UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91638
Integration Time,1000
Averages,300
Date,4/2/2020 2:24:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49226.9477866666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.5
181.9732053322,-131.06888
182.1045947288,-134.025546666667
182.2359681898,-136.07888
182.3673257152,-52.7422133333333
182.498667305,-50.28888
182.6299929592,-53.16888
182.7613026778,-52.1755466666667
182.8925964608,-51.0922133333333
183.0238743082,-49.9422133333333
183.15513622,-52.54888
183.2863821962,-51.5955466666667
183.4176122368,-47.9022133333333
183.5488263418,-46.1155466666667
183.6800245112,-51.46888
183.811206745,-46.1022133333333
183.9423730432,-48.3955466666667
184.0735234058,-49.05888
184.2046578328,-45.1622133333333
184.3357763242,-48.6855466666667
184.46687888,-48.2022133333333
184.5979655002,-46.1255466666667
184.7290361848,-48.52888
184.8600909338,-46.2955466666667
184.9911297472,-44.7255466666667
185.122152625,-47.8722133333333
185.2531595672,-43.88888
185.3841505738,-46.0522133333333
185.5151256448,-44.6922133333333
185.6460847802,-47.54888
185.77702798,-49.3655466666667
185.9079552442,-48.61888
186.0388665728,-46.8722133333333
186.1697619658,-47.5422133333333
186.3006414232,-44.82888
186.431504945,-49.9755466666667
186.5623525312,-46.9155466666667
186.6931841818,-52.2655466666667
186.8239998968,-49.0155466666667
186.9547996762,-43.7822133333333
187.08558352,-48.7322133333333
187.2163514282,-45.59888
187.3471034008,-52.6855466666667
187.4778394378,-51.7722133333333
187.6085595392,-46.4155466666667
187.739263705,-46.8255466666667
187.8699519352,-48.6522133333333
188.0006242298,-48.3155466666667
188.1312805888,-46.1255466666667
188.2619210122,-47.9322133333333
188.3925455,-50.9722133333333
188.5231540522,-49.97888
188.6537466688,-50.57888
188.7843233498,-51.19888
188.9148840952,-48.47888
189.045428905,-49.3522133333333
189.1759577792,-51.29888
189.3064707178,-47.9255466666667
189.4369677208,-51.64888
189.5674487882,-51.17888
189.69791392,-44.3622133333333
189.8283631162,-49.95888
189.9587963768,-50.9255466666667
190.0892137018,-48.5355466666667
190.2196150912,-49.4922133333333
190.350000545,-50.4655466666667
190.4803700632,-50.57888
190.6107236458,-50.19888
190.7410612928,-50.9755466666667
190.8713830042,-43.5955466666667
191.00168878,-50.18888
191.1319786202,-50.2055466666667
191.2622525248,-51.6422133333333
191.3925104938,-46.6155466666667
191.5227525272,-50.1022133333333
191.652978625,-43.67888
191.7831887872,-46.12888
191.9133830138,-49.23888
192.0435613048,-48.40888
192.1737236602,-46.4522133333333
192.30387008,-47.49888
192.4340005642,-50.4722133333333
192.5641151128,-45.80888
192.6942137258,-50.8355466666667
192.8242964032,-46.2655466666667
192.954363145,-48.0155466666667
193.0844139512,-49.87888
193.2144488218,-49.1422133333333
193.3444677568,-51.5622133333333
193.4744707562,-47.2522133333333
193.60445782,-49.78888
193.7344289482,-47.8522133333333
193.8643841408,-47.19888
193.9943233978,-47.17888
194.1242467192,-47.7155466666667
194.254154105,-45.6955466666667
194.3840455552,-46.3722133333334
194.5139210698,-47.8422133333333
194.6437806488,-46.8255466666667
194.7736242922,-46.2322133333333
194.903452,-48.7955466666667
195.0332637722,-40.6022133333334
195.1630596088,-49.5522133333333
195.2928395098,-49.8222133333333
195.4226034752,-44.44888
195.552351505,-49.03888
195.6820835992,-46.47888
195.8117997578,-49.10888
195.9414999808,-49.6322133333333
196.0711842682,-51.73888
196.20085262,-49.01888
196.3305050362,-51.5322133333333
196.4601415168,-48.69888
196.5897620618,-46.4022133333333
196.7193666712,-47.00888
196.848955345,-50.7155466666667
196.9785280832,-49.5755466666667
197.1080848858,-49.5922133333333
197.2376257528,-48.04888
197.3671506842,-49.46888
197.49665968,-48.55888
197.6261527402,-48.5822133333333
197.7556298648,-48.1422133333333
197.8850910538,-48.01888
198.0145363072,-47.8355466666667
198.143965625,-39.1022133333334
198.2733790072,-50.0655466666667
198.4027764538,-47.15888
198.5321579648,-49.1022133333333
198.6615235402,-46.5122133333333
198.79087318,-46.67888
198.9202068842,-45.9522133333333
199.0495246528,-49.2522133333333
199.1788264858,-48.0522133333333
199.3081123832,-48.88888
199.437382345,-47.0255466666667
199.5666363712,-48.7555466666667
199.6958744618,-49.0255466666667
199.8250966168,-45.84888
199.9543028362,-45.34888
200.08349312,-48.6422133333333
200.2126674682,-49.5455466666667
200.3418258808,-45.5855466666667
200.4709683578,-48.5822133333333
200.6000948992,-48.6255466666667
200.729205505,-51.2322133333333
200.8583001752,-46.7555466666667
200.9873789098,-45.1155466666667
201.1164417088,-48.16888
201.2454885722,-44.7922133333333
201.3745195,-47.0855466666667
201.5035344922,-48.30888
201.6325335488,-47.7855466666667
201.7615166698,-45.11888
201.8904838552,-47.2055466666667
202.019435105,-45.6355466666667
202.1483704192,-46.3022133333333
202.2772897978,-47.1555466666667
202.4061932408,-46.5922133333333
202.5350807482,-48.93888
202.66395232,-45.5122133333333
202.7928079562,-47.6355466666667
202.9216476568,-42.4155466666667
203.0504714218,-44.6922133333333
203.1792792512,-46.1522133333333
203.308071145,-47.9855466666667
203.4368471032,-34.14888
203.5656071258,-46.5155466666667
203.6943512128,-46.50888
203.8230793642,-45.99888
203.95179158,-46.82888
204.0804878602,-49.2422133333333
204.2091682048,-43.6755466666667
204.3378326138,-47.0155466666667
204.4664810872,-42.8755466666667
204.595113625,-46.74888
204.7237302272,-44.57888
204.8523308938,-43.0622133333334
204.9809156248,-46.8755466666667
205.1094844202,-42.8822133333334
205.23803728,-44.6522133333333
205.3665742042,-44.6455466666667
205.4950951928,-42.23888
205.6236002458,-46.9622133333333
205.7520893632,-42.4555466666667
205.880562545,-43.74888
206.0090197912,-44.66888
206.1374611018,-45.6755466666667
206.2658864768,-42.2522133333334
206.3942959162,-44.0955466666667
206.52268942,-45.7055466666667
206.6510669882,-44.9555466666667
206.7794286208,-40.6922133333334
206.9077743178,-44.5155466666667
207.0361040792,-40.7255466666667
207.164417905,-44.28888
207.2927157952,-44.6622133333333
207.4209977498,-43.67888
207.5492637688,-43.9822133333333
207.6775138522,-40.39888
207.805748,-43.8722133333333
207.9339662122,-40.7322133333334
208.0621684888,-45.1755466666667
208.1903548298,-41.8122133333333
208.3185252352,-42.9555466666667
208.446679705,-41.5322133333334
208.5748182392,-42.1622133333333
208.7029408378,-41.29888
208.8310475008,-43.22888
208.9591382282,-43.9155466666667
209.08721302,-45.6222133333333
209.2152718762,-44.0722133333333
209.3433147968,-37.8255466666667
209.4713417818,-42.5055466666667
209.5993528312,-44.50888
209.727347945,-43.1355466666667
209.8553271232,-43.3922133333333
209.9832903658,-40.4755466666667
210.1112376728,-43.3722133333333
210.2391690442,-44.24888
210.36708448,-46.7122133333334
210.4949839802,-44.1222133333333
210.6228675448,-41.5322133333334
210.7507351738,-40.0955466666667
210.8785868672,-43.98888
211.006422625,-42.2222133333333
211.1342424472,-38.2222133333334
211.2620463338,-42.77888
211.3898342848,-39.6122133333334
211.5176063002,-42.8355466666667
211.64536238,-39.8855466666667
211.7731025242,-43.7322133333333
211.9008267328,-40.9022133333333
212.0285350058,-42.0322133333334
212.1562273432,-39.87888
212.283903745,-36.68888
212.4115642112,-41.8422133333333
212.5392087418,-39.70888
212.6668373368,-39.3122133333334
212.7944499962,-40.49888
212.92204672,-39.84888
213.0496275082,-41.8622133333334
213.1771923608,-39.4955466666667
213.3047412778,-37.3955466666667
213.4322742592,-40.7055466666667
213.559791305,-38.6755466666667
213.6872924152,-38.3422133333334
213.8147775898,-39.3822133333334
213.9422468288,-38.5855466666667
214.0697001322,-37.3222133333334
214.1971375,-39.27888
214.3245589322,-35.89888
214.4519644288,-37.18888
214.5793539898,-36.4722133333334
214.7067276152,-38.2822133333334
214.834085305,-37.77888
214.9614270592,-39.00888
215.0887528778,-36.3455466666667
215.2160627608,-38.1755466666667
215.3433567082,-35.73888
215.47063472,-35.59888
215.5978967962,-35.54888
215.7251429368,-31.85888
215.8523731418,-33.7722133333334
215.9795874112,-37.5022133333334
216.106785745,-37.0622133333334
216.2339681432,-34.7522133333334
216.3611346058,-30.9755466666667
216.4882851328,-32.9755466666667
216.6154197242,-35.3655466666667
216.74253838,-29.8022133333334
216.8696411002,-32.9222133333334
216.9967278848,-31.95888
217.1237987338,-32.83888
217.2508536472,-35.9722133333334
217.377892625,-31.10888
217.5049156672,-30.6555466666667
217.6319227738,-33.5622133333334
217.7589139448,-35.1422133333334
217.8858891802,-33.7755466666667
218.01284848,-33.7822133333334
218.1397918442,-35.2055466666667
218.2667192728,-32.38888
218.3936307658,-31.5255466666667
218.5205263232,-31.5022133333334
218.647405945,-29.93888
218.7742696312,-29.55888
218.9011173818,-32.43888
219.0279491968,-30.62888
219.1547650762,-31.5655466666667
219.28156502,-29.83888
219.4083490282,-28.1755466666667
219.5351171008,-28.6455466666667
219.6618692378,-27.87888
219.7886054392,-27.56888
219.915325705,-27.6322133333333
220.0420300352,-29.36888
220.1687184298,-28.0622133333333
220.2953908888,-27.08888
220.4220474122,-28.01888
220.548688,-29.3622133333333
220.6753126522,-29.54888
220.8019213688,-27.2955466666667
220.9285141498,-28.6655466666667
221.0550909952,-24.9822133333333
221.181651905,-25.5655466666667
221.3081968792,-28.17888
221.4347259178,-23.95888
221.5612390208,-24.3455466666666
221.6877361882,-29.66888
221.81421742,-27.00888
221.9406827162,-28.2455466666667
222.0671320768,-24.8722133333333
222.1935655018,-29.93888
222.3199829912,-27.3355466666667
222.446384545,-26.65888
222.5727701632,-29.8222133333333
222.6991398458,-24.34888
222.8254935928,-24.46888
222.9518314042,-26.8255466666667
223.07815328,-21.8655466666666
223.2044592202,-21.15888
223.3307492248,-17.16888
223.4570232938,-20.69888
223.5832814272,-20.63888
223.709523625,-19.0955466666666
223.8357498872,-23.17888
223.9619602138,-12.17888
224.0881546048,-19.1422133333333
224.2143330602,-16.60888
224.34049558,-15.83888
224.4666421642,-18.60888
224.5927728128,-12.79888
224.7188875258,-19.2622133333333
224.8449863032,-13.6355466666667
224.971069145,-13.90888
225.0971360512,-16.5122133333333
225.2231870218,-12.60888
225.3492220568,-12.90888
225.4752411562,-10.9522133333333
225.60124432,-8.67554666666666
225.7272315482,-6.11888
225.8532028408,-5.51888
225.9791581978,-4.90221333333333
226.1050976192,-6.29554666666667
226.231021105,0.111120000000006
226.3569286552,-0.212213333333328
226.4828202698,-1.06887999999999
226.6086959488,7.35778666666667
226.7345556922,4.03112
226.8603995,8.49778666666667
226.9862273722,11.1144533333333
227.1120393088,12.38112
227.2378353098,14.3177866666667
227.3636153752,15.05112
227.489379505,24.54112
227.6151276992,20.21112
227.7408599578,17.37112
227.8665762808,27.2877866666667
227.9922766682,29.4377866666667
228.11796112,33.77112
228.2436296362,35.3744533333333
228.3692822168,40.05112
228.4949188618,41.6144533333333
228.6205395712,50.4744533333333
228.746144345,60.57112
228.8717331832,61.9044533333334
228.9973060858,64.3644533333334
229.1228630528,72.4744533333334
229.2484040842,80.04112
229.37392918,83.1144533333334
229.4994383402,94.27112
229.6249315648,96.20112
229.7504088538,104.214453333333
229.8758702072,112.734453333333
230.001315625,119.98112
230.1267451072,124.227786666667
230.2521586538,138.58112
230.3775562648,144.544453333333
230.5029379402,148.157786666667
230.62830368,159.06112
230.7536534842,171.027786666667
230.8789873528,181.197786666667
231.0043052858,201.827786666667
231.1296072832,208.207786666667
231.254893345,225.517786666667
231.3801634712,240.967786666667
231.5054176618,249.324453333334
231.6306559168,264.694453333334
231.7558782362,274.31112
231.88108462,299.84112
232.0062750682,313.49112
232.1314495808,337.04112
232.2566081578,346.87112
232.3817507992,369.45112
232.506877505,386.12112
232.6319882752,408.824453333333
232.7570831098,436.07112
232.8821620088,462.45112
233.0072249722,485.934453333333
233.132272,508.254453333333
233.2573030922,527.83112
233.3823182488,563.19112
233.5073174698,587.634453333333
233.6323007552,620.894453333333
233.757268105,639.627786666666
233.8822195192,673.254453333333
234.0071549978,707.69112
234.1320745408,745.66112
234.2569781482,774.61112
234.38186582,822.144453333333
234.5067375562,853.964453333333
234.6315933568,893.167786666667
234.7564332218,956.20112
234.8812571512,973.49112
235.006065145,1020.14445333333
235.1308572032,1068.71445333333
235.2556333258,1113.56112
235.3803935128,1160.91778666667
235.5051377642,1219.34445333333
235.62986608,1268.70778666667
235.7545784602,1317.13778666667
235.8792749048,1372.15445333333
236.0039554138,1433.30778666667
236.1286199872,1486.45112
236.253268625,1549.25778666667
236.3779013272,1619.15112
236.5025180938,1681.65778666667
236.6271189248,1743.58112
236.7517038202,1813.45778666667
236.87627278,1887.52445333333
237.0008258042,1953.74445333333
237.1253628928,2040.55112
237.2498840458,2113.99445333334
237.3743892632,2191.94112
237.498878545,2276.06445333334
237.6233518912,2357.61445333334
237.7478093018,2441.91778666667
237.8722507768,2531.66112
237.9966763162,2617.34112
238.12108592,2708.10445333334
238.2454795882,2808.94445333334
238.3698573208,2889.91445333334
238.4942191178,2992.66112
238.6185649792,3090.45778666667
238.742894905,3189.93445333334
238.8672088952,3292.39445333333
238.9915069498,3403.52112
239.1157890688,3509.51112
239.2400552522,3618.31778666667
239.3643055,3731.01445333333
239.4885398122,3843.45778666667
239.6127581888,3957.49778666667
239.7369606298,4085.83445333333
239.8611471352,4193.12445333333
239.985317705,4323.78445333333
240.1094723392,4455.18112
240.2336110378,4574.92778666667
240.3577338008,4709.13445333333
240.4818406282,4834.65778666667
240.60593152,4973.29445333333
240.7300064762,5115.68778666667
240.8540654968,5241.20778666667
240.9781085818,5390.96445333333
241.1021357312,5528.05445333333
241.226146945,5679.27445333334
241.3501422232,5825.41778666667
241.4741215658,5969.34112
241.5980849728,6120.57778666667
241.7220324442,6266.60445333333
241.84596398,6416.77112
241.9698795802,6579.44445333333
242.0937792448,6743.43445333333
242.2176629738,6909.29445333333
242.3415307672,7085.65445333333
242.465382625,7255.43112
242.5892185472,7410.24112
242.7130385338,7533.93445333334
242.8368425848,7701.33778666667
242.9606307002,7883.33112
243.08440288,8076.58445333334
243.2081591242,8270.27112
243.3318994328,8462.12112000001
243.4556238058,8653.17445333334
243.5793322432,8841.41778666667
243.703024745,9006.04778666667
243.8267013112,9218.46445333333
243.9503619418,9374.22778666667
244.0740066368,9480.37778666667
244.1976353962,9630.77112
244.32124822,9807.96445333333
244.4448451082,10052.67112
244.5684260608,10294.27112
244.6919910778,10500.16112
244.8155401592,10717.5344533333
244.939073305,10906.2877866667
245.0625905152,11108.69112
245.1860917898,11292.19112
245.3095771288,11466.0044533333
245.4330465322,11691.7277866667
245.5565,11856.9844533333
245.6799375322,12069.8144533333
245.8033591288,12318.8744533333
245.9267647898,12496.8344533333
246.0501545152,12592.6044533333
246.173528305,12695.9744533333
246.2968861592,12910.4277866667
246.4202280778,13167.6877866667
246.5435540608,13464.38112
246.6668641082,13748.7977866667
246.79015822,14055.04112
246.9134363962,14292.8644533333
247.0366986368,14587.4177866667
247.1599449418,14793.50112
247.2831753112,15044.3144533333
247.406389745,15327.1944533333
247.5295882432,15527.1744533333
247.6527708058,15800.1377866667
247.7759374328,16034.67112
247.8990881242,16239.80112
248.02222288,16503.29112
248.1453417002,16750.3677866667
248.2684445848,16966.47112
248.3915315338,17216.8077866667
248.5146025472,17405.11112
248.637657625,17433.24112
248.7606967672,17507.4244533333
248.8837199738,17804.0944533333
249.0067272448,18122.0777866667
249.1297185802,18434.4644533333
249.25269398,18675.7744533333
249.3756534442,18975.13112
249.4985969728,19203.7144533333
249.6215245658,19523.99112
249.7444362232,19733.53112
249.867331945,20078.5877866667
249.9902117312,20304.3277866667
250.1130755818,20588.7877866667
250.2359234968,20897.7544533333
250.3587554762,21092.26112
250.48157152,21353.9744533333
250.6043716282,21584.5877866667
250.7271558008,21787.13112
250.8499240378,22061.5044533333
250.9726763392,22326.3544533333
251.095412705,22549.1777866667
251.2181331352,22770.0544533333
251.3408376298,22995.4777866667
251.4635261888,23223.27112
251.5861988122,23364.3077866667
251.7088555,23406.8744533333
251.8314962522,23556.21112
251.9541210688,23884.1277866667
252.0767299498,24193.6277866667
252.1993228952,24497.02112
252.321899905,24772.5944533333
252.4444609792,25042.7377866667
252.5670061178,25328.9744533333
252.6895353208,25576.2477866667
252.8120485882,25846.72112
252.93454592,26147.5877866667
253.0570273162,26363.4544533333
253.1794927768,26673.8277866667
253.3019423018,26906.3044533333
253.4243758912,27133.7544533333
253.546793545,27411.4044533333
253.6691952632,27621.31112
253.7915810458,27821.3544533333
253.9139508928,28049.9677866667
254.0363048042,28277.59112
254.15864278,28517.8844533333
254.2809648202,28777.09112
254.4032709248,28944.5344533333
254.5255610938,29154.5977866667
254.6478353272,29330.8277866667
254.770093625,29492.71112
254.8923359872,29629.4244533333
255.0145624138,29801.5677866667
255.1367729048,29870.52112
255.2589674602,29865.8577866667
255.38114608,30040.3444533333
255.5033087642,30319.86112
255.6254555128,30581.47112
255.7475863258,30808.13112
255.8697012032,31083.4744533333
255.991800145,31337.42112
256.1138831512,31628.1677866667
256.2359502218,31875.6744533333
256.3580013568,32223.2644533333
256.4800365562,32507.02112
256.60205582,32828.7377866667
256.7240591482,33089.92112
256.8460465408,33306.8844533333
256.9680179978,33569.7277866667
257.0899735192,33776.94112
257.211913105,33971.30112
257.3338367552,34195.0377866667
257.4557444698,34363.17112
257.5776362488,34533.5677866667
257.6995120922,34711.6144533333
257.821372,34860.59112
257.9432159722,35041.2277866667
258.0650440088,35212.1944533333
258.1868561098,35359.4044533333
258.3086522752,35510.7377866667
258.430432505,35656.5777866667
258.5521967992,35806.48112
258.6739451578,35990.55112
258.7956775808,36180.44112
258.9173940682,36348.32112
259.03909462,36476.0144533333
259.1607792362,36507.79112
259.2824479168,36649.1944533333
259.4041006618,36837.0877866667
259.5257374712,37024.3277866667
259.647358345,37196.7344533333
259.7689632832,37338.0244533333
259.8905522858,37481.5444533333
260.0121253528,37662.4344533333
260.1336824842,37760.2544533333
260.25522368,37917.4544533333
260.3767489402,38021.87112
260.4982582648,38148.5877866666
260.6197516538,38272.07112
260.7412291072,38397.33112
260.862690625,38533.75112
260.9841362072,38662.53112
261.1055658538,38780.4844533333
261.2269795648,38952.62112
261.3483773402,39072.25112
261.46975918,39184.36112
261.5911250842,39325.21112
261.7124750528,39453.52112
261.8338090858,39574.4144533333
261.9551271832,39744.3044533333
262.076429345,39931.0577866667
262.1977155712,40072.0477866667
262.3189858618,40205.33112
262.4402402168,40303.7777866667
262.5614786362,40405.6644533333
262.68270112,40520.2844533333
262.8039076682,40599.8477866667
262.9250982808,40714.25112
263.0462729578,40834.78112
263.1674316992,40939.2477866666
263.288574505,41030.0677866666
263.4097013752,41063.5644533333
263.5308123098,41054.6644533333
263.6519073088,41093.3044533333
263.7729863722,41182.22112
263.8940495,41260.91112
264.0150966922,41310.04112
264.1361279488,41413.5777866666
264.2571432698,41518.6277866666
264.3781426552,41644.85112
264.499126105,41764.8744533333
264.6200936192,41882.41112
264.7410451978,41971.2144533333
264.8619808408,42063.9777866666
264.9829005482,42166.3377866666
265.10380432,42216.0777866667
265.2246921562,42278.0377866667
265.3455640568,42350.37112
265.4664200218,42422.7677866666
265.5872600512,42457.64112
265.708084145,42540.8177866667
265.8288923032,42588.52112
265.9496845258,42642.2044533333
266.0704608128,42687.51112
266.1912211642,42720.9077866666
266.31196558,42739.0344533333
266.4326940602,42766.7044533333
266.5534066048,42799.6377866667
266.6741032138,42820.9744533333
266.7947838872,42849.58112
266.915448625,42826.59112
267.0360974272,42788.3944533333
267.1567302938,42768.04112
267.2773472248,42752.8144533333
267.3979482202,42748.8777866666
267.51853328,42712.90112
267.6391024042,42784.6977866666
267.7596555928,42848.43112
267.8801928458,42906.3944533333
268.0007141632,42933.03112
268.121219545,43051.0744533333
268.2417089912,43083.7044533333
268.3621825018,43135.7744533333
268.4826400768,43237.77112
268.6030817162,43286.61112
268.72350742,43339.7144533333
268.8439171882,43407.7444533333
268.9643110208,43457.8777866666
269.0846889178,43518.2644533333
269.2050508792,43508.41112
269.325396905,43519.4377866667
269.4457269952,43552.4477866666
269.5660411498,43574.7977866667
269.6863393688,43607.46112
269.8066216522,43645.5977866667
269.926888,43673.8544533333
270.0471384122,43708.2344533333
270.1673728888,43750.5444533333
270.2875914298,43750.6877866667
270.4077940352,43771.24112
270.527980705,43782.8544533333
270.6481514392,43774.0577866666
270.7683062378,43781.6777866667
270.8884451008,43796.72112
271.0085680282,43766.15112
271.12867502,43771.9644533333
271.2487660762,43774.3244533333
271.3688411968,43747.5544533333
271.4889003818,43777.3244533333
271.6089436312,43784.0244533333
271.728970945,43790.4844533333
271.8489823232,43766.16112
271.9689777658,43748.05112
272.0889572728,43791.94112
272.2089208442,43808.62112
272.32886848,43825.47112
272.4488001802,43834.5777866667
272.5687159448,43861.0944533333
272.6886157738,43933.6944533333
272.8084996672,43967.34112
272.928367625,44037.7044533333
273.0482196472,44145.0477866667
273.1680557338,44207.8244533333
273.2878758848,44250.72112
273.4076801002,44269.8244533333
273.52746838,44260.8544533333
273.6472407242,44283.09112
273.7669971328,44296.8744533333
273.8867376058,44314.9544533333
274.0064621432,44313.4844533333
274.126170745,44293.61112
274.2458634112,44335.5577866666
274.3655401418,44370.2244533333
274.4852009368,44373.53112
274.6048457962,44422.15112
274.72447472,44437.13112
274.8440877082,44472.1577866666
274.9636847608,44496.74112
275.0832658778,44540.3744533333
275.2028310592,44566.6777866667
275.322380305,44569.33112
275.4419136152,44616.7844533333
275.5614309898,44595.5577866666
275.6809324288,44605.2244533333
275.8004179322,44579.6144533333
275.9198875,44566.9744533333
276.0393411322,44550.48112
276.1587788288,44512.1344533333
276.2782005898,44515.2577866667
276.3976064152,44534.73112
276.516996305,44487.4244533333
276.6363702592,44511.4377866667
276.7557282778,44527.45112
276.8750703608,44541.23112
276.9943965082,44588.99112
277.11370672,44630.6977866666
277.2330009962,44670.9144533333
277.3522793368,44774.46112
277.4715417418,44820.0244533333
277.5907882112,44857.6877866666
277.710018745,44902.84112
277.8292333432,44921.8944533333
277.9484320058,44931.0077866666
278.0676147328,44954.0877866666
278.1867815242,44977.0644533333
278.30593238,44988.3744533333
278.4250673002,45010.20112
278.5441862848,45022.5144533333
278.6632893338,45076.25112
278.7823764472,45087.79112
278.901447625,45094.67112
279.0205028672,45118.7344533333
279.1395421738,45174.8277866667
279.2585655448,45186.88112
279.3775729802,45185.8577866667
279.49656448,45201.2977866667
279.6155400442,45221.9044533333
279.7344996728,45238.5577866666
279.8534433658,45229.2577866667
279.9723711232,45245.2444533333
280.091282945,45227.5344533333
280.2101788312,45204.4044533333
280.3290587818,45241.07112
280.4479227968,45200.58112
280.5667708762,45184.07112
280.68560302,45193.49112
280.8044192282,45179.42112
280.9232195008,45203.0077866667
281.0420038378,45210.94112
281.1607722392,45228.4277866667
281.279524705,45280.7177866667
281.3982612352,45293.1777866667
281.5169818298,45363.2944533333
281.6356864888,45414.9944533333
281.7543752122,45434.7277866666
281.873048,45458.3877866667
281.9917048522,45474.6177866667
282.1103457688,45518.3244533333
282.2289707498,45524.91112
282.3475797952,45533.5244533333
282.466172905,45568.14112
282.5847500792,45578.3644533333
282.7033113178,45585.98112
282.8218566208,45546.6577866666
282.9403859882,45494.8844533333
283.05889942,45461.09112
283.1773969162,45448.49112
283.2958784768,45452.3144533333
283.4143441018,45387.1977866666
283.5327937912,45353.5644533333
283.651227545,45347.0977866667
283.7696453632,45328.9244533333
283.8880472458,45315.7677866666
284.0064331928,45328.6444533333
284.1248032042,45342.8877866667
284.24315728,45348.23112
284.3614954202,45394.5244533333
284.4798176248,45431.69112
284.5981238938,45513.6444533333
284.7164142272,45589.64112
284.834688625,45597.19112
284.9529470872,45589.9244533333
285.0711896138,45599.3144533333
285.1894162048,45575.2577866667
285.3076268602,45564.6177866667
285.42582158,45556.5444533333
285.5440003642,45539.9544533333
285.6621632128,45530.5677866667
285.7803101258,45520.3744533333
285.8984411032,45531.6744533333
286.016556145,45498.0444533333
286.1346552512,45509.45112
286.2527384218,45528.61112
286.3708056568,45509.8944533333
286.4888569562,45497.6577866666
286.60689232,45482.9444533333
286.7249117482,45462.65112
286.8429152408,45477.86112
286.9609027978,45486.79112
287.0788744192,45490.55112
287.196830105,45533.3777866666
287.3147698552,45485.5644533333
287.4326936698,45452.79112
287.5506015488,45463.25112
287.6684934922,45449.8944533333
287.7863695,45414.6844533333
287.9042295722,45392.35112
288.0220737088,45378.5177866666
288.1399019098,45369.5777866667
288.2577141752,45326.4377866667
288.375510505,45295.6644533333
288.4932908992,45262.60112
288.6110553578,45226.5844533333
288.7288038808,45185.65112
288.8465364682,45150.11112
288.96425312,45109.1777866666
289.0819538362,45104.35112
289.1996386168,45133.6144533333
289.3173074618,45192.8777866666
289.4349603712,45200.4477866666
289.552597345,45221.16112
289.6702183832,45253.7444533333
289.7878234858,45264.21112
289.9054126528,45283.04112
290.0229858842,45329.6144533333
290.14054318,45352.7577866667
290.2580845402,45353.5944533333
290.3756099648,45384.2744533333
290.4931194538,45438.61112
290.6106130072,45480.3844533333
290.728090625,45495.0377866667
290.8455523072,45525.2644533333
290.9629980538,45579.3077866666
291.0804278648,45610.60112
291.1978417402,45667.8144533333
291.31523968,45699.7444533333
291.4326216842,45725.91112
291.5499877528,45779.33112
291.6673378858,45863.75112
291.7846720832,45886.50112
291.901990345,45940.8677866667
292.0192926712,45992.7277866667
292.1365790618,46035.9044533333
292.2538495168,46092.2077866667
292.3711040362,46136.32112
292.48834262,46165.8144533333
292.6055652682,46202.7844533333
292.7227719808,46259.5144533333
292.8399627578,46305.31112
292.9571375992,46368.4577866667
293.074296505,46418.58112
293.1914394752,46449.50112
293.3085665098,46491.6244533333
293.4256776088,46550.9077866667
293.5427727722,46598.4177866667
293.659852,46659.46112
293.7769152922,46709.4544533333
293.8939626488,46779.1544533333
294.0109940698,46823.81112
294.1280095552,46854.9377866667
294.245009105,46917.2277866666
294.3619927192,46953.3544533333
294.4789603978,47003.59112
294.5959121408,47032.7877866667
294.7128479482,47081.1077866667
294.82976782,47168.88112
294.9466717562,47207.1544533333
295.0635597568,47260.4977866667
295.1804318218,47321.50112
295.2972879512,47351.00112
295.414128145,47359.4077866666
295.5309524032,47436.80112
295.6477607258,47468.3377866666
295.7645531128,47493.4577866667
295.8813295642,47521.9744533333
295.99809008,47559.2244533333
296.1148346602,47630.4844533333
296.2315633048,47696.97112
296.3482760138,47700.9877866667
296.4649727872,47747.1244533333
296.581653625,47830.0744533333
296.6983185272,47897.2444533333
296.8149674938,47956.0844533333
296.9316005248,47998.3877866666
297.0482176202,48038.4244533333
297.16481878,48042.9044533333
297.2814040042,48104.4644533333
297.3979732928,48178.4544533333
297.5145266458,48194.10112
297.6310640632,48204.9744533333
297.747585545,48281.4344533333
297.8640910912,48333.2044533333
297.9805807018,48363.15112
298.0970543768,48393.79112
298.2135121162,48395.6777866667
298.32995392,48422.5444533333
298.4463797882,48463.64112
298.5627897208,48500.86112
298.6791837178,48505.6077866667
298.7955617792,48550.4977866667
298.911923905,48590.6877866667
299.0282700952,48612.30112
299.1446003498,48643.7144533333
299.2609146688,48666.0844533333
299.3772130522,48724.2744533333
299.4934955,48699.5044533333
299.6097620122,48766.0977866667
299.7260125888,48812.7577866667
299.8422472298,48826.2044533333
299.9584659352,48828.2377866667
300.074668705,48884.13112
300.1908555392,48933.57112
300.3070264378,48947.1077866667
300.4231814008,48985.6044533333
300.5393204282,49010.7377866667
300.65544352,49066.98112
300.7715506762,49083.5044533333
300.8876418968,49095.31112
301.0037171818,49139.8877866667
301.1197765312,49137.34112
301.235819945,49169.5644533333
301.3518474232,49166.6944533333
301.4678589658,49148.17112
301.5838545728,49202.2977866667
301.6998342442,49185.3044533333
301.81579798,49195.69112
301.9317457802,49192.0677866667
