UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91689
Integration Time,1000
Averages,300
Date,4/2/2020 6:40:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49319.6042366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04666666667
181.9732053322,-104.549096666667
182.1045947288,-107.47243
182.2359681898,-109.439096666667
182.3673257152,-58.24243
182.498667305,-55.6857633333333
182.6299929592,-58.6357633333333
182.7613026778,-57.6090966666667
182.8925964608,-56.19243
183.0238743082,-55.04243
183.15513622,-58.2990966666667
183.2863821962,-56.7990966666667
183.4176122368,-53.28243
183.5488263418,-51.0757633333333
183.6800245112,-56.8490966666667
183.811206745,-50.3357633333333
183.9423730432,-53.85243
184.0735234058,-53.0357633333333
184.2046578328,-50.2357633333333
184.3357763242,-53.3590966666667
184.46687888,-53.95243
184.5979655002,-50.4890966666667
184.7290361848,-53.5090966666667
184.8600909338,-50.8990966666667
184.9911297472,-48.94243
185.122152625,-52.30243
185.2531595672,-48.34243
185.3841505738,-50.3857633333333
185.5151256448,-48.51243
185.6460847802,-51.5790966666667
185.77702798,-53.29243
185.9079552442,-52.3990966666667
186.0388665728,-50.9757633333333
186.1697619658,-50.5157633333333
186.3006414232,-48.3157633333333
186.431504945,-52.2557633333333
186.5623525312,-49.87243
186.6931841818,-54.1690966666667
186.8239998968,-51.7757633333333
186.9547996762,-46.2690966666667
187.08558352,-51.1257633333333
187.2163514282,-47.6990966666667
187.3471034008,-55.5190966666667
187.4778394378,-54.0790966666667
187.6085595392,-48.2990966666667
187.739263705,-49.2990966666667
187.8699519352,-50.14243
188.0006242298,-50.02243
188.1312805888,-47.85243
188.2619210122,-49.8857633333333
188.3925455,-52.8157633333333
188.5231540522,-51.56243
188.6537466688,-51.7157633333333
188.7843233498,-53.2057633333333
188.9148840952,-50.0490966666667
189.045428905,-51.1790966666667
189.1759577792,-52.71243
189.3064707178,-49.6857633333333
189.4369677208,-53.3357633333333
189.5674487882,-52.2657633333333
189.69791392,-45.8557633333333
189.8283631162,-51.09243
189.9587963768,-52.68243
190.0892137018,-50.1990966666667
190.2196150912,-51.52243
190.350000545,-51.70243
190.4803700632,-52.18243
190.6107236458,-51.1157633333333
190.7410612928,-52.10243
190.8713830042,-45.22243
191.00168878,-51.19243
191.1319786202,-51.39243
191.2622525248,-52.7890966666667
191.3925104938,-47.0757633333333
191.5227525272,-51.3290966666667
191.652978625,-45.2857633333333
191.7831887872,-47.6790966666667
191.9133830138,-50.8757633333333
192.0435613048,-49.6657633333333
192.1737236602,-48.2390966666667
192.30387008,-48.3757633333333
192.4340005642,-51.6757633333333
192.5641151128,-47.63243
192.6942137258,-51.76243
192.8242964032,-47.6990966666667
192.954363145,-49.1257633333333
193.0844139512,-50.62243
193.2144488218,-50.3290966666667
193.3444677568,-52.6157633333333
193.4744707562,-48.4490966666667
193.60445782,-51.1657633333333
193.7344289482,-49.6290966666667
193.8643841408,-48.6190966666667
193.9943233978,-48.2857633333333
194.1242467192,-48.3290966666667
194.254154105,-47.04243
194.3840455552,-46.98243
194.5139210698,-49.2190966666667
194.6437806488,-48.0857633333333
194.7736242922,-48.0690966666667
194.903452,-49.82243
195.0332637722,-41.7890966666667
195.1630596088,-50.78243
195.2928395098,-51.2090966666667
195.4226034752,-45.14243
195.552351505,-50.6757633333333
195.6820835992,-47.9157633333333
195.8117997578,-50.07243
195.9414999808,-50.7957633333333
196.0711842682,-52.8490966666667
196.20085262,-50.09243
196.3305050362,-52.8290966666667
196.4601415168,-50.7090966666667
196.5897620618,-46.9790966666667
196.7193666712,-47.9590966666667
196.848955345,-51.5257633333333
196.9785280832,-50.23243
197.1080848858,-50.5857633333333
197.2376257528,-49.6657633333333
197.3671506842,-51.1457633333333
197.49665968,-49.8190966666667
197.6261527402,-49.7890966666667
197.7556298648,-48.7890966666667
197.8850910538,-49.14243
198.0145363072,-48.7057633333333
198.143965625,-40.19243
198.2733790072,-51.2590966666667
198.4027764538,-49.11243
198.5321579648,-50.5557633333333
198.6615235402,-47.3590966666667
198.79087318,-47.7490966666667
198.9202068842,-46.7457633333333
199.0495246528,-50.6657633333333
199.1788264858,-49.5090966666667
199.3081123832,-50.46243
199.437382345,-48.4857633333333
199.5666363712,-49.8057633333333
199.6958744618,-50.3490966666667
199.8250966168,-47.4590966666667
199.9543028362,-46.64243
200.08349312,-49.95243
200.2126674682,-51.1690966666667
200.3418258808,-46.6357633333333
200.4709683578,-49.53243
200.6000948992,-49.0390966666667
200.729205505,-52.7090966666667
200.8583001752,-47.2857633333333
200.9873789098,-46.6157633333333
201.1164417088,-49.13243
201.2454885722,-46.5590966666667
201.3745195,-48.17243
201.5035344922,-49.5157633333333
201.6325335488,-48.7857633333333
201.7615166698,-46.0190966666667
201.8904838552,-48.3490966666667
202.019435105,-46.0857633333333
202.1483704192,-47.5690966666667
202.2772897978,-47.6457633333333
202.4061932408,-48.0590966666667
202.5350807482,-49.6957633333333
202.66395232,-46.64243
202.7928079562,-48.3590966666667
202.9216476568,-43.8557633333333
203.0504714218,-45.7357633333333
203.1792792512,-47.6957633333333
203.308071145,-49.0857633333333
203.4368471032,-34.9357633333333
203.5656071258,-48.1657633333333
203.6943512128,-47.56243
203.8230793642,-46.9757633333333
203.95179158,-47.82243
204.0804878602,-50.47243
204.2091682048,-44.21243
204.3378326138,-48.40243
204.4664810872,-44.20243
204.595113625,-47.68243
204.7237302272,-45.56243
204.8523308938,-44.2690966666667
204.9809156248,-47.7590966666667
205.1094844202,-43.7690966666667
205.23803728,-45.9890966666667
205.3665742042,-45.5457633333333
205.4950951928,-44.3057633333333
205.6236002458,-47.85243
205.7520893632,-43.36243
205.880562545,-44.62243
206.0090197912,-45.5057633333333
206.1374611018,-46.3957633333333
206.2658864768,-43.26243
206.3942959162,-45.44243
206.52268942,-46.8957633333333
206.6510669882,-46.2857633333333
206.7794286208,-41.7257633333333
206.9077743178,-45.48243
207.0361040792,-41.8590966666667
207.164417905,-45.4990966666667
207.2927157952,-45.4157633333333
207.4209977498,-44.9790966666667
207.5492637688,-44.5690966666667
207.6775138522,-41.5690966666667
207.805748,-45.1390966666667
207.9339662122,-41.6457633333333
208.0621684888,-46.28243
208.1903548298,-43.0357633333333
208.3185252352,-44.0357633333333
208.446679705,-42.56243
208.5748182392,-42.56243
208.7029408378,-42.2857633333333
208.8310475008,-44.4790966666667
208.9591382282,-44.3357633333333
209.08721302,-46.4157633333333
209.2152718762,-44.72243
209.3433147968,-38.54243
209.4713417818,-43.7257633333333
209.5993528312,-44.5590966666667
209.727347945,-44.2957633333333
209.8553271232,-44.3257633333333
209.9832903658,-41.2257633333333
210.1112376728,-44.03243
210.2391690442,-45.92243
210.36708448,-47.25243
210.4949839802,-44.9857633333333
210.6228675448,-42.0657633333333
210.7507351738,-40.66243
210.8785868672,-45.02243
211.006422625,-43.9657633333333
211.1342424472,-38.7057633333333
211.2620463338,-43.4390966666667
211.3898342848,-39.99243
211.5176063002,-43.7657633333333
211.64536238,-40.7357633333333
211.7731025242,-44.23243
211.9008267328,-41.7957633333333
212.0285350058,-42.99243
212.1562273432,-41.33243
212.283903745,-37.1690966666667
212.4115642112,-42.4057633333333
212.5392087418,-40.4690966666667
212.6668373368,-39.61243
212.7944499962,-41.8690966666667
212.92204672,-41.2657633333333
213.0496275082,-42.53243
213.1771923608,-40.4790966666667
213.3047412778,-37.9390966666667
213.4322742592,-41.6057633333333
213.559791305,-39.3357633333333
213.6872924152,-38.9957633333333
213.8147775898,-40.5590966666667
213.9422468288,-39.3157633333333
214.0697001322,-37.89243
214.1971375,-40.2557633333333
214.3245589322,-37.5757633333333
214.4519644288,-38.64243
214.5793539898,-37.12243
214.7067276152,-38.9290966666667
214.834085305,-38.5257633333333
214.9614270592,-40.24243
215.0887528778,-36.9457633333333
215.2160627608,-38.75243
215.3433567082,-36.9057633333333
215.47063472,-37.0857633333333
215.5978967962,-36.3957633333333
215.7251429368,-32.83243
215.8523731418,-34.34243
215.9795874112,-38.0857633333333
216.106785745,-38.4090966666667
216.2339681432,-35.83243
216.3611346058,-32.5390966666667
216.4882851328,-33.77243
216.6154197242,-36.59243
216.74253838,-30.6657633333333
216.8696411002,-33.5590966666667
216.9967278848,-33.0757633333333
217.1237987338,-34.2457633333333
217.2508536472,-36.72243
217.377892625,-31.8157633333333
217.5049156672,-31.5290966666667
217.6319227738,-34.8890966666667
217.7589139448,-36.2857633333333
217.8858891802,-34.66243
218.01284848,-34.3290966666667
218.1397918442,-35.5457633333333
218.2667192728,-32.9257633333333
218.3936307658,-32.5257633333333
218.5205263232,-33.3257633333333
218.647405945,-30.38243
218.7742696312,-30.69243
218.9011173818,-32.38243
219.0279491968,-32.16243
219.1547650762,-32.62243
219.28156502,-30.5157633333333
219.4083490282,-28.8190966666667
219.5351171008,-29.30243
219.6618692378,-28.4657633333333
219.7886054392,-27.8557633333333
219.915325705,-28.4090966666667
220.0420300352,-30.20243
220.1687184298,-29.3557633333333
220.2953908888,-27.98243
220.4220474122,-28.4690966666667
220.548688,-30.5490966666667
220.6753126522,-30.33243
220.8019213688,-28.1257633333333
220.9285141498,-28.7690966666667
221.0550909952,-26.3657633333333
221.181651905,-26.2890966666667
221.3081968792,-28.6157633333333
221.4347259178,-24.64243
221.5612390208,-24.7557633333333
221.6877361882,-30.57243
221.81421742,-27.82243
221.9406827162,-29.0257633333333
222.0671320768,-26.2990966666667
222.1935655018,-31.11243
222.3199829912,-27.9690966666667
222.446384545,-27.6557633333333
222.5727701632,-30.04243
222.6991398458,-25.4957633333333
222.8254935928,-24.98243
222.9518314042,-27.5490966666667
223.07815328,-22.10243
223.2044592202,-21.2057633333333
223.3307492248,-18.0790966666667
223.4570232938,-21.4590966666667
223.5832814272,-21.0557633333333
223.709523625,-20.0690966666667
223.8357498872,-23.96243
223.9619602138,-12.2490966666667
224.0881546048,-19.4757633333333
224.2143330602,-17.7757633333333
224.34049558,-16.17243
224.4666421642,-19.4457633333333
224.5927728128,-13.72243
224.7188875258,-19.8090966666667
224.8449863032,-13.8290966666667
224.971069145,-14.11243
225.0971360512,-16.9790966666667
225.2231870218,-13.4890966666667
225.3492220568,-13.38243
225.4752411562,-11.6957633333333
225.60124432,-8.77242999999999
225.7272315482,-6.35576333333332
225.8532028408,-5.58576333333333
225.9791581978,-5.32909666666666
226.1050976192,-7.20576333333332
226.231021105,-0.515763333333332
226.3569286552,-0.429096666666665
226.4828202698,-1.43909666666667
226.6086959488,6.97423666666668
226.7345556922,3.65757
226.8603995,7.94090333333334
226.9862273722,10.4542366666667
227.1120393088,12.01757
227.2378353098,13.8209033333333
227.3636153752,14.7442366666667
227.489379505,24.6842366666667
227.6151276992,19.83757
227.7408599578,17.2809033333333
227.8665762808,26.5709033333333
227.9922766682,30.3142366666667
228.11796112,33.2442366666667
228.2436296362,35.5742366666667
228.3692822168,40.7442366666667
228.4949188618,41.9642366666667
228.6205395712,51.0142366666667
228.746144345,60.6742366666667
228.8717331832,62.46757
228.9973060858,64.7309033333333
229.1228630528,72.73757
229.2484040842,80.5242366666667
229.37392918,83.3509033333334
229.4994383402,95.4509033333334
229.6249315648,97.6709033333334
229.7504088538,105.720903333333
229.8758702072,115.164236666667
230.001315625,121.170903333333
230.1267451072,126.140903333333
230.2521586538,140.700903333333
230.3775562648,147.320903333333
230.5029379402,150.860903333333
230.62830368,162.300903333333
230.7536534842,173.810903333333
230.8789873528,185.330903333333
231.0043052858,204.794236666666
231.1296072832,211.444236666666
231.254893345,227.980903333333
231.3801634712,245.940903333333
231.5054176618,253.650903333333
231.6306559168,269.640903333333
231.7558782362,278.444236666667
231.88108462,303.664236666667
232.0062750682,318.15757
232.1314495808,341.230903333333
232.2566081578,351.774236666667
232.3817507992,374.85757
232.506877505,390.760903333333
232.6319882752,414.40757
232.7570831098,442.23757
232.8821620088,467.44757
233.0072249722,491.980903333334
233.132272,513.914236666667
233.2573030922,534.390903333334
233.3823182488,570.90757
233.5073174698,596.560903333334
233.6323007552,626.224236666667
233.757268105,648.410903333333
233.8822195192,681.504236666667
234.0071549978,716.36757
234.1320745408,754.98757
234.2569781482,784.200903333333
234.38186582,831.454236666666
234.5067375562,862.784236666667
234.6315933568,901.810903333333
234.7564332218,962.640903333333
234.8812571512,985.47757
235.006065145,1027.11423666667
235.1308572032,1079.14423666667
235.2556333258,1123.28757
235.3803935128,1171.16757
235.5051377642,1227.93757
235.62986608,1277.61757
235.7545784602,1328.96423666667
235.8792749048,1382.12423666667
236.0039554138,1444.07423666667
236.1286199872,1495.99757
236.253268625,1558.62090333333
236.3779013272,1628.51757
236.5025180938,1689.40757
236.6271189248,1753.17090333333
236.7517038202,1824.69757
236.87627278,1896.64423666667
237.0008258042,1963.25757
237.1253628928,2049.11090333333
237.2498840458,2121.14090333333
237.3743892632,2200.99090333333
237.498878545,2284.08090333333
237.6233518912,2367.88423666667
237.7478093018,2449.11423666667
237.8722507768,2543.41423666667
237.9966763162,2627.38090333333
238.12108592,2715.68090333333
238.2454795882,2814.94757
238.3698573208,2896.89090333333
238.4942191178,3001.04423666667
238.6185649792,3097.38423666667
238.742894905,3195.95757
238.8672088952,3301.14757
238.9915069498,3407.16423666667
239.1157890688,3517.47090333333
239.2400552522,3622.51423666667
239.3643055,3736.92090333333
239.4885398122,3848.44423666667
239.6127581888,3960.32090333333
239.7369606298,4085.96757
239.8611471352,4198.99090333333
239.985317705,4326.98423666667
240.1094723392,4455.73757
240.2336110378,4578.88090333333
240.3577338008,4709.82423666666
240.4818406282,4837.87423666667
240.60593152,4972.84090333333
240.7300064762,5119.60757
240.8540654968,5243.34757
240.9781085818,5385.93423666666
241.1021357312,5522.86090333333
241.226146945,5675.36423666666
241.3501422232,5819.63423666666
241.4741215658,5963.09090333333
241.5980849728,6112.29423666666
241.7220324442,6258.46757
241.84596398,6409.69090333333
241.9698795802,6569.18757
242.0937792448,6731.30090333333
242.2176629738,6896.44090333333
242.3415307672,7071.18090333333
242.465382625,7236.22423666666
242.5892185472,7387.18423666666
242.7130385338,7505.30423666666
242.8368425848,7683.84090333332
242.9606307002,7864.10090333333
243.08440288,8049.78423666666
243.2081591242,8246.84423666666
243.3318994328,8438.53090333333
243.4556238058,8625.66757
243.5793322432,8807.90090333333
243.703024745,8981.05423666667
243.8267013112,9183.82090333333
243.9503619418,9322.11423666666
244.0740066368,9428.91423666666
244.1976353962,9586.46090333333
244.32124822,9774.66756999999
244.4448451082,10012.15757
244.5684260608,10257.3542366667
244.6919910778,10455.42757
244.8155401592,10673.0342366667
244.939073305,10852.7842366667
245.0625905152,11061.6342366667
245.1860917898,11232.4442366667
245.3095771288,11413.2109033333
245.4330465322,11632.18757
245.5565,11787.65757
245.6799375322,12011.7442366667
245.8033591288,12247.26757
245.9267647898,12410.7409033333
246.0501545152,12502.6942366667
246.173528305,12609.6809033333
246.2968861592,12833.9809033333
246.4202280778,13088.8909033333
246.5435540608,13388.7109033333
246.6668641082,13669.8042366667
246.79015822,13970.7309033333
246.9134363962,14203.5009033333
247.0366986368,14503.32757
247.1599449418,14692.9442366667
247.2831753112,14962.1409033333
247.406389745,15227.8142366667
247.5295882432,15421.9342366667
247.6527708058,15690.3942366667
247.7759374328,15911.8809033333
247.8990881242,16128.34757
248.02222288,16384.5309033333
248.1453417002,16624.1942366667
248.2684445848,16844.75757
248.3915315338,17094.1542366667
248.5146025472,17251.77757
248.637657625,17255.6409033333
248.7606967672,17363.17757
248.8837199738,17673.7209033333
249.0067272448,17990.1809033333
249.1297185802,18294.2042366667
249.25269398,18529.5109033333
249.3756534442,18807.8442366667
249.4985969728,19058.4209033333
249.6215245658,19358.3009033333
249.7444362232,19575.5642366667
249.867331945,19917.0609033333
249.9902117312,20133.61757
250.1130755818,20437.1642366667
250.2359234968,20724.30757
250.3587554762,20907.0609033333
250.48157152,21178.0342366667
250.6043716282,21398.2342366667
250.7271558008,21594.90757
250.8499240378,21878.47757
250.9726763392,22127.0042366667
251.095412705,22351.4209033333
251.2181331352,22554.7942366667
251.3408376298,22787.5842366667
251.4635261888,23004.63757
251.5861988122,23134.5542366667
251.7088555,23161.54757
251.8314962522,23329.6609033333
251.9541210688,23673.35757
252.0767299498,23979.67757
252.1993228952,24266.1509033333
252.321899905,24547.4109033333
252.4444609792,24795.52757
252.5670061178,25109.9042366667
252.6895353208,25328.44757
252.8120485882,25619.9909033333
252.93454592,25892.84757
253.0570273162,26125.59757
253.1794927768,26432.42757
253.3019423018,26651.91757
253.4243758912,26891.5942366667
253.546793545,27143.9109033333
253.6691952632,27359.47757
253.7915810458,27556.2509033333
253.9139508928,27784.7442366667
254.0363048042,28016.9642366667
254.15864278,28248.19757
254.2809648202,28510.94757
254.4032709248,28678.7442366667
254.5255610938,28870.1142366667
254.6478353272,29042.6342366667
254.770093625,29197.4442366667
254.8923359872,29337.1842366667
255.0145624138,29506.51757
255.1367729048,29546.79757
255.2589674602,29557.9842366667
255.38114608,29748.2109033334
255.5033087642,30015.95757
255.6254555128,30279.93757
255.7475863258,30501.0409033334
255.8697012032,30785.0009033334
255.991800145,31041.43757
256.1138831512,31318.75757
256.2359502218,31562.7409033333
256.3580013568,31899.34757
256.4800365562,32177.3009033334
256.60205582,32510.3309033333
256.7240591482,32754.5542366667
256.8460465408,32978.62757
256.9680179978,33244.5209033333
257.0899735192,33447.2009033334
257.211913105,33637.40757
257.3338367552,33862.2109033333
257.4557444698,34039.6309033333
257.5776362488,34184.9442366667
257.6995120922,34364.3209033333
257.821372,34517.7342366667
257.9432159722,34695.6042366667
258.0650440088,34856.8742366667
258.1868561098,35001.3342366667
258.3086522752,35149.11757
258.430432505,35298.1309033333
258.5521967992,35440.2809033333
258.6739451578,35623.2009033333
258.7956775808,35826.3909033333
258.9173940682,35993.50757
259.03909462,36092.4642366667
259.1607792362,36119.10757
259.2824479168,36270.8142366667
259.4041006618,36458.4609033333
259.5257374712,36640.61757
259.647358345,36799.5042366667
259.7689632832,36951.1042366667
259.8905522858,37090.5442366667
260.0121253528,37276.4642366667
260.1336824842,37375.65757
260.25522368,37545.6709033333
260.3767489402,37628.86757
260.4982582648,37772.5142366667
260.6197516538,37878.63757
260.7412291072,37993.4809033333
260.862690625,38143.7442366667
260.9841362072,38243.08757
261.1055658538,38387.32757
261.2269795648,38553.8542366667
261.3483773402,38672.5509033333
261.46975918,38780.02757
261.5911250842,38917.20757
261.7124750528,39036.0442366667
261.8338090858,39159.9242366667
261.9551271832,39333.5342366667
262.076429345,39526.24757
262.1977155712,39671.8442366667
262.3189858618,39810.4209033333
262.4402402168,39901.83757
262.5614786362,40001.9242366667
262.68270112,40108.8909033333
262.8039076682,40182.40757
262.9250982808,40315.65757
263.0462729578,40423.4542366667
263.1674316992,40525.1342366667
263.288574505,40619.6442366667
263.4097013752,40643.15757
263.5308123098,40633.6042366667
263.6519073088,40683.0442366667
263.7729863722,40771.9642366667
263.8940495,40844.37757
264.0150966922,40905.83757
264.1361279488,41010.00757
264.2571432698,41110.9709033333
264.3781426552,41242.88757
264.499126105,41353.46757
264.6200936192,41474.5142366667
264.7410451978,41564.17757
264.8619808408,41656.09757
264.9829005482,41752.1709033333
265.10380432,41803.66757
265.2246921562,41864.92757
265.3455640568,41932.08757
265.4664200218,42013.9709033333
265.5872600512,42038.6342366667
265.708084145,42126.9942366667
265.8288923032,42163.4142366667
265.9496845258,42218.83757
266.0704608128,42272.7309033333
266.1912211642,42296.88757
266.31196558,42313.1309033333
266.4326940602,42347.78757
266.5534066048,42378.9809033333
266.6741032138,42400.3509033333
266.7947838872,42426.43757
266.915448625,42394.8342366667
267.0360974272,42360.2509033333
267.1567302938,42347.1009033333
267.2773472248,42340.3142366667
267.3979482202,42330.55757
267.51853328,42296.95757
267.6391024042,42366.1442366667
267.7596555928,42434.9442366667
267.8801928458,42487.9242366667
268.0007141632,42525.77757
268.121219545,42620.97757
268.2417089912,42661.7842366667
268.3621825018,42718.05757
268.4826400768,42831.4742366667
268.6030817162,42892.5242366667
268.72350742,42938.75757
268.8439171882,43007.6809033333
268.9643110208,43042.4742366667
269.0846889178,43102.7609033333
269.2050508792,43088.3009033333
269.325396905,43118.14757
269.4457269952,43155.36757
269.5660411498,43188.2709033333
269.6863393688,43220.99757
269.8066216522,43253.7742366667
269.926888,43288.49757
270.0471384122,43320.13757
270.1673728888,43359.8209033333
270.2875914298,43356.2042366667
270.4077940352,43395.1642366667
270.527980705,43393.05757
270.6481514392,43403.6309033333
270.7683062378,43404.25757
270.8884451008,43414.4542366667
271.0085680282,43388.15757
271.12867502,43390.37757
271.2487660762,43390.6842366667
271.3688411968,43364.3142366667
271.4889003818,43393.24757
271.6089436312,43398.0242366667
271.728970945,43416.9442366667
271.8489823232,43380.1742366667
271.9689777658,43367.22757
272.0889572728,43409.21757
272.2089208442,43425.0409033333
272.32886848,43454.8942366667
272.4488001802,43469.90757
272.5687159448,43493.9442366667
272.6886157738,43561.1209033333
272.8084996672,43603.4609033333
272.928367625,43673.2842366667
273.0482196472,43781.9309033333
273.1680557338,43845.0842366667
273.2878758848,43899.93757
273.4076801002,43920.73757
273.52746838,43900.7042366667
273.6472407242,43916.21757
273.7669971328,43940.48757
273.8867376058,43957.5142366667
274.0064621432,43964.2109033334
274.126170745,43967.2442366667
274.2458634112,43993.76757
274.3655401418,44020.98757
274.4852009368,44039.35757
274.6048457962,44083.12757
274.72447472,44108.1142366667
274.8440877082,44127.70757
274.9636847608,44169.54757
275.0832658778,44204.4542366667
275.2028310592,44235.67757
275.322380305,44225.7142366667
275.4419136152,44273.49757
275.5614309898,44248.90757
275.6809324288,44261.45757
275.8004179322,44237.2809033334
275.9198875,44223.1209033334
276.0393411322,44209.88757
276.1587788288,44178.8942366667
276.2782005898,44183.7309033334
276.3976064152,44201.6609033334
276.516996305,44157.6242366667
276.6363702592,44173.2142366667
276.7557282778,44193.9009033333
276.8750703608,44210.5142366667
276.9943965082,44271.3709033334
277.11370672,44300.22757
277.2330009962,44348.7609033334
277.3522793368,44443.60757
277.4715417418,44517.84757
277.5907882112,44542.2409033334
277.710018745,44584.0642366667
277.8292333432,44628.2509033334
277.9484320058,44642.2642366667
278.0676147328,44654.5642366667
278.1867815242,44682.1942366667
278.30593238,44696.22757
278.4250673002,44725.4642366667
278.5441862848,44751.51757
278.6632893338,44795.18757
278.7823764472,44807.40757
278.901447625,44808.4442366667
279.0205028672,44841.21757
279.1395421738,44901.5942366667
279.2585655448,44922.4809033334
279.3775729802,44908.92757
279.49656448,44927.9642366667
279.6155400442,44940.05757
279.7344996728,44956.9209033334
279.8534433658,44947.8442366667
279.9723711232,44966.2542366667
280.091282945,44957.16757
280.2101788312,44934.24757
280.3290587818,44969.9209033334
280.4479227968,44930.21757
280.5667708762,44923.12757
280.68560302,44932.9709033334
280.8044192282,44912.6009033334
280.9232195008,44944.2542366667
281.0420038378,44954.3009033334
281.1607722392,44979.69757
281.279524705,45035.5442366667
281.3982612352,45060.2809033334
281.5169818298,45122.3442366667
281.6356864888,45170.2009033334
281.7543752122,45199.7442366667
281.873048,45225.5742366667
281.9917048522,45246.95757
282.1103457688,45274.3709033334
282.2289707498,45309.0609033334
282.3475797952,45308.06757
282.466172905,45335.6442366667
282.5847500792,45354.04757
282.7033113178,45356.7742366667
282.8218566208,45336.89757
282.9403859882,45274.2909033334
283.05889942,45261.5242366667
283.1773969162,45230.72757
283.2958784768,45224.0342366667
283.4143441018,45183.8009033334
283.5327937912,45149.1442366667
283.651227545,45153.7042366667
283.7696453632,45123.1409033334
283.8880472458,45101.1942366667
284.0064331928,45124.74757
284.1248032042,45121.53757
284.24315728,45142.2442366667
284.3614954202,45179.45757
284.4798176248,45215.2709033334
284.5981238938,45319.64757
284.7164142272,45386.4142366667
284.834688625,45402.03757
284.9529470872,45404.24757
285.0711896138,45396.0142366667
285.1894162048,45389.0609033334
285.3076268602,45377.0042366667
285.42582158,45370.2042366667
285.5440003642,45359.0842366667
285.6621632128,45343.46757
285.7803101258,45340.2309033334
285.8984411032,45352.1009033334
286.016556145,45326.48757
286.1346552512,45339.0509033334
286.2527384218,45353.65757
286.3708056568,45338.8542366667
286.4888569562,45323.2109033334
286.60689232,45329.99757
286.7249117482,45303.5242366667
286.8429152408,45305.8342366667
286.9609027978,45319.5242366667
287.0788744192,45333.3009033334
287.196830105,45386.8809033334
287.3147698552,45353.71757
287.4326936698,45307.94757
287.5506015488,45311.3742366667
287.6684934922,45305.2709033334
287.7863695,45286.0542366667
287.9042295722,45258.8909033334
288.0220737088,45244.4309033334
288.1399019098,45222.3609033334
288.2577141752,45189.6809033334
288.375510505,45164.9209033334
288.4932908992,45131.3409033334
288.6110553578,45091.2809033334
288.7288038808,45054.63757
288.8465364682,45020.65757
288.96425312,44983.52757
289.0819538362,44973.88757
289.1996386168,45014.9042366667
289.3173074618,45068.0409033334
289.4349603712,45083.5542366667
289.552597345,45097.1909033334
289.6702183832,45147.0442366667
289.7878234858,45171.5342366667
289.9054126528,45191.3642366667
290.0229858842,45228.16757
290.14054318,45246.6742366667
290.2580845402,45258.1042366667
290.3756099648,45288.6542366667
290.4931194538,45351.9309033334
290.6106130072,45374.8142366667
290.728090625,45418.9809033334
290.8455523072,45448.2542366667
290.9629980538,45502.17757
291.0804278648,45539.03757
291.1978417402,45584.7009033334
291.31523968,45620.35757
291.4326216842,45644.2809033334
291.5499877528,45712.6209033334
291.6673378858,45789.14757
291.7846720832,45825.7209033334
291.901990345,45871.23757
292.0192926712,45932.63757
292.1365790618,45979.2742366667
292.2538495168,46022.2309033334
292.3711040362,46065.64757
292.48834262,46121.3609033334
292.6055652682,46153.3609033334
292.7227719808,46204.99757
292.8399627578,46260.2909033333
292.9571375992,46316.00757
293.074296505,46369.22757
293.1914394752,46402.79757
293.3085665098,46438.29757
293.4256776088,46507.42757
293.5427727722,46550.3609033334
293.659852,46625.2609033334
293.7769152922,46680.7109033334
293.8939626488,46753.9642366667
294.0109940698,46784.8009033334
294.1280095552,46827.75757
294.245009105,46891.9409033334
294.3619927192,46930.1209033334
294.4789603978,46972.84757
294.5959121408,47018.08757
294.7128479482,47057.2209033334
294.82976782,47155.7742366667
294.9466717562,47192.5309033334
295.0635597568,47236.21757
295.1804318218,47292.6409033334
295.2972879512,47323.0309033334
295.414128145,47333.48757
295.5309524032,47416.7409033334
295.6477607258,47450.8542366667
295.7645531128,47489.6442366667
295.8813295642,47525.2809033334
295.99809008,47572.44757
296.1148346602,47631.18757
296.2315633048,47716.5542366667
296.3482760138,47696.00757
296.4649727872,47740.5542366667
296.581653625,47833.4009033334
296.6983185272,47900.2409033334
296.8149674938,47957.10757
296.9316005248,48022.1342366667
297.0482176202,48057.62757
297.16481878,48059.38757
297.2814040042,48125.86757
297.3979732928,48194.51757
297.5145266458,48224.0709033334
297.6310640632,48250.6509033334
297.747585545,48311.8009033334
297.8640910912,48369.5242366667
297.9805807018,48393.5742366667
298.0970543768,48420.1909033334
298.2135121162,48420.52757
298.32995392,48462.5309033334
298.4463797882,48502.1442366667
298.5627897208,48531.30757
298.6791837178,48546.0509033334
298.7955617792,48589.60757
298.911923905,48650.34757
299.0282700952,48673.31757
299.1446003498,48698.33757
299.2609146688,48721.3042366667
299.3772130522,48775.49757
299.4934955,48753.57757
299.6097620122,48830.7209033334
299.7260125888,48865.10757
299.8422472298,48892.15757
299.9584659352,48888.1142366667
300.074668705,48950.6509033334
300.1908555392,48999.4409033334
300.3070264378,49009.37757
300.4231814008,49038.1342366667
300.5393204282,49083.0142366667
300.65544352,49140.0042366667
300.7715506762,49161.6842366667
300.8876418968,49159.8442366667
301.0037171818,49211.9042366667
301.1197765312,49208.4309033334
301.235819945,49227.7942366667
301.3518474232,49248.60757
