UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91466
Integration Time,1000
Averages,300
Date,4/2/2020 12:01:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45023.4452477777
Reference Date,Multiple Library Date
User Note,


181.8418,1561.63
181.9732053322,-103.088085555556
182.1045947288,-106.108085555556
182.2359681898,-108.114752222222
182.3673257152,-58.5847522222222
182.498667305,-56.1014188888889
182.6299929592,-59.0514188888889
182.7613026778,-57.9014188888888
182.8925964608,-56.8214188888889
183.0238743082,-55.2347522222222
183.15513622,-57.9780855555555
183.2863821962,-56.8947522222222
183.4176122368,-53.6014188888889
183.5488263418,-51.7114188888889
183.6800245112,-56.5914188888889
183.811206745,-50.8780855555555
183.9423730432,-54.0147522222222
184.0735234058,-53.6947522222222
184.2046578328,-50.1714188888889
184.3357763242,-53.5047522222222
184.46687888,-53.8280855555555
184.5979655002,-50.7880855555555
184.7290361848,-53.6914188888889
184.8600909338,-50.9980855555555
184.9911297472,-49.2014188888889
185.122152625,-52.3480855555555
185.2531595672,-48.4980855555555
185.3841505738,-50.7547522222222
185.5151256448,-49.1180855555555
185.6460847802,-51.5080855555555
185.77702798,-53.3547522222222
185.9079552442,-52.5114188888889
186.0388665728,-51.1080855555555
186.1697619658,-51.2180855555555
186.3006414232,-48.1647522222222
186.431504945,-53.0847522222222
186.5623525312,-50.0414188888889
186.6931841818,-54.5580855555555
186.8239998968,-52.1747522222222
186.9547996762,-46.5114188888889
187.08558352,-51.5180855555555
187.2163514282,-48.3347522222222
187.3471034008,-55.9147522222222
187.4778394378,-53.9247522222222
187.6085595392,-48.5547522222222
187.739263705,-48.7780855555555
187.8699519352,-50.4314188888889
188.0006242298,-50.7347522222222
188.1312805888,-47.8180855555555
188.2619210122,-49.6814188888889
188.3925455,-52.9614188888889
188.5231540522,-51.6847522222222
188.6537466688,-52.0814188888889
188.7843233498,-53.0080855555555
188.9148840952,-50.8247522222222
189.045428905,-51.3047522222222
189.1759577792,-53.3214188888889
189.3064707178,-49.8747522222222
189.4369677208,-53.6447522222222
189.5674487882,-52.9914188888889
189.69791392,-45.6147522222222
189.8283631162,-51.8947522222222
189.9587963768,-52.8980855555555
190.0892137018,-50.7347522222222
190.2196150912,-51.6914188888889
190.350000545,-52.5347522222222
190.4803700632,-52.2314188888889
190.6107236458,-51.3547522222222
190.7410612928,-53.0880855555555
190.8713830042,-45.5347522222222
191.00168878,-51.5047522222222
191.1319786202,-51.5547522222222
191.2622525248,-53.5914188888889
191.3925104938,-47.9514188888889
191.5227525272,-51.5580855555555
191.652978625,-45.9547522222222
191.7831887872,-48.2947522222222
191.9133830138,-51.2780855555555
192.0435613048,-50.3447522222222
192.1737236602,-48.3647522222222
192.30387008,-48.7780855555555
192.4340005642,-52.0914188888889
192.5641151128,-48.1847522222222
192.6942137258,-52.6380855555555
192.8242964032,-48.3347522222222
192.954363145,-49.7847522222222
193.0844139512,-51.2914188888889
193.2144488218,-50.7647522222222
193.3444677568,-53.3180855555555
193.4744707562,-49.1380855555555
193.60445782,-51.4747522222222
193.7344289482,-49.6047522222222
193.8643841408,-48.9614188888889
193.9943233978,-48.8147522222222
194.1242467192,-48.9980855555555
194.254154105,-47.8680855555555
194.3840455552,-48.0547522222222
194.5139210698,-49.6647522222222
194.6437806488,-48.7880855555555
194.7736242922,-48.7214188888889
194.903452,-50.8180855555555
195.0332637722,-42.1514188888889
195.1630596088,-51.1314188888889
195.2928395098,-51.6080855555555
195.4226034752,-45.9647522222222
195.552351505,-51.1947522222222
195.6820835992,-48.2114188888889
195.8117997578,-51.4647522222222
195.9414999808,-51.1780855555555
196.0711842682,-53.2814188888889
196.20085262,-50.1614188888889
196.3305050362,-53.8047522222222
196.4601415168,-50.8914188888889
196.5897620618,-48.1680855555555
196.7193666712,-48.6214188888889
196.848955345,-52.3914188888889
196.9785280832,-51.0514188888889
197.1080848858,-51.3614188888889
197.2376257528,-50.5047522222222
197.3671506842,-51.7714188888889
197.49665968,-50.6680855555555
197.6261527402,-49.8947522222222
197.7556298648,-49.6080855555555
197.8850910538,-49.7814188888889
198.0145363072,-49.9047522222222
198.143965625,-40.9014188888889
198.2733790072,-52.0414188888889
198.4027764538,-49.8214188888889
198.5321579648,-50.9680855555555
198.6615235402,-48.3314188888889
198.79087318,-48.1980855555555
198.9202068842,-47.6380855555555
199.0495246528,-51.3714188888889
199.1788264858,-50.3047522222222
199.3081123832,-51.1147522222222
199.437382345,-49.3047522222222
199.5666363712,-50.0047522222222
199.6958744618,-50.9814188888889
199.8250966168,-48.3347522222222
199.9543028362,-47.8347522222222
200.08349312,-50.4747522222222
200.2126674682,-52.1514188888889
200.3418258808,-47.5914188888889
200.4709683578,-50.3580855555555
200.6000948992,-50.5547522222222
200.729205505,-53.5914188888889
200.8583001752,-48.6147522222222
200.9873789098,-47.4614188888889
201.1164417088,-50.5547522222222
201.2454885722,-46.7580855555555
201.3745195,-49.2814188888889
201.5035344922,-50.2647522222222
201.6325335488,-49.8180855555555
201.7615166698,-46.8847522222222
201.8904838552,-49.5514188888889
202.019435105,-47.4814188888889
202.1483704192,-48.4147522222222
202.2772897978,-49.6580855555555
202.4061932408,-48.6747522222222
202.5350807482,-51.4647522222222
202.66395232,-47.0214188888889
202.7928079562,-49.6947522222222
202.9216476568,-44.5680855555555
203.0504714218,-46.8114188888889
203.1792792512,-48.7314188888889
203.308071145,-49.8980855555555
203.4368471032,-34.7580855555556
203.5656071258,-48.7980855555555
203.6943512128,-48.7247522222222
203.8230793642,-47.8180855555555
203.95179158,-48.9147522222222
204.0804878602,-51.5614188888889
204.2091682048,-45.0214188888889
204.3378326138,-49.2747522222222
204.4664810872,-45.3180855555555
204.595113625,-48.8714188888889
204.7237302272,-46.8147522222222
204.8523308938,-45.3380855555555
204.9809156248,-48.7447522222222
205.1094844202,-45.0414188888889
205.23803728,-46.8814188888889
205.3665742042,-47.2547522222222
205.4950951928,-44.9847522222222
205.6236002458,-48.9547522222222
205.7520893632,-44.5114188888889
205.880562545,-46.2647522222222
206.0090197912,-46.5314188888889
206.1374611018,-47.5314188888889
206.2658864768,-44.3980855555555
206.3942959162,-46.2114188888889
206.52268942,-47.9280855555555
206.6510669882,-47.6414188888889
206.7794286208,-43.0380855555555
206.9077743178,-46.9414188888889
207.0361040792,-42.5414188888889
207.164417905,-45.9880855555555
207.2927157952,-46.5914188888889
207.4209977498,-45.8380855555555
207.5492637688,-46.2080855555555
207.6775138522,-43.0780855555555
207.805748,-45.7447522222222
207.9339662122,-43.1314188888889
208.0621684888,-47.5880855555555
208.1903548298,-44.4280855555555
208.3185252352,-45.1747522222222
208.446679705,-44.0814188888889
208.5748182392,-44.0847522222222
208.7029408378,-43.5414188888889
208.8310475008,-45.2514188888889
208.9591382282,-45.7280855555555
209.08721302,-47.4680855555555
209.2152718762,-46.5280855555555
209.3433147968,-40.3614188888889
209.4713417818,-44.9914188888889
209.5993528312,-46.4480855555555
209.727347945,-45.7147522222222
209.8553271232,-45.5847522222222
209.9832903658,-43.0014188888889
210.1112376728,-45.6047522222222
210.2391690442,-47.3280855555555
210.36708448,-48.9980855555555
210.4949839802,-46.4547522222222
210.6228675448,-43.8780855555555
210.7507351738,-42.1414188888889
210.8785868672,-46.6880855555555
211.006422625,-45.7980855555555
211.1342424472,-40.2614188888889
211.2620463338,-44.8214188888889
211.3898342848,-41.6647522222222
211.5176063002,-45.2614188888889
211.64536238,-42.3014188888889
211.7731025242,-45.9280855555555
211.9008267328,-43.4614188888889
212.0285350058,-44.7214188888889
212.1562273432,-43.1280855555555
212.283903745,-38.8380855555555
212.4115642112,-44.3347522222222
212.5392087418,-42.2247522222222
212.6668373368,-41.3714188888889
212.7944499962,-43.5780855555555
212.92204672,-43.0714188888889
213.0496275082,-44.2814188888889
213.1771923608,-42.2114188888889
213.3047412778,-39.8847522222222
213.4322742592,-44.0580855555555
213.559791305,-41.5014188888889
213.6872924152,-40.9247522222222
213.8147775898,-42.7214188888889
213.9422468288,-41.8847522222222
214.0697001322,-39.7780855555555
214.1971375,-42.1714188888889
214.3245589322,-39.8180855555555
214.4519644288,-40.0347522222222
214.5793539898,-39.5480855555555
214.7067276152,-40.9414188888889
214.834085305,-40.4414188888889
214.9614270592,-42.2114188888889
215.0887528778,-38.6647522222222
215.2160627608,-40.7314188888889
215.3433567082,-38.6947522222222
215.47063472,-39.1080855555555
215.5978967962,-38.4714188888889
215.7251429368,-35.1014188888889
215.8523731418,-36.1380855555556
215.9795874112,-40.5714188888889
216.106785745,-39.8547522222222
216.2339681432,-37.7347522222222
216.3611346058,-34.6080855555556
216.4882851328,-35.8514188888889
216.6154197242,-38.6114188888889
216.74253838,-33.3080855555556
216.8696411002,-35.8414188888889
216.9967278848,-35.3147522222222
217.1237987338,-36.3414188888889
217.2508536472,-38.7214188888889
217.377892625,-34.2347522222222
217.5049156672,-33.8847522222222
217.6319227738,-37.4080855555555
217.7589139448,-38.2080855555555
217.8858891802,-36.9580855555556
218.01284848,-36.5280855555556
218.1397918442,-38.0147522222222
218.2667192728,-35.4814188888889
218.3936307658,-35.0914188888889
218.5205263232,-35.0280855555556
218.647405945,-32.8414188888889
218.7742696312,-33.2914188888889
218.9011173818,-35.2114188888889
219.0279491968,-34.3414188888889
219.1547650762,-35.3380855555556
219.28156502,-33.4380855555556
219.4083490282,-31.6514188888889
219.5351171008,-31.8147522222222
219.6618692378,-31.0814188888889
219.7886054392,-30.8514188888889
219.915325705,-30.9614188888889
220.0420300352,-32.9914188888889
220.1687184298,-31.3980855555556
220.2953908888,-30.5580855555556
220.4220474122,-31.5780855555556
220.548688,-33.4314188888889
220.6753126522,-32.7914188888889
220.8019213688,-30.9414188888889
220.9285141498,-31.6814188888889
221.0550909952,-29.1947522222222
221.181651905,-29.0414188888889
221.3081968792,-31.6314188888889
221.4347259178,-27.3347522222222
221.5612390208,-27.6647522222222
221.6877361882,-33.1314188888889
221.81421742,-31.0247522222222
221.9406827162,-31.8847522222222
222.0671320768,-28.9214188888889
222.1935655018,-33.8747522222222
222.3199829912,-30.5847522222222
222.446384545,-30.8214188888889
222.5727701632,-33.9814188888889
222.6991398458,-28.4280855555556
222.8254935928,-28.4080855555556
222.9518314042,-30.9547522222222
223.07815328,-24.7980855555556
223.2044592202,-24.7714188888889
223.3307492248,-21.4114188888889
223.4570232938,-25.0647522222222
223.5832814272,-24.5947522222222
223.709523625,-23.1847522222222
223.8357498872,-27.3580855555556
223.9619602138,-16.2614188888889
224.0881546048,-22.8114188888889
224.2143330602,-21.2047522222222
224.34049558,-20.0947522222222
224.4666421642,-23.7080855555556
224.5927728128,-16.9780855555556
224.7188875258,-23.4347522222222
224.8449863032,-18.5414188888889
224.971069145,-18.4780855555556
225.0971360512,-21.4280855555556
225.2231870218,-17.6014188888889
225.3492220568,-17.9380855555556
225.4752411562,-16.5414188888889
225.60124432,-13.5447522222222
225.7272315482,-11.5547522222222
225.8532028408,-10.3780855555556
225.9791581978,-10.1547522222222
226.1050976192,-12.2880855555556
226.231021105,-5.42475222222222
226.3569286552,-6.11808555555556
226.4828202698,-6.62475222222223
226.6086959488,0.978581111111108
226.7345556922,-2.45808555555556
226.8603995,1.86524777777778
226.9862273722,4.83858111111111
227.1120393088,5.85524777777778
227.2378353098,6.78858111111111
227.3636153752,8.15524777777777
227.489379505,17.4319144444444
227.6151276992,13.0919144444444
227.7408599578,9.57191444444443
227.8665762808,18.8419144444444
227.9922766682,21.1052477777778
228.11796112,24.8719144444444
228.2436296362,26.7185811111111
228.3692822168,30.5919144444444
228.4949188618,32.2185811111111
228.6205395712,40.6919144444445
228.746144345,50.3819144444445
228.8717331832,50.4685811111111
228.9973060858,52.9252477777778
229.1228630528,60.9685811111111
229.2484040842,67.7085811111111
229.37392918,70.7919144444445
229.4994383402,80.8419144444445
229.6249315648,83.1285811111111
229.7504088538,90.0085811111111
229.8758702072,97.8785811111111
230.001315625,104.041914444444
230.1267451072,108.331914444444
230.2521586538,121.785247777778
230.3775562648,127.488581111111
230.5029379402,130.521914444445
230.62830368,140.001914444445
230.7536534842,151.085247777778
230.8789873528,160.521914444444
231.0043052858,179.141914444444
231.1296072832,183.468581111111
231.254893345,200.115247777778
231.3801634712,215.478581111111
231.5054176618,221.231914444444
231.6306559168,235.741914444444
231.7558782362,243.948581111111
231.88108462,266.691914444444
232.0062750682,278.595247777777
232.1314495808,300.148581111111
232.2566081578,308.508581111111
232.3817507992,327.348581111111
232.506877505,341.705247777778
232.6319882752,361.908581111111
232.7570831098,387.971914444444
232.8821620088,410.651914444444
233.0072249722,432.311914444444
233.132272,450.648581111111
233.2573030922,467.938581111111
233.3823182488,500.068581111111
233.5073174698,522.728581111111
233.6323007552,550.308581111111
233.757268105,564.825247777778
233.8822195192,595.475247777778
234.0071549978,626.445247777778
234.1320745408,660.218581111111
234.2569781482,683.128581111111
234.38186582,726.725247777778
234.5067375562,752.298581111111
234.6315933568,786.245247777778
234.7564332218,842.371914444445
234.8812571512,856.638581111111
235.006065145,895.578581111111
235.1308572032,938.761914444445
235.2556333258,977.668581111111
235.3803935128,1017.60191444444
235.5051377642,1066.47524777778
235.62986608,1111.85858111111
235.7545784602,1152.48858111111
235.8792749048,1199.74524777778
236.0039554138,1252.94191444444
236.1286199872,1298.38858111111
236.253268625,1350.44191444444
236.3779013272,1410.38858111111
236.5025180938,1462.93524777778
236.6271189248,1517.44191444444
236.7517038202,1578.76524777778
236.87627278,1641.13191444444
237.0008258042,1697.69524777778
237.1253628928,1772.49524777778
237.2498840458,1831.83191444444
237.3743892632,1901.32858111111
237.498878545,1972.10858111111
237.6233518912,2041.15524777778
237.7478093018,2109.19858111111
237.8722507768,2190.99524777778
237.9966763162,2260.86191444444
238.12108592,2338.55858111111
238.2454795882,2423.50524777778
238.3698573208,2492.33524777778
238.4942191178,2578.94858111111
238.6185649792,2660.05524777778
238.742894905,2746.88858111111
238.8672088952,2833.17858111111
238.9915069498,2925.14524777778
239.1157890688,3017.31524777778
239.2400552522,3107.22524777778
239.3643055,3202.06191444444
239.4885398122,3297.26858111111
239.6127581888,3391.45524777778
239.7369606298,3497.87858111111
239.8611471352,3588.33191444445
239.985317705,3702.00524777778
240.1094723392,3808.55191444445
240.2336110378,3914.05858111111
240.3577338008,4024.83524777778
240.4818406282,4128.36524777778
240.60593152,4244.84524777778
240.7300064762,4367.10191444444
240.8540654968,4470.93524777778
240.9781085818,4592.92524777778
241.1021357312,4708.86524777778
241.226146945,4836.51858111111
241.3501422232,4958.17191444445
241.4741215658,5076.52858111111
241.5980849728,5202.51191444444
241.7220324442,5326.80858111111
241.84596398,5452.00191444445
241.9698795802,5584.93191444445
242.0937792448,5725.44858111111
242.2176629738,5865.13858111111
242.3415307672,6013.36858111112
242.465382625,6151.50191444445
242.5892185472,6273.53191444445
242.7130385338,6380.72524777778
242.8368425848,6522.01191444445
242.9606307002,6678.33858111112
243.08440288,6836.96191444445
243.2081591242,7003.62191444445
243.3318994328,7163.99524777778
243.4556238058,7327.30524777778
243.5793322432,7475.48858111111
243.703024745,7620.30858111111
243.8267013112,7789.19524777778
243.9503619418,7900.41191444444
244.0740066368,7997.07524777778
244.1976353962,8132.85524777778
244.32124822,8287.92858111111
244.4448451082,8494.02524777778
244.5684260608,8699.06191444445
244.6919910778,8867.73191444445
244.8155401592,9052.70858111111
244.939073305,9206.62191444444
245.0625905152,9385.02858111111
245.1860917898,9527.18524777778
245.3095771288,9682.04191444444
245.4330465322,9866.18858111111
245.5565,10006.4385811111
245.6799375322,10190.3585811111
245.8033591288,10393.0785811111
245.9267647898,10524.2785811111
246.0501545152,10597.0052477778
246.173528305,10699.1485811111
246.2968861592,10895.0652477778
246.4202280778,11117.3519144444
246.5435540608,11374.3385811111
246.6668641082,11604.4119144444
246.79015822,11862.9085811111
246.9134363962,12065.9419144444
247.0366986368,12316.3419144444
247.1599449418,12478.6619144444
247.2831753112,12710.8785811111
247.406389745,12933.2585811111
247.5295882432,13109.7685811111
247.6527708058,13336.8619144444
247.7759374328,13513.4585811111
247.8990881242,13709.2085811111
248.02222288,13928.1719144444
248.1453417002,14128.7352477778
248.2684445848,14314.0452477778
248.3915315338,14526.1252477778
248.5146025472,14655.0752477778
248.637657625,14655.4385811111
248.7606967672,14768.2185811111
248.8837199738,15034.4619144444
249.0067272448,15303.2952477778
249.1297185802,15558.2819144444
249.25269398,15770.5419144444
249.3756534442,15996.3485811111
249.4985969728,16225.2352477778
249.6215245658,16465.0519144444
249.7444362232,16670.9919144444
249.867331945,16955.0085811111
249.9902117312,17141.5619144444
250.1130755818,17397.2285811111
250.2359234968,17640.4119144444
250.3587554762,17804.4285811111
250.48157152,18036.2185811111
250.6043716282,18212.9252477778
250.7271558008,18390.1119144444
250.8499240378,18630.2952477778
250.9726763392,18847.5285811111
251.095412705,19031.4685811111
251.2181331352,19218.8752477778
251.3408376298,19407.6585811111
251.4635261888,19594.0252477778
251.5861988122,19692.0885811111
251.7088555,19723.0585811111
251.8314962522,19880.8752477778
251.9541210688,20172.5685811111
252.0767299498,20440.7919144444
252.1993228952,20684.2619144444
252.321899905,20929.7585811111
252.4444609792,21138.8885811111
252.5670061178,21414.5952477778
252.6895353208,21594.4985811111
252.8120485882,21853.8852477778
252.93454592,22086.2519144444
253.0570273162,22291.2152477778
253.1794927768,22554.7352477778
253.3019423018,22736.5752477778
253.4243758912,22955.1952477778
253.546793545,23164.7585811111
253.6691952632,23347.4552477778
253.7915810458,23516.6519144444
253.9139508928,23708.8852477778
254.0363048042,23911.4552477778
254.15864278,24118.3919144444
254.2809648202,24331.9385811111
254.4032709248,24483.9352477778
254.5255610938,24642.3819144444
254.6478353272,24797.8485811111
254.770093625,24915.9185811111
254.8923359872,25049.1052477778
255.0145624138,25188.9985811111
255.1367729048,25211.7885811111
255.2589674602,25241.8619144444
255.38114608,25422.2419144444
255.5033087642,25659.6185811111
255.6254555128,25884.9552477778
255.7475863258,26071.1019144445
255.8697012032,26314.1252477778
255.991800145,26547.8785811111
256.1138831512,26775.8452477778
256.2359502218,26999.1085811111
256.3580013568,27285.3385811111
256.4800365562,27517.8785811111
256.60205582,27812.2052477778
256.7240591482,28016.9885811111
256.8460465408,28225.3619144445
256.9680179978,28458.1085811111
257.0899735192,28633.3652477778
257.211913105,28808.9385811111
257.3338367552,28980.9685811111
257.4557444698,29130.4485811111
257.5776362488,29269.3319144445
257.6995120922,29425.8619144445
257.821372,29547.6085811111
257.9432159722,29708.5719144445
258.0650440088,29860.4552477778
258.1868561098,29986.7185811111
258.3086522752,30120.9585811111
258.430432505,30254.5352477778
258.5521967992,30379.5885811111
258.6739451578,30535.5619144445
258.7956775808,30719.2352477778
258.9173940682,30860.2352477778
259.03909462,30938.9885811111
259.1607792362,30971.2219144445
259.2824479168,31111.5885811111
259.4041006618,31278.7152477778
259.5257374712,31430.4119144445
259.647358345,31574.3252477778
259.7689632832,31709.1185811111
259.8905522858,31833.9985811111
260.0121253528,32002.5885811111
260.1336824842,32089.4685811111
260.25522368,32239.0185811111
260.3767489402,32319.3619144445
260.4982582648,32437.5419144445
260.6197516538,32538.7352477778
260.7412291072,32648.2285811111
260.862690625,32780.0285811111
260.9841362072,32866.6585811111
261.1055658538,33007.9385811111
261.2269795648,33147.7385811111
261.3483773402,33255.6152477778
261.46975918,33353.5452477778
261.5911250842,33467.4319144445
261.7124750528,33577.1185811111
261.8338090858,33683.5052477778
261.9551271832,33836.8652477778
262.076429345,34016.9652477778
262.1977155712,34145.2752477778
262.3189858618,34266.1019144445
262.4402402168,34358.8385811111
262.5614786362,34439.6885811111
262.68270112,34539.6352477778
262.8039076682,34604.4985811111
262.9250982808,34728.1619144444
263.0462729578,34829.2119144444
263.1674316992,34919.7985811111
263.288574505,35005.6252477778
263.4097013752,35027.4019144444
263.5308123098,35025.8185811111
263.6519073088,35084.0385811111
263.7729863722,35162.7419144444
263.8940495,35227.7652477778
264.0150966922,35298.9852477778
264.1361279488,35399.1819144444
264.2571432698,35485.4819144444
264.3781426552,35609.0519144444
264.499126105,35709.8319144444
264.6200936192,35826.9219144444
264.7410451978,35908.9185811111
264.8619808408,35993.1452477778
264.9829005482,36079.5385811111
265.10380432,36114.7019144444
265.2246921562,36178.9219144444
265.3455640568,36244.0752477778
265.4664200218,36314.0085811111
265.5872600512,36345.0819144444
265.708084145,36427.4852477778
265.8288923032,36469.3785811111
265.9496845258,36528.9019144444
266.0704608128,36564.1952477778
266.1912211642,36602.7252477778
266.31196558,36612.2052477778
266.4326940602,36647.7519144444
266.5534066048,36680.0519144444
266.6741032138,36704.0452477778
266.7947838872,36725.5319144444
266.915448625,36702.0952477778
267.0360974272,36686.3052477778
267.1567302938,36686.5885811111
267.2773472248,36675.8019144444
267.3979482202,36687.2052477778
267.51853328,36666.8019144444
267.6391024042,36727.3585811111
267.7596555928,36797.5685811111
267.8801928458,36848.3719144444
268.0007141632,36897.7419144444
268.121219545,36989.6852477778
268.2417089912,37019.5385811111
268.3621825018,37073.2285811111
268.4826400768,37181.9385811111
268.6030817162,37246.8252477778
268.72350742,37292.2919144444
268.8439171882,37351.7485811111
268.9643110208,37393.5719144444
269.0846889178,37452.1885811111
269.2050508792,37451.2385811111
269.325396905,37467.1252477778
269.4457269952,37517.5519144444
269.5660411498,37547.9052477778
269.6863393688,37588.1085811111
269.8066216522,37625.2719144444
269.926888,37663.8852477778
270.0471384122,37694.9419144444
270.1673728888,37740.8019144444
270.2875914298,37743.3552477778
270.4077940352,37775.7385811111
270.527980705,37785.6485811111
270.6481514392,37800.0352477778
270.7683062378,37803.1785811111
270.8884451008,37829.8785811111
271.0085680282,37808.7185811111
271.12867502,37826.2319144444
271.2487660762,37803.5319144444
271.3688411968,37800.6985811111
271.4889003818,37829.3852477778
271.6089436312,37844.7085811111
271.728970945,37864.9185811111
271.8489823232,37836.5485811111
271.9689777658,37832.1585811111
272.0889572728,37877.7719144444
272.2089208442,37909.0619144444
272.32886848,37945.1752477778
272.4488001802,37956.4319144444
272.5687159448,37983.0352477778
272.6886157738,38050.9685811111
272.8084996672,38089.0752477778
272.928367625,38147.7385811111
273.0482196472,38260.4952477777
273.1680557338,38332.4885811111
273.2878758848,38387.3852477777
273.4076801002,38411.9052477778
273.52746838,38402.4852477778
273.6472407242,38422.8219144444
273.7669971328,38448.2485811111
273.8867376058,38478.8052477778
274.0064621432,38472.5319144444
274.126170745,38486.0185811111
274.2458634112,38512.5385811111
274.3655401418,38558.9552477777
274.4852009368,38582.8519144444
274.6048457962,38630.7319144444
274.72447472,38664.0719144444
274.8440877082,38687.6719144444
274.9636847608,38724.0152477778
275.0832658778,38759.5719144444
275.2028310592,38781.9752477778
275.322380305,38789.5152477778
275.4419136152,38840.3752477778
275.5614309898,38816.5185811111
275.6809324288,38843.7819144444
275.8004179322,38827.3985811111
275.9198875,38816.5819144444
276.0393411322,38812.0619144444
276.1587788288,38788.9419144444
276.2782005898,38803.7185811111
276.3976064152,38834.0085811111
276.516996305,38794.1585811111
276.6363702592,38816.7019144444
276.7557282778,38837.9285811111
276.8750703608,38864.4619144444
276.9943965082,38922.3185811111
277.11370672,38957.6019144444
277.2330009962,39003.8385811111
277.3522793368,39100.7119144444
277.4715417418,39164.0985811111
277.5907882112,39207.4852477777
277.710018745,39253.6252477777
277.8292333432,39289.5519144444
277.9484320058,39313.1585811111
278.0676147328,39328.9319144444
278.1867815242,39355.8985811111
278.30593238,39393.1119144444
278.4250673002,39417.5285811111
278.5441862848,39446.3552477777
278.6632893338,39496.9652477777
278.7823764472,39509.4619144444
278.901447625,39522.1219144444
279.0205028672,39557.8319144444
279.1395421738,39615.2519144444
279.2585655448,39622.7552477777
279.3775729802,39624.9152477778
279.49656448,39637.9185811111
279.6155400442,39672.3885811111
279.7344996728,39701.2452477777
279.8534433658,39695.2152477777
279.9723711232,39719.9419144444
280.091282945,39712.2185811111
280.2101788312,39702.7219144444
280.3290587818,39744.0419144444
280.4479227968,39707.3619144444
280.5667708762,39712.2752477777
280.68560302,39729.6952477777
280.8044192282,39727.7885811111
280.9232195008,39749.4352477777
281.0420038378,39778.9619144444
281.1607722392,39804.9019144444
281.279524705,39852.0485811111
281.3982612352,39885.0319144444
281.5169818298,39958.0652477777
281.6356864888,39997.0352477777
281.7543752122,40048.5652477777
281.873048,40066.0819144444
281.9917048522,40105.9452477777
282.1103457688,40136.4185811111
282.2289707498,40161.3785811111
282.3475797952,40181.0619144444
282.466172905,40196.5452477777
282.5847500792,40232.0319144444
282.7033113178,40229.3219144444
282.8218566208,40215.2485811111
282.9403859882,40165.1019144444
283.05889942,40168.5619144444
283.1773969162,40155.9319144444
283.2958784768,40154.2419144444
283.4143441018,40114.9519144444
283.5327937912,40096.4452477777
283.651227545,40107.4785811111
283.7696453632,40087.8385811111
283.8880472458,40084.7852477777
284.0064331928,40102.4485811111
284.1248032042,40103.3219144444
284.24315728,40121.1352477777
284.3614954202,40166.0785811111
284.4798176248,40211.2719144444
284.5981238938,40307.3585811111
284.7164142272,40381.0785811111
284.834688625,40400.8052477777
284.9529470872,40394.7485811111
285.0711896138,40408.8485811111
285.1894162048,40410.3485811111
285.3076268602,40404.8552477777
285.42582158,40406.8885811111
285.5440003642,40405.3052477777
285.6621632128,40413.5652477777
285.7803101258,40410.9885811111
285.8984411032,40419.9619144444
286.016556145,40393.8819144444
286.1346552512,40412.6452477777
286.2527384218,40434.6619144444
286.3708056568,40442.1085811111
286.4888569562,40436.7152477777
286.60689232,40441.7952477777
286.7249117482,40421.6452477777
286.8429152408,40439.4352477777
286.9609027978,40441.8885811111
287.0788744192,40470.6385811111
287.196830105,40513.5019144444
287.3147698552,40503.4552477777
287.4326936698,40478.4085811111
287.5506015488,40463.6785811111
287.6684934922,40477.9619144444
287.7863695,40474.5685811111
287.9042295722,40452.0085811111
288.0220737088,40448.4152477777
288.1399019098,40437.0485811111
288.2577141752,40417.7885811111
288.375510505,40401.9919144444
288.4932908992,40380.3419144444
288.6110553578,40358.8252477777
288.7288038808,40326.0185811111
288.8465364682,40299.4485811111
288.96425312,40271.6752477777
289.0819538362,40274.2519144444
289.1996386168,40310.8752477777
289.3173074618,40379.4319144444
289.4349603712,40397.2952477777
289.552597345,40417.3485811111
289.6702183832,40467.6685811111
289.7878234858,40480.4552477777
289.9054126528,40508.4952477777
290.0229858842,40549.8619144444
290.14054318,40575.6385811111
290.2580845402,40603.7485811111
290.3756099648,40631.2052477777
290.4931194538,40697.1419144444
290.6106130072,40735.6119144444
290.728090625,40763.0319144444
290.8455523072,40803.2385811111
290.9629980538,40855.2952477777
291.0804278648,40894.4319144444
291.1978417402,40946.8052477777
291.31523968,40979.4619144444
291.4326216842,41022.8219144444
291.5499877528,41080.2352477777
291.6673378858,41164.0585811111
291.7846720832,41191.2819144444
291.901990345,41256.0052477777
292.0192926712,41299.0852477777
292.1365790618,41348.2452477777
292.2538495168,41406.5619144444
292.3711040362,41449.6585811111
292.48834262,41495.1552477777
292.6055652682,41534.9252477777
292.7227719808,41591.9819144444
292.8399627578,41641.2985811111
292.9571375992,41700.3219144444
293.074296505,41742.7785811111
293.1914394752,41786.4485811111
293.3085665098,41832.8119144444
293.4256776088,41903.8852477777
293.5427727722,41946.7552477777
293.659852,42018.4619144444
293.7769152922,42078.0319144444
293.8939626488,42163.4452477777
294.0109940698,42193.5552477777
294.1280095552,42240.8485811111
294.245009105,42293.4752477777
294.3619927192,42345.0585811111
294.4789603978,42395.0352477777
294.5959121408,42434.2852477777
294.7128479482,42476.7352477777
294.82976782,42570.0985811111
294.9466717562,42609.0385811111
295.0635597568,42657.9419144444
295.1804318218,42719.0885811111
295.2972879512,42751.5285811111
295.414128145,42768.2319144444
