UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91752
Integration Time,1000
Averages,300
Date,4/2/2020 11:56:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49536.2070588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.64666666667
181.9732053322,-104.779607777778
182.1045947288,-107.716274444444
182.2359681898,-109.822941111111
182.3673257152,-58.3962744444445
182.498667305,-55.6162744444444
182.6299929592,-58.4129411111111
182.7613026778,-57.5496077777778
182.8925964608,-55.9762744444444
183.0238743082,-54.7496077777778
183.15513622,-58.3662744444444
183.2863821962,-56.4396077777778
183.4176122368,-52.9296077777778
183.5488263418,-51.4962744444444
183.6800245112,-56.7396077777778
183.811206745,-51.3062744444444
183.9423730432,-53.2829411111111
184.0735234058,-53.4629411111111
184.2046578328,-50.0229411111111
184.3357763242,-52.9396077777778
184.46687888,-53.7929411111111
184.5979655002,-50.2562744444445
184.7290361848,-53.3762744444444
184.8600909338,-50.4262744444445
184.9911297472,-49.2062744444444
185.122152625,-51.9762744444444
185.2531595672,-48.2529411111111
185.3841505738,-50.1462744444445
185.5151256448,-48.4529411111111
185.6460847802,-50.9029411111111
185.77702798,-53.0196077777778
185.9079552442,-52.0296077777778
186.0388665728,-50.6196077777778
186.1697619658,-50.9562744444444
186.3006414232,-48.2162744444445
186.431504945,-52.5062744444444
186.5623525312,-49.7962744444444
186.6931841818,-53.8329411111111
186.8239998968,-52.0829411111111
186.9547996762,-46.1429411111111
187.08558352,-51.2029411111111
187.2163514282,-47.5196077777778
187.3471034008,-55.1429411111111
187.4778394378,-53.7096077777778
187.6085595392,-48.2962744444444
187.739263705,-49.0029411111111
187.8699519352,-49.6029411111111
188.0006242298,-50.3029411111111
188.1312805888,-47.8462744444444
188.2619210122,-49.9296077777778
188.3925455,-52.8529411111111
188.5231540522,-52.0329411111111
188.6537466688,-51.7962744444444
188.7843233498,-52.5862744444444
188.9148840952,-50.0829411111111
189.045428905,-50.7496077777778
189.1759577792,-52.8196077777778
189.3064707178,-49.4429411111111
189.4369677208,-53.5029411111111
189.5674487882,-52.3696077777778
189.69791392,-45.1896077777778
189.8283631162,-51.2629411111111
189.9587963768,-52.8596077777778
190.0892137018,-50.0396077777778
190.2196150912,-51.2096077777778
190.350000545,-52.1129411111111
190.4803700632,-52.0796077777778
190.6107236458,-51.5162744444444
190.7410612928,-52.2696077777778
190.8713830042,-45.7596077777778
191.00168878,-51.1762744444445
191.1319786202,-51.0996077777778
191.2622525248,-53.1962744444444
191.3925104938,-47.8362744444444
191.5227525272,-51.6196077777778
191.652978625,-44.9196077777778
191.7831887872,-47.8962744444445
191.9133830138,-50.5596077777778
192.0435613048,-49.9696077777778
192.1737236602,-47.9029411111111
192.30387008,-48.5429411111111
192.4340005642,-51.7529411111111
192.5641151128,-47.2462744444445
192.6942137258,-52.0262744444444
192.8242964032,-47.6029411111111
192.954363145,-49.4296077777778
193.0844139512,-50.6096077777778
193.2144488218,-50.1162744444444
193.3444677568,-52.5596077777778
193.4744707562,-48.4729411111111
193.60445782,-51.0096077777778
193.7344289482,-48.8796077777778
193.8643841408,-48.4229411111111
193.9943233978,-48.1862744444444
194.1242467192,-48.6096077777778
194.254154105,-46.3929411111111
194.3840455552,-47.4662744444445
194.5139210698,-49.2562744444444
194.6437806488,-48.1062744444444
194.7736242922,-48.1996077777778
194.903452,-50.0296077777778
195.0332637722,-41.9696077777778
195.1630596088,-50.3762744444445
195.2928395098,-51.4629411111111
195.4226034752,-45.3129411111111
195.552351505,-50.3696077777778
195.6820835992,-47.3662744444444
195.8117997578,-50.3962744444445
195.9414999808,-50.1929411111111
196.0711842682,-52.5896077777778
196.20085262,-49.9929411111111
196.3305050362,-53.2929411111111
196.4601415168,-49.9529411111111
196.5897620618,-47.0096077777778
196.7193666712,-48.1796077777778
196.848955345,-51.9162744444444
196.9785280832,-50.5029411111111
197.1080848858,-51.1562744444444
197.2376257528,-49.4762744444444
197.3671506842,-50.8129411111111
197.49665968,-50.0429411111111
197.6261527402,-49.4729411111111
197.7556298648,-49.0929411111111
197.8850910538,-48.8362744444444
198.0145363072,-48.9762744444444
198.143965625,-39.6829411111111
198.2733790072,-51.4896077777778
198.4027764538,-48.9362744444444
198.5321579648,-50.8629411111111
198.6615235402,-47.3696077777778
198.79087318,-47.3262744444445
198.9202068842,-47.2496077777778
199.0495246528,-50.4162744444444
199.1788264858,-49.5029411111111
199.3081123832,-49.9729411111111
199.437382345,-48.9896077777778
199.5666363712,-49.3862744444444
199.6958744618,-50.3862744444444
199.8250966168,-47.3962744444445
199.9543028362,-46.6362744444445
200.08349312,-49.6962744444444
200.2126674682,-51.1796077777778
200.3418258808,-46.9229411111111
200.4709683578,-49.0729411111111
200.6000948992,-49.6696077777778
200.729205505,-47.2629411111111
200.8583001752,-47.1162744444445
200.9873789098,-46.7762744444445
201.1164417088,-49.2562744444444
201.2454885722,-46.4229411111111
201.3745195,-48.1529411111111
201.5035344922,-49.3729411111111
201.6325335488,-48.5662744444444
201.7615166698,-46.2296077777778
201.8904838552,-47.8929411111111
202.019435105,-46.5996077777778
202.1483704192,-46.8329411111111
202.2772897978,-47.9796077777778
202.4061932408,-47.9396077777778
202.5350807482,-50.2429411111111
202.66395232,-46.2562744444445
202.7928079562,-48.5562744444444
202.9216476568,-43.9896077777778
203.0504714218,-45.7396077777778
203.1792792512,-47.4429411111111
203.308071145,-49.0362744444445
203.4368471032,-34.9529411111111
203.5656071258,-47.4929411111111
203.6943512128,-47.1229411111111
203.8230793642,-46.9129411111111
203.95179158,-47.3362744444445
204.0804878602,-50.2596077777778
204.2091682048,-44.2596077777778
204.3378326138,-47.9462744444444
204.4664810872,-44.2696077777778
204.595113625,-47.3896077777778
204.7237302272,-45.5096077777778
204.8523308938,-44.1429411111111
204.9809156248,-47.9196077777778
205.1094844202,-43.7096077777778
205.23803728,-45.5629411111111
205.3665742042,-46.0496077777778
205.4950951928,-43.6129411111111
205.6236002458,-48.4362744444444
205.7520893632,-43.2729411111111
205.880562545,-44.8196077777778
206.0090197912,-45.1296077777778
206.1374611018,-46.6862744444445
206.2658864768,-42.9296077777778
206.3942959162,-44.9596077777778
206.52268942,-46.8662744444445
206.6510669882,-45.8062744444444
206.7794286208,-41.5162744444444
206.9077743178,-45.3596077777778
207.0361040792,-41.3396077777778
207.164417905,-44.9096077777778
207.2927157952,-45.4062744444444
207.4209977498,-44.6562744444444
207.5492637688,-44.9562744444444
207.6775138522,-41.7829411111111
207.805748,-44.3396077777778
207.9339662122,-41.9329411111111
208.0621684888,-46.3429411111111
208.1903548298,-43.3029411111111
208.3185252352,-43.4129411111111
208.446679705,-42.5896077777778
208.5748182392,-42.5596077777778
208.7029408378,-42.0396077777778
208.8310475008,-44.0629411111111
208.9591382282,-44.3362744444444
209.08721302,-46.1562744444445
209.2152718762,-44.8296077777778
209.3433147968,-38.3062744444444
209.4713417818,-43.4062744444444
209.5993528312,-44.6296077777778
209.727347945,-44.3696077777778
209.8553271232,-44.2062744444444
209.9832903658,-41.1229411111111
210.1112376728,-43.8629411111111
210.2391690442,-46.1462744444445
210.36708448,-47.1529411111111
210.4949839802,-44.9929411111111
210.6228675448,-42.0029411111111
210.7507351738,-40.9196077777778
210.8785868672,-45.1262744444445
211.006422625,-43.5862744444444
211.1342424472,-38.6729411111111
211.2620463338,-43.5129411111111
211.3898342848,-40.1962744444444
211.5176063002,-43.4529411111111
211.64536238,-40.8529411111111
211.7731025242,-44.0862744444444
211.9008267328,-42.0829411111111
212.0285350058,-43.0862744444444
212.1562273432,-41.0996077777778
212.283903745,-37.0696077777778
212.4115642112,-42.2462744444444
212.5392087418,-40.5529411111111
212.6668373368,-39.5562744444444
212.7944499962,-42.0062744444444
212.92204672,-41.1162744444444
213.0496275082,-42.2196077777778
213.1771923608,-40.2029411111111
213.3047412778,-37.6529411111111
213.4322742592,-41.7362744444444
213.559791305,-39.4696077777778
213.6872924152,-39.4729411111111
213.8147775898,-40.1862744444445
213.9422468288,-39.6062744444444
214.0697001322,-37.7362744444444
214.1971375,-40.2662744444444
214.3245589322,-37.6562744444444
214.4519644288,-38.5629411111111
214.5793539898,-37.7096077777778
214.7067276152,-38.9629411111111
214.834085305,-38.5696077777778
214.9614270592,-39.9396077777778
215.0887528778,-37.1696077777778
215.2160627608,-39.1562744444444
215.3433567082,-36.6196077777778
215.47063472,-36.7996077777778
215.5978967962,-36.3996077777778
215.7251429368,-33.1429411111111
215.8523731418,-34.1762744444445
215.9795874112,-38.5262744444444
216.106785745,-38.0062744444444
216.2339681432,-35.2596077777778
216.3611346058,-32.6362744444444
216.4882851328,-33.8762744444444
216.6154197242,-36.3629411111111
216.74253838,-30.8629411111111
216.8696411002,-33.7696077777778
216.9967278848,-32.6762744444445
217.1237987338,-34.4296077777778
217.2508536472,-36.5262744444444
217.377892625,-31.9862744444445
217.5049156672,-31.5996077777778
217.6319227738,-34.8229411111111
217.7589139448,-36.1329411111111
217.8858891802,-34.4196077777778
218.01284848,-34.4296077777778
218.1397918442,-35.7629411111111
218.2667192728,-33.1829411111111
218.3936307658,-32.6296077777778
218.5205263232,-32.3829411111111
218.647405945,-30.9196077777778
218.7742696312,-30.5629411111111
218.9011173818,-32.9296077777778
219.0279491968,-31.6696077777778
219.1547650762,-32.9229411111111
219.28156502,-30.7896077777778
219.4083490282,-28.8329411111111
219.5351171008,-29.0029411111111
219.6618692378,-28.5496077777778
219.7886054392,-28.2696077777778
219.915325705,-28.3696077777778
220.0420300352,-30.4562744444444
220.1687184298,-28.4662744444445
220.2953908888,-27.6929411111111
220.4220474122,-28.5562744444445
220.548688,-30.1529411111111
220.6753126522,-30.6696077777778
220.8019213688,-28.1129411111111
220.9285141498,-29.1462744444445
221.0550909952,-25.7262744444445
221.181651905,-26.3962744444445
221.3081968792,-28.8829411111111
221.4347259178,-24.6029411111111
221.5612390208,-24.3896077777778
221.6877361882,-30.0029411111111
221.81421742,-28.2029411111111
221.9406827162,-28.8429411111111
222.0671320768,-26.2862744444445
222.1935655018,-30.7962744444444
222.3199829912,-28.0062744444445
222.446384545,-27.2062744444445
222.5727701632,-29.9429411111111
222.6991398458,-24.8229411111111
222.8254935928,-24.6662744444445
222.9518314042,-27.9262744444445
223.07815328,-21.9562744444445
223.2044592202,-21.5662744444445
223.3307492248,-17.8029411111111
223.4570232938,-21.7762744444445
223.5832814272,-21.2529411111111
223.709523625,-20.2996077777778
223.8357498872,-23.9996077777778
223.9619602138,-12.8396077777778
224.0881546048,-19.2429411111111
224.2143330602,-17.4796077777778
224.34049558,-16.5796077777778
224.4666421642,-19.4996077777778
224.5927728128,-13.5162744444444
224.7188875258,-19.7862744444445
224.8449863032,-14.1396077777778
224.971069145,-14.3729411111111
225.0971360512,-17.2129411111111
225.2231870218,-14.2362744444444
225.3492220568,-13.2729411111111
225.4752411562,-12.6062744444444
225.60124432,-8.56960777777778
225.7272315482,-6.76627444444445
225.8532028408,-5.94294111111112
225.9791581978,-4.37960777777778
226.1050976192,-6.67960777777778
226.231021105,-0.836274444444449
226.3569286552,-0.572941111111116
226.4828202698,-1.19627444444445
226.6086959488,6.68372555555555
226.7345556922,3.75039222222222
226.8603995,7.59705888888889
226.9862273722,11.2437255555556
227.1120393088,12.1403922222222
227.2378353098,13.2737255555556
227.3636153752,15.1337255555556
227.489379505,24.4503922222222
227.6151276992,20.1270588888889
227.7408599578,17.5037255555555
227.8665762808,26.4437255555555
227.9922766682,29.3037255555555
228.11796112,33.3803922222222
228.2436296362,35.5003922222222
228.3692822168,40.0337255555556
228.4949188618,41.7537255555556
228.6205395712,50.6870588888889
228.746144345,60.8137255555555
228.8717331832,62.2670588888889
228.9973060858,64.3337255555555
229.1228630528,72.4070588888888
229.2484040842,80.4170588888888
229.37392918,83.1970588888888
229.4994383402,94.3803922222222
229.6249315648,97.3670588888889
229.7504088538,105.130392222222
229.8758702072,114.580392222222
230.001315625,121.097058888889
230.1267451072,125.920392222222
230.2521586538,141.237058888889
230.3775562648,146.770392222222
230.5029379402,150.803725555556
230.62830368,161.297058888889
230.7536534842,173.657058888889
230.8789873528,184.240392222222
231.0043052858,205.130392222222
231.1296072832,210.733725555556
231.254893345,229.013725555556
231.3801634712,245.187058888889
231.5054176618,253.263725555555
231.6306559168,269.143725555556
231.7558782362,278.883725555555
231.88108462,303.473725555555
232.0062750682,316.423725555555
232.1314495808,341.503725555555
232.2566081578,351.890392222222
232.3817507992,374.293725555555
232.506877505,390.437058888889
232.6319882752,413.120392222222
232.7570831098,441.297058888889
232.8821620088,467.440392222222
233.0072249722,491.553725555555
233.132272,512.370392222222
233.2573030922,533.183725555555
233.3823182488,569.543725555556
233.5073174698,595.203725555555
233.6323007552,626.443725555555
233.757268105,646.667058888889
233.8822195192,679.007058888889
234.0071549978,714.670392222222
234.1320745408,753.663725555556
234.2569781482,781.013725555556
234.38186582,830.857058888889
234.5067375562,861.627058888889
234.6315933568,901.070392222222
234.7564332218,967.877058888889
234.8812571512,982.110392222222
235.006065145,1027.54039222222
235.1308572032,1077.22039222222
235.2556333258,1121.38372555556
235.3803935128,1168.03705888889
235.5051377642,1223.86039222222
235.62986608,1275.12705888889
235.7545784602,1324.51705888889
235.8792749048,1378.09705888889
236.0039554138,1437.23372555556
236.1286199872,1489.25039222222
236.253268625,1552.67372555556
236.3779013272,1621.73039222222
236.5025180938,1681.32372555556
236.6271189248,1744.31705888889
236.7517038202,1813.25039222222
236.87627278,1886.03039222222
237.0008258042,1953.01372555556
237.1253628928,2038.40372555556
237.2498840458,2108.38039222222
237.3743892632,2187.63372555556
237.498878545,2271.57705888889
237.6233518912,2351.01705888889
237.7478093018,2435.03039222222
237.8722507768,2524.14705888889
237.9966763162,2606.27705888889
238.12108592,2694.01705888889
238.2454795882,2792.57705888889
238.3698573208,2872.27372555555
238.4942191178,2974.73039222222
238.6185649792,3070.92705888889
238.742894905,3170.08705888889
238.8672088952,3268.60039222222
238.9915069498,3374.18372555555
239.1157890688,3479.18705888889
239.2400552522,3586.03372555555
239.3643055,3697.40039222222
239.4885398122,3808.46039222222
239.6127581888,3915.27372555555
239.7369606298,4042.17039222222
239.8611471352,4149.75705888889
239.985317705,4277.49705888889
240.1094723392,4401.23705888889
240.2336110378,4524.23705888889
240.3577338008,4652.29372555555
240.4818406282,4778.66705888889
240.60593152,4909.57705888888
240.7300064762,5050.39039222222
240.8540654968,5171.75039222222
240.9781085818,5312.03705888889
241.1021357312,5447.95705888888
241.226146945,5597.60705888889
241.3501422232,5737.57705888888
241.4741215658,5877.68039222222
241.5980849728,6022.99039222222
241.7220324442,6168.55705888888
241.84596398,6316.10039222222
241.9698795802,6471.25039222222
242.0937792448,6634.40705888889
242.2176629738,6796.19372555555
242.3415307672,6968.77705888889
242.465382625,7132.00372555556
242.5892185472,7276.31372555556
242.7130385338,7392.10372555556
242.8368425848,7562.05372555556
242.9606307002,7748.07372555556
243.08440288,7930.95705888889
243.2081591242,8130.11039222223
243.3318994328,8310.62705888889
243.4556238058,8500.87705888889
243.5793322432,8679.70039222222
243.703024745,8847.96705888889
243.8267013112,9048.48039222223
243.9503619418,9181.24039222222
244.0740066368,9286.52705888889
244.1976353962,9447.78705888889
244.32124822,9633.52372555556
244.4448451082,9869.63372555556
244.5684260608,10109.1803922222
244.6919910778,10305.4003922222
244.8155401592,10528.3003922222
244.939073305,10701.3803922222
245.0625905152,10905.8337255556
245.1860917898,11072.2003922222
245.3095771288,11261.9937255556
245.4330465322,11468.7703922222
245.5565,11626.6937255556
245.6799375322,11844.1437255556
245.8033591288,12079.5503922222
245.9267647898,12234.2637255556
246.0501545152,12316.5803922222
246.173528305,12431.1637255556
246.2968861592,12660.2703922222
246.4202280778,12913.7637255556
246.5435540608,13214.2437255556
246.6668641082,13482.3803922222
246.79015822,13785.6103922222
246.9134363962,14009.0003922222
247.0366986368,14301.5803922222
247.1599449418,14490.6537255556
247.2831753112,14763.1870588889
247.406389745,15019.6937255556
247.5295882432,15219.7870588889
247.6527708058,15486.4070588889
247.7759374328,15699.7803922222
247.8990881242,15915.2237255556
248.02222288,16165.9770588889
248.1453417002,16402.8703922222
248.2684445848,16615.7670588889
248.3915315338,16861.1070588889
248.5146025472,17010.5903922222
248.637657625,17006.4103922222
248.7606967672,17122.9203922222
248.8837199738,17442.6237255556
249.0067272448,17751.3103922222
249.1297185802,18046.2637255556
249.25269398,18294.4637255556
249.3756534442,18561.5270588889
249.4985969728,18814.3703922222
249.6215245658,19106.6203922222
249.7444362232,19335.3870588889
249.867331945,19663.6503922222
249.9902117312,19865.8870588889
250.1130755818,20171.1437255556
250.2359234968,20443.6537255556
250.3587554762,20640.0737255556
250.48157152,20906.8270588889
250.6043716282,21113.5170588889
250.7271558008,21315.8803922222
250.8499240378,21589.3203922222
250.9726763392,21839.0903922222
251.095412705,22046.2970588889
251.2181331352,22270.7270588889
251.3408376298,22488.8803922222
251.4635261888,22699.7770588889
251.5861988122,22810.4737255556
251.7088555,22837.1103922222
251.8314962522,23027.8270588889
251.9541210688,23363.1437255556
252.0767299498,23669.8237255556
252.1993228952,23947.3570588889
252.321899905,24232.4437255556
252.4444609792,24468.9670588889
252.5670061178,24780.1037255556
252.6895353208,24992.0170588889
252.8120485882,25298.3437255556
252.93454592,25558.7137255556
253.0570273162,25779.6170588889
253.1794927768,26091.9903922222
253.3019423018,26293.9170588889
253.4243758912,26548.2970588889
253.546793545,26792.4170588889
253.6691952632,26999.9803922222
253.7915810458,27203.5103922222
253.9139508928,27423.3403922222
254.0363048042,27645.5837255556
254.15864278,27883.0870588889
254.2809648202,28128.4003922222
254.4032709248,28304.7637255556
254.5255610938,28486.2837255556
254.6478353272,28658.0270588889
254.770093625,28799.4437255556
254.8923359872,28939.8037255556
255.0145624138,29102.9403922222
255.1367729048,29134.2370588889
255.2589674602,29151.1737255556
255.38114608,29350.5070588889
255.5033087642,29620.2937255556
255.6254555128,29888.2303922222
255.7475863258,30111.8037255556
255.8697012032,30384.8970588889
255.991800145,30643.5570588889
256.1138831512,30903.4737255555
256.2359502218,31162.2737255556
256.3580013568,31493.3203922222
256.4800365562,31756.7837255555
256.60205582,32097.9137255555
256.7240591482,32329.5703922222
256.8460465408,32558.2303922222
256.9680179978,32824.2137255555
257.0899735192,33023.8103922222
257.211913105,33212.5637255555
257.3338367552,33430.0037255555
257.4557444698,33602.1470588889
257.5776362488,33754.4570588889
257.6995120922,33925.5503922222
257.821372,34073.4503922222
257.9432159722,34248.6903922222
258.0650440088,34410.8037255555
258.1868561098,34564.1203922222
258.3086522752,34715.9803922222
258.430432505,34849.1470588889
258.5521967992,34987.5637255555
258.6739451578,35169.8770588889
258.7956775808,35371.2203922222
258.9173940682,35534.6903922222
259.03909462,35635.9070588889
259.1607792362,35663.9837255555
259.2824479168,35823.4937255555
259.4041006618,36014.3703922222
259.5257374712,36185.1870588889
259.647358345,36337.8570588889
259.7689632832,36490.5403922222
259.8905522858,36629.5103922222
260.0121253528,36834.1603922222
260.1336824842,36926.3337255555
260.25522368,37084.9903922222
260.3767489402,37172.9470588889
260.4982582648,37316.6070588889
260.6197516538,37422.6003922222
260.7412291072,37550.5370588889
260.862690625,37685.7437255555
260.9841362072,37788.0070588889
261.1055658538,37928.3037255555
261.2269795648,38097.5537255555
261.3483773402,38206.8470588889
261.46975918,38312.9403922222
261.5911250842,38452.9737255555
261.7124750528,38571.5370588889
261.8338090858,38692.0003922222
261.9551271832,38867.8003922222
262.076429345,39058.7537255555
262.1977155712,39200.3703922222
262.3189858618,39336.5970588889
262.4402402168,39436.3337255555
262.5614786362,39531.2637255555
262.68270112,39640.6703922222
262.8039076682,39724.5437255555
262.9250982808,39847.1803922222
263.0462729578,39965.4003922222
263.1674316992,40073.9603922222
263.288574505,40162.8970588889
263.4097013752,40182.5503922222
263.5308123098,40172.6537255555
263.6519073088,40227.0937255555
263.7729863722,40312.7737255555
263.8940495,40393.9870588889
264.0150966922,40444.8403922222
264.1361279488,40551.9303922222
264.2571432698,40661.0537255555
264.3781426552,40798.0337255555
264.499126105,40905.9537255555
264.6200936192,41034.7137255555
264.7410451978,41123.4837255555
264.8619808408,41217.7437255555
264.9829005482,41303.5637255555
265.10380432,41354.8703922222
265.2246921562,41412.5503922222
265.3455640568,41487.7603922222
265.4664200218,41567.8703922222
265.5872600512,41586.4037255555
265.708084145,41690.0603922222
265.8288923032,41734.1737255555
265.9496845258,41783.1270588889
266.0704608128,41832.1470588889
266.1912211642,41866.6637255555
266.31196558,41871.1270588889
266.4326940602,41907.6503922222
266.5534066048,41942.4937255555
266.6741032138,41954.3470588889
266.7947838872,41983.4203922222
266.915448625,41950.2570588889
267.0360974272,41928.3570588889
267.1567302938,41921.2537255555
267.2773472248,41903.3337255555
267.3979482202,41901.0803922222
267.51853328,41876.3670588889
267.6391024042,41944.5603922222
267.7596555928,42012.4437255555
267.8801928458,42077.4503922222
268.0007141632,42118.0737255555
268.121219545,42209.5737255555
268.2417089912,42243.8603922222
268.3621825018,42292.2337255555
268.4826400768,42428.1803922222
268.6030817162,42487.9570588889
268.72350742,42545.3170588889
268.8439171882,42600.8470588889
268.9643110208,42647.7637255555
269.0846889178,42699.9570588889
269.2050508792,42687.5237255555
269.325396905,42706.9603922222
269.4457269952,42759.8170588889
269.5660411498,42787.5937255555
269.6863393688,42829.5603922222
269.8066216522,42864.1570588889
269.926888,42897.9703922222
270.0471384122,42945.9937255555
270.1673728888,42982.0803922222
270.2875914298,42992.1603922222
270.4077940352,43003.8770588889
270.527980705,43019.4337255555
270.6481514392,43032.8637255555
270.7683062378,43024.8970588889
270.8884451008,43047.0103922222
271.0085680282,43021.1137255555
271.12867502,43025.1737255555
271.2487660762,43019.5637255555
271.3688411968,42993.7370588889
271.4889003818,43032.2403922222
271.6089436312,43047.5770588889
271.728970945,43055.5970588889
271.8489823232,43023.3803922222
271.9689777658,43015.3903922222
272.0889572728,43047.0903922222
272.2089208442,43087.3570588889
272.32886848,43105.9570588889
272.4488001802,43128.9903922222
272.5687159448,43159.8670588889
272.6886157738,43232.9037255555
272.8084996672,43269.6737255555
272.928367625,43325.5903922222
273.0482196472,43443.7670588889
273.1680557338,43506.9703922222
273.2878758848,43567.6803922222
273.4076801002,43590.7670588889
273.52746838,43585.6337255555
273.6472407242,43604.9337255555
273.7669971328,43635.5103922222
273.8867376058,43649.6970588889
274.0064621432,43642.3137255555
274.126170745,43650.7070588889
274.2458634112,43677.5237255555
274.3655401418,43702.3603922222
274.4852009368,43722.4903922222
274.6048457962,43781.9503922222
274.72447472,43812.5270588889
274.8440877082,43838.8437255555
274.9636847608,43872.5270588889
275.0832658778,43908.6303922222
275.2028310592,43931.5437255555
275.322380305,43939.0537255555
275.4419136152,43982.4837255555
275.5614309898,43963.8237255555
275.6809324288,43983.5103922222
275.8004179322,43953.9303922222
275.9198875,43950.4270588889
276.0393411322,43939.1237255555
276.1587788288,43896.2437255555
276.2782005898,43904.2237255555
276.3976064152,43925.8603922222
276.516996305,43885.1637255555
276.6363702592,43911.7037255555
276.7557282778,43920.2803922222
276.8750703608,43946.7870588889
276.9943965082,44001.1437255555
277.11370672,44043.5070588889
277.2330009962,44099.7537255555
277.3522793368,44194.6370588889
277.4715417418,44258.6470588889
277.5907882112,44302.4870588889
277.710018745,44345.7970588889
277.8292333432,44387.0803922222
277.9484320058,44386.7370588889
278.0676147328,44411.2037255555
278.1867815242,44445.6603922222
278.30593238,44475.4603922222
278.4250673002,44491.0737255555
278.5441862848,44528.0337255555
278.6632893338,44577.7803922222
278.7823764472,44593.6403922222
278.901447625,44597.1670588889
279.0205028672,44625.9570588889
279.1395421738,44685.8670588889
279.2585655448,44698.9237255555
279.3775729802,44679.2637255555
279.49656448,44707.4670588889
279.6155400442,44730.8303922222
279.7344996728,44742.3503922222
279.8534433658,44737.0403922222
279.9723711232,44767.4603922222
280.091282945,44768.8170588889
280.2101788312,44740.8570588889
280.3290587818,44763.0503922222
280.4479227968,44736.2603922222
280.5667708762,44731.5670588889
280.68560302,44754.0403922222
280.8044192282,44743.3403922222
280.9232195008,44770.3670588889
281.0420038378,44774.3137255555
281.1607722392,44808.5103922222
281.279524705,44861.7870588889
281.3982612352,44892.5837255555
281.5169818298,44950.9170588889
281.6356864888,45013.2137255555
281.7543752122,45049.4203922222
281.873048,45063.3137255555
281.9917048522,45081.3803922222
282.1103457688,45132.0770588889
282.2289707498,45147.6237255555
282.3475797952,45162.1437255555
282.466172905,45180.5570588889
282.5847500792,45210.7070588889
282.7033113178,45215.1803922222
282.8218566208,45177.3770588889
282.9403859882,45128.9203922222
283.05889942,45118.9470588889
283.1773969162,45095.7337255555
283.2958784768,45097.8570588889
283.4143441018,45046.9370588889
283.5327937912,45018.1437255555
283.651227545,45016.7537255555
283.7696453632,44996.0603922222
283.8880472458,44981.5237255555
284.0064331928,45003.9470588889
284.1248032042,45011.6337255555
284.24315728,45013.2970588889
284.3614954202,45059.1103922222
284.4798176248,45100.6903922222
284.5981238938,45203.0803922222
284.7164142272,45278.0237255555
284.834688625,45304.0370588889
284.9529470872,45295.9570588889
285.0711896138,45293.4803922222
285.1894162048,45288.8737255555
285.3076268602,45280.1803922222
285.42582158,45280.1537255555
285.5440003642,45255.6037255555
285.6621632128,45255.6803922222
285.7803101258,45243.8770588889
285.8984411032,45270.3270588889
286.016556145,45241.0170588889
286.1346552512,45249.1737255555
286.2527384218,45272.0603922222
286.3708056568,45280.1370588889
286.4888569562,45257.4870588889
286.60689232,45249.3137255555
286.7249117482,45236.0470588889
286.8429152408,45248.4537255555
286.9609027978,45245.6437255555
287.0788744192,45272.9503922222
287.196830105,45313.6470588889
287.3147698552,45273.4537255555
287.4326936698,45247.3970588889
287.5506015488,45246.3103922222
287.6684934922,45245.0670588889
287.7863695,45232.1470588889
287.9042295722,45215.2770588889
288.0220737088,45191.6137255555
288.1399019098,45185.3970588889
288.2577141752,45157.8703922222
288.375510505,45117.7870588889
288.4932908992,45093.6403922222
288.6110553578,45070.5703922222
288.7288038808,45028.4937255555
288.8465364682,44993.2903922222
288.96425312,44956.8603922222
289.0819538362,44954.0870588889
289.1996386168,44995.1503922222
289.3173074618,45052.0637255555
289.4349603712,45068.1037255555
289.552597345,45086.1837255555
289.6702183832,45130.5870588889
289.7878234858,45147.8170588889
289.9054126528,45181.2137255555
290.0229858842,45209.8070588889
290.14054318,45233.4670588889
290.2580845402,45254.5637255555
290.3756099648,45294.3103922222
290.4931194538,45351.7270588889
290.6106130072,45399.2470588889
290.728090625,45413.1903922222
290.8455523072,45452.6437255555
290.9629980538,45508.0737255555
291.0804278648,45543.2037255555
291.1978417402,45598.8570588889
291.31523968,45638.6003922222
291.4326216842,45673.3037255555
291.5499877528,45736.9270588889
291.6673378858,45833.7670588889
291.7846720832,45840.0437255555
291.901990345,45902.3437255555
292.0192926712,45963.9537255555
292.1365790618,46005.1837255555
292.2538495168,46058.6437255555
292.3711040362,46103.2737255555
292.48834262,46153.3503922222
292.6055652682,46184.2003922222
292.7227719808,46244.3203922222
292.8399627578,46300.2903922222
292.9571375992,46357.3503922222
293.074296505,46409.7803922222
293.1914394752,46443.9037255555
293.3085665098,46486.9570588889
293.4256776088,46556.8737255555
293.5427727722,46606.2170588889
293.659852,46677.9770588889
293.7769152922,46741.7870588889
293.8939626488,46814.7937255555
294.0109940698,46861.5437255555
294.1280095552,46906.1270588889
294.245009105,46957.4437255555
294.3619927192,47010.0837255555
294.4789603978,47061.1003922222
294.5959121408,47100.7470588889
294.7128479482,47141.2537255555
294.82976782,47234.2903922222
294.9466717562,47270.6737255555
295.0635597568,47315.1337255555
295.1804318218,47392.3270588889
295.2972879512,47418.1570588889
295.414128145,47436.7470588889
