UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91511
Integration Time,1000
Averages,300
Date,4/2/2020 3:47:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44088.7850088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.56666666667
181.9732053322,-102.424991111111
182.1045947288,-105.681657777778
182.2359681898,-107.678324444444
182.3673257152,-58.7149911111111
182.498667305,-56.1483244444444
182.6299929592,-58.4549911111111
182.7613026778,-57.5383244444444
182.8925964608,-56.4649911111111
183.0238743082,-55.4716577777777
183.15513622,-58.4283244444444
183.2863821962,-57.0283244444444
183.4176122368,-53.3116577777778
183.5488263418,-51.6483244444444
183.6800245112,-57.1249911111111
183.811206745,-50.9849911111111
183.9423730432,-53.6216577777778
184.0735234058,-53.4816577777778
184.2046578328,-50.3849911111111
184.3357763242,-53.8416577777778
184.46687888,-53.6716577777778
184.5979655002,-51.0383244444444
184.7290361848,-53.7049911111111
184.8600909338,-51.2749911111111
184.9911297472,-49.6183244444444
185.122152625,-52.7449911111111
185.2531595672,-48.3416577777778
185.3841505738,-50.5949911111111
185.5151256448,-49.0616577777778
185.6460847802,-51.8449911111111
185.77702798,-53.3949911111111
185.9079552442,-52.2816577777778
186.0388665728,-51.2449911111111
186.1697619658,-51.0283244444444
186.3006414232,-48.1949911111111
186.431504945,-53.3883244444444
186.5623525312,-50.1249911111111
186.6931841818,-54.3716577777778
186.8239998968,-52.5083244444444
186.9547996762,-46.5783244444444
187.08558352,-51.5683244444444
187.2163514282,-48.2816577777778
187.3471034008,-55.8216577777777
187.4778394378,-54.4616577777778
187.6085595392,-48.9649911111111
187.739263705,-48.9816577777778
187.8699519352,-50.6183244444444
188.0006242298,-50.6983244444444
188.1312805888,-48.2849911111111
188.2619210122,-50.0649911111111
188.3925455,-52.7783244444444
188.5231540522,-52.1816577777778
188.6537466688,-52.1383244444444
188.7843233498,-53.1683244444444
188.9148840952,-50.8383244444444
189.045428905,-51.2816577777778
189.1759577792,-53.4149911111111
189.3064707178,-50.2283244444444
189.4369677208,-53.4416577777778
189.5674487882,-53.1216577777778
189.69791392,-45.5949911111111
189.8283631162,-51.7683244444444
189.9587963768,-53.3316577777778
190.0892137018,-51.0583244444444
190.2196150912,-51.7716577777778
190.350000545,-52.4349911111111
190.4803700632,-52.3316577777778
190.6107236458,-51.8849911111111
190.7410612928,-53.0349911111111
190.8713830042,-45.8149911111111
191.00168878,-52.1649911111111
191.1319786202,-51.5716577777778
191.2622525248,-53.4783244444444
191.3925104938,-48.1483244444444
191.5227525272,-51.6783244444444
191.652978625,-45.6783244444444
191.7831887872,-48.3149911111111
191.9133830138,-51.2916577777778
192.0435613048,-50.3749911111111
192.1737236602,-48.6649911111111
192.30387008,-49.0983244444444
192.4340005642,-51.9716577777778
192.5641151128,-48.5449911111111
192.6942137258,-52.9349911111111
192.8242964032,-48.5016577777778
192.954363145,-49.6583244444444
193.0844139512,-51.1249911111111
193.2144488218,-51.0716577777778
193.3444677568,-53.1783244444444
193.4744707562,-49.0149911111111
193.60445782,-51.3983244444444
193.7344289482,-50.0016577777778
193.8643841408,-48.9816577777778
193.9943233978,-49.1783244444444
194.1242467192,-49.1649911111111
194.254154105,-47.7683244444444
194.3840455552,-48.3783244444444
194.5139210698,-49.9583244444444
194.6437806488,-49.1683244444444
194.7736242922,-48.5383244444444
194.903452,-51.0116577777778
195.0332637722,-42.2183244444444
195.1630596088,-51.2849911111111
195.2928395098,-51.8316577777778
195.4226034752,-46.1583244444444
195.552351505,-51.3383244444444
195.6820835992,-48.2949911111111
195.8117997578,-51.2816577777778
195.9414999808,-51.1283244444444
196.0711842682,-53.3516577777778
196.20085262,-50.5983244444444
196.3305050362,-53.5516577777778
196.4601415168,-50.7383244444444
196.5897620618,-48.1216577777778
196.7193666712,-49.0083244444444
196.848955345,-52.1949911111111
196.9785280832,-50.8849911111111
197.1080848858,-51.8749911111111
197.2376257528,-50.6349911111111
197.3671506842,-51.8449911111111
197.49665968,-50.5116577777778
197.6261527402,-50.7649911111111
197.7556298648,-49.6616577777778
197.8850910538,-50.4749911111111
198.0145363072,-49.7916577777778
198.143965625,-40.8849911111111
198.2733790072,-52.0749911111111
198.4027764538,-49.8249911111111
198.5321579648,-51.4716577777778
198.6615235402,-48.4749911111111
198.79087318,-48.4816577777778
198.9202068842,-47.8849911111111
199.0495246528,-51.8216577777778
199.1788264858,-50.3316577777778
199.3081123832,-51.4183244444444
199.437382345,-49.6216577777778
199.5666363712,-50.3483244444444
199.6958744618,-51.0283244444444
199.8250966168,-48.4116577777778
199.9543028362,-47.1749911111111
200.08349312,-51.1216577777778
200.2126674682,-51.9149911111111
200.3418258808,-47.8049911111111
200.4709683578,-50.5516577777778
200.6000948992,-50.8283244444444
200.729205505,-53.5149911111111
200.8583001752,-48.7183244444444
200.9873789098,-48.3283244444444
201.1164417088,-50.4383244444444
201.2454885722,-46.8316577777778
201.3745195,-49.2749911111111
201.5035344922,-50.5616577777778
201.6325335488,-49.9883244444444
201.7615166698,-47.3283244444444
201.8904838552,-49.4683244444444
202.019435105,-47.8016577777778
202.1483704192,-48.3383244444444
202.2772897978,-49.2749911111111
202.4061932408,-48.8383244444444
202.5350807482,-51.7783244444444
202.66395232,-47.0249911111111
202.7928079562,-50.1983244444444
202.9216476568,-44.5449911111111
203.0504714218,-47.1283244444444
203.1792792512,-48.5783244444444
203.308071145,-50.2016577777778
203.4368471032,-34.9316577777778
203.5656071258,-49.2583244444444
203.6943512128,-48.9116577777778
203.8230793642,-47.7816577777778
203.95179158,-48.9983244444444
204.0804878602,-51.7316577777778
204.2091682048,-45.7449911111111
204.3378326138,-49.3183244444444
204.4664810872,-45.1349911111111
204.595113625,-49.1549911111111
204.7237302272,-46.8316577777777
204.8523308938,-45.5716577777777
204.9809156248,-48.7649911111111
205.1094844202,-45.4983244444444
205.23803728,-47.4983244444444
205.3665742042,-47.3683244444444
205.4950951928,-44.9583244444444
205.6236002458,-49.2916577777778
205.7520893632,-45.3383244444444
205.880562545,-46.2416577777777
206.0090197912,-46.7716577777778
206.1374611018,-47.7849911111111
206.2658864768,-45.0516577777777
206.3942959162,-46.6783244444444
206.52268942,-48.2216577777778
206.6510669882,-48.0316577777778
206.7794286208,-43.2616577777778
206.9077743178,-46.4416577777777
207.0361040792,-43.2149911111111
207.164417905,-46.3816577777778
207.2927157952,-47.1816577777777
207.4209977498,-46.2249911111111
207.5492637688,-46.3783244444444
207.6775138522,-43.0183244444444
207.805748,-46.5916577777778
207.9339662122,-43.2649911111111
208.0621684888,-47.5049911111111
208.1903548298,-44.7016577777777
208.3185252352,-44.9083244444444
208.446679705,-43.9716577777777
208.5748182392,-44.1249911111111
208.7029408378,-43.9316577777778
208.8310475008,-45.7749911111111
208.9591382282,-46.1616577777777
209.08721302,-48.0516577777778
209.2152718762,-46.6983244444444
209.3433147968,-40.1149911111111
209.4713417818,-45.3716577777777
209.5993528312,-46.6783244444444
209.727347945,-46.0549911111111
209.8553271232,-45.7416577777777
209.9832903658,-43.3583244444444
210.1112376728,-45.6983244444444
210.2391690442,-47.9416577777778
210.36708448,-49.0183244444444
210.4949839802,-46.6383244444444
210.6228675448,-44.0683244444444
210.7507351738,-42.0616577777778
210.8785868672,-47.3583244444444
211.006422625,-45.6649911111111
211.1342424472,-40.4449911111111
211.2620463338,-45.5583244444444
211.3898342848,-42.2683244444444
211.5176063002,-45.6183244444444
211.64536238,-42.5449911111111
211.7731025242,-46.5549911111111
211.9008267328,-43.6616577777778
212.0285350058,-44.8249911111111
212.1562273432,-42.9549911111111
212.283903745,-38.9016577777778
212.4115642112,-44.8016577777777
212.5392087418,-42.2049911111111
212.6668373368,-42.4149911111111
212.7944499962,-43.5616577777778
212.92204672,-43.0483244444444
213.0496275082,-44.5616577777777
213.1771923608,-42.2849911111111
213.3047412778,-40.3416577777778
213.4322742592,-43.8449911111111
213.559791305,-41.5783244444444
213.6872924152,-40.1616577777777
213.8147775898,-42.4049911111111
213.9422468288,-41.7649911111111
214.0697001322,-40.2383244444444
214.1971375,-42.7383244444444
214.3245589322,-39.6049911111111
214.4519644288,-40.1483244444444
214.5793539898,-39.2349911111111
214.7067276152,-41.6216577777777
214.834085305,-40.9449911111111
214.9614270592,-42.3316577777778
215.0887528778,-39.1183244444444
215.2160627608,-41.2883244444444
215.3433567082,-39.1183244444444
215.47063472,-39.1049911111111
215.5978967962,-38.8549911111111
215.7251429368,-35.4449911111111
215.8523731418,-36.7249911111111
215.9795874112,-40.5249911111111
216.106785745,-40.7683244444444
216.2339681432,-38.1916577777778
216.3611346058,-34.7049911111111
216.4882851328,-36.4549911111111
216.6154197242,-39.0849911111111
216.74253838,-33.3183244444444
216.8696411002,-36.1716577777778
216.9967278848,-35.6716577777778
217.1237987338,-36.8383244444444
217.2508536472,-39.1716577777778
217.377892625,-34.1149911111111
217.5049156672,-34.3549911111111
217.6319227738,-37.5349911111111
217.7589139448,-38.8183244444444
217.8858891802,-37.4083244444444
218.01284848,-37.3216577777778
218.1397918442,-38.4583244444444
218.2667192728,-36.0583244444444
218.3936307658,-35.3649911111111
218.5205263232,-35.5016577777778
218.647405945,-33.7549911111111
218.7742696312,-33.7449911111111
218.9011173818,-35.7116577777778
219.0279491968,-34.9249911111111
219.1547650762,-35.8683244444444
219.28156502,-33.9983244444444
219.4083490282,-31.8516577777778
219.5351171008,-31.9616577777778
219.6618692378,-31.6916577777778
219.7886054392,-31.1083244444444
219.915325705,-31.3383244444444
220.0420300352,-33.2416577777778
220.1687184298,-31.6416577777778
220.2953908888,-30.5883244444444
220.4220474122,-31.8483244444444
220.548688,-33.5116577777778
220.6753126522,-33.5283244444444
220.8019213688,-31.8283244444444
220.9285141498,-32.7283244444444
221.0550909952,-29.4649911111111
221.181651905,-29.7849911111111
221.3081968792,-32.1283244444444
221.4347259178,-28.0049911111111
221.5612390208,-28.4816577777778
221.6877361882,-33.5249911111111
221.81421742,-31.1483244444444
221.9406827162,-32.4416577777778
222.0671320768,-29.1016577777778
222.1935655018,-34.4183244444444
222.3199829912,-31.5549911111111
222.446384545,-30.8449911111111
222.5727701632,-34.0516577777777
222.6991398458,-28.8716577777778
222.8254935928,-28.8483244444444
222.9518314042,-31.3483244444444
223.07815328,-25.8316577777778
223.2044592202,-24.7716577777778
223.3307492248,-21.4883244444444
223.4570232938,-25.4016577777778
223.5832814272,-25.1249911111111
223.709523625,-23.9949911111111
223.8357498872,-28.2416577777778
223.9619602138,-17.1316577777778
224.0881546048,-23.2983244444445
224.2143330602,-21.7783244444444
224.34049558,-20.6916577777778
224.4666421642,-24.1649911111111
224.5927728128,-17.6349911111111
224.7188875258,-24.4449911111111
224.8449863032,-18.9149911111111
224.971069145,-18.8216577777778
225.0971360512,-22.6649911111111
225.2231870218,-17.9883244444444
225.3492220568,-18.9649911111111
225.4752411562,-17.3316577777778
225.60124432,-13.8183244444444
225.7272315482,-12.3449911111111
225.8532028408,-11.6916577777778
225.9791581978,-10.9049911111111
226.1050976192,-12.8283244444444
226.231021105,-6.70165777777778
226.3569286552,-6.75832444444445
226.4828202698,-7.52165777777778
226.6086959488,0.138342222222221
226.7345556922,-3.19165777777778
226.8603995,0.325008888888888
226.9862273722,3.59834222222222
227.1120393088,4.86167555555555
227.2378353098,6.04834222222222
227.3636153752,6.95834222222222
227.489379505,16.3583422222222
227.6151276992,11.8683422222222
227.7408599578,8.05500888888889
227.8665762808,17.6550088888889
227.9922766682,19.8383422222222
228.11796112,23.4083422222222
228.2436296362,25.3283422222222
228.3692822168,29.2416755555556
228.4949188618,30.7916755555555
228.6205395712,38.6650088888889
228.746144345,48.3316755555556
228.8717331832,48.3016755555556
228.9973060858,51.0683422222222
229.1228630528,58.5350088888889
229.2484040842,66.0283422222222
229.37392918,68.6683422222222
229.4994383402,78.6750088888888
229.6249315648,80.2716755555555
229.7504088538,86.8616755555555
229.8758702072,95.0416755555555
230.001315625,101.281675555556
230.1267451072,104.625008888889
230.2521586538,118.691675555555
230.3775562648,124.078342222222
230.5029379402,126.175008888889
230.62830368,136.108342222222
230.7536534842,146.921675555555
230.8789873528,155.458342222222
231.0043052858,175.205008888889
231.1296072832,178.618342222222
231.254893345,194.495008888889
231.3801634712,210.381675555555
231.5054176618,216.241675555556
231.6306559168,230.371675555556
231.7558782362,237.391675555556
231.88108462,260.015008888889
232.0062750682,272.378342222222
232.1314495808,293.341675555556
232.2566081578,300.385008888889
232.3817507992,320.631675555556
232.506877505,333.108342222222
232.6319882752,353.651675555555
232.7570831098,377.841675555555
232.8821620088,403.138342222222
233.0072249722,422.741675555556
233.132272,440.745008888889
233.2573030922,456.451675555555
233.3823182488,489.238342222222
233.5073174698,510.958342222223
233.6323007552,538.888342222222
233.757268105,553.208342222222
233.8822195192,582.261675555556
234.0071549978,613.021675555555
234.1320745408,646.118342222222
234.2569781482,668.465008888889
234.38186582,712.068342222222
234.5067375562,736.158342222222
234.6315933568,770.098342222222
234.7564332218,825.585008888889
234.8812571512,839.125008888889
235.006065145,878.241675555555
235.1308572032,920.005008888889
235.2556333258,957.521675555555
235.3803935128,996.088342222222
235.5051377642,1044.57500888889
235.62986608,1088.15834222222
235.7545784602,1129.22167555555
235.8792749048,1174.15167555556
236.0039554138,1227.01500888889
236.1286199872,1269.75167555556
236.253268625,1321.77167555556
236.3779013272,1382.74167555556
236.5025180938,1431.41834222222
236.6271189248,1483.95834222222
236.7517038202,1545.09500888889
236.87627278,1607.11167555556
237.0008258042,1664.03500888889
237.1253628928,1734.69500888889
237.2498840458,1793.30500888889
237.3743892632,1860.48167555556
237.498878545,1929.31500888889
237.6233518912,1999.88500888889
237.7478093018,2068.80167555556
237.8722507768,2146.74834222222
237.9966763162,2217.00167555556
238.12108592,2289.61500888889
238.2454795882,2373.99500888889
238.3698573208,2440.27500888889
238.4942191178,2524.37834222222
238.6185649792,2604.24834222222
238.742894905,2687.14167555556
238.8672088952,2773.78834222222
238.9915069498,2861.40167555556
239.1157890688,2952.11167555556
239.2400552522,3044.10500888889
239.3643055,3135.83167555556
239.4885398122,3224.02500888889
239.6127581888,3322.24167555556
239.7369606298,3422.93834222222
239.8611471352,3516.04834222222
239.985317705,3622.13500888889
240.1094723392,3728.19500888889
240.2336110378,3830.69834222222
240.3577338008,3937.43167555555
240.4818406282,4042.79500888889
240.60593152,4156.03834222222
240.7300064762,4277.15834222222
240.8540654968,4375.12500888889
240.9781085818,4495.67500888889
241.1021357312,4611.32500888889
241.226146945,4732.53834222222
241.3501422232,4852.45167555556
241.4741215658,4967.01834222222
241.5980849728,5089.35500888889
241.7220324442,5212.21834222222
241.84596398,5332.24834222222
241.9698795802,5463.89167555556
242.0937792448,5601.72834222222
242.2176629738,5739.01167555556
242.3415307672,5883.34500888889
242.465382625,6021.28834222222
242.5892185472,6136.31500888889
242.7130385338,6239.42834222222
242.8368425848,6388.40500888889
242.9606307002,6539.40834222222
243.08440288,6686.14834222222
243.2081591242,6853.68167555556
243.3318994328,7005.97500888889
243.4556238058,7165.40500888889
243.5793322432,7310.72167555555
243.703024745,7454.96834222222
243.8267013112,7619.20167555556
243.9503619418,7727.00167555556
244.0740066368,7816.96167555556
244.1976353962,7949.30500888889
244.32124822,8101.64834222222
244.4448451082,8299.66834222222
244.5684260608,8501.90500888889
244.6919910778,8670.66167555556
244.8155401592,8847.21167555556
244.939073305,8997.52500888889
245.0625905152,9170.98834222222
245.1860917898,9305.82500888889
245.3095771288,9462.77500888889
245.4330465322,9635.44834222222
245.5565,9771.89500888888
245.6799375322,9950.89167555555
245.8033591288,10149.1650088889
245.9267647898,10274.1916755556
246.0501545152,10338.6683422222
246.173528305,10438.4083422222
246.2968861592,10630.3616755556
246.4202280778,10845.6350088889
246.5435540608,11103.1183422222
246.6668641082,11323.3316755556
246.79015822,11573.3050088889
246.9134363962,11769.4416755556
247.0366986368,12017.1916755556
247.1599449418,12176.6116755556
247.2831753112,12413.0150088889
247.406389745,12623.2116755556
247.5295882432,12795.7650088889
247.6527708058,13012.0183422222
247.7759374328,13191.1816755556
247.8990881242,13376.1616755556
248.02222288,13599.3716755556
248.1453417002,13792.5016755556
248.2684445848,13977.8916755556
248.3915315338,14180.3683422222
248.5146025472,14307.1750088889
248.637657625,14305.1516755556
248.7606967672,14419.3016755556
248.8837199738,14681.7983422222
249.0067272448,14947.4083422222
249.1297185802,15197.9250088889
249.25269398,15415.7550088889
249.3756534442,15629.9550088889
249.4985969728,15856.3516755556
249.6215245658,16094.6550088889
249.7444362232,16301.4016755556
249.867331945,16574.0250088889
249.9902117312,16758.5450088889
250.1130755818,17015.9983422222
250.2359234968,17236.0183422222
250.3587554762,17404.5850088889
250.48157152,17633.0183422222
250.6043716282,17808.4216755556
250.7271558008,17979.8983422222
250.8499240378,18218.0216755556
250.9726763392,18430.2283422222
251.095412705,18612.0616755556
251.2181331352,18800.2516755556
251.3408376298,18984.6983422222
251.4635261888,19171.1383422222
251.5861988122,19266.3383422222
251.7088555,19288.4550088889
251.8314962522,19456.3016755556
251.9541210688,19739.9183422222
252.0767299498,20006.8416755556
252.1993228952,20239.1250088889
252.321899905,20479.7783422222
252.4444609792,20686.6616755556
252.5670061178,20959.3783422222
252.6895353208,21135.9950088889
252.8120485882,21394.4416755556
252.93454592,21621.9016755556
253.0570273162,21821.1850088889
253.1794927768,22085.6750088889
253.3019423018,22258.4383422222
253.4243758912,22483.0683422222
253.546793545,22688.4550088889
253.6691952632,22863.1550088889
253.7915810458,23027.8350088889
253.9139508928,23223.6550088889
254.0363048042,23417.0650088889
254.15864278,23625.0050088889
254.2809648202,23827.5650088889
254.4032709248,23981.4750088889
254.5255610938,24139.0850088889
254.6478353272,24289.5250088889
254.770093625,24406.9716755556
254.8923359872,24536.8750088889
255.0145624138,24668.5650088889
255.1367729048,24695.4350088889
255.2589674602,24725.1516755556
255.38114608,24919.5016755556
255.5033087642,25143.6483422222
255.6254555128,25371.0050088889
255.7475863258,25552.1150088889
255.8697012032,25787.9816755556
255.991800145,26002.8350088889
256.1138831512,26225.2050088889
256.2359502218,26447.0083422222
256.3580013568,26726.9150088889
256.4800365562,26962.9316755556
256.60205582,27248.1750088889
256.7240591482,27449.9483422222
256.8460465408,27670.4883422222
256.9680179978,27885.6050088889
257.0899735192,28057.3216755556
257.211913105,28234.9183422222
257.3338367552,28419.5816755555
257.4557444698,28552.9216755555
257.5776362488,28688.3816755555
257.6995120922,28834.6616755556
257.821372,28958.1883422222
257.9432159722,29121.4483422222
258.0650440088,29261.8850088889
258.1868561098,29395.7716755556
258.3086522752,29537.4850088889
258.430432505,29657.8450088889
258.5521967992,29790.4983422222
258.6739451578,29945.4350088889
258.7956775808,30115.1216755556
258.9173940682,30245.9383422222
259.03909462,30322.7716755556
259.1607792362,30351.0450088889
259.2824479168,30484.3416755556
259.4041006618,30646.8016755556
259.5257374712,30798.1416755556
259.647358345,30935.7750088889
259.7689632832,31057.9383422222
259.8905522858,31193.2383422222
260.0121253528,31366.5016755556
260.1336824842,31449.0516755556
260.25522368,31599.9016755556
260.3767489402,31678.0016755556
260.4982582648,31806.9316755556
260.6197516538,31894.5950088889
260.7412291072,32003.8650088889
260.862690625,32128.5383422222
260.9841362072,32218.9716755555
261.1055658538,32346.9616755556
261.2269795648,32488.7416755555
261.3483773402,32580.8416755556
261.46975918,32673.2016755556
261.5911250842,32791.9750088889
261.7124750528,32902.6716755556
261.8338090858,33005.5983422222
261.9551271832,33157.7750088889
262.076429345,33326.3383422222
262.1977155712,33468.3583422222
262.3189858618,33583.5116755556
262.4402402168,33673.2850088889
262.5614786362,33755.3983422222
262.68270112,33839.1150088889
262.8039076682,33914.5283422222
262.9250982808,34018.8850088889
263.0462729578,34120.5783422222
263.1674316992,34210.1950088889
263.288574505,34294.0983422222
263.4097013752,34314.9283422222
263.5308123098,34320.2216755555
263.6519073088,34368.9316755555
263.7729863722,34462.3783422222
263.8940495,34520.2016755555
264.0150966922,34583.1350088889
264.1361279488,34671.0183422222
264.2571432698,34762.9083422222
264.3781426552,34883.6650088889
264.499126105,34991.5450088889
264.6200936192,35097.1950088889
264.7410451978,35181.9850088889
264.8619808408,35256.4550088889
264.9829005482,35335.4683422222
265.10380432,35392.9816755556
265.2246921562,35446.7816755556
265.3455640568,35506.3416755556
265.4664200218,35579.9550088889
265.5872600512,35599.1516755555
265.708084145,35689.1650088889
265.8288923032,35723.9750088889
265.9496845258,35779.9283422222
266.0704608128,35818.7216755555
266.1912211642,35844.5216755556
266.31196558,35871.3950088889
266.4326940602,35894.4050088889
266.5534066048,35920.6450088889
266.6741032138,35936.5116755556
266.7947838872,35965.1883422222
266.915448625,35940.9883422222
267.0360974272,35925.5250088889
267.1567302938,35921.8750088889
267.2773472248,35926.4350088889
267.3979482202,35933.7250088889
267.51853328,35912.0116755556
267.6391024042,35968.3350088889
267.7596555928,36044.2450088889
267.8801928458,36082.5116755556
268.0007141632,36124.6383422222
268.121219545,36218.3183422222
268.2417089912,36235.2650088889
268.3621825018,36294.7283422222
268.4826400768,36405.1250088889
268.6030817162,36474.0883422222
268.72350742,36513.6950088889
268.8439171882,36560.4616755555
268.9643110208,36606.4183422222
269.0846889178,36656.3916755555
269.2050508792,36665.4883422222
269.325396905,36684.3083422222
269.4457269952,36718.5616755555
269.5660411498,36771.6750088889
269.6863393688,36802.3083422222
269.8066216522,36847.8916755555
269.926888,36878.4316755555
270.0471384122,36907.1116755555
270.1673728888,36947.3316755555
270.2875914298,36950.3216755555
270.4077940352,36974.8416755555
270.527980705,36980.1850088889
270.6481514392,36997.8783422222
270.7683062378,37005.1916755555
270.8884451008,37026.1483422222
271.0085680282,37009.2116755555
271.12867502,37011.1283422222
271.2487660762,37014.8250088889
271.3688411968,37002.0916755555
271.4889003818,37032.3450088889
271.6089436312,37039.8383422222
271.728970945,37054.5383422222
271.8489823232,37034.8083422222
271.9689777658,37021.3250088889
272.0889572728,37062.6716755555
272.2089208442,37100.0016755555
272.32886848,37128.1916755555
272.4488001802,37150.7350088889
272.5687159448,37168.4350088889
272.6886157738,37230.4483422222
272.8084996672,37269.4883422222
272.928367625,37326.8516755555
273.0482196472,37436.4550088889
273.1680557338,37505.7250088889
273.2878758848,37562.1550088889
273.4076801002,37579.3950088889
273.52746838,37568.9750088889
273.6472407242,37588.2450088889
273.7669971328,37614.5283422222
273.8867376058,37635.2016755555
274.0064621432,37644.0616755555
274.126170745,37659.0116755555
274.2458634112,37684.6983422222
274.3655401418,37716.3350088889
274.4852009368,37741.9916755555
274.6048457962,37784.7316755555
274.72447472,37814.0716755555
274.8440877082,37845.0716755555
274.9636847608,37879.4850088889
275.0832658778,37906.9616755555
275.2028310592,37938.6583422222
275.322380305,37941.6350088889
275.4419136152,37982.6083422222
275.5614309898,37961.4750088889
275.6809324288,37984.6683422222
275.8004179322,37972.0650088889
275.9198875,37967.9883422222
276.0393411322,37963.9050088889
276.1587788288,37935.3416755555
276.2782005898,37942.3650088889
276.3976064152,37964.3483422222
276.516996305,37936.9016755555
276.6363702592,37964.6983422222
276.7557282778,37988.9850088889
276.8750703608,38003.6416755555
276.9943965082,38057.4450088889
277.11370672,38105.1616755555
277.2330009962,38144.6183422222
277.3522793368,38233.1116755555
277.4715417418,38296.4883422222
277.5907882112,38340.2550088889
277.710018745,38378.6716755555
277.8292333432,38417.5983422222
277.9484320058,38440.0250088889
278.0676147328,38466.5983422222
278.1867815242,38504.5383422222
278.30593238,38516.5183422222
278.4250673002,38554.5450088889
278.5441862848,38576.3350088889
278.6632893338,38628.7983422222
278.7823764472,38638.2683422222
278.901447625,38650.4283422222
279.0205028672,38680.3716755555
279.1395421738,38731.7616755555
279.2585655448,38752.1383422222
279.3775729802,38742.5350088889
279.49656448,38771.4316755555
279.6155400442,38790.6550088889
279.7344996728,38815.9916755555
279.8534433658,38807.6350088889
279.9723711232,38824.2283422222
280.091282945,38822.1483422222
280.2101788312,38818.9816755555
280.3290587818,38854.1916755555
280.4479227968,38823.7383422222
280.5667708762,38822.5883422222
280.68560302,38834.1516755555
280.8044192282,38837.8950088889
280.9232195008,38860.5550088889
281.0420038378,38886.3983422222
281.1607722392,38905.4883422222
281.279524705,38959.4950088889
281.3982612352,38985.5016755555
281.5169818298,39060.3883422222
281.6356864888,39111.5283422222
281.7543752122,39148.3116755555
281.873048,39165.9650088889
281.9917048522,39203.4750088889
282.1103457688,39236.7283422222
282.2289707498,39272.8283422222
282.3475797952,39267.9416755555
282.466172905,39302.8883422222
282.5847500792,39324.4283422222
282.7033113178,39335.4750088889
282.8218566208,39312.0383422222
282.9403859882,39271.2150088889
283.05889942,39269.3883422222
283.1773969162,39257.1316755555
283.2958784768,39253.0083422222
283.4143441018,39217.1083422222
283.5327937912,39200.8483422222
283.651227545,39202.9050088889
283.7696453632,39188.5216755555
283.8880472458,39184.5083422222
284.0064331928,39201.3250088889
284.1248032042,39211.1050088889
284.24315728,39228.0650088889
284.3614954202,39266.0516755555
284.4798176248,39313.1750088889
284.5981238938,39406.3283422222
284.7164142272,39470.9816755555
284.834688625,39499.3383422222
284.9529470872,39494.1716755555
285.0711896138,39491.6483422222
285.1894162048,39496.4983422222
285.3076268602,39500.4016755555
285.42582158,39492.4483422222
285.5440003642,39494.8883422222
285.6621632128,39492.9516755555
285.7803101258,39502.7583422222
285.8984411032,39515.9483422222
286.016556145,39493.4383422222
286.1346552512,39504.6683422222
286.2527384218,39537.2083422222
286.3708056568,39530.2383422222
286.4888569562,39528.8150088889
286.60689232,39529.5416755555
286.7249117482,39516.9516755555
286.8429152408,39532.0050088889
286.9609027978,39537.6283422222
287.0788744192,39556.8116755555
287.196830105,39613.5650088889
287.3147698552,39588.5750088889
287.4326936698,39564.9083422222
287.5506015488,39567.1483422222
287.6684934922,39574.1083422222
287.7863695,39560.0383422222
287.9042295722,39551.7050088889
288.0220737088,39543.1216755555
288.1399019098,39528.2383422222
288.2577141752,39509.4083422222
288.375510505,39499.0516755555
288.4932908992,39478.9316755555
288.6110553578,39452.3516755555
288.7288038808,39433.9250088889
288.8465364682,39408.8283422222
288.96425312,39373.3550088889
289.0819538362,39377.2016755555
289.1996386168,39410.3850088889
289.3173074618,39478.9916755555
289.4349603712,39485.2016755555
289.552597345,39523.9516755555
289.6702183832,39565.6316755555
289.7878234858,39589.7516755555
289.9054126528,39608.3583422222
290.0229858842,39657.3116755555
290.14054318,39676.3150088889
290.2580845402,39702.6183422222
290.3756099648,39738.1916755555
290.4931194538,39795.5350088889
290.6106130072,39835.2816755555
290.728090625,39872.3683422222
290.8455523072,39909.1283422222
290.9629980538,39958.1083422222
291.0804278648,39992.9383422222
291.1978417402,40042.2650088889
291.31523968,40072.7683422222
291.4326216842,40113.2850088889
291.5499877528,40175.3650088889
291.6673378858,40247.7050088889
291.7846720832,40272.4383422222
291.901990345,40331.5316755555
292.0192926712,40386.3616755555
292.1365790618,40441.3116755555
292.2538495168,40487.3450088889
292.3711040362,40533.2483422222
292.48834262,40579.2816755555
292.6055652682,40624.3716755555
292.7227719808,40682.8550088889
292.8399627578,40724.3483422222
292.9571375992,40783.9683422222
293.074296505,40828.7616755555
293.1914394752,40871.5016755555
293.3085665098,40923.7950088889
293.4256776088,40984.7383422222
293.5427727722,41027.7950088889
293.659852,41100.9916755556
293.7769152922,41158.9450088889
293.8939626488,41233.6650088889
294.0109940698,41276.6216755556
294.1280095552,41311.8283422222
294.245009105,41360.5350088889
294.3619927192,41409.7050088889
294.4789603978,41462.5883422222
294.5959121408,41510.7050088889
294.7128479482,41547.3350088889
294.82976782,41637.0816755555
294.9466717562,41673.3483422222
295.0635597568,41732.7583422222
295.1804318218,41786.8816755556
295.2972879512,41809.8316755555
295.414128145,41833.1683422222
