UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91567
Integration Time,1000
Averages,300
Date,4/2/2020 8:28:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47149.3047322222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57
181.9732053322,-127.415267777778
182.1045947288,-130.778601111111
182.2359681898,-132.498601111111
182.3673257152,-53.6119344444444
182.498667305,-50.7019344444445
182.6299929592,-53.8786011111111
182.7613026778,-52.9352677777778
182.8925964608,-51.6652677777778
183.0238743082,-50.4019344444445
183.15513622,-53.4819344444444
183.2863821962,-52.3819344444445
183.4176122368,-48.4686011111111
183.5488263418,-47.0552677777778
183.6800245112,-52.2186011111111
183.811206745,-46.4852677777778
183.9423730432,-49.5752677777778
184.0735234058,-49.2452677777778
184.2046578328,-45.6819344444444
184.3357763242,-49.0552677777778
184.46687888,-49.5752677777778
184.5979655002,-46.2886011111111
184.7290361848,-49.4186011111111
184.8600909338,-46.7186011111111
184.9911297472,-45.3719344444444
185.122152625,-48.4886011111111
185.2531595672,-44.8086011111111
185.3841505738,-46.4052677777778
185.5151256448,-45.1052677777778
185.6460847802,-48.0952677777778
185.77702798,-49.8986011111111
185.9079552442,-48.9786011111111
186.0388665728,-47.7152677777778
186.1697619658,-47.7686011111111
186.3006414232,-45.3286011111111
186.431504945,-49.9386011111111
186.5623525312,-47.6286011111111
186.6931841818,-51.6819344444445
186.8239998968,-49.2219344444445
186.9547996762,-43.9519344444444
187.08558352,-48.9686011111111
187.2163514282,-45.9386011111111
187.3471034008,-53.6686011111111
187.4778394378,-52.2986011111111
187.6085595392,-46.6852677777778
187.739263705,-46.9586011111111
187.8699519352,-48.7286011111111
188.0006242298,-48.6519344444445
188.1312805888,-46.3119344444444
188.2619210122,-48.2752677777778
188.3925455,-51.6886011111111
188.5231540522,-50.1686011111111
188.6537466688,-50.7552677777778
188.7843233498,-51.3319344444445
188.9148840952,-48.7052677777778
189.045428905,-49.7219344444445
189.1759577792,-51.1919344444445
189.3064707178,-48.3819344444445
189.4369677208,-52.0952677777778
189.5674487882,-51.4219344444445
189.69791392,-44.4352677777778
189.8283631162,-50.2152677777778
189.9587963768,-51.5419344444445
190.0892137018,-49.1719344444445
190.2196150912,-50.0852677777778
190.350000545,-50.9819344444445
190.4803700632,-50.9219344444445
190.6107236458,-49.8386011111111
190.7410612928,-51.4586011111111
190.8713830042,-43.6786011111111
191.00168878,-49.7919344444445
191.1319786202,-49.5852677777778
191.2622525248,-51.2352677777778
191.3925104938,-46.3619344444444
191.5227525272,-50.2719344444445
191.652978625,-43.9819344444444
191.7831887872,-46.4819344444444
191.9133830138,-49.4919344444445
192.0435613048,-48.9019344444445
192.1737236602,-46.6519344444444
192.30387008,-47.5452677777778
192.4340005642,-50.6019344444445
192.5641151128,-46.4852677777778
192.6942137258,-50.9486011111111
192.8242964032,-46.0519344444444
192.954363145,-48.2152677777778
193.0844139512,-49.8186011111111
193.2144488218,-49.4452677777778
193.3444677568,-51.2886011111111
193.4744707562,-47.4452677777778
193.60445782,-49.4752677777778
193.7344289482,-47.7719344444444
193.8643841408,-47.5286011111111
193.9943233978,-47.0252677777778
194.1242467192,-47.7219344444445
194.254154105,-45.9219344444444
194.3840455552,-46.5686011111111
194.5139210698,-48.4786011111111
194.6437806488,-47.5619344444445
194.7736242922,-47.1286011111111
194.903452,-49.2919344444445
195.0332637722,-40.4019344444444
195.1630596088,-49.5686011111111
195.2928395098,-50.0852677777778
195.4226034752,-44.4519344444444
195.552351505,-49.8286011111111
195.6820835992,-46.7386011111111
195.8117997578,-49.3086011111111
195.9414999808,-49.1319344444445
196.0711842682,-51.5452677777778
196.20085262,-48.6719344444445
196.3305050362,-52.5886011111111
196.4601415168,-49.3252677777778
196.5897620618,-46.8852677777778
196.7193666712,-47.3186011111111
196.848955345,-50.9852677777778
196.9785280832,-49.4119344444445
197.1080848858,-50.3352677777778
197.2376257528,-48.9086011111111
197.3671506842,-50.0752677777778
197.49665968,-49.1552677777778
197.6261527402,-49.1052677777778
197.7556298648,-48.0386011111111
197.8850910538,-48.0686011111111
198.0145363072,-47.6386011111111
198.143965625,-39.5819344444444
198.2733790072,-50.1819344444445
198.4027764538,-47.9119344444444
198.5321579648,-49.4019344444445
198.6615235402,-46.4952677777778
198.79087318,-46.6086011111111
198.9202068842,-45.5719344444444
199.0495246528,-49.8252677777778
199.1788264858,-48.4652677777778
199.3081123832,-49.3686011111111
199.437382345,-48.0219344444445
199.5666363712,-48.6019344444445
199.6958744618,-49.1786011111111
199.8250966168,-46.2786011111111
199.9543028362,-45.7586011111111
200.08349312,-49.1486011111111
200.2126674682,-50.3619344444445
200.3418258808,-46.4152677777778
200.4709683578,-48.9019344444445
200.6000948992,-48.6119344444445
200.729205505,-51.6252677777778
200.8583001752,-47.0419344444444
200.9873789098,-45.8052677777778
201.1164417088,-48.6419344444445
201.2454885722,-45.2352677777778
201.3745195,-46.6852677777778
201.5035344922,-48.7019344444445
201.6325335488,-48.4719344444445
201.7615166698,-45.3086011111111
201.8904838552,-47.5186011111111
202.019435105,-45.9419344444444
202.1483704192,-46.6752677777778
202.2772897978,-47.6619344444444
202.4061932408,-46.8686011111111
202.5350807482,-49.6786011111111
202.66395232,-45.1319344444444
202.7928079562,-48.2386011111111
202.9216476568,-43.2119344444445
203.0504714218,-45.2986011111111
203.1792792512,-46.6119344444445
203.308071145,-48.6019344444445
203.4368471032,-34.7919344444444
203.5656071258,-47.0286011111111
203.6943512128,-46.8419344444444
203.8230793642,-45.8086011111111
203.95179158,-47.2552677777778
204.0804878602,-49.4786011111111
204.2091682048,-43.7819344444445
204.3378326138,-47.6152677777778
204.4664810872,-43.4719344444445
204.595113625,-46.8986011111111
204.7237302272,-44.9152677777778
204.8523308938,-44.1486011111111
204.9809156248,-47.6286011111111
205.1094844202,-43.4652677777778
205.23803728,-45.6052677777778
205.3665742042,-45.4652677777778
205.4950951928,-43.1952677777778
205.6236002458,-47.5286011111111
205.7520893632,-43.1319344444445
205.880562545,-44.3852677777778
206.0090197912,-45.1786011111111
206.1374611018,-45.9219344444444
206.2658864768,-42.7552677777778
206.3942959162,-44.5919344444444
206.52268942,-46.0186011111111
206.6510669882,-45.9786011111111
206.7794286208,-41.1519344444444
206.9077743178,-44.9819344444444
207.0361040792,-41.1652677777778
207.164417905,-44.7586011111111
207.2927157952,-45.4452677777778
207.4209977498,-44.2686011111111
207.5492637688,-44.5319344444445
207.6775138522,-41.5819344444444
207.805748,-44.8452677777778
207.9339662122,-41.5452677777778
208.0621684888,-46.4819344444444
208.1903548298,-42.7952677777778
208.3185252352,-43.8419344444444
208.446679705,-42.4919344444445
208.5748182392,-42.5186011111111
208.7029408378,-42.0752677777778
208.8310475008,-44.0319344444445
208.9591382282,-44.1586011111111
209.08721302,-46.0886011111111
209.2152718762,-44.9319344444444
209.3433147968,-38.0486011111111
209.4713417818,-43.0652677777778
209.5993528312,-44.5486011111111
209.727347945,-43.9819344444444
209.8553271232,-44.1852677777778
209.9832903658,-41.0719344444445
210.1112376728,-44.1952677777778
210.2391690442,-45.6752677777778
210.36708448,-47.2919344444445
210.4949839802,-44.0652677777778
210.6228675448,-42.2319344444444
210.7507351738,-40.8552677777778
210.8785868672,-45.0752677777778
211.006422625,-43.3152677777778
211.1342424472,-38.7052677777778
211.2620463338,-43.3486011111111
211.3898342848,-40.0752677777778
211.5176063002,-43.6152677777778
211.64536238,-40.4886011111111
211.7731025242,-44.3452677777778
211.9008267328,-41.3619344444445
212.0285350058,-43.0686011111111
212.1562273432,-40.7719344444444
212.283903745,-37.2819344444444
212.4115642112,-42.9352677777778
212.5392087418,-40.8452677777778
212.6668373368,-40.2686011111111
212.7944499962,-41.9086011111111
212.92204672,-41.5986011111111
213.0496275082,-42.8119344444445
213.1771923608,-40.5586011111111
213.3047412778,-37.7619344444444
213.4322742592,-41.7652677777778
213.559791305,-39.4752677777778
213.6872924152,-39.5152677777778
213.8147775898,-40.3086011111111
213.9422468288,-39.4586011111111
214.0697001322,-37.8386011111111
214.1971375,-40.3052677777778
214.3245589322,-37.5686011111111
214.4519644288,-37.8386011111111
214.5793539898,-37.4186011111111
214.7067276152,-39.2352677777778
214.834085305,-38.6052677777778
214.9614270592,-40.0319344444445
215.0887528778,-37.0519344444444
215.2160627608,-39.0052677777778
215.3433567082,-36.9819344444444
215.47063472,-36.5686011111111
215.5978967962,-36.3619344444444
215.7251429368,-33.1852677777778
215.8523731418,-34.6119344444445
215.9795874112,-38.5686011111111
216.106785745,-37.9819344444444
216.2339681432,-35.5452677777778
216.3611346058,-32.0152677777778
216.4882851328,-33.5952677777778
216.6154197242,-36.6419344444444
216.74253838,-30.8519344444444
216.8696411002,-33.8752677777778
216.9967278848,-32.6386011111111
217.1237987338,-34.3119344444445
217.2508536472,-36.7119344444444
217.377892625,-32.1719344444444
217.5049156672,-32.3086011111111
217.6319227738,-35.0486011111111
217.7589139448,-36.0852677777778
217.8858891802,-34.6452677777778
218.01284848,-34.7019344444444
218.1397918442,-36.2319344444444
218.2667192728,-33.4819344444444
218.3936307658,-32.9552677777778
218.5205263232,-33.0886011111111
218.647405945,-30.3686011111111
218.7742696312,-30.6852677777778
218.9011173818,-33.1719344444444
219.0279491968,-32.1352677777778
219.1547650762,-32.8852677777778
219.28156502,-31.2152677777778
219.4083490282,-29.3752677777778
219.5351171008,-29.3752677777778
219.6618692378,-29.2852677777778
219.7886054392,-28.6786011111111
219.915325705,-28.7186011111111
220.0420300352,-30.9252677777778
220.1687184298,-29.1352677777778
220.2953908888,-27.9286011111111
220.4220474122,-29.0819344444444
220.548688,-31.0652677777778
220.6753126522,-31.0452677777778
220.8019213688,-28.7419344444444
220.9285141498,-29.8752677777778
221.0550909952,-27.1552677777778
221.181651905,-27.0952677777778
221.3081968792,-29.2019344444445
221.4347259178,-25.3319344444444
221.5612390208,-25.7319344444444
221.6877361882,-31.1386011111111
221.81421742,-28.4886011111111
221.9406827162,-29.5552677777778
222.0671320768,-27.0052677777778
222.1935655018,-32.0986011111111
222.3199829912,-29.1319344444445
222.446384545,-28.1752677777778
222.5727701632,-31.3319344444444
222.6991398458,-26.3152677777778
222.8254935928,-25.9552677777778
222.9518314042,-28.3452677777778
223.07815328,-23.0786011111111
223.2044592202,-21.9719344444444
223.3307492248,-18.9419344444444
223.4570232938,-22.6486011111111
223.5832814272,-21.8986011111111
223.709523625,-20.8952677777778
223.8357498872,-25.1286011111111
223.9619602138,-14.1552677777778
224.0881546048,-20.8486011111111
224.2143330602,-18.7919344444445
224.34049558,-18.1252677777778
224.4666421642,-21.1852677777778
224.5927728128,-14.7586011111111
224.7188875258,-21.1619344444444
224.8449863032,-15.2752677777778
224.971069145,-15.8086011111111
225.0971360512,-18.9852677777778
225.2231870218,-15.3352677777778
225.3492220568,-15.4486011111111
225.4752411562,-13.9052677777778
225.60124432,-11.2786011111111
225.7272315482,-9.40860111111111
225.8532028408,-8.03526777777777
225.9791581978,-6.74193444444445
226.1050976192,-9.07860111111111
226.231021105,-2.20526777777778
226.3569286552,-3.20193444444445
226.4828202698,-3.62860111111111
226.6086959488,3.85473222222222
226.7345556922,0.99473222222222
226.8603995,4.88139888888889
226.9862273722,7.77473222222222
227.1120393088,8.84473222222222
227.2378353098,10.4880655555556
227.3636153752,10.7080655555556
227.489379505,20.9113988888889
227.6151276992,16.1213988888889
227.7408599578,13.5747322222222
227.8665762808,22.2480655555556
227.9922766682,24.3513988888889
228.11796112,28.4647322222222
228.2436296362,29.9647322222222
228.3692822168,34.4713988888889
228.4949188618,35.7613988888889
228.6205395712,44.4247322222222
228.746144345,54.0713988888889
228.8717331832,54.9613988888889
228.9973060858,56.8513988888889
229.1228630528,64.6580655555555
229.2484040842,71.5447322222222
229.37392918,74.5047322222222
229.4994383402,85.2380655555555
229.6249315648,87.1047322222221
229.7504088538,94.1147322222221
229.8758702072,103.538065555555
230.001315625,108.961398888889
230.1267451072,114.198065555555
230.2521586538,126.454732222222
230.3775562648,132.141398888889
230.5029379402,135.688065555556
230.62830368,145.454732222222
230.7536534842,156.238065555556
230.8789873528,165.158065555555
231.0043052858,184.838065555556
231.1296072832,190.294732222222
231.254893345,205.938065555556
231.3801634712,222.321398888889
231.5054176618,228.778065555556
231.6306559168,244.111398888889
231.7558782362,251.338065555556
231.88108462,275.324732222222
232.0062750682,287.048065555556
232.1314495808,309.251398888889
232.2566081578,318.078065555556
232.3817507992,339.014732222222
232.506877505,352.978065555556
232.6319882752,374.811398888889
232.7570831098,400.571398888889
232.8821620088,424.604732222222
233.0072249722,447.041398888889
233.132272,466.664732222222
233.2573030922,484.561398888889
233.3823182488,518.578065555556
233.5073174698,541.031398888889
233.6323007552,571.291398888889
233.757268105,585.884732222222
233.8822195192,617.164732222222
234.0071549978,649.848065555556
234.1320745408,684.908065555555
234.2569781482,710.241398888889
234.38186582,755.244732222222
234.5067375562,781.454732222222
234.6315933568,819.294732222222
234.7564332218,877.588065555556
234.8812571512,892.481398888889
235.006065145,933.164732222223
235.1308572032,980.878065555556
235.2556333258,1019.78139888889
235.3803935128,1064.69806555556
235.5051377642,1117.44806555556
235.62986608,1164.26806555556
235.7545784602,1207.76139888889
235.8792749048,1256.61806555556
236.0039554138,1313.03473222222
236.1286199872,1362.46139888889
236.253268625,1419.11473222222
236.3779013272,1485.82806555556
236.5025180938,1539.48139888889
236.6271189248,1599.31806555556
236.7517038202,1663.42139888889
236.87627278,1731.22139888889
237.0008258042,1791.17139888889
237.1253628928,1872.49473222222
237.2498840458,1936.56473222222
237.3743892632,2010.13473222222
237.498878545,2087.16806555556
237.6233518912,2162.53806555556
237.7478093018,2238.91473222222
237.8722507768,2321.61139888889
237.9966763162,2399.68139888889
238.12108592,2484.47473222222
238.2454795882,2575.57139888889
238.3698573208,2648.22473222222
238.4942191178,2743.84806555555
238.6185649792,2831.93473222222
238.742894905,2924.09139888889
238.8672088952,3018.49139888889
238.9915069498,3120.31806555556
239.1157890688,3219.57473222222
239.2400552522,3318.09473222222
239.3643055,3421.50473222222
239.4885398122,3524.06806555556
239.6127581888,3626.27806555556
239.7369606298,3742.48806555556
239.8611471352,3840.83473222222
239.985317705,3964.25806555556
240.1094723392,4082.19139888889
240.2336110378,4197.54806555556
240.3577338008,4317.29806555556
240.4818406282,4435.92473222222
240.60593152,4560.43139888889
240.7300064762,4693.89806555556
240.8540654968,4808.65806555556
240.9781085818,4941.24139888889
241.1021357312,5066.67139888889
241.226146945,5210.31806555556
241.3501422232,5340.69473222222
241.4741215658,5472.52473222222
241.5980849728,5613.43139888889
241.7220324442,5749.15139888889
241.84596398,5885.44473222222
241.9698795802,6031.99473222222
242.0937792448,6184.35473222222
242.2176629738,6334.54139888889
242.3415307672,6496.16139888889
242.465382625,6654.99806555556
242.5892185472,6790.72473222222
242.7130385338,6902.58139888889
242.8368425848,7061.30473222222
242.9606307002,7234.78806555555
243.08440288,7403.58473222222
243.2081591242,7587.14473222222
243.3318994328,7765.76139888889
243.4556238058,7936.77473222222
243.5793322432,8105.64473222222
243.703024745,8265.75806555556
243.8267013112,8453.66139888889
243.9503619418,8593.31139888889
244.0740066368,8690.01806555555
244.1976353962,8826.10473222222
244.32124822,8999.46139888889
244.4448451082,9219.74139888889
244.5684260608,9445.86806555555
244.6919910778,9632.28806555555
244.8155401592,9834.28806555556
244.939073305,9998.38473222222
245.0625905152,10194.0147322222
245.1860917898,10354.3213988889
245.3095771288,10522.0313988889
245.4330465322,10733.9113988889
245.5565,10878.8247322222
245.6799375322,11083.6513988889
245.8033591288,11303.5080655556
245.9267647898,11466.5580655556
246.0501545152,11552.8980655556
246.173528305,11643.9380655556
246.2968861592,11849.7347322222
246.4202280778,12084.7980655556
246.5435540608,12355.3613988889
246.6668641082,12622.9580655556
246.79015822,12905.2480655556
246.9134363962,13117.0213988889
247.0366986368,13394.3547322222
247.1599449418,13583.1880655556
247.2831753112,13824.9080655556
247.406389745,14079.3913988889
247.5295882432,14255.7447322222
247.6527708058,14503.7313988889
247.7759374328,14714.6347322222
247.8990881242,14911.5313988889
248.02222288,15157.2247322222
248.1453417002,15380.6247322222
248.2684445848,15585.5313988889
248.3915315338,15812.1747322222
248.5146025472,15979.0180655556
248.637657625,15997.9613988889
248.7606967672,16079.5880655556
248.8837199738,16363.8080655556
249.0067272448,16657.9413988889
249.1297185802,16941.2113988889
249.25269398,17162.9380655556
249.3756534442,17434.6713988889
249.4985969728,17658.7813988889
249.6215245658,17949.9413988889
249.7444362232,18138.7547322222
249.867331945,18460.6680655556
249.9902117312,18662.3947322222
250.1130755818,18938.2013988889
250.2359234968,19205.1813988889
250.3587554762,19384.9980655555
250.48157152,19639.1347322222
250.6043716282,19849.5013988889
250.7271558008,20038.5313988889
250.8499240378,20293.6147322222
250.9726763392,20531.5780655555
251.095412705,20742.8547322222
251.2181331352,20948.4080655555
251.3408376298,21154.3980655556
251.4635261888,21363.4513988889
251.5861988122,21494.6447322222
251.7088555,21532.0947322222
251.8314962522,21675.1113988889
251.9541210688,21983.9947322222
252.0767299498,22266.0847322222
252.1993228952,22546.6680655556
252.321899905,22807.4647322222
252.4444609792,23047.6547322222
252.5670061178,23321.7080655556
252.6895353208,23543.6280655556
252.8120485882,23800.4713988889
252.93454592,24070.1947322222
253.0570273162,24277.6147322222
253.1794927768,24572.9347322222
253.3019423018,24790.2613988889
253.4243758912,25009.9580655556
253.546793545,25254.6747322222
253.6691952632,25455.9447322222
253.7915810458,25646.5847322222
253.9139508928,25853.1813988889
254.0363048042,26073.0513988889
254.15864278,26285.3580655556
254.2809648202,26524.6713988889
254.4032709248,26690.0313988889
254.5255610938,26878.5780655556
254.6478353272,27039.2880655556
254.770093625,27178.4213988889
254.8923359872,27320.3313988889
255.0145624138,27480.5680655556
255.1367729048,27532.5747322222
255.2589674602,27539.2113988889
255.38114608,27713.8313988889
255.5033087642,27970.1147322222
255.6254555128,28224.9847322222
255.7475863258,28434.8047322222
255.8697012032,28700.0880655555
255.991800145,28920.9147322222
256.1138831512,29189.9247322222
256.2359502218,29422.0180655555
256.3580013568,29747.2480655555
256.4800365562,30000.1147322222
256.60205582,30307.3480655555
256.7240591482,30551.0580655555
256.8460465408,30758.0480655555
256.9680179978,31005.5580655555
257.0899735192,31204.2413988889
257.211913105,31388.2747322222
257.3338367552,31588.3413988889
257.4557444698,31761.7447322222
257.5776362488,31909.2213988889
257.6995120922,32078.2180655555
257.821372,32218.9813988889
257.9432159722,32392.8680655555
258.0650440088,32545.4580655555
258.1868561098,32686.4480655555
258.3086522752,32837.1347322222
258.430432505,32969.0180655555
258.5521967992,33110.4747322222
258.6739451578,33286.6647322222
258.7956775808,33476.2347322222
258.9173940682,33634.3480655555
259.03909462,33740.8447322222
259.1607792362,33770.8680655555
259.2824479168,33905.0413988889
259.4041006618,34085.0713988889
259.5257374712,34252.2513988889
259.647358345,34412.1447322222
259.7689632832,34548.5813988889
259.8905522858,34687.6647322222
260.0121253528,34871.3180655555
260.1336824842,34955.8180655555
260.25522368,35117.1247322222
260.3767489402,35221.4380655555
260.4982582648,35344.5780655555
260.6197516538,35449.7613988889
260.7412291072,35575.2280655555
260.862690625,35704.9580655555
260.9841362072,35809.4713988889
261.1055658538,35941.7780655555
261.2269795648,36090.9347322222
261.3483773402,36203.7747322222
261.46975918,36312.9247322222
261.5911250842,36448.1380655555
261.7124750528,36573.5780655555
261.8338090858,36681.4080655555
261.9551271832,36843.7247322222
262.076429345,37028.5447322222
262.1977155712,37160.6913988888
262.3189858618,37294.8213988889
262.4402402168,37390.2213988889
262.5614786362,37487.9413988889
262.68270112,37587.8880655555
262.8039076682,37663.8913988889
262.9250982808,37775.6880655555
263.0462729578,37885.4480655555
263.1674316992,37982.1380655555
263.288574505,38074.2247322222
263.4097013752,38108.8113988889
263.5308123098,38114.0480655555
263.6519073088,38156.7013988889
263.7729863722,38240.4147322222
263.8940495,38308.8113988889
264.0150966922,38365.7413988889
264.1361279488,38474.7680655555
264.2571432698,38574.2613988888
264.3781426552,38695.0280655555
264.499126105,38799.2913988889
264.6200936192,38916.5147322222
264.7410451978,39002.8280655555
264.8619808408,39090.8080655555
264.9829005482,39178.7147322222
265.10380432,39243.0880655555
265.2246921562,39303.7980655555
265.3455640568,39381.7480655555
265.4664200218,39446.9213988889
265.5872600512,39478.3547322222
265.708084145,39565.1080655555
265.8288923032,39609.9913988889
265.9496845258,39671.5313988889
266.0704608128,39707.2013988889
266.1912211642,39747.6547322222
266.31196558,39768.4213988889
266.4326940602,39793.2780655555
266.5534066048,39833.9247322222
266.6741032138,39844.5413988889
266.7947838872,39873.8013988888
266.915448625,39850.7913988889
267.0360974272,39828.1813988889
267.1567302938,39818.4047322222
267.2773472248,39813.2747322222
267.3979482202,39815.3347322222
267.51853328,39785.0813988888
267.6391024042,39847.4013988889
267.7596555928,39915.8213988889
267.8801928458,39951.6647322222
268.0007141632,40006.7180655555
268.121219545,40095.9580655555
268.2417089912,40130.4447322222
268.3621825018,40180.6913988888
268.4826400768,40295.4447322222
268.6030817162,40353.7980655555
268.72350742,40400.4113988889
268.8439171882,40466.6080655555
268.9643110208,40507.9480655555
269.0846889178,40574.5347322222
269.2050508792,40570.4713988889
269.325396905,40591.6247322222
269.4457269952,40620.8713988889
269.5660411498,40657.3613988889
269.6863393688,40682.6313988889
269.8066216522,40732.1413988889
269.926888,40759.2147322222
270.0471384122,40789.6247322222
270.1673728888,40828.0980655555
270.2875914298,40835.8447322222
270.4077940352,40860.4980655555
270.527980705,40865.5313988889
270.6481514392,40872.5180655555
270.7683062378,40879.1780655555
270.8884451008,40894.7747322222
271.0085680282,40863.0347322222
271.12867502,40886.0113988889
271.2487660762,40882.9747322222
271.3688411968,40857.5980655555
271.4889003818,40881.1313988889
271.6089436312,40898.1813988889
271.728970945,40916.0047322222
271.8489823232,40901.1680655555
271.9689777658,40888.9280655555
272.0889572728,40934.7547322222
272.2089208442,40948.7680655555
272.32886848,40974.3447322222
272.4488001802,40984.4047322222
272.5687159448,41016.0013988889
272.6886157738,41072.3080655555
272.8084996672,41117.8347322222
272.928367625,41181.9047322222
273.0482196472,41292.2380655555
273.1680557338,41357.6847322222
273.2878758848,41401.2780655555
273.4076801002,41414.7947322222
273.52746838,41412.9747322222
273.6472407242,41434.1280655555
273.7669971328,41454.6847322222
273.8867376058,41479.4247322222
274.0064621432,41471.0913988889
274.126170745,41476.3313988889
274.2458634112,41500.9980655555
274.3655401418,41534.6547322222
274.4852009368,41556.7313988889
274.6048457962,41608.4213988889
274.72447472,41631.9747322222
274.8440877082,41650.5480655555
274.9636847608,41691.7680655555
275.0832658778,41711.7980655555
275.2028310592,41765.7213988889
275.322380305,41752.8680655555
275.4419136152,41801.5380655555
275.5614309898,41784.9680655555
275.6809324288,41794.2113988889
275.8004179322,41776.5080655555
275.9198875,41774.6547322222
276.0393411322,41763.4913988889
276.1587788288,41731.7947322222
276.2782005898,41729.8380655555
276.3976064152,41760.2580655555
276.516996305,41715.3347322222
276.6363702592,41748.9180655555
276.7557282778,41766.2547322222
276.8750703608,41776.4247322222
276.9943965082,41836.7480655555
277.11370672,41870.4847322222
277.2330009962,41918.2280655555
277.3522793368,42013.4247322222
277.4715417418,42061.9813988888
277.5907882112,42095.3713988888
277.710018745,42144.1513988889
277.8292333432,42170.0913988888
277.9484320058,42184.0880655555
278.0676147328,42197.6547322222
278.1867815242,42234.5813988888
278.30593238,42242.8680655555
278.4250673002,42281.6747322222
278.5441862848,42300.4547322222
278.6632893338,42347.8147322222
278.7823764472,42365.3047322222
278.901447625,42378.0747322222
279.0205028672,42399.5313988889
279.1395421738,42458.1480655555
279.2585655448,42477.6913988888
279.3775729802,42464.4413988888
279.49656448,42489.6647322222
279.6155400442,42514.1247322222
279.7344996728,42529.8480655555
279.8534433658,42522.2147322222
279.9723711232,42540.9713988888
280.091282945,42535.7413988888
280.2101788312,42510.7113988889
280.3290587818,42548.5047322222
280.4479227968,42518.1880655555
280.5667708762,42513.4247322222
280.68560302,42523.9547322222
280.8044192282,42521.9680655555
280.9232195008,42531.5680655555
281.0420038378,42542.4880655555
281.1607722392,42563.3513988888
281.279524705,42621.1347322222
281.3982612352,42650.2680655555
281.5169818298,42714.2180655555
281.6356864888,42766.8747322222
281.7543752122,42787.8047322222
281.873048,42801.1513988888
281.9917048522,42825.0680655555
282.1103457688,42865.0380655555
282.2289707498,42886.1580655555
282.3475797952,42902.4080655555
282.466172905,42925.9747322222
282.5847500792,42940.5080655555
282.7033113178,42946.0013988889
282.8218566208,42927.3313988889
282.9403859882,42882.4647322222
283.05889942,42862.6847322222
283.1773969162,42833.9013988888
283.2958784768,42846.9847322222
283.4143441018,42803.2613988888
283.5327937912,42781.0013988888
283.651227545,42768.6713988888
283.7696453632,42751.3247322222
283.8880472458,42741.4047322222
284.0064331928,42751.1813988888
284.1248032042,42767.0713988888
284.24315728,42781.6947322222
284.3614954202,42822.8947322222
284.4798176248,42864.4980655555
284.5981238938,42951.1180655555
284.7164142272,43023.7013988889
284.834688625,43031.2113988889
284.9529470872,43034.4747322222
285.0711896138,43029.7380655555
285.1894162048,43021.9680655555
285.3076268602,43012.5413988889
285.42582158,43013.4213988889
285.5440003642,43009.0580655555
285.6621632128,42995.3047322222
285.7803101258,42996.8913988889
285.8984411032,42994.6013988889
286.016556145,42988.3447322222
286.1346552512,42991.9480655555
286.2527384218,43014.2347322222
286.3708056568,43005.2380655555
286.4888569562,42992.2147322222
286.60689232,42984.1280655555
286.7249117482,42968.7213988889
286.8429152408,42986.9680655555
286.9609027978,42996.5847322222
287.0788744192,43006.4680655555
287.196830105,43046.5213988889
287.3147698552,43020.6213988889
287.4326936698,42985.8980655555
287.5506015488,42996.9080655555
287.6684934922,42996.1513988889
287.7863695,42964.3613988889
287.9042295722,42931.7780655555
288.0220737088,42926.6147322222
288.1399019098,42927.3880655555
288.2577141752,42895.8180655555
288.375510505,42864.3413988888
288.4932908992,42835.3180655555
288.6110553578,42802.3380655555
288.7288038808,42768.7880655555
288.8465364682,42735.5947322222
288.96425312,42710.9913988888
289.0819538362,42698.9447322222
289.1996386168,42732.4680655555
289.3173074618,42795.0513988888
289.4349603712,42807.0080655555
289.552597345,42842.5713988888
289.6702183832,42877.2947322222
289.7878234858,42897.2280655555
289.9054126528,42916.4347322222
290.0229858842,42948.6047322222
290.14054318,42974.5280655555
290.2580845402,42998.1980655555
290.3756099648,43020.1247322222
290.4931194538,43062.4247322222
290.6106130072,43105.9480655555
290.728090625,43132.3047322222
290.8455523072,43172.4380655555
290.9629980538,43229.6680655555
291.0804278648,43265.6980655555
291.1978417402,43315.9580655555
291.31523968,43348.0380655555
291.4326216842,43380.0980655555
291.5499877528,43437.7847322222
291.6673378858,43508.4647322222
291.7846720832,43542.9247322222
291.901990345,43604.7247322222
292.0192926712,43648.2313988888
292.1365790618,43715.4547322222
292.2538495168,43746.4013988889
292.3711040362,43786.7613988888
292.48834262,43838.0647322222
292.6055652682,43877.5547322222
292.7227719808,43927.5813988888
292.8399627578,43981.1913988888
292.9571375992,44031.5447322222
293.074296505,44097.5547322222
293.1914394752,44119.2847322222
293.3085665098,44167.7213988889
293.4256776088,44230.4180655555
293.5427727722,44274.5047322222
293.659852,44329.8113988888
293.7769152922,44395.5213988888
293.8939626488,44467.8213988888
294.0109940698,44502.6180655555
294.1280095552,44543.2947322222
294.245009105,44606.8447322222
294.3619927192,44656.3480655555
294.4789603978,44694.9447322222
294.5959121408,44735.0213988888
294.7128479482,44769.7080655555
294.82976782,44866.4947322222
294.9466717562,44895.6813988888
295.0635597568,44959.1813988888
295.1804318218,45022.7980655555
295.2972879512,45046.9680655555
295.414128145,45065.9413988888
