UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91571
Integration Time,1000
Averages,300
Date,4/2/2020 8:48:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47854.80023
Reference Date,Multiple Library Date
User Note,


181.8418,1562.50333333333
181.9732053322,-129.53977
182.1045947288,-132.573103333333
182.2359681898,-134.363103333333
182.3673257152,-52.5631033333334
182.498667305,-50.6764366666667
182.6299929592,-53.4631033333334
182.7613026778,-52.7364366666667
182.8925964608,-50.8564366666667
183.0238743082,-49.91977
183.15513622,-53.0731033333333
183.2863821962,-51.63977
183.4176122368,-48.2364366666667
183.5488263418,-46.8764366666667
183.6800245112,-51.8831033333334
183.811206745,-46.40977
183.9423730432,-49.1931033333334
184.0735234058,-48.70977
184.2046578328,-45.9864366666667
184.3357763242,-48.4531033333334
184.46687888,-48.8664366666667
184.5979655002,-46.0831033333334
184.7290361848,-49.10977
184.8600909338,-46.7731033333334
184.9911297472,-45.1331033333334
185.122152625,-47.89977
185.2531595672,-44.5164366666667
185.3841505738,-46.2931033333334
185.5151256448,-44.8831033333334
185.6460847802,-47.82977
185.77702798,-49.3164366666667
185.9079552442,-48.72977
186.0388665728,-47.29977
186.1697619658,-47.8364366666667
186.3006414232,-44.71977
186.431504945,-49.68977
186.5623525312,-47.5231033333334
186.6931841818,-52.1231033333334
186.8239998968,-49.1764366666667
186.9547996762,-43.6064366666667
187.08558352,-48.97977
187.2163514282,-45.8464366666667
187.3471034008,-52.97977
187.4778394378,-52.0431033333334
187.6085595392,-46.1964366666667
187.739263705,-47.0731033333333
187.8699519352,-48.4031033333334
188.0006242298,-48.08977
188.1312805888,-46.6764366666667
188.2619210122,-47.86977
188.3925455,-51.57977
188.5231540522,-49.9764366666667
188.6537466688,-50.5064366666667
188.7843233498,-51.23977
188.9148840952,-48.3164366666667
189.045428905,-49.4331033333334
189.1759577792,-51.80977
189.3064707178,-48.1631033333334
189.4369677208,-51.2531033333334
189.5674487882,-51.0631033333334
189.69791392,-43.67977
189.8283631162,-49.7964366666667
189.9587963768,-51.26977
190.0892137018,-48.3964366666667
190.2196150912,-50.3331033333334
190.350000545,-50.3364366666667
190.4803700632,-50.60977
190.6107236458,-49.8031033333334
190.7410612928,-50.65977
190.8713830042,-43.8464366666667
191.00168878,-49.6431033333334
191.1319786202,-50.0564366666667
191.2622525248,-51.8264366666667
191.3925104938,-46.21977
191.5227525272,-50.02977
191.652978625,-44.2131033333333
191.7831887872,-46.00977
191.9133830138,-49.4964366666667
192.0435613048,-48.1231033333334
192.1737236602,-46.6031033333334
192.30387008,-47.3131033333334
192.4340005642,-50.53977
192.5641151128,-46.32977
192.6942137258,-50.98977
192.8242964032,-46.5931033333334
192.954363145,-48.3864366666667
193.0844139512,-49.42977
193.2144488218,-48.95977
193.3444677568,-51.5131033333334
193.4744707562,-47.0931033333334
193.60445782,-49.56977
193.7344289482,-47.7531033333333
193.8643841408,-47.2664366666667
193.9943233978,-47.34977
194.1242467192,-47.4331033333334
194.254154105,-45.67977
194.3840455552,-46.24977
194.5139210698,-48.02977
194.6437806488,-47.1164366666667
194.7736242922,-47.1731033333334
194.903452,-48.98977
195.0332637722,-40.46977
195.1630596088,-49.4664366666667
195.2928395098,-49.97977
195.4226034752,-44.4531033333333
195.552351505,-49.2564366666667
195.6820835992,-46.3931033333334
195.8117997578,-49.4231033333334
195.9414999808,-48.8931033333334
196.0711842682,-51.8431033333334
196.20085262,-48.21977
196.3305050362,-52.3331033333334
196.4601415168,-49.05977
196.5897620618,-46.52977
196.7193666712,-47.00977
196.848955345,-50.59977
196.9785280832,-49.0631033333334
197.1080848858,-50.34977
197.2376257528,-48.5931033333334
197.3671506842,-50.2031033333334
197.49665968,-48.8731033333334
197.6261527402,-48.57977
197.7556298648,-47.7931033333334
197.8850910538,-48.71977
198.0145363072,-47.9264366666667
198.143965625,-38.7031033333333
198.2733790072,-50.6264366666667
198.4027764538,-47.43977
198.5321579648,-49.0931033333334
198.6615235402,-46.6964366666667
198.79087318,-46.7564366666667
198.9202068842,-45.0264366666667
199.0495246528,-49.7764366666667
199.1788264858,-48.6131033333334
199.3081123832,-48.9531033333334
199.437382345,-47.6764366666667
199.5666363712,-48.2831033333334
199.6958744618,-49.35977
199.8250966168,-46.36977
199.9543028362,-45.5131033333334
200.08349312,-48.9031033333334
200.2126674682,-50.27977
200.3418258808,-45.9031033333334
200.4709683578,-48.69977
200.6000948992,-48.17977
200.729205505,-50.69977
200.8583001752,-47.05977
200.9873789098,-45.8264366666667
201.1164417088,-48.31977
201.2454885722,-45.1164366666667
201.3745195,-47.3331033333334
201.5035344922,-48.63977
201.6325335488,-47.5831033333334
201.7615166698,-45.3331033333334
201.8904838552,-47.1564366666667
202.019435105,-45.57977
202.1483704192,-46.2964366666667
202.2772897978,-47.0164366666667
202.4061932408,-46.79977
202.5350807482,-49.42977
202.66395232,-44.8931033333334
202.7928079562,-47.74977
202.9216476568,-42.78977
203.0504714218,-44.7164366666667
203.1792792512,-46.69977
203.308071145,-47.8331033333334
203.4368471032,-34.60977
203.5656071258,-47.27977
203.6943512128,-46.7331033333334
203.8230793642,-45.8831033333334
203.95179158,-46.97977
204.0804878602,-49.1664366666667
204.2091682048,-43.8731033333333
204.3378326138,-46.75977
204.4664810872,-43.4664366666667
204.595113625,-46.67977
204.7237302272,-45.2664366666667
204.8523308938,-43.41977
204.9809156248,-46.7031033333334
205.1094844202,-42.9231033333333
205.23803728,-45.0964366666667
205.3665742042,-45.03977
205.4950951928,-43.64977
205.6236002458,-46.7764366666667
205.7520893632,-42.7964366666667
205.880562545,-43.8831033333334
206.0090197912,-44.5964366666667
206.1374611018,-45.9064366666667
206.2658864768,-42.6331033333333
206.3942959162,-43.9764366666667
206.52268942,-46.06977
206.6510669882,-45.7764366666667
206.7794286208,-40.6264366666667
206.9077743178,-44.8264366666667
207.0361040792,-41.03977
207.164417905,-44.63977
207.2927157952,-44.68977
207.4209977498,-44.2464366666667
207.5492637688,-44.5331033333334
207.6775138522,-41.14977
207.805748,-44.0664366666667
207.9339662122,-41.2764366666667
208.0621684888,-45.44977
208.1903548298,-42.5531033333334
208.3185252352,-43.3064366666667
208.446679705,-42.2364366666667
208.5748182392,-42.0064366666667
208.7029408378,-41.9231033333334
208.8310475008,-43.4164366666667
208.9591382282,-44.1464366666667
209.08721302,-45.0664366666667
209.2152718762,-44.8931033333334
209.3433147968,-38.8064366666667
209.4713417818,-43.0831033333333
209.5993528312,-44.4031033333334
209.727347945,-43.7331033333333
209.8553271232,-44.5564366666667
209.9832903658,-40.3864366666667
210.1112376728,-43.5464366666667
210.2391690442,-45.2664366666667
210.36708448,-46.9731033333334
210.4949839802,-43.93977
210.6228675448,-41.51977
210.7507351738,-39.4664366666667
210.8785868672,-44.7231033333334
211.006422625,-43.20977
211.1342424472,-38.5264366666667
211.2620463338,-43.3864366666667
211.3898342848,-39.9064366666667
211.5176063002,-43.46977
211.64536238,-40.04977
211.7731025242,-44.1464366666667
211.9008267328,-41.1031033333334
212.0285350058,-42.9364366666667
212.1562273432,-40.69977
212.283903745,-36.8064366666667
212.4115642112,-41.7831033333334
212.5392087418,-40.0831033333333
212.6668373368,-39.2364366666667
212.7944499962,-41.99977
212.92204672,-40.7764366666667
213.0496275082,-41.42977
213.1771923608,-40.0164366666667
213.3047412778,-37.5231033333333
213.4322742592,-42.01977
213.559791305,-39.0431033333333
213.6872924152,-38.9464366666667
213.8147775898,-39.4731033333333
213.9422468288,-39.1531033333333
214.0697001322,-37.6564366666667
214.1971375,-40.1964366666667
214.3245589322,-36.74977
214.4519644288,-37.87977
214.5793539898,-36.70977
214.7067276152,-38.08977
214.834085305,-37.8264366666667
214.9614270592,-39.53977
215.0887528778,-36.0531033333333
215.2160627608,-39.02977
215.3433567082,-36.2731033333333
215.47063472,-36.2831033333333
215.5978967962,-36.5864366666667
215.7251429368,-32.4431033333333
215.8523731418,-33.5431033333333
215.9795874112,-38.0631033333333
216.106785745,-37.64977
216.2339681432,-35.3231033333333
216.3611346058,-31.9264366666667
216.4882851328,-33.8331033333333
216.6154197242,-35.8564366666667
216.74253838,-30.55977
216.8696411002,-33.54977
216.9967278848,-33.0764366666667
217.1237987338,-33.6131033333333
217.2508536472,-36.22977
217.377892625,-32.0631033333333
217.5049156672,-31.2631033333333
217.6319227738,-34.49977
217.7589139448,-35.62977
217.8858891802,-34.7731033333333
218.01284848,-34.0264366666667
218.1397918442,-35.7731033333333
218.2667192728,-32.57977
218.3936307658,-32.3731033333333
218.5205263232,-32.6831033333333
218.647405945,-29.5964366666667
218.7742696312,-30.4064366666667
218.9011173818,-32.61977
219.0279491968,-32.13977
219.1547650762,-32.5531033333333
219.28156502,-30.7464366666667
219.4083490282,-28.5464366666667
219.5351171008,-29.6131033333333
219.6618692378,-28.86977
219.7886054392,-28.23977
219.915325705,-28.23977
220.0420300352,-30.62977
220.1687184298,-28.5131033333333
220.2953908888,-27.5064366666667
220.4220474122,-28.9031033333333
220.548688,-30.19977
220.6753126522,-30.48977
220.8019213688,-28.3764366666667
220.9285141498,-29.02977
221.0550909952,-26.4864366666667
221.181651905,-26.9931033333333
221.3081968792,-29.2131033333333
221.4347259178,-25.0731033333333
221.5612390208,-25.22977
221.6877361882,-30.28977
221.81421742,-28.0564366666667
221.9406827162,-29.26977
222.0671320768,-26.2564366666667
222.1935655018,-31.39977
222.3199829912,-28.5464366666667
222.446384545,-27.9764366666667
222.5727701632,-30.76977
222.6991398458,-25.9664366666667
222.8254935928,-25.2064366666667
222.9518314042,-27.92977
223.07815328,-22.1864366666667
223.2044592202,-22.6231033333333
223.3307492248,-18.4164366666667
223.4570232938,-22.5264366666667
223.5832814272,-21.5731033333333
223.709523625,-20.5631033333333
223.8357498872,-24.0331033333333
223.9619602138,-13.6364366666667
224.0881546048,-19.78977
224.2143330602,-18.8531033333333
224.34049558,-17.36977
224.4666421642,-20.6464366666667
224.5927728128,-14.2131033333333
224.7188875258,-20.87977
224.8449863032,-14.60977
224.971069145,-15.82977
225.0971360512,-17.9264366666667
225.2231870218,-14.29977
225.3492220568,-14.85977
225.4752411562,-13.1064366666667
225.60124432,-10.1531033333333
225.7272315482,-7.74310333333334
225.8532028408,-7.58977
225.9791581978,-6.53643666666666
226.1050976192,-8.34643666666667
226.231021105,-1.95643666666666
226.3569286552,-2.11643666666666
226.4828202698,-2.44977
226.6086959488,5.21356333333334
226.7345556922,1.37356333333334
226.8603995,5.65023
226.9862273722,8.34023
227.1120393088,9.80689666666667
227.2378353098,10.66023
227.3636153752,12.6635633333333
227.489379505,21.7768966666667
227.6151276992,17.1968966666667
227.7408599578,14.0868966666667
227.8665762808,23.3868966666667
227.9922766682,25.4435633333333
228.11796112,29.4435633333333
228.2436296362,30.9768966666667
228.3692822168,35.55023
228.4949188618,36.7435633333333
228.6205395712,45.81023
228.746144345,55.75023
228.8717331832,56.6868966666666
228.9973060858,58.16023
229.1228630528,66.2435633333333
229.2484040842,73.4168966666666
229.37392918,76.02023
229.4994383402,87.06023
229.6249315648,88.9968966666666
229.7504088538,96.2235633333333
229.8758702072,104.823563333333
230.001315625,110.876896666667
230.1267451072,115.323563333333
230.2521586538,129.26023
230.3775562648,135.16023
230.5029379402,137.81023
230.62830368,147.89023
230.7536534842,158.843563333333
230.8789873528,169.406896666667
231.0043052858,189.353563333333
231.1296072832,193.066896666667
231.254893345,209.516896666667
231.3801634712,226.896896666667
231.5054176618,232.273563333333
231.6306559168,248.746896666667
231.7558782362,255.29023
231.88108462,280.216896666667
232.0062750682,291.84023
232.1314495808,314.73023
232.2566081578,323.143563333333
232.3817507992,344.136896666666
232.506877505,359.253563333333
232.6319882752,381.13023
232.7570831098,408.333563333333
232.8821620088,431.986896666666
233.0072249722,453.773563333333
233.132272,473.496896666666
233.2573030922,492.513563333333
233.3823182488,525.623563333333
233.5073174698,548.66023
233.6323007552,578.356896666666
233.757268105,596.64023
233.8822195192,627.076896666666
234.0071549978,660.226896666666
234.1320745408,696.186896666666
234.2569781482,721.866896666666
234.38186582,766.473563333333
234.5067375562,795.920229999999
234.6315933568,832.036896666666
234.7564332218,892.720229999999
234.8812571512,907.743563333333
235.006065145,950.690229999999
235.1308572032,997.300229999999
235.2556333258,1039.13356333333
235.3803935128,1081.24356333333
235.5051377642,1136.95023
235.62986608,1183.54023
235.7545784602,1229.72689666667
235.8792749048,1281.14023
236.0039554138,1338.31023
236.1286199872,1386.65689666667
236.253268625,1446.41023
236.3779013272,1510.70023
236.5025180938,1565.69689666667
236.6271189248,1625.52023
236.7517038202,1692.01023
236.87627278,1762.32689666667
237.0008258042,1824.32023
237.1253628928,1906.17356333334
237.2498840458,1970.24023
237.3743892632,2048.68689666667
237.498878545,2124.16023
237.6233518912,2201.82689666667
237.7478093018,2280.85689666667
237.8722507768,2365.94356333334
237.9966763162,2441.47356333334
238.12108592,2527.44023
238.2454795882,2623.19689666667
238.3698573208,2695.95356333334
238.4942191178,2791.73023
238.6185649792,2884.76023
238.742894905,2979.19023
238.8672088952,3075.41356333333
238.9915069498,3175.43356333333
239.1157890688,3275.48356333333
239.2400552522,3377.40689666667
239.3643055,3481.99689666667
239.4885398122,3588.35023
239.6127581888,3693.99689666667
239.7369606298,3812.94023
239.8611471352,3917.42356333333
239.985317705,4035.79356333333
240.1094723392,4158.98023
240.2336110378,4276.42689666667
240.3577338008,4395.84356333333
240.4818406282,4516.88023
240.60593152,4642.80356333333
240.7300064762,4779.61689666667
240.8540654968,4896.93689666667
240.9781085818,5034.94023
241.1021357312,5161.16356333333
241.226146945,5307.41689666667
241.3501422232,5440.07023
241.4741215658,5574.37023
241.5980849728,5715.97023
241.7220324442,5854.17023
241.84596398,5999.36689666667
241.9698795802,6143.60689666667
242.0937792448,6295.95023
242.2176629738,6452.93356333334
242.3415307672,6618.16689666667
242.465382625,6776.82356333334
242.5892185472,6919.85356333334
242.7130385338,7038.34689666667
242.8368425848,7193.33356333334
242.9606307002,7365.99356333334
243.08440288,7542.59356333334
243.2081591242,7726.15689666667
243.3318994328,7907.43023
243.4556238058,8086.14023
243.5793322432,8264.94689666667
243.703024745,8418.86356333333
243.8267013112,8617.24689666667
243.9503619418,8757.66023
244.0740066368,8855.41689666667
244.1976353962,8993.92356333333
244.32124822,9168.13023
244.4448451082,9391.40356333334
244.5684260608,9618.50689666667
244.6919910778,9813.38356333333
244.8155401592,10016.70023
244.939073305,10192.3935633333
245.0625905152,10380.9868966667
245.1860917898,10556.98023
245.3095771288,10719.9735633333
245.4330465322,10935.1168966667
245.5565,11089.2635633333
245.6799375322,11282.25023
245.8033591288,11519.0568966667
245.9267647898,11687.28023
246.0501545152,11780.0535633333
246.173528305,11868.8435633333
246.2968861592,12075.23023
246.4202280778,12310.40023
246.5435540608,12593.4568966667
246.6668641082,12859.25023
246.79015822,13150.0568966667
246.9134363962,13366.9135633333
247.0366986368,13648.82023
247.1599449418,13846.0168966667
247.2831753112,14081.4435633333
247.406389745,14345.4835633333
247.5295882432,14525.7235633333
247.6527708058,14775.84023
247.7759374328,14994.6568966667
247.8990881242,15197.0768966667
248.02222288,15442.7868966667
248.1453417002,15676.4668966667
248.2684445848,15879.4235633333
248.3915315338,16117.1335633333
248.5146025472,16285.4268966667
248.637657625,16312.4935633333
248.7606967672,16381.63023
248.8837199738,16670.83023
249.0067272448,16970.7735633333
249.1297185802,17261.0068966667
249.25269398,17491.6535633333
249.3756534442,17773.0435633333
249.4985969728,17992.5435633333
249.6215245658,18286.6168966667
249.7444362232,18490.3768966667
249.867331945,18812.6168966667
249.9902117312,19021.24023
250.1130755818,19293.3235633333
250.2359234968,19575.5435633333
250.3587554762,19753.3068966667
250.48157152,20012.1668966667
250.6043716282,20229.8568966667
250.7271558008,20421.0335633333
250.8499240378,20676.53023
250.9726763392,20922.9135633333
251.095412705,21140.2568966667
251.2181331352,21343.7735633333
251.3408376298,21555.1135633333
251.4635261888,21769.68023
251.5861988122,21910.0835633333
251.7088555,21947.02023
251.8314962522,22082.8668966667
251.9541210688,22403.5035633333
252.0767299498,22690.72023
252.1993228952,22978.7035633333
252.321899905,23233.19023
252.4444609792,23483.13023
252.5670061178,23762.6768966667
252.6895353208,23991.59023
252.8120485882,24250.2668966667
252.93454592,24530.43023
253.0570273162,24743.29023
253.1794927768,25040.71023
253.3019423018,25257.9635633333
253.4243758912,25484.06023
253.546793545,25729.4268966667
253.6691952632,25940.01023
253.7915810458,26124.3435633333
253.9139508928,26347.9735633333
254.0363048042,26564.17023
254.15864278,26778.9068966667
254.2809648202,27020.19023
254.4032709248,27191.8368966667
254.5255610938,27379.24023
254.6478353272,27553.7968966667
254.770093625,27693.4968966667
254.8923359872,27838.0468966667
255.0145624138,28001.6968966667
255.1367729048,28064.65023
255.2589674602,28067.9235633333
255.38114608,28236.80023
255.5033087642,28502.6235633333
255.6254555128,28754.33023
255.7475863258,28968.4635633333
255.8697012032,29234.2568966667
255.991800145,29464.0768966667
256.1138831512,29742.4235633333
256.2359502218,29976.2435633333
256.3580013568,30312.6068966667
256.4800365562,30573.6768966667
256.60205582,30886.3035633333
256.7240591482,31123.85023
256.8460465408,31342.0768966667
256.9680179978,31590.4368966667
257.0899735192,31790.2935633333
257.211913105,31985.2268966667
257.3338367552,32181.3135633333
257.4557444698,32362.86023
257.5776362488,32499.51023
257.6995120922,32666.3135633333
257.821372,32824.4568966667
257.9432159722,32992.78023
258.0650440088,33154.1135633333
258.1868561098,33307.2335633333
258.3086522752,33447.4335633333
258.430432505,33588.8735633333
258.5521967992,33722.78023
258.6739451578,33900.6068966667
258.7956775808,34099.00023
258.9173940682,34252.3335633333
259.03909462,34370.3535633333
259.1607792362,34408.86023
259.2824479168,34536.4768966667
259.4041006618,34720.22023
259.5257374712,34887.6268966667
259.647358345,35052.74023
259.7689632832,35193.4735633333
259.8905522858,35339.8835633333
260.0121253528,35519.1935633333
260.1336824842,35597.7068966667
260.25522368,35770.26023
260.3767489402,35874.6535633333
260.4982582648,35986.44023
260.6197516538,36096.4235633333
260.7412291072,36231.4968966666
260.862690625,36362.4835633333
260.9841362072,36479.8168966666
261.1055658538,36602.0035633333
261.2269795648,36765.9735633333
261.3483773402,36888.1368966666
261.46975918,36988.6535633333
261.5911250842,37126.8368966666
261.7124750528,37244.0935633333
261.8338090858,37363.4235633333
261.9551271832,37528.1135633333
262.076429345,37710.72023
262.1977155712,37847.4235633333
262.3189858618,37975.1835633333
262.4402402168,38072.1735633333
262.5614786362,38171.59023
262.68270112,38279.1968966666
262.8039076682,38357.37023
262.9250982808,38467.0968966666
263.0462729578,38588.3068966666
263.1674316992,38682.2835633333
263.288574505,38774.48023
263.4097013752,38812.58023
263.5308123098,38810.1335633333
263.6519073088,38846.7468966666
263.7729863722,38928.6968966666
263.8940495,39010.1735633333
264.0150966922,39068.30023
264.1361279488,39172.58023
264.2571432698,39274.8568966666
264.3781426552,39397.1268966666
264.499126105,39507.6268966667
264.6200936192,39631.6835633333
264.7410451978,39724.1068966667
264.8619808408,39804.62023
264.9829005482,39906.1968966667
265.10380432,39954.0168966667
265.2246921562,40016.9968966667
265.3455640568,40091.0568966667
265.4664200218,40165.55023
265.5872600512,40190.00023
265.708084145,40285.6168966667
265.8288923032,40327.2635633333
265.9496845258,40390.8835633333
266.0704608128,40433.5635633333
266.1912211642,40467.5068966667
266.31196558,40482.4168966667
266.4326940602,40508.9568966667
266.5534066048,40554.4035633333
266.6741032138,40575.5435633333
266.7947838872,40597.8268966667
266.915448625,40570.10023
267.0360974272,40546.10023
267.1567302938,40548.3468966667
267.2773472248,40536.5235633333
267.3979482202,40532.8468966667
267.51853328,40512.5668966667
267.6391024042,40567.2235633333
267.7596555928,40630.90023
267.8801928458,40683.5868966667
268.0007141632,40720.7735633333
268.121219545,40828.2035633333
268.2417089912,40869.80023
268.3621825018,40915.07023
268.4826400768,41015.7268966667
268.6030817162,41072.5768966667
268.72350742,41125.1435633333
268.8439171882,41196.1268966667
268.9643110208,41232.7735633333
269.0846889178,41300.89023
269.2050508792,41300.4335633333
269.325396905,41313.3935633333
269.4457269952,41353.8635633333
269.5660411498,41384.86023
269.6863393688,41421.8735633333
269.8066216522,41462.4935633333
269.926888,41483.8735633333
270.0471384122,41520.2968966666
270.1673728888,41563.34023
270.2875914298,41572.34023
270.4077940352,41591.68023
270.527980705,41594.7635633333
270.6481514392,41596.5368966667
270.7683062378,41610.9135633333
270.8884451008,41619.0068966667
271.0085680282,41603.5268966666
271.12867502,41616.6168966667
271.2487660762,41618.3068966666
271.3688411968,41583.92023
271.4889003818,41615.4168966666
271.6089436312,41619.5635633333
271.728970945,41638.5335633333
271.8489823232,41623.7135633333
271.9689777658,41609.03023
272.0889572728,41654.4468966667
272.2089208442,41672.40023
272.32886848,41700.54023
272.4488001802,41711.89023
272.5687159448,41748.8768966667
272.6886157738,41807.16023
272.8084996672,41844.7435633333
272.928367625,41912.1368966667
273.0482196472,42017.59023
273.1680557338,42079.28023
273.2878758848,42132.12023
273.4076801002,42152.4968966667
273.52746838,42148.4835633333
273.6472407242,42159.51023
273.7669971328,42184.5135633333
273.8867376058,42192.5668966667
274.0064621432,42202.59023
274.126170745,42206.6535633333
274.2458634112,42230.7368966667
274.3655401418,42269.1435633333
274.4852009368,42281.61023
274.6048457962,42333.50023
274.72447472,42355.3735633333
274.8440877082,42382.0268966667
274.9636847608,42411.4635633333
275.0832658778,42452.1935633333
275.2028310592,42487.99023
275.322380305,42488.5335633333
275.4419136152,42534.4268966667
275.5614309898,42514.3968966667
275.6809324288,42533.5268966667
275.8004179322,42509.7768966667
275.9198875,42507.4935633333
276.0393411322,42494.88023
276.1587788288,42458.75023
276.2782005898,42466.87023
276.3976064152,42490.5168966667
276.516996305,42441.5768966667
276.6363702592,42469.1568966667
276.7557282778,42489.3868966667
276.8750703608,42513.1068966667
276.9943965082,42562.32023
277.11370672,42607.11023
277.2330009962,42640.86023
277.3522793368,42735.68023
277.4715417418,42799.83023
277.5907882112,42821.66023
277.710018745,42876.1835633333
277.8292333432,42895.78023
277.9484320058,42915.16023
278.0676147328,42926.6868966667
278.1867815242,42959.0468966667
278.30593238,42972.4835633333
278.4250673002,43006.5968966667
278.5441862848,43025.2168966667
278.6632893338,43069.28023
278.7823764472,43092.9035633333
278.901447625,43104.9468966667
279.0205028672,43121.65023
279.1395421738,43184.4568966667
279.2585655448,43200.8268966667
279.3775729802,43197.8868966667
279.49656448,43219.0468966667
279.6155400442,43229.5035633333
279.7344996728,43252.2768966667
279.8534433658,43247.7535633333
279.9723711232,43266.69023
280.091282945,43260.7968966667
280.2101788312,43239.47023
280.3290587818,43276.8068966667
280.4479227968,43242.1635633333
280.5667708762,43223.36023
280.68560302,43248.49023
280.8044192282,43233.31023
280.9232195008,43251.7135633333
281.0420038378,43266.0135633333
281.1607722392,43291.0768966667
281.279524705,43340.22023
281.3982612352,43367.9568966667
281.5169818298,43424.9135633333
281.6356864888,43492.69023
281.7543752122,43509.59023
281.873048,43528.8935633333
281.9917048522,43560.2268966667
282.1103457688,43584.5635633333
282.2289707498,43604.61023
282.3475797952,43611.4235633333
282.466172905,43643.83023
282.5847500792,43668.9435633333
282.7033113178,43664.29023
282.8218566208,43642.96023
282.9403859882,43585.6835633333
283.05889942,43575.31023
283.1773969162,43553.0535633333
283.2958784768,43566.0868966667
283.4143441018,43506.7835633333
283.5327937912,43482.9335633333
283.651227545,43486.8935633333
283.7696453632,43468.3768966667
283.8880472458,43451.2435633333
284.0064331928,43481.5135633333
284.1248032042,43484.1835633333
284.24315728,43502.53023
284.3614954202,43539.5968966667
284.4798176248,43585.7835633333
284.5981238938,43658.0468966667
284.7164142272,43732.4935633333
284.834688625,43742.7435633333
284.9529470872,43742.3635633333
285.0711896138,43754.5368966667
285.1894162048,43739.1168966667
285.3076268602,43734.22023
285.42582158,43730.0535633333
285.5440003642,43724.59023
285.6621632128,43705.7135633333
285.7803101258,43708.06023
285.8984411032,43717.52023
286.016556145,43687.0468966667
286.1346552512,43693.3835633333
286.2527384218,43722.8068966667
286.3708056568,43716.0468966667
286.4888569562,43694.73023
286.60689232,43688.72023
286.7249117482,43671.07023
286.8429152408,43685.5368966667
286.9609027978,43688.7568966667
287.0788744192,43703.3835633333
287.196830105,43752.7735633333
287.3147698552,43721.8035633333
287.4326936698,43696.8135633333
287.5506015488,43688.9068966667
287.6684934922,43682.79023
287.7863695,43658.69023
287.9042295722,43638.8968966667
288.0220737088,43635.53023
288.1399019098,43625.7368966667
288.2577141752,43589.95023
288.375510505,43554.6635633333
288.4932908992,43531.96023
288.6110553578,43500.45023
288.7288038808,43462.2435633333
288.8465364682,43435.9435633333
288.96425312,43400.8068966667
289.0819538362,43392.26023
289.1996386168,43430.1135633333
289.3173074618,43490.72023
289.4349603712,43507.6868966667
289.552597345,43516.6735633333
289.6702183832,43565.57023
289.7878234858,43578.3368966667
289.9054126528,43600.1635633333
290.0229858842,43639.6068966667
290.14054318,43659.74023
290.2580845402,43680.4635633333
290.3756099648,43702.87023
290.4931194538,43756.8335633333
290.6106130072,43803.2135633333
290.728090625,43820.6068966667
290.8455523072,43856.77023
290.9629980538,43909.8368966667
291.0804278648,43960.82023
291.1978417402,44010.8135633333
291.31523968,44036.93023
291.4326216842,44057.6768966667
291.5499877528,44127.55023
291.6673378858,44205.8535633333
291.7846720832,44235.0835633333
291.901990345,44295.3768966667
292.0192926712,44340.10023
292.1365790618,44392.44023
292.2538495168,44438.4568966667
292.3711040362,44487.4335633333
292.48834262,44525.8435633333
292.6055652682,44565.1068966667
292.7227719808,44618.2568966667
292.8399627578,44675.09023
292.9571375992,44732.83023
293.074296505,44774.9368966667
293.1914394752,44809.5268966667
293.3085665098,44862.7935633333
293.4256776088,44910.5468966667
293.5427727722,44968.3535633333
293.659852,45028.28023
293.7769152922,45085.63023
293.8939626488,45157.6035633333
294.0109940698,45206.7268966667
294.1280095552,45238.7835633333
294.245009105,45292.90023
294.3619927192,45344.6668966667
294.4789603978,45391.5835633333
294.5959121408,45427.8835633333
294.7128479482,45454.9035633333
294.82976782,45559.8168966667
294.9466717562,45595.7968966667
295.0635597568,45649.6935633333
295.1804318218,45722.03023
295.2972879512,45746.2268966667
295.414128145,45766.9168966667
295.5309524032,45830.64023
295.6477607258,45861.1235633333
295.7645531128,45902.3668966667
295.8813295642,45930.1535633333
295.99809008,45978.6035633333
296.1148346602,46037.7068966667
296.2315633048,46121.09023
296.3482760138,46129.5435633333
296.4649727872,46174.71023
296.581653625,46247.4168966667
296.6983185272,46311.2535633333
296.8149674938,46379.4335633333
296.9316005248,46424.4535633333
297.0482176202,46477.3435633333
297.16481878,46472.67023
297.2814040042,46542.2935633333
297.3979732928,46607.3268966667
297.5145266458,46633.7635633333
297.6310640632,46646.6168966667
297.747585545,46708.5768966667
297.8640910912,46777.2835633333
297.9805807018,46805.2335633333
298.0970543768,46839.68023
298.2135121162,46844.3068966666
298.32995392,46873.83023
298.4463797882,46919.6268966666
298.5627897208,46949.6535633333
298.6791837178,46967.84023
298.7955617792,47002.27023
298.911923905,47064.5335633333
299.0282700952,47087.56023
299.1446003498,47113.7768966666
299.2609146688,47137.8468966666
299.3772130522,47193.1168966667
299.4934955,47189.2168966667
299.6097620122,47259.47023
299.7260125888,47282.44023
299.8422472298,47320.7368966666
299.9584659352,47321.3535633333
300.074668705,47382.5468966666
300.1908555392,47429.8935633333
300.3070264378,47436.6735633333
300.4231814008,47488.7335633333
300.5393204282,47534.0268966666
300.65544352,47581.0168966666
300.7715506762,47596.4868966666
300.8876418968,47605.5335633333
301.0037171818,47658.47023
301.1197765312,47661.9135633333
301.235819945,47680.4435633333
301.3518474232,47699.0135633333
301.4678589658,47687.95023
