UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91639
Integration Time,1000
Averages,300
Date,4/2/2020 2:29:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49348.9269422222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49
181.9732053322,-130.513057777778
182.1045947288,-133.789724444445
182.2359681898,-135.359724444445
182.3673257152,-52.6430577777778
182.498667305,-50.1330577777778
182.6299929592,-53.5630577777778
182.7613026778,-52.2897244444444
182.8925964608,-50.5130577777778
183.0238743082,-49.4863911111111
183.15513622,-52.9730577777778
183.2863821962,-50.8963911111111
183.4176122368,-47.3663911111111
183.5488263418,-46.4163911111111
183.6800245112,-51.4730577777778
183.811206745,-46.3097244444444
183.9423730432,-48.8263911111111
184.0735234058,-48.7430577777778
184.2046578328,-46.0097244444444
184.3357763242,-48.7530577777778
184.46687888,-48.9363911111111
184.5979655002,-46.0997244444444
184.7290361848,-49.0397244444444
184.8600909338,-46.5430577777778
184.9911297472,-45.3497244444444
185.122152625,-47.8063911111111
185.2531595672,-43.7730577777778
185.3841505738,-46.2263911111111
185.5151256448,-44.6097244444444
185.6460847802,-47.3830577777778
185.77702798,-49.8863911111111
185.9079552442,-48.0597244444444
186.0388665728,-47.5197244444444
186.1697619658,-47.5230577777778
186.3006414232,-44.5463911111111
186.431504945,-49.9397244444444
186.5623525312,-46.6663911111111
186.6931841818,-51.5530577777778
186.8239998968,-49.3330577777778
186.9547996762,-43.7830577777778
187.08558352,-48.6530577777778
187.2163514282,-45.2763911111111
187.3471034008,-53.1763911111111
187.4778394378,-51.9997244444444
187.6085595392,-46.4097244444444
187.739263705,-46.7063911111111
187.8699519352,-48.1663911111111
188.0006242298,-48.2630577777778
188.1312805888,-45.7330577777778
188.2619210122,-47.7130577777778
188.3925455,-51.2497244444444
188.5231540522,-49.7163911111111
188.6537466688,-50.4030577777778
188.7843233498,-51.0730577777778
188.9148840952,-48.5863911111111
189.045428905,-48.9230577777778
189.1759577792,-51.5530577777778
189.3064707178,-48.0863911111111
189.4369677208,-50.8663911111111
189.5674487882,-50.7930577777778
189.69791392,-43.6530577777778
189.8283631162,-49.9097244444444
189.9587963768,-51.3797244444444
190.0892137018,-48.5730577777778
190.2196150912,-49.7297244444444
190.350000545,-50.2197244444444
190.4803700632,-50.9030577777778
190.6107236458,-49.8363911111111
190.7410612928,-50.9930577777778
190.8713830042,-43.6563911111111
191.00168878,-49.3130577777778
191.1319786202,-49.1563911111111
191.2622525248,-51.9163911111111
191.3925104938,-46.4197244444444
191.5227525272,-49.9697244444444
191.652978625,-43.4397244444445
191.7831887872,-46.4663911111111
191.9133830138,-49.6797244444444
192.0435613048,-48.2397244444444
192.1737236602,-46.9763911111111
192.30387008,-47.2897244444444
192.4340005642,-50.2630577777778
192.5641151128,-45.8497244444444
192.6942137258,-50.8230577777778
192.8242964032,-45.9730577777778
192.954363145,-48.2230577777778
193.0844139512,-49.5097244444444
193.2144488218,-49.3463911111111
193.3444677568,-51.1763911111111
193.4744707562,-47.3063911111111
193.60445782,-49.2697244444444
193.7344289482,-47.5763911111111
193.8643841408,-47.2597244444444
193.9943233978,-47.3397244444444
194.1242467192,-47.7130577777778
194.254154105,-45.9363911111111
194.3840455552,-46.2463911111111
194.5139210698,-47.5130577777778
194.6437806488,-46.8763911111111
194.7736242922,-46.1697244444444
194.903452,-48.5863911111111
195.0332637722,-40.6997244444445
195.1630596088,-49.1197244444444
195.2928395098,-49.7197244444444
195.4226034752,-44.0630577777778
195.552351505,-49.6263911111111
195.6820835992,-46.3063911111111
195.8117997578,-48.6097244444444
195.9414999808,-49.3063911111111
196.0711842682,-51.4430577777778
196.20085262,-47.9997244444444
196.3305050362,-51.8963911111111
196.4601415168,-48.9063911111111
196.5897620618,-45.8963911111111
196.7193666712,-47.4630577777778
196.848955345,-50.7530577777778
196.9785280832,-49.0897244444444
197.1080848858,-49.9330577777778
197.2376257528,-48.8197244444444
197.3671506842,-49.0930577777778
197.49665968,-48.7397244444444
197.6261527402,-48.4397244444444
197.7556298648,-47.8530577777778
197.8850910538,-48.0097244444444
198.0145363072,-47.6130577777778
198.143965625,-38.6330577777778
198.2733790072,-50.2397244444444
198.4027764538,-47.5597244444444
198.5321579648,-49.5163911111111
198.6615235402,-46.3697244444444
198.79087318,-46.4630577777778
198.9202068842,-45.5363911111111
199.0495246528,-49.0930577777778
199.1788264858,-47.5430577777778
199.3081123832,-48.8097244444444
199.437382345,-47.4463911111111
199.5666363712,-48.6897244444444
199.6958744618,-49.0297244444444
199.8250966168,-46.1597244444444
199.9543028362,-45.2663911111111
200.08349312,-48.2063911111111
200.2126674682,-50.0897244444444
200.3418258808,-45.6163911111111
200.4709683578,-48.6863911111111
200.6000948992,-48.2563911111111
200.729205505,-50.7930577777778
200.8583001752,-46.1230577777778
200.9873789098,-45.0363911111111
201.1164417088,-47.6997244444444
201.2454885722,-44.7097244444444
201.3745195,-47.1630577777778
201.5035344922,-48.2030577777778
201.6325335488,-47.1397244444444
201.7615166698,-44.9797244444444
201.8904838552,-46.8163911111111
202.019435105,-45.5763911111111
202.1483704192,-45.7163911111111
202.2772897978,-46.5997244444444
202.4061932408,-46.5830577777778
202.5350807482,-49.0430577777778
202.66395232,-44.5897244444444
202.7928079562,-47.4063911111111
202.9216476568,-42.1663911111111
203.0504714218,-44.7330577777778
203.1792792512,-46.4463911111111
203.308071145,-47.9097244444444
203.4368471032,-33.8330577777778
203.5656071258,-46.7297244444444
203.6943512128,-46.0030577777778
203.8230793642,-45.3563911111111
203.95179158,-46.8663911111111
204.0804878602,-48.8097244444444
204.2091682048,-43.1730577777778
204.3378326138,-46.5030577777778
204.4664810872,-42.9097244444445
204.595113625,-46.4830577777778
204.7237302272,-44.2730577777778
204.8523308938,-42.9697244444444
204.9809156248,-46.7730577777778
205.1094844202,-42.7630577777778
205.23803728,-44.7463911111111
205.3665742042,-44.2597244444444
205.4950951928,-42.5930577777778
205.6236002458,-46.6530577777778
205.7520893632,-42.3897244444445
205.880562545,-43.7830577777778
206.0090197912,-44.3030577777778
206.1374611018,-45.1030577777778
206.2658864768,-42.1730577777778
206.3942959162,-43.6797244444444
206.52268942,-45.9930577777778
206.6510669882,-45.0963911111111
206.7794286208,-40.7930577777778
206.9077743178,-44.4163911111111
207.0361040792,-41.1863911111111
207.164417905,-44.5497244444444
207.2927157952,-44.5997244444444
207.4209977498,-43.7497244444444
207.5492637688,-43.5230577777778
207.6775138522,-40.3230577777778
207.805748,-43.9563911111111
207.9339662122,-41.0630577777778
208.0621684888,-44.8097244444444
208.1903548298,-42.1297244444445
208.3185252352,-43.0830577777778
208.446679705,-41.4063911111111
208.5748182392,-41.8530577777778
208.7029408378,-41.2963911111111
208.8310475008,-42.9730577777778
208.9591382282,-43.4530577777778
209.08721302,-44.8230577777778
209.2152718762,-44.1930577777778
209.3433147968,-37.6863911111111
209.4713417818,-42.9630577777778
209.5993528312,-44.1397244444444
209.727347945,-43.6497244444445
209.8553271232,-43.4030577777778
209.9832903658,-40.3930577777778
210.1112376728,-42.9330577777778
210.2391690442,-44.7297244444444
210.36708448,-46.7763911111111
210.4949839802,-43.9763911111111
210.6228675448,-41.5197244444445
210.7507351738,-39.8463911111111
210.8785868672,-43.9730577777778
211.006422625,-42.6330577777778
211.1342424472,-38.1163911111111
211.2620463338,-42.2097244444445
211.3898342848,-39.1730577777778
211.5176063002,-42.8163911111111
211.64536238,-39.8830577777778
211.7731025242,-42.9630577777778
211.9008267328,-40.9130577777778
212.0285350058,-42.0797244444445
212.1562273432,-40.0663911111111
212.283903745,-36.0463911111111
212.4115642112,-41.4463911111111
212.5392087418,-39.2163911111111
212.6668373368,-38.9530577777778
212.7944499962,-40.3663911111111
212.92204672,-40.2497244444445
213.0496275082,-41.5663911111111
213.1771923608,-39.7063911111111
213.3047412778,-37.0063911111111
213.4322742592,-41.2063911111111
213.559791305,-38.4663911111111
213.6872924152,-37.9830577777778
213.8147775898,-39.5497244444445
213.9422468288,-38.2730577777778
214.0697001322,-37.2130577777778
214.1971375,-39.7130577777778
214.3245589322,-36.8363911111111
214.4519644288,-37.4563911111111
214.5793539898,-36.0497244444445
214.7067276152,-37.9830577777778
214.834085305,-37.6463911111111
214.9614270592,-39.1663911111111
215.0887528778,-36.1463911111111
215.2160627608,-37.8897244444445
215.3433567082,-35.2097244444445
215.47063472,-35.4197244444444
215.5978967962,-35.6930577777778
215.7251429368,-32.1063911111111
215.8523731418,-33.7397244444445
215.9795874112,-37.5463911111111
216.106785745,-37.1297244444445
216.2339681432,-34.2130577777778
216.3611346058,-31.3230577777778
216.4882851328,-32.6263911111111
216.6154197242,-35.2163911111111
216.74253838,-29.8997244444445
216.8696411002,-32.6530577777778
216.9967278848,-31.5030577777778
217.1237987338,-32.7263911111111
217.2508536472,-35.4997244444445
217.377892625,-30.5430577777778
217.5049156672,-30.4863911111111
217.6319227738,-33.7530577777778
217.7589139448,-34.6497244444445
217.8858891802,-33.7163911111111
218.01284848,-33.5863911111111
218.1397918442,-34.8797244444445
218.2667192728,-31.8163911111111
218.3936307658,-31.0730577777778
218.5205263232,-31.1497244444445
218.647405945,-29.6663911111111
218.7742696312,-28.9797244444445
218.9011173818,-31.7030577777778
219.0279491968,-30.7230577777778
219.1547650762,-31.3663911111111
219.28156502,-30.0263911111111
219.4083490282,-28.0430577777778
219.5351171008,-28.3697244444445
219.6618692378,-28.0897244444445
219.7886054392,-27.1663911111111
219.915325705,-26.9697244444444
220.0420300352,-29.4430577777778
220.1687184298,-27.9463911111111
220.2953908888,-26.8997244444445
220.4220474122,-28.0030577777778
220.548688,-29.8830577777778
220.6753126522,-29.3530577777778
220.8019213688,-27.1397244444444
220.9285141498,-28.3097244444445
221.0550909952,-25.8830577777778
221.181651905,-25.2297244444444
221.3081968792,-28.0563911111111
221.4347259178,-23.9397244444444
221.5612390208,-23.9263911111111
221.6877361882,-29.3530577777778
221.81421742,-27.3197244444445
221.9406827162,-27.6630577777778
222.0671320768,-24.9330577777778
222.1935655018,-30.1997244444445
222.3199829912,-27.1563911111111
222.446384545,-26.1863911111111
222.5727701632,-29.6397244444445
222.6991398458,-24.4297244444444
222.8254935928,-23.9363911111111
222.9518314042,-26.9963911111111
223.07815328,-21.3563911111111
223.2044592202,-20.5663911111111
223.3307492248,-17.0197244444444
223.4570232938,-20.8463911111111
223.5832814272,-20.4763911111111
223.709523625,-19.2097244444444
223.8357498872,-23.0263911111111
223.9619602138,-11.7797244444444
224.0881546048,-18.5263911111111
224.2143330602,-16.6130577777778
224.34049558,-15.3463911111111
224.4666421642,-18.7897244444445
224.5927728128,-12.0530577777778
224.7188875258,-19.0863911111111
224.8449863032,-13.3430577777778
224.971069145,-13.9197244444445
225.0971360512,-16.4230577777778
225.2231870218,-12.8497244444445
225.3492220568,-12.4297244444445
225.4752411562,-10.8230577777778
225.60124432,-7.92972444444445
225.7272315482,-5.52972444444444
225.8532028408,-5.10972444444444
225.9791581978,-4.35305777777778
226.1050976192,-6.03639111111111
226.231021105,0.546942222222217
226.3569286552,0.57027555555555
226.4828202698,-0.636391111111116
226.6086959488,7.47027555555555
226.7345556922,4.43027555555555
226.8603995,8.51027555555555
226.9862273722,11.5669422222222
227.1120393088,13.0636088888889
227.2378353098,14.6036088888889
227.3636153752,16.0336088888889
227.489379505,25.4202755555556
227.6151276992,20.7169422222222
227.7408599578,18.6136088888889
227.8665762808,26.9002755555556
227.9922766682,29.7436088888889
228.11796112,33.8936088888889
228.2436296362,35.1936088888889
228.3692822168,40.0402755555555
228.4949188618,41.8002755555555
228.6205395712,51.2136088888889
228.746144345,61.8402755555556
228.8717331832,62.8469422222222
228.9973060858,65.3869422222222
229.1228630528,72.9969422222222
229.2484040842,80.2502755555555
229.37392918,83.1869422222222
229.4994383402,94.6536088888889
229.6249315648,97.8102755555555
229.7504088538,104.470275555556
229.8758702072,113.756942222222
230.001315625,119.333608888889
230.1267451072,125.116942222222
230.2521586538,139.303608888889
230.3775562648,144.876942222222
230.5029379402,148.930275555555
230.62830368,160.413608888889
230.7536534842,172.406942222222
230.8789873528,182.600275555555
231.0043052858,202.616942222222
231.1296072832,209.070275555555
231.254893345,226.786942222222
231.3801634712,242.560275555555
231.5054176618,250.213608888889
231.6306559168,266.530275555555
231.7558782362,275.316942222222
231.88108462,300.636942222222
232.0062750682,314.586942222222
232.1314495808,337.956942222222
232.2566081578,347.603608888889
232.3817507992,370.686942222222
232.506877505,386.180275555556
232.6319882752,409.673608888889
232.7570831098,438.280275555555
232.8821620088,464.773608888889
233.0072249722,489.113608888889
233.132272,508.810275555556
233.2573030922,530.226942222223
233.3823182488,565.196942222223
233.5073174698,590.62360888889
233.6323007552,622.846942222223
233.757268105,641.846942222223
233.8822195192,675.106942222223
234.0071549978,711.273608888889
234.1320745408,749.316942222223
234.2569781482,777.563608888889
234.38186582,825.640275555556
234.5067375562,856.700275555556
234.6315933568,895.880275555556
234.7564332218,960.520275555556
234.8812571512,976.900275555556
235.006065145,1024.80360888889
235.1308572032,1073.71694222222
235.2556333258,1117.96360888889
235.3803935128,1165.27027555556
235.5051377642,1221.50694222222
235.62986608,1273.03027555556
235.7545784602,1322.76694222222
235.8792749048,1378.25694222222
236.0039554138,1436.69694222222
236.1286199872,1492.27360888889
236.253268625,1554.29694222222
236.3779013272,1624.84360888889
236.5025180938,1683.78360888889
236.6271189248,1747.69027555556
236.7517038202,1820.83027555556
236.87627278,1895.80027555556
237.0008258042,1961.62027555556
237.1253628928,2047.29027555556
237.2498840458,2116.85360888889
237.3743892632,2199.12027555556
237.498878545,2282.85027555556
237.6233518912,2366.03027555556
237.7478093018,2450.28027555556
237.8722507768,2540.80360888889
237.9966763162,2623.55027555556
238.12108592,2717.41694222222
238.2454795882,2818.63694222222
238.3698573208,2897.56694222222
238.4942191178,3001.98694222222
238.6185649792,3099.21027555556
238.742894905,3200.15694222222
238.8672088952,3301.34360888889
238.9915069498,3413.44360888889
239.1157890688,3519.91694222222
239.2400552522,3627.19027555556
239.3643055,3742.43360888889
239.4885398122,3855.60694222222
239.6127581888,3967.82694222222
239.7369606298,4093.09694222222
239.8611471352,4206.26694222222
239.985317705,4337.63360888889
240.1094723392,4468.05694222222
240.2336110378,4592.09027555555
240.3577338008,4723.55360888888
240.4818406282,4850.26360888888
240.60593152,4987.73694222222
240.7300064762,5133.12027555555
240.8540654968,5259.74694222222
240.9781085818,5401.18360888889
241.1021357312,5541.18360888889
241.226146945,5700.05027555555
241.3501422232,5841.18360888889
241.4741215658,5986.66027555556
241.5980849728,6137.10027555555
241.7220324442,6284.62694222222
241.84596398,6439.71360888889
241.9698795802,6598.75360888889
242.0937792448,6759.91027555556
242.2176629738,6928.95027555556
242.3415307672,7106.99360888889
242.465382625,7274.28027555556
242.5892185472,7427.20694222223
242.7130385338,7553.06694222223
242.8368425848,7719.95027555556
242.9606307002,7903.85694222223
243.08440288,8093.98027555556
243.2081591242,8294.29027555556
243.3318994328,8487.05360888889
243.4556238058,8674.67360888889
243.5793322432,8863.29694222222
243.703024745,9035.86027555555
243.8267013112,9243.77694222222
243.9503619418,9401.84694222223
244.0740066368,9502.23360888889
244.1976353962,9655.31027555556
244.32124822,9837.51360888889
244.4448451082,10080.4569422222
244.5684260608,10321.8669422222
244.6919910778,10525.7136088889
244.8155401592,10748.3702755556
244.939073305,10936.4502755556
245.0625905152,11137.8436088889
245.1860917898,11323.5302755556
245.3095771288,11494.5669422222
245.4330465322,11723.0569422222
245.5565,11886.0002755556
245.6799375322,12100.0336088889
245.8033591288,12345.8302755556
245.9267647898,12524.5636088889
246.0501545152,12628.3602755556
246.173528305,12730.1636088889
246.2968861592,12946.9402755556
246.4202280778,13201.3202755556
246.5435540608,13497.6502755556
246.6668641082,13782.8769422222
246.79015822,14087.5702755556
246.9134363962,14327.2236088889
247.0366986368,14619.7936088889
247.1599449418,14834.4002755556
247.2831753112,15082.2136088889
247.406389745,15369.8102755556
247.5295882432,15560.4102755556
247.6527708058,15834.7669422222
247.7759374328,16067.2102755556
247.8990881242,16280.1069422222
248.02222288,16545.0369422222
248.1453417002,16792.7002755556
248.2684445848,17012.8702755556
248.3915315338,17260.1602755556
248.5146025472,17447.3669422222
248.637657625,17476.7169422222
248.7606967672,17549.2536088889
248.8837199738,17848.9502755556
249.0067272448,18174.3402755556
249.1297185802,18486.8102755556
249.25269398,18718.7069422222
249.3756534442,19029.2136088889
249.4985969728,19254.9169422222
249.6215245658,19577.1602755556
249.7444362232,19779.9769422222
249.867331945,20122.0369422222
249.9902117312,20353.6636088889
250.1130755818,20645.6269422222
250.2359234968,20945.5002755556
250.3587554762,21135.4136088889
250.48157152,21409.9869422222
250.6043716282,21639.0969422222
250.7271558008,21845.9902755556
250.8499240378,22116.5202755556
250.9726763392,22378.6369422222
251.095412705,22600.7302755556
251.2181331352,22821.3136088889
251.3408376298,23057.3536088889
251.4635261888,23283.6836088889
251.5861988122,23424.8869422222
251.7088555,23464.6202755556
251.8314962522,23612.1636088889
251.9541210688,23943.4069422222
252.0767299498,24257.5036088889
252.1993228952,24555.8236088889
252.321899905,24834.0469422222
252.4444609792,25100.4002755556
252.5670061178,25397.0302755556
252.6895353208,25631.3069422222
252.8120485882,25905.4069422222
252.93454592,26203.5936088889
253.0570273162,26421.7269422222
253.1794927768,26739.1402755556
253.3019423018,26970.6136088889
253.4243758912,27196.3369422222
253.546793545,27466.5436088889
253.6691952632,27695.9069422222
253.7915810458,27886.6669422222
253.9139508928,28130.1802755556
254.0363048042,28349.6836088889
254.15864278,28587.7836088889
254.2809648202,28841.5202755556
254.4032709248,29016.8169422222
254.5255610938,29221.2969422222
254.6478353272,29399.1836088889
254.770093625,29557.4436088889
254.8923359872,29704.3436088889
255.0145624138,29871.1536088889
255.1367729048,29938.7369422222
255.2589674602,29943.5602755556
255.38114608,30103.0302755556
255.5033087642,30382.6102755556
255.6254555128,30655.6536088889
255.7475863258,30876.9902755556
255.8697012032,31167.0736088889
255.991800145,31415.9869422222
256.1138831512,31702.5969422222
256.2359502218,31949.1502755556
256.3580013568,32292.3469422222
256.4800365562,32579.4969422222
256.60205582,32903.5069422222
256.7240591482,33170.1836088889
256.8460465408,33385.9636088889
256.9680179978,33639.7236088889
257.0899735192,33858.9102755556
257.211913105,34058.4402755556
257.3338367552,34271.3802755556
257.4557444698,34461.2236088889
257.5776362488,34616.0136088889
257.6995120922,34785.4169422222
257.821372,34941.2569422222
257.9432159722,35117.8602755556
258.0650440088,35293.3769422222
258.1868561098,35443.3569422222
258.3086522752,35588.9636088889
258.430432505,35734.5469422222
258.5521967992,35891.7902755556
258.6739451578,36069.4736088889
258.7956775808,36262.2569422222
258.9173940682,36439.6436088889
259.03909462,36560.4969422222
259.1607792362,36600.6969422222
259.2824479168,36725.2502755556
259.4041006618,36921.0736088889
259.5257374712,37106.1702755556
259.647358345,37274.2469422222
259.7689632832,37422.4769422222
259.8905522858,37568.5369422222
260.0121253528,37750.3969422222
260.1336824842,37845.8369422222
260.25522368,38009.5002755556
260.3767489402,38114.3302755556
260.4982582648,38241.3769422222
260.6197516538,38358.6002755556
260.7412291072,38484.7902755556
260.862690625,38629.3269422222
260.9841362072,38746.5836088889
261.1055658538,38881.2869422222
261.2269795648,39037.4469422222
261.3483773402,39157.2202755556
261.46975918,39271.9802755556
261.5911250842,39422.6702755556
261.7124750528,39540.9802755556
261.8338090858,39656.2336088889
261.9551271832,39828.0169422222
262.076429345,40025.8269422222
262.1977155712,40163.5902755556
262.3189858618,40297.5869422222
262.4402402168,40408.1669422222
262.5614786362,40502.4436088889
262.68270112,40620.4302755556
262.8039076682,40693.6869422222
262.9250982808,40819.7302755556
263.0462729578,40928.4502755556
263.1674316992,41028.7369422222
263.288574505,41127.3136088889
263.4097013752,41157.0602755556
263.5308123098,41152.3769422222
263.6519073088,41188.8802755556
263.7729863722,41266.6369422222
263.8940495,41348.8069422222
264.0150966922,41415.1036088889
264.1361279488,41518.0969422222
264.2571432698,41613.0469422222
264.3781426552,41742.1236088889
264.499126105,41848.2336088889
264.6200936192,41976.1036088889
264.7410451978,42072.2002755555
264.8619808408,42171.6736088889
264.9829005482,42255.1102755555
265.10380432,42318.6602755555
265.2246921562,42377.1802755555
265.3455640568,42439.1702755555
265.4664200218,42530.3302755555
265.5872600512,42554.1036088889
265.708084145,42635.3602755555
265.8288923032,42673.9902755555
265.9496845258,42745.4736088889
266.0704608128,42787.3636088889
266.1912211642,42811.9236088889
266.31196558,42840.9169422222
266.4326940602,42865.3202755555
266.5534066048,42889.0236088889
266.6741032138,42921.0502755555
266.7947838872,42941.9436088889
266.915448625,42926.5202755555
267.0360974272,42885.3402755555
267.1567302938,42875.7069422222
267.2773472248,42861.9069422222
267.3979482202,42853.1602755555
267.51853328,42820.8869422222
267.6391024042,42883.5402755555
267.7596555928,42944.1969422222
267.8801928458,42993.5336088889
268.0007141632,43037.1069422222
268.121219545,43132.7069422222
268.2417089912,43183.5202755555
268.3621825018,43236.6936088889
268.4826400768,43345.2102755555
268.6030817162,43395.3902755555
268.72350742,43449.6802755555
268.8439171882,43514.0936088889
268.9643110208,43561.6136088889
269.0846889178,43611.6269422222
269.2050508792,43607.9936088889
269.325396905,43613.3369422222
269.4457269952,43656.4969422222
269.5660411498,43672.2669422222
269.6863393688,43705.4536088889
269.8066216522,43742.0636088889
269.926888,43772.9336088889
270.0471384122,43811.8269422222
270.1673728888,43849.4769422222
270.2875914298,43853.6302755555
270.4077940352,43883.2136088889
270.527980705,43878.7402755555
270.6481514392,43885.2236088889
270.7683062378,43877.6002755555
270.8884451008,43902.4836088889
271.0085680282,43859.3936088889
271.12867502,43879.5469422222
271.2487660762,43881.4069422222
271.3688411968,43846.0702755555
271.4889003818,43870.8202755555
271.6089436312,43870.7569422222
271.728970945,43887.9269422222
271.8489823232,43859.3669422222
271.9689777658,43851.9669422222
272.0889572728,43886.1202755555
272.2089208442,43912.0902755555
272.32886848,43930.0469422222
272.4488001802,43932.6302755555
272.5687159448,43970.4436088889
272.6886157738,44044.6036088889
272.8084996672,44080.6436088889
272.928367625,44138.0469422222
273.0482196472,44259.5969422222
273.1680557338,44308.8302755555
273.2878758848,44359.8469422222
273.4076801002,44378.3736088889
273.52746838,44374.0569422222
273.6472407242,44372.3969422222
273.7669971328,44397.5902755555
273.8867376058,44410.2036088889
274.0064621432,44420.2302755555
274.126170745,44416.2502755555
274.2458634112,44447.3669422222
274.3655401418,44469.1102755555
274.4852009368,44483.3269422222
274.6048457962,44526.4802755555
274.72447472,44549.9702755555
274.8440877082,44574.5836088889
274.9636847608,44596.1302755555
275.0832658778,44639.6636088889
275.2028310592,44677.7102755555
275.322380305,44672.8002755555
275.4419136152,44715.4702755555
275.5614309898,44689.4469422222
275.6809324288,44701.6469422222
275.8004179322,44679.7902755555
275.9198875,44665.3669422222
276.0393411322,44657.6236088889
276.1587788288,44613.7669422222
276.2782005898,44622.2836088889
276.3976064152,44635.3269422222
276.516996305,44604.1736088889
276.6363702592,44613.2036088889
276.7557282778,44638.0469422222
276.8750703608,44652.9869422222
276.9943965082,44706.1602755555
277.11370672,44726.0669422222
277.2330009962,44776.6902755555
277.3522793368,44875.9569422222
277.4715417418,44920.7669422222
277.5907882112,44949.8169422222
277.710018745,44995.0702755555
277.8292333432,45029.1002755555
277.9484320058,45034.8869422222
278.0676147328,45056.6169422222
278.1867815242,45080.1136088889
278.30593238,45095.6702755555
278.4250673002,45123.4269422222
278.5441862848,45132.6969422222
278.6632893338,45177.7736088889
278.7823764472,45200.8669422222
278.901447625,45206.0736088889
279.0205028672,45232.7769422222
279.1395421738,45283.4836088889
279.2585655448,45307.5202755555
279.3775729802,45291.1136088889
279.49656448,45306.9069422222
279.6155400442,45324.8602755555
279.7344996728,45346.1069422222
279.8534433658,45318.6002755555
279.9723711232,45349.0536088889
280.091282945,45347.5269422222
280.2101788312,45311.6569422222
280.3290587818,45341.2302755555
280.4479227968,45313.5269422222
280.5667708762,45288.5302755555
280.68560302,45301.5936088889
280.8044192282,45280.7236088889
280.9232195008,45302.5469422222
281.0420038378,45324.3769422222
281.1607722392,45335.4869422222
281.279524705,45386.9702755555
281.3982612352,45415.0269422222
281.5169818298,45470.2669422222
281.6356864888,45516.6202755555
281.7543752122,45554.2736088889
281.873048,45562.9236088889
281.9917048522,45582.3869422222
282.1103457688,45614.6402755555
282.2289707498,45640.2602755555
282.3475797952,45641.0002755555
282.466172905,45682.0336088889
282.5847500792,45692.3469422222
282.7033113178,45692.5069422222
282.8218566208,45657.9169422222
282.9403859882,45601.5202755555
283.05889942,45582.3702755555
283.1773969162,45559.8436088889
283.2958784768,45553.1736088889
283.4143441018,45505.6269422222
283.5327937912,45472.2869422222
283.651227545,45465.2736088889
283.7696453632,45435.4702755555
283.8880472458,45417.8502755555
284.0064331928,45432.6836088889
284.1248032042,45449.1102755555
284.24315728,45461.9636088889
284.3614954202,45507.8436088889
284.4798176248,45534.9102755555
284.5981238938,45625.4769422222
284.7164142272,45692.0102755555
284.834688625,45700.6769422222
284.9529470872,45692.0636088889
285.0711896138,45691.7536088889
285.1894162048,45683.8336088889
285.3076268602,45681.8202755555
285.42582158,45659.3269422222
285.5440003642,45657.1036088889
285.6621632128,45631.7636088889
285.7803101258,45638.1702755555
285.8984411032,45640.9836088889
286.016556145,45615.2636088889
286.1346552512,45623.1169422222
286.2527384218,45636.6869422222
286.3708056568,45627.2669422222
286.4888569562,45604.2769422222
286.60689232,45600.2936088889
286.7249117482,45558.1569422222
286.8429152408,45574.0836088889
286.9609027978,45582.8736088889
287.0788744192,45594.9502755555
287.196830105,45641.0769422222
287.3147698552,45606.9169422222
287.4326936698,45568.5236088889
287.5506015488,45571.5202755555
287.6684934922,45560.0902755555
287.7863695,45520.8436088889
287.9042295722,45500.8736088889
288.0220737088,45487.5002755555
288.1399019098,45484.5569422222
288.2577141752,45434.9469422222
288.375510505,45409.6602755555
288.4932908992,45374.2769422222
288.6110553578,45327.9569422222
288.7288038808,45288.5236088889
288.8465364682,45253.8736088889
288.96425312,45219.6669422222
289.0819538362,45202.2002755555
289.1996386168,45231.8936088889
289.3173074618,45288.7936088889
289.4349603712,45305.1736088889
289.552597345,45318.8036088889
289.6702183832,45365.1536088889
289.7878234858,45373.8136088889
289.9054126528,45395.6869422222
290.0229858842,45427.8736088889
290.14054318,45458.0036088889
290.2580845402,45470.4036088889
290.3756099648,45488.6802755555
290.4931194538,45539.8802755555
290.6106130072,45575.4802755555
290.728090625,45595.8136088889
290.8455523072,45642.7502755555
290.9629980538,45684.4869422222
291.0804278648,45732.6902755555
291.1978417402,45776.0702755555
291.31523968,45817.4869422222
291.4326216842,45827.3502755555
291.5499877528,45888.5636088889
291.6673378858,45969.2736088889
291.7846720832,45989.6336088889
291.901990345,46053.4536088889
292.0192926712,46101.4869422222
292.1365790618,46149.0502755555
292.2538495168,46195.6102755555
292.3711040362,46236.6636088889
292.48834262,46274.4036088889
292.6055652682,46316.0169422222
292.7227719808,46360.9136088889
292.8399627578,46416.2902755555
292.9571375992,46477.8802755555
293.074296505,46520.1202755555
293.1914394752,46566.0869422222
293.3085665098,46607.8569422222
293.4256776088,46670.3702755555
293.5427727722,46699.9436088889
293.659852,46770.5602755555
293.7769152922,46820.4536088889
293.8939626488,46886.8636088889
294.0109940698,46930.2502755555
294.1280095552,46968.9869422222
294.245009105,47019.2202755555
294.3619927192,47073.3902755555
294.4789603978,47118.0269422222
294.5959121408,47154.8269422222
294.7128479482,47192.5436088889
294.82976782,47282.7269422222
294.9466717562,47321.8602755555
295.0635597568,47367.6569422222
295.1804318218,47430.9802755555
295.2972879512,47454.6002755555
295.414128145,47469.1469422222
295.5309524032,47552.7402755555
