UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91512
Integration Time,1000
Averages,300
Date,4/2/2020 3:52:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44061.1848655555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-102.451801111111
182.1045947288,-106.015134444444
182.2359681898,-107.575134444444
182.3673257152,-58.6584677777778
182.498667305,-55.9184677777778
182.6299929592,-58.1651344444445
182.7613026778,-57.6384677777778
182.8925964608,-55.9818011111111
183.0238743082,-55.1818011111111
183.15513622,-58.5118011111111
183.2863821962,-56.6518011111111
183.4176122368,-53.8518011111111
183.5488263418,-51.9984677777778
183.6800245112,-57.2118011111111
183.811206745,-51.0218011111111
183.9423730432,-54.3251344444444
184.0735234058,-53.3218011111111
184.2046578328,-50.7284677777778
184.3357763242,-53.4051344444444
184.46687888,-53.6618011111111
184.5979655002,-50.7784677777778
184.7290361848,-53.9384677777778
184.8600909338,-51.1251344444444
184.9911297472,-49.5018011111111
185.122152625,-52.7318011111111
185.2531595672,-48.4251344444444
185.3841505738,-50.6484677777778
185.5151256448,-48.8518011111111
185.6460847802,-51.4551344444444
185.77702798,-53.5818011111111
185.9079552442,-52.5818011111111
186.0388665728,-51.3551344444444
186.1697619658,-50.8551344444444
186.3006414232,-47.9118011111111
186.431504945,-53.1084677777778
186.5623525312,-50.3484677777778
186.6931841818,-54.7318011111111
186.8239998968,-52.2451344444444
186.9547996762,-46.9918011111111
187.08558352,-51.4884677777778
187.2163514282,-48.3384677777778
187.3471034008,-55.8651344444444
187.4778394378,-54.0284677777778
187.6085595392,-48.9918011111111
187.739263705,-48.9351344444444
187.8699519352,-50.4918011111111
188.0006242298,-50.9851344444444
188.1312805888,-47.9618011111111
188.2619210122,-50.2018011111111
188.3925455,-53.5684677777778
188.5231540522,-51.8918011111111
188.6537466688,-51.9518011111111
188.7843233498,-53.0484677777778
188.9148840952,-50.7084677777778
189.045428905,-51.0818011111111
189.1759577792,-53.5251344444444
189.3064707178,-49.7118011111111
189.4369677208,-53.2151344444444
189.5674487882,-53.0951344444444
189.69791392,-45.8584677777777
189.8283631162,-51.7251344444444
189.9587963768,-52.8551344444444
190.0892137018,-51.1518011111111
190.2196150912,-51.5051344444444
190.350000545,-52.5651344444444
190.4803700632,-52.4851344444444
190.6107236458,-51.8451344444444
190.7410612928,-52.5551344444444
190.8713830042,-45.6851344444444
191.00168878,-52.0018011111111
191.1319786202,-51.9984677777778
191.2622525248,-53.8184677777778
191.3925104938,-48.4884677777778
191.5227525272,-51.7651344444444
191.652978625,-45.6051344444444
191.7831887872,-48.2818011111111
191.9133830138,-51.7084677777778
192.0435613048,-50.2251344444444
192.1737236602,-48.4984677777778
192.30387008,-48.8351344444444
192.4340005642,-52.1618011111111
192.5641151128,-47.9984677777778
192.6942137258,-52.4318011111111
192.8242964032,-48.4884677777778
192.954363145,-50.3751344444444
193.0844139512,-51.6851344444444
193.2144488218,-50.0384677777778
193.3444677568,-53.0084677777778
193.4744707562,-49.3351344444444
193.60445782,-51.3518011111111
193.7344289482,-49.8084677777778
193.8643841408,-48.9951344444444
193.9943233978,-49.2651344444444
194.1242467192,-49.1384677777778
194.254154105,-47.7451344444444
194.3840455552,-48.2251344444444
194.5139210698,-49.6451344444444
194.6437806488,-48.9018011111111
194.7736242922,-48.1518011111111
194.903452,-50.9851344444444
195.0332637722,-42.3318011111111
195.1630596088,-51.5018011111111
195.2928395098,-51.8884677777778
195.4226034752,-46.0351344444444
195.552351505,-51.5918011111111
195.6820835992,-48.1118011111111
195.8117997578,-50.8451344444444
195.9414999808,-51.1518011111111
196.0711842682,-53.7151344444444
196.20085262,-50.7451344444444
196.3305050362,-53.5418011111111
196.4601415168,-50.5851344444444
196.5897620618,-48.0984677777778
196.7193666712,-49.1584677777778
196.848955345,-52.5184677777778
196.9785280832,-50.8451344444444
197.1080848858,-52.1418011111111
197.2376257528,-50.1684677777778
197.3671506842,-51.5418011111111
197.49665968,-50.5151344444444
197.6261527402,-50.7718011111111
197.7556298648,-49.6651344444444
197.8850910538,-49.8251344444444
198.0145363072,-49.4818011111111
198.143965625,-40.8084677777777
198.2733790072,-52.5118011111111
198.4027764538,-49.4151344444444
198.5321579648,-51.6751344444444
198.6615235402,-48.4251344444444
198.79087318,-48.6518011111111
198.9202068842,-47.4051344444444
199.0495246528,-51.5951344444444
199.1788264858,-50.3318011111111
199.3081123832,-51.3784677777778
199.437382345,-49.5051344444444
199.5666363712,-50.5351344444444
199.6958744618,-50.9784677777778
199.8250966168,-48.0851344444444
199.9543028362,-47.2484677777778
200.08349312,-50.6884677777778
200.2126674682,-52.1618011111111
200.3418258808,-48.3651344444444
200.4709683578,-50.6384677777778
200.6000948992,-50.5618011111111
200.729205505,-53.5918011111111
200.8583001752,-48.4684677777778
200.9873789098,-48.3251344444444
201.1164417088,-49.9684677777778
201.2454885722,-47.3951344444444
201.3745195,-49.7718011111111
201.5035344922,-50.1351344444444
201.6325335488,-49.9518011111111
201.7615166698,-47.0018011111111
201.8904838552,-49.0384677777778
202.019435105,-47.2284677777777
202.1483704192,-48.8618011111111
202.2772897978,-49.1251344444444
202.4061932408,-49.1851344444444
202.5350807482,-51.7451344444444
202.66395232,-46.9451344444444
202.7928079562,-50.0018011111111
202.9216476568,-44.8818011111111
203.0504714218,-47.5518011111111
203.1792792512,-48.3918011111111
203.308071145,-50.0918011111111
203.4368471032,-35.9651344444444
203.5656071258,-48.7951344444444
203.6943512128,-48.8884677777778
203.8230793642,-47.7618011111111
203.95179158,-49.2718011111111
204.0804878602,-51.3318011111111
204.2091682048,-45.4618011111111
204.3378326138,-49.4084677777778
204.4664810872,-45.4184677777777
204.595113625,-49.1518011111111
204.7237302272,-46.7751344444444
204.8523308938,-45.5551344444444
204.9809156248,-48.9251344444444
205.1094844202,-45.4418011111111
205.23803728,-47.3051344444444
205.3665742042,-47.4851344444444
205.4950951928,-45.2351344444444
205.6236002458,-49.3284677777778
205.7520893632,-44.5351344444444
205.880562545,-46.3951344444444
206.0090197912,-46.8551344444444
206.1374611018,-47.6218011111111
206.2658864768,-44.8751344444444
206.3942959162,-46.6618011111111
206.52268942,-48.5751344444444
206.6510669882,-47.9351344444444
206.7794286208,-43.0951344444444
206.9077743178,-46.5184677777777
207.0361040792,-43.2751344444444
207.164417905,-46.7151344444444
207.2927157952,-47.3184677777778
207.4209977498,-46.2751344444444
207.5492637688,-46.2451344444444
207.6775138522,-43.2684677777777
207.805748,-46.3151344444444
207.9339662122,-43.1484677777777
208.0621684888,-47.8018011111111
208.1903548298,-44.8618011111111
208.3185252352,-45.1084677777777
208.446679705,-44.3551344444444
208.5748182392,-44.0851344444444
208.7029408378,-43.8951344444444
208.8310475008,-45.7851344444444
208.9591382282,-46.1151344444444
209.08721302,-48.3418011111111
209.2152718762,-46.7184677777777
209.3433147968,-40.1951344444444
209.4713417818,-45.0551344444444
209.5993528312,-46.1218011111111
209.727347945,-45.7584677777777
209.8553271232,-45.9951344444444
209.9832903658,-43.1784677777777
210.1112376728,-45.4651344444444
210.2391690442,-47.6151344444444
210.36708448,-48.7618011111111
210.4949839802,-46.2284677777777
210.6228675448,-44.2651344444444
210.7507351738,-42.2984677777777
210.8785868672,-46.7118011111111
211.006422625,-45.0684677777777
211.1342424472,-40.6818011111111
211.2620463338,-45.2018011111111
211.3898342848,-42.1351344444444
211.5176063002,-45.4151344444444
211.64536238,-42.3051344444444
211.7731025242,-46.4618011111111
211.9008267328,-43.4951344444444
212.0285350058,-45.1051344444444
212.1562273432,-42.8551344444444
212.283903745,-38.6551344444444
212.4115642112,-44.6284677777777
212.5392087418,-42.1184677777777
212.6668373368,-42.1784677777777
212.7944499962,-43.5918011111111
212.92204672,-43.2851344444444
213.0496275082,-44.2051344444444
213.1771923608,-42.7551344444444
213.3047412778,-40.0718011111111
213.4322742592,-43.9618011111111
213.559791305,-41.5851344444444
213.6872924152,-41.0651344444444
213.8147775898,-42.8884677777777
213.9422468288,-41.8451344444444
214.0697001322,-39.9418011111111
214.1971375,-42.5251344444444
214.3245589322,-39.4251344444444
214.4519644288,-40.7151344444444
214.5793539898,-39.0884677777777
214.7067276152,-41.3118011111111
214.834085305,-40.8051344444444
214.9614270592,-42.3218011111111
215.0887528778,-39.1551344444444
215.2160627608,-41.3851344444444
215.3433567082,-38.9384677777777
215.47063472,-38.9684677777777
215.5978967962,-38.6218011111111
215.7251429368,-35.5451344444444
215.8523731418,-36.7218011111111
215.9795874112,-40.9584677777777
216.106785745,-40.2051344444444
216.2339681432,-38.1151344444444
216.3611346058,-34.3751344444444
216.4882851328,-36.1618011111111
216.6154197242,-38.9284677777777
216.74253838,-33.0851344444444
216.8696411002,-36.4884677777777
216.9967278848,-34.9718011111111
217.1237987338,-36.8718011111111
217.2508536472,-39.4984677777777
217.377892625,-35.3018011111111
217.5049156672,-34.1018011111111
217.6319227738,-37.7784677777777
217.7589139448,-38.8084677777777
217.8858891802,-37.2551344444444
218.01284848,-37.5051344444444
218.1397918442,-38.6284677777777
218.2667192728,-36.3251344444444
218.3936307658,-34.9151344444444
218.5205263232,-35.1118011111111
218.647405945,-33.4818011111111
218.7742696312,-33.3551344444444
218.9011173818,-35.8418011111111
219.0279491968,-35.6018011111111
219.1547650762,-35.6784677777777
219.28156502,-33.4018011111111
219.4083490282,-31.2951344444444
219.5351171008,-32.4518011111111
219.6618692378,-31.9018011111111
219.7886054392,-31.5918011111111
219.915325705,-31.2951344444444
220.0420300352,-33.5318011111111
220.1687184298,-31.2784677777777
220.2953908888,-30.6018011111111
220.4220474122,-31.8084677777777
220.548688,-33.4384677777777
220.6753126522,-33.7518011111111
220.8019213688,-31.2218011111111
220.9285141498,-32.6718011111111
221.0550909952,-29.0818011111111
221.181651905,-29.8051344444444
221.3081968792,-32.3084677777777
221.4347259178,-27.6451344444445
221.5612390208,-28.4018011111111
221.6877361882,-33.5951344444444
221.81421742,-31.3418011111111
221.9406827162,-32.4084677777777
222.0671320768,-29.5718011111111
222.1935655018,-34.0884677777778
222.3199829912,-31.3951344444444
222.446384545,-30.8318011111111
222.5727701632,-34.1518011111111
222.6991398458,-28.8618011111111
222.8254935928,-28.7018011111111
222.9518314042,-31.1784677777778
223.07815328,-25.5051344444444
223.2044592202,-24.8818011111111
223.3307492248,-21.7351344444444
223.4570232938,-24.8951344444444
223.5832814272,-25.4684677777778
223.709523625,-24.0718011111111
223.8357498872,-27.9984677777778
223.9619602138,-16.7351344444445
224.0881546048,-23.1818011111111
224.2143330602,-22.0618011111111
224.34049558,-20.5751344444444
224.4666421642,-24.2384677777778
224.5927728128,-17.6284677777778
224.7188875258,-24.2618011111111
224.8449863032,-18.9218011111111
224.971069145,-19.4418011111111
225.0971360512,-22.0818011111111
225.2231870218,-18.1584677777778
225.3492220568,-18.4184677777778
225.4752411562,-17.0984677777778
225.60124432,-13.7851344444445
225.7272315482,-12.1184677777778
225.8532028408,-11.2418011111111
225.9791581978,-10.7751344444445
226.1050976192,-12.8384677777778
226.231021105,-6.08513444444444
226.3569286552,-6.74846777777777
226.4828202698,-7.17513444444444
226.6086959488,0.118198888888892
226.7345556922,-3.64513444444444
226.8603995,0.871532222222226
226.9862273722,3.58819888888889
227.1120393088,4.92486555555556
227.2378353098,5.4481988888889
227.3636153752,6.58486555555556
227.489379505,16.3381988888889
227.6151276992,12.0015322222222
227.7408599578,8.38153222222222
227.8665762808,17.7215322222222
227.9922766682,19.3948655555555
228.11796112,23.2281988888889
228.2436296362,25.1348655555556
228.3692822168,29.1181988888889
228.4949188618,30.3415322222222
228.6205395712,38.7548655555556
228.746144345,48.1881988888889
228.8717331832,49.1015322222222
228.9973060858,51.1315322222222
229.1228630528,58.7848655555555
229.2484040842,65.6481988888889
229.37392918,67.8681988888889
229.4994383402,78.1848655555555
229.6249315648,79.4748655555555
229.7504088538,87.0215322222222
229.8758702072,95.4148655555556
230.001315625,100.931532222222
230.1267451072,104.874865555556
230.2521586538,118.741532222222
230.3775562648,123.851532222222
230.5029379402,126.358198888889
230.62830368,136.028198888889
230.7536534842,146.754865555555
230.8789873528,155.468198888889
231.0043052858,174.141532222222
231.1296072832,178.794865555555
231.254893345,194.431532222222
231.3801634712,210.041532222222
231.5054176618,215.824865555556
231.6306559168,230.301532222222
231.7558782362,236.878198888889
231.88108462,260.024865555555
232.0062750682,270.668198888889
232.1314495808,292.964865555555
232.2566081578,300.328198888889
232.3817507992,319.948198888889
232.506877505,332.091532222222
232.6319882752,353.511532222222
232.7570831098,378.641532222222
232.8821620088,400.254865555556
233.0072249722,422.414865555556
233.132272,440.998198888889
233.2573030922,457.208198888889
233.3823182488,489.504865555556
233.5073174698,510.574865555556
233.6323007552,537.838198888889
233.757268105,552.974865555556
233.8822195192,581.434865555556
234.0071549978,611.764865555556
234.1320745408,644.844865555556
234.2569781482,667.688198888889
234.38186582,711.041532222222
234.5067375562,735.368198888889
234.6315933568,768.268198888889
234.7564332218,824.438198888889
234.8812571512,837.601532222222
235.006065145,875.078198888889
235.1308572032,918.634865555556
235.2556333258,955.574865555555
235.3803935128,994.161532222222
235.5051377642,1043.50153222222
235.62986608,1086.22153222222
235.7545784602,1126.36486555556
235.8792749048,1172.85153222222
236.0039554138,1225.00486555556
236.1286199872,1267.08153222222
236.253268625,1321.14153222222
236.3779013272,1380.61819888889
236.5025180938,1429.83153222222
236.6271189248,1482.76819888889
236.7517038202,1542.65153222222
236.87627278,1604.55486555556
237.0008258042,1659.91153222222
237.1253628928,1732.28819888889
237.2498840458,1790.61819888889
237.3743892632,1858.40819888889
237.498878545,1925.85153222222
237.6233518912,1995.39153222222
237.7478093018,2064.63819888889
237.8722507768,2139.75486555556
237.9966763162,2208.17153222222
238.12108592,2282.98153222222
238.2454795882,2367.55486555556
238.3698573208,2433.77819888889
238.4942191178,2520.25486555555
238.6185649792,2600.30819888889
238.742894905,2683.10819888889
238.8672088952,2769.08819888889
238.9915069498,2855.79486555556
239.1157890688,2946.19486555556
239.2400552522,3036.16819888889
239.3643055,3127.27153222222
239.4885398122,3222.72153222222
239.6127581888,3314.52153222222
239.7369606298,3419.09486555556
239.8611471352,3507.13819888889
239.985317705,3617.04486555556
240.1094723392,3722.77486555556
240.2336110378,3823.47486555556
240.3577338008,3930.72819888889
240.4818406282,4034.34819888889
240.60593152,4144.30486555555
240.7300064762,4268.74486555556
240.8540654968,4365.31486555556
240.9781085818,4483.62819888889
241.1021357312,4595.28486555556
241.226146945,4724.85819888889
241.3501422232,4842.02819888889
241.4741215658,4955.74153222223
241.5980849728,5077.29486555556
241.7220324442,5202.40153222222
241.84596398,5322.99819888889
241.9698795802,5454.39486555556
242.0937792448,5588.39819888889
242.2176629738,5728.32819888889
242.3415307672,5870.93153222222
242.465382625,6006.19153222222
242.5892185472,6120.34153222222
242.7130385338,6222.50819888889
242.8368425848,6367.65819888889
242.9606307002,6517.81153222222
243.08440288,6673.04486555555
243.2081591242,6837.68153222222
243.3318994328,6987.94486555555
243.4556238058,7145.41486555555
243.5793322432,7293.21819888889
243.703024745,7436.07819888889
243.8267013112,7598.55486555555
243.9503619418,7704.60819888889
244.0740066368,7791.92153222222
244.1976353962,7927.39819888889
244.32124822,8082.37819888889
244.4448451082,8276.61153222222
244.5684260608,8484.28819888889
244.6919910778,8648.15819888889
244.8155401592,8825.30486555556
244.939073305,8976.36819888889
245.0625905152,9147.91153222223
245.1860917898,9277.92486555556
245.3095771288,9438.11819888889
245.4330465322,9606.70153222223
245.5565,9744.32486555556
245.6799375322,9929.04486555556
245.8033591288,10123.6415322222
245.9267647898,10245.0748655556
246.0501545152,10310.3715322222
246.173528305,10412.0081988889
246.2968861592,10600.8081988889
246.4202280778,10817.1815322222
246.5435540608,11068.7715322222
246.6668641082,11299.3315322222
246.79015822,11546.1715322222
246.9134363962,11741.3548655556
247.0366986368,11986.4815322222
247.1599449418,12140.0015322222
247.2831753112,12371.9115322222
247.406389745,12589.3015322222
247.5295882432,12758.2081988889
247.6527708058,12974.5315322222
247.7759374328,13154.7981988889
247.8990881242,13345.2048655556
248.02222288,13556.3515322222
248.1453417002,13750.1615322222
248.2684445848,13938.7381988889
248.3915315338,14134.4115322222
248.5146025472,14265.7615322222
248.637657625,14265.3115322222
248.7606967672,14376.7548655556
248.8837199738,14638.3115322222
249.0067272448,14901.6948655556
249.1297185802,15151.6848655556
249.25269398,15361.7181988889
249.3756534442,15586.0081988889
249.4985969728,15807.2815322222
249.6215245658,16041.2315322222
249.7444362232,16249.1748655556
249.867331945,16522.4915322222
249.9902117312,16707.7348655556
250.1130755818,16962.8248655556
250.2359234968,17189.3781988889
250.3587554762,17351.0015322222
250.48157152,17584.2648655556
250.6043716282,17755.7648655556
250.7271558008,17927.4281988889
250.8499240378,18161.8181988889
250.9726763392,18377.4381988889
251.095412705,18565.5048655556
251.2181331352,18744.3815322222
251.3408376298,18934.1148655556
251.4635261888,19107.7181988889
251.5861988122,19205.5281988889
251.7088555,19229.3615322222
251.8314962522,19399.5515322222
251.9541210688,19682.2348655556
252.0767299498,19940.4348655556
252.1993228952,20178.5481988889
252.321899905,20424.3881988889
252.4444609792,20627.3281988889
252.5670061178,20887.2581988889
252.6895353208,21071.2415322222
252.8120485882,21326.8648655556
252.93454592,21554.1315322222
253.0570273162,21760.0781988889
253.1794927768,22017.5181988889
253.3019423018,22197.7348655556
253.4243758912,22412.3281988889
253.546793545,22617.9281988889
253.6691952632,22800.4481988889
253.7915810458,22965.0915322222
253.9139508928,23147.6448655556
254.0363048042,23344.5081988889
254.15864278,23555.2915322222
254.2809648202,23756.8848655555
254.4032709248,23911.4148655555
254.5255610938,24065.8615322222
254.6478353272,24215.4681988889
254.770093625,24335.0581988889
254.8923359872,24468.5515322222
255.0145624138,24609.1148655555
255.1367729048,24619.5948655555
255.2589674602,24652.7915322222
255.38114608,24839.9981988889
255.5033087642,25064.1848655555
255.6254555128,25287.1648655555
255.7475863258,25479.6148655555
255.8697012032,25703.3248655556
255.991800145,25931.3781988889
256.1138831512,26152.4148655556
256.2359502218,26376.3481988889
256.3580013568,26657.1448655556
256.4800365562,26886.3915322222
256.60205582,27179.4548655556
256.7240591482,27374.3915322222
256.8460465408,27584.6015322222
256.9680179978,27809.4548655555
257.0899735192,27975.8581988889
257.211913105,28153.4781988889
257.3338367552,28333.7615322222
257.4557444698,28469.7648655556
257.5776362488,28602.1615322222
257.6995120922,28754.4181988889
257.821372,28878.7148655556
257.9432159722,29034.9215322222
258.0650440088,29177.5348655556
258.1868561098,29307.6881988889
258.3086522752,29437.4515322222
258.430432505,29561.1948655556
258.5521967992,29693.0981988889
258.6739451578,29854.6748655555
258.7956775808,30033.4215322222
258.9173940682,30163.3415322222
259.03909462,30242.6848655555
259.1607792362,30268.6715322222
259.2824479168,30404.4715322222
259.4041006618,30564.3981988889
259.5257374712,30715.4415322222
259.647358345,30846.7015322222
259.7689632832,30979.1881988889
259.8905522858,31111.9048655555
260.0121253528,31271.8448655555
260.1336824842,31367.5948655555
260.25522368,31509.3248655555
260.3767489402,31587.6815322222
260.4982582648,31718.1348655555
260.6197516538,31803.8348655555
260.7412291072,31914.8815322222
260.862690625,32039.7348655555
260.9841362072,32127.4181988889
261.1055658538,32254.8215322222
261.2269795648,32399.9015322222
261.3483773402,32487.7515322222
261.46975918,32590.9748655555
261.5911250842,32706.7515322222
261.7124750528,32811.6948655555
261.8338090858,32918.4881988889
261.9551271832,33058.5215322222
262.076429345,33237.8248655555
262.1977155712,33371.6681988889
262.3189858618,33494.6815322222
262.4402402168,33578.8315322222
262.5614786362,33663.3481988889
262.68270112,33754.6181988889
262.8039076682,33826.0715322222
262.9250982808,33931.1481988889
263.0462729578,34028.5381988889
263.1674316992,34125.2648655555
263.288574505,34201.0415322222
263.4097013752,34228.6081988889
263.5308123098,34230.1881988889
263.6519073088,34278.7715322222
263.7729863722,34368.0148655555
263.8940495,34428.0348655555
264.0150966922,34493.0715322222
264.1361279488,34574.4515322222
264.2571432698,34677.9648655555
264.3781426552,34801.3281988889
264.499126105,34899.9648655555
264.6200936192,35003.2981988889
264.7410451978,35080.0315322222
264.8619808408,35177.8148655555
264.9829005482,35251.5215322222
265.10380432,35309.0015322222
265.2246921562,35351.7848655555
265.3455640568,35414.5315322222
265.4664200218,35486.1448655555
265.5872600512,35515.7115322222
265.708084145,35608.7381988889
265.8288923032,35639.8181988889
265.9496845258,35687.5748655555
266.0704608128,35726.1548655555
266.1912211642,35768.8981988889
266.31196558,35788.9748655555
266.4326940602,35809.4915322222
266.5534066048,35831.7215322222
266.6741032138,35857.5781988889
266.7947838872,35871.4648655555
266.915448625,35861.4581988889
267.0360974272,35837.7248655555
267.1567302938,35831.6648655555
267.2773472248,35831.7848655555
267.3979482202,35844.5015322222
267.51853328,35826.1781988889
267.6391024042,35889.1915322222
267.7596555928,35946.9148655555
267.8801928458,36010.3715322222
268.0007141632,36040.2115322222
268.121219545,36132.7148655555
268.2417089912,36153.1615322222
268.3621825018,36207.3548655555
268.4826400768,36319.9381988889
268.6030817162,36385.8315322222
268.72350742,36416.3148655555
268.8439171882,36485.9915322222
268.9643110208,36529.5148655555
269.0846889178,36581.1015322222
269.2050508792,36575.2515322222
269.325396905,36602.9881988889
269.4457269952,36642.4015322222
269.5660411498,36686.4181988889
269.6863393688,36729.1848655555
269.8066216522,36763.6615322222
269.926888,36797.3948655555
270.0471384122,36829.5348655555
270.1673728888,36865.2648655555
270.2875914298,36871.8815322222
270.4077940352,36902.2015322222
270.527980705,36910.6315322222
270.6481514392,36920.5081988889
270.7683062378,36920.0981988889
270.8884451008,36948.1981988889
271.0085680282,36931.2648655555
271.12867502,36939.4015322222
271.2487660762,36938.0081988889
271.3688411968,36918.8415322222
271.4889003818,36956.1315322222
271.6089436312,36968.3415322222
271.728970945,36978.2948655555
271.8489823232,36951.0081988889
271.9689777658,36949.4515322222
272.0889572728,36997.7615322222
272.2089208442,37031.3781988889
272.32886848,37059.3881988889
272.4488001802,37075.9981988889
272.5687159448,37106.3315322222
272.6886157738,37164.0948655555
272.8084996672,37195.2148655555
272.928367625,37267.3915322222
273.0482196472,37366.2615322222
273.1680557338,37429.9215322222
273.2878758848,37484.0815322222
273.4076801002,37513.2081988889
273.52746838,37499.3315322222
273.6472407242,37527.8815322222
273.7669971328,37554.3215322222
273.8867376058,37573.3148655555
274.0064621432,37572.2848655555
274.126170745,37589.2315322222
274.2458634112,37616.5215322222
274.3655401418,37652.9381988889
274.4852009368,37665.4415322222
274.6048457962,37721.6781988889
274.72447472,37751.9381988889
274.8440877082,37791.6115322222
274.9636847608,37816.6315322222
275.0832658778,37839.6648655555
275.2028310592,37880.4981988889
275.322380305,37876.8048655555
275.4419136152,37918.5215322222
275.5614309898,37906.4315322222
275.6809324288,37916.1015322222
275.8004179322,37903.0081988889
275.9198875,37904.1948655555
276.0393411322,37890.6748655555
276.1587788288,37873.3981988889
276.2782005898,37879.5015322222
276.3976064152,37906.7181988889
276.516996305,37882.9948655555
276.6363702592,37910.6948655555
276.7557282778,37921.9748655555
276.8750703608,37952.4148655555
276.9943965082,37997.8415322222
277.11370672,38043.8348655555
277.2330009962,38087.6915322222
277.3522793368,38171.9881988889
277.4715417418,38232.4381988889
277.5907882112,38276.5448655555
277.710018745,38326.1015322222
277.8292333432,38353.2915322222
277.9484320058,38383.1648655555
278.0676147328,38405.5815322222
278.1867815242,38433.4181988889
278.30593238,38460.6015322222
278.4250673002,38490.8648655555
278.5441862848,38524.7148655555
278.6632893338,38576.5681988889
278.7823764472,38580.9181988889
278.901447625,38582.6048655555
279.0205028672,38633.3548655555
279.1395421738,38682.1881988889
279.2585655448,38694.8748655555
279.3775729802,38694.1248655555
279.49656448,38703.2515322222
279.6155400442,38733.5915322222
279.7344996728,38756.3715322222
279.8534433658,38753.0315322222
279.9723711232,38771.1115322222
280.091282945,38773.5248655555
280.2101788312,38771.9715322222
280.3290587818,38797.3548655555
280.4479227968,38768.9415322222
280.5667708762,38766.7148655555
280.68560302,38787.2615322222
280.8044192282,38788.8881988889
280.9232195008,38814.9881988889
281.0420038378,38832.8848655555
281.1607722392,38867.0448655555
281.279524705,38922.9015322222
281.3982612352,38947.6815322222
281.5169818298,39001.4481988889
281.6356864888,39053.4415322222
281.7543752122,39088.6315322222
281.873048,39121.7681988889
281.9917048522,39159.6648655555
282.1103457688,39193.9281988889
282.2289707498,39222.8848655555
282.3475797952,39227.7748655555
282.466172905,39267.3148655555
282.5847500792,39281.3948655555
282.7033113178,39280.2748655555
282.8218566208,39261.9681988889
282.9403859882,39227.7448655555
283.05889942,39221.6881988889
283.1773969162,39211.4315322222
283.2958784768,39215.0648655555
283.4143441018,39174.8615322222
283.5327937912,39159.4981988889
283.651227545,39165.7481988889
283.7696453632,39141.5248655555
283.8880472458,39143.1815322222
284.0064331928,39164.3048655555
284.1248032042,39167.0581988889
284.24315728,39186.3248655555
284.3614954202,39219.2415322222
284.4798176248,39262.4515322222
284.5981238938,39363.5748655555
284.7164142272,39434.9615322222
284.834688625,39439.4681988889
284.9529470872,39444.9415322222
285.0711896138,39452.3715322222
285.1894162048,39450.8548655555
285.3076268602,39463.7281988889
285.42582158,39463.8548655555
285.5440003642,39463.5148655555
285.6621632128,39456.0548655555
285.7803101258,39465.1548655555
285.8984411032,39474.8615322222
286.016556145,39461.2515322222
286.1346552512,39469.5248655555
286.2527384218,39492.2848655555
286.3708056568,39499.4748655555
286.4888569562,39500.1048655555
286.60689232,39501.7081988889
286.7249117482,39479.7581988889
286.8429152408,39489.9681988889
286.9609027978,39498.4181988889
287.0788744192,39529.4615322222
287.196830105,39575.8681988889
287.3147698552,39562.1948655555
287.4326936698,39524.1848655555
287.5506015488,39540.8215322222
287.6684934922,39541.1681988889
287.7863695,39531.4515322222
287.9042295722,39509.6348655555
288.0220737088,39509.6448655555
288.1399019098,39492.8648655555
288.2577141752,39476.1415322222
288.375510505,39458.8148655555
288.4932908992,39442.9348655555
288.6110553578,39424.9915322222
288.7288038808,39388.5515322222
288.8465364682,39362.9115322222
288.96425312,39344.3415322222
289.0819538362,39345.8315322222
289.1996386168,39382.7848655555
289.3173074618,39441.7248655555
289.4349603712,39450.9581988889
289.552597345,39489.3715322222
289.6702183832,39541.7281988889
289.7878234858,39557.2748655555
289.9054126528,39581.7981988889
290.0229858842,39625.2615322222
290.14054318,39640.3881988889
290.2580845402,39664.7015322222
290.3756099648,39698.0381988889
290.4931194538,39765.5415322222
290.6106130072,39814.6781988889
290.728090625,39835.6715322222
290.8455523072,39875.3048655555
290.9629980538,39926.6548655555
291.0804278648,39962.7315322222
291.1978417402,40005.9681988889
291.31523968,40042.2281988889
291.4326216842,40084.4715322222
291.5499877528,40138.2448655555
291.6673378858,40222.0915322222
291.7846720832,40257.6215322222
291.901990345,40302.1715322222
292.0192926712,40358.9181988889
292.1365790618,40408.0715322222
292.2538495168,40462.6681988889
292.3711040362,40494.4448655555
292.48834262,40541.8081988889
292.6055652682,40589.0081988889
292.7227719808,40649.6781988889
292.8399627578,40708.8281988889
292.9571375992,40762.0415322222
293.074296505,40800.9448655555
293.1914394752,40846.3681988889
293.3085665098,40903.6481988889
293.4256776088,40960.5581988889
293.5427727722,41009.7648655555
293.659852,41081.9181988889
293.7769152922,41130.2448655555
293.8939626488,41205.3481988889
294.0109940698,41264.0948655555
294.1280095552,41289.6948655555
294.245009105,41337.1648655555
294.3619927192,41383.6315322222
294.4789603978,41439.9215322222
294.5959121408,41478.8815322222
294.7128479482,41513.3048655555
294.82976782,41608.9715322222
294.9466717562,41647.2815322222
295.0635597568,41700.1515322222
295.1804318218,41767.9448655555
295.2972879512,41782.1281988889
295.414128145,41808.7415322222
