UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91700
Integration Time,1000
Averages,300
Date,4/2/2020 7:35:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49343.6395522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81333333333
181.9732053322,-104.487114444444
182.1045947288,-107.650447777778
182.2359681898,-109.327114444444
182.3673257152,-58.6637811111111
182.498667305,-55.6737811111111
182.6299929592,-58.4804477777778
182.7613026778,-57.6004477777778
182.8925964608,-56.4637811111111
183.0238743082,-55.0071144444445
183.15513622,-58.3371144444445
183.2863821962,-56.5771144444445
183.4176122368,-53.2904477777778
183.5488263418,-51.2171144444445
183.6800245112,-56.5004477777778
183.811206745,-50.6571144444445
183.9423730432,-53.8237811111111
184.0735234058,-53.2504477777778
184.2046578328,-50.1371144444445
184.3357763242,-53.2204477777778
184.46687888,-53.4871144444445
184.5979655002,-50.2171144444445
184.7290361848,-53.6904477777778
184.8600909338,-50.8837811111111
184.9911297472,-48.8637811111111
185.122152625,-50.8171144444445
185.2531595672,-43.5004477777778
185.3841505738,-49.2437811111111
185.5151256448,-48.1804477777778
185.6460847802,-50.9837811111111
185.77702798,-53.1337811111111
185.9079552442,-52.0304477777778
186.0388665728,-50.5937811111111
186.1697619658,-50.4637811111111
186.3006414232,-47.8037811111111
186.431504945,-52.7871144444445
186.5623525312,-49.9404477777778
186.6931841818,-53.8104477777778
186.8239998968,-51.6237811111111
186.9547996762,-45.6571144444445
187.08558352,-51.1437811111111
187.2163514282,-47.6337811111111
187.3471034008,-55.2837811111111
187.4778394378,-54.1137811111111
187.6085595392,-48.1537811111111
187.739263705,-48.4304477777778
187.8699519352,-49.9771144444445
188.0006242298,-50.0437811111111
188.1312805888,-47.8671144444445
188.2619210122,-49.4437811111111
188.3925455,-52.4737811111111
188.5231540522,-51.2037811111111
188.6537466688,-51.6871144444445
188.7843233498,-52.7671144444445
188.9148840952,-50.2137811111111
189.045428905,-51.0137811111111
189.1759577792,-52.7537811111111
189.3064707178,-49.4804477777778
189.4369677208,-53.2137811111111
189.5674487882,-52.3804477777778
189.69791392,-45.2037811111111
189.8283631162,-51.5104477777778
189.9587963768,-52.9471144444445
190.0892137018,-50.1971144444445
190.2196150912,-51.1337811111111
190.350000545,-51.8171144444445
190.4803700632,-52.0504477777778
190.6107236458,-51.2237811111111
190.7410612928,-52.2971144444445
190.8713830042,-44.9671144444445
191.00168878,-51.1104477777778
191.1319786202,-50.9271144444445
191.2622525248,-53.1504477777778
191.3925104938,-48.0104477777778
191.5227525272,-51.4304477777778
191.652978625,-44.9704477777778
191.7831887872,-47.7871144444445
191.9133830138,-50.6671144444445
192.0435613048,-49.3571144444445
192.1737236602,-47.7471144444445
192.30387008,-48.6337811111111
192.4340005642,-51.6737811111111
192.5641151128,-47.7937811111111
192.6942137258,-51.5771144444445
192.8242964032,-47.9437811111111
192.954363145,-49.0804477777778
193.0844139512,-50.2104477777778
193.2144488218,-50.0271144444445
193.3444677568,-52.9537811111111
193.4744707562,-48.5671144444445
193.60445782,-50.7171144444445
193.7344289482,-49.3871144444445
193.8643841408,-48.7304477777778
193.9943233978,-48.5937811111111
194.1242467192,-48.4304477777778
194.254154105,-47.1871144444445
194.3840455552,-47.2671144444445
194.5139210698,-48.6971144444445
194.6437806488,-47.7471144444445
194.7736242922,-47.9071144444445
194.903452,-50.2871144444445
195.0332637722,-41.4304477777778
195.1630596088,-50.6971144444445
195.2928395098,-50.8771144444445
195.4226034752,-45.5237811111111
195.552351505,-50.2604477777778
195.6820835992,-47.4604477777778
195.8117997578,-50.4771144444445
195.9414999808,-50.5671144444445
196.0711842682,-52.5837811111111
196.20085262,-49.4571144444445
196.3305050362,-52.9804477777778
196.4601415168,-49.7204477777778
196.5897620618,-47.4871144444445
196.7193666712,-47.9871144444445
196.848955345,-51.8804477777778
196.9785280832,-50.0604477777778
197.1080848858,-50.9604477777778
197.2376257528,-49.1971144444445
197.3671506842,-50.8971144444445
197.49665968,-49.9604477777778
197.6261527402,-49.6937811111111
197.7556298648,-48.7637811111111
197.8850910538,-49.2304477777778
198.0145363072,-48.8304477777778
198.143965625,-39.9137811111111
198.2733790072,-51.1071144444445
198.4027764538,-48.9837811111111
198.5321579648,-50.6037811111111
198.6615235402,-47.5237811111111
198.79087318,-47.8437811111111
198.9202068842,-46.4737811111111
199.0495246528,-50.5937811111111
199.1788264858,-49.5504477777778
199.3081123832,-50.4171144444445
199.437382345,-48.4637811111111
199.5666363712,-49.4437811111111
199.6958744618,-49.9071144444445
199.8250966168,-46.9737811111111
199.9543028362,-46.2904477777778
200.08349312,-49.4137811111111
200.2126674682,-51.0837811111111
200.3418258808,-46.4537811111111
200.4709683578,-49.5271144444445
200.6000948992,-49.2371144444445
200.729205505,-52.2204477777778
200.8583001752,-47.3537811111111
200.9873789098,-46.5004477777778
201.1164417088,-49.1704477777778
201.2454885722,-46.0571144444445
201.3745195,-48.0871144444445
201.5035344922,-49.6037811111111
201.6325335488,-48.8704477777778
201.7615166698,-45.8237811111111
201.8904838552,-48.5337811111111
202.019435105,-46.3071144444445
202.1483704192,-47.5304477777778
202.2772897978,-47.9137811111111
202.4061932408,-47.9871144444445
202.5350807482,-50.4104477777778
202.66395232,-45.8937811111111
202.7928079562,-48.3804477777778
202.9216476568,-43.6471144444445
203.0504714218,-45.9337811111111
203.1792792512,-47.3237811111111
203.308071145,-49.0637811111111
203.4368471032,-35.4104477777778
203.5656071258,-47.4971144444445
203.6943512128,-47.2671144444445
203.8230793642,-46.2271144444445
203.95179158,-48.0104477777778
204.0804878602,-50.4871144444445
204.2091682048,-44.6937811111111
204.3378326138,-48.0271144444445
204.4664810872,-44.3171144444445
204.595113625,-47.6971144444445
204.7237302272,-45.7937811111111
204.8523308938,-43.9771144444445
204.9809156248,-47.3504477777778
205.1094844202,-43.7837811111111
205.23803728,-45.4604477777778
205.3665742042,-45.7071144444445
205.4950951928,-43.6771144444445
205.6236002458,-47.8237811111111
205.7520893632,-43.2571144444445
205.880562545,-44.6637811111111
206.0090197912,-45.6137811111111
206.1374611018,-46.2837811111111
206.2658864768,-43.5604477777778
206.3942959162,-44.5971144444445
206.52268942,-46.6537811111111
206.6510669882,-45.9771144444445
206.7794286208,-41.7971144444445
206.9077743178,-44.8971144444445
207.0361040792,-41.2504477777778
207.164417905,-44.8204477777778
207.2927157952,-45.5537811111111
207.4209977498,-44.1504477777778
207.5492637688,-45.2571144444445
207.6775138522,-41.6671144444445
207.805748,-44.8137811111111
207.9339662122,-41.7837811111111
208.0621684888,-46.3037811111111
208.1903548298,-43.3104477777778
208.3185252352,-43.4737811111111
208.446679705,-42.7604477777778
208.5748182392,-42.6204477777778
208.7029408378,-41.6437811111111
208.8310475008,-44.0871144444445
208.9591382282,-44.1737811111111
209.08721302,-45.9171144444445
209.2152718762,-44.8271144444445
209.3433147968,-38.7104477777778
209.4713417818,-43.2137811111111
209.5993528312,-44.4171144444445
209.727347945,-43.9971144444445
209.8553271232,-43.9004477777778
209.9832903658,-41.1637811111111
210.1112376728,-43.8804477777778
210.2391690442,-45.8371144444445
210.36708448,-47.0604477777778
210.4949839802,-44.4671144444445
210.6228675448,-42.3171144444445
210.7507351738,-40.5971144444445
210.8785868672,-45.4104477777778
211.006422625,-43.4504477777778
211.1342424472,-38.6371144444445
211.2620463338,-43.5904477777778
211.3898342848,-40.0204477777778
211.5176063002,-43.7404477777778
211.64536238,-40.2771144444445
211.7731025242,-44.1671144444445
211.9008267328,-41.2337811111111
212.0285350058,-42.9871144444445
212.1562273432,-40.9871144444445
212.283903745,-37.0571144444445
212.4115642112,-42.7004477777778
212.5392087418,-40.2137811111111
212.6668373368,-39.8171144444445
212.7944499962,-41.8437811111111
212.92204672,-40.7871144444445
213.0496275082,-42.3771144444445
213.1771923608,-40.3871144444445
213.3047412778,-37.7337811111111
213.4322742592,-42.1271144444445
213.559791305,-39.4004477777778
213.6872924152,-38.6504477777778
213.8147775898,-40.5337811111111
213.9422468288,-39.1771144444445
214.0697001322,-37.7604477777778
214.1971375,-40.4271144444445
214.3245589322,-37.2037811111111
214.4519644288,-38.2704477777778
214.5793539898,-36.8771144444445
214.7067276152,-38.8437811111111
214.834085305,-38.5937811111111
214.9614270592,-39.9904477777778
215.0887528778,-37.1471144444445
215.2160627608,-38.2437811111111
215.3433567082,-36.6171144444445
215.47063472,-36.6837811111111
215.5978967962,-36.8004477777778
215.7251429368,-32.9837811111112
215.8523731418,-34.0037811111111
215.9795874112,-37.9537811111111
216.106785745,-38.0271144444445
216.2339681432,-35.1204477777778
216.3611346058,-32.1071144444445
216.4882851328,-33.9237811111111
216.6154197242,-36.2437811111111
216.74253838,-30.7404477777778
216.8696411002,-33.5004477777778
216.9967278848,-32.4137811111112
217.1237987338,-33.9737811111112
217.2508536472,-36.7437811111111
217.377892625,-32.1171144444445
217.5049156672,-31.8671144444445
217.6319227738,-34.7771144444445
217.7589139448,-35.9304477777778
217.8858891802,-34.5504477777778
218.01284848,-34.6071144444445
218.1397918442,-35.5304477777778
218.2667192728,-32.9637811111112
218.3936307658,-32.0837811111112
218.5205263232,-32.7237811111112
218.647405945,-30.4204477777778
218.7742696312,-30.6104477777778
218.9011173818,-32.9104477777778
219.0279491968,-32.2104477777778
219.1547650762,-32.5771144444445
219.28156502,-30.5504477777778
219.4083490282,-28.6904477777778
219.5351171008,-28.5237811111111
219.6618692378,-28.6804477777778
219.7886054392,-28.3771144444445
219.915325705,-28.1537811111111
220.0420300352,-29.8704477777778
220.1687184298,-28.6904477777778
220.2953908888,-28.0637811111111
220.4220474122,-28.8237811111111
220.548688,-30.4204477777778
220.6753126522,-30.0004477777778
220.8019213688,-27.9704477777778
220.9285141498,-29.1437811111111
221.0550909952,-25.8337811111111
221.181651905,-25.8137811111111
221.3081968792,-28.1771144444445
221.4347259178,-24.8137811111111
221.5612390208,-24.4204477777778
221.6877361882,-30.1704477777778
221.81421742,-27.5237811111111
221.9406827162,-28.8637811111111
222.0671320768,-25.9737811111111
222.1935655018,-30.9804477777778
222.3199829912,-28.0404477777778
222.446384545,-27.1571144444445
222.5727701632,-30.2404477777778
222.6991398458,-25.0537811111111
222.8254935928,-24.7904477777778
222.9518314042,-27.3371144444445
223.07815328,-21.5604477777778
223.2044592202,-21.0371144444445
223.3307492248,-18.0504477777778
223.4570232938,-21.4804477777778
223.5832814272,-21.1937811111111
223.709523625,-19.7437811111111
223.8357498872,-23.6604477777778
223.9619602138,-12.8804477777778
224.0881546048,-19.0271144444444
224.2143330602,-17.1004477777778
224.34049558,-16.1471144444444
224.4666421642,-19.3871144444444
224.5927728128,-13.6704477777778
224.7188875258,-19.3437811111111
224.8449863032,-14.3437811111111
224.971069145,-14.3904477777778
225.0971360512,-17.1604477777778
225.2231870218,-13.0804477777778
225.3492220568,-13.3137811111111
225.4752411562,-11.7904477777778
225.60124432,-8.67711444444445
225.7272315482,-6.08711444444445
225.8532028408,-5.63711444444445
225.9791581978,-5.12044777777778
226.1050976192,-7.15711444444444
226.231021105,-0.517114444444449
226.3569286552,-0.707114444444449
226.4828202698,-1.18711444444445
226.6086959488,6.97621888888889
226.7345556922,3.83955222222222
226.8603995,8.36621888888888
226.9862273722,10.6462188888889
227.1120393088,12.1695522222222
227.2378353098,13.6328855555556
227.3636153752,14.8762188888889
227.489379505,25.2262188888889
227.6151276992,20.3828855555556
227.7408599578,18.0495522222222
227.8665762808,26.8662188888889
227.9922766682,29.3095522222222
228.11796112,33.2862188888888
228.2436296362,35.6328855555555
228.3692822168,40.6562188888889
228.4949188618,41.9628855555555
228.6205395712,51.0028855555555
228.746144345,60.7995522222222
228.8717331832,62.1262188888889
228.9973060858,64.9395522222222
229.1228630528,73.3562188888889
229.2484040842,80.5795522222222
229.37392918,84.1362188888889
229.4994383402,95.1962188888889
229.6249315648,97.3962188888889
229.7504088538,105.269552222222
229.8758702072,113.666218888889
230.001315625,120.776218888889
230.1267451072,125.849552222222
230.2521586538,140.586218888889
230.3775562648,146.642885555555
230.5029379402,150.966218888889
230.62830368,162.432885555555
230.7536534842,174.142885555555
230.8789873528,184.746218888889
231.0043052858,204.319552222222
231.1296072832,210.329552222222
231.254893345,228.562885555555
231.3801634712,244.622885555555
231.5054176618,253.572885555555
231.6306559168,269.399552222222
231.7558782362,278.916218888889
231.88108462,303.599552222222
232.0062750682,317.312885555556
232.1314495808,341.722885555556
232.2566081578,351.442885555556
232.3817507992,374.086218888889
232.506877505,390.402885555556
232.6319882752,413.966218888889
232.7570831098,442.189552222222
232.8821620088,467.149552222222
233.0072249722,491.779552222223
233.132272,513.259552222223
233.2573030922,534.489552222222
233.3823182488,570.359552222222
233.5073174698,596.446218888889
233.6323007552,627.752885555555
233.757268105,647.329552222222
233.8822195192,680.769552222222
234.0071549978,716.299552222222
234.1320745408,754.436218888888
234.2569781482,782.619552222222
234.38186582,830.912885555556
234.5067375562,859.606218888889
234.6315933568,900.996218888889
234.7564332218,967.149552222223
234.8812571512,982.909552222223
235.006065145,1027.92621888889
235.1308572032,1078.62955222222
235.2556333258,1122.26288555556
235.3803935128,1170.81955222222
235.5051377642,1226.05621888889
235.62986608,1277.02621888889
235.7545784602,1327.56955222222
235.8792749048,1380.60288555556
236.0039554138,1440.83288555556
236.1286199872,1494.77621888889
236.253268625,1555.61955222222
236.3779013272,1626.15955222222
236.5025180938,1686.62288555556
236.6271189248,1750.32621888889
236.7517038202,1820.91288555556
236.87627278,1894.83621888889
237.0008258042,1961.39288555556
237.1253628928,2046.15955222222
237.2498840458,2117.94621888889
237.3743892632,2196.44621888889
237.498878545,2281.84621888889
237.6233518912,2362.59288555556
237.7478093018,2445.50955222222
237.8722507768,2536.53621888889
237.9966763162,2620.18621888889
238.12108592,2710.85955222222
238.2454795882,2809.83621888889
238.3698573208,2889.46621888889
238.4942191178,2989.58288555556
238.6185649792,3089.68288555556
238.742894905,3185.89955222222
238.8672088952,3293.05955222222
238.9915069498,3401.09288555556
239.1157890688,3504.91288555556
239.2400552522,3612.34288555556
239.3643055,3724.16955222222
239.4885398122,3837.00955222222
239.6127581888,3951.39288555556
239.7369606298,4075.38621888889
239.8611471352,4184.90955222223
239.985317705,4318.62955222223
240.1094723392,4445.91621888889
240.2336110378,4568.63955222222
240.3577338008,4701.16288555556
240.4818406282,4826.27288555556
240.60593152,4960.01955222222
240.7300064762,5104.56288555556
240.8540654968,5233.85288555556
240.9781085818,5372.73955222222
241.1021357312,5511.06955222222
241.226146945,5666.36955222222
241.3501422232,5809.07621888889
241.4741215658,5952.33288555555
241.5980849728,6101.81955222222
241.7220324442,6244.51288555555
241.84596398,6399.06621888889
241.9698795802,6552.47621888889
242.0937792448,6717.52955222222
242.2176629738,6887.43955222222
242.3415307672,7057.34955222222
242.465382625,7229.57955222222
242.5892185472,7376.06955222222
242.7130385338,7494.07621888888
242.8368425848,7667.96288555555
242.9606307002,7856.50621888888
243.08440288,8036.96955222222
243.2081591242,8234.10288555555
243.3318994328,8423.18288555554
243.4556238058,8615.78955222221
243.5793322432,8798.03955222221
243.703024745,8969.43288555555
243.8267013112,9173.05288555555
243.9503619418,9310.40955222221
244.0740066368,9420.20621888888
244.1976353962,9574.28288555555
244.32124822,9761.32955222221
244.4448451082,9997.39621888888
244.5684260608,10244.1028855555
244.6919910778,10446.6095522222
244.8155401592,10662.7595522222
244.939073305,10843.5095522222
245.0625905152,11051.5395522222
245.1860917898,11222.3228855555
245.3095771288,11404.6095522222
245.4330465322,11620.9395522222
245.5565,11778.6395522222
245.6799375322,12003.6128855555
245.8033591288,12237.0628855555
245.9267647898,12398.2395522222
246.0501545152,12486.8895522222
246.173528305,12598.4762188889
246.2968861592,12826.5562188889
246.4202280778,13086.9362188889
246.5435540608,13380.5695522222
246.6668641082,13657.8962188889
246.79015822,13959.6228855556
246.9134363962,14186.9628855556
247.0366986368,14493.4895522222
247.1599449418,14684.5828855556
247.2831753112,14952.0828855556
247.406389745,15217.5428855556
247.5295882432,15416.2562188889
247.6527708058,15681.3162188889
247.7759374328,15901.6528855556
247.8990881242,16122.4328855556
248.02222288,16385.3862188889
248.1453417002,16614.4195522222
248.2684445848,16835.7428855556
248.3915315338,17085.2995522222
248.5146025472,17244.9595522222
248.637657625,17248.0495522222
248.7606967672,17359.5795522222
248.8837199738,17671.9995522222
249.0067272448,17980.1628855556
249.1297185802,18284.7762188889
249.25269398,18526.5162188889
249.3756534442,18802.6662188889
249.4985969728,19062.7562188889
249.6215245658,19353.0928855556
249.7444362232,19578.4095522222
249.867331945,19914.7195522222
249.9902117312,20126.9928855556
250.1130755818,20433.3595522222
250.2359234968,20712.2662188889
250.3587554762,20907.0595522222
250.48157152,21173.1628855556
250.6043716282,21392.9128855556
250.7271558008,21593.0495522222
250.8499240378,21871.6095522222
250.9726763392,22131.4395522222
251.095412705,22345.9428855556
251.2181331352,22564.2228855556
251.3408376298,22790.3895522222
251.4635261888,23008.3762188889
251.5861988122,23134.2695522222
251.7088555,23164.0595522222
251.8314962522,23340.1462188889
251.9541210688,23672.4262188889
252.0767299498,23983.0995522222
252.1993228952,24268.1095522222
252.321899905,24553.4728855556
252.4444609792,24796.1395522222
252.5670061178,25111.3362188889
252.6895353208,25333.9695522222
252.8120485882,25629.5362188889
252.93454592,25902.7328855556
253.0570273162,26131.9762188889
253.1794927768,26446.6095522222
253.3019423018,26653.0295522222
253.4243758912,26905.3828855556
253.546793545,27156.0962188889
253.6691952632,27368.9862188889
253.7915810458,27561.1428855556
253.9139508928,27788.7295522222
254.0363048042,28019.8295522222
254.15864278,28255.7562188889
254.2809648202,28512.9495522222
254.4032709248,28682.1062188889
254.5255610938,28882.8462188889
254.6478353272,29056.2962188889
254.770093625,29197.8895522222
254.8923359872,29348.0528855556
255.0145624138,29508.8595522222
255.1367729048,29542.0995522222
255.2589674602,29566.0095522222
255.38114608,29761.8528855556
255.5033087642,30034.1862188889
255.6254555128,30304.2062188889
255.7475863258,30517.5162188889
255.8697012032,30799.0895522222
255.991800145,31052.3762188889
256.1138831512,31330.6462188889
256.2359502218,31569.2628855556
256.3580013568,31910.5662188889
256.4800365562,32188.2995522222
256.60205582,32529.2728855556
256.7240591482,32767.8295522222
256.8460465408,33004.4895522222
256.9680179978,33258.8295522222
257.0899735192,33457.4928855556
257.211913105,33667.7062188889
257.3338367552,33873.7062188889
257.4557444698,34042.4262188889
257.5776362488,34206.2928855556
257.6995120922,34381.7795522222
257.821372,34533.2228855556
257.9432159722,34708.8828855556
258.0650440088,34872.5595522222
258.1868561098,35019.6928855556
258.3086522752,35179.7962188889
258.430432505,35328.9362188889
258.5521967992,35465.8395522222
258.6739451578,35650.6728855555
258.7956775808,35860.1062188889
258.9173940682,36016.5495522222
259.03909462,36117.4762188889
259.1607792362,36147.1995522222
259.2824479168,36284.8095522222
259.4041006618,36483.9328855556
259.5257374712,36657.4128855556
259.647358345,36816.7695522222
259.7689632832,36966.5628855556
259.8905522858,37107.9195522222
260.0121253528,37300.0095522222
260.1336824842,37400.2295522222
260.25522368,37574.2095522222
260.3767489402,37650.9328855556
260.4982582648,37796.8395522222
260.6197516538,37903.8028855556
260.7412291072,38029.6395522222
260.862690625,38175.6062188889
260.9841362072,38267.0895522222
261.1055658538,38413.0928855556
261.2269795648,38568.9028855556
261.3483773402,38684.3928855556
261.46975918,38796.6962188889
261.5911250842,38946.8995522222
261.7124750528,39064.3262188889
261.8338090858,39182.3762188889
261.9551271832,39345.3428855556
262.076429345,39548.9495522222
262.1977155712,39696.2262188889
262.3189858618,39830.9995522222
262.4402402168,39927.5028855556
262.5614786362,40019.0695522222
262.68270112,40126.8028855556
262.8039076682,40197.5962188889
262.9250982808,40325.7395522222
263.0462729578,40437.0562188889
263.1674316992,40531.0128855556
263.288574505,40626.0462188889
263.4097013752,40648.5128855556
263.5308123098,40648.4062188889
263.6519073088,40706.1128855556
263.7729863722,40796.2295522222
263.8940495,40870.2428855556
264.0150966922,40934.0095522222
264.1361279488,41039.6795522222
264.2571432698,41135.3328855556
264.3781426552,41260.7095522222
264.499126105,41380.0262188889
264.6200936192,41498.7595522222
264.7410451978,41583.3695522222
264.8619808408,41681.3395522222
264.9829005482,41776.3528855556
265.10380432,41823.8495522222
265.2246921562,41889.4028855556
265.3455640568,41950.5428855556
265.4664200218,42031.7462188889
265.5872600512,42064.6728855556
265.708084145,42144.9428855556
265.8288923032,42190.5028855556
265.9496845258,42253.4995522222
266.0704608128,42285.0562188889
266.1912211642,42317.7495522222
266.31196558,42342.7528855556
266.4326940602,42366.2162188889
266.5534066048,42392.9228855556
266.6741032138,42405.4262188889
266.7947838872,42436.6995522222
266.915448625,42406.9662188889
267.0360974272,42379.8462188889
267.1567302938,42366.7895522222
267.2773472248,42361.0062188889
267.3979482202,42355.0695522222
267.51853328,42329.9228855556
267.6391024042,42381.7095522222
267.7596555928,42454.7728855556
267.8801928458,42502.9295522222
268.0007141632,42543.3862188889
268.121219545,42644.0462188889
268.2417089912,42676.8362188889
268.3621825018,42725.9162188889
268.4826400768,42835.5428855556
268.6030817162,42898.1562188889
268.72350742,42955.1562188889
268.8439171882,43017.9028855556
268.9643110208,43061.6595522222
269.0846889178,43120.7162188889
269.2050508792,43107.8662188889
269.325396905,43119.5695522222
269.4457269952,43167.3262188889
269.5660411498,43195.4195522222
269.6863393688,43233.4495522222
269.8066216522,43281.7162188889
269.926888,43301.2362188889
270.0471384122,43339.4028855556
270.1673728888,43368.8262188889
270.2875914298,43371.8262188889
270.4077940352,43396.6228855556
270.527980705,43400.5428855556
270.6481514392,43411.2028855556
270.7683062378,43400.2495522222
270.8884451008,43424.7962188889
271.0085680282,43390.5428855556
271.12867502,43410.0795522222
271.2487660762,43396.1762188889
271.3688411968,43373.8795522222
271.4889003818,43399.2495522222
271.6089436312,43400.4462188889
271.728970945,43414.1662188889
271.8489823232,43386.4395522222
271.9689777658,43358.3895522222
272.0889572728,43398.8095522222
272.2089208442,43431.8662188889
272.32886848,43451.4462188889
272.4488001802,43469.8095522222
272.5687159448,43492.9328855556
272.6886157738,43561.1895522222
272.8084996672,43602.9262188889
272.928367625,43666.4062188889
273.0482196472,43779.7595522222
273.1680557338,43842.1595522222
273.2878758848,43901.8395522222
273.4076801002,43911.5195522222
273.52746838,43907.1762188889
273.6472407242,43916.0128855556
273.7669971328,43940.3595522222
273.8867376058,43958.1328855556
274.0064621432,43953.7595522222
274.126170745,43958.8595522222
274.2458634112,43981.9695522222
274.3655401418,44016.5128855556
274.4852009368,44028.7028855556
274.6048457962,44074.9628855556
274.72447472,44107.9395522222
274.8440877082,44125.8862188889
274.9636847608,44165.7028855556
275.0832658778,44193.5028855556
275.2028310592,44225.8628855556
275.322380305,44224.5095522222
275.4419136152,44266.2462188889
275.5614309898,44234.9328855556
275.6809324288,44246.4262188889
275.8004179322,44236.9362188889
275.9198875,44213.0428855556
276.0393411322,44198.5328855556
276.1587788288,44166.2995522222
276.2782005898,44162.3928855556
276.3976064152,44192.7562188889
276.516996305,44148.3795522222
276.6363702592,44158.8562188889
276.7557282778,44170.6162188889
276.8750703608,44191.1595522222
276.9943965082,44257.3162188889
277.11370672,44296.6828855556
277.2330009962,44332.5828855556
277.3522793368,44429.4262188889
277.4715417418,44483.8028855556
277.5907882112,44521.6128855556
277.710018745,44569.9662188889
277.8292333432,44600.9928855556
277.9484320058,44622.6062188889
278.0676147328,44643.5195522222
278.1867815242,44667.3628855556
278.30593238,44681.3062188889
278.4250673002,44704.3695522222
278.5441862848,44729.5762188889
278.6632893338,44791.0562188889
278.7823764472,44792.4962188889
278.901447625,44801.2295522222
279.0205028672,44818.8162188889
279.1395421738,44875.1828855556
279.2585655448,44885.0862188889
279.3775729802,44882.1395522222
279.49656448,44898.8695522222
279.6155400442,44920.6962188889
279.7344996728,44939.5895522222
279.8534433658,44921.8028855556
279.9723711232,44946.6462188889
280.091282945,44926.2195522222
280.2101788312,44915.8895522222
280.3290587818,44941.6795522222
280.4479227968,44898.5895522222
280.5667708762,44885.8228855556
280.68560302,44906.5462188889
280.8044192282,44887.6195522222
280.9232195008,44914.9328855556
281.0420038378,44933.3695522222
281.1607722392,44954.4528855556
281.279524705,45004.9295522222
281.3982612352,45026.9028855556
281.5169818298,45089.1328855556
281.6356864888,45144.3862188889
281.7543752122,45186.6562188889
281.873048,45193.7462188889
281.9917048522,45221.1462188889
282.1103457688,45259.7295522222
282.2289707498,45279.4762188889
282.3475797952,45285.0562188889
282.466172905,45314.5428855556
282.5847500792,45339.9462188889
282.7033113178,45327.5528855556
282.8218566208,45296.3762188889
282.9403859882,45232.3628855556
283.05889942,45228.2828855556
283.1773969162,45198.0662188889
283.2958784768,45202.1295522222
283.4143441018,45152.6195522222
283.5327937912,45118.2528855556
283.651227545,45117.8395522222
283.7696453632,45083.0928855556
283.8880472458,45075.8662188889
284.0064331928,45083.5928855556
284.1248032042,45102.5462188889
284.24315728,45107.4462188889
284.3614954202,45148.8528855556
284.4798176248,45189.8962188889
284.5981238938,45280.5695522222
284.7164142272,45354.3495522222
284.834688625,45373.5828855556
284.9529470872,45361.9228855556
285.0711896138,45351.6562188889
285.1894162048,45348.0328855556
285.3076268602,45345.1295522222
285.42582158,45341.8895522222
285.5440003642,45331.9395522222
285.6621632128,45313.7395522222
285.7803101258,45319.7695522222
285.8984411032,45324.6928855556
286.016556145,45305.2795522222
286.1346552512,45308.0428855556
286.2527384218,45321.0362188889
286.3708056568,45310.5095522222
286.4888569562,45301.4895522222
286.60689232,45293.0595522222
286.7249117482,45272.3228855556
286.8429152408,45284.4962188889
286.9609027978,45288.2228855556
287.0788744192,45301.6728855556
287.196830105,45352.8262188889
287.3147698552,45311.4895522222
287.4326936698,45283.6662188889
287.5506015488,45280.9995522222
287.6684934922,45274.0795522222
287.7863695,45249.6795522222
287.9042295722,45223.4595522222
288.0220737088,45209.7562188889
288.1399019098,45198.5195522222
288.2577141752,45163.6095522222
288.375510505,45127.6395522222
288.4932908992,45098.1228855556
288.6110553578,45065.8428855556
288.7288038808,45032.0962188889
288.8465364682,45002.7295522222
288.96425312,44955.5528855556
289.0819538362,44962.9628855556
289.1996386168,44977.1162188889
289.3173074618,45048.5095522222
289.4349603712,45061.0962188889
289.552597345,45067.0495522222
289.6702183832,45123.8562188889
289.7878234858,45129.1395522222
289.9054126528,45147.5428855556
290.0229858842,45203.5028855556
290.14054318,45226.7662188889
290.2580845402,45252.3195522222
290.3756099648,45266.9328855556
290.4931194538,45324.9062188889
290.6106130072,45362.4928855556
290.728090625,45390.7128855556
290.8455523072,45417.7562188889
290.9629980538,45474.2728855556
291.0804278648,45521.5962188889
291.1978417402,45565.1528855556
291.31523968,45601.9262188889
291.4326216842,45630.4362188889
291.5499877528,45691.4862188889
291.6673378858,45767.7162188889
291.7846720832,45789.8462188889
291.901990345,45848.2328855556
292.0192926712,45909.9395522222
292.1365790618,45959.8228855556
292.2538495168,46004.9828855556
292.3711040362,46038.3662188889
292.48834262,46085.9462188889
292.6055652682,46135.7562188889
292.7227719808,46189.2495522222
292.8399627578,46236.0728855556
292.9571375992,46290.5928855556
293.074296505,46351.3028855556
293.1914394752,46377.2095522222
293.3085665098,46429.0128855556
293.4256776088,46496.4328855556
293.5427727722,46532.7128855556
293.659852,46599.4562188889
293.7769152922,46671.1762188889
293.8939626488,46737.1862188889
294.0109940698,46768.2462188889
294.1280095552,46816.2228855556
294.245009105,46870.8028855556
294.3619927192,46905.7462188889
294.4789603978,46957.9428855556
294.5959121408,47002.0395522222
294.7128479482,47031.8962188889
294.82976782,47142.5062188889
294.9466717562,47181.0962188889
295.0635597568,47238.7262188889
295.1804318218,47298.9728855556
295.2972879512,47316.4095522222
295.414128145,47331.3362188889
