UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91706
Integration Time,1000
Averages,300
Date,4/2/2020 8:05:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49452.3874422222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.55666666667
181.9732053322,-104.345891111111
182.1045947288,-107.742557777778
182.2359681898,-109.462557777778
182.3673257152,-58.3225577777778
182.498667305,-55.8925577777778
182.6299929592,-58.4025577777778
182.7613026778,-57.4558911111111
182.8925964608,-56.3958911111111
183.0238743082,-55.0892244444444
183.15513622,-57.7425577777778
183.2863821962,-56.8192244444444
183.4176122368,-52.6958911111111
183.5488263418,-51.4325577777778
183.6800245112,-56.7658911111111
183.811206745,-50.9758911111111
183.9423730432,-53.7958911111111
184.0735234058,-53.5592244444444
184.2046578328,-50.0725577777778
184.3357763242,-53.4458911111111
184.46687888,-53.4192244444444
184.5979655002,-50.6525577777778
184.7290361848,-53.5825577777778
184.8600909338,-50.3892244444444
184.9911297472,-48.7858911111111
185.122152625,-52.0558911111111
185.2531595672,-48.2192244444444
185.3841505738,-50.0358911111111
185.5151256448,-48.8425577777778
185.6460847802,-51.3958911111111
185.77702798,-52.9992244444444
185.9079552442,-52.0125577777778
186.0388665728,-50.6425577777778
186.1697619658,-50.6392244444444
186.3006414232,-47.7958911111111
186.431504945,-52.7525577777778
186.5623525312,-49.4992244444444
186.6931841818,-54.2192244444444
186.8239998968,-51.6092244444444
186.9547996762,-46.0625577777778
187.08558352,-51.2092244444444
187.2163514282,-47.8992244444444
187.3471034008,-55.3558911111111
187.4778394378,-53.5792244444444
187.6085595392,-48.4092244444444
187.739263705,-48.7425577777778
187.8699519352,-49.8792244444444
188.0006242298,-50.2792244444444
188.1312805888,-47.8492244444444
188.2619210122,-49.4892244444444
188.3925455,-52.7425577777778
188.5231540522,-51.1692244444444
188.6537466688,-51.6792244444444
188.7843233498,-52.4392244444444
188.9148840952,-50.1658911111111
189.045428905,-51.1625577777778
189.1759577792,-52.5325577777778
189.3064707178,-49.5358911111111
189.4369677208,-52.9358911111111
189.5674487882,-52.3925577777778
189.69791392,-45.5458911111111
189.8283631162,-50.9492244444444
189.9587963768,-52.5592244444444
190.0892137018,-49.9492244444444
190.2196150912,-51.1892244444444
190.350000545,-51.4325577777778
190.4803700632,-51.9858911111111
190.6107236458,-50.9658911111111
190.7410612928,-52.4892244444444
190.8713830042,-45.2158911111111
191.00168878,-51.2058911111111
191.1319786202,-51.2058911111111
191.2622525248,-53.0325577777778
191.3925104938,-47.6192244444444
191.5227525272,-51.1458911111111
191.652978625,-45.0092244444444
191.7831887872,-47.8558911111111
191.9133830138,-50.6125577777778
192.0435613048,-49.3592244444444
192.1737236602,-47.5392244444444
192.30387008,-48.3458911111111
192.4340005642,-51.4025577777778
192.5641151128,-47.2692244444444
192.6942137258,-51.8392244444444
192.8242964032,-47.3392244444444
192.954363145,-49.1725577777778
193.0844139512,-50.6825577777778
193.2144488218,-50.3458911111111
193.3444677568,-52.4992244444444
193.4744707562,-48.5725577777778
193.60445782,-50.7892244444444
193.7344289482,-48.6258911111111
193.8643841408,-48.4925577777778
193.9943233978,-48.4158911111111
194.1242467192,-48.1558911111111
194.254154105,-46.7625577777778
194.3840455552,-46.9558911111111
194.5139210698,-49.1025577777778
194.6437806488,-47.9458911111111
194.7736242922,-47.8692244444444
194.903452,-50.1692244444444
195.0332637722,-41.1992244444444
195.1630596088,-50.4292244444444
195.2928395098,-50.9625577777778
195.4226034752,-45.4558911111111
195.552351505,-49.9925577777778
195.6820835992,-47.5225577777778
195.8117997578,-50.0058911111111
195.9414999808,-49.9392244444444
196.0711842682,-52.5158911111111
196.20085262,-49.6858911111111
196.3305050362,-52.9525577777778
196.4601415168,-49.8125577777778
196.5897620618,-46.8258911111111
196.7193666712,-48.2892244444444
196.848955345,-51.3558911111111
196.9785280832,-49.8825577777778
197.1080848858,-50.3525577777778
197.2376257528,-49.5992244444444
197.3671506842,-50.8925577777778
197.49665968,-49.9258911111111
197.6261527402,-49.4925577777778
197.7556298648,-48.6158911111111
197.8850910538,-48.9558911111111
198.0145363072,-48.8325577777778
198.143965625,-40.0792244444444
198.2733790072,-51.3892244444444
198.4027764538,-48.5992244444444
198.5321579648,-50.0858911111111
198.6615235402,-47.3258911111111
198.79087318,-47.4658911111111
198.9202068842,-46.4058911111111
199.0495246528,-50.6858911111111
199.1788264858,-49.0058911111111
199.3081123832,-49.7992244444444
199.437382345,-48.1058911111111
199.5666363712,-49.0392244444444
199.6958744618,-49.8558911111111
199.8250966168,-47.2225577777778
199.9543028362,-46.3725577777778
200.08349312,-49.5225577777778
200.2126674682,-51.2292244444444
200.3418258808,-46.4858911111111
200.4709683578,-49.5192244444444
200.6000948992,-49.5692244444444
200.729205505,-52.3092244444444
200.8583001752,-47.8025577777778
200.9873789098,-46.3192244444444
201.1164417088,-49.1992244444444
201.2454885722,-46.0225577777778
201.3745195,-48.0158911111111
201.5035344922,-49.4058911111111
201.6325335488,-48.6292244444444
201.7615166698,-45.6192244444444
201.8904838552,-47.6058911111111
202.019435105,-46.7325577777778
202.1483704192,-47.2492244444444
202.2772897978,-47.7825577777778
202.4061932408,-48.0425577777778
202.5350807482,-50.1092244444444
202.66395232,-45.6825577777778
202.7928079562,-48.9992244444444
202.9216476568,-43.2625577777778
203.0504714218,-45.7792244444445
203.1792792512,-47.6525577777778
203.308071145,-49.3058911111111
203.4368471032,-35.4425577777778
203.5656071258,-47.7625577777778
203.6943512128,-47.0958911111111
203.8230793642,-46.6025577777778
203.95179158,-47.7792244444444
204.0804878602,-49.7458911111111
204.2091682048,-44.4192244444445
204.3378326138,-47.8425577777778
204.4664810872,-43.6325577777778
204.595113625,-47.3692244444444
204.7237302272,-45.7358911111111
204.8523308938,-44.2892244444445
204.9809156248,-47.1492244444444
205.1094844202,-43.6958911111111
205.23803728,-45.5592244444445
205.3665742042,-45.2158911111111
205.4950951928,-43.6392244444444
205.6236002458,-47.6725577777778
205.7520893632,-42.8558911111111
205.880562545,-44.6158911111111
206.0090197912,-45.3158911111111
206.1374611018,-45.9425577777778
206.2658864768,-42.8858911111111
206.3942959162,-45.0725577777778
206.52268942,-47.2758911111111
206.6510669882,-46.1458911111111
206.7794286208,-41.3125577777778
206.9077743178,-45.0392244444444
207.0361040792,-41.5758911111111
207.164417905,-44.9958911111111
207.2927157952,-45.6125577777778
207.4209977498,-44.4325577777778
207.5492637688,-43.8392244444444
207.6775138522,-39.3558911111111
207.805748,-44.2358911111111
207.9339662122,-41.1858911111111
208.0621684888,-46.0492244444444
208.1903548298,-43.1125577777778
208.3185252352,-43.8225577777778
208.446679705,-42.6192244444444
208.5748182392,-42.7458911111111
208.7029408378,-42.1458911111111
208.8310475008,-43.5925577777778
208.9591382282,-44.3292244444444
209.08721302,-45.9792244444444
209.2152718762,-44.9625577777778
209.3433147968,-38.3058911111111
209.4713417818,-42.9925577777778
209.5993528312,-44.4725577777778
209.727347945,-44.0292244444444
209.8553271232,-44.1892244444444
209.9832903658,-40.9258911111111
210.1112376728,-43.4525577777778
210.2391690442,-45.6958911111111
210.36708448,-47.2258911111111
210.4949839802,-44.3092244444445
210.6228675448,-42.3692244444444
210.7507351738,-40.3725577777778
210.8785868672,-45.4125577777778
211.006422625,-43.4425577777778
211.1342424472,-38.7425577777778
211.2620463338,-43.4292244444444
211.3898342848,-39.8592244444444
211.5176063002,-43.3158911111111
211.64536238,-40.7825577777778
211.7731025242,-44.1892244444444
211.9008267328,-41.4025577777778
212.0285350058,-42.5658911111111
212.1562273432,-41.1025577777778
212.283903745,-37.1025577777778
212.4115642112,-42.5425577777778
212.5392087418,-40.7192244444444
212.6668373368,-39.5958911111111
212.7944499962,-41.5625577777778
212.92204672,-40.8558911111111
213.0496275082,-42.3292244444444
213.1771923608,-40.4125577777778
213.3047412778,-37.7858911111111
213.4322742592,-41.4458911111111
213.559791305,-39.6625577777778
213.6872924152,-39.3925577777778
213.8147775898,-40.9092244444444
213.9422468288,-38.9592244444444
214.0697001322,-38.1025577777778
214.1971375,-40.0225577777778
214.3245589322,-37.5558911111111
214.4519644288,-37.6958911111111
214.5793539898,-37.3925577777778
214.7067276152,-39.3692244444444
214.834085305,-38.3392244444444
214.9614270592,-40.0658911111111
215.0887528778,-36.6192244444444
215.2160627608,-39.0358911111111
215.3433567082,-36.6158911111111
215.47063472,-36.5892244444444
215.5978967962,-36.8892244444444
215.7251429368,-32.4592244444444
215.8523731418,-34.2492244444444
215.9795874112,-38.1125577777778
216.106785745,-37.5258911111111
216.2339681432,-35.2825577777778
216.3611346058,-32.0692244444444
216.4882851328,-33.6592244444444
216.6154197242,-36.7725577777778
216.74253838,-30.3858911111111
216.8696411002,-33.0325577777778
216.9967278848,-33.0025577777778
217.1237987338,-33.9525577777778
217.2508536472,-36.7325577777778
217.377892625,-31.8925577777778
217.5049156672,-31.2125577777778
217.6319227738,-34.4658911111111
217.7589139448,-35.4658911111111
217.8858891802,-34.0258911111111
218.01284848,-34.1825577777778
218.1397918442,-35.4758911111111
218.2667192728,-32.6825577777778
218.3936307658,-32.4858911111111
218.5205263232,-31.9925577777778
218.647405945,-29.9592244444444
218.7742696312,-30.4592244444444
218.9011173818,-32.7692244444444
219.0279491968,-32.1592244444444
219.1547650762,-32.5858911111111
219.28156502,-30.2025577777778
219.4083490282,-28.2658911111111
219.5351171008,-29.6158911111111
219.6618692378,-28.6525577777778
219.7886054392,-27.7258911111111
219.915325705,-28.0692244444444
220.0420300352,-29.9158911111111
220.1687184298,-28.5325577777778
220.2953908888,-27.6358911111111
220.4220474122,-28.4192244444444
220.548688,-30.2925577777778
220.6753126522,-29.9192244444444
220.8019213688,-28.3025577777778
220.9285141498,-28.7492244444444
221.0550909952,-25.7958911111111
221.181651905,-26.2325577777778
221.3081968792,-28.3658911111111
221.4347259178,-24.2058911111111
221.5612390208,-24.6892244444444
221.6877361882,-29.4492244444444
221.81421742,-27.5558911111111
221.9406827162,-28.6392244444444
222.0671320768,-25.8158911111111
222.1935655018,-30.9092244444444
222.3199829912,-27.8325577777778
222.446384545,-26.8625577777778
222.5727701632,-30.4725577777778
222.6991398458,-24.7892244444445
222.8254935928,-25.1358911111111
222.9518314042,-27.4158911111111
223.07815328,-22.2125577777778
223.2044592202,-20.6892244444445
223.3307492248,-17.5658911111111
223.4570232938,-21.4858911111111
223.5832814272,-21.0792244444445
223.709523625,-19.2592244444445
223.8357498872,-23.2358911111111
223.9619602138,-12.4525577777778
224.0881546048,-19.0358911111111
224.2143330602,-17.5558911111111
224.34049558,-16.3892244444445
224.4666421642,-19.3558911111111
224.5927728128,-12.7558911111111
224.7188875258,-20.0125577777778
224.8449863032,-13.8225577777778
224.971069145,-14.0425577777778
225.0971360512,-16.8825577777778
225.2231870218,-13.7425577777778
225.3492220568,-13.1158911111111
225.4752411562,-11.8858911111111
225.60124432,-8.63922444444445
225.7272315482,-6.11255777777778
225.8532028408,-5.72255777777778
225.9791581978,-4.93922444444445
226.1050976192,-6.86922444444445
226.231021105,0.000775555555552122
226.3569286552,-0.369224444444448
226.4828202698,-0.642557777777781
226.6086959488,7.85077555555555
226.7345556922,4.39077555555556
226.8603995,7.67744222222222
226.9862273722,10.8207755555556
227.1120393088,12.8707755555556
227.2378353098,13.3941088888889
227.3636153752,15.6541088888889
227.489379505,25.0941088888889
227.6151276992,20.3541088888889
227.7408599578,17.4107755555555
227.8665762808,26.5374422222222
227.9922766682,29.7574422222222
228.11796112,33.3107755555556
228.2436296362,35.5641088888889
228.3692822168,40.6074422222222
228.4949188618,42.2507755555556
228.6205395712,51.7774422222222
228.746144345,61.2041088888889
228.8717331832,62.3974422222222
228.9973060858,65.4141088888889
229.1228630528,72.9707755555555
229.2484040842,81.3774422222222
229.37392918,84.1641088888888
229.4994383402,95.2141088888889
229.6249315648,97.9941088888888
229.7504088538,105.837442222222
229.8758702072,114.767442222222
230.001315625,121.610775555556
230.1267451072,126.434108888889
230.2521586538,140.764108888889
230.3775562648,147.340775555556
230.5029379402,151.820775555556
230.62830368,162.877442222222
230.7536534842,174.037442222222
230.8789873528,185.007442222222
231.0043052858,205.077442222222
231.1296072832,211.267442222222
231.254893345,228.244108888889
231.3801634712,245.447442222222
231.5054176618,254.367442222222
231.6306559168,269.357442222222
231.7558782362,279.140775555556
231.88108462,304.094108888889
232.0062750682,317.784108888889
232.1314495808,342.167442222222
232.2566081578,351.190775555556
232.3817507992,374.767442222222
232.506877505,390.717442222222
232.6319882752,415.524108888889
232.7570831098,442.527442222222
232.8821620088,469.074108888889
233.0072249722,492.720775555556
233.132272,513.317442222222
233.2573030922,536.690775555555
233.3823182488,571.017442222222
233.5073174698,596.640775555555
233.6323007552,627.657442222222
233.757268105,646.997442222222
233.8822195192,680.967442222222
234.0071549978,719.214108888889
234.1320745408,755.624108888889
234.2569781482,783.474108888889
234.38186582,832.384108888889
234.5067375562,864.607442222222
234.6315933568,902.980775555556
234.7564332218,968.980775555556
234.8812571512,983.687442222223
235.006065145,1029.94077555556
235.1308572032,1080.27410888889
235.2556333258,1124.19077555556
235.3803935128,1170.87077555556
235.5051377642,1226.34410888889
235.62986608,1279.63077555556
235.7545784602,1328.15410888889
235.8792749048,1381.95410888889
236.0039554138,1442.93410888889
236.1286199872,1497.33744222222
236.253268625,1559.18077555556
236.3779013272,1627.59077555556
236.5025180938,1686.94410888889
236.6271189248,1750.70077555556
236.7517038202,1823.54410888889
236.87627278,1894.73410888889
237.0008258042,1962.24410888889
237.1253628928,2048.31744222222
237.2498840458,2121.65744222222
237.3743892632,2203.62744222222
237.498878545,2285.34077555555
237.6233518912,2368.04410888889
237.7478093018,2448.56410888889
237.8722507768,2538.52410888889
237.9966763162,2622.86077555555
238.12108592,2713.55410888889
238.2454795882,2814.52077555555
238.3698573208,2895.73744222222
238.4942191178,2997.30744222222
238.6185649792,3095.30077555555
238.742894905,3192.67744222222
238.8672088952,3295.19410888889
238.9915069498,3402.78410888889
239.1157890688,3510.56410888889
239.2400552522,3616.56077555556
239.3643055,3732.63077555556
239.4885398122,3841.86744222222
239.6127581888,3957.58744222222
239.7369606298,4081.86077555556
239.8611471352,4191.96410888889
239.985317705,4323.49077555556
240.1094723392,4448.55410888889
240.2336110378,4574.38410888889
240.3577338008,4704.49410888889
240.4818406282,4833.08077555556
240.60593152,4966.94410888889
240.7300064762,5111.68744222222
240.8540654968,5238.06410888889
240.9781085818,5380.00744222222
241.1021357312,5520.70077555556
241.226146945,5671.82077555556
241.3501422232,5817.08077555556
241.4741215658,5961.01744222222
241.5980849728,6108.56410888889
241.7220324442,6255.26410888889
241.84596398,6404.82077555556
241.9698795802,6563.86410888889
242.0937792448,6727.98077555556
242.2176629738,6892.95410888889
242.3415307672,7069.65410888889
242.465382625,7239.91410888889
242.5892185472,7386.39077555556
242.7130385338,7508.77744222222
242.8368425848,7680.58744222223
242.9606307002,7866.60410888889
243.08440288,8053.33410888889
243.2081591242,8253.31410888889
243.3318994328,8443.77077555556
243.4556238058,8639.20077555556
243.5793322432,8813.06744222222
243.703024745,8986.68744222222
243.8267013112,9189.37744222222
243.9503619418,9325.73410888889
244.0740066368,9437.69077555556
244.1976353962,9598.07077555556
244.32124822,9777.61410888889
244.4448451082,10019.0941088889
244.5684260608,10258.4174422222
244.6919910778,10461.4107755556
244.8155401592,10684.7574422222
244.939073305,10864.6374422222
245.0625905152,11076.4074422222
245.1860917898,11244.8607755556
245.3095771288,11429.5241088889
245.4330465322,11648.7041088889
245.5565,11809.4574422222
245.6799375322,12028.8007755556
245.8033591288,12264.2941088889
245.9267647898,12423.5674422222
246.0501545152,12511.3741088889
246.173528305,12627.5607755556
246.2968861592,12850.5974422222
246.4202280778,13103.0207755556
246.5435540608,13413.5741088889
246.6668641082,13687.0841088889
246.79015822,13996.6641088889
246.9134363962,14219.8274422222
247.0366986368,14521.3374422222
247.1599449418,14717.6274422222
247.2831753112,14984.8674422222
247.406389745,15256.5874422222
247.5295882432,15451.3907755556
247.6527708058,15718.2607755556
247.7759374328,15940.9007755556
247.8990881242,16162.5474422222
248.02222288,16414.5907755556
248.1453417002,16657.0874422222
248.2684445848,16880.5374422222
248.3915315338,17123.7141088889
248.5146025472,17285.3174422222
248.637657625,17289.1274422222
248.7606967672,17399.7074422222
248.8837199738,17711.4607755556
249.0067272448,18028.5074422222
249.1297185802,18325.6441088889
249.25269398,18568.9007755556
249.3756534442,18851.7107755556
249.4985969728,19101.7741088889
249.6215245658,19406.2141088889
249.7444362232,19629.6641088889
249.867331945,19966.3507755555
249.9902117312,20183.5874422222
250.1130755818,20478.8841088889
250.2359234968,20759.9007755555
250.3587554762,20954.6207755555
250.48157152,21231.4007755555
250.6043716282,21450.0941088889
250.7271558008,21649.6241088889
250.8499240378,21931.0874422222
250.9726763392,22187.3374422222
251.095412705,22410.2407755555
251.2181331352,22623.4674422222
251.3408376298,22851.9574422222
251.4635261888,23071.7141088889
251.5861988122,23190.9174422222
251.7088555,23224.4741088889
251.8314962522,23402.9474422222
251.9541210688,23742.7141088889
252.0767299498,24040.2374422222
252.1993228952,24340.1207755555
252.321899905,24624.8041088889
252.4444609792,24872.8207755555
252.5670061178,25182.2241088889
252.6895353208,25409.7107755555
252.8120485882,25702.9674422222
252.93454592,25979.3441088889
253.0570273162,26203.8507755555
253.1794927768,26526.5607755555
253.3019423018,26734.7107755555
253.4243758912,26984.3274422222
253.546793545,27239.3907755555
253.6691952632,27453.5307755555
253.7915810458,27649.0974422222
253.9139508928,27885.4241088889
254.0363048042,28105.5141088889
254.15864278,28344.7941088889
254.2809648202,28596.1407755555
254.4032709248,28772.6207755555
254.5255610938,28967.3107755555
254.6478353272,29146.1074422222
254.770093625,29282.8941088889
254.8923359872,29437.0641088889
255.0145624138,29605.2107755555
255.1367729048,29648.5941088889
255.2589674602,29650.2941088889
255.38114608,29856.3141088889
255.5033087642,30130.4741088889
255.6254555128,30393.0207755555
255.7475863258,30620.0074422222
255.8697012032,30893.5907755555
255.991800145,31155.1607755555
256.1138831512,31426.6074422222
256.2359502218,31676.3107755555
256.3580013568,32014.9641088889
256.4800365562,32289.3441088889
256.60205582,32628.8841088889
256.7240591482,32867.3107755555
256.8460465408,33101.1541088889
256.9680179978,33374.0074422222
257.0899735192,33571.6474422222
257.211913105,33768.5707755555
257.3338367552,33974.5174422222
257.4557444698,34155.0707755555
257.5776362488,34311.7741088889
257.6995120922,34478.8341088889
257.821372,34646.7574422222
257.9432159722,34819.1207755555
258.0650440088,34998.1374422222
258.1868561098,35139.6841088889
258.3086522752,35295.5741088889
258.430432505,35444.2307755555
258.5521967992,35590.5507755556
258.6739451578,35773.9674422222
258.7956775808,35977.5674422222
258.9173940682,36131.5107755556
259.03909462,36230.8341088889
259.1607792362,36259.3774422222
259.2824479168,36407.6574422222
259.4041006618,36592.3541088889
259.5257374712,36774.6607755556
259.647358345,36932.9674422222
259.7689632832,37085.2941088889
259.8905522858,37239.5541088889
260.0121253528,37430.4041088889
260.1336824842,37518.0974422222
260.25522368,37692.6441088889
260.3767489402,37787.0374422222
260.4982582648,37925.1241088889
260.6197516538,38032.5407755556
260.7412291072,38154.5774422222
260.862690625,38287.4541088889
260.9841362072,38393.5107755556
261.1055658538,38526.8274422222
261.2269795648,38698.3541088889
261.3483773402,38804.0674422222
261.46975918,38909.8407755556
261.5911250842,39053.8741088889
261.7124750528,39183.2507755555
261.8338090858,39305.3507755556
261.9551271832,39471.9741088889
262.076429345,39678.8074422222
262.1977155712,39813.7841088889
262.3189858618,39958.1774422222
262.4402402168,40052.4407755556
262.5614786362,40143.9607755556
262.68270112,40248.2274422222
262.8039076682,40330.0807755556
262.9250982808,40448.3241088889
263.0462729578,40568.9441088889
263.1674316992,40663.6107755555
263.288574505,40757.2607755556
263.4097013752,40780.9141088889
263.5308123098,40769.1907755556
263.6519073088,40834.3807755556
263.7729863722,40916.1441088889
263.8940495,40995.6241088889
264.0150966922,41053.6574422222
264.1361279488,41161.9141088889
264.2571432698,41265.0841088889
264.3781426552,41397.8874422222
264.499126105,41502.6274422222
264.6200936192,41626.4341088889
264.7410451978,41718.8107755556
264.8619808408,41808.8374422222
264.9829005482,41900.9507755556
265.10380432,41948.1941088889
265.2246921562,42002.9074422222
265.3455640568,42078.0107755556
265.4664200218,42160.5774422222
265.5872600512,42182.1374422222
265.708084145,42275.5474422222
265.8288923032,42317.2474422222
265.9496845258,42379.3641088889
266.0704608128,42419.2274422222
266.1912211642,42446.9507755556
266.31196558,42454.3741088889
266.4326940602,42481.0507755556
266.5534066048,42506.3474422222
266.6741032138,42533.6874422222
266.7947838872,42553.1441088889
266.915448625,42529.5141088889
267.0360974272,42492.6141088889
267.1567302938,42485.0041088889
267.2773472248,42480.0641088889
267.3979482202,42475.6041088889
267.51853328,42442.8174422222
267.6391024042,42505.1174422222
267.7596555928,42566.6907755556
267.8801928458,42625.1707755556
268.0007141632,42668.8207755556
268.121219545,42762.0641088889
268.2417089912,42787.8374422222
268.3621825018,42847.2274422222
268.4826400768,42965.8241088889
268.6030817162,43023.8107755556
268.72350742,43074.0807755556
268.8439171882,43131.8907755556
268.9643110208,43173.8374422222
269.0846889178,43225.8707755556
269.2050508792,43225.4041088889
269.325396905,43242.0707755556
269.4457269952,43281.1174422222
269.5660411498,43314.1774422222
269.6863393688,43350.2841088889
269.8066216522,43393.7874422222
269.926888,43416.1941088889
270.0471384122,43445.3041088889
270.1673728888,43482.7307755556
270.2875914298,43487.2941088889
270.4077940352,43499.6541088889
270.527980705,43507.5674422222
270.6481514392,43517.4307755556
270.7683062378,43526.7374422222
270.8884451008,43529.3807755556
271.0085680282,43500.2474422222
271.12867502,43512.4974422222
271.2487660762,43493.4907755556
271.3688411968,43487.3007755556
271.4889003818,43515.3941088889
271.6089436312,43513.2174422222
271.728970945,43517.3841088889
271.8489823232,43504.9407755556
271.9689777658,43472.1207755556
272.0889572728,43520.1641088889
272.2089208442,43538.2341088889
272.32886848,43565.0041088889
272.4488001802,43571.6707755556
272.5687159448,43608.3041088889
272.6886157738,43674.1774422222
272.8084996672,43715.7174422222
272.928367625,43768.8707755556
273.0482196472,43879.1141088889
273.1680557338,43943.2441088889
273.2878758848,44007.0241088889
273.4076801002,44023.5507755556
273.52746838,44010.4407755556
273.6472407242,44015.0007755556
273.7669971328,44053.6074422222
273.8867376058,44062.1607755556
274.0064621432,44057.8741088889
274.126170745,44070.8674422222
274.2458634112,44079.3907755556
274.3655401418,44116.3174422222
274.4852009368,44133.8041088889
274.6048457962,44186.4574422222
274.72447472,44209.8407755556
274.8440877082,44241.5074422222
274.9636847608,44262.4907755556
275.0832658778,44300.5841088889
275.2028310592,44335.2041088889
275.322380305,44332.0341088889
275.4419136152,44360.6774422222
275.5614309898,44336.9641088889
275.6809324288,44353.1074422222
275.8004179322,44323.9607755556
275.9198875,44311.1407755556
276.0393411322,44296.6574422222
276.1587788288,44264.7607755556
276.2782005898,44260.3607755556
276.3976064152,44277.8541088889
276.516996305,44236.8541088889
276.6363702592,44257.4974422222
276.7557282778,44277.9607755556
276.8750703608,44301.8074422222
276.9943965082,44356.3907755556
277.11370672,44389.1741088889
277.2330009962,44435.0374422222
277.3522793368,44528.6674422222
277.4715417418,44600.2741088889
277.5907882112,44624.1807755556
277.710018745,44670.9474422222
277.8292333432,44704.3074422222
277.9484320058,44710.1274422222
278.0676147328,44725.7707755556
278.1867815242,44769.1807755556
278.30593238,44776.8041088889
278.4250673002,44801.1541088889
278.5441862848,44821.0907755556
278.6632893338,44874.6107755556
278.7823764472,44876.0541088889
278.901447625,44885.2441088889
279.0205028672,44913.9107755556
279.1395421738,44976.8241088889
279.2585655448,44989.3007755556
279.3775729802,44968.7107755556
279.49656448,44995.4507755556
279.6155400442,45016.5841088889
279.7344996728,45025.8274422222
279.8534433658,45005.2074422222
279.9723711232,45031.4441088889
280.091282945,45025.6241088889
280.2101788312,45006.6941088889
280.3290587818,45039.5307755556
280.4479227968,44986.6574422222
280.5667708762,44985.3507755556
280.68560302,44999.1441088889
280.8044192282,44977.9541088889
280.9232195008,44994.5641088889
281.0420038378,45018.0007755556
281.1607722392,45041.4207755556
281.279524705,45097.3274422222
281.3982612352,45117.4407755556
281.5169818298,45187.6841088889
281.6356864888,45233.2741088889
281.7543752122,45260.3541088889
281.873048,45281.9441088889
281.9917048522,45310.5207755556
282.1103457688,45343.3241088889
282.2289707498,45363.0174422222
282.3475797952,45370.1607755556
282.466172905,45402.3574422222
282.5847500792,45414.5341088889
282.7033113178,45415.2441088889
282.8218566208,45381.5341088889
282.9403859882,45329.0707755556
283.05889942,45316.0741088889
283.1773969162,45299.6807755556
283.2958784768,45293.4607755556
283.4143441018,45249.7941088889
283.5327937912,45203.6541088889
283.651227545,45208.7807755556
283.7696453632,45172.1407755556
283.8880472458,45160.7741088889
284.0064331928,45178.8474422222
284.1248032042,45182.8641088889
284.24315728,45200.2807755556
284.3614954202,45231.4507755556
284.4798176248,45274.9707755556
284.5981238938,45362.5274422222
284.7164142272,45444.6541088889
284.834688625,45456.3707755556
284.9529470872,45448.9941088889
285.0711896138,45444.9274422222
285.1894162048,45434.1874422222
285.3076268602,45433.4674422222
285.42582158,45416.0941088889
285.5440003642,45419.8807755556
285.6621632128,45409.7807755556
285.7803101258,45403.5707755556
285.8984411032,45412.1707755556
286.016556145,45382.6641088889
286.1346552512,45387.6941088889
286.2527384218,45404.8574422222
286.3708056568,45400.0707755556
286.4888569562,45386.1441088889
286.60689232,45379.9807755556
286.7249117482,45351.1207755556
286.8429152408,45374.0474422222
286.9609027978,45377.7841088889
287.0788744192,45393.8874422222
287.196830105,45431.4141088889
287.3147698552,45398.0107755556
287.4326936698,45360.9174422222
287.5506015488,45355.7141088889
287.6684934922,45353.1974422222
287.7863695,45323.0807755556
287.9042295722,45304.5407755556
288.0220737088,45295.7307755556
288.1399019098,45276.5441088889
288.2577141752,45249.3507755556
288.375510505,45209.5874422222
288.4932908992,45177.8807755556
288.6110553578,45138.0807755556
288.7288038808,45108.1874422222
288.8465364682,45070.4907755556
288.96425312,45038.2474422222
289.0819538362,45030.3374422222
289.1996386168,45069.2641088889
289.3173074618,45133.9807755556
289.4349603712,45145.9741088889
289.552597345,45162.5774422222
289.6702183832,45214.5841088889
289.7878234858,45232.6674422222
289.9054126528,45252.6307755556
290.0229858842,45290.1574422222
290.14054318,45307.2141088889
290.2580845402,45327.5307755556
290.3756099648,45344.3107755556
290.4931194538,45408.5674422222
290.6106130072,45444.8141088889
290.728090625,45473.9074422222
290.8455523072,45498.4874422222
290.9629980538,45557.5674422222
291.0804278648,45591.8541088889
291.1978417402,45639.2841088889
291.31523968,45685.7907755556
291.4326216842,45714.4574422222
291.5499877528,45780.5407755556
291.6673378858,45850.9741088889
291.7846720832,45886.4341088889
291.901990345,45934.0807755556
292.0192926712,45993.1674422222
292.1365790618,46043.2674422222
292.2538495168,46090.4007755556
292.3711040362,46117.8641088889
292.48834262,46169.9007755556
292.6055652682,46219.6074422222
292.7227719808,46268.6707755556
292.8399627578,46326.5241088889
292.9571375992,46388.1441088889
293.074296505,46427.9141088889
293.1914394752,46465.5341088889
293.3085665098,46509.9074422222
293.4256776088,46580.5874422222
293.5427727722,46642.0774422222
293.659852,46698.9107755556
293.7769152922,46749.2907755556
293.8939626488,46824.8141088889
294.0109940698,46869.4741088889
294.1280095552,46900.9174422222
294.245009105,46955.9274422222
294.3619927192,46996.2541088889
294.4789603978,47056.6007755556
294.5959121408,47097.2874422222
294.7128479482,47133.8274422222
294.82976782,47228.1874422222
294.9466717562,47266.1674422222
295.0635597568,47323.8207755556
295.1804318218,47388.9174422222
295.2972879512,47414.0041088889
295.414128145,47426.2741088889
