UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91624
Integration Time,1000
Averages,300
Date,4/2/2020 1:14:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49528.7350577778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76333333333
181.9732053322,-131.174942222222
182.1045947288,-133.911608888889
182.2359681898,-135.994942222222
182.3673257152,-53.0782755555556
182.498667305,-50.3182755555556
182.6299929592,-53.3416088888889
182.7613026778,-52.6949422222222
182.8925964608,-50.5449422222222
183.0238743082,-50.0382755555556
183.15513622,-52.7682755555556
183.2863821962,-51.6382755555556
183.4176122368,-47.6949422222222
183.5488263418,-46.3282755555556
183.6800245112,-51.3016088888889
183.811206745,-45.9149422222222
183.9423730432,-48.6649422222222
184.0735234058,-48.5716088888889
184.2046578328,-45.3049422222222
184.3357763242,-48.6049422222222
184.46687888,-48.5449422222222
184.5979655002,-45.5482755555556
184.7290361848,-48.7982755555556
184.8600909338,-46.3182755555556
184.9911297472,-44.6816088888889
185.122152625,-48.1516088888889
185.2531595672,-44.0916088888889
185.3841505738,-46.8082755555556
185.5151256448,-44.9616088888889
185.6460847802,-47.2616088888889
185.77702798,-49.1849422222222
185.9079552442,-48.1482755555556
186.0388665728,-46.5649422222222
186.1697619658,-47.5316088888889
186.3006414232,-45.0716088888889
186.431504945,-50.0816088888889
186.5623525312,-47.0749422222222
186.6931841818,-51.5649422222222
186.8239998968,-49.0082755555556
186.9547996762,-43.6249422222222
187.08558352,-48.8149422222222
187.2163514282,-45.7249422222222
187.3471034008,-52.9482755555556
187.4778394378,-51.8282755555556
187.6085595392,-46.0749422222222
187.739263705,-46.7549422222222
187.8699519352,-48.2149422222222
188.0006242298,-48.2449422222222
188.1312805888,-45.9349422222222
188.2619210122,-47.9249422222222
188.3925455,-51.4916088888889
188.5231540522,-49.6016088888889
188.6537466688,-50.2449422222222
188.7843233498,-51.3549422222222
188.9148840952,-48.2882755555556
189.045428905,-49.1416088888889
189.1759577792,-51.2516088888889
189.3064707178,-48.4016088888889
189.4369677208,-51.4216088888889
189.5674487882,-51.2582755555556
189.69791392,-43.5816088888889
189.8283631162,-49.6549422222222
189.9587963768,-51.0249422222222
190.0892137018,-48.4982755555556
190.2196150912,-49.5049422222222
190.350000545,-50.1682755555556
190.4803700632,-50.5316088888889
190.6107236458,-49.5349422222222
190.7410612928,-51.0682755555556
190.8713830042,-43.3582755555556
191.00168878,-49.8316088888889
191.1319786202,-49.4949422222222
191.2622525248,-51.6782755555556
191.3925104938,-45.8882755555556
191.5227525272,-49.6482755555556
191.652978625,-43.6582755555556
191.7831887872,-46.1949422222222
191.9133830138,-49.1082755555556
192.0435613048,-47.8749422222222
192.1737236602,-46.6749422222222
192.30387008,-47.3949422222222
192.4340005642,-50.1916088888889
192.5641151128,-46.2416088888889
192.6942137258,-50.4416088888889
192.8242964032,-45.8149422222222
192.954363145,-48.3382755555556
193.0844139512,-49.1782755555556
193.2144488218,-48.7916088888889
193.3444677568,-51.3582755555556
193.4744707562,-47.2416088888889
193.60445782,-49.6149422222222
193.7344289482,-47.1949422222222
193.8643841408,-47.0149422222222
193.9943233978,-47.1716088888889
194.1242467192,-47.3182755555556
194.254154105,-45.7482755555556
194.3840455552,-46.4182755555556
194.5139210698,-48.0482755555556
194.6437806488,-47.1416088888889
194.7736242922,-46.5582755555556
194.903452,-48.9916088888889
195.0332637722,-40.2216088888889
195.1630596088,-49.8016088888889
195.2928395098,-49.7249422222222
195.4226034752,-43.9282755555556
195.552351505,-49.1349422222223
195.6820835992,-45.6616088888889
195.8117997578,-49.4316088888889
195.9414999808,-48.8316088888889
196.0711842682,-51.3182755555556
196.20085262,-48.1816088888889
196.3305050362,-51.6882755555556
196.4601415168,-48.4416088888889
196.5897620618,-45.7616088888889
196.7193666712,-46.7249422222222
196.848955345,-50.9982755555556
196.9785280832,-48.8016088888889
197.1080848858,-49.6049422222222
197.2376257528,-48.1516088888889
197.3671506842,-49.2749422222222
197.49665968,-48.7916088888889
197.6261527402,-48.3749422222222
197.7556298648,-48.1516088888889
197.8850910538,-48.0449422222222
198.0145363072,-47.7016088888889
198.143965625,-38.3049422222222
198.2733790072,-50.4849422222222
198.4027764538,-46.9549422222222
198.5321579648,-49.2482755555556
198.6615235402,-46.4982755555556
198.79087318,-46.3582755555556
198.9202068842,-45.2249422222222
199.0495246528,-49.5182755555556
199.1788264858,-47.9382755555556
199.3081123832,-48.5449422222222
199.437382345,-47.4316088888889
199.5666363712,-47.9849422222222
199.6958744618,-48.7149422222222
199.8250966168,-45.6849422222222
199.9543028362,-45.2716088888889
200.08349312,-48.2582755555556
200.2126674682,-49.8582755555556
200.3418258808,-45.2049422222222
200.4709683578,-48.2816088888889
200.6000948992,-48.0082755555556
200.729205505,-50.9016088888889
200.8583001752,-46.2882755555556
200.9873789098,-45.2382755555556
201.1164417088,-48.2016088888889
201.2454885722,-45.1216088888889
201.3745195,-47.1116088888889
201.5035344922,-48.4249422222222
201.6325335488,-47.5416088888889
201.7615166698,-44.7982755555556
201.8904838552,-46.7282755555556
202.019435105,-45.8249422222222
202.1483704192,-45.6482755555556
202.2772897978,-46.6849422222222
202.4061932408,-46.2649422222222
202.5350807482,-49.1482755555556
202.66395232,-44.3782755555556
202.7928079562,-47.3549422222222
202.9216476568,-42.1782755555556
203.0504714218,-44.3816088888889
203.1792792512,-46.3749422222222
203.308071145,-47.8916088888889
203.4368471032,-32.0649422222222
203.5656071258,-45.7382755555556
203.6943512128,-45.6782755555556
203.8230793642,-45.7116088888889
203.95179158,-46.7816088888889
204.0804878602,-49.1082755555556
204.2091682048,-42.7016088888889
204.3378326138,-47.1316088888889
204.4664810872,-43.0749422222222
204.595113625,-46.0116088888889
204.7237302272,-44.1816088888889
204.8523308938,-42.9616088888889
204.9809156248,-46.7582755555556
205.1094844202,-42.4916088888889
205.23803728,-44.6282755555556
205.3665742042,-44.6649422222222
205.4950951928,-42.1282755555556
205.6236002458,-46.6549422222222
205.7520893632,-42.6216088888889
205.880562545,-43.4216088888889
206.0090197912,-44.3782755555556
206.1374611018,-44.9416088888889
206.2658864768,-42.5616088888889
206.3942959162,-44.0482755555556
206.52268942,-45.7116088888889
206.6510669882,-45.2549422222222
206.7794286208,-40.6316088888889
206.9077743178,-44.3016088888889
207.0361040792,-40.1282755555556
207.164417905,-44.0116088888889
207.2927157952,-44.6282755555556
207.4209977498,-43.5882755555556
207.5492637688,-43.6216088888889
207.6775138522,-40.5649422222222
207.805748,-43.6749422222222
207.9339662122,-40.8482755555556
208.0621684888,-45.3082755555556
208.1903548298,-41.8349422222222
208.3185252352,-42.5616088888889
208.446679705,-41.7182755555556
208.5748182392,-41.6349422222223
208.7029408378,-41.7782755555556
208.8310475008,-42.8916088888889
208.9591382282,-43.4616088888889
209.08721302,-45.1182755555556
209.2152718762,-44.1449422222222
209.3433147968,-37.5449422222222
209.4713417818,-42.8816088888889
209.5993528312,-43.5216088888889
209.727347945,-43.0016088888889
209.8553271232,-43.2682755555556
209.9832903658,-40.2316088888889
210.1112376728,-42.8782755555556
210.2391690442,-44.6382755555556
210.36708448,-46.4949422222222
210.4949839802,-43.4916088888889
210.6228675448,-40.9649422222222
210.7507351738,-39.5282755555556
210.8785868672,-44.0849422222222
211.006422625,-42.7316088888889
211.1342424472,-38.0616088888889
211.2620463338,-42.2049422222223
211.3898342848,-38.8516088888889
211.5176063002,-42.4949422222222
211.64536238,-39.6249422222222
211.7731025242,-43.3082755555556
211.9008267328,-40.5716088888889
212.0285350058,-41.8382755555556
212.1562273432,-40.0582755555556
212.283903745,-35.4716088888889
212.4115642112,-41.4916088888889
212.5392087418,-39.5916088888889
212.6668373368,-38.8582755555556
212.7944499962,-40.3049422222222
212.92204672,-40.0149422222222
213.0496275082,-41.2049422222222
213.1771923608,-39.5949422222222
213.3047412778,-37.0782755555556
213.4322742592,-40.9516088888889
213.559791305,-38.7516088888889
213.6872924152,-38.1716088888889
213.8147775898,-39.1616088888889
213.9422468288,-38.6016088888889
214.0697001322,-36.7449422222222
214.1971375,-38.7249422222222
214.3245589322,-36.6582755555556
214.4519644288,-36.9282755555556
214.5793539898,-36.6216088888889
214.7067276152,-37.4182755555556
214.834085305,-37.5249422222222
214.9614270592,-38.9249422222222
215.0887528778,-36.1116088888889
215.2160627608,-37.3616088888889
215.3433567082,-35.7549422222222
215.47063472,-35.4349422222222
215.5978967962,-35.0082755555556
215.7251429368,-31.5349422222222
215.8523731418,-32.8116088888889
215.9795874112,-37.0149422222222
216.106785745,-36.8382755555556
216.2339681432,-34.0249422222222
216.3611346058,-31.3716088888889
216.4882851328,-32.6682755555556
216.6154197242,-35.2982755555556
216.74253838,-29.7482755555555
216.8696411002,-32.0816088888889
216.9967278848,-31.5882755555556
217.1237987338,-32.7649422222222
217.2508536472,-35.5082755555556
217.377892625,-30.9116088888889
217.5049156672,-30.7549422222222
217.6319227738,-33.8782755555556
217.7589139448,-35.0116088888889
217.8858891802,-33.1216088888889
218.01284848,-32.9616088888889
218.1397918442,-34.9149422222222
218.2667192728,-31.6249422222222
218.3936307658,-30.8116088888889
218.5205263232,-31.5349422222222
218.647405945,-29.2316088888889
218.7742696312,-29.6682755555555
218.9011173818,-31.5082755555555
219.0279491968,-31.0882755555556
219.1547650762,-31.7149422222222
219.28156502,-29.6949422222222
219.4083490282,-27.4616088888889
219.5351171008,-28.3349422222222
219.6618692378,-27.7916088888889
219.7886054392,-27.0482755555555
219.915325705,-27.5749422222222
220.0420300352,-28.9549422222222
220.1687184298,-27.9716088888889
220.2953908888,-26.5282755555555
220.4220474122,-27.6016088888889
220.548688,-28.7649422222222
220.6753126522,-29.2316088888889
220.8019213688,-26.8249422222222
220.9285141498,-27.6549422222222
221.0550909952,-25.5049422222222
221.181651905,-25.2949422222222
221.3081968792,-27.1482755555555
221.4347259178,-23.6249422222222
221.5612390208,-24.0116088888889
221.6877361882,-29.2349422222222
221.81421742,-26.8382755555555
221.9406827162,-28.0182755555555
222.0671320768,-24.5516088888889
222.1935655018,-30.0316088888889
222.3199829912,-27.2049422222222
222.446384545,-26.5349422222222
222.5727701632,-29.1249422222222
222.6991398458,-24.2382755555555
222.8254935928,-24.4782755555555
222.9518314042,-26.7449422222222
223.07815328,-21.1849422222222
223.2044592202,-20.2416088888889
223.3307492248,-16.5182755555556
223.4570232938,-20.9249422222222
223.5832814272,-19.7849422222222
223.709523625,-18.8116088888889
223.8357498872,-22.5449422222222
223.9619602138,-11.9882755555556
224.0881546048,-18.0549422222222
224.2143330602,-17.0416088888889
224.34049558,-15.0616088888889
224.4666421642,-18.6949422222222
224.5927728128,-12.4849422222222
224.7188875258,-18.5316088888889
224.8449863032,-13.1882755555556
224.971069145,-13.5049422222222
225.0971360512,-16.4282755555556
225.2231870218,-12.6116088888889
225.3492220568,-12.4216088888889
225.4752411562,-10.5616088888889
225.60124432,-7.71494222222223
225.7272315482,-5.54494222222222
225.8532028408,-5.20494222222222
225.9791581978,-3.65494222222222
226.1050976192,-6.06494222222222
226.231021105,0.711724444444447
226.3569286552,0.911724444444446
226.4828202698,0.208391111111113
226.6086959488,7.80839111111111
226.7345556922,5.02172444444445
226.8603995,8.75839111111111
226.9862273722,11.7250577777778
227.1120393088,12.7217244444444
227.2378353098,13.9983911111111
227.3636153752,15.8550577777778
227.489379505,25.2017244444445
227.6151276992,20.4717244444444
227.7408599578,18.0583911111111
227.8665762808,27.9350577777778
227.9922766682,28.9217244444445
228.11796112,33.4850577777778
228.2436296362,36.2717244444444
228.3692822168,40.6283911111111
228.4949188618,42.2817244444444
228.6205395712,51.5517244444444
228.746144345,61.1883911111111
228.8717331832,62.3283911111111
228.9973060858,65.0883911111111
229.1228630528,73.4217244444445
229.2484040842,80.6583911111111
229.37392918,83.8050577777778
229.4994383402,95.0017244444445
229.6249315648,97.5217244444445
229.7504088538,104.685057777778
229.8758702072,113.408391111111
230.001315625,119.698391111111
230.1267451072,125.508391111111
230.2521586538,139.521724444444
230.3775562648,146.008391111111
230.5029379402,149.731724444444
230.62830368,159.028391111111
230.7536534842,171.651724444444
230.8789873528,182.741724444444
231.0043052858,203.258391111111
231.1296072832,208.508391111111
231.254893345,225.938391111111
231.3801634712,242.035057777777
231.5054176618,251.235057777777
231.6306559168,266.478391111111
231.7558782362,275.358391111111
231.88108462,301.865057777778
232.0062750682,314.105057777778
232.1314495808,337.131724444444
232.2566081578,347.828391111111
232.3817507992,370.325057777778
232.506877505,387.135057777778
232.6319882752,410.845057777778
232.7570831098,438.318391111111
232.8821620088,463.638391111111
233.0072249722,488.738391111111
233.132272,508.718391111111
233.2573030922,530.218391111111
233.3823182488,565.178391111111
233.5073174698,591.911724444444
233.6323007552,622.971724444444
233.757268105,642.691724444444
233.8822195192,675.948391111111
234.0071549978,711.545057777778
234.1320745408,749.865057777777
234.2569781482,776.735057777777
234.38186582,825.201724444444
234.5067375562,856.865057777778
234.6315933568,896.471724444444
234.7564332218,959.625057777778
234.8812571512,979.258391111111
235.006065145,1022.89839111111
235.1308572032,1074.54505777778
235.2556333258,1119.08172444445
235.3803935128,1166.55172444445
235.5051377642,1221.62505777778
235.62986608,1273.42505777778
235.7545784602,1321.52505777778
235.8792749048,1377.00839111111
236.0039554138,1436.75839111111
236.1286199872,1490.40839111111
236.253268625,1552.34172444445
236.3779013272,1625.30505777778
236.5025180938,1686.27172444445
236.6271189248,1747.73839111111
236.7517038202,1821.21839111111
236.87627278,1894.22839111111
237.0008258042,1962.10172444445
237.1253628928,2048.57172444445
237.2498840458,2120.31839111111
237.3743892632,2199.72839111111
237.498878545,2285.27172444445
237.6233518912,2365.89172444445
237.7478093018,2449.52505777778
237.8722507768,2542.10505777778
237.9966763162,2626.92172444445
238.12108592,2716.14505777778
238.2454795882,2818.58172444445
238.3698573208,2900.66172444445
238.4942191178,3004.90172444445
238.6185649792,3099.25172444445
238.742894905,3199.03505777778
238.8672088952,3304.85505777778
238.9915069498,3414.40505777778
239.1157890688,3521.42839111111
239.2400552522,3630.36839111111
239.3643055,3742.94172444445
239.4885398122,3855.31839111111
239.6127581888,3968.90172444444
239.7369606298,4094.76172444444
239.8611471352,4207.78172444444
239.985317705,4340.72839111111
240.1094723392,4467.89172444444
240.2336110378,4592.81172444444
240.3577338008,4724.57172444444
240.4818406282,4851.34839111111
240.60593152,4989.25839111111
240.7300064762,5133.83505777778
240.8540654968,5260.00839111111
240.9781085818,5405.82172444444
241.1021357312,5542.33839111111
241.226146945,5699.38505777778
241.3501422232,5844.06839111111
241.4741215658,5988.05505777778
241.5980849728,6138.36839111111
241.7220324442,6288.00505777778
241.84596398,6442.67172444444
241.9698795802,6596.56839111111
242.0937792448,6763.99505777778
242.2176629738,6929.64839111111
242.3415307672,7108.85839111111
242.465382625,7280.79839111111
242.5892185472,7431.74505777777
242.7130385338,7558.12172444444
242.8368425848,7723.42505777777
242.9606307002,7907.67839111111
243.08440288,8096.91839111111
243.2081591242,8296.03172444444
243.3318994328,8490.90505777778
243.4556238058,8678.96172444444
243.5793322432,8872.82505777777
243.703024745,9038.60505777778
243.8267013112,9247.58172444445
243.9503619418,9402.13505777778
244.0740066368,9512.49172444444
244.1976353962,9653.88505777778
244.32124822,9840.88839111112
244.4448451082,10080.5183911111
244.5684260608,10327.5483911111
244.6919910778,10530.5683911111
244.8155401592,10748.0883911111
244.939073305,10937.2583911111
245.0625905152,11140.0817244444
245.1860917898,11325.4083911111
245.3095771288,11501.9783911111
245.4330465322,11726.3717244444
245.5565,11890.0317244444
245.6799375322,12105.7550577778
245.8033591288,12353.2117244444
245.9267647898,12529.4250577778
246.0501545152,12636.0217244444
246.173528305,12737.9283911111
246.2968861592,12951.8117244444
246.4202280778,13207.9583911111
246.5435540608,13504.6050577778
246.6668641082,13785.7817244444
246.79015822,14093.1583911111
246.9134363962,14326.1483911111
247.0366986368,14630.3717244444
247.1599449418,14845.2750577778
247.2831753112,15092.3617244445
247.406389745,15379.5083911111
247.5295882432,15561.3117244445
247.6527708058,15842.7317244445
247.7759374328,16076.0750577778
247.8990881242,16288.8317244445
248.02222288,16550.8617244445
248.1453417002,16796.9250577778
248.2684445848,17019.4050577778
248.3915315338,17268.8717244445
248.5146025472,17448.1650577778
248.637657625,17474.9717244445
248.7606967672,17556.8117244445
248.8837199738,17858.1483911111
249.0067272448,18182.7783911111
249.1297185802,18484.9583911111
249.25269398,18723.7317244444
249.3756534442,19026.8683911111
249.4985969728,19261.3183911111
249.6215245658,19579.2950577778
249.7444362232,19781.0250577778
249.867331945,20134.8450577778
249.9902117312,20355.5683911111
250.1130755818,20648.7317244444
250.2359234968,20951.5150577778
250.3587554762,21137.8483911111
250.48157152,21408.3350577778
250.6043716282,21649.3817244444
250.7271558008,21841.4083911111
250.8499240378,22123.4317244445
250.9726763392,22381.3617244445
251.095412705,22610.5050577778
251.2181331352,22828.8917244445
251.3408376298,23059.3250577778
251.4635261888,23282.8183911111
251.5861988122,23432.7117244445
251.7088555,23464.2383911111
251.8314962522,23617.2050577778
251.9541210688,23952.9250577778
252.0767299498,24256.4217244445
252.1993228952,24567.8483911111
252.321899905,24839.6050577778
252.4444609792,25098.4283911111
252.5670061178,25399.7283911111
252.6895353208,25640.0183911111
252.8120485882,25910.0117244445
252.93454592,26214.1983911111
253.0570273162,26422.4883911111
253.1794927768,26747.0617244445
253.3019423018,26970.5517244445
253.4243758912,27206.3283911111
253.546793545,27472.2017244445
253.6691952632,27700.4583911111
253.7915810458,27894.3283911111
253.9139508928,28134.9050577778
254.0363048042,28360.0117244444
254.15864278,28599.8150577778
254.2809648202,28850.2017244445
254.4032709248,29029.1617244444
254.5255610938,29230.5250577778
254.6478353272,29406.2517244444
254.770093625,29564.7517244444
254.8923359872,29712.8983911111
255.0145624138,29880.0917244444
255.1367729048,29946.5650577778
255.2589674602,29947.6317244444
255.38114608,30115.8117244444
255.5033087642,30389.1717244444
255.6254555128,30660.4517244444
255.7475863258,30894.4483911111
255.8697012032,31172.8383911111
255.991800145,31427.3850577778
256.1138831512,31710.3850577778
256.2359502218,31962.1250577778
256.3580013568,32299.2683911111
256.4800365562,32583.3183911111
256.60205582,32915.5983911111
256.7240591482,33173.3083911111
256.8460465408,33397.8150577778
256.9680179978,33657.9350577778
257.0899735192,33872.5683911111
257.211913105,34080.1983911111
257.3338367552,34288.1083911111
257.4557444698,34469.3750577778
257.5776362488,34628.6317244444
257.6995120922,34801.2283911111
257.821372,34958.1883911111
257.9432159722,35144.5350577778
258.0650440088,35305.7717244445
258.1868561098,35455.0317244445
258.3086522752,35609.7417244445
258.430432505,35756.9017244444
258.5521967992,35898.3083911111
258.6739451578,36077.6683911111
258.7956775808,36278.2917244444
258.9173940682,36452.7583911111
259.03909462,36576.0283911111
259.1607792362,36610.8883911111
259.2824479168,36751.5983911111
259.4041006618,36948.4017244444
259.5257374712,37128.0383911111
259.647358345,37295.2550577778
259.7689632832,37438.8483911111
259.8905522858,37581.6017244444
260.0121253528,37774.8350577778
260.1336824842,37865.2550577778
260.25522368,38026.2183911111
260.3767489402,38133.2017244444
260.4982582648,38258.1483911111
260.6197516538,38369.5117244444
260.7412291072,38495.7550577778
260.862690625,38644.3117244445
260.9841362072,38761.1217244444
261.1055658538,38890.3417244445
261.2269795648,39051.9517244445
261.3483773402,39181.7983911111
261.46975918,39284.5950577778
261.5911250842,39433.7383911111
261.7124750528,39564.1450577778
261.8338090858,39684.3483911111
261.9551271832,39850.8817244445
262.076429345,40041.4383911111
262.1977155712,40190.6817244445
262.3189858618,40321.0383911111
262.4402402168,40415.5017244445
262.5614786362,40527.1550577778
262.68270112,40629.2283911111
262.8039076682,40716.0050577778
262.9250982808,40840.1017244445
263.0462729578,40955.7017244445
263.1674316992,41056.2350577778
263.288574505,41161.6017244445
263.4097013752,41181.1217244445
263.5308123098,41185.5183911111
263.6519073088,41220.7750577778
263.7729863722,41295.2383911111
263.8940495,41373.9083911111
264.0150966922,41440.9050577778
264.1361279488,41550.6883911111
264.2571432698,41636.6783911111
264.3781426552,41763.1283911111
264.499126105,41876.3250577778
264.6200936192,42003.8283911111
264.7410451978,42095.3283911111
264.8619808408,42190.9550577778
264.9829005482,42294.1883911111
265.10380432,42338.8150577778
265.2246921562,42406.6383911111
265.3455640568,42479.5350577778
265.4664200218,42548.5750577778
265.5872600512,42584.0517244444
265.708084145,42670.6850577778
265.8288923032,42720.0283911111
265.9496845258,42768.5717244444
266.0704608128,42815.6617244444
266.1912211642,42850.0650577778
266.31196558,42863.6817244444
266.4326940602,42893.5817244444
266.5534066048,42931.5550577778
266.6741032138,42947.8683911111
266.7947838872,42985.2417244444
266.915448625,42952.7317244444
267.0360974272,42925.6950577778
267.1567302938,42909.9350577778
267.2773472248,42895.5183911111
267.3979482202,42890.5283911111
267.51853328,42854.9983911111
267.6391024042,42919.2650577778
267.7596555928,42988.2750577778
267.8801928458,43038.0983911111
268.0007141632,43074.3350577778
268.121219545,43183.0050577778
268.2417089912,43222.5383911111
268.3621825018,43271.9083911111
268.4826400768,43391.0283911111
268.6030817162,43434.3583911111
268.72350742,43494.8717244444
268.8439171882,43551.6817244444
268.9643110208,43604.0217244445
269.0846889178,43659.8883911111
269.2050508792,43652.1417244444
269.325396905,43658.2650577778
269.4457269952,43696.2117244444
269.5660411498,43728.2983911111
269.6863393688,43751.8050577778
269.8066216522,43793.1150577778
269.926888,43825.2817244444
270.0471384122,43867.5050577778
270.1673728888,43892.8450577778
270.2875914298,43900.9050577778
270.4077940352,43925.2117244444
270.527980705,43927.7583911111
270.6481514392,43931.9517244445
270.7683062378,43940.9983911111
270.8884451008,43951.6517244444
271.0085680282,43925.6283911111
271.12867502,43935.4217244444
271.2487660762,43921.6683911111
271.3688411968,43903.4283911111
271.4889003818,43924.7483911111
271.6089436312,43927.7283911111
271.728970945,43950.3050577778
271.8489823232,43924.8817244445
271.9689777658,43899.8250577778
272.0889572728,43940.8583911111
272.2089208442,43968.6350577778
272.32886848,43988.5050577778
272.4488001802,43986.0183911111
272.5687159448,44021.7683911111
272.6886157738,44092.6417244444
272.8084996672,44140.2717244445
272.928367625,44189.7983911111
273.0482196472,44312.0617244445
273.1680557338,44366.6417244445
273.2878758848,44418.7250577778
273.4076801002,44437.5917244445
273.52746838,44427.4817244445
273.6472407242,44449.9883911111
273.7669971328,44471.3550577778
273.8867376058,44480.7917244445
274.0064621432,44484.4783911111
274.126170745,44480.6450577778
274.2458634112,44502.0950577778
274.3655401418,44532.2117244445
274.4852009368,44551.2017244445
274.6048457962,44591.2050577778
274.72447472,44612.3917244444
274.8440877082,44630.8183911111
274.9636847608,44669.8250577778
275.0832658778,44702.6583911111
275.2028310592,44739.4650577778
275.322380305,44741.2850577778
275.4419136152,44784.3383911111
275.5614309898,44756.0850577778
275.6809324288,44767.5550577778
275.8004179322,44757.2383911111
275.9198875,44724.9783911111
276.0393411322,44730.6483911111
276.1587788288,44678.8817244445
276.2782005898,44690.7150577778
276.3976064152,44709.9417244444
276.516996305,44664.8550577778
276.6363702592,44684.6517244444
276.7557282778,44697.0950577778
276.8750703608,44713.0450577778
276.9943965082,44771.2183911111
277.11370672,44810.7650577778
277.2330009962,44848.2350577778
277.3522793368,44948.5783911111
277.4715417418,45003.7550577778
277.5907882112,45030.4883911111
277.710018745,45081.9950577778
277.8292333432,45112.2783911111
277.9484320058,45118.3150577778
278.0676147328,45136.5017244444
278.1867815242,45151.3250577778
278.30593238,45175.1550577778
278.4250673002,45196.0983911111
278.5441862848,45217.3617244444
278.6632893338,45274.7117244444
278.7823764472,45275.2617244444
278.901447625,45288.6850577778
279.0205028672,45311.1417244444
279.1395421738,45358.5583911111
279.2585655448,45388.0450577778
279.3775729802,45378.6250577778
279.49656448,45396.9350577778
279.6155400442,45410.8550577778
279.7344996728,45420.9150577778
279.8534433658,45413.0083911111
279.9723711232,45431.3217244444
280.091282945,45423.0417244444
280.2101788312,45409.4817244444
280.3290587818,45436.3150577778
280.4479227968,45398.8383911111
280.5667708762,45378.4350577778
280.68560302,45390.2283911111
280.8044192282,45374.2483911111
280.9232195008,45394.6317244445
281.0420038378,45410.1417244444
281.1607722392,45430.0250577778
281.279524705,45480.7483911111
281.3982612352,45498.5783911111
281.5169818298,45566.2650577778
281.6356864888,45614.2917244444
281.7543752122,45643.3817244445
281.873048,45652.8050577778
281.9917048522,45676.6183911111
282.1103457688,45714.2950577778
282.2289707498,45737.4517244445
282.3475797952,45742.2817244444
282.466172905,45765.8483911111
282.5847500792,45786.9983911111
282.7033113178,45782.0317244444
282.8218566208,45754.3483911111
282.9403859882,45690.0817244444
283.05889942,45677.5117244444
283.1773969162,45656.6050577778
283.2958784768,45650.7050577778
283.4143441018,45611.7183911111
283.5327937912,45573.8817244445
283.651227545,45559.6850577778
283.7696453632,45530.4250577778
283.8880472458,45512.8817244445
284.0064331928,45537.3383911111
284.1248032042,45551.6650577778
284.24315728,45565.3217244444
284.3614954202,45599.8817244445
284.4798176248,45635.7650577778
284.5981238938,45718.8850577778
284.7164142272,45799.5050577778
284.834688625,45811.6883911111
284.9529470872,45810.7350577778
285.0711896138,45806.0550577778
285.1894162048,45791.1283911111
285.3076268602,45782.0883911111
285.42582158,45768.9450577778
285.5440003642,45754.5550577778
285.6621632128,45750.1617244444
285.7803101258,45745.0150577778
285.8984411032,45737.6083911111
286.016556145,45713.9350577778
286.1346552512,45722.9450577778
286.2527384218,45744.0083911111
286.3708056568,45725.0317244444
286.4888569562,45712.1183911111
286.60689232,45701.5883911111
286.7249117482,45679.8250577778
286.8429152408,45693.4983911111
286.9609027978,45703.3183911111
287.0788744192,45715.5583911111
287.196830105,45739.6717244444
287.3147698552,45717.3683911111
287.4326936698,45679.3683911111
287.5506015488,45680.1617244444
287.6684934922,45671.0250577778
287.7863695,45641.1850577778
287.9042295722,45606.5983911111
288.0220737088,45603.3717244444
288.1399019098,45592.7650577778
288.2577141752,45552.5483911111
288.375510505,45523.6317244445
288.4932908992,45492.9117244444
288.6110553578,45443.6183911111
288.7288038808,45393.3050577778
288.8465364682,45379.0083911111
288.96425312,45329.5583911111
289.0819538362,45330.1917244444
289.1996386168,45353.9317244444
289.3173074618,45399.9983911111
289.4349603712,45425.5050577778
289.552597345,45449.4217244444
289.6702183832,45485.0350577778
289.7878234858,45501.1350577778
289.9054126528,45514.7017244445
290.0229858842,45561.8917244444
290.14054318,45579.6350577778
290.2580845402,45592.8683911111
290.3756099648,45616.0883911111
290.4931194538,45666.3583911111
290.6106130072,45707.6483911111
290.728090625,45713.4917244444
290.8455523072,45761.0183911111
290.9629980538,45819.5217244445
291.0804278648,45850.2583911111
291.1978417402,45897.3883911111
291.31523968,45940.4650577778
291.4326216842,45958.4717244444
291.5499877528,46017.2083911111
291.6673378858,46099.4683911111
291.7846720832,46122.3150577778
291.901990345,46183.1617244444
292.0192926712,46241.1250577778
292.1365790618,46285.0350577778
292.2538495168,46318.2050577778
292.3711040362,46366.9917244444
292.48834262,46414.5350577778
292.6055652682,46443.5750577778
292.7227719808,46502.3550577778
292.8399627578,46553.9617244444
292.9571375992,46600.1150577778
293.074296505,46648.6283911111
293.1914394752,46690.9550577778
293.3085665098,46736.9517244444
293.4256776088,46797.2383911111
293.5427727722,46833.7017244444
293.659852,46899.9383911111
293.7769152922,46950.2683911111
293.8939626488,47035.4283911111
294.0109940698,47066.1483911111
294.1280095552,47103.1183911111
294.245009105,47160.1983911111
294.3619927192,47204.5117244444
294.4789603978,47257.8050577778
294.5959121408,47295.1583911111
294.7128479482,47322.0017244444
294.82976782,47424.3850577778
294.9466717562,47463.4750577778
295.0635597568,47514.0417244444
295.1804318218,47572.8683911111
295.2972879512,47588.0350577778
295.414128145,47606.1150577778
