UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91608
Integration Time,1000
Averages,300
Date,4/2/2020 11:53:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50112.9388277778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47
181.9732053322,-129.454505555556
182.1045947288,-132.581172222222
182.2359681898,-134.261172222222
182.3673257152,-53.0545055555555
182.498667305,-50.6011722222222
182.6299929592,-53.5545055555555
182.7613026778,-52.9178388888889
182.8925964608,-51.0845055555556
183.0238743082,-50.2911722222222
183.15513622,-52.6445055555555
183.2863821962,-51.8678388888889
183.4176122368,-47.8245055555556
183.5488263418,-46.7445055555556
183.6800245112,-51.8845055555555
183.811206745,-46.9011722222222
183.9423730432,-48.8378388888889
184.0735234058,-49.1511722222222
184.2046578328,-45.7611722222222
184.3357763242,-47.5311722222222
184.46687888,-48.2978388888889
184.5979655002,-46.5145055555556
184.7290361848,-49.1345055555556
184.8600909338,-46.6211722222222
184.9911297472,-45.6378388888889
185.122152625,-48.3545055555556
185.2531595672,-44.3145055555555
185.3841505738,-46.4778388888889
185.5151256448,-44.6711722222222
185.6460847802,-47.8111722222222
185.77702798,-49.6411722222222
185.9079552442,-48.3145055555555
186.0388665728,-47.6645055555556
186.1697619658,-47.6911722222222
186.3006414232,-44.6545055555555
186.431504945,-49.8811722222222
186.5623525312,-47.2978388888889
186.6931841818,-51.4945055555555
186.8239998968,-48.8211722222222
186.9547996762,-43.9645055555556
187.08558352,-48.7111722222222
187.2163514282,-45.2311722222222
187.3471034008,-52.8478388888889
187.4778394378,-52.6678388888889
187.6085595392,-46.2678388888889
187.739263705,-46.9211722222222
187.8699519352,-48.6145055555556
188.0006242298,-48.1578388888889
188.1312805888,-45.9878388888889
188.2619210122,-47.8745055555556
188.3925455,-51.0978388888889
188.5231540522,-49.3845055555556
188.6537466688,-50.2811722222222
188.7843233498,-51.1845055555555
188.9148840952,-48.8745055555556
189.045428905,-48.9845055555556
189.1759577792,-51.5345055555555
189.3064707178,-48.0911722222222
189.4369677208,-51.3645055555555
189.5674487882,-51.0211722222222
189.69791392,-43.8311722222222
189.8283631162,-49.9078388888889
189.9587963768,-51.0245055555555
190.0892137018,-48.4345055555556
190.2196150912,-49.7645055555556
190.350000545,-50.2245055555556
190.4803700632,-50.5145055555556
190.6107236458,-49.6245055555556
190.7410612928,-50.9078388888889
190.8713830042,-43.9845055555556
191.00168878,-49.6311722222222
191.1319786202,-49.5911722222222
191.2622525248,-51.8945055555555
191.3925104938,-46.0478388888889
191.5227525272,-49.8745055555556
191.652978625,-43.2078388888889
191.7831887872,-46.3745055555556
191.9133830138,-49.3678388888889
192.0435613048,-48.4911722222222
192.1737236602,-46.6745055555556
192.30387008,-47.1278388888889
192.4340005642,-49.9845055555556
192.5641151128,-46.2278388888889
192.6942137258,-50.6111722222222
192.8242964032,-46.1511722222222
192.954363145,-47.8678388888889
193.0844139512,-49.3811722222222
193.2144488218,-48.5378388888889
193.3444677568,-51.0278388888889
193.4744707562,-47.2678388888889
193.60445782,-49.4178388888889
193.7344289482,-48.0478388888889
193.8643841408,-47.1911722222222
193.9943233978,-47.1178388888889
194.1242467192,-47.0645055555555
194.254154105,-45.2045055555555
194.3840455552,-46.0011722222222
194.5139210698,-47.8711722222222
194.6437806488,-47.0945055555555
194.7736242922,-46.3545055555556
194.903452,-48.9545055555556
195.0332637722,-40.5778388888889
195.1630596088,-49.2478388888889
195.2928395098,-49.3211722222222
195.4226034752,-44.4578388888889
195.552351505,-49.1045055555556
195.6820835992,-46.2278388888889
195.8117997578,-49.2178388888889
195.9414999808,-49.0311722222222
196.0711842682,-51.1711722222222
196.20085262,-48.3778388888889
196.3305050362,-51.8378388888889
196.4601415168,-49.1311722222222
196.5897620618,-45.7778388888889
196.7193666712,-46.8278388888889
196.848955345,-49.7478388888889
196.9785280832,-49.2578388888889
197.1080848858,-49.1411722222222
197.2376257528,-47.9378388888889
197.3671506842,-49.9411722222222
197.49665968,-49.0545055555556
197.6261527402,-48.1611722222222
197.7556298648,-47.3411722222222
197.8850910538,-47.7445055555555
198.0145363072,-47.4411722222222
198.143965625,-38.8545055555556
198.2733790072,-49.8911722222222
198.4027764538,-47.5378388888889
198.5321579648,-48.8678388888889
198.6615235402,-46.2645055555556
198.79087318,-45.7811722222222
198.9202068842,-45.0378388888889
199.0495246528,-49.1845055555556
199.1788264858,-48.0945055555555
199.3081123832,-48.6011722222222
199.437382345,-47.1111722222222
199.5666363712,-47.7978388888889
199.6958744618,-48.9945055555556
199.8250966168,-45.3811722222222
199.9543028362,-44.9111722222222
200.08349312,-48.4411722222222
200.2126674682,-49.7011722222222
200.3418258808,-45.2078388888889
200.4709683578,-48.0711722222222
200.6000948992,-47.9378388888889
200.729205505,-50.4011722222222
200.8583001752,-45.8478388888889
200.9873789098,-45.2678388888889
201.1164417088,-48.1378388888889
201.2454885722,-44.7378388888889
201.3745195,-47.1445055555556
201.5035344922,-47.8211722222222
201.6325335488,-46.9845055555556
201.7615166698,-44.8878388888889
201.8904838552,-47.2611722222222
202.019435105,-45.2645055555556
202.1483704192,-45.9178388888889
202.2772897978,-46.7811722222222
202.4061932408,-45.7211722222222
202.5350807482,-48.8178388888889
202.66395232,-44.2745055555555
202.7928079562,-47.1711722222222
202.9216476568,-41.7945055555556
203.0504714218,-44.5711722222222
203.1792792512,-46.3111722222222
203.308071145,-47.4311722222222
203.4368471032,-31.9678388888889
203.5656071258,-46.5045055555556
203.6943512128,-45.7811722222222
203.8230793642,-44.9711722222222
203.95179158,-46.5111722222222
204.0804878602,-49.3445055555556
204.2091682048,-42.9211722222222
204.3378326138,-46.1945055555556
204.4664810872,-43.1078388888889
204.595113625,-46.2145055555556
204.7237302272,-44.5678388888889
204.8523308938,-42.9278388888889
204.9809156248,-46.3511722222222
205.1094844202,-42.3545055555555
205.23803728,-44.5678388888889
205.3665742042,-44.3145055555555
205.4950951928,-42.5545055555555
205.6236002458,-46.8145055555555
205.7520893632,-42.0578388888889
205.880562545,-43.6178388888889
206.0090197912,-44.2478388888889
206.1374611018,-45.0078388888889
206.2658864768,-42.2811722222222
206.3942959162,-43.6911722222222
206.52268942,-45.8878388888889
206.6510669882,-44.9178388888889
206.7794286208,-40.1311722222222
206.9077743178,-44.2478388888889
207.0361040792,-40.4245055555556
207.164417905,-44.2778388888889
207.2927157952,-44.2911722222222
207.4209977498,-43.6645055555555
207.5492637688,-43.7378388888889
207.6775138522,-40.7578388888889
207.805748,-43.7678388888889
207.9339662122,-40.9445055555556
208.0621684888,-44.8278388888889
208.1903548298,-42.3378388888889
208.3185252352,-43.0878388888889
208.446679705,-41.4845055555556
208.5748182392,-41.0645055555555
208.7029408378,-40.7711722222222
208.8310475008,-42.7911722222222
208.9591382282,-43.7378388888889
209.08721302,-44.9878388888889
209.2152718762,-43.8978388888889
209.3433147968,-37.1578388888889
209.4713417818,-42.5045055555555
209.5993528312,-43.8345055555555
209.727347945,-43.0811722222222
209.8553271232,-43.2378388888889
209.9832903658,-39.6278388888889
210.1112376728,-42.6645055555555
210.2391690442,-44.3545055555556
210.36708448,-46.2511722222222
210.4949839802,-43.4711722222222
210.6228675448,-41.1811722222222
210.7507351738,-39.3311722222222
210.8785868672,-44.4078388888889
211.006422625,-42.5011722222222
211.1342424472,-37.5611722222222
211.2620463338,-41.9611722222222
211.3898342848,-38.9178388888889
211.5176063002,-41.9778388888889
211.64536238,-39.0511722222222
211.7731025242,-42.7845055555555
211.9008267328,-40.5445055555556
212.0285350058,-41.6611722222222
212.1562273432,-40.0145055555556
212.283903745,-36.0611722222222
212.4115642112,-41.2078388888889
212.5392087418,-39.3911722222222
212.6668373368,-39.1245055555556
212.7944499962,-40.8045055555556
212.92204672,-39.9545055555556
213.0496275082,-41.0845055555556
213.1771923608,-38.9511722222222
213.3047412778,-36.8211722222222
213.4322742592,-40.2945055555556
213.559791305,-38.6178388888889
213.6872924152,-37.7378388888889
213.8147775898,-39.2878388888889
213.9422468288,-38.1545055555556
214.0697001322,-37.0378388888889
214.1971375,-38.8011722222222
214.3245589322,-35.8211722222222
214.4519644288,-37.2211722222222
214.5793539898,-36.3611722222222
214.7067276152,-37.8378388888889
214.834085305,-37.5778388888889
214.9614270592,-38.7178388888889
215.0887528778,-35.3445055555556
215.2160627608,-37.4011722222222
215.3433567082,-35.0845055555556
215.47063472,-35.2978388888889
215.5978967962,-34.5811722222222
215.7251429368,-31.2911722222222
215.8523731418,-32.9011722222222
215.9795874112,-36.5811722222222
216.106785745,-36.2411722222222
216.2339681432,-34.1045055555556
216.3611346058,-31.2645055555556
216.4882851328,-32.0811722222222
216.6154197242,-34.3011722222222
216.74253838,-29.1345055555556
216.8696411002,-32.1078388888889
216.9967278848,-31.6378388888889
217.1237987338,-33.3811722222222
217.2508536472,-35.2678388888889
217.377892625,-30.7411722222222
217.5049156672,-30.4011722222222
217.6319227738,-33.6011722222222
217.7589139448,-34.8578388888889
217.8858891802,-33.1145055555556
218.01284848,-32.8945055555556
218.1397918442,-34.4911722222222
218.2667192728,-31.3678388888889
218.3936307658,-30.7745055555556
218.5205263232,-31.4578388888889
218.647405945,-29.2111722222222
218.7742696312,-29.4611722222222
218.9011173818,-31.5311722222222
219.0279491968,-30.5811722222222
219.1547650762,-31.1645055555556
219.28156502,-29.1078388888889
219.4083490282,-27.7278388888889
219.5351171008,-27.8778388888889
219.6618692378,-27.3911722222222
219.7886054392,-27.1511722222222
219.915325705,-26.8578388888889
220.0420300352,-28.8911722222222
220.1687184298,-27.6911722222222
220.2953908888,-26.3611722222222
220.4220474122,-27.3378388888889
220.548688,-28.8311722222222
220.6753126522,-27.1078388888889
220.8019213688,-26.8578388888889
220.9285141498,-27.7311722222222
221.0550909952,-25.3178388888889
221.181651905,-24.9878388888889
221.3081968792,-27.6445055555556
221.4347259178,-23.7378388888889
221.5612390208,-23.4878388888889
221.6877361882,-29.0911722222222
221.81421742,-26.5911722222222
221.9406827162,-27.7345055555556
222.0671320768,-24.9245055555556
222.1935655018,-29.5245055555556
222.3199829912,-26.5645055555556
222.446384545,-26.1511722222222
222.5727701632,-29.2378388888889
222.6991398458,-23.4678388888889
222.8254935928,-23.7511722222222
222.9518314042,-26.0878388888889
223.07815328,-20.6411722222222
223.2044592202,-20.0345055555556
223.3307492248,-16.8111722222222
223.4570232938,-20.2878388888889
223.5832814272,-19.6745055555556
223.709523625,-19.0778388888889
223.8357498872,-22.9145055555556
223.9619602138,-11.6278388888889
224.0881546048,-17.7545055555556
224.2143330602,-16.4245055555556
224.34049558,-14.7578388888889
224.4666421642,-18.1445055555556
224.5927728128,-11.7911722222222
224.7188875258,-18.2545055555556
224.8449863032,-12.1045055555555
224.971069145,-13.3778388888889
225.0971360512,-15.6378388888889
225.2231870218,-11.9545055555555
225.3492220568,-12.3945055555555
225.4752411562,-10.4011722222222
225.60124432,-7.25117222222222
225.7272315482,-5.26783888888889
225.8532028408,-4.55783888888889
225.9791581978,-4.08783888888889
226.1050976192,-5.41450555555556
226.231021105,1.48216111111111
226.3569286552,1.16882777777778
226.4828202698,0.318827777777777
226.6086959488,8.17216111111111
226.7345556922,4.33216111111111
226.8603995,9.07216111111111
226.9862273722,12.4721611111111
227.1120393088,13.9588277777778
227.2378353098,14.4154944444445
227.3636153752,16.3088277777778
227.489379505,26.0754944444444
227.6151276992,21.8121611111111
227.7408599578,19.4254944444444
227.8665762808,28.0354944444444
227.9922766682,30.5654944444444
228.11796112,35.0788277777778
228.2436296362,37.0154944444444
228.3692822168,41.2754944444444
228.4949188618,42.7554944444445
228.6205395712,51.8621611111111
228.746144345,62.0154944444445
228.8717331832,63.1154944444445
228.9973060858,65.7921611111111
229.1228630528,74.2821611111111
229.2484040842,81.6888277777778
229.37392918,84.8088277777778
229.4994383402,95.7788277777778
229.6249315648,98.1521611111112
229.7504088538,106.502161111111
229.8758702072,114.972161111111
230.001315625,121.332161111111
230.1267451072,126.788827777778
230.2521586538,141.332161111111
230.3775562648,147.862161111111
230.5029379402,151.665494444444
230.62830368,163.245494444444
230.7536534842,173.352161111111
230.8789873528,184.555494444444
231.0043052858,204.662161111111
231.1296072832,211.478827777778
231.254893345,227.698827777778
231.3801634712,245.382161111111
231.5054176618,254.125494444444
231.6306559168,269.192161111111
231.7558782362,278.872161111111
231.88108462,304.618827777778
232.0062750682,317.935494444444
232.1314495808,342.308827777778
232.2566081578,351.408827777778
232.3817507992,374.082161111111
232.506877505,390.835494444444
232.6319882752,414.632161111111
232.7570831098,442.402161111111
232.8821620088,467.345494444445
233.0072249722,491.912161111111
233.132272,513.468827777778
233.2573030922,534.835494444444
233.3823182488,571.265494444444
233.5073174698,596.925494444444
233.6323007552,629.558827777778
233.757268105,649.058827777778
233.8822195192,683.485494444444
234.0071549978,720.168827777778
234.1320745408,757.502161111111
234.2569781482,784.842161111111
234.38186582,834.365494444444
234.5067375562,864.865494444444
234.6315933568,906.345494444444
234.7564332218,973.275494444444
234.8812571512,987.858827777777
235.006065145,1033.93216111111
235.1308572032,1085.52882777778
235.2556333258,1128.94882777778
235.3803935128,1177.80216111111
235.5051377642,1234.92882777778
235.62986608,1287.70882777778
235.7545784602,1336.27216111111
235.8792749048,1392.16216111111
236.0039554138,1455.33549444444
236.1286199872,1509.68882777778
236.253268625,1572.39216111111
236.3779013272,1642.08549444444
236.5025180938,1703.36882777778
236.6271189248,1767.84882777778
236.7517038202,1839.96882777778
236.87627278,1914.83216111111
237.0008258042,1982.04549444445
237.1253628928,2070.93216111111
237.2498840458,2143.76882777778
237.3743892632,2226.33549444445
237.498878545,2307.74216111111
237.6233518912,2395.88549444445
237.7478093018,2479.24882777778
237.8722507768,2569.09549444445
237.9966763162,2655.27549444444
238.12108592,2747.74882777778
238.2454795882,2848.98882777778
238.3698573208,2932.90882777778
238.4942191178,3036.16216111111
238.6185649792,3137.01549444445
238.742894905,3234.50216111111
238.8672088952,3340.43216111111
238.9915069498,3452.92882777778
239.1157890688,3563.55882777778
239.2400552522,3668.98216111111
239.3643055,3784.36882777778
239.4885398122,3898.88882777778
239.6127581888,4014.66216111111
239.7369606298,4141.51216111111
239.8611471352,4252.32882777778
239.985317705,4387.97882777778
240.1094723392,4516.21882777778
240.2336110378,4645.52216111111
240.3577338008,4776.64882777778
240.4818406282,4903.89549444445
240.60593152,5041.91549444445
240.7300064762,5192.24549444445
240.8540654968,5317.90549444445
240.9781085818,5463.71216111112
241.1021357312,5608.03216111111
241.226146945,5760.29549444445
241.3501422232,5910.42882777778
241.4741215658,6052.73882777778
241.5980849728,6210.90549444445
241.7220324442,6355.94216111111
241.84596398,6510.97549444445
241.9698795802,6673.82216111111
242.0937792448,6837.59549444445
242.2176629738,7007.81882777778
242.3415307672,7186.57549444445
242.465382625,7357.83549444444
242.5892185472,7515.59549444444
242.7130385338,7640.47216111111
242.8368425848,7809.93216111111
242.9606307002,7996.64549444444
243.08440288,8185.5121611111
243.2081591242,8387.05549444443
243.3318994328,8579.89882777777
243.4556238058,8774.82549444443
243.5793322432,8965.29549444443
243.703024745,9139.30882777776
243.8267013112,9345.29882777777
243.9503619418,9503.05549444443
244.0740066368,9610.58882777776
244.1976353962,9764.66549444443
244.32124822,9946.83882777776
244.4448451082,10193.8821611111
244.5684260608,10436.7788277778
244.6919910778,10646.0788277778
244.8155401592,10865.1588277778
244.939073305,11052.5588277778
245.0625905152,11262.4288277778
245.1860917898,11443.9554944444
245.3095771288,11623.6621611111
245.4330465322,11846.3354944444
245.5565,12016.0221611111
245.6799375322,12232.8754944444
245.8033591288,12487.9121611111
245.9267647898,12664.7921611111
246.0501545152,12762.8088277778
246.173528305,12869.5654944444
246.2968861592,13088.0521611111
246.4202280778,13346.3288277778
246.5435540608,13645.1454944444
246.6668641082,13937.2721611111
246.79015822,14247.0988277778
246.9134363962,14477.4654944444
247.0366986368,14778.8388277778
247.1599449418,14993.4521611111
247.2831753112,15248.8188277778
247.406389745,15539.7888277778
247.5295882432,15739.2388277778
247.6527708058,16006.1854944444
247.7759374328,16237.1688277778
247.8990881242,16455.9488277778
248.02222288,16722.4888277778
248.1453417002,16972.0154944445
248.2684445848,17188.6121611111
248.3915315338,17444.5321611111
248.5146025472,17633.1588277778
248.637657625,17656.1954944445
248.7606967672,17739.5788277778
248.8837199738,18044.0088277778
249.0067272448,18367.6921611111
249.1297185802,18676.1454944445
249.25269398,18918.6654944445
249.3756534442,19223.4021611111
249.4985969728,19462.7788277778
249.6215245658,19782.7454944445
249.7444362232,19989.9021611111
249.867331945,20339.9621611111
249.9902117312,20567.8221611111
250.1130755818,20864.2154944445
250.2359234968,21171.4854944445
250.3587554762,21362.7354944445
250.48157152,21637.6288277778
250.6043716282,21871.4154944445
250.7271558008,22071.6254944445
250.8499240378,22343.8421611111
250.9726763392,22615.3921611111
251.095412705,22846.4188277778
251.2181331352,23062.3921611111
251.3408376298,23292.6054944445
251.4635261888,23518.5654944445
251.5861988122,23659.9521611111
251.7088555,23707.4088277778
251.8314962522,23864.0654944445
251.9541210688,24200.3254944445
252.0767299498,24513.9054944445
252.1993228952,24816.6988277778
252.321899905,25089.9321611111
252.4444609792,25355.7788277778
252.5670061178,25662.5488277778
252.6895353208,25901.9754944445
252.8120485882,26171.1321611111
252.93454592,26481.3588277778
253.0570273162,26701.6721611111
253.1794927768,27016.3788277778
253.3019423018,27250.3254944445
253.4243758912,27486.2921611111
253.546793545,27759.1654944445
253.6691952632,27983.5854944445
253.7915810458,28188.4388277778
253.9139508928,28424.9321611111
254.0363048042,28648.1121611111
254.15864278,28885.2821611111
254.2809648202,29146.1221611111
254.4032709248,29323.5054944445
254.5255610938,29526.4254944445
254.6478353272,29704.3088277778
254.770093625,29864.3954944445
254.8923359872,30013.1388277778
255.0145624138,30179.5554944445
255.1367729048,30249.0588277778
255.2589674602,30248.2188277778
255.38114608,30430.9488277778
255.5033087642,30707.9021611111
255.6254555128,30983.1621611111
255.7475863258,31204.7088277778
255.8697012032,31485.5388277778
255.991800145,31742.7888277778
256.1138831512,32031.8921611111
256.2359502218,32286.9121611111
256.3580013568,32633.7854944445
256.4800365562,32917.4388277778
256.60205582,33250.8154944445
256.7240591482,33511.6921611111
256.8460465408,33736.1688277778
256.9680179978,33998.7954944445
257.0899735192,34215.2288277778
257.211913105,34420.0221611111
257.3338367552,34632.4854944445
257.4557444698,34815.0054944445
257.5776362488,34974.0288277778
257.6995120922,35148.5121611111
257.821372,35303.0954944445
257.9432159722,35494.5688277778
258.0650440088,35662.4488277778
258.1868561098,35815.9921611111
258.3086522752,35963.4854944445
258.430432505,36116.8421611111
258.5521967992,36258.5554944445
258.6739451578,36440.1954944445
258.7956775808,36651.0088277778
258.9173940682,36817.9921611111
259.03909462,36941.9888277778
259.1607792362,36986.6721611111
259.2824479168,37111.2754944445
259.4041006618,37315.6088277778
259.5257374712,37497.1921611111
259.647358345,37664.2621611111
259.7689632832,37813.4421611111
259.8905522858,37960.9921611111
260.0121253528,38146.5321611111
260.1336824842,38241.8488277778
260.25522368,38408.7388277778
260.3767489402,38516.7188277778
260.4982582648,38637.6388277778
260.6197516538,38761.8054944445
260.7412291072,38877.9721611111
260.862690625,39027.2954944445
260.9841362072,39154.5688277778
261.1055658538,39288.1788277778
261.2269795648,39455.7488277778
261.3483773402,39583.0921611111
261.46975918,39689.5054944445
261.5911250842,39836.4888277778
261.7124750528,39958.1888277778
261.8338090858,40079.9254944445
261.9551271832,40244.5688277778
262.076429345,40456.6821611111
262.1977155712,40591.6354944445
262.3189858618,40722.4321611111
262.4402402168,40826.0454944445
262.5614786362,40934.1354944445
262.68270112,41045.9388277778
262.8039076682,41131.5654944445
262.9250982808,41243.3788277778
263.0462729578,41356.0354944445
263.1674316992,41461.5121611111
263.288574505,41551.8088277778
263.4097013752,41585.6021611111
263.5308123098,41595.5954944445
263.6519073088,41634.4321611111
263.7729863722,41713.2788277778
263.8940495,41792.3254944445
264.0150966922,41851.9754944445
264.1361279488,41962.8654944445
264.2571432698,42055.7488277778
264.3781426552,42196.6721611111
264.499126105,42297.4821611111
264.6200936192,42424.9054944445
264.7410451978,42516.2054944445
264.8619808408,42605.9721611111
264.9829005482,42716.9654944445
265.10380432,42772.9954944445
265.2246921562,42835.8788277778
265.3455640568,42901.1654944445
265.4664200218,42983.0154944445
265.5872600512,43013.2488277778
265.708084145,43094.5454944445
265.8288923032,43148.6254944445
265.9496845258,43194.6421611111
266.0704608128,43245.5521611111
266.1912211642,43281.0721611111
266.31196558,43293.2754944445
266.4326940602,43336.3154944445
266.5534066048,43363.7421611111
266.6741032138,43394.2788277778
266.7947838872,43412.6588277778
266.915448625,43384.1288277778
267.0360974272,43355.1421611111
267.1567302938,43336.5121611111
267.2773472248,43324.3154944445
267.3979482202,43323.2021611111
267.51853328,43279.4854944445
267.6391024042,43348.4121611111
267.7596555928,43418.0654944445
267.8801928458,43461.1621611111
268.0007141632,43512.9054944445
268.121219545,43612.2321611111
268.2417089912,43656.2254944445
268.3621825018,43710.3154944445
268.4826400768,43823.1721611111
268.6030817162,43878.8154944445
268.72350742,43925.3521611111
268.8439171882,43997.0154944445
268.9643110208,44033.3588277778
269.0846889178,44095.5021611111
269.2050508792,44092.1621611111
269.325396905,44101.8154944445
269.4457269952,44140.8254944445
269.5660411498,44171.0921611111
269.6863393688,44196.1688277778
269.8066216522,44238.5288277778
269.926888,44272.2554944445
270.0471384122,44305.5588277778
270.1673728888,44334.1621611111
270.2875914298,44342.0188277778
270.4077940352,44370.6321611111
270.527980705,44376.7821611111
270.6481514392,44384.6488277778
270.7683062378,44369.2554944445
270.8884451008,44382.1521611111
271.0085680282,44355.2154944445
271.12867502,44371.9154944445
271.2487660762,44367.0888277778
271.3688411968,44340.6254944445
271.4889003818,44374.8921611111
271.6089436312,44373.8288277778
271.728970945,44389.5188277778
271.8489823232,44361.6021611111
271.9689777658,44343.8354944445
272.0889572728,44372.6454944445
272.2089208442,44403.6888277778
272.32886848,44426.2021611111
272.4488001802,44441.2521611111
272.5687159448,44470.3988277778
272.6886157738,44531.1421611111
272.8084996672,44581.4721611111
272.928367625,44642.1821611111
273.0482196472,44756.7688277778
273.1680557338,44810.3221611111
273.2878758848,44863.0188277778
273.4076801002,44887.5821611111
273.52746838,44869.5354944445
273.6472407242,44897.3221611111
273.7669971328,44910.8421611111
273.8867376058,44927.7688277778
274.0064621432,44934.3021611111
274.126170745,44925.7754944445
274.2458634112,44947.3221611111
274.3655401418,44986.6354944445
274.4852009368,45001.3421611111
274.6048457962,45041.1954944445
274.72447472,45066.4554944445
274.8440877082,45092.4321611111
274.9636847608,45125.0521611111
275.0832658778,45154.4988277778
275.2028310592,45199.7821611111
275.322380305,45191.1854944444
275.4419136152,45233.8221611111
275.5614309898,45217.9454944445
275.6809324288,45227.7821611111
275.8004179322,45208.5321611111
275.9198875,45200.4121611111
276.0393411322,45179.3621611111
276.1587788288,45151.4488277778
276.2782005898,45141.5321611111
276.3976064152,45167.6021611111
276.516996305,45122.2788277778
276.6363702592,45139.4188277778
276.7557282778,45154.3388277778
276.8750703608,45179.4321611111
276.9943965082,45223.0288277778
277.11370672,45266.9488277778
277.2330009962,45306.9088277778
277.3522793368,45403.4354944445
277.4715417418,45463.4488277778
277.5907882112,45490.9221611111
277.710018745,45544.1254944445
277.8292333432,45577.1821611111
277.9484320058,45581.9521611111
278.0676147328,45597.4254944445
278.1867815242,45618.3754944445
278.30593238,45639.5888277778
278.4250673002,45651.5188277778
278.5441862848,45686.7621611111
278.6632893338,45742.3021611111
278.7823764472,45748.1554944445
278.901447625,45756.2454944445
279.0205028672,45776.8788277778
279.1395421738,45839.6188277778
279.2585655448,45863.4254944445
279.3775729802,45844.0054944445
279.49656448,45862.4854944445
279.6155400442,45877.5488277778
279.7344996728,45895.6588277778
279.8534433658,45878.7088277778
279.9723711232,45900.2188277778
280.091282945,45889.6021611111
280.2101788312,45860.1688277778
280.3290587818,45899.9621611111
280.4479227968,45855.0321611111
280.5667708762,45840.1654944445
280.68560302,45850.5888277778
280.8044192282,45839.1754944445
280.9232195008,45863.9654944445
281.0420038378,45882.9654944445
281.1607722392,45903.4288277778
281.279524705,45949.9088277778
281.3982612352,45973.9821611111
281.5169818298,46039.8154944445
281.6356864888,46080.2921611111
281.7543752122,46113.4188277778
281.873048,46123.1721611111
281.9917048522,46156.5854944445
282.1103457688,46191.7821611111
282.2289707498,46205.2154944445
282.3475797952,46210.9921611111
282.466172905,46249.4788277778
282.5847500792,46268.9888277778
282.7033113178,46258.7821611111
282.8218566208,46223.0554944445
282.9403859882,46173.3988277778
283.05889942,46154.8788277778
283.1773969162,46128.7821611111
283.2958784768,46125.4354944445
283.4143441018,46075.2721611111
283.5327937912,46041.2688277778
283.651227545,46037.0421611111
283.7696453632,46010.8888277778
283.8880472458,45989.5088277778
284.0064331928,46005.9588277778
284.1248032042,46020.1788277778
284.24315728,46039.2988277778
284.3614954202,46073.2754944445
284.4798176248,46109.4054944445
284.5981238938,46196.4588277778
284.7164142272,46264.5421611111
284.834688625,46286.3354944445
284.9529470872,46273.6921611111
285.0711896138,46270.3588277778
285.1894162048,46267.9021611111
285.3076268602,46264.1821611111
285.42582158,46236.5588277778
285.5440003642,46235.1288277778
285.6621632128,46224.0921611111
285.7803101258,46215.0388277778
285.8984411032,46220.4454944445
286.016556145,46193.4154944445
286.1346552512,46206.0654944445
286.2527384218,46214.3088277778
286.3708056568,46201.0621611111
286.4888569562,46190.3188277778
286.60689232,46181.0021611111
286.7249117482,46154.3954944445
286.8429152408,46170.5654944445
286.9609027978,46178.1388277778
287.0788744192,46186.1454944445
287.196830105,46231.1788277778
287.3147698552,46193.1421611111
287.4326936698,46149.1088277778
287.5506015488,46156.7821611111
287.6684934922,46150.7254944445
287.7863695,46118.8254944445
287.9042295722,46095.8754944445
288.0220737088,46082.7388277778
288.1399019098,46062.9254944445
288.2577141752,46028.1354944445
288.375510505,46002.4154944445
288.4932908992,45966.5121611111
288.6110553578,45922.0321611111
288.7288038808,45877.6854944445
288.8465364682,45852.3288277778
288.96425312,45815.5488277778
289.0819538362,45806.1088277778
289.1996386168,45829.9588277778
289.3173074618,45888.8354944445
289.4349603712,45906.1254944445
289.552597345,45925.0254944445
289.6702183832,45973.7621611111
289.7878234858,45975.6988277778
289.9054126528,45993.3954944445
290.0229858842,46032.0021611111
290.14054318,46054.4021611111
290.2580845402,46077.6254944445
290.3756099648,46094.3754944445
290.4931194538,46146.1254944445
290.6106130072,46189.2488277778
290.728090625,46204.9321611111
290.8455523072,46240.4954944445
290.9629980538,46304.0488277778
291.0804278648,46333.1921611111
291.1978417402,46387.2621611111
291.31523968,46411.1288277778
291.4326216842,46453.1088277778
291.5499877528,46505.2054944445
291.6673378858,46587.7521611111
291.7846720832,46609.0154944445
291.901990345,46664.9688277778
292.0192926712,46725.4754944445
292.1365790618,46769.1454944445
292.2538495168,46819.6088277778
292.3711040362,46856.9921611111
292.48834262,46895.5621611111
292.6055652682,46941.7021611111
292.7227719808,46991.8288277778
292.8399627578,47036.6821611111
292.9571375992,47103.4188277778
293.074296505,47161.3754944445
293.1914394752,47192.0154944445
293.3085665098,47234.1321611111
293.4256776088,47305.6088277778
293.5427727722,47354.1054944445
293.659852,47407.1921611111
293.7769152922,47455.8788277778
293.8939626488,47539.5154944445
294.0109940698,47584.5688277778
294.1280095552,47616.6554944445
294.245009105,47676.7954944445
294.3619927192,47709.8254944445
294.4789603978,47767.7154944445
294.5959121408,47797.5154944445
294.7128479482,47826.2088277778
294.82976782,47934.1521611111
294.9466717562,47971.5321611111
295.0635597568,48021.0688277778
295.1804318218,48086.1521611111
295.2972879512,48113.0921611111
295.414128145,48127.9554944445
295.5309524032,48207.5488277778
