UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91668
Integration Time,1000
Averages,300
Date,4/2/2020 4:54:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50457.3444044445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.06666666667
181.9732053322,-104.858928888889
182.1045947288,-107.995595555556
182.2359681898,-109.688928888889
182.3673257152,-58.5389288888889
182.498667305,-55.5789288888888
182.6299929592,-58.5955955555555
182.7613026778,-57.4089288888889
182.8925964608,-56.4689288888889
183.0238743082,-54.8255955555555
183.15513622,-58.2022622222222
183.2863821962,-56.5022622222222
183.4176122368,-52.8322622222222
183.5488263418,-51.7189288888888
183.6800245112,-56.4989288888889
183.811206745,-51.0955955555555
183.9423730432,-53.7522622222222
184.0735234058,-53.7355955555555
184.2046578328,-50.0689288888889
184.3357763242,-53.0589288888888
184.46687888,-53.2089288888888
184.5979655002,-50.1222622222222
184.7290361848,-53.2922622222222
184.8600909338,-50.2689288888889
184.9911297472,-48.8455955555555
185.122152625,-52.5222622222222
185.2531595672,-48.0922622222222
185.3841505738,-49.9522622222222
185.5151256448,-48.4789288888889
185.6460847802,-51.2289288888888
185.77702798,-52.9355955555555
185.9079552442,-51.7755955555555
186.0388665728,-50.9122622222222
186.1697619658,-50.4289288888889
186.3006414232,-48.0322622222222
186.431504945,-52.7955955555555
186.5623525312,-49.5089288888889
186.6931841818,-53.9022622222222
186.8239998968,-51.6689288888888
186.9547996762,-46.1455955555555
187.08558352,-51.1389288888889
187.2163514282,-47.5422622222222
187.3471034008,-54.9722622222222
187.4778394378,-53.9055955555555
187.6085595392,-48.2789288888889
187.739263705,-48.7622622222222
187.8699519352,-50.1522622222222
188.0006242298,-50.2355955555555
188.1312805888,-47.9922622222222
188.2619210122,-49.3322622222222
188.3925455,-52.8055955555555
188.5231540522,-51.5955955555555
188.6537466688,-51.5422622222222
188.7843233498,-52.9022622222222
188.9148840952,-50.0122622222222
189.045428905,-50.7822622222222
189.1759577792,-52.6255955555555
189.3064707178,-49.6755955555555
189.4369677208,-52.9555955555555
189.5674487882,-52.7089288888888
189.69791392,-45.2289288888889
189.8283631162,-51.7322622222222
189.9587963768,-52.6922622222222
190.0892137018,-50.0489288888889
190.2196150912,-51.1189288888888
190.350000545,-51.9655955555555
190.4803700632,-51.4622622222222
190.6107236458,-51.4022622222222
190.7410612928,-52.2489288888888
190.8713830042,-45.0189288888889
191.00168878,-51.4489288888888
191.1319786202,-51.2089288888888
191.2622525248,-53.4622622222222
191.3925104938,-47.7389288888889
191.5227525272,-51.2922622222222
191.652978625,-45.0822622222222
191.7831887872,-47.8355955555555
191.9133830138,-50.8455955555555
192.0435613048,-49.7022622222222
192.1737236602,-47.9455955555555
192.30387008,-48.1822622222222
192.4340005642,-51.5355955555555
192.5641151128,-47.5422622222222
192.6942137258,-51.8689288888888
192.8242964032,-47.6489288888889
192.954363145,-49.4089288888889
193.0844139512,-50.7722622222222
193.2144488218,-49.7955955555555
193.3444677568,-52.4922622222222
193.4744707562,-48.4055955555555
193.60445782,-50.9922622222222
193.7344289482,-49.0589288888889
193.8643841408,-48.5655955555555
193.9943233978,-48.4655955555555
194.1242467192,-48.5222622222222
194.254154105,-46.6522622222222
194.3840455552,-47.2922622222222
194.5139210698,-49.3189288888889
194.6437806488,-48.0722622222222
194.7736242922,-47.5722622222222
194.903452,-50.0555955555555
195.0332637722,-41.5322622222222
195.1630596088,-50.1155955555555
195.2928395098,-50.5355955555555
195.4226034752,-45.3889288888889
195.552351505,-50.6255955555555
195.6820835992,-47.6655955555555
195.8117997578,-50.2422622222222
195.9414999808,-50.3889288888889
196.0711842682,-52.7955955555555
196.20085262,-49.7222622222222
196.3305050362,-52.6822622222222
196.4601415168,-50.4222622222222
196.5897620618,-46.7922622222222
196.7193666712,-47.7189288888889
196.848955345,-51.3789288888888
196.9785280832,-50.2422622222222
197.1080848858,-51.0122622222222
197.2376257528,-49.5322622222222
197.3671506842,-50.5589288888889
197.49665968,-49.8189288888889
197.6261527402,-49.6822622222222
197.7556298648,-48.6622622222222
197.8850910538,-48.9822622222222
198.0145363072,-48.3089288888889
198.143965625,-39.6722622222222
198.2733790072,-51.1122622222222
198.4027764538,-48.3855955555555
198.5321579648,-50.1155955555555
198.6615235402,-47.0822622222222
198.79087318,-47.4755955555555
198.9202068842,-46.5855955555555
199.0495246528,-50.7389288888889
199.1788264858,-49.0689288888889
199.3081123832,-49.7489288888889
199.437382345,-48.2522622222222
199.5666363712,-49.5555955555555
199.6958744618,-50.0589288888889
199.8250966168,-47.0889288888889
199.9543028362,-46.5322622222222
200.08349312,-49.8955955555555
200.2126674682,-50.9322622222222
200.3418258808,-46.5589288888889
200.4709683578,-49.5922622222222
200.6000948992,-49.2389288888889
200.729205505,-52.1155955555555
200.8583001752,-46.9789288888889
200.9873789098,-46.4522622222222
201.1164417088,-49.3822622222222
201.2454885722,-45.6755955555555
201.3745195,-47.7655955555555
201.5035344922,-49.5055955555555
201.6325335488,-48.9222622222222
201.7615166698,-45.8389288888889
201.8904838552,-48.1989288888889
202.019435105,-46.1389288888889
202.1483704192,-47.3322622222222
202.2772897978,-48.0589288888889
202.4061932408,-47.3389288888889
202.5350807482,-50.3589288888889
202.66395232,-46.0489288888889
202.7928079562,-48.3289288888889
202.9216476568,-43.2689288888889
203.0504714218,-45.6089288888889
203.1792792512,-47.5689288888889
203.308071145,-48.8189288888889
203.4368471032,-33.4622622222222
203.5656071258,-47.4022622222222
203.6943512128,-47.4322622222222
203.8230793642,-46.4355955555555
203.95179158,-47.7689288888889
204.0804878602,-49.8055955555555
204.2091682048,-44.2289288888889
204.3378326138,-47.8955955555555
204.4664810872,-43.7222622222222
204.595113625,-46.9255955555555
204.7237302272,-45.6355955555555
204.8523308938,-44.1822622222222
204.9809156248,-46.9489288888889
205.1094844202,-42.8755955555555
205.23803728,-45.5922622222222
205.3665742042,-45.6155955555555
205.4950951928,-43.3322622222222
205.6236002458,-47.9189288888889
205.7520893632,-43.2022622222222
205.880562545,-44.8589288888889
206.0090197912,-44.9555955555555
206.1374611018,-45.9455955555555
206.2658864768,-43.3622622222222
206.3942959162,-45.0855955555555
206.52268942,-46.3522622222222
206.6510669882,-46.1722622222222
206.7794286208,-41.3222622222222
206.9077743178,-44.8455955555555
207.0361040792,-41.4722622222222
207.164417905,-44.8289288888889
207.2927157952,-45.1155955555555
207.4209977498,-44.6822622222222
207.5492637688,-44.3989288888889
207.6775138522,-41.2389288888889
207.805748,-44.4222622222222
207.9339662122,-41.4622622222222
208.0621684888,-46.2389288888889
208.1903548298,-42.9455955555555
208.3185252352,-43.3889288888889
208.446679705,-42.4122622222222
208.5748182392,-42.5955955555555
208.7029408378,-41.7655955555555
208.8310475008,-43.5622622222222
208.9591382282,-43.8489288888889
209.08721302,-45.8289288888889
209.2152718762,-45.2289288888889
209.3433147968,-38.2255955555555
209.4713417818,-43.5122622222222
209.5993528312,-44.6255955555555
209.727347945,-44.0655955555555
209.8553271232,-44.3022622222222
209.9832903658,-40.6522622222222
210.1112376728,-43.4589288888889
210.2391690442,-45.7322622222222
210.36708448,-47.2555955555555
210.4949839802,-44.6322622222222
210.6228675448,-41.6289288888889
210.7507351738,-40.1822622222222
210.8785868672,-44.6722622222222
211.006422625,-43.4955955555555
211.1342424472,-38.6022622222222
211.2620463338,-43.3255955555555
211.3898342848,-39.8722622222222
211.5176063002,-43.2322622222222
211.64536238,-40.2755955555555
211.7731025242,-43.9389288888889
211.9008267328,-41.3322622222222
212.0285350058,-42.7122622222222
212.1562273432,-40.6122622222222
212.283903745,-36.8322622222222
212.4115642112,-42.2122622222222
212.5392087418,-39.8522622222222
212.6668373368,-39.9855955555555
212.7944499962,-41.4355955555555
212.92204672,-40.7989288888889
213.0496275082,-41.6855955555555
213.1771923608,-39.9789288888889
213.3047412778,-37.5155955555555
213.4322742592,-41.2322622222222
213.559791305,-39.0722622222222
213.6872924152,-38.4922622222222
213.8147775898,-40.5322622222222
213.9422468288,-39.2689288888889
214.0697001322,-37.1889288888889
214.1971375,-39.7689288888889
214.3245589322,-37.0422622222222
214.4519644288,-37.6822622222222
214.5793539898,-36.7755955555555
214.7067276152,-38.5089288888889
214.834085305,-38.5355955555555
214.9614270592,-39.8255955555555
215.0887528778,-36.6889288888889
215.2160627608,-38.5289288888889
215.3433567082,-36.3222622222222
215.47063472,-35.9889288888889
215.5978967962,-35.8522622222222
215.7251429368,-32.1889288888889
215.8523731418,-34.0522622222222
215.9795874112,-37.4789288888889
216.106785745,-37.3722622222222
216.2339681432,-34.8289288888889
216.3611346058,-32.2222622222222
216.4882851328,-33.2522622222222
216.6154197242,-35.8722622222222
216.74253838,-30.3189288888889
216.8696411002,-32.7255955555556
216.9967278848,-32.4022622222222
217.1237987338,-33.3322622222222
217.2508536472,-35.7189288888889
217.377892625,-31.6489288888889
217.5049156672,-31.1622622222222
217.6319227738,-34.2889288888889
217.7589139448,-35.6322622222222
217.8858891802,-34.2022622222222
218.01284848,-33.7889288888889
218.1397918442,-35.1522622222222
218.2667192728,-32.2789288888889
218.3936307658,-32.0189288888889
218.5205263232,-32.1822622222222
218.647405945,-30.1789288888889
218.7742696312,-29.5689288888889
218.9011173818,-32.4189288888889
219.0279491968,-31.7889288888889
219.1547650762,-31.8155955555556
219.28156502,-30.1622622222222
219.4083490282,-28.1322622222222
219.5351171008,-28.7122622222222
219.6618692378,-28.1155955555556
219.7886054392,-27.6755955555556
219.915325705,-27.4389288888889
220.0420300352,-29.1755955555556
220.1687184298,-28.2955955555556
220.2953908888,-26.9622622222222
220.4220474122,-28.0122622222222
220.548688,-29.6322622222222
220.6753126522,-29.7155955555556
220.8019213688,-27.0455955555556
220.9285141498,-28.2522622222222
221.0550909952,-25.4722622222222
221.181651905,-26.0155955555556
221.3081968792,-27.8689288888889
221.4347259178,-24.2055955555556
221.5612390208,-24.3789288888889
221.6877361882,-29.3089288888889
221.81421742,-26.9955955555556
221.9406827162,-28.2389288888889
222.0671320768,-25.6055955555556
222.1935655018,-29.8822622222222
222.3199829912,-27.8255955555556
222.446384545,-26.4122622222222
222.5727701632,-29.7322622222222
222.6991398458,-24.3389288888889
222.8254935928,-24.2022622222222
222.9518314042,-26.7189288888889
223.07815328,-21.0122622222222
223.2044592202,-20.5789288888889
223.3307492248,-16.7655955555556
223.4570232938,-20.6989288888889
223.5832814272,-20.2722622222222
223.709523625,-19.2655955555556
223.8357498872,-22.4955955555556
223.9619602138,-12.7055955555555
224.0881546048,-18.4122622222222
224.2143330602,-16.9722622222222
224.34049558,-15.3122622222222
224.4666421642,-18.8855955555556
224.5927728128,-12.2355955555555
224.7188875258,-18.7522622222222
224.8449863032,-13.4489288888889
224.971069145,-13.6722622222222
225.0971360512,-15.8389288888889
225.2231870218,-12.7389288888889
225.3492220568,-12.5455955555555
225.4752411562,-10.0489288888889
225.60124432,-7.45892888888888
225.7272315482,-5.17226222222222
225.8532028408,-4.79226222222222
225.9791581978,-3.49892888888888
226.1050976192,-6.18559555555555
226.231021105,1.14440444444445
226.3569286552,1.14440444444445
226.4828202698,0.447737777777782
226.6086959488,8.51107111111112
226.7345556922,4.97773777777778
226.8603995,9.72773777777778
226.9862273722,12.9877377777778
227.1120393088,13.9710711111111
227.2378353098,15.6644044444445
227.3636153752,17.3310711111111
227.489379505,26.7910711111111
227.6151276992,22.7344044444444
227.7408599578,19.6544044444444
227.8665762808,29.7010711111111
227.9922766682,31.9110711111111
228.11796112,36.1144044444445
228.2436296362,38.2577377777778
228.3692822168,42.8210711111111
228.4949188618,44.6844044444445
228.6205395712,53.9010711111112
228.746144345,64.1044044444445
228.8717331832,65.6744044444444
228.9973060858,67.9310711111111
229.1228630528,76.5144044444445
229.2484040842,84.5744044444445
229.37392918,87.1844044444445
229.4994383402,99.2110711111111
229.6249315648,102.041071111111
229.7504088538,109.537737777778
229.8758702072,119.244404444444
230.001315625,125.837737777778
230.1267451072,131.614404444444
230.2521586538,145.734404444444
230.3775562648,152.884404444444
230.5029379402,157.507737777778
230.62830368,167.974404444444
230.7536534842,180.461071111111
230.8789873528,192.121071111111
231.0043052858,213.337737777778
231.1296072832,219.237737777778
231.254893345,237.131071111111
231.3801634712,253.781071111111
231.5054176618,262.021071111111
231.6306559168,279.184404444445
231.7558782362,288.354404444444
231.88108462,314.164404444445
232.0062750682,328.471071111111
232.1314495808,353.841071111111
232.2566081578,364.091071111111
232.3817507992,387.284404444445
232.506877505,404.017737777778
232.6319882752,429.251071111111
232.7570831098,456.794404444445
232.8821620088,484.081071111111
233.0072249722,510.411071111111
233.132272,531.551071111111
233.2573030922,553.807737777778
233.3823182488,592.077737777778
233.5073174698,618.624404444445
233.6323007552,651.151071111111
233.757268105,671.897737777778
233.8822195192,706.271071111111
234.0071549978,743.141071111111
234.1320745408,783.654404444444
234.2569781482,812.554404444445
234.38186582,861.477737777778
234.5067375562,894.494404444444
234.6315933568,935.677737777777
234.7564332218,998.92107111111
234.8812571512,1020.53107111111
235.006065145,1068.99440444444
235.1308572032,1120.48773777778
235.2556333258,1167.11440444444
235.3803935128,1215.88773777778
235.5051377642,1274.29107111111
235.62986608,1328.99773777778
235.7545784602,1379.99773777778
235.8792749048,1435.50440444444
236.0039554138,1497.90440444444
236.1286199872,1554.96773777778
236.253268625,1621.76440444444
236.3779013272,1695.30773777778
236.5025180938,1757.64107111111
236.6271189248,1823.01107111111
236.7517038202,1896.25773777778
236.87627278,1971.25440444444
237.0008258042,2043.83440444444
237.1253628928,2134.31107111111
237.2498840458,2207.34440444444
237.3743892632,2293.45440444444
237.498878545,2379.65107111111
237.6233518912,2466.14107111111
237.7478093018,2551.10107111111
237.8722507768,2647.28107111111
237.9966763162,2732.91440444444
238.12108592,2829.46440444444
238.2454795882,2933.86440444444
238.3698573208,3020.13773777778
238.4942191178,3126.14107111111
238.6185649792,3224.84440444445
238.742894905,3329.20107111111
238.8672088952,3435.83440444444
238.9915069498,3548.99773777778
239.1157890688,3662.93440444445
239.2400552522,3777.61107111111
239.3643055,3891.27440444444
239.4885398122,4007.04773777778
239.6127581888,4123.53107111111
239.7369606298,4255.11107111111
239.8611471352,4373.38107111111
239.985317705,4505.49440444444
240.1094723392,4639.14107111111
240.2336110378,4767.92773777778
240.3577338008,4906.01107111111
240.4818406282,5037.99440444444
240.60593152,5177.85107111111
240.7300064762,5331.09107111111
240.8540654968,5457.40440444444
240.9781085818,5602.90773777778
241.1021357312,5751.15107111111
241.226146945,5908.35773777778
241.3501422232,6053.22440444444
241.4741215658,6209.31107111111
241.5980849728,6362.62773777778
241.7220324442,6516.94440444444
241.84596398,6675.07107111111
241.9698795802,6832.58107111111
242.0937792448,7005.46773777778
242.2176629738,7175.31440444444
242.3415307672,7359.24773777778
242.465382625,7529.93440444445
242.5892185472,7689.04107111112
242.7130385338,7811.22773777778
242.8368425848,7987.89773777778
242.9606307002,8183.66773777778
243.08440288,8377.24773777779
243.2081591242,8582.13773777778
243.3318994328,8775.76773777779
243.4556238058,8975.09107111112
243.5793322432,9164.36107111112
243.703024745,9339.62107111112
243.8267013112,9554.45440444445
243.9503619418,9703.49440444445
244.0740066368,9812.36773777779
244.1976353962,9968.46440444445
244.32124822,10161.2110711111
244.4448451082,10410.3844044445
244.5684260608,10664.9610711111
244.6919910778,10873.7877377778
244.8155401592,11100.6777377778
244.939073305,11285.8610711111
245.0625905152,11501.4710711111
245.1860917898,11677.4344044445
245.3095771288,11865.2510711111
245.4330465322,12098.2477377778
245.5565,12259.6144044445
245.6799375322,12482.2577377778
245.8033591288,12733.5577377778
245.9267647898,12907.0977377778
246.0501545152,13006.8810711111
246.173528305,13116.6377377778
246.2968861592,13342.8710711111
246.4202280778,13610.2444044445
246.5435540608,13914.9044044445
246.6668641082,14200.9844044444
246.79015822,14520.5344044445
246.9134363962,14754.5477377778
247.0366986368,15068.6377377778
247.1599449418,15277.5510711111
247.2831753112,15543.3710711111
247.406389745,15825.3010711111
247.5295882432,16024.9744044444
247.6527708058,16304.7877377778
247.7759374328,16543.0177377778
247.8990881242,16759.3577377778
248.02222288,17027.2277377778
248.1453417002,17273.0377377778
248.2684445848,17497.0944044444
248.3915315338,17758.6744044444
248.5146025472,17934.5777377778
248.637657625,17939.1210711111
248.7606967672,18039.8110711111
248.8837199738,18359.6577377778
249.0067272448,18686.0510711111
249.1297185802,18996.7610711111
249.25269398,19243.2777377778
249.3756534442,19548.1610711111
249.4985969728,19793.5177377778
249.6215245658,20112.8677377778
249.7444362232,20330.8010711111
249.867331945,20684.3844044444
249.9902117312,20908.4144044444
250.1130755818,21208.8610711111
250.2359234968,21517.4010711111
250.3587554762,21719.2010711111
250.48157152,21979.4944044444
250.6043716282,22214.4177377778
250.7271558008,22424.1810711111
250.8499240378,22707.9777377778
250.9726763392,22976.8177377778
251.095412705,23203.5644044444
251.2181331352,23424.4510711111
251.3408376298,23644.7044044444
251.4635261888,23882.1644044444
251.5861988122,24013.3944044444
251.7088555,24048.5677377778
251.8314962522,24213.4177377778
251.9541210688,24567.0010711111
252.0767299498,24883.3477377778
252.1993228952,25187.3144044444
252.321899905,25473.0944044444
252.4444609792,25729.4577377778
252.5670061178,26051.8277377778
252.6895353208,26283.4777377778
252.8120485882,26569.8377377778
252.93454592,26866.6010711111
253.0570273162,27093.7644044444
253.1794927768,27417.6510711111
253.3019423018,27638.9344044444
253.4243758912,27892.2677377778
253.546793545,28160.2277377778
253.6691952632,28383.8544044444
253.7915810458,28575.9544044444
253.9139508928,28814.6044044444
254.0363048042,29044.7910711111
254.15864278,29285.6677377778
254.2809648202,29547.9310711111
254.4032709248,29731.9044044445
254.5255610938,29926.6844044445
254.6478353272,30109.5244044445
254.770093625,30266.3877377778
254.8923359872,30411.3577377778
255.0145624138,30580.3377377778
255.1367729048,30635.8177377778
255.2589674602,30633.1577377778
255.38114608,30819.5177377778
255.5033087642,31103.6144044444
255.6254555128,31385.0477377778
255.7475863258,31610.8010711111
255.8697012032,31893.0910711111
255.991800145,32154.4244044444
256.1138831512,32449.0977377778
256.2359502218,32695.9777377778
256.3580013568,33056.5844044444
256.4800365562,33328.9810711111
256.60205582,33682.2910711111
256.7240591482,33931.6677377778
256.8460465408,34165.2244044444
256.9680179978,34426.2510711111
257.0899735192,34640.3210711111
257.211913105,34843.3144044444
257.3338367552,35069.7344044444
257.4557444698,35248.7544044444
257.5776362488,35407.2477377778
257.6995120922,35574.4710711111
257.821372,35741.9810711111
257.9432159722,35926.8744044444
258.0650440088,36090.4177377778
258.1868561098,36238.6577377778
258.3086522752,36395.4810711111
258.430432505,36549.6844044445
258.5521967992,36690.3977377778
258.6739451578,36875.5744044445
258.7956775808,37078.6010711111
258.9173940682,37257.1444044445
259.03909462,37362.5677377778
259.1607792362,37395.9710711111
259.2824479168,37544.9110711111
259.4041006618,37740.5444044445
259.5257374712,37933.6977377778
259.647358345,38099.5444044445
259.7689632832,38254.7010711111
259.8905522858,38397.3777377778
260.0121253528,38589.7477377778
260.1336824842,38676.9277377778
260.25522368,38849.9044044445
260.3767489402,38947.9944044445
260.4982582648,39083.9244044445
260.6197516538,39185.3377377778
260.7412291072,39309.3544044445
260.862690625,39462.6344044445
260.9841362072,39575.1044044445
261.1055658538,39718.6144044445
261.2269795648,39885.2077377778
261.3483773402,39999.0110711111
261.46975918,40123.6344044445
261.5911250842,40263.9844044445
261.7124750528,40393.5177377778
261.8338090858,40511.7010711111
261.9551271832,40682.7644044445
262.076429345,40882.3477377778
262.1977155712,41023.3477377778
262.3189858618,41163.9610711111
262.4402402168,41268.5610711111
262.5614786362,41365.2844044445
262.68270112,41476.5844044445
262.8039076682,41553.0444044445
262.9250982808,41685.8244044445
263.0462729578,41800.3177377778
263.1674316992,41902.6110711111
263.288574505,42001.3644044445
263.4097013752,42018.9510711111
263.5308123098,42021.7710711111
263.6519073088,42063.3310711111
263.7729863722,42147.6010711111
263.8940495,42226.6077377778
264.0150966922,42276.3644044445
264.1361279488,42386.5677377778
264.2571432698,42498.8510711111
264.3781426552,42627.7777377778
264.499126105,42745.5844044445
264.6200936192,42880.6644044445
264.7410451978,42964.4110711111
264.8619808408,43054.9177377778
264.9829005482,43153.6610711111
265.10380432,43208.4544044444
265.2246921562,43260.6377377778
265.3455640568,43333.4377377778
265.4664200218,43398.2644044444
265.5872600512,43443.4810711111
265.708084145,43530.7277377778
265.8288923032,43573.4377377778
265.9496845258,43619.4677377778
266.0704608128,43682.2444044444
266.1912211642,43711.9044044445
266.31196558,43731.2610711111
266.4326940602,43758.0944044445
266.5534066048,43779.5144044445
266.6741032138,43805.4810711111
266.7947838872,43829.4144044445
266.915448625,43802.0477377778
267.0360974272,43770.3444044445
267.1567302938,43755.4277377778
267.2773472248,43744.0777377778
267.3979482202,43736.1577377778
267.51853328,43708.0510711111
267.6391024042,43760.5210711111
267.7596555928,43831.6344044445
267.8801928458,43876.3144044444
268.0007141632,43929.4610711111
268.121219545,44030.1277377778
268.2417089912,44075.3544044444
268.3621825018,44125.8710711111
268.4826400768,44247.1877377778
268.6030817162,44287.7077377778
268.72350742,44342.5077377778
268.8439171882,44416.9510711111
268.9643110208,44467.5610711111
269.0846889178,44528.1044044444
269.2050508792,44507.6044044444
269.325396905,44521.0910711111
269.4457269952,44564.7677377778
269.5660411498,44581.8877377778
269.6863393688,44620.4344044445
269.8066216522,44656.6644044445
269.926888,44696.5810711111
270.0471384122,44720.1910711111
270.1673728888,44763.5777377778
270.2875914298,44773.9777377778
270.4077940352,44792.4477377778
270.527980705,44800.8010711111
270.6481514392,44803.7777377778
270.7683062378,44796.9277377778
270.8884451008,44815.6044044445
271.0085680282,44780.0610711111
271.12867502,44793.5510711111
271.2487660762,44784.0977377778
271.3688411968,44759.2944044445
271.4889003818,44791.7710711111
271.6089436312,44794.2244044445
271.728970945,44801.2410711111
271.8489823232,44776.1277377778
271.9689777658,44751.5744044445
272.0889572728,44790.3277377778
272.2089208442,44817.0577377778
272.32886848,44837.3077377778
272.4488001802,44851.1677377778
272.5687159448,44882.5744044445
272.6886157738,44943.2877377778
272.8084996672,44987.0810711111
272.928367625,45042.7344044445
273.0482196472,45160.0110711111
273.1680557338,45231.9110711111
273.2878758848,45282.0244044445
273.4076801002,45311.1744044445
273.52746838,45291.1377377778
273.6472407242,45306.0544044445
273.7669971328,45335.3177377778
273.8867376058,45351.9177377778
274.0064621432,45353.8177377778
274.126170745,45353.2010711111
274.2458634112,45374.5744044445
274.3655401418,45407.6910711111
274.4852009368,45413.4577377778
274.6048457962,45466.4910711111
274.72447472,45481.7610711111
274.8440877082,45514.5710711111
274.9636847608,45548.3810711111
275.0832658778,45570.7744044445
275.2028310592,45608.1110711111
275.322380305,45602.0277377778
275.4419136152,45654.0477377778
275.5614309898,45630.6610711111
275.6809324288,45650.2410711111
275.8004179322,45624.3377377778
275.9198875,45599.2277377778
276.0393411322,45590.3344044445
276.1587788288,45556.3110711111
276.2782005898,45560.2677377778
276.3976064152,45573.5177377778
276.516996305,45529.0544044445
276.6363702592,45541.9810711111
276.7557282778,45554.7344044445
276.8750703608,45584.2944044445
276.9943965082,45629.8244044445
277.11370672,45666.6410711111
277.2330009962,45701.7277377778
277.3522793368,45815.5444044445
277.4715417418,45867.5544044445
277.5907882112,45900.7110711111
277.710018745,45943.2377377778
277.8292333432,45983.8944044445
277.9484320058,45992.3210711111
278.0676147328,46015.5510711111
278.1867815242,46038.2644044445
278.30593238,46053.0544044445
278.4250673002,46082.6244044445
278.5441862848,46093.8310711111
278.6632893338,46149.9344044445
278.7823764472,46156.1310711111
278.901447625,46168.4910711111
279.0205028672,46198.4177377778
279.1395421738,46251.5244044445
279.2585655448,46273.4477377778
279.3775729802,46259.9944044445
279.49656448,46271.1710711111
279.6155400442,46290.3310711111
279.7344996728,46303.7444044445
279.8534433658,46294.3444044445
279.9723711232,46309.6544044445
280.091282945,46311.8110711111
280.2101788312,46283.1144044445
280.3290587818,46321.8810711111
280.4479227968,46272.4977377778
280.5667708762,46259.7777377778
280.68560302,46261.3777377778
280.8044192282,46261.4477377778
280.9232195008,46270.2010711111
281.0420038378,46289.9277377778
281.1607722392,46307.5977377778
281.279524705,46366.3744044445
281.3982612352,46392.6410711111
281.5169818298,46458.0944044445
281.6356864888,46501.2510711111
281.7543752122,46532.8744044445
281.873048,46544.4444044445
281.9917048522,46566.8744044445
282.1103457688,46600.2577377778
282.2289707498,46631.6744044444
282.3475797952,46635.0210711111
282.466172905,46665.4010711111
282.5847500792,46688.7677377778
282.7033113178,46679.7477377778
282.8218566208,46637.1677377778
282.9403859882,46588.6910711111
283.05889942,46567.3810711111
283.1773969162,46542.8944044445
283.2958784768,46542.9344044445
283.4143441018,46500.0244044445
283.5327937912,46447.7077377778
283.651227545,46447.9777377778
283.7696453632,46420.7377377778
283.8880472458,46399.3377377778
284.0064331928,46419.3944044445
284.1248032042,46423.5410711111
284.24315728,46442.7744044445
284.3614954202,46495.5177377778
284.4798176248,46527.3610711111
284.5981238938,46620.2177377778
284.7164142272,46693.3544044444
284.834688625,46698.4477377778
284.9529470872,46690.5410711111
285.0711896138,46698.8844044445
285.1894162048,46687.4644044445
285.3076268602,46675.3677377778
285.42582158,46660.5977377778
285.5440003642,46646.7944044445
285.6621632128,46645.2210711111
285.7803101258,46630.6710711111
285.8984411032,46639.2744044445
286.016556145,46606.0510711111
286.1346552512,46608.4110711111
286.2527384218,46629.9077377778
286.3708056568,46633.3110711111
286.4888569562,46610.3310711111
286.60689232,46595.3777377778
286.7249117482,46572.1944044445
286.8429152408,46571.5377377778
286.9609027978,46594.8444044445
287.0788744192,46601.5077377778
287.196830105,46641.2544044445
287.3147698552,46607.8644044445
287.4326936698,46558.8644044445
287.5506015488,46571.7444044444
287.6684934922,46564.4677377778
287.7863695,46528.5044044445
287.9042295722,46500.3344044445
288.0220737088,46496.5810711111
288.1399019098,46474.5544044445
288.2577141752,46430.3977377778
288.375510505,46406.5744044445
288.4932908992,46378.2677377778
288.6110553578,46335.9110711111
288.7288038808,46282.4910711111
288.8465364682,46249.1844044445
288.96425312,46211.3977377778
289.0819538362,46203.4844044445
289.1996386168,46238.8310711111
289.3173074618,46308.8444044445
289.4349603712,46312.6610711111
289.552597345,46326.9110711111
289.6702183832,46382.0210711111
289.7878234858,46394.2210711111
289.9054126528,46402.6077377778
290.0229858842,46452.2310711111
290.14054318,46465.7544044445
290.2580845402,46481.8177377778
290.3756099648,46502.1810711111
290.4931194538,46562.4977377778
290.6106130072,46613.2077377778
290.728090625,46629.5177377778
290.8455523072,46653.9677377778
290.9629980538,46714.0110711111
291.0804278648,46749.7410711111
291.1978417402,46793.1777377778
291.31523968,46830.2144044444
291.4326216842,46857.3810711111
291.5499877528,46923.2477377778
291.6673378858,47017.0010711111
291.7846720832,47032.7510711111
291.901990345,47081.1810711111
292.0192926712,47137.6010711111
292.1365790618,47201.7010711111
292.2538495168,47238.8877377778
292.3711040362,47274.5110711111
292.48834262,47319.0344044444
292.6055652682,47365.5944044445
292.7227719808,47415.4510711111
292.8399627578,47454.9010711111
292.9571375992,47509.5310711111
293.074296505,47561.9710711111
293.1914394752,47598.8977377778
293.3085665098,47638.0710711111
293.4256776088,47705.5044044445
293.5427727722,47763.6244044445
293.659852,47826.9444044445
293.7769152922,47877.1410711111
293.8939626488,47955.4677377778
294.0109940698,47994.1377377778
294.1280095552,48035.6044044444
294.245009105,48083.3877377778
294.3619927192,48133.1510711111
294.4789603978,48186.7010711111
294.5959121408,48214.9344044445
294.7128479482,48251.2344044445
294.82976782,48363.9444044445
294.9466717562,48389.8710711111
295.0635597568,48451.0310711111
295.1804318218,48508.7877377778
295.2972879512,48534.2310711111
295.414128145,48547.7444044444
