UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91578
Integration Time,1000
Averages,300
Date,4/2/2020 9:23:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49342.8642844444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38666666667
181.9732053322,-130.689048888889
182.1045947288,-134.039048888889
182.2359681898,-135.762382222222
182.3673257152,-53.1990488888889
182.498667305,-50.5423822222222
182.6299929592,-52.8957155555556
182.7613026778,-51.9857155555556
182.8925964608,-51.0457155555556
183.0238743082,-50.1690488888889
183.15513622,-52.6823822222222
183.2863821962,-51.7790488888889
183.4176122368,-47.9257155555556
183.5488263418,-46.1823822222222
183.6800245112,-51.4590488888889
183.811206745,-45.6023822222222
183.9423730432,-48.5690488888889
184.0735234058,-48.3423822222222
184.2046578328,-45.3923822222222
184.3357763242,-48.7690488888889
184.46687888,-48.9323822222222
184.5979655002,-45.3123822222222
184.7290361848,-49.1490488888889
184.8600909338,-46.1090488888889
184.9911297472,-45.1123822222222
185.122152625,-47.8290488888889
185.2531595672,-43.9590488888889
185.3841505738,-45.8757155555556
185.5151256448,-44.8557155555556
185.6460847802,-47.3223822222222
185.77702798,-49.6357155555556
185.9079552442,-48.6057155555556
186.0388665728,-47.2157155555556
186.1697619658,-47.2657155555556
186.3006414232,-44.9223822222222
186.431504945,-49.4990488888889
186.5623525312,-47.4657155555556
186.6931841818,-51.5157155555556
186.8239998968,-49.5457155555556
186.9547996762,-43.6290488888889
187.08558352,-48.3823822222222
187.2163514282,-45.3123822222222
187.3471034008,-52.7023822222222
187.4778394378,-51.7357155555556
187.6085595392,-46.4623822222222
187.739263705,-47.1757155555556
187.8699519352,-47.9723822222222
188.0006242298,-48.3690488888889
188.1312805888,-45.9357155555556
188.2619210122,-47.5923822222222
188.3925455,-51.0423822222222
188.5231540522,-49.9223822222222
188.6537466688,-50.1157155555556
188.7843233498,-51.3823822222222
188.9148840952,-48.2290488888889
189.045428905,-49.2123822222222
189.1759577792,-51.1223822222222
189.3064707178,-48.0523822222222
189.4369677208,-51.4290488888889
189.5674487882,-51.3590488888889
189.69791392,-43.7890488888889
189.8283631162,-49.9657155555556
189.9587963768,-50.7357155555556
190.0892137018,-48.6190488888889
190.2196150912,-49.9090488888889
190.350000545,-50.7157155555556
190.4803700632,-50.5657155555556
190.6107236458,-49.7023822222222
190.7410612928,-51.1623822222222
190.8713830042,-43.4457155555556
191.00168878,-49.6490488888889
191.1319786202,-49.6490488888889
191.2622525248,-52.0257155555556
191.3925104938,-46.3923822222222
191.5227525272,-49.7557155555556
191.652978625,-43.2490488888889
191.7831887872,-46.1457155555556
191.9133830138,-49.4957155555556
192.0435613048,-48.0023822222222
192.1737236602,-46.6257155555556
192.30387008,-47.2590488888889
192.4340005642,-50.0523822222222
192.5641151128,-45.8457155555556
192.6942137258,-50.1290488888889
192.8242964032,-46.1990488888889
192.954363145,-48.1990488888889
193.0844139512,-49.7190488888889
193.2144488218,-48.7723822222222
193.3444677568,-51.1523822222222
193.4744707562,-47.1157155555556
193.60445782,-49.4123822222222
193.7344289482,-47.4257155555556
193.8643841408,-46.7190488888889
193.9943233978,-47.0590488888889
194.1242467192,-47.1957155555556
194.254154105,-45.6723822222222
194.3840455552,-46.3257155555556
194.5139210698,-47.6057155555556
194.6437806488,-46.9557155555556
194.7736242922,-46.9423822222222
194.903452,-48.8190488888889
195.0332637722,-40.4657155555556
195.1630596088,-48.7657155555556
195.2928395098,-49.9090488888889
195.4226034752,-44.1557155555556
195.552351505,-49.3223822222222
195.6820835992,-46.4023822222222
195.8117997578,-49.0990488888889
195.9414999808,-49.1723822222222
196.0711842682,-51.3990488888889
196.20085262,-48.3657155555556
196.3305050362,-51.9757155555556
196.4601415168,-48.4190488888889
196.5897620618,-45.7990488888889
196.7193666712,-47.1490488888889
196.848955345,-50.4257155555556
196.9785280832,-48.9223822222222
197.1080848858,-49.1790488888889
197.2376257528,-48.7190488888889
197.3671506842,-49.5090488888889
197.49665968,-48.3657155555556
197.6261527402,-48.5390488888889
197.7556298648,-47.5857155555556
197.8850910538,-47.7857155555556
198.0145363072,-48.0123822222222
198.143965625,-38.8857155555556
198.2733790072,-50.1857155555556
198.4027764538,-47.3757155555556
198.5321579648,-49.0857155555556
198.6615235402,-46.3723822222222
198.79087318,-46.6757155555556
198.9202068842,-45.0257155555556
199.0495246528,-49.3157155555556
199.1788264858,-47.7057155555556
199.3081123832,-48.3723822222222
199.437382345,-47.0623822222222
199.5666363712,-48.4257155555556
199.6958744618,-49.3090488888889
199.8250966168,-45.9823822222222
199.9543028362,-45.0657155555556
200.08349312,-48.3323822222222
200.2126674682,-49.7723822222222
200.3418258808,-45.5957155555556
200.4709683578,-48.3457155555556
200.6000948992,-48.0157155555556
200.729205505,-50.6323822222222
200.8583001752,-45.1723822222222
200.9873789098,-44.7790488888889
201.1164417088,-48.0023822222222
201.2454885722,-44.9057155555556
201.3745195,-46.7623822222222
201.5035344922,-48.0657155555556
201.6325335488,-47.3957155555556
201.7615166698,-44.6957155555556
201.8904838552,-46.9190488888889
202.019435105,-45.0223822222222
202.1483704192,-46.1357155555556
202.2772897978,-46.8723822222222
202.4061932408,-46.6890488888889
202.5350807482,-48.7490488888889
202.66395232,-44.5057155555556
202.7928079562,-47.2790488888889
202.9216476568,-42.6923822222222
203.0504714218,-44.4957155555556
203.1792792512,-46.1623822222222
203.308071145,-47.2090488888889
203.4368471032,-34.0623822222222
203.5656071258,-46.2523822222222
203.6943512128,-46.2590488888889
203.8230793642,-45.2890488888889
203.95179158,-46.8023822222222
204.0804878602,-48.8657155555556
204.2091682048,-43.0257155555556
204.3378326138,-46.8757155555556
204.4664810872,-42.7523822222222
204.595113625,-46.9290488888889
204.7237302272,-44.5523822222222
204.8523308938,-43.2990488888889
204.9809156248,-46.4657155555556
205.1094844202,-42.8923822222222
205.23803728,-44.8557155555556
205.3665742042,-44.5190488888889
205.4950951928,-42.2190488888889
205.6236002458,-46.9923822222222
205.7520893632,-42.2223822222222
205.880562545,-43.5023822222222
206.0090197912,-44.4590488888889
206.1374611018,-45.0257155555556
206.2658864768,-42.1190488888889
206.3942959162,-44.2223822222222
206.52268942,-45.3157155555556
206.6510669882,-44.7023822222222
206.7794286208,-40.5690488888889
206.9077743178,-44.1157155555556
207.0361040792,-40.4990488888889
207.164417905,-43.9590488888889
207.2927157952,-44.5057155555556
207.4209977498,-43.2523822222222
207.5492637688,-43.5057155555556
207.6775138522,-40.3490488888889
207.805748,-44.2023822222222
207.9339662122,-40.6157155555556
208.0621684888,-45.3157155555556
208.1903548298,-41.7190488888889
208.3185252352,-43.0190488888889
208.446679705,-41.6157155555556
208.5748182392,-41.6390488888889
208.7029408378,-41.3290488888889
208.8310475008,-43.4890488888889
208.9591382282,-43.5323822222222
209.08721302,-45.3357155555556
209.2152718762,-43.9090488888889
209.3433147968,-37.2623822222222
209.4713417818,-42.9757155555556
209.5993528312,-43.8757155555556
209.727347945,-42.7123822222222
209.8553271232,-43.1923822222222
209.9832903658,-40.2390488888889
210.1112376728,-43.1790488888889
210.2391690442,-45.3657155555556
210.36708448,-46.4323822222222
210.4949839802,-44.2823822222222
210.6228675448,-41.0523822222222
210.7507351738,-40.0623822222222
210.8785868672,-43.9790488888889
211.006422625,-42.5157155555556
211.1342424472,-38.0090488888889
211.2620463338,-42.8623822222222
211.3898342848,-39.3490488888889
211.5176063002,-42.5257155555556
211.64536238,-39.5290488888889
211.7731025242,-43.0223822222222
211.9008267328,-40.9757155555556
212.0285350058,-42.1890488888889
212.1562273432,-39.6023822222222
212.283903745,-36.0590488888889
212.4115642112,-41.6490488888889
212.5392087418,-39.7523822222222
212.6668373368,-39.0357155555556
212.7944499962,-40.9690488888889
212.92204672,-40.0323822222222
213.0496275082,-41.6757155555556
213.1771923608,-39.6757155555555
213.3047412778,-36.9823822222222
213.4322742592,-40.5290488888889
213.559791305,-38.1223822222222
213.6872924152,-37.9457155555556
213.8147775898,-39.4123822222222
213.9422468288,-38.8957155555556
214.0697001322,-36.7423822222222
214.1971375,-39.4023822222222
214.3245589322,-36.5023822222222
214.4519644288,-36.6923822222222
214.5793539898,-36.6057155555556
214.7067276152,-37.5390488888889
214.834085305,-37.5357155555556
214.9614270592,-39.3023822222222
215.0887528778,-35.7490488888889
215.2160627608,-37.6190488888889
215.3433567082,-35.7223822222222
215.47063472,-35.8957155555556
215.5978967962,-35.1890488888889
215.7251429368,-31.8790488888889
215.8523731418,-33.1323822222222
215.9795874112,-36.9657155555556
216.106785745,-37.1990488888889
216.2339681432,-34.0523822222222
216.3611346058,-31.2790488888889
216.4882851328,-32.8990488888889
216.6154197242,-35.0357155555556
216.74253838,-29.6090488888889
216.8696411002,-32.4790488888889
216.9967278848,-31.7023822222222
217.1237987338,-33.3723822222222
217.2508536472,-35.4157155555556
217.377892625,-31.6357155555556
217.5049156672,-30.2423822222222
217.6319227738,-33.6223822222222
217.7589139448,-35.1823822222222
217.8858891802,-33.7490488888889
218.01284848,-33.6590488888889
218.1397918442,-34.5857155555556
218.2667192728,-32.1523822222222
218.3936307658,-31.5557155555556
218.5205263232,-32.4423822222222
218.647405945,-30.0290488888889
218.7742696312,-29.3423822222222
218.9011173818,-32.4257155555556
219.0279491968,-30.7090488888889
219.1547650762,-30.1023822222222
219.28156502,-29.4457155555556
219.4083490282,-27.6823822222222
219.5351171008,-28.0757155555556
219.6618692378,-27.6357155555556
219.7886054392,-27.6357155555556
219.915325705,-27.2857155555556
220.0420300352,-29.8823822222222
220.1687184298,-27.9457155555556
220.2953908888,-26.8823822222222
220.4220474122,-27.4090488888889
220.548688,-29.3790488888889
220.6753126522,-29.6423822222222
220.8019213688,-27.4657155555556
220.9285141498,-28.5757155555556
221.0550909952,-25.6790488888889
221.181651905,-25.5090488888889
221.3081968792,-27.7523822222222
221.4347259178,-23.5490488888889
221.5612390208,-23.7657155555556
221.6877361882,-29.3123822222222
221.81421742,-27.2590488888889
221.9406827162,-27.8657155555556
222.0671320768,-25.4590488888889
222.1935655018,-29.8757155555556
222.3199829912,-27.2690488888889
222.446384545,-26.4057155555556
222.5727701632,-29.2857155555556
222.6991398458,-24.6190488888889
222.8254935928,-25.0090488888889
222.9518314042,-26.7590488888889
223.07815328,-20.8290488888889
223.2044592202,-20.6057155555556
223.3307492248,-17.0890488888889
223.4570232938,-20.8290488888889
223.5832814272,-20.7157155555556
223.709523625,-19.5190488888889
223.8357498872,-23.5457155555556
223.9619602138,-12.4357155555555
224.0881546048,-19.0990488888889
224.2143330602,-16.3757155555556
224.34049558,-15.8857155555555
224.4666421642,-19.0390488888889
224.5927728128,-13.3557155555555
224.7188875258,-19.3690488888889
224.8449863032,-13.3157155555555
224.971069145,-14.0590488888889
225.0971360512,-16.7190488888889
225.2231870218,-13.1823822222222
225.3492220568,-12.8157155555555
225.4752411562,-11.4957155555555
225.60124432,-8.50238222222223
225.7272315482,-5.74238222222223
225.8532028408,-6.06571555555556
225.9791581978,-4.48571555555556
226.1050976192,-6.7690488888889
226.231021105,0.0842844444444453
226.3569286552,-0.329048888888888
226.4828202698,-1.38904888888889
226.6086959488,7.42428444444444
226.7345556922,3.71095111111111
226.8603995,7.93095111111111
226.9862273722,10.9142844444445
227.1120393088,11.9442844444445
227.2378353098,13.3876177777778
227.3636153752,14.2709511111111
227.489379505,24.3709511111111
227.6151276992,20.1376177777778
227.7408599578,17.4776177777778
227.8665762808,26.5376177777778
227.9922766682,28.5342844444444
228.11796112,32.6842844444444
228.2436296362,34.0676177777778
228.3692822168,38.8942844444444
228.4949188618,40.5509511111111
228.6205395712,49.4509511111111
228.746144345,58.8976177777778
228.8717331832,59.7676177777778
228.9973060858,62.4242844444445
229.1228630528,69.9776177777778
229.2484040842,78.0476177777778
229.37392918,81.6476177777778
229.4994383402,92.0242844444444
229.6249315648,94.4776177777778
229.7504088538,101.384284444444
229.8758702072,110.987617777778
230.001315625,117.044284444444
230.1267451072,122.067617777778
230.2521586538,135.350951111111
230.3775562648,142.357617777778
230.5029379402,145.074284444444
230.62830368,155.914284444444
230.7536534842,166.764284444444
230.8789873528,177.284284444444
231.0043052858,197.317617777778
231.1296072832,202.267617777778
231.254893345,220.767617777778
231.3801634712,236.877617777778
231.5054176618,244.237617777778
231.6306559168,259.024284444445
231.7558782362,268.390951111111
231.88108462,293.230951111111
232.0062750682,305.424284444445
232.1314495808,329.597617777778
232.2566081578,337.400951111111
232.3817507992,361.287617777778
232.506877505,376.634284444444
232.6319882752,399.097617777778
232.7570831098,426.927617777778
232.8821620088,451.664284444444
233.0072249722,475.964284444444
233.132272,495.237617777778
233.2573030922,515.310951111111
233.3823182488,550.180951111111
233.5073174698,576.617617777778
233.6323007552,607.204284444445
233.757268105,625.594284444445
233.8822195192,657.347617777778
234.0071549978,693.367617777778
234.1320745408,730.327617777778
234.2569781482,756.650951111111
234.38186582,804.104284444444
234.5067375562,833.700951111111
234.6315933568,872.780951111111
234.7564332218,927.250951111111
234.8812571512,952.677617777778
235.006065145,997.240951111111
235.1308572032,1046.99761777778
235.2556333258,1089.73095111111
235.3803935128,1136.68095111111
235.5051377642,1192.05095111111
235.62986608,1243.89095111111
235.7545784602,1289.95095111111
235.8792749048,1343.53428444444
236.0039554138,1403.47428444444
236.1286199872,1456.95428444444
236.253268625,1517.25428444444
236.3779013272,1585.55761777778
236.5025180938,1644.58095111111
236.6271189248,1705.76428444444
236.7517038202,1775.34761777778
236.87627278,1849.90428444444
237.0008258042,1911.82428444444
237.1253628928,1999.74428444444
237.2498840458,2070.52428444444
237.3743892632,2147.21428444445
237.498878545,2229.79761777778
237.6233518912,2310.20095111111
237.7478093018,2392.81095111111
237.8722507768,2481.47428444444
237.9966763162,2564.13428444445
238.12108592,2651.90761777778
238.2454795882,2751.66095111111
238.3698573208,2829.85095111111
238.4942191178,2929.66761777778
238.6185649792,3025.95095111111
238.742894905,3125.30428444445
238.8672088952,3227.03095111111
238.9915069498,3336.30428444445
239.1157890688,3439.99095111111
239.2400552522,3544.79428444445
239.3643055,3658.07095111111
239.4885398122,3764.56428444445
239.6127581888,3877.56428444445
239.7369606298,4002.29095111111
239.8611471352,4108.08428444444
239.985317705,4238.51428444444
240.1094723392,4361.68095111111
240.2336110378,4486.83428444445
240.3577338008,4615.94761777778
240.4818406282,4737.67761777778
240.60593152,4871.00095111111
240.7300064762,5019.44428444444
240.8540654968,5140.87095111111
240.9781085818,5281.95761777778
241.1021357312,5414.31761777778
241.226146945,5569.42428444445
241.3501422232,5706.88761777778
241.4741215658,5852.04428444445
241.5980849728,5998.53095111111
241.7220324442,6143.08761777778
241.84596398,6293.44428444445
241.9698795802,6447.69428444445
242.0937792448,6610.72428444445
242.2176629738,6775.44428444445
242.3415307672,6947.39761777778
242.465382625,7112.66095111111
242.5892185472,7263.46428444444
242.7130385338,7385.72761777778
242.8368425848,7549.43095111111
242.9606307002,7731.16095111111
243.08440288,7912.24761777778
243.2081591242,8108.89428444445
243.3318994328,8299.76428444445
243.4556238058,8484.93428444445
243.5793322432,8668.07761777778
243.703024745,8835.66761777778
243.8267013112,9047.60095111111
243.9503619418,9191.10761777778
244.0740066368,9295.89428444445
244.1976353962,9437.13761777778
244.32124822,9618.07095111111
244.4448451082,9858.72095111111
244.5684260608,10095.2042844444
244.6919910778,10295.5542844444
244.8155401592,10511.1842844444
244.939073305,10690.1842844444
245.0625905152,10890.7909511111
245.1860917898,11074.8842844444
245.3095771288,11249.6809511111
245.4330465322,11468.4676177778
245.5565,11635.4176177778
245.6799375322,11841.5876177778
245.8033591288,12086.3942844444
245.9267647898,12255.2342844444
246.0501545152,12355.9109511111
246.173528305,12454.2176177778
246.2968861592,12668.7709511111
246.4202280778,12921.9942844444
246.5435540608,13208.2242844444
246.6668641082,13484.7842844444
246.79015822,13794.0809511111
246.9134363962,14019.7742844444
247.0366986368,14311.2809511111
247.1599449418,14515.8176177778
247.2831753112,14767.3942844444
247.406389745,15043.6409511111
247.5295882432,15239.2576177778
247.6527708058,15503.8242844444
247.7759374328,15735.4109511111
247.8990881242,15935.8476177778
248.02222288,16193.1042844444
248.1453417002,16436.5709511111
248.2684445848,16653.4042844444
248.3915315338,16899.2576177778
248.5146025472,17081.5776177778
248.637657625,17109.8342844444
248.7606967672,17180.2309511111
248.8837199738,17474.6976177778
249.0067272448,17792.4676177778
249.1297185802,18099.6042844444
249.25269398,18330.3342844444
249.3756534442,18627.8242844444
249.4985969728,18857.3409511111
249.6215245658,19172.2676177778
249.7444362232,19377.1709511111
249.867331945,19715.7742844444
249.9902117312,19944.1842844444
250.1130755818,20223.2142844444
250.2359234968,20515.2509511111
250.3587554762,20707.0776177778
250.48157152,20980.2576177778
250.6043716282,21197.2776177778
250.7271558008,21397.9876177778
250.8499240378,21670.1676177778
250.9726763392,21928.7109511111
251.095412705,22155.9076177778
251.2181331352,22362.0142844444
251.3408376298,22591.8742844444
251.4635261888,22816.8209511111
251.5861988122,22957.8042844444
251.7088555,23000.5876177778
251.8314962522,23142.1809511111
251.9541210688,23469.4709511111
252.0767299498,23774.4676177778
252.1993228952,24074.3809511111
252.321899905,24340.5042844444
252.4444609792,24607.7942844444
252.5670061178,24892.5609511111
252.6895353208,25133.2442844444
252.8120485882,25403.5942844444
252.93454592,25703.9309511111
253.0570273162,25910.0109511111
253.1794927768,26227.0976177778
253.3019423018,26449.1942844444
253.4243758912,26683.1542844444
253.546793545,26948.5842844444
253.6691952632,27166.7709511111
253.7915810458,27360.7109511111
253.9139508928,27589.1642844444
254.0363048042,27811.6242844444
254.15864278,28041.9509511111
254.2809648202,28298.2309511111
254.4032709248,28466.4476177778
254.5255610938,28674.9309511111
254.6478353272,28855.4742844444
254.770093625,29002.9209511111
254.8923359872,29150.7476177778
255.0145624138,29319.9676177778
255.1367729048,29373.7776177778
255.2589674602,29387.0709511111
255.38114608,29558.5776177778
255.5033087642,29831.2009511111
255.6254555128,30097.3142844444
255.7475863258,30314.8642844444
255.8697012032,30590.1276177778
255.991800145,30837.8009511111
256.1138831512,31133.2076177778
256.2359502218,31361.4542844444
256.3580013568,31708.3842844444
256.4800365562,31992.0476177778
256.60205582,32314.8142844444
256.7240591482,32571.7776177778
256.8460465408,32790.4942844444
256.9680179978,33048.9942844444
257.0899735192,33263.3476177778
257.211913105,33445.5009511111
257.3338367552,33666.7442844444
257.4557444698,33851.6209511111
257.5776362488,34001.9676177778
257.6995120922,34174.1742844444
257.821372,34336.6676177778
257.9432159722,34516.4209511111
258.0650440088,34680.8342844444
258.1868561098,34825.0909511111
258.3086522752,34976.9442844444
258.430432505,35122.6476177778
258.5521967992,35265.7109511111
258.6739451578,35449.5842844444
258.7956775808,35645.8442844445
258.9173940682,35810.7709511111
259.03909462,35937.5009511111
259.1607792362,35971.0442844444
259.2824479168,36096.0842844444
259.4041006618,36301.0142844444
259.5257374712,36478.1709511111
259.647358345,36653.0576177778
259.7689632832,36799.3209511111
259.8905522858,36929.0809511111
260.0121253528,37127.8076177778
260.1336824842,37205.7876177778
260.25522368,37374.4209511111
260.3767489402,37483.9942844444
260.4982582648,37608.2409511111
260.6197516538,37732.7409511111
260.7412291072,37845.6509511111
260.862690625,37993.1909511111
260.9841362072,38114.4276177778
261.1055658538,38248.0476177778
261.2269795648,38410.1009511111
261.3483773402,38533.4009511111
261.46975918,38637.7942844444
261.5911250842,38784.5209511111
261.7124750528,38907.1276177778
261.8338090858,39025.0276177778
261.9551271832,39186.2509511111
262.076429345,39393.5742844444
262.1977155712,39522.4776177778
262.3189858618,39668.0942844444
262.4402402168,39766.6176177778
262.5614786362,39855.6142844445
262.68270112,39964.7276177778
262.8039076682,40050.2976177778
262.9250982808,40175.7509511111
263.0462729578,40287.8109511111
263.1674316992,40386.0776177778
263.288574505,40478.7576177778
263.4097013752,40519.7976177778
263.5308123098,40518.7809511111
263.6519073088,40559.2876177778
263.7729863722,40636.2376177778
263.8940495,40716.1709511111
264.0150966922,40783.2409511111
264.1361279488,40888.8309511111
264.2571432698,40996.0042844444
264.3781426552,41116.1909511111
264.499126105,41220.9609511111
264.6200936192,41355.4209511111
264.7410451978,41443.5176177778
264.8619808408,41537.4042844444
264.9829005482,41626.7909511111
265.10380432,41679.4209511111
265.2246921562,41757.0076177778
265.3455640568,41820.9842844444
265.4664200218,41900.7909511111
265.5872600512,41931.6309511111
265.708084145,42019.9209511111
265.8288923032,42070.6409511111
265.9496845258,42129.0609511111
266.0704608128,42169.2209511111
266.1912211642,42197.7109511111
266.31196558,42219.3776177778
266.4326940602,42247.8209511111
266.5534066048,42282.5209511111
266.6741032138,42304.3542844444
266.7947838872,42330.2209511111
266.915448625,42304.6309511111
267.0360974272,42280.4042844444
267.1567302938,42265.8709511111
267.2773472248,42258.6209511111
267.3979482202,42253.0476177778
267.51853328,42223.0042844444
267.6391024042,42287.9376177778
267.7596555928,42352.4909511111
267.8801928458,42405.7709511111
268.0007141632,42447.3976177778
268.121219545,42544.2242844444
268.2417089912,42581.5242844444
268.3621825018,42637.2076177778
268.4826400768,42745.3809511111
268.6030817162,42800.9209511111
268.72350742,42855.0009511111
268.8439171882,42924.9509511111
268.9643110208,42969.3776177778
269.0846889178,43031.2542844444
269.2050508792,43027.9609511111
269.325396905,43031.7776177778
269.4457269952,43086.2176177778
269.5660411498,43104.9676177778
269.6863393688,43135.6309511111
269.8066216522,43178.9442844444
269.926888,43206.5842844444
270.0471384122,43252.5242844444
270.1673728888,43287.5409511111
270.2875914298,43288.5242844444
270.4077940352,43313.2076177778
270.527980705,43312.3442844444
270.6481514392,43323.3876177778
270.7683062378,43318.7776177778
270.8884451008,43337.5609511111
271.0085680282,43309.6776177778
271.12867502,43321.1876177778
271.2487660762,43319.3376177778
271.3688411968,43290.6776177778
271.4889003818,43324.7809511111
271.6089436312,43324.1876177778
271.728970945,43347.2742844444
271.8489823232,43322.3076177778
271.9689777658,43300.7809511111
272.0889572728,43358.4442844444
272.2089208442,43381.2942844444
272.32886848,43391.5542844444
272.4488001802,43402.9509511111
272.5687159448,43444.3442844444
272.6886157738,43500.1876177778
272.8084996672,43550.6842844444
272.928367625,43611.8342844444
273.0482196472,43720.5109511111
273.1680557338,43772.6442844444
273.2878758848,43827.1442844444
273.4076801002,43854.5342844444
273.52746838,43837.8376177778
273.6472407242,43849.9742844444
273.7669971328,43866.5109511111
273.8867376058,43891.1642844444
274.0064621432,43883.1942844444
274.126170745,43905.9542844444
274.2458634112,43920.1676177778
274.3655401418,43948.3542844444
274.4852009368,43972.3909511111
274.6048457962,44011.8076177778
274.72447472,44033.4376177778
274.8440877082,44058.0876177778
274.9636847608,44092.0142844444
275.0832658778,44133.6409511111
275.2028310592,44171.4842844444
275.322380305,44166.9742844444
275.4419136152,44221.9109511111
275.5614309898,44194.1742844444
275.6809324288,44205.2876177778
275.8004179322,44186.0876177778
275.9198875,44164.6209511111
276.0393411322,44168.0209511111
276.1587788288,44120.7276177778
276.2782005898,44131.1642844444
276.3976064152,44152.5709511111
276.516996305,44117.4542844444
276.6363702592,44137.8042844444
276.7557282778,44148.5676177778
276.8750703608,44167.7909511111
276.9943965082,44220.4642844444
277.11370672,44266.1009511111
277.2330009962,44298.1442844444
277.3522793368,44401.3609511111
277.4715417418,44459.5442844444
277.5907882112,44485.8742844444
277.710018745,44529.2909511111
277.8292333432,44564.3309511111
277.9484320058,44580.7176177778
278.0676147328,44587.1176177778
278.1867815242,44620.1309511111
278.30593238,44627.4209511111
278.4250673002,44657.3342844444
278.5441862848,44666.5809511111
278.6632893338,44724.5009511111
278.7823764472,44742.3876177778
278.901447625,44745.6576177778
279.0205028672,44772.7942844444
279.1395421738,44825.5742844444
279.2585655448,44859.4742844444
279.3775729802,44846.0409511111
279.49656448,44864.9976177778
279.6155400442,44886.6909511111
279.7344996728,44893.0309511111
279.8534433658,44890.2809511111
279.9723711232,44912.4242844444
280.091282945,44902.5342844444
280.2101788312,44881.5609511111
280.3290587818,44907.1942844444
280.4479227968,44877.4709511111
280.5667708762,44875.7709511111
280.68560302,44877.2942844444
280.8044192282,44869.7609511111
280.9232195008,44884.9709511111
281.0420038378,44895.6642844444
281.1607722392,44916.0109511111
281.279524705,44968.9076177778
281.3982612352,45000.6609511111
281.5169818298,45047.8642844444
281.6356864888,45109.4176177778
281.7543752122,45132.1642844444
281.873048,45151.8142844444
281.9917048522,45184.1876177778
282.1103457688,45210.5009511111
282.2289707498,45228.8609511111
282.3475797952,45237.2076177778
282.466172905,45273.3509511111
282.5847500792,45295.6142844444
282.7033113178,45280.2542844444
282.8218566208,45259.4009511111
282.9403859882,45200.1509511111
283.05889942,45187.0242844444
283.1773969162,45164.3476177778
283.2958784768,45159.7442844444
283.4143441018,45118.0676177778
283.5327937912,45084.4476177778
283.651227545,45086.8442844444
283.7696453632,45057.4842844444
283.8880472458,45042.6076177778
284.0064331928,45066.1576177778
284.1248032042,45077.9609511111
284.24315728,45094.0109511111
284.3614954202,45122.4642844444
284.4798176248,45162.5742844444
284.5981238938,45255.1509511111
284.7164142272,45326.5509511111
284.834688625,45335.4176177778
284.9529470872,45333.9209511111
285.0711896138,45332.1009511111
285.1894162048,45324.7709511111
285.3076268602,45325.8142844444
285.42582158,45307.0276177778
285.5440003642,45297.0276177778
285.6621632128,45285.2442844444
285.7803101258,45283.9142844444
285.8984411032,45290.5109511111
286.016556145,45263.1776177778
286.1346552512,45277.1576177778
286.2527384218,45303.6342844444
286.3708056568,45285.0242844444
286.4888569562,45267.6242844444
286.60689232,45259.3476177778
286.7249117482,45231.7742844444
286.8429152408,45254.1042844444
286.9609027978,45240.3642844444
287.0788744192,45268.1476177778
287.196830105,45314.5376177778
287.3147698552,45283.7009511111
287.4326936698,45247.7676177778
287.5506015488,45250.0476177778
287.6684934922,45243.3842844444
287.7863695,45197.7242844444
287.9042295722,45191.5376177778
288.0220737088,45175.0609511111
288.1399019098,45162.0376177778
288.2577141752,45126.9242844444
288.375510505,45108.3742844444
288.4932908992,45064.4809511111
288.6110553578,45029.2476177778
288.7288038808,44986.2842844444
288.8465364682,44967.3376177778
288.96425312,44920.8276177778
289.0819538362,44928.2642844444
289.1996386168,44945.6842844444
289.3173074618,45002.2709511111
289.4349603712,45019.4076177778
289.552597345,45042.3176177778
289.6702183832,45087.5309511111
289.7878234858,45102.6276177778
289.9054126528,45120.3876177778
290.0229858842,45158.9609511111
290.14054318,45176.0676177778
290.2580845402,45196.1076177778
290.3756099648,45213.9509511111
290.4931194538,45276.9109511111
290.6106130072,45313.5476177778
290.728090625,45332.2476177778
290.8455523072,45376.3076177778
290.9629980538,45427.0276177778
291.0804278648,45468.3276177778
291.1978417402,45510.9676177778
291.31523968,45542.3576177778
291.4326216842,45574.6976177778
291.5499877528,45633.4209511111
291.6673378858,45718.6709511111
291.7846720832,45740.5242844444
291.901990345,45799.3142844444
292.0192926712,45868.2542844444
292.1365790618,45902.6509511111
292.2538495168,45952.7409511111
292.3711040362,45995.8576177778
292.48834262,46045.8342844444
292.6055652682,46077.9342844444
292.7227719808,46131.4442844444
292.8399627578,46179.8876177778
292.9571375992,46241.5076177778
293.074296505,46289.0209511111
293.1914394752,46328.2409511111
293.3085665098,46370.6642844444
293.4256776088,46430.3409511111
293.5427727722,46476.0609511111
293.659852,46537.0909511111
293.7769152922,46596.3076177778
293.8939626488,46670.7642844444
294.0109940698,46710.6909511111
294.1280095552,46752.4376177778
294.245009105,46802.4642844444
294.3619927192,46855.9576177778
294.4789603978,46915.0742844444
294.5959121408,46942.8742844444
294.7128479482,46991.2042844444
294.82976782,47084.9976177778
294.9466717562,47113.4742844444
295.0635597568,47170.9509511111
295.1804318218,47230.9076177778
295.2972879512,47258.6542844444
295.414128145,47273.5142844444
