UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91569
Integration Time,1000
Averages,300
Date,4/2/2020 8:38:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47215.9158044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24666666667
181.9732053322,-128.274195555556
182.1045947288,-131.187528888889
182.2359681898,-133.127528888889
182.3673257152,-53.4441955555555
182.498667305,-50.7675288888889
182.6299929592,-53.2175288888889
182.7613026778,-52.7075288888889
182.8925964608,-51.5641955555555
183.0238743082,-49.9775288888889
183.15513622,-52.8675288888889
183.2863821962,-52.3008622222222
183.4176122368,-47.9241955555555
183.5488263418,-46.6275288888889
183.6800245112,-52.5275288888889
183.811206745,-46.4975288888889
183.9423730432,-49.4541955555555
184.0735234058,-49.1908622222222
184.2046578328,-45.8741955555555
184.3357763242,-49.2541955555555
184.46687888,-49.1741955555555
184.5979655002,-46.2908622222222
184.7290361848,-49.6341955555555
184.8600909338,-46.6141955555555
184.9911297472,-45.5575288888889
185.122152625,-48.4541955555555
185.2531595672,-44.5675288888889
185.3841505738,-46.6608622222222
185.5151256448,-44.4775288888889
185.6460847802,-47.8708622222222
185.77702798,-50.1008622222222
185.9079552442,-48.9941955555555
186.0388665728,-47.6608622222222
186.1697619658,-47.7141955555555
186.3006414232,-45.5208622222222
186.431504945,-50.0208622222222
186.5623525312,-47.0941955555555
186.6931841818,-51.9575288888889
186.8239998968,-49.5041955555555
186.9547996762,-43.6175288888888
187.08558352,-48.7441955555555
187.2163514282,-45.6308622222222
187.3471034008,-53.2341955555555
187.4778394378,-52.6375288888889
187.6085595392,-46.9475288888889
187.739263705,-47.0141955555555
187.8699519352,-48.5441955555555
188.0006242298,-48.3641955555555
188.1312805888,-45.8575288888889
188.2619210122,-48.4675288888889
188.3925455,-51.4808622222222
188.5231540522,-50.0875288888889
188.6537466688,-50.3441955555555
188.7843233498,-51.1008622222222
188.9148840952,-48.5341955555555
189.045428905,-49.4341955555555
189.1759577792,-51.5041955555555
189.3064707178,-47.9241955555555
189.4369677208,-52.0275288888889
189.5674487882,-51.3208622222222
189.69791392,-43.7875288888889
189.8283631162,-50.1475288888889
189.9587963768,-50.9775288888889
190.0892137018,-48.7575288888889
190.2196150912,-50.2008622222222
190.350000545,-50.9708622222222
190.4803700632,-50.9208622222222
190.6107236458,-49.8808622222222
190.7410612928,-50.8975288888889
190.8713830042,-44.0475288888889
191.00168878,-50.0908622222222
191.1319786202,-50.2208622222222
191.2622525248,-51.6875288888889
191.3925104938,-46.6441955555555
191.5227525272,-49.8008622222222
191.652978625,-44.0575288888889
191.7831887872,-46.7608622222222
191.9133830138,-49.8575288888889
192.0435613048,-48.7708622222222
192.1737236602,-46.8708622222222
192.30387008,-47.4308622222222
192.4340005642,-50.5908622222222
192.5641151128,-46.2841955555555
192.6942137258,-51.5375288888889
192.8242964032,-46.1475288888888
192.954363145,-48.3875288888889
193.0844139512,-49.8741955555555
193.2144488218,-49.1575288888889
193.3444677568,-51.3141955555555
193.4744707562,-47.4508622222222
193.60445782,-49.3041955555555
193.7344289482,-48.4708622222222
193.8643841408,-47.5008622222222
193.9943233978,-47.3075288888889
194.1242467192,-47.3808622222222
194.254154105,-45.6641955555555
194.3840455552,-46.5108622222222
194.5139210698,-47.9708622222222
194.6437806488,-47.1008622222222
194.7736242922,-46.6241955555555
194.903452,-49.1908622222222
195.0332637722,-40.6575288888888
195.1630596088,-49.4841955555555
195.2928395098,-49.8308622222222
195.4226034752,-44.6741955555555
195.552351505,-49.6808622222222
195.6820835992,-46.6308622222222
195.8117997578,-49.6908622222222
195.9414999808,-49.3275288888889
196.0711842682,-51.4241955555555
196.20085262,-48.3141955555555
196.3305050362,-52.4375288888889
196.4601415168,-49.4475288888889
196.5897620618,-46.0141955555555
196.7193666712,-47.4808622222222
196.848955345,-50.7075288888889
196.9785280832,-49.4141955555555
197.1080848858,-49.8041955555555
197.2376257528,-48.3575288888889
197.3671506842,-49.7641955555555
197.49665968,-49.0641955555555
197.6261527402,-49.1641955555555
197.7556298648,-47.8408622222222
197.8850910538,-48.3441955555555
198.0145363072,-47.7141955555555
198.143965625,-39.2808622222222
198.2733790072,-50.9608622222222
198.4027764538,-47.9308622222222
198.5321579648,-49.7041955555555
198.6615235402,-45.8541955555555
198.79087318,-46.5441955555555
198.9202068842,-45.6608622222222
199.0495246528,-50.2041955555555
199.1788264858,-48.1975288888889
199.3081123832,-49.2908622222222
199.437382345,-47.5541955555555
199.5666363712,-48.4808622222222
199.6958744618,-49.1741955555555
199.8250966168,-46.3641955555555
199.9543028362,-45.6841955555555
200.08349312,-48.9475288888889
200.2126674682,-50.6008622222222
200.3418258808,-46.0075288888889
200.4709683578,-48.6875288888889
200.6000948992,-49.3241955555555
200.729205505,-51.3741955555555
200.8583001752,-46.9275288888889
200.9873789098,-45.3941955555555
201.1164417088,-48.6641955555555
201.2454885722,-45.2308622222222
201.3745195,-46.9441955555555
201.5035344922,-48.6575288888889
201.6325335488,-47.9508622222222
201.7615166698,-45.5141955555555
201.8904838552,-47.5941955555555
202.019435105,-45.8375288888889
202.1483704192,-46.5908622222222
202.2772897978,-47.2075288888889
202.4061932408,-46.3841955555555
202.5350807482,-49.7075288888889
202.66395232,-45.2808622222222
202.7928079562,-47.8808622222222
202.9216476568,-42.9075288888889
203.0504714218,-44.8575288888889
203.1792792512,-47.1241955555555
203.308071145,-47.9641955555555
203.4368471032,-34.4475288888889
203.5656071258,-47.2275288888889
203.6943512128,-46.7441955555555
203.8230793642,-46.0941955555555
203.95179158,-47.0975288888889
204.0804878602,-49.4441955555555
204.2091682048,-43.5375288888889
204.3378326138,-47.5275288888889
204.4664810872,-43.9241955555555
204.595113625,-47.1375288888889
204.7237302272,-45.2541955555555
204.8523308938,-43.8908622222222
204.9809156248,-47.0775288888889
205.1094844202,-43.3875288888889
205.23803728,-44.6941955555555
205.3665742042,-45.4308622222222
205.4950951928,-43.0208622222222
205.6236002458,-47.6641955555555
205.7520893632,-42.9841955555555
205.880562545,-44.3275288888888
206.0090197912,-44.9875288888889
206.1374611018,-45.6041955555555
206.2658864768,-42.4475288888889
206.3942959162,-44.6275288888889
206.52268942,-46.1008622222222
206.6510669882,-46.0375288888889
206.7794286208,-40.8441955555555
206.9077743178,-44.8608622222222
207.0361040792,-41.4075288888889
207.164417905,-44.4308622222222
207.2927157952,-45.4275288888889
207.4209977498,-44.3441955555555
207.5492637688,-44.3941955555555
207.6775138522,-41.4475288888889
207.805748,-44.3141955555555
207.9339662122,-41.1775288888889
208.0621684888,-46.1275288888889
208.1903548298,-43.0708622222222
208.3185252352,-43.3275288888888
208.446679705,-42.3875288888889
208.5748182392,-41.8908622222222
208.7029408378,-41.9175288888889
208.8310475008,-44.0475288888889
208.9591382282,-44.3908622222222
209.08721302,-45.7775288888889
209.2152718762,-44.6475288888888
209.3433147968,-37.9908622222222
209.4713417818,-43.2675288888889
209.5993528312,-45.3141955555555
209.727347945,-43.4708622222222
209.8553271232,-44.2808622222222
209.9832903658,-40.4875288888888
210.1112376728,-44.1341955555555
210.2391690442,-45.7541955555555
210.36708448,-47.1208622222222
210.4949839802,-44.5141955555555
210.6228675448,-41.8475288888889
210.7507351738,-40.2775288888888
210.8785868672,-44.8475288888889
211.006422625,-43.6841955555555
211.1342424472,-38.5475288888888
211.2620463338,-43.7608622222222
211.3898342848,-40.0341955555555
211.5176063002,-43.3641955555555
211.64536238,-39.9508622222222
211.7731025242,-44.4108622222222
211.9008267328,-41.3075288888889
212.0285350058,-43.0608622222222
212.1562273432,-41.1675288888889
212.283903745,-36.9341955555555
212.4115642112,-42.1541955555555
212.5392087418,-40.3241955555555
212.6668373368,-39.9541955555555
212.7944499962,-41.6608622222222
212.92204672,-40.9875288888889
213.0496275082,-42.3741955555555
213.1771923608,-40.0908622222222
213.3047412778,-37.5575288888888
213.4322742592,-41.4041955555555
213.559791305,-39.2941955555555
213.6872924152,-39.2741955555555
213.8147775898,-40.4208622222222
213.9422468288,-39.3208622222222
214.0697001322,-37.8375288888888
214.1971375,-40.0975288888888
214.3245589322,-37.4641955555555
214.4519644288,-38.2641955555555
214.5793539898,-37.2108622222222
214.7067276152,-39.2508622222222
214.834085305,-38.5241955555555
214.9614270592,-40.2441955555555
215.0887528778,-36.7441955555555
215.2160627608,-38.8808622222222
215.3433567082,-36.7741955555555
215.47063472,-36.9008622222222
215.5978967962,-36.6208622222222
215.7251429368,-32.5208622222222
215.8523731418,-34.2641955555555
215.9795874112,-38.3475288888888
216.106785745,-38.1975288888888
216.2339681432,-35.6008622222222
216.3611346058,-32.3208622222222
216.4882851328,-33.7241955555555
216.6154197242,-36.5375288888889
216.74253838,-30.8341955555555
216.8696411002,-33.4375288888889
216.9967278848,-32.7541955555555
217.1237987338,-34.5508622222222
217.2508536472,-36.8341955555555
217.377892625,-32.1275288888889
217.5049156672,-31.4375288888889
217.6319227738,-34.9775288888889
217.7589139448,-36.2208622222222
217.8858891802,-34.2875288888889
218.01284848,-34.5608622222222
218.1397918442,-36.1075288888889
218.2667192728,-33.3641955555555
218.3936307658,-32.7175288888889
218.5205263232,-32.9275288888889
218.647405945,-31.0175288888889
218.7742696312,-31.2041955555555
218.9011173818,-32.7975288888889
219.0279491968,-32.3208622222222
219.1547650762,-32.6041955555555
219.28156502,-31.1175288888889
219.4083490282,-29.0808622222222
219.5351171008,-29.4741955555555
219.6618692378,-29.0408622222222
219.7886054392,-28.4908622222222
219.915325705,-28.8375288888889
220.0420300352,-30.6241955555555
220.1687184298,-29.4775288888889
220.2953908888,-28.3208622222222
220.4220474122,-28.9941955555555
220.548688,-30.6641955555555
220.6753126522,-31.0341955555555
220.8019213688,-28.9175288888889
220.9285141498,-29.5541955555555
221.0550909952,-26.4608622222222
221.181651905,-27.2841955555555
221.3081968792,-29.6541955555555
221.4347259178,-24.9275288888889
221.5612390208,-25.3075288888889
221.6877361882,-30.3008622222222
221.81421742,-28.2008622222222
221.9406827162,-29.8408622222222
222.0671320768,-26.4508622222222
222.1935655018,-31.5208622222222
222.3199829912,-29.0175288888889
222.446384545,-28.7541955555555
222.5727701632,-31.5275288888889
222.6991398458,-25.8208622222222
222.8254935928,-25.7108622222222
222.9518314042,-28.2308622222222
223.07815328,-22.8108622222222
223.2044592202,-22.2541955555556
223.3307492248,-18.8541955555555
223.4570232938,-22.9908622222222
223.5832814272,-22.4941955555555
223.709523625,-21.1175288888889
223.8357498872,-25.5575288888889
223.9619602138,-14.0175288888889
224.0881546048,-20.1741955555556
224.2143330602,-18.8008622222222
224.34049558,-17.6808622222222
224.4666421642,-21.1008622222222
224.5927728128,-14.6808622222222
224.7188875258,-20.8275288888889
224.8449863032,-15.1675288888889
224.971069145,-16.1308622222222
225.0971360512,-18.8775288888889
225.2231870218,-14.9208622222222
225.3492220568,-14.9708622222222
225.4752411562,-13.8875288888889
225.60124432,-10.6275288888889
225.7272315482,-8.62419555555556
225.8532028408,-7.69419555555556
225.9791581978,-6.87419555555555
226.1050976192,-8.98086222222222
226.231021105,-2.67086222222222
226.3569286552,-2.27086222222222
226.4828202698,-3.39086222222222
226.6086959488,4.39580444444445
226.7345556922,0.939137777777784
226.8603995,5.16247111111112
226.9862273722,7.74913777777778
227.1120393088,8.82580444444444
227.2378353098,9.95580444444444
227.3636153752,11.5191377777778
227.489379505,21.0224711111111
227.6151276992,16.1024711111111
227.7408599578,13.4458044444444
227.8665762808,23.0791377777778
227.9922766682,24.1758044444445
228.11796112,28.1858044444445
228.2436296362,30.3391377777778
228.3692822168,34.4658044444445
228.4949188618,35.8191377777778
228.6205395712,44.6324711111112
228.746144345,54.1558044444445
228.8717331832,55.0958044444445
228.9973060858,57.2658044444445
229.1228630528,65.1624711111111
229.2484040842,71.9958044444444
229.37392918,74.7458044444444
229.4994383402,86.0191377777778
229.6249315648,87.6424711111111
229.7504088538,94.5324711111111
229.8758702072,102.929137777778
230.001315625,109.159137777778
230.1267451072,114.022471111111
230.2521586538,127.232471111111
230.3775562648,132.479137777778
230.5029379402,134.885804444444
230.62830368,146.145804444444
230.7536534842,156.739137777778
230.8789873528,166.839137777778
231.0043052858,185.812471111111
231.1296072832,190.609137777778
231.254893345,206.919137777778
231.3801634712,222.802471111111
231.5054176618,229.689137777778
231.6306559168,244.839137777778
231.7558782362,252.259137777778
231.88108462,275.579137777778
232.0062750682,287.662471111111
232.1314495808,310.712471111111
232.2566081578,318.215804444445
232.3817507992,340.242471111111
232.506877505,353.569137777778
232.6319882752,375.232471111111
232.7570831098,401.372471111111
232.8821620088,425.495804444444
233.0072249722,449.009137777778
233.132272,467.932471111111
233.2573030922,485.842471111111
233.3823182488,518.352471111111
233.5073174698,542.295804444445
233.6323007552,570.742471111111
233.757268105,588.522471111111
233.8822195192,618.509137777778
234.0071549978,651.439137777778
234.1320745408,687.742471111111
234.2569781482,711.872471111112
234.38186582,756.589137777778
234.5067375562,784.625804444444
234.6315933568,820.579137777778
234.7564332218,879.309137777778
234.8812571512,896.449137777778
235.006065145,938.605804444444
235.1308572032,982.889137777777
235.2556333258,1022.99580444444
235.3803935128,1068.75913777778
235.5051377642,1119.46247111111
235.62986608,1168.56913777778
235.7545784602,1209.36913777778
235.8792749048,1261.07247111111
236.0039554138,1317.63913777778
236.1286199872,1366.19247111111
236.253268625,1424.86580444444
236.3779013272,1488.67580444444
236.5025180938,1545.90580444444
236.6271189248,1601.66247111111
236.7517038202,1667.81913777778
236.87627278,1734.99913777778
237.0008258042,1796.08913777778
237.1253628928,1877.01580444444
237.2498840458,1942.00247111111
237.3743892632,2016.30913777778
237.498878545,2095.38913777778
237.6233518912,2169.93913777778
237.7478093018,2245.37247111111
237.8722507768,2329.45247111111
237.9966763162,2404.63913777778
238.12108592,2488.73913777778
238.2454795882,2584.13247111111
238.3698573208,2658.06247111111
238.4942191178,2752.78580444444
238.6185649792,2842.80913777778
238.742894905,2933.39247111111
238.8672088952,3029.20913777778
238.9915069498,3129.31247111111
239.1157890688,3227.49913777778
239.2400552522,3327.98913777778
239.3643055,3429.50913777778
239.4885398122,3536.60247111111
239.6127581888,3638.05913777778
239.7369606298,3753.47247111111
239.8611471352,3855.75247111111
239.985317705,3977.09913777778
240.1094723392,4096.28247111111
240.2336110378,4209.94247111111
240.3577338008,4332.34913777778
240.4818406282,4447.32580444444
240.60593152,4571.64247111111
240.7300064762,4710.78580444445
240.8540654968,4821.86913777778
240.9781085818,4954.03580444445
241.1021357312,5082.90913777778
241.226146945,5227.42247111111
241.3501422232,5358.62247111111
241.4741215658,5489.06913777778
241.5980849728,5630.43913777778
241.7220324442,5764.52913777778
241.84596398,5901.64247111111
241.9698795802,6052.94247111111
242.0937792448,6205.83247111111
242.2176629738,6356.23580444445
242.3415307672,6515.00247111111
242.465382625,6672.91913777778
242.5892185472,6814.55580444444
242.7130385338,6927.37580444445
242.8368425848,7087.11247111111
242.9606307002,7255.25913777778
243.08440288,7425.74913777778
243.2081591242,7609.64247111111
243.3318994328,7788.61580444445
243.4556238058,7960.42580444445
243.5793322432,8137.30247111112
243.703024745,8289.04913777778
243.8267013112,8482.04913777778
243.9503619418,8623.37580444445
244.0740066368,8717.78913777779
244.1976353962,8856.17913777779
244.32124822,9026.38913777779
244.4448451082,9246.86913777778
244.5684260608,9475.06580444445
244.6919910778,9665.29913777778
244.8155401592,9867.04247111112
244.939073305,10036.0558044444
245.0625905152,10226.4158044444
245.1860917898,10393.2058044445
245.3095771288,10554.1891377778
245.4330465322,10759.5691377778
245.5565,10913.3224711111
245.6799375322,11106.7258044444
245.8033591288,11337.9991377778
245.9267647898,11499.9591377778
246.0501545152,11590.8524711111
246.173528305,11682.3591377778
246.2968861592,11887.7658044444
246.4202280778,12128.5324711111
246.5435540608,12400.3524711111
246.6668641082,12657.4858044444
246.79015822,12947.1391377778
246.9134363962,13151.7824711111
247.0366986368,13436.2224711111
247.1599449418,13622.2858044445
247.2831753112,13864.0458044445
247.406389745,14122.1924711111
247.5295882432,14304.3158044445
247.6527708058,14557.5624711111
247.7759374328,14767.6058044444
247.8990881242,14957.8758044444
248.02222288,15200.5958044444
248.1453417002,15428.6558044444
248.2684445848,15629.4524711111
248.3915315338,15868.6191377778
248.5146025472,16031.1158044444
248.637657625,16053.9524711111
248.7606967672,16125.7124711111
248.8837199738,16407.4758044444
249.0067272448,16706.5224711111
249.1297185802,16996.1024711111
249.25269398,17214.0424711111
249.3756534442,17493.1924711111
249.4985969728,17706.9058044444
249.6215245658,18001.6124711111
249.7444362232,18198.9591377778
249.867331945,18514.6524711111
249.9902117312,18721.4324711111
250.1130755818,18989.7058044444
250.2359234968,19269.2924711111
250.3587554762,19447.4691377778
250.48157152,19697.3558044445
250.6043716282,19909.0058044444
250.7271558008,20093.3424711111
250.8499240378,20351.4024711111
250.9726763392,20587.6291377778
251.095412705,20807.5758044445
251.2181331352,21012.0091377778
251.3408376298,21222.4058044445
251.4635261888,21423.7424711111
251.5861988122,21558.1858044445
251.7088555,21594.1558044445
251.8314962522,21736.4824711111
251.9541210688,22046.8891377778
252.0767299498,22336.4091377778
252.1993228952,22619.4558044445
252.321899905,22875.6391377778
252.4444609792,23121.5991377778
252.5670061178,23394.7524711111
252.6895353208,23612.2124711111
252.8120485882,23874.0691377778
252.93454592,24154.2791377778
253.0570273162,24354.0224711111
253.1794927768,24650.0491377778
253.3019423018,24857.4558044445
253.4243758912,25081.6091377778
253.546793545,25318.4124711111
253.6691952632,25536.9558044445
253.7915810458,25715.3158044445
253.9139508928,25929.8091377778
254.0363048042,26139.7191377778
254.15864278,26360.7391377778
254.2809648202,26595.1991377778
254.4032709248,26767.4791377778
254.5255610938,26958.1358044445
254.6478353272,27120.5691377778
254.770093625,27260.9291377778
254.8923359872,27402.4391377778
255.0145624138,27558.5091377778
255.1367729048,27612.4258044445
255.2589674602,27629.7024711111
255.38114608,27791.6624711111
255.5033087642,28053.5191377778
255.6254555128,28308.8158044444
255.7475863258,28510.7958044444
255.8697012032,28770.1124711111
255.991800145,29006.7791377778
256.1138831512,29283.5658044444
256.2359502218,29498.3024711111
256.3580013568,29824.1658044444
256.4800365562,30097.7458044444
256.60205582,30396.2891377778
256.7240591482,30642.2958044444
256.8460465408,30849.9624711111
256.9680179978,31093.6324711111
257.0899735192,31292.2724711111
257.211913105,31477.2958044444
257.3338367552,31680.5191377778
257.4557444698,31847.3258044444
257.5776362488,32000.9458044444
257.6995120922,32154.0624711111
257.821372,32300.6458044444
257.9432159722,32486.2024711111
258.0650440088,32639.4124711111
258.1868561098,32783.0391377778
258.3086522752,32924.0624711111
258.430432505,33064.9891377778
258.5521967992,33203.3291377778
258.6739451578,33377.0124711111
258.7956775808,33562.8524711111
258.9173940682,33721.4058044444
259.03909462,33830.9358044444
259.1607792362,33865.4658044444
259.2824479168,33993.2958044444
259.4041006618,34179.3058044444
259.5257374712,34345.7558044444
259.647358345,34509.2324711111
259.7689632832,34648.6958044444
259.8905522858,34780.7291377778
260.0121253528,34969.1758044444
260.1336824842,35055.5091377778
260.25522368,35217.3091377778
260.3767489402,35304.9891377778
260.4982582648,35435.9591377778
260.6197516538,35547.6291377778
260.7412291072,35665.6624711111
260.862690625,35798.8624711111
260.9841362072,35913.5191377778
261.1055658538,36035.6291377778
261.2269795648,36197.2791377778
261.3483773402,36311.0391377778
261.46975918,36409.9424711111
261.5911250842,36547.8124711111
261.7124750528,36667.6991377778
261.8338090858,36781.1658044444
261.9551271832,36945.0324711111
262.076429345,37127.1791377778
262.1977155712,37264.1924711111
262.3189858618,37392.6524711111
262.4402402168,37485.6058044444
262.5614786362,37588.1124711111
262.68270112,37685.6758044444
262.8039076682,37764.4591377778
262.9250982808,37885.1891377778
263.0462729578,37978.1091377778
263.1674316992,38081.7258044444
263.288574505,38179.5158044444
263.4097013752,38211.5358044444
263.5308123098,38207.8491377778
263.6519073088,38249.7324711111
263.7729863722,38334.5991377778
263.8940495,38409.1024711111
264.0150966922,38474.8258044444
264.1361279488,38570.2024711111
264.2571432698,38672.5891377778
264.3781426552,38788.4424711111
264.499126105,38897.0458044444
264.6200936192,39027.3724711111
264.7410451978,39110.5058044444
264.8619808408,39202.9358044444
264.9829005482,39286.3258044444
265.10380432,39340.3791377778
265.2246921562,39406.7758044444
265.3455640568,39478.6758044444
265.4664200218,39548.3958044444
265.5872600512,39585.4091377778
265.708084145,39676.3758044444
265.8288923032,39709.0458044444
265.9496845258,39770.6991377778
266.0704608128,39807.8624711111
266.1912211642,39840.9924711111
266.31196558,39873.9091377778
266.4326940602,39893.1624711111
266.5534066048,39935.1991377778
266.6741032138,39955.0124711111
266.7947838872,39978.0891377778
266.915448625,39946.0791377778
267.0360974272,39921.6058044444
267.1567302938,39919.4191377778
267.2773472248,39914.2191377778
267.3979482202,39916.9924711111
267.51853328,39885.9124711111
267.6391024042,39940.8258044444
267.7596555928,40011.6758044444
267.8801928458,40067.0858044444
268.0007141632,40098.9258044444
268.121219545,40195.8958044444
268.2417089912,40237.0891377778
268.3621825018,40290.4524711111
268.4826400768,40399.0824711111
268.6030817162,40445.2824711111
268.72350742,40502.8191377778
268.8439171882,40570.0091377777
268.9643110208,40616.8358044444
269.0846889178,40671.6824711111
269.2050508792,40677.8224711111
269.325396905,40685.0058044444
269.4457269952,40729.7458044444
269.5660411498,40764.7524711111
269.6863393688,40786.8624711111
269.8066216522,40826.3524711111
269.926888,40858.1758044444
270.0471384122,40892.0891377778
270.1673728888,40932.5624711111
270.2875914298,40936.9724711111
270.4077940352,40965.5624711111
270.527980705,40973.5558044444
270.6481514392,40976.7191377777
270.7683062378,40989.2524711111
270.8884451008,41004.2358044444
271.0085680282,40974.5224711111
271.12867502,40984.2724711111
271.2487660762,40983.8924711111
271.3688411968,40970.0524711111
271.4889003818,40989.3458044444
271.6089436312,41000.8691377778
271.728970945,41017.7358044444
271.8489823232,40998.4258044444
271.9689777658,40996.3158044444
272.0889572728,41030.4591377777
272.2089208442,41055.8924711111
272.32886848,41084.0158044444
272.4488001802,41086.5391377777
272.5687159448,41114.8658044444
272.6886157738,41188.7091377777
272.8084996672,41209.3658044444
272.928367625,41277.3258044444
273.0482196472,41397.7158044444
273.1680557338,41441.0358044444
273.2878758848,41501.1124711111
273.4076801002,41523.8024711111
273.52746838,41519.7891377777
273.6472407242,41528.0024711111
273.7669971328,41558.0224711111
273.8867376058,41577.1058044444
274.0064621432,41575.1658044444
274.126170745,41583.3891377777
274.2458634112,41604.1491377777
274.3655401418,41631.4224711111
274.4852009368,41657.7991377778
274.6048457962,41695.9024711111
274.72447472,41725.1558044444
274.8440877082,41757.3558044444
274.9636847608,41784.2824711111
275.0832658778,41824.8191377777
275.2028310592,41853.3258044444
275.322380305,41864.2824711111
275.4419136152,41896.0358044444
275.5614309898,41876.0224711111
275.6809324288,41900.6091377778
275.8004179322,41882.3324711111
275.9198875,41871.2558044444
276.0393411322,41861.3724711111
276.1587788288,41831.6624711111
276.2782005898,41842.6424711111
276.3976064152,41855.6558044444
276.516996305,41818.3991377777
276.6363702592,41842.6591377778
276.7557282778,41858.7291377778
276.8750703608,41878.8891377777
276.9943965082,41940.1891377778
277.11370672,41968.8591377778
277.2330009962,42008.2091377778
277.3522793368,42111.4158044444
277.4715417418,42166.8424711111
277.5907882112,42188.3924711111
277.710018745,42237.9624711111
277.8292333432,42271.9024711111
277.9484320058,42274.1558044444
278.0676147328,42302.8858044444
278.1867815242,42326.5158044444
278.30593238,42346.8124711111
278.4250673002,42364.3691377778
278.5441862848,42394.2824711111
278.6632893338,42445.3258044444
278.7823764472,42459.0424711111
278.901447625,42471.4158044444
279.0205028672,42497.1558044444
279.1395421738,42554.2591377778
279.2585655448,42568.3691377778
279.3775729802,42567.7424711111
279.49656448,42585.5591377778
279.6155400442,42600.1424711111
279.7344996728,42621.5791377778
279.8534433658,42609.0691377778
279.9723711232,42640.8158044444
280.091282945,42632.4658044444
280.2101788312,42619.0558044444
280.3290587818,42640.8424711111
280.4479227968,42614.4158044444
280.5667708762,42608.1258044444
280.68560302,42629.8624711111
280.8044192282,42614.6758044444
280.9232195008,42635.8958044444
281.0420038378,42640.0491377778
281.1607722392,42666.3524711111
281.279524705,42720.6124711111
281.3982612352,42746.8391377778
281.5169818298,42810.1991377778
281.6356864888,42855.0891377778
281.7543752122,42880.5991377778
281.873048,42902.4724711111
281.9917048522,42921.6424711111
282.1103457688,42969.3324711111
282.2289707498,42983.8458044444
282.3475797952,42991.0324711111
282.466172905,43024.4524711111
282.5847500792,43043.8224711111
282.7033113178,43036.3291377778
282.8218566208,43021.3758044444
282.9403859882,42968.8991377778
283.05889942,42959.8691377778
283.1773969162,42937.4624711111
283.2958784768,42938.0091377778
283.4143441018,42896.7224711111
283.5327937912,42869.8824711111
283.651227545,42870.1158044444
283.7696453632,42844.5558044444
283.8880472458,42830.3491377778
284.0064331928,42854.9858044444
284.1248032042,42862.3491377778
284.24315728,42878.5358044444
284.3614954202,42916.6991377778
284.4798176248,42957.1624711111
284.5981238938,43041.8291377778
284.7164142272,43104.9558044444
284.834688625,43121.6558044444
284.9529470872,43119.1558044444
285.0711896138,43128.9258044444
285.1894162048,43123.4124711111
285.3076268602,43114.2424711111
285.42582158,43104.9324711111
285.5440003642,43096.3924711111
285.6621632128,43086.7724711111
285.7803101258,43095.8891377778
285.8984411032,43096.3858044444
286.016556145,43078.6758044444
286.1346552512,43081.5058044444
286.2527384218,43115.0324711111
286.3708056568,43094.5724711111
286.4888569562,43091.3358044444
286.60689232,43082.2058044444
286.7249117482,43055.0958044444
286.8429152408,43071.6624711111
286.9609027978,43083.8724711111
287.0788744192,43100.9924711111
287.196830105,43136.5391377778
287.3147698552,43100.4924711111
287.4326936698,43080.8791377778
287.5506015488,43083.7924711111
287.6684934922,43079.8791377778
287.7863695,43049.3058044444
287.9042295722,43022.2824711111
288.0220737088,43022.8724711111
288.1399019098,43007.8958044444
288.2577141752,42985.2724711111
288.375510505,42957.1191377778
288.4932908992,42921.5758044444
288.6110553578,42887.5491377778
288.7288038808,42849.2324711111
288.8465364682,42818.6658044444
288.96425312,42796.5724711111
289.0819538362,42787.3991377778
289.1996386168,42823.5791377778
289.3173074618,42872.3591377778
289.4349603712,42894.1491377778
289.552597345,42923.3258044444
289.6702183832,42965.6924711111
289.7878234858,42979.0058044444
289.9054126528,42998.2391377778
290.0229858842,43034.0258044444
290.14054318,43058.3491377778
290.2580845402,43073.4191377778
290.3756099648,43098.9424711111
290.4931194538,43156.3724711111
290.6106130072,43194.1091377778
290.728090625,43221.5224711111
290.8455523072,43252.0591377778
290.9629980538,43309.4824711111
291.0804278648,43341.1391377778
291.1978417402,43393.6324711111
291.31523968,43434.0391377778
291.4326216842,43469.9124711111
291.5499877528,43512.3558044444
291.6673378858,43591.7558044444
291.7846720832,43628.7824711111
291.901990345,43677.9258044444
292.0192926712,43736.0691377778
292.1365790618,43782.6424711111
292.2538495168,43827.2491377778
292.3711040362,43868.9458044444
292.48834262,43909.3858044444
292.6055652682,43958.3024711111
292.7227719808,44001.0891377778
292.8399627578,44058.2924711111
292.9571375992,44113.1924711111
293.074296505,44154.8224711111
293.1914394752,44200.8124711111
293.3085665098,44246.7458044444
293.4256776088,44309.1258044444
293.5427727722,44357.9691377778
293.659852,44406.9058044444
293.7769152922,44461.4258044444
293.8939626488,44543.1891377778
294.0109940698,44588.1224711111
294.1280095552,44628.9391377778
294.245009105,44678.9758044444
294.3619927192,44727.6091377778
294.4789603978,44774.2691377778
294.5959121408,44814.8324711111
294.7128479482,44850.4991377778
294.82976782,44939.5858044444
294.9466717562,44978.3058044444
295.0635597568,45029.4758044444
295.1804318218,45092.4191377778
295.2972879512,45125.5258044444
295.414128145,45139.9891377778
