UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91636
Integration Time,1000
Averages,300
Date,4/2/2020 2:14:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49556.7219777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61666666667
181.9732053322,-130.968022222222
182.1045947288,-134.164688888889
182.2359681898,-135.908022222222
182.3673257152,-53.0946888888889
182.498667305,-50.0413555555555
182.6299929592,-52.9713555555555
182.7613026778,-52.2980222222222
182.8925964608,-51.1846888888889
183.0238743082,-49.4380222222222
183.15513622,-52.4546888888889
183.2863821962,-51.5146888888889
183.4176122368,-47.5980222222222
183.5488263418,-45.8246888888889
183.6800245112,-51.4713555555555
183.811206745,-46.0913555555555
183.9423730432,-49.3380222222222
184.0735234058,-49.3346888888889
184.2046578328,-45.7513555555555
184.3357763242,-48.6580222222222
184.46687888,-48.7213555555555
184.5979655002,-45.4413555555555
184.7290361848,-48.9380222222222
184.8600909338,-45.9046888888889
184.9911297472,-44.7613555555555
185.122152625,-47.7813555555555
185.2531595672,-44.2813555555555
185.3841505738,-45.9313555555555
185.5151256448,-44.4580222222222
185.6460847802,-47.2813555555555
185.77702798,-49.9080222222222
185.9079552442,-48.3846888888889
186.0388665728,-47.3513555555555
186.1697619658,-47.1646888888889
186.3006414232,-44.5713555555555
186.431504945,-49.5080222222222
186.5623525312,-46.6446888888889
186.6931841818,-51.5880222222222
186.8239998968,-49.0380222222222
186.9547996762,-43.7580222222222
187.08558352,-48.6880222222222
187.2163514282,-45.6646888888889
187.3471034008,-52.5013555555555
187.4778394378,-52.3013555555555
187.6085595392,-46.1413555555555
187.739263705,-46.7513555555555
187.8699519352,-48.3346888888889
188.0006242298,-48.2746888888889
188.1312805888,-45.9946888888889
188.2619210122,-47.6946888888889
188.3925455,-51.0880222222222
188.5231540522,-49.8180222222222
188.6537466688,-49.9213555555556
188.7843233498,-51.4513555555555
188.9148840952,-48.2280222222222
189.045428905,-49.2813555555555
189.1759577792,-51.3546888888889
189.3064707178,-47.8113555555555
189.4369677208,-51.7413555555555
189.5674487882,-51.1880222222222
189.69791392,-43.7880222222222
189.8283631162,-49.7346888888889
189.9587963768,-51.2580222222222
190.0892137018,-48.1546888888889
190.2196150912,-49.9580222222222
190.350000545,-50.3913555555555
190.4803700632,-50.4113555555555
190.6107236458,-50.1646888888889
190.7410612928,-50.5980222222222
190.8713830042,-43.7713555555555
191.00168878,-49.0380222222222
191.1319786202,-49.5546888888889
191.2622525248,-51.8313555555555
191.3925104938,-46.5813555555555
191.5227525272,-50.0713555555555
191.652978625,-44.1680222222222
191.7831887872,-46.1913555555555
191.9133830138,-49.2313555555555
192.0435613048,-48.2013555555555
192.1737236602,-46.4180222222222
192.30387008,-47.4213555555555
192.4340005642,-50.4246888888889
192.5641151128,-46.0046888888889
192.6942137258,-50.5280222222222
192.8242964032,-46.0380222222222
192.954363145,-48.3446888888889
193.0844139512,-49.3880222222222
193.2144488218,-49.0313555555555
193.3444677568,-51.4146888888889
193.4744707562,-47.1913555555555
193.60445782,-49.5913555555555
193.7344289482,-47.8080222222222
193.8643841408,-47.2113555555555
193.9943233978,-47.3446888888889
194.1242467192,-47.1480222222222
194.254154105,-45.9046888888889
194.3840455552,-46.0346888888889
194.5139210698,-47.7313555555555
194.6437806488,-46.8613555555555
194.7736242922,-46.2913555555555
194.903452,-48.8980222222222
195.0332637722,-40.6380222222222
195.1630596088,-48.7480222222222
195.2928395098,-49.8713555555555
195.4226034752,-44.3480222222222
195.552351505,-49.5313555555555
195.6820835992,-45.9280222222222
195.8117997578,-49.2246888888889
195.9414999808,-48.7513555555555
196.0711842682,-51.7813555555555
196.20085262,-48.0480222222222
196.3305050362,-52.1546888888889
196.4601415168,-48.7113555555555
196.5897620618,-45.5146888888889
196.7193666712,-47.0480222222222
196.848955345,-50.5846888888889
196.9785280832,-49.2013555555555
197.1080848858,-49.9780222222222
197.2376257528,-48.5313555555555
197.3671506842,-49.2746888888889
197.49665968,-48.6746888888889
197.6261527402,-48.1946888888889
197.7556298648,-47.6913555555555
197.8850910538,-48.0546888888889
198.0145363072,-47.9213555555555
198.143965625,-38.9180222222222
198.2733790072,-50.1413555555555
198.4027764538,-47.5180222222222
198.5321579648,-49.2346888888889
198.6615235402,-46.2880222222222
198.79087318,-46.5580222222222
198.9202068842,-45.4780222222222
199.0495246528,-49.4780222222222
199.1788264858,-47.3380222222222
199.3081123832,-48.6613555555555
199.437382345,-47.0380222222222
199.5666363712,-48.3346888888889
199.6958744618,-48.9680222222222
199.8250966168,-45.9080222222222
199.9543028362,-45.3546888888889
200.08349312,-49.0046888888889
200.2126674682,-49.7613555555555
200.3418258808,-45.3080222222222
200.4709683578,-48.2713555555555
200.6000948992,-48.2146888888889
200.729205505,-51.5313555555555
200.8583001752,-46.2780222222222
200.9873789098,-44.7980222222222
201.1164417088,-48.1113555555555
201.2454885722,-44.1146888888889
201.3745195,-47.6846888888889
201.5035344922,-48.1346888888889
201.6325335488,-47.6280222222222
201.7615166698,-44.9580222222222
201.8904838552,-46.9113555555555
202.019435105,-45.5846888888889
202.1483704192,-45.9913555555555
202.2772897978,-46.8380222222222
202.4061932408,-46.9213555555555
202.5350807482,-49.3513555555555
202.66395232,-44.5780222222222
202.7928079562,-47.3780222222222
202.9216476568,-42.0413555555555
203.0504714218,-44.1946888888889
203.1792792512,-46.5613555555555
203.308071145,-47.9146888888889
203.4368471032,-33.2180222222222
203.5656071258,-46.9480222222222
203.6943512128,-46.1880222222222
203.8230793642,-45.2380222222222
203.95179158,-46.1680222222222
204.0804878602,-48.8646888888889
204.2091682048,-43.1013555555555
204.3378326138,-46.9146888888889
204.4664810872,-42.7846888888889
204.595113625,-46.7646888888889
204.7237302272,-44.4613555555555
204.8523308938,-43.1713555555555
204.9809156248,-46.6046888888889
205.1094844202,-43.0046888888889
205.23803728,-45.0613555555555
205.3665742042,-44.9313555555555
205.4950951928,-42.6146888888889
205.6236002458,-46.9646888888889
205.7520893632,-42.3113555555555
205.880562545,-43.7813555555555
206.0090197912,-44.4646888888889
206.1374611018,-45.3346888888889
206.2658864768,-42.3513555555555
206.3942959162,-43.6813555555555
206.52268942,-45.7680222222222
206.6510669882,-44.5246888888889
206.7794286208,-40.2046888888889
206.9077743178,-44.1680222222222
207.0361040792,-40.7913555555556
207.164417905,-44.4546888888889
207.2927157952,-44.5180222222222
207.4209977498,-43.4946888888889
207.5492637688,-43.4846888888889
207.6775138522,-40.5813555555556
207.805748,-43.9280222222222
207.9339662122,-41.1546888888889
208.0621684888,-45.3646888888889
208.1903548298,-42.2446888888889
208.3185252352,-43.2113555555555
208.446679705,-41.3313555555555
208.5748182392,-41.8513555555555
208.7029408378,-41.7346888888889
208.8310475008,-42.7780222222222
208.9591382282,-43.2446888888889
209.08721302,-45.3413555555555
209.2152718762,-44.1246888888889
209.3433147968,-37.2946888888889
209.4713417818,-42.4546888888889
209.5993528312,-43.8346888888889
209.727347945,-43.1180222222222
209.8553271232,-43.5113555555555
209.9832903658,-40.4780222222222
210.1112376728,-43.6380222222222
210.2391690442,-44.9613555555555
210.36708448,-46.1580222222222
210.4949839802,-43.8646888888889
210.6228675448,-41.6113555555556
210.7507351738,-40.3180222222222
210.8785868672,-44.0980222222222
211.006422625,-42.8746888888889
211.1342424472,-37.3880222222222
211.2620463338,-42.1980222222222
211.3898342848,-38.9746888888889
211.5176063002,-42.6446888888889
211.64536238,-39.2580222222222
211.7731025242,-43.9713555555555
211.9008267328,-40.3380222222222
212.0285350058,-41.6313555555555
212.1562273432,-40.0246888888889
212.283903745,-36.0546888888889
212.4115642112,-41.8846888888889
212.5392087418,-39.7180222222222
212.6668373368,-38.7580222222222
212.7944499962,-40.7580222222222
212.92204672,-40.0813555555556
213.0496275082,-41.5580222222222
213.1771923608,-39.3413555555555
213.3047412778,-37.3180222222222
213.4322742592,-40.7613555555556
213.559791305,-38.7746888888889
213.6872924152,-37.7513555555555
213.8147775898,-39.1713555555555
213.9422468288,-38.5980222222222
214.0697001322,-36.9046888888889
214.1971375,-39.1346888888889
214.3245589322,-36.4213555555555
214.4519644288,-37.3780222222222
214.5793539898,-35.9813555555555
214.7067276152,-37.6513555555555
214.834085305,-37.3313555555555
214.9614270592,-39.0280222222222
215.0887528778,-35.7846888888889
215.2160627608,-37.8146888888889
215.3433567082,-35.0813555555555
215.47063472,-35.8013555555555
215.5978967962,-34.9746888888889
215.7251429368,-32.0346888888889
215.8523731418,-32.8413555555555
215.9795874112,-37.4880222222222
216.106785745,-36.3846888888889
216.2339681432,-34.2713555555555
216.3611346058,-30.8413555555555
216.4882851328,-32.8580222222222
216.6154197242,-35.0713555555555
216.74253838,-29.8446888888889
216.8696411002,-32.6480222222222
216.9967278848,-31.8713555555555
217.1237987338,-33.0180222222222
217.2508536472,-35.2413555555555
217.377892625,-30.7946888888889
217.5049156672,-30.8946888888889
217.6319227738,-33.5246888888889
217.7589139448,-35.0980222222222
217.8858891802,-33.7146888888889
218.01284848,-33.1246888888889
218.1397918442,-34.2780222222222
218.2667192728,-31.9080222222222
218.3936307658,-31.1080222222222
218.5205263232,-31.3113555555555
218.647405945,-29.5146888888889
218.7742696312,-29.7146888888889
218.9011173818,-32.0346888888889
219.0279491968,-30.7613555555555
219.1547650762,-31.2446888888889
219.28156502,-28.2946888888889
219.4083490282,-27.6180222222222
219.5351171008,-28.2746888888889
219.6618692378,-27.9046888888889
219.7886054392,-26.8046888888889
219.915325705,-27.1113555555555
220.0420300352,-28.6413555555556
220.1687184298,-27.5446888888889
220.2953908888,-26.5713555555555
220.4220474122,-27.3280222222222
220.548688,-29.5980222222222
220.6753126522,-29.7380222222222
220.8019213688,-26.9913555555555
220.9285141498,-28.8713555555555
221.0550909952,-25.4680222222222
221.181651905,-25.5580222222222
221.3081968792,-27.4513555555555
221.4347259178,-24.4246888888889
221.5612390208,-23.8146888888889
221.6877361882,-29.5580222222222
221.81421742,-26.8513555555555
221.9406827162,-28.1080222222222
222.0671320768,-24.6046888888889
222.1935655018,-30.0380222222222
222.3199829912,-27.1580222222222
222.446384545,-26.2046888888889
222.5727701632,-29.1246888888889
222.6991398458,-23.9413555555556
222.8254935928,-24.2080222222222
222.9518314042,-26.1713555555556
223.07815328,-21.3313555555555
223.2044592202,-20.4246888888889
223.3307492248,-17.4513555555555
223.4570232938,-21.0246888888889
223.5832814272,-20.4113555555555
223.709523625,-18.5813555555555
223.8357498872,-22.8813555555556
223.9619602138,-12.0680222222222
224.0881546048,-18.8546888888889
224.2143330602,-16.5680222222222
224.34049558,-15.4180222222222
224.4666421642,-18.5913555555555
224.5927728128,-12.2780222222222
224.7188875258,-18.6580222222222
224.8449863032,-12.9113555555555
224.971069145,-13.4913555555555
225.0971360512,-16.8480222222222
225.2231870218,-12.0180222222222
225.3492220568,-12.6780222222222
225.4752411562,-10.7480222222222
225.60124432,-7.91802222222222
225.7272315482,-5.95802222222222
225.8532028408,-5.21468888888889
225.9791581978,-4.09468888888889
226.1050976192,-6.19802222222222
226.231021105,0.475311111111114
226.3569286552,0.395311111111114
226.4828202698,-0.351355555555552
226.6086959488,7.78531111111111
226.7345556922,4.21197777777778
226.8603995,8.49197777777778
226.9862273722,11.6519777777778
227.1120393088,13.0586444444445
227.2378353098,14.5953111111111
227.3636153752,15.8519777777778
227.489379505,25.3753111111111
227.6151276992,21.0153111111111
227.7408599578,17.7619777777778
227.8665762808,27.5186444444445
227.9922766682,29.4986444444445
228.11796112,33.5153111111111
228.2436296362,36.1953111111111
228.3692822168,41.3419777777778
228.4949188618,42.4319777777778
228.6205395712,50.8286444444444
228.746144345,60.5519777777778
228.8717331832,62.7719777777778
228.9973060858,64.4119777777778
229.1228630528,73.0586444444444
229.2484040842,80.6053111111111
229.37392918,83.0853111111111
229.4994383402,94.3853111111111
229.6249315648,97.325311111111
229.7504088538,104.891977777778
229.8758702072,113.928644444444
230.001315625,120.758644444444
230.1267451072,125.855311111111
230.2521586538,138.841977777778
230.3775562648,145.975311111111
230.5029379402,149.618644444444
230.62830368,159.978644444444
230.7536534842,172.368644444444
230.8789873528,183.505311111111
231.0043052858,203.548644444444
231.1296072832,209.141977777778
231.254893345,226.515311111111
231.3801634712,243.118644444444
231.5054176618,251.255311111111
231.6306559168,267.221977777778
231.7558782362,275.908644444444
231.88108462,301.755311111111
232.0062750682,315.491977777778
232.1314495808,337.835311111111
232.2566081578,348.591977777778
232.3817507992,371.181977777778
232.506877505,387.635311111111
232.6319882752,410.621977777778
232.7570831098,438.738644444445
232.8821620088,464.181977777778
233.0072249722,489.038644444445
233.132272,510.468644444445
233.2573030922,531.521977777778
233.3823182488,566.951977777778
233.5073174698,592.445311111112
233.6323007552,623.785311111112
233.757268105,643.691977777778
233.8822195192,677.535311111111
234.0071549978,712.288644444444
234.1320745408,750.458644444445
234.2569781482,778.871977777778
234.38186582,828.665311111111
234.5067375562,858.385311111111
234.6315933568,896.701977777778
234.7564332218,962.288644444444
234.8812571512,979.101977777778
235.006065145,1025.55197777778
235.1308572032,1077.17531111111
235.2556333258,1120.32197777778
235.3803935128,1167.66197777778
235.5051377642,1223.21197777778
235.62986608,1276.66531111111
235.7545784602,1325.40197777778
235.8792749048,1381.64531111111
236.0039554138,1441.40531111111
236.1286199872,1495.58197777778
236.253268625,1559.24531111111
236.3779013272,1628.09197777778
236.5025180938,1688.23197777778
236.6271189248,1753.50531111111
236.7517038202,1824.59197777778
236.87627278,1898.40531111111
237.0008258042,1967.01864444444
237.1253628928,2056.17197777778
237.2498840458,2125.78531111111
237.3743892632,2205.73864444444
237.498878545,2290.64531111111
237.6233518912,2371.72197777778
237.7478093018,2456.77531111111
237.8722507768,2548.16864444444
237.9966763162,2631.93531111111
238.12108592,2725.45197777778
238.2454795882,2824.81197777778
238.3698573208,2907.08197777778
238.4942191178,3011.49197777778
238.6185649792,3108.39864444444
238.742894905,3210.89864444444
238.8672088952,3314.33197777778
238.9915069498,3422.84864444444
239.1157890688,3533.46197777778
239.2400552522,3641.53197777778
239.3643055,3753.57197777778
239.4885398122,3867.18197777778
239.6127581888,3981.20864444445
239.7369606298,4110.25864444445
239.8611471352,4221.71531111112
239.985317705,4351.10197777778
240.1094723392,4481.22864444445
240.2336110378,4606.78864444445
240.3577338008,4736.08864444445
240.4818406282,4866.68197777779
240.60593152,5003.21531111112
240.7300064762,5152.33531111112
240.8540654968,5277.53197777778
240.9781085818,5422.44197777779
241.1021357312,5561.00531111112
241.226146945,5718.37531111112
241.3501422232,5862.93197777779
241.4741215658,6006.02197777779
241.5980849728,6160.15197777779
241.7220324442,6308.33864444445
241.84596398,6458.75531111112
241.9698795802,6619.42197777779
242.0937792448,6785.52197777779
242.2176629738,6955.15864444445
242.3415307672,7129.52197777779
242.465382625,7303.55864444445
242.5892185472,7458.69197777778
242.7130385338,7581.98197777778
242.8368425848,7751.81531111111
242.9606307002,7937.20531111111
243.08440288,8125.62197777778
243.2081591242,8324.58197777778
243.3318994328,8517.16197777778
243.4556238058,8705.59864444444
243.5793322432,8900.61197777777
243.703024745,9066.42864444444
243.8267013112,9278.06864444444
243.9503619418,9436.40531111111
244.0740066368,9539.08864444444
244.1976353962,9688.09531111111
244.32124822,9872.48197777777
244.4448451082,10116.7053111111
244.5684260608,10360.7753111111
244.6919910778,10572.7353111111
244.8155401592,10789.4519777778
244.939073305,10974.2486444444
245.0625905152,11179.4919777778
245.1860917898,11369.3053111111
245.3095771288,11539.7019777778
245.4330465322,11769.7619777778
245.5565,11933.7019777778
245.6799375322,12147.1119777778
245.8033591288,12401.2053111111
245.9267647898,12580.1986444444
246.0501545152,12685.0953111111
246.173528305,12787.3819777778
246.2968861592,12998.4153111111
246.4202280778,13255.8619777778
246.5435540608,13551.7986444444
246.6668641082,13842.7019777778
246.79015822,14145.9019777778
246.9134363962,14379.1253111111
247.0366986368,14685.4319777778
247.1599449418,14898.2986444444
247.2831753112,15149.4719777778
247.406389745,15435.7586444444
247.5295882432,15627.0019777778
247.6527708058,15898.0119777778
247.7759374328,16141.3386444444
247.8990881242,16351.8586444444
248.02222288,16614.5486444444
248.1453417002,16863.6653111111
248.2684445848,17086.4119777778
248.3915315338,17337.0153111111
248.5146025472,17525.7919777778
248.637657625,17555.8419777778
248.7606967672,17619.4819777778
248.8837199738,17928.2219777778
249.0067272448,18250.4219777778
249.1297185802,18561.7486444444
249.25269398,18802.1753111111
249.3756534442,19105.2053111111
249.4985969728,19335.5453111111
249.6215245658,19660.8586444444
249.7444362232,19864.8619777778
249.867331945,20211.7286444444
249.9902117312,20443.7486444444
250.1130755818,20731.1986444444
250.2359234968,21033.5786444444
250.3587554762,21233.1819777778
250.48157152,21503.9153111111
250.6043716282,21742.0153111111
250.7271558008,21938.0019777778
250.8499240378,22215.2419777778
250.9726763392,22475.5286444444
251.095412705,22707.0853111111
251.2181331352,22926.3053111111
251.3408376298,23154.7319777778
251.4635261888,23380.5153111111
251.5861988122,23527.9719777778
251.7088555,23574.3753111111
251.8314962522,23717.4753111111
251.9541210688,24049.6986444444
252.0767299498,24361.5186444444
252.1993228952,24671.5986444444
252.321899905,24948.3886444444
252.4444609792,25209.9686444444
252.5670061178,25507.8186444444
252.6895353208,25755.3819777778
252.8120485882,26025.2219777778
252.93454592,26322.2653111111
253.0570273162,26539.8486444444
253.1794927768,26857.4419777778
253.3019423018,27088.0219777778
253.4243758912,27321.2219777778
253.546793545,27594.8019777778
253.6691952632,27823.9419777778
253.7915810458,28016.6519777778
253.9139508928,28249.9853111111
254.0363048042,28474.4753111111
254.15864278,28717.3686444444
254.2809648202,28973.6386444444
254.4032709248,29153.0553111111
254.5255610938,29358.9286444444
254.6478353272,29537.8286444444
254.770093625,29692.5686444444
254.8923359872,29841.9619777778
255.0145624138,30011.4486444444
255.1367729048,30083.0486444444
255.2589674602,30082.2853111111
255.38114608,30247.7019777778
255.5033087642,30523.5919777778
255.6254555128,30792.5086444444
255.7475863258,31020.0753111111
255.8697012032,31311.8019777778
255.991800145,31556.7986444444
256.1138831512,31850.6653111111
256.2359502218,32097.2186444444
256.3580013568,32438.0219777778
256.4800365562,32723.2786444444
256.60205582,33054.2686444444
256.7240591482,33319.9853111111
256.8460465408,33549.5553111111
256.9680179978,33805.3586444444
257.0899735192,34019.3486444444
257.211913105,34210.8986444444
257.3338367552,34427.9253111111
257.4557444698,34617.4819777778
257.5776362488,34779.2619777778
257.6995120922,34949.4319777778
257.821372,35109.1919777778
257.9432159722,35290.1786444444
258.0650440088,35453.2886444444
258.1868561098,35606.3253111111
258.3086522752,35764.7753111111
258.430432505,35909.6953111111
258.5521967992,36056.3453111111
258.6739451578,36241.4486444445
258.7956775808,36436.9619777778
258.9173940682,36614.5853111111
259.03909462,36731.3719777778
259.1607792362,36766.8219777778
259.2824479168,36908.8986444445
259.4041006618,37110.8719777778
259.5257374712,37282.3353111111
259.647358345,37455.5186444445
259.7689632832,37601.8119777778
259.8905522858,37740.9519777778
260.0121253528,37937.0986444444
260.1336824842,38029.6886444444
260.25522368,38189.0053111111
260.3767489402,38293.9653111111
260.4982582648,38419.9486444444
260.6197516538,38535.1153111111
260.7412291072,38658.2953111111
260.862690625,38812.1553111111
260.9841362072,38926.5086444444
261.1055658538,39055.6953111111
261.2269795648,39224.4186444444
261.3483773402,39347.5953111111
261.46975918,39461.2553111111
261.5911250842,39609.2653111111
261.7124750528,39725.8553111111
261.8338090858,39855.7286444445
261.9551271832,40022.0519777778
262.076429345,40218.7419777778
262.1977155712,40363.1119777778
262.3189858618,40489.1019777778
262.4402402168,40600.6786444445
262.5614786362,40688.6053111111
262.68270112,40804.0553111111
262.8039076682,40884.5853111111
262.9250982808,41006.7286444445
263.0462729578,41129.8353111111
263.1674316992,41218.8919777778
263.288574505,41325.3086444445
263.4097013752,41364.6853111111
263.5308123098,41352.7286444445
263.6519073088,41386.5119777778
263.7729863722,41469.6086444445
263.8940495,41543.7453111111
264.0150966922,41615.7219777778
264.1361279488,41714.1519777778
264.2571432698,41810.4319777778
264.3781426552,41946.3619777778
264.499126105,42048.6586444445
264.6200936192,42175.1819777778
264.7410451978,42276.1686444445
264.8619808408,42360.9653111111
264.9829005482,42454.8819777778
265.10380432,42517.1619777778
265.2246921562,42577.8653111111
265.3455640568,42642.9619777778
265.4664200218,42722.7586444445
265.5872600512,42755.5219777778
265.708084145,42843.2353111111
265.8288923032,42879.1819777778
265.9496845258,42942.6486444445
266.0704608128,42984.4486444445
266.1912211642,43026.0319777778
266.31196558,43041.3186444445
266.4326940602,43065.9886444445
266.5534066048,43100.2686444445
266.6741032138,43131.8586444445
266.7947838872,43152.8686444445
266.915448625,43131.7519777778
267.0360974272,43092.2719777778
267.1567302938,43075.4219777778
267.2773472248,43068.2653111111
267.3979482202,43065.6419777778
267.51853328,43018.8119777778
267.6391024042,43085.0453111111
267.7596555928,43153.8519777778
267.8801928458,43190.4119777778
268.0007141632,43248.7019777778
268.121219545,43338.0653111111
268.2417089912,43387.2786444445
268.3621825018,43432.8353111111
268.4826400768,43554.5019777778
268.6030817162,43597.6353111111
268.72350742,43656.9119777778
268.8439171882,43711.2953111111
268.9643110208,43772.4786444445
269.0846889178,43824.4286444445
269.2050508792,43809.8653111111
269.325396905,43830.3786444445
269.4457269952,43866.8386444445
269.5660411498,43878.2586444445
269.6863393688,43922.0686444445
269.8066216522,43958.7953111111
269.926888,43978.2286444444
270.0471384122,44013.4419777778
270.1673728888,44050.1919777778
270.2875914298,44055.0219777778
270.4077940352,44082.9319777778
270.527980705,44087.6519777778
270.6481514392,44096.1919777778
270.7683062378,44087.4519777778
270.8884451008,44101.2086444444
271.0085680282,44070.4919777778
271.12867502,44085.8619777778
271.2487660762,44079.7153111111
271.3688411968,44054.9786444444
271.4889003818,44086.1886444444
271.6089436312,44082.0019777778
271.728970945,44103.9619777778
271.8489823232,44075.4219777778
271.9689777658,44056.5886444444
272.0889572728,44088.2586444444
272.2089208442,44114.5986444444
272.32886848,44132.6286444444
272.4488001802,44143.2019777778
272.5687159448,44182.1819777778
272.6886157738,44239.9686444444
272.8084996672,44279.4586444444
272.928367625,44355.0819777778
273.0482196472,44452.5186444444
273.1680557338,44514.1886444444
273.2878758848,44558.2253111111
273.4076801002,44589.3919777778
273.52746838,44568.8686444444
273.6472407242,44578.9119777778
273.7669971328,44613.7253111111
273.8867376058,44622.2386444444
274.0064621432,44625.5719777778
274.126170745,44620.9619777778
274.2458634112,44638.2819777778
274.3655401418,44665.3786444444
274.4852009368,44682.3119777778
274.6048457962,44721.5753111111
274.72447472,44749.9619777778
274.8440877082,44775.7919777778
274.9636847608,44810.3186444444
275.0832658778,44846.4019777778
275.2028310592,44874.0153111111
275.322380305,44877.3986444444
275.4419136152,44921.2086444444
275.5614309898,44901.1186444444
275.6809324288,44913.9253111111
275.8004179322,44890.0319777778
275.9198875,44879.6686444444
276.0393411322,44863.5153111111
276.1587788288,44816.3219777778
276.2782005898,44816.4053111111
276.3976064152,44842.8619777778
276.516996305,44805.9886444444
276.6363702592,44817.7053111111
276.7557282778,44833.8753111111
276.8750703608,44851.7286444444
276.9943965082,44904.7286444444
277.11370672,44932.0686444444
277.2330009962,44981.2286444444
277.3522793368,45080.9386444444
277.4715417418,45129.5019777778
277.5907882112,45151.7353111111
277.710018745,45197.7453111111
277.8292333432,45224.3119777778
277.9484320058,45246.5619777778
278.0676147328,45257.9919777778
278.1867815242,45284.8353111111
278.30593238,45291.2686444444
278.4250673002,45312.9186444444
278.5441862848,45347.8953111111
278.6632893338,45385.1153111111
278.7823764472,45392.8719777778
278.901447625,45406.6219777778
279.0205028672,45424.6186444445
279.1395421738,45484.8786444444
279.2585655448,45499.5553111111
279.3775729802,45497.2986444445
279.49656448,45507.3919777778
279.6155400442,45532.0786444445
279.7344996728,45538.5319777778
279.8534433658,45531.4453111111
279.9723711232,45549.7319777778
280.091282945,45536.8186444445
280.2101788312,45517.6319777778
280.3290587818,45543.2253111111
280.4479227968,45504.3453111111
280.5667708762,45489.7486444445
280.68560302,45514.8386444445
280.8044192282,45486.1586444445
280.9232195008,45500.8386444445
281.0420038378,45520.4519777778
281.1607722392,45540.3486444444
281.279524705,45593.6886444445
281.3982612352,45606.3186444445
281.5169818298,45674.1886444445
281.6356864888,45731.9219777778
281.7543752122,45745.2719777778
281.873048,45753.3786444444
281.9917048522,45788.0619777778
282.1103457688,45821.8986444444
282.2289707498,45833.4886444444
282.3475797952,45841.5053111111
282.466172905,45864.8919777778
282.5847500792,45896.1319777778
282.7033113178,45895.0686444444
282.8218566208,45853.3686444444
282.9403859882,45793.5186444444
283.05889942,45783.7586444444
283.1773969162,45749.3386444444
283.2958784768,45746.6219777778
283.4143441018,45699.3486444444
283.5327937912,45672.1886444445
283.651227545,45666.7619777778
283.7696453632,45638.8653111111
283.8880472458,45619.6419777778
284.0064331928,45633.0086444445
284.1248032042,45639.3019777778
284.24315728,45664.7286444445
284.3614954202,45700.5386444445
284.4798176248,45740.5019777778
284.5981238938,45817.9986444444
284.7164142272,45895.8419777778
284.834688625,45898.5986444444
284.9529470872,45892.3519777778
285.0711896138,45903.2519777778
285.1894162048,45876.8719777778
285.3076268602,45865.9886444444
285.42582158,45857.3286444444
285.5440003642,45849.2686444444
285.6621632128,45840.8919777778
285.7803101258,45829.0219777778
285.8984411032,45833.6686444444
286.016556145,45808.1553111111
286.1346552512,45813.7619777778
286.2527384218,45831.0786444444
286.3708056568,45821.6653111111
286.4888569562,45799.4186444444
286.60689232,45787.6886444444
286.7249117482,45762.8419777778
286.8429152408,45780.4286444444
286.9609027978,45783.7053111111
287.0788744192,45791.2386444444
287.196830105,45835.4553111111
287.3147698552,45793.9386444444
287.4326936698,45760.5386444444
287.5506015488,45764.7519777778
287.6684934922,45749.5186444444
287.7863695,45713.3819777778
287.9042295722,45687.7753111111
288.0220737088,45684.1986444445
288.1399019098,45663.4219777778
288.2577141752,45630.5219777778
288.375510505,45618.0253111111
288.4932908992,45567.9186444444
288.6110553578,45520.4686444445
288.7288038808,45480.1453111111
288.8465364682,45440.6186444445
288.96425312,45404.0153111111
289.0819538362,45400.7053111111
289.1996386168,45425.2253111111
289.3173074618,45478.0786444445
289.4349603712,45490.1386444445
289.552597345,45514.6086444445
289.6702183832,45558.4219777778
289.7878234858,45573.4953111111
289.9054126528,45583.1453111111
290.0229858842,45629.1419777778
290.14054318,45639.3519777778
290.2580845402,45662.5886444445
290.3756099648,45688.4853111111
290.4931194538,45732.6186444444
290.6106130072,45767.5953111111
290.728090625,45793.9353111111
290.8455523072,45832.1486444444
290.9629980538,45876.5353111111
291.0804278648,45918.9719777778
291.1978417402,45966.5786444444
291.31523968,46006.0086444444
291.4326216842,46021.8586444444
291.5499877528,46098.1419777778
291.6673378858,46173.7719777778
291.7846720832,46189.1019777778
291.901990345,46247.0519777778
292.0192926712,46303.4453111111
292.1365790618,46349.0153111111
292.2538495168,46388.0553111111
292.3711040362,46436.5219777778
292.48834262,46472.9553111111
292.6055652682,46524.3886444444
292.7227719808,46556.3886444444
292.8399627578,46614.1153111111
292.9571375992,46670.6819777778
293.074296505,46716.0353111111
293.1914394752,46768.9086444444
293.3085665098,46801.2486444444
293.4256776088,46859.0053111111
293.5427727722,46896.2186444444
293.659852,46957.9686444444
293.7769152922,47018.4419777778
293.8939626488,47084.5153111111
294.0109940698,47126.1953111111
294.1280095552,47159.8586444444
294.245009105,47222.1386444445
294.3619927192,47261.9186444444
294.4789603978,47318.2953111111
294.5959121408,47348.5553111111
294.7128479482,47382.2886444445
294.82976782,47481.5053111111
294.9466717562,47519.1586444445
295.0635597568,47579.9953111111
295.1804318218,47628.9253111111
295.2972879512,47661.9786444445
295.414128145,47676.1886444445
