UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91652
Integration Time,1000
Averages,300
Date,4/2/2020 3:34:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48630.1849822222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-122.425017777778
182.1045947288,-125.425017777778
182.2359681898,-127.288351111111
182.3673257152,-54.7783511111111
182.498667305,-51.7016844444444
182.6299929592,-54.7783511111111
182.7613026778,-53.7650177777777
182.8925964608,-52.5750177777777
183.0238743082,-51.4983511111111
183.15513622,-54.3650177777777
183.2863821962,-53.0216844444444
183.4176122368,-49.6050177777777
183.5488263418,-48.1016844444444
183.6800245112,-53.4483511111111
183.811206745,-47.7983511111111
183.9423730432,-50.3716844444444
184.0735234058,-50.4483511111111
184.2046578328,-46.8916844444444
184.3357763242,-50.0550177777777
184.46687888,-50.3616844444444
184.5979655002,-47.1616844444444
184.7290361848,-50.3016844444444
184.8600909338,-47.5650177777777
184.9911297472,-46.4183511111111
185.122152625,-49.1816844444444
185.2531595672,-45.2983511111111
185.3841505738,-47.6316844444444
185.5151256448,-45.6983511111111
185.6460847802,-49.2016844444444
185.77702798,-50.7983511111111
185.9079552442,-49.5183511111111
186.0388665728,-48.2450177777777
186.1697619658,-48.3750177777777
186.3006414232,-45.6716844444444
186.431504945,-50.5983511111111
186.5623525312,-47.7750177777777
186.6931841818,-52.3683511111111
186.8239998968,-50.5316844444444
186.9547996762,-44.3816844444444
187.08558352,-49.5650177777777
187.2163514282,-46.1283511111111
187.3471034008,-53.9616844444444
187.4778394378,-52.4050177777777
187.6085595392,-46.9983511111111
187.739263705,-47.5616844444444
187.8699519352,-49.1050177777777
188.0006242298,-49.1983511111111
188.1312805888,-46.9216844444444
188.2619210122,-48.3983511111111
188.3925455,-51.9283511111111
188.5231540522,-50.8316844444444
188.6537466688,-50.5983511111111
188.7843233498,-51.5050177777777
188.9148840952,-48.9216844444444
189.045428905,-49.9416844444444
189.1759577792,-52.0083511111111
189.3064707178,-48.3516844444444
189.4369677208,-51.9783511111111
189.5674487882,-51.7483511111111
189.69791392,-44.3650177777778
189.8283631162,-50.1550177777777
189.9587963768,-51.6016844444444
190.0892137018,-49.1216844444444
190.2196150912,-50.3816844444444
190.350000545,-51.0250177777777
190.4803700632,-50.5850177777777
190.6107236458,-50.1383511111111
190.7410612928,-51.3583511111111
190.8713830042,-44.3750177777778
191.00168878,-50.2083511111111
191.1319786202,-50.5650177777777
191.2622525248,-51.9750177777777
191.3925104938,-47.2150177777777
191.5227525272,-50.8583511111111
191.652978625,-44.2016844444444
191.7831887872,-46.9050177777777
191.9133830138,-49.8150177777777
192.0435613048,-48.9550177777777
192.1737236602,-47.1350177777777
192.30387008,-47.5650177777777
192.4340005642,-50.5483511111111
192.5641151128,-46.8750177777777
192.6942137258,-50.9250177777777
192.8242964032,-46.7216844444444
192.954363145,-48.5616844444444
193.0844139512,-50.2816844444444
193.2144488218,-49.5150177777777
193.3444677568,-51.8383511111111
193.4744707562,-47.2016844444444
193.60445782,-50.0616844444444
193.7344289482,-48.3483511111111
193.8643841408,-47.8850177777777
193.9943233978,-47.1316844444444
194.1242467192,-48.0716844444444
194.254154105,-45.9616844444444
194.3840455552,-46.5150177777778
194.5139210698,-48.6416844444444
194.6437806488,-47.4550177777777
194.7736242922,-47.1150177777777
194.903452,-49.6516844444444
195.0332637722,-40.8983511111111
195.1630596088,-50.0150177777777
195.2928395098,-50.3150177777777
195.4226034752,-44.9583511111111
195.552351505,-49.5416844444444
195.6820835992,-47.1516844444444
195.8117997578,-49.8950177777777
195.9414999808,-49.4383511111111
196.0711842682,-52.0916844444444
196.20085262,-48.7683511111111
196.3305050362,-52.3750177777777
196.4601415168,-49.0750177777777
196.5897620618,-46.6483511111111
196.7193666712,-47.7183511111111
196.848955345,-51.0183511111111
196.9785280832,-49.8716844444444
197.1080848858,-49.7783511111111
197.2376257528,-49.3550177777777
197.3671506842,-50.3216844444444
197.49665968,-49.1183511111111
197.6261527402,-48.8750177777777
197.7556298648,-48.4883511111111
197.8850910538,-48.4483511111111
198.0145363072,-47.8883511111111
198.143965625,-39.1216844444444
198.2733790072,-50.8283511111111
198.4027764538,-48.0916844444444
198.5321579648,-49.9283511111111
198.6615235402,-47.3183511111111
198.79087318,-46.6350177777777
198.9202068842,-45.6116844444444
199.0495246528,-49.4716844444444
199.1788264858,-48.7416844444444
199.3081123832,-49.3716844444444
199.437382345,-47.8216844444444
199.5666363712,-48.9116844444444
199.6958744618,-49.7083511111111
199.8250966168,-46.0883511111111
199.9543028362,-45.5583511111111
200.08349312,-49.1316844444444
200.2126674682,-50.6916844444444
200.3418258808,-46.3383511111111
200.4709683578,-49.5383511111111
200.6000948992,-48.7716844444444
200.729205505,-51.6416844444444
200.8583001752,-47.0916844444444
200.9873789098,-45.6516844444444
201.1164417088,-48.6450177777777
201.2454885722,-45.3116844444444
201.3745195,-47.9250177777777
201.5035344922,-48.8316844444444
201.6325335488,-48.2083511111111
201.7615166698,-45.0950177777778
201.8904838552,-47.4850177777777
202.019435105,-46.3650177777777
202.1483704192,-46.6950177777777
202.2772897978,-47.3150177777777
202.4061932408,-46.9950177777777
202.5350807482,-49.6850177777777
202.66395232,-45.4583511111111
202.7928079562,-47.9683511111111
202.9216476568,-43.2816844444444
203.0504714218,-44.8050177777778
203.1792792512,-46.9083511111111
203.308071145,-48.2783511111111
203.4368471032,-32.5250177777778
203.5656071258,-47.2383511111111
203.6943512128,-47.0050177777777
203.8230793642,-46.3450177777777
203.95179158,-47.1650177777777
204.0804878602,-49.7650177777777
204.2091682048,-43.5983511111111
204.3378326138,-47.2316844444444
204.4664810872,-43.4716844444444
204.595113625,-47.3516844444444
204.7237302272,-44.7983511111111
204.8523308938,-43.9383511111111
204.9809156248,-46.8950177777777
205.1094844202,-43.5716844444444
205.23803728,-45.1883511111111
205.3665742042,-45.1383511111111
205.4950951928,-43.2950177777778
205.6236002458,-47.7250177777777
205.7520893632,-43.1383511111111
205.880562545,-44.3516844444444
206.0090197912,-44.7416844444444
206.1374611018,-45.7750177777777
206.2658864768,-43.0616844444444
206.3942959162,-44.8983511111111
206.52268942,-46.2516844444444
206.6510669882,-45.8216844444444
206.7794286208,-41.1483511111111
206.9077743178,-44.8250177777778
207.0361040792,-41.3550177777778
207.164417905,-44.5983511111111
207.2927157952,-44.9550177777777
207.4209977498,-43.9750177777778
207.5492637688,-44.2816844444444
207.6775138522,-41.3350177777778
207.805748,-44.1916844444444
207.9339662122,-41.1583511111111
208.0621684888,-45.9383511111111
208.1903548298,-43.1116844444444
208.3185252352,-43.8883511111111
208.446679705,-42.6650177777778
208.5748182392,-42.4083511111111
208.7029408378,-42.0650177777778
208.8310475008,-43.4250177777778
208.9591382282,-43.8116844444444
209.08721302,-45.9850177777777
209.2152718762,-44.7483511111111
209.3433147968,-38.7083511111111
209.4713417818,-43.1350177777778
209.5993528312,-44.2983511111111
209.727347945,-43.4850177777778
209.8553271232,-43.9883511111111
209.9832903658,-40.8616844444444
210.1112376728,-43.4283511111111
210.2391690442,-45.8016844444444
210.36708448,-46.8850177777777
210.4949839802,-43.9916844444444
210.6228675448,-41.9216844444444
210.7507351738,-40.2950177777778
210.8785868672,-44.8316844444444
211.006422625,-43.6250177777778
211.1342424472,-38.9583511111111
211.2620463338,-43.2016844444444
211.3898342848,-39.2583511111111
211.5176063002,-43.1616844444444
211.64536238,-40.4850177777778
211.7731025242,-44.1683511111111
211.9008267328,-41.4016844444444
212.0285350058,-42.4116844444444
212.1562273432,-41.0383511111111
212.283903745,-36.5416844444444
212.4115642112,-42.2383511111111
212.5392087418,-40.3716844444444
212.6668373368,-39.5516844444444
212.7944499962,-41.6750177777778
212.92204672,-41.0150177777778
213.0496275082,-42.1550177777778
213.1771923608,-40.3383511111111
213.3047412778,-37.4916844444444
213.4322742592,-41.5516844444444
213.559791305,-38.7150177777777
213.6872924152,-38.8516844444444
213.8147775898,-39.6183511111111
213.9422468288,-38.7183511111111
214.0697001322,-37.5183511111111
214.1971375,-40.0450177777778
214.3245589322,-37.1816844444444
214.4519644288,-37.8016844444444
214.5793539898,-36.9116844444444
214.7067276152,-39.0650177777778
214.834085305,-37.8383511111111
214.9614270592,-39.7350177777778
215.0887528778,-36.4383511111111
215.2160627608,-38.2716844444444
215.3433567082,-36.4683511111111
215.47063472,-36.4716844444444
215.5978967962,-35.9050177777778
215.7251429368,-32.6250177777778
215.8523731418,-33.8950177777778
215.9795874112,-37.7783511111111
216.106785745,-37.6583511111111
216.2339681432,-34.7550177777778
216.3611346058,-31.7750177777778
216.4882851328,-33.4850177777778
216.6154197242,-36.0283511111111
216.74253838,-30.6316844444444
216.8696411002,-32.9950177777778
216.9967278848,-32.7850177777778
217.1237987338,-33.8883511111111
217.2508536472,-36.7983511111111
217.377892625,-32.0950177777778
217.5049156672,-31.0616844444444
217.6319227738,-34.3816844444444
217.7589139448,-36.0050177777778
217.8858891802,-33.9983511111111
218.01284848,-33.5450177777778
218.1397918442,-35.3750177777778
218.2667192728,-32.8583511111111
218.3936307658,-31.7883511111111
218.5205263232,-32.4316844444444
218.647405945,-30.1016844444444
218.7742696312,-30.0816844444444
218.9011173818,-32.8650177777778
219.0279491968,-32.0616844444444
219.1547650762,-32.3350177777778
219.28156502,-30.8050177777778
219.4083490282,-28.4816844444444
219.5351171008,-29.2350177777778
219.6618692378,-28.6583511111111
219.7886054392,-27.9816844444444
219.915325705,-28.0550177777778
220.0420300352,-30.0616844444444
220.1687184298,-28.5916844444444
220.2953908888,-27.6950177777778
220.4220474122,-28.5183511111111
220.548688,-30.2383511111111
220.6753126522,-30.3516844444444
220.8019213688,-27.6050177777778
220.9285141498,-28.4950177777778
221.0550909952,-26.0050177777778
221.181651905,-26.4350177777778
221.3081968792,-28.8550177777778
221.4347259178,-24.3516844444444
221.5612390208,-24.9716844444444
221.6877361882,-30.1550177777778
221.81421742,-27.8383511111111
221.9406827162,-28.0716844444444
222.0671320768,-25.7750177777778
222.1935655018,-30.7883511111111
222.3199829912,-28.5050177777778
222.446384545,-27.2250177777778
222.5727701632,-30.2150177777778
222.6991398458,-25.0283511111111
222.8254935928,-24.8416844444444
222.9518314042,-27.6716844444444
223.07815328,-21.6683511111111
223.2044592202,-21.4250177777778
223.3307492248,-18.1683511111111
223.4570232938,-21.6083511111111
223.5832814272,-20.9683511111111
223.709523625,-20.0350177777778
223.8357498872,-24.1016844444444
223.9619602138,-12.5283511111111
224.0881546048,-19.0650177777778
224.2143330602,-17.6416844444444
224.34049558,-16.4416844444444
224.4666421642,-19.5550177777778
224.5927728128,-13.5016844444444
224.7188875258,-19.6983511111111
224.8449863032,-14.2350177777778
224.971069145,-14.7250177777778
225.0971360512,-16.9216844444444
225.2231870218,-13.4483511111111
225.3492220568,-13.6783511111111
225.4752411562,-11.0050177777778
225.60124432,-9.08501777777778
225.7272315482,-6.10501777777778
225.8532028408,-6.07168444444445
225.9791581978,-5.03168444444444
226.1050976192,-7.23168444444444
226.231021105,-0.305017777777776
226.3569286552,-0.62835111111111
226.4828202698,-0.831684444444443
226.6086959488,7.11164888888889
226.7345556922,3.61831555555555
226.8603995,7.64164888888889
226.9862273722,10.8016488888889
227.1120393088,12.0483155555556
227.2378353098,13.1783155555556
227.3636153752,14.3383155555556
227.489379505,24.1416488888889
227.6151276992,20.0083155555556
227.7408599578,17.0649822222222
227.8665762808,26.5116488888889
227.9922766682,29.4316488888889
228.11796112,33.2349822222222
228.2436296362,35.4016488888889
228.3692822168,39.9983155555556
228.4949188618,41.4216488888889
228.6205395712,50.0316488888889
228.746144345,60.4416488888889
228.8717331832,61.8516488888889
228.9973060858,64.1983155555556
229.1228630528,71.9349822222222
229.2484040842,79.8283155555555
229.37392918,82.2549822222222
229.4994383402,94.0816488888889
229.6249315648,95.9383155555555
229.7504088538,103.628315555556
229.8758702072,112.491648888889
230.001315625,120.018315555556
230.1267451072,125.064982222222
230.2521586538,138.838315555556
230.3775562648,144.914982222222
230.5029379402,148.141648888889
230.62830368,159.564982222222
230.7536534842,171.184982222222
230.8789873528,181.518315555555
231.0043052858,202.921648888889
231.1296072832,207.998315555556
231.254893345,225.264982222222
231.3801634712,242.521648888889
231.5054176618,249.941648888889
231.6306559168,266.494982222222
231.7558782362,274.858315555556
231.88108462,300.021648888889
232.0062750682,313.834982222222
232.1314495808,336.324982222222
232.2566081578,346.858315555556
232.3817507992,369.238315555556
232.506877505,385.571648888889
232.6319882752,409.271648888889
232.7570831098,437.748315555555
232.8821620088,462.328315555556
233.0072249722,486.194982222222
233.132272,507.531648888889
233.2573030922,528.761648888889
233.3823182488,564.674982222222
233.5073174698,589.281648888889
233.6323007552,620.448315555555
233.757268105,640.231648888889
233.8822195192,673.824982222222
234.0071549978,708.661648888889
234.1320745408,747.044982222222
234.2569781482,775.734982222222
234.38186582,824.561648888889
234.5067375562,854.584982222222
234.6315933568,894.861648888888
234.7564332218,956.374982222222
234.8812571512,974.684982222222
235.006065145,1019.46164888889
235.1308572032,1070.81831555556
235.2556333258,1114.97498222222
235.3803935128,1162.26498222222
235.5051377642,1219.41498222222
235.62986608,1270.85831555556
235.7545784602,1320.61164888889
235.8792749048,1373.43831555556
236.0039554138,1435.36164888889
236.1286199872,1487.02498222222
236.253268625,1549.76831555556
236.3779013272,1621.28831555556
236.5025180938,1677.77164888889
236.6271189248,1742.79164888889
236.7517038202,1813.79831555556
236.87627278,1888.65498222222
237.0008258042,1952.92498222222
237.1253628928,2039.60498222222
237.2498840458,2112.17498222222
237.3743892632,2190.62164888889
237.498878545,2274.55831555556
237.6233518912,2356.32831555556
237.7478093018,2440.46498222222
237.8722507768,2532.71831555556
237.9966763162,2613.77164888889
238.12108592,2704.99164888889
238.2454795882,2803.60831555556
238.3698573208,2886.23498222222
238.4942191178,2988.56164888889
238.6185649792,3086.86498222222
238.742894905,3186.39831555555
238.8672088952,3287.81831555555
238.9915069498,3395.21498222222
239.1157890688,3503.61164888889
239.2400552522,3611.26164888889
239.3643055,3723.80831555556
239.4885398122,3838.16498222222
239.6127581888,3948.80831555556
239.7369606298,4074.37498222222
239.8611471352,4185.81164888889
239.985317705,4313.15498222222
240.1094723392,4439.61498222222
240.2336110378,4566.10831555555
240.3577338008,4697.81498222222
240.4818406282,4823.34498222222
240.60593152,4959.24164888888
240.7300064762,5106.16498222222
240.8540654968,5227.72831555555
240.9781085818,5373.61164888889
241.1021357312,5511.97498222222
241.226146945,5662.92164888889
241.3501422232,5801.44164888889
241.4741215658,5946.03831555555
241.5980849728,6099.05164888889
241.7220324442,6247.25498222222
241.84596398,6395.99831555555
241.9698795802,6553.12164888889
242.0937792448,6715.00164888889
242.2176629738,6881.52831555556
242.3415307672,7054.25831555555
242.465382625,7222.29831555555
242.5892185472,7377.54164888889
242.7130385338,7499.39498222222
242.8368425848,7665.69831555556
242.9606307002,7851.42498222222
243.08440288,8035.83164888889
243.2081591242,8230.06831555556
243.3318994328,8423.67164888889
243.4556238058,8610.85498222222
243.5793322432,8795.46831555556
243.703024745,8968.51831555556
243.8267013112,9171.5916488889
243.9503619418,9321.19831555556
244.0740066368,9428.0016488889
244.1976353962,9578.92498222223
244.32124822,9756.17498222223
244.4448451082,9992.98498222223
244.5684260608,10239.2283155556
244.6919910778,10439.7516488889
244.8155401592,10659.6549822222
244.939073305,10843.4516488889
245.0625905152,11037.6183155556
245.1860917898,11225.6016488889
245.3095771288,11391.7049822222
245.4330465322,11619.1916488889
245.5565,11776.5983155556
245.6799375322,11993.7716488889
245.8033591288,12237.5383155556
245.9267647898,12416.5349822222
246.0501545152,12512.5249822222
246.173528305,12612.6849822222
246.2968861592,12828.4583155556
246.4202280778,13082.9549822222
246.5435540608,13376.5583155556
246.6668641082,13655.1949822222
246.79015822,13959.0716488889
246.9134363962,14188.2016488889
247.0366986368,14485.9049822222
247.1599449418,14691.8683155556
247.2831753112,14940.8983155556
247.406389745,15224.7749822222
247.5295882432,15411.6049822222
247.6527708058,15681.8483155556
247.7759374328,15914.3383155556
247.8990881242,16117.1216488889
248.02222288,16380.5683155556
248.1453417002,16622.7016488889
248.2684445848,16837.5083155556
248.3915315338,17087.4483155556
248.5146025472,17262.8949822222
248.637657625,17281.9783155556
248.7606967672,17364.4016488889
248.8837199738,17667.0116488889
249.0067272448,17983.2849822222
249.1297185802,18289.2883155556
249.25269398,18524.2116488889
249.3756534442,18812.7316488889
249.4985969728,19042.8516488889
249.6215245658,19361.4316488889
249.7444362232,19567.2049822222
249.867331945,19903.9449822222
249.9902117312,20138.6349822222
250.1130755818,20419.4649822222
250.2359234968,20715.3849822222
250.3587554762,20903.4616488889
250.48157152,21172.4416488889
250.6043716282,21397.8249822222
250.7271558008,21597.8083155556
250.8499240378,21870.6783155556
250.9726763392,22127.0183155556
251.095412705,22350.6749822222
251.2181331352,22556.2816488889
251.3408376298,22786.2283155556
251.4635261888,23010.2549822222
251.5861988122,23152.9783155556
251.7088555,23184.6916488889
251.8314962522,23342.3116488889
251.9541210688,23671.5049822222
252.0767299498,23971.5116488889
252.1993228952,24265.2716488889
252.321899905,24537.2683155556
252.4444609792,24795.2249822222
252.5670061178,25090.3549822222
252.6895353208,25329.3516488889
252.8120485882,25600.5816488889
252.93454592,25889.9983155556
253.0570273162,26106.9049822222
253.1794927768,26413.0383155556
253.3019423018,26647.5416488889
253.4243758912,26875.5583155556
253.546793545,27127.0449822222
253.6691952632,27357.6316488889
253.7915810458,27542.8249822222
253.9139508928,27767.6949822222
254.0363048042,27994.1049822222
254.15864278,28235.8416488889
254.2809648202,28488.5049822222
254.4032709248,28657.3283155556
254.5255610938,28849.5749822222
254.6478353272,29037.7816488889
254.770093625,29175.2516488889
254.8923359872,29323.4416488889
255.0145624138,29493.7283155555
255.1367729048,29548.1983155555
255.2589674602,29552.4116488889
255.38114608,29725.6149822222
255.5033087642,29988.1249822222
255.6254555128,30259.3749822222
255.7475863258,30483.7283155555
255.8697012032,30770.9849822222
255.991800145,31009.4249822222
256.1138831512,31292.6916488889
256.2359502218,31541.2916488889
256.3580013568,31874.2549822222
256.4800365562,32147.3716488889
256.60205582,32473.2283155556
256.7240591482,32722.9449822222
256.8460465408,32954.4549822222
256.9680179978,33202.9316488889
257.0899735192,33422.6083155555
257.211913105,33610.3049822222
257.3338367552,33815.3583155555
257.4557444698,33998.3649822222
257.5776362488,34156.6416488889
257.6995120922,34328.2616488889
257.821372,34479.0949822222
257.9432159722,34655.6816488889
258.0650440088,34821.1883155555
258.1868561098,34962.2149822222
258.3086522752,35113.4216488889
258.430432505,35263.4983155555
258.5521967992,35405.1549822222
258.6739451578,35578.6983155555
258.7956775808,35780.9049822222
258.9173940682,35938.8349822222
259.03909462,36063.0316488889
259.1607792362,36100.6949822222
259.2824479168,36232.7983155555
259.4041006618,36424.9716488889
259.5257374712,36613.7149822222
259.647358345,36772.3683155555
259.7689632832,36912.2549822222
259.8905522858,37048.6049822222
260.0121253528,37238.4716488889
260.1336824842,37318.3516488889
260.25522368,37485.9383155555
260.3767489402,37577.8883155555
260.4982582648,37713.5383155555
260.6197516538,37823.9483155555
260.7412291072,37950.1283155555
260.862690625,38092.3149822222
260.9841362072,38198.5583155555
261.1055658538,38331.4783155555
261.2269795648,38504.8383155555
261.3483773402,38612.4449822222
261.46975918,38714.4583155555
261.5911250842,38862.5216488889
261.7124750528,38988.1449822222
261.8338090858,39097.5416488889
261.9551271832,39265.9583155555
262.076429345,39465.7416488889
262.1977155712,39591.3883155555
262.3189858618,39730.4949822222
262.4402402168,39828.7183155555
262.5614786362,39935.4716488889
262.68270112,40038.5149822222
262.8039076682,40121.9549822222
262.9250982808,40243.0749822222
263.0462729578,40352.6183155555
263.1674316992,40442.6283155555
263.288574505,40542.6883155555
263.4097013752,40573.4983155555
263.5308123098,40567.9849822222
263.6519073088,40609.5583155555
263.7729863722,40693.2283155555
263.8940495,40763.4983155555
264.0150966922,40813.5016488889
264.1361279488,40923.9316488889
264.2571432698,41017.3583155555
264.3781426552,41145.9816488889
264.499126105,41254.0383155555
264.6200936192,41390.5516488889
264.7410451978,41478.6383155555
264.8619808408,41569.8583155555
264.9829005482,41656.1183155555
265.10380432,41713.4349822222
265.2246921562,41768.6849822222
265.3455640568,41840.9783155555
265.4664200218,41908.2583155555
265.5872600512,41929.6283155555
265.708084145,42023.9349822222
265.8288923032,42071.0583155555
265.9496845258,42128.4449822222
266.0704608128,42178.4449822222
266.1912211642,42204.7383155555
266.31196558,42218.9016488889
266.4326940602,42251.7483155555
266.5534066048,42279.8849822222
266.6741032138,42304.7116488889
266.7947838872,42338.3883155555
266.915448625,42300.5049822222
267.0360974272,42268.3483155555
267.1567302938,42251.6883155555
267.2773472248,42230.7483155555
267.3979482202,42241.5716488889
267.51853328,42191.0749822222
267.6391024042,42258.9216488889
267.7596555928,42320.5616488889
267.8801928458,42371.5583155555
268.0007141632,42420.8149822222
268.121219545,42515.9816488889
268.2417089912,42560.5649822222
268.3621825018,42610.9583155555
268.4826400768,42719.5383155555
268.6030817162,42767.7349822222
268.72350742,42824.3316488889
268.8439171882,42881.9049822222
268.9643110208,42938.2216488889
269.0846889178,42979.0783155555
269.2050508792,42975.4583155555
269.325396905,42981.8116488889
269.4457269952,43026.7783155555
269.5660411498,43051.8883155555
269.6863393688,43078.8483155555
269.8066216522,43117.3216488889
269.926888,43141.2816488889
270.0471384122,43176.4016488889
270.1673728888,43225.2116488889
270.2875914298,43228.2483155555
270.4077940352,43237.4849822222
270.527980705,43249.7183155555
270.6481514392,43249.0283155555
270.7683062378,43252.4283155555
270.8884451008,43260.5116488889
271.0085680282,43235.3583155555
271.12867502,43238.0649822222
271.2487660762,43247.3083155555
271.3688411968,43217.1849822222
271.4889003818,43241.1183155555
271.6089436312,43251.8449822222
271.728970945,43258.1149822222
271.8489823232,43226.7983155555
271.9689777658,43219.6949822222
272.0889572728,43246.4149822222
272.2089208442,43271.1149822222
272.32886848,43297.1283155555
272.4488001802,43301.2949822222
272.5687159448,43337.3616488889
272.6886157738,43399.0616488889
272.8084996672,43451.3049822222
272.928367625,43508.9049822222
273.0482196472,43612.3049822222
273.1680557338,43669.1883155555
273.2878758848,43715.6549822222
273.4076801002,43738.8916488889
273.52746838,43730.9016488889
273.6472407242,43746.1916488889
273.7669971328,43772.7816488889
273.8867376058,43787.8916488889
274.0064621432,43771.7083155555
274.126170745,43772.2449822222
274.2458634112,43808.8749822222
274.3655401418,43833.1549822222
274.4852009368,43859.8149822222
274.6048457962,43888.1616488889
274.72447472,43920.8449822222
274.8440877082,43931.8083155555
274.9636847608,43971.4449822222
275.0832658778,43998.2316488889
275.2028310592,44037.8549822222
275.322380305,44032.5383155555
275.4419136152,44068.8149822222
275.5614309898,44057.1083155555
275.6809324288,44069.8616488889
275.8004179322,44040.5383155555
275.9198875,44032.1783155555
276.0393411322,44016.0549822222
276.1587788288,43985.0049822222
276.2782005898,43985.3349822222
276.3976064152,44001.0383155555
276.516996305,43947.9983155555
276.6363702592,43975.7683155555
276.7557282778,43983.5949822222
276.8750703608,44002.9449822222
276.9943965082,44053.3516488889
277.11370672,44091.7683155555
277.2330009962,44130.2549822222
277.3522793368,44235.4849822222
277.4715417418,44284.3316488889
277.5907882112,44316.7449822222
277.710018745,44364.9849822222
277.8292333432,44380.5316488889
277.9484320058,44399.5416488889
278.0676147328,44414.4283155555
278.1867815242,44432.1916488889
278.30593238,44448.9116488889
278.4250673002,44475.5183155555
278.5441862848,44496.1383155555
278.6632893338,44546.0316488889
278.7823764472,44559.7949822222
278.901447625,44572.3583155555
279.0205028672,44599.0149822222
279.1395421738,44639.5683155555
279.2585655448,44658.5416488889
279.3775729802,44647.5583155555
279.49656448,44658.9949822222
279.6155400442,44677.8483155555
279.7344996728,44691.6049822222
279.8534433658,44679.4583155555
279.9723711232,44697.0383155555
280.091282945,44699.7549822222
280.2101788312,44669.2516488889
280.3290587818,44702.0883155555
280.4479227968,44658.6716488889
280.5667708762,44643.8349822222
280.68560302,44658.1949822222
280.8044192282,44638.4016488889
280.9232195008,44662.5683155555
281.0420038378,44675.8883155555
281.1607722392,44700.2449822222
281.279524705,44746.8883155555
281.3982612352,44770.7316488889
281.5169818298,44820.8016488889
281.6356864888,44872.3249822222
281.7543752122,44907.8249822222
281.873048,44916.5583155555
281.9917048522,44948.6816488889
282.1103457688,44971.7316488889
282.2289707498,44997.9749822222
282.3475797952,45003.9649822222
282.466172905,45033.5549822222
282.5847500792,45047.8616488889
282.7033113178,45032.6716488889
282.8218566208,45010.2983155555
282.9403859882,44954.9916488889
283.05889942,44938.8483155555
283.1773969162,44917.7883155555
283.2958784768,44912.6716488889
283.4143441018,44864.0283155555
283.5327937912,44824.4449822222
283.651227545,44822.6883155555
283.7696453632,44800.6549822222
283.8880472458,44778.1083155555
284.0064331928,44798.6349822222
284.1248032042,44820.1516488889
284.24315728,44820.0483155555
284.3614954202,44862.3716488889
284.4798176248,44885.4383155555
284.5981238938,44978.6549822222
284.7164142272,45041.7383155555
284.834688625,45057.5016488889
284.9529470872,45062.7816488889
285.0711896138,45058.2249822222
285.1894162048,45053.0049822222
285.3076268602,45038.8083155555
285.42582158,45018.2416488889
285.5440003642,45007.0216488889
285.6621632128,44994.3483155555
285.7803101258,44987.6216488889
285.8984411032,44998.0916488889
286.016556145,44969.5949822222
286.1346552512,44978.4983155555
286.2527384218,44987.4716488889
286.3708056568,44980.0416488889
286.4888569562,44955.9383155555
286.60689232,44943.6916488889
286.7249117482,44924.0583155555
286.8429152408,44934.8416488889
286.9609027978,44946.4783155555
287.0788744192,44958.7983155555
287.196830105,45000.6983155555
287.3147698552,44956.8583155555
287.4326936698,44926.3583155555
287.5506015488,44918.7416488889
287.6684934922,44912.4316488889
287.7863695,44884.6783155555
287.9042295722,44862.3649822222
288.0220737088,44853.7483155555
288.1399019098,44828.9249822222
288.2577141752,44806.0949822222
288.375510505,44769.9283155555
288.4932908992,44736.8949822222
288.6110553578,44699.2983155555
288.7288038808,44649.8949822222
288.8465364682,44623.5316488889
288.96425312,44575.0283155555
289.0819538362,44568.3949822222
289.1996386168,44605.0683155555
289.3173074618,44661.3949822222
289.4349603712,44669.3649822222
289.552597345,44685.1283155555
289.6702183832,44739.1483155555
289.7878234858,44751.5383155555
289.9054126528,44761.0583155555
290.0229858842,44809.5483155555
290.14054318,44817.2783155555
290.2580845402,44830.5383155555
290.3756099648,44855.2916488889
290.4931194538,44909.1583155555
290.6106130072,44942.9683155555
290.728090625,44964.2683155555
290.8455523072,44992.6483155555
290.9629980538,45048.0683155555
291.0804278648,45087.7816488889
291.1978417402,45129.7849822222
291.31523968,45172.2649822222
291.4326216842,45192.6716488889
291.5499877528,45256.3083155555
291.6673378858,45330.6849822222
291.7846720832,45356.4949822222
291.901990345,45403.8049822222
292.0192926712,45463.7349822222
292.1365790618,45510.2983155555
292.2538495168,45563.8983155555
292.3711040362,45602.8149822222
292.48834262,45639.2949822222
292.6055652682,45672.8249822222
292.7227719808,45719.3983155555
292.8399627578,45775.3649822222
292.9571375992,45833.0416488889
293.074296505,45868.0216488889
293.1914394752,45903.6583155555
293.3085665098,45951.1216488889
293.4256776088,46011.7549822222
293.5427727722,46059.6949822222
293.659852,46116.3116488889
293.7769152922,46168.3249822222
293.8939626488,46242.5916488889
294.0109940698,46281.1183155555
294.1280095552,46317.5783155555
294.245009105,46364.8083155555
294.3619927192,46424.0716488889
294.4789603978,46465.2349822222
294.5959121408,46487.1116488889
294.7128479482,46525.0416488889
294.82976782,46629.6816488889
294.9466717562,46654.3849822222
295.0635597568,46709.2249822222
295.1804318218,46764.0683155556
295.2972879512,46795.1849822222
295.414128145,46806.3316488889
