UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91529
Integration Time,1000
Averages,300
Date,4/2/2020 5:17:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44086.8202777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64
181.9732053322,-106.766388888889
182.1045947288,-110.269722222222
182.2359681898,-111.949722222222
182.3673257152,-57.8263888888889
182.498667305,-55.6230555555556
182.6299929592,-58.2730555555556
182.7613026778,-56.8530555555556
182.8925964608,-55.2997222222222
183.0238743082,-54.5263888888889
183.15513622,-57.7997222222222
183.2863821962,-56.1497222222222
183.4176122368,-52.7297222222222
183.5488263418,-50.7030555555556
183.6800245112,-56.3130555555556
183.811206745,-49.8330555555555
183.9423730432,-52.5930555555555
184.0735234058,-52.7030555555556
184.2046578328,-49.8130555555556
184.3357763242,-52.6263888888889
184.46687888,-53.1563888888889
184.5979655002,-50.0997222222222
184.7290361848,-53.0730555555555
184.8600909338,-50.5097222222222
184.9911297472,-48.0297222222222
185.122152625,-51.8363888888889
185.2531595672,-47.8163888888889
185.3841505738,-50.0563888888889
185.5151256448,-48.4430555555555
185.6460847802,-50.8597222222222
185.77702798,-53.1763888888889
185.9079552442,-51.4597222222222
186.0388665728,-50.7163888888889
186.1697619658,-50.5430555555555
186.3006414232,-47.7430555555556
186.431504945,-52.8130555555556
186.5623525312,-49.7263888888889
186.6931841818,-54.2263888888889
186.8239998968,-51.3897222222222
186.9547996762,-46.5630555555556
187.08558352,-51.0997222222222
187.2163514282,-47.9297222222222
187.3471034008,-55.3563888888889
187.4778394378,-54.0297222222222
187.6085595392,-48.6097222222222
187.739263705,-48.7130555555555
187.8699519352,-50.5597222222222
188.0006242298,-49.9930555555556
188.1312805888,-47.9730555555555
188.2619210122,-49.6063888888889
188.3925455,-53.2130555555555
188.5231540522,-51.3030555555556
188.6537466688,-51.9430555555555
188.7843233498,-52.9997222222222
188.9148840952,-50.0030555555555
189.045428905,-50.7097222222222
189.1759577792,-53.0930555555555
189.3064707178,-49.8397222222222
189.4369677208,-53.4663888888889
189.5674487882,-52.5897222222222
189.69791392,-45.6730555555556
189.8283631162,-51.0630555555556
189.9587963768,-53.0730555555555
190.0892137018,-50.6163888888889
190.2196150912,-51.4197222222222
190.350000545,-52.5497222222222
190.4803700632,-52.0163888888889
190.6107236458,-51.8530555555555
190.7410612928,-52.3130555555556
190.8713830042,-46.0630555555556
191.00168878,-51.9330555555555
191.1319786202,-51.2530555555555
191.2622525248,-53.8030555555556
191.3925104938,-47.8563888888889
191.5227525272,-51.6797222222222
191.652978625,-45.1030555555556
191.7831887872,-48.2363888888889
191.9133830138,-51.1263888888889
192.0435613048,-49.7397222222222
192.1737236602,-48.8163888888889
192.30387008,-48.4997222222222
192.4340005642,-52.0963888888889
192.5641151128,-47.5297222222222
192.6942137258,-52.5130555555555
192.8242964032,-47.8663888888889
192.954363145,-49.7630555555555
193.0844139512,-50.8930555555555
193.2144488218,-50.3963888888889
193.3444677568,-52.9463888888889
193.4744707562,-48.6630555555555
193.60445782,-51.7563888888889
193.7344289482,-49.0497222222222
193.8643841408,-48.6463888888889
193.9943233978,-48.8030555555555
194.1242467192,-48.7863888888889
194.254154105,-47.3897222222222
194.3840455552,-47.6397222222222
194.5139210698,-49.4197222222222
194.6437806488,-48.3630555555555
194.7736242922,-48.2963888888889
194.903452,-50.4697222222222
195.0332637722,-41.9863888888889
195.1630596088,-50.8963888888889
195.2928395098,-51.4897222222222
195.4226034752,-45.7397222222222
195.552351505,-50.6963888888889
195.6820835992,-48.0030555555555
195.8117997578,-50.8230555555556
195.9414999808,-50.7963888888889
196.0711842682,-53.1997222222222
196.20085262,-49.6597222222222
196.3305050362,-54.2697222222222
196.4601415168,-50.0530555555555
196.5897620618,-47.4763888888889
196.7193666712,-48.6697222222222
196.848955345,-52.0930555555555
196.9785280832,-50.6697222222222
197.1080848858,-51.3130555555556
197.2376257528,-50.3397222222222
197.3671506842,-51.3530555555555
197.49665968,-50.2663888888889
197.6261527402,-50.3163888888889
197.7556298648,-49.4330555555555
197.8850910538,-49.9597222222222
198.0145363072,-49.5997222222222
198.143965625,-40.5497222222222
198.2733790072,-51.7530555555555
198.4027764538,-49.6430555555555
198.5321579648,-51.0297222222222
198.6615235402,-48.1563888888889
198.79087318,-48.1430555555555
198.9202068842,-47.3797222222222
199.0495246528,-51.6863888888889
199.1788264858,-49.8930555555555
199.3081123832,-50.9963888888889
199.437382345,-49.5697222222222
199.5666363712,-50.2563888888889
199.6958744618,-50.9397222222222
199.8250966168,-47.4363888888889
199.9543028362,-47.3097222222222
200.08349312,-50.1230555555555
200.2126674682,-52.0730555555555
200.3418258808,-47.5030555555555
200.4709683578,-50.1897222222222
200.6000948992,-50.0530555555555
200.729205505,-52.8397222222222
200.8583001752,-48.3697222222222
200.9873789098,-47.4497222222222
201.1164417088,-50.3930555555555
201.2454885722,-46.7397222222222
201.3745195,-49.5763888888889
201.5035344922,-50.3130555555556
201.6325335488,-49.1463888888889
201.7615166698,-47.0163888888889
201.8904838552,-48.8797222222222
202.019435105,-47.4263888888889
202.1483704192,-48.2830555555555
202.2772897978,-48.7163888888889
202.4061932408,-48.7497222222222
202.5350807482,-50.8397222222222
202.66395232,-47.0763888888889
202.7928079562,-49.6297222222222
202.9216476568,-44.5730555555556
203.0504714218,-46.6963888888889
203.1792792512,-48.4063888888889
203.308071145,-49.8897222222222
203.4368471032,-34.8630555555555
203.5656071258,-48.9863888888889
203.6943512128,-48.1697222222222
203.8230793642,-47.0530555555556
203.95179158,-48.7497222222222
204.0804878602,-51.7797222222222
204.2091682048,-45.4063888888889
204.3378326138,-49.2263888888889
204.4664810872,-45.6163888888889
204.595113625,-48.3197222222222
204.7237302272,-46.6163888888889
204.8523308938,-45.4430555555556
204.9809156248,-48.7830555555555
205.1094844202,-44.9230555555556
205.23803728,-46.9130555555556
205.3665742042,-46.9763888888889
205.4950951928,-44.4597222222222
205.6236002458,-49.2663888888889
205.7520893632,-44.4497222222222
205.880562545,-45.8663888888889
206.0090197912,-46.9297222222222
206.1374611018,-47.6263888888889
206.2658864768,-44.4630555555556
206.3942959162,-46.2797222222222
206.52268942,-48.2297222222222
206.6510669882,-47.0230555555556
206.7794286208,-42.8930555555556
206.9077743178,-46.1830555555556
207.0361040792,-42.9430555555556
207.164417905,-46.7430555555556
207.2927157952,-46.6997222222222
207.4209977498,-45.6663888888889
207.5492637688,-45.6863888888889
207.6775138522,-42.6797222222222
207.805748,-46.1930555555556
207.9339662122,-43.3197222222222
208.0621684888,-47.2630555555556
208.1903548298,-44.4330555555556
208.3185252352,-45.1463888888889
208.446679705,-43.7597222222222
208.5748182392,-44.0163888888889
208.7029408378,-43.3797222222222
208.8310475008,-45.3730555555556
208.9591382282,-45.7997222222222
209.08721302,-47.5663888888889
209.2152718762,-46.2530555555556
209.3433147968,-39.4697222222222
209.4713417818,-44.7730555555556
209.5993528312,-45.8163888888889
209.727347945,-45.6063888888889
209.8553271232,-45.9530555555556
209.9832903658,-42.3397222222222
210.1112376728,-45.6597222222222
210.2391690442,-47.6497222222222
210.36708448,-48.8763888888889
210.4949839802,-45.9797222222222
210.6228675448,-43.8397222222222
210.7507351738,-42.3530555555556
210.8785868672,-46.7097222222222
211.006422625,-45.5297222222222
211.1342424472,-40.1097222222222
211.2620463338,-44.6530555555556
211.3898342848,-41.5030555555555
211.5176063002,-44.8430555555556
211.64536238,-42.0030555555556
211.7731025242,-46.0630555555556
211.9008267328,-43.2730555555556
212.0285350058,-44.3263888888889
212.1562273432,-42.7897222222222
212.283903745,-38.5763888888889
212.4115642112,-44.4963888888889
212.5392087418,-42.1230555555556
212.6668373368,-41.4963888888889
212.7944499962,-43.4830555555556
212.92204672,-42.4197222222222
213.0496275082,-44.0463888888889
213.1771923608,-42.0097222222222
213.3047412778,-39.7963888888889
213.4322742592,-44.1197222222222
213.559791305,-41.5097222222222
213.6872924152,-41.1630555555555
213.8147775898,-42.1730555555556
213.9422468288,-41.6763888888889
214.0697001322,-39.9163888888889
214.1971375,-42.2063888888889
214.3245589322,-39.5030555555555
214.4519644288,-40.1663888888889
214.5793539898,-39.2330555555555
214.7067276152,-41.0763888888889
214.834085305,-40.4597222222222
214.9614270592,-42.0463888888889
215.0887528778,-38.9497222222222
215.2160627608,-41.2630555555556
215.3433567082,-39.0497222222222
215.47063472,-39.2230555555555
215.5978967962,-38.4530555555555
215.7251429368,-35.1063888888889
215.8523731418,-36.1963888888889
215.9795874112,-40.3263888888889
216.106785745,-39.7563888888889
216.2339681432,-37.7397222222222
216.3611346058,-34.2497222222222
216.4882851328,-35.6463888888889
216.6154197242,-39.3397222222222
216.74253838,-32.6363888888889
216.8696411002,-35.7897222222222
216.9967278848,-34.6763888888889
217.1237987338,-36.2830555555555
217.2508536472,-38.9130555555555
217.377892625,-34.3463888888889
217.5049156672,-34.0097222222222
217.6319227738,-37.3463888888889
217.7589139448,-38.0430555555555
217.8858891802,-37.3497222222222
218.01284848,-36.5597222222222
218.1397918442,-38.4663888888889
218.2667192728,-35.5063888888889
218.3936307658,-34.6697222222222
218.5205263232,-35.3330555555555
218.647405945,-33.3697222222222
218.7742696312,-32.8130555555556
218.9011173818,-35.4530555555555
219.0279491968,-34.4597222222222
219.1547650762,-35.0463888888889
219.28156502,-33.0330555555556
219.4083490282,-31.3330555555555
219.5351171008,-32.5597222222222
219.6618692378,-31.3397222222222
219.7886054392,-30.9763888888889
219.915325705,-30.9697222222222
220.0420300352,-32.5363888888889
220.1687184298,-31.1997222222222
220.2953908888,-30.1963888888889
220.4220474122,-31.2397222222222
220.548688,-32.8497222222222
220.6753126522,-32.8663888888889
220.8019213688,-31.0930555555555
220.9285141498,-32.1630555555556
221.0550909952,-28.9397222222222
221.181651905,-29.2563888888889
221.3081968792,-31.4797222222222
221.4347259178,-27.1363888888889
221.5612390208,-28.2297222222222
221.6877361882,-32.8763888888889
221.81421742,-31.3163888888889
221.9406827162,-31.7130555555555
222.0671320768,-29.3297222222222
222.1935655018,-34.4430555555556
222.3199829912,-31.5063888888889
222.446384545,-30.7630555555556
222.5727701632,-33.9963888888889
222.6991398458,-28.4230555555555
222.8254935928,-28.9730555555555
222.9518314042,-30.0497222222222
223.07815328,-25.3797222222222
223.2044592202,-24.5397222222222
223.3307492248,-21.4763888888889
223.4570232938,-24.5563888888889
223.5832814272,-24.6563888888889
223.709523625,-23.1497222222222
223.8357498872,-28.0630555555555
223.9619602138,-16.7930555555555
224.0881546048,-22.6130555555555
224.2143330602,-21.3297222222222
224.34049558,-20.4197222222222
224.4666421642,-23.8063888888889
224.5927728128,-17.3930555555556
224.7188875258,-24.2097222222222
224.8449863032,-18.9597222222222
224.971069145,-18.8163888888889
225.0971360512,-21.7663888888889
225.2231870218,-18.0397222222222
225.3492220568,-18.0030555555555
225.4752411562,-16.7463888888889
225.60124432,-14.1797222222222
225.7272315482,-11.7630555555556
225.8532028408,-10.7697222222222
225.9791581978,-10.8563888888889
226.1050976192,-12.6763888888889
226.231021105,-5.88972222222222
226.3569286552,-6.48305555555555
226.4828202698,-6.96305555555555
226.6086959488,0.283611111111115
226.7345556922,-2.53972222222222
226.8603995,0.586944444444448
226.9862273722,3.81361111111111
227.1120393088,4.62027777777778
227.2378353098,5.79361111111111
227.3636153752,7.10694444444445
227.489379505,16.7136111111111
227.6151276992,12.1802777777778
227.7408599578,8.70027777777778
227.8665762808,17.5802777777778
227.9922766682,20.0169444444445
228.11796112,23.4769444444445
228.2436296362,25.0602777777778
228.3692822168,29.5769444444445
228.4949188618,30.6936111111111
228.6205395712,38.1969444444445
228.746144345,48.1002777777778
228.8717331832,48.2969444444444
228.9973060858,50.9202777777778
229.1228630528,58.8436111111111
229.2484040842,65.3469444444445
229.37392918,67.2336111111111
229.4994383402,78.8402777777778
229.6249315648,81.0636111111111
229.7504088538,86.8602777777778
229.8758702072,95.5936111111111
230.001315625,100.493611111111
230.1267451072,105.390277777778
230.2521586538,118.380277777778
230.3775562648,123.860277777778
230.5029379402,126.586944444444
230.62830368,136.056944444444
230.7536534842,146.820277777778
230.8789873528,154.880277777778
231.0043052858,174.080277777778
231.1296072832,178.680277777778
231.254893345,194.610277777778
231.3801634712,210.116944444444
231.5054176618,215.313611111111
231.6306559168,229.300277777778
231.7558782362,236.426944444444
231.88108462,259.710277777778
232.0062750682,271.373611111111
232.1314495808,292.233611111111
232.2566081578,299.173611111111
232.3817507992,318.893611111111
232.506877505,331.730277777778
232.6319882752,352.926944444444
232.7570831098,377.713611111111
232.8821620088,400.720277777778
233.0072249722,422.243611111111
233.132272,439.636944444444
233.2573030922,454.883611111111
233.3823182488,488.150277777778
233.5073174698,509.136944444444
233.6323007552,537.070277777778
233.757268105,551.920277777778
233.8822195192,579.790277777778
234.0071549978,610.833611111111
234.1320745408,643.753611111111
234.2569781482,666.020277777778
234.38186582,710.086944444444
234.5067375562,733.663611111111
234.6315933568,767.620277777777
234.7564332218,824.263611111111
234.8812571512,836.806944444444
235.006065145,875.116944444444
235.1308572032,918.470277777778
235.2556333258,954.606944444445
235.3803935128,993.253611111111
235.5051377642,1041.47027777778
235.62986608,1085.15694444444
235.7545784602,1125.05361111111
235.8792749048,1171.92694444444
236.0039554138,1222.35361111111
236.1286199872,1266.64027777778
236.253268625,1318.51027777778
236.3779013272,1380.07694444445
236.5025180938,1427.42027777778
236.6271189248,1481.51361111111
236.7517038202,1541.52027777778
236.87627278,1604.66361111111
237.0008258042,1657.45027777778
237.1253628928,1732.06694444445
237.2498840458,1788.69694444445
237.3743892632,1858.59027777778
237.498878545,1929.20361111111
237.6233518912,1996.45361111111
237.7478093018,2064.89027777778
237.8722507768,2140.44027777778
237.9966763162,2211.43361111111
238.12108592,2284.17027777778
238.2454795882,2371.42694444444
238.3698573208,2435.31694444444
238.4942191178,2522.16027777778
238.6185649792,2602.88694444444
238.742894905,2683.69361111111
238.8672088952,2769.75694444444
238.9915069498,2861.67694444444
239.1157890688,2946.58361111111
239.2400552522,3036.12027777778
239.3643055,3128.83027777778
239.4885398122,3224.36694444444
239.6127581888,3317.74694444444
239.7369606298,3422.34361111111
239.8611471352,3511.67694444444
239.985317705,3618.92361111111
240.1094723392,3724.13027777778
240.2336110378,3830.36027777778
240.3577338008,3938.21027777777
240.4818406282,4040.23361111111
240.60593152,4153.14694444444
240.7300064762,4275.33694444444
240.8540654968,4373.47694444444
240.9781085818,4490.60694444444
241.1021357312,4605.94694444444
241.226146945,4731.60361111111
241.3501422232,4853.83361111111
241.4741215658,4966.98027777778
241.5980849728,5092.31361111111
241.7220324442,5210.49694444445
241.84596398,5335.01694444444
241.9698795802,5464.63027777778
242.0937792448,5604.09361111111
242.2176629738,5739.22694444445
242.3415307672,5882.36027777778
242.465382625,6018.58027777778
242.5892185472,6138.77361111111
242.7130385338,6240.37361111111
242.8368425848,6384.31361111111
242.9606307002,6540.20694444445
243.08440288,6692.15694444444
243.2081591242,6857.09027777778
243.3318994328,7009.76694444444
243.4556238058,7169.26027777778
243.5793322432,7315.19694444445
243.703024745,7460.91027777778
243.8267013112,7628.44361111112
243.9503619418,7730.39361111112
244.0740066368,7823.40027777778
244.1976353962,7961.95694444445
244.32124822,8111.93027777778
244.4448451082,8311.46361111112
244.5684260608,8513.25694444445
244.6919910778,8678.01694444445
244.8155401592,8855.94694444445
244.939073305,9014.33694444445
245.0625905152,9185.76694444445
245.1860917898,9320.59694444445
245.3095771288,9481.58361111112
245.4330465322,9656.40027777778
245.5565,9790.67027777778
245.6799375322,9973.23694444445
245.8033591288,10171.6636111111
245.9267647898,10297.8836111111
246.0501545152,10363.4769444445
246.173528305,10464.1802777778
246.2968861592,10653.5936111111
246.4202280778,10868.7436111111
246.5435540608,11120.7969444444
246.6668641082,11352.9336111111
246.79015822,11601.3469444444
246.9134363962,11799.7169444444
247.0366986368,12047.2036111111
247.1599449418,12211.5069444444
247.2831753112,12443.6869444444
247.406389745,12660.7136111111
247.5295882432,12833.6669444444
247.6527708058,13048.9336111111
247.7759374328,13232.2736111111
247.8990881242,13419.6902777778
248.02222288,13636.4202777778
248.1453417002,13835.0136111111
248.2684445848,14019.1536111111
248.3915315338,14228.8136111111
248.5146025472,14345.8436111111
248.637657625,14349.9802777778
248.7606967672,14461.0969444444
248.8837199738,14731.8302777778
249.0067272448,14995.6369444444
249.1297185802,15241.0436111111
249.25269398,15454.7969444444
249.3756534442,15676.2136111111
249.4985969728,15899.3136111111
249.6215245658,16142.0302777778
249.7444362232,16344.6769444444
249.867331945,16613.9802777778
249.9902117312,16801.3869444444
250.1130755818,17057.3402777778
250.2359234968,17290.0669444444
250.3587554762,17452.8636111111
250.48157152,17681.0369444444
250.6043716282,17851.2636111111
250.7271558008,18027.7702777778
250.8499240378,18265.7736111111
250.9726763392,18481.0469444444
251.095412705,18664.5436111111
251.2181331352,18850.0002777778
251.3408376298,19048.3136111111
251.4635261888,19221.6969444444
251.5861988122,19315.3969444444
251.7088555,19347.0469444444
251.8314962522,19508.5102777778
251.9541210688,19799.2869444444
252.0767299498,20061.8902777778
252.1993228952,20297.5502777778
252.321899905,20533.2402777778
252.4444609792,20733.2569444444
252.5670061178,21002.5302777778
252.6895353208,21192.2336111111
252.8120485882,21456.2469444444
252.93454592,21679.9302777778
253.0570273162,21872.8836111111
253.1794927768,22140.7336111111
253.3019423018,22320.9102777778
253.4243758912,22536.6336111111
253.546793545,22739.9502777778
253.6691952632,22924.8336111111
253.7915810458,23096.7536111111
253.9139508928,23277.2769444444
254.0363048042,23472.0136111111
254.15864278,23674.9136111111
254.2809648202,23897.2636111111
254.4032709248,24039.2069444444
254.5255610938,24195.4202777778
254.6478353272,24346.7402777778
254.770093625,24470.6936111111
254.8923359872,24599.8236111111
255.0145624138,24737.3502777778
255.1367729048,24768.7936111111
255.2589674602,24787.1836111111
255.38114608,24973.4469444444
255.5033087642,25211.2869444444
255.6254555128,25428.2502777778
255.7475863258,25613.7002777778
255.8697012032,25854.2569444444
255.991800145,26075.5402777778
256.1138831512,26293.2302777778
256.2359502218,26516.8902777778
256.3580013568,26802.0802777778
256.4800365562,27025.1502777778
256.60205582,27323.5169444444
256.7240591482,27527.2802777778
256.8460465408,27734.8336111111
256.9680179978,27962.7902777778
257.0899735192,28131.0402777778
257.211913105,28302.1636111111
257.3338367552,28482.7169444444
257.4557444698,28630.6836111111
257.5776362488,28751.2736111111
257.6995120922,28906.9669444445
257.821372,29038.7102777778
257.9432159722,29204.6269444444
258.0650440088,29338.5636111111
258.1868561098,29465.0036111111
258.3086522752,29608.0702777778
258.430432505,29736.8436111111
258.5521967992,29860.7669444445
258.6739451578,30012.9402777778
258.7956775808,30196.8769444445
258.9173940682,30332.0836111111
259.03909462,30399.6902777778
259.1607792362,30427.9269444445
259.2824479168,30543.0702777778
259.4041006618,30716.6002777778
259.5257374712,30868.5969444445
259.647358345,31004.8702777778
259.7689632832,31147.4369444445
259.8905522858,31281.8769444445
260.0121253528,31448.1936111111
260.1336824842,31534.7802777778
260.25522368,31681.3602777778
260.3767489402,31756.6836111111
260.4982582648,31888.4902777778
260.6197516538,31976.1702777778
260.7412291072,32084.5436111111
260.862690625,32203.9702777778
260.9841362072,32295.9002777778
261.1055658538,32424.2736111111
261.2269795648,32561.1802777778
261.3483773402,32657.5869444445
261.46975918,32757.2002777778
261.5911250842,32876.7802777778
261.7124750528,32975.6836111111
261.8338090858,33090.4402777778
261.9551271832,33232.4502777778
262.076429345,33415.9436111111
262.1977155712,33543.4369444445
262.3189858618,33674.6002777778
262.4402402168,33756.8369444445
262.5614786362,33823.2169444445
262.68270112,33917.6736111111
262.8039076682,33999.5202777778
262.9250982808,34095.7902777778
263.0462729578,34203.8536111111
263.1674316992,34284.8436111111
263.288574505,34374.9769444444
263.4097013752,34398.2736111111
263.5308123098,34393.6836111111
263.6519073088,34453.0669444444
263.7729863722,34543.1702777778
263.8940495,34597.2269444444
264.0150966922,34662.6502777778
264.1361279488,34755.8802777778
264.2571432698,34854.5802777778
264.3781426552,34964.7936111111
264.499126105,35064.3802777778
264.6200936192,35177.7636111111
264.7410451978,35254.6936111111
264.8619808408,35339.3136111111
264.9829005482,35422.3536111111
265.10380432,35466.2036111111
265.2246921562,35520.2502777778
265.3455640568,35587.8269444444
265.4664200218,35656.2236111111
265.5872600512,35695.6169444445
265.708084145,35766.5136111111
265.8288923032,35818.7036111111
265.9496845258,35862.4702777778
266.0704608128,35899.6702777778
266.1912211642,35925.5269444444
266.31196558,35938.8602777778
266.4326940602,35972.5902777778
266.5534066048,35997.5502777778
266.6741032138,36022.1936111111
266.7947838872,36033.2536111111
266.915448625,36013.3936111111
267.0360974272,35994.0436111111
267.1567302938,35999.8502777778
267.2773472248,35997.7969444445
267.3979482202,36013.0936111111
267.51853328,35994.2569444445
267.6391024042,36046.5302777778
267.7596555928,36118.3802777778
267.8801928458,36164.3502777778
268.0007141632,36206.9969444445
268.121219545,36285.1336111111
268.2417089912,36309.9636111111
268.3621825018,36365.6469444445
268.4826400768,36488.6669444445
268.6030817162,36539.9402777778
268.72350742,36581.2436111111
268.8439171882,36632.8469444445
268.9643110208,36674.1202777778
269.0846889178,36738.4136111111
269.2050508792,36730.7036111111
269.325396905,36760.3402777778
269.4457269952,36803.4036111111
269.5660411498,36835.7036111111
269.6863393688,36867.1202777778
269.8066216522,36916.6736111111
269.926888,36942.1102777778
270.0471384122,36973.9369444445
270.1673728888,37008.6802777778
270.2875914298,37017.8936111111
270.4077940352,37044.3602777778
270.527980705,37055.9069444445
270.6481514392,37069.4602777778
270.7683062378,37068.8902777778
270.8884451008,37089.3602777778
271.0085680282,37067.6536111111
271.12867502,37083.4869444445
271.2487660762,37079.3302777778
271.3688411968,37060.4569444445
271.4889003818,37092.0702777778
271.6089436312,37111.8702777778
271.728970945,37119.5936111111
271.8489823232,37094.1169444445
271.9689777658,37091.5602777778
272.0889572728,37140.2902777778
272.2089208442,37161.1502777778
272.32886848,37193.0436111111
272.4488001802,37197.0436111111
272.5687159448,37236.5636111111
272.6886157738,37294.8702777778
272.8084996672,37332.2136111111
272.928367625,37382.8002777778
273.0482196472,37507.6402777778
273.1680557338,37565.2936111111
273.2878758848,37626.1002777778
273.4076801002,37639.7236111111
273.52746838,37627.5136111111
273.6472407242,37653.9502777778
273.7669971328,37669.7136111111
273.8867376058,37699.1102777778
274.0064621432,37702.1436111111
274.126170745,37713.4236111111
274.2458634112,37737.7269444445
274.3655401418,37766.5869444445
274.4852009368,37786.4669444445
274.6048457962,37832.6202777778
274.72447472,37874.7269444445
274.8440877082,37902.7669444445
274.9636847608,37929.7602777778
275.0832658778,37963.1569444445
275.2028310592,37992.3102777778
275.322380305,37985.0402777778
275.4419136152,38036.3802777778
275.5614309898,38022.2902777778
275.6809324288,38028.0802777778
275.8004179322,38015.8869444445
275.9198875,38012.0569444445
276.0393411322,38017.2602777778
276.1587788288,37981.8369444445
276.2782005898,37989.4069444445
276.3976064152,38015.9002777778
276.516996305,37994.4636111111
276.6363702592,38022.7402777778
276.7557282778,38037.2169444445
276.8750703608,38051.6969444445
276.9943965082,38106.1969444445
277.11370672,38151.8136111111
277.2330009962,38182.2836111111
277.3522793368,38281.2902777778
277.4715417418,38336.3269444445
277.5907882112,38385.0002777778
277.710018745,38426.6569444445
277.8292333432,38465.7036111111
277.9484320058,38484.4802777778
278.0676147328,38509.2469444445
278.1867815242,38537.7069444444
278.30593238,38570.8669444445
278.4250673002,38585.2836111111
278.5441862848,38614.6036111111
278.6632893338,38671.7336111111
278.7823764472,38676.0669444445
278.901447625,38697.6102777778
279.0205028672,38721.9102777778
279.1395421738,38774.2136111111
279.2585655448,38784.7369444445
279.3775729802,38792.2902777778
279.49656448,38803.6536111111
279.6155400442,38821.5502777778
279.7344996728,38850.0136111111
279.8534433658,38837.1236111111
279.9723711232,38864.9036111111
280.091282945,38858.0102777778
280.2101788312,38853.9269444444
280.3290587818,38898.5902777778
280.4479227968,38858.0169444444
280.5667708762,38855.5036111111
280.68560302,38877.2702777778
280.8044192282,38870.9436111111
280.9232195008,38897.2436111111
281.0420038378,38915.9802777778
281.1607722392,38943.2236111111
281.279524705,38999.9636111111
281.3982612352,39025.2969444445
281.5169818298,39086.3869444445
281.6356864888,39130.4736111111
281.7543752122,39172.2969444445
281.873048,39192.7436111111
281.9917048522,39233.5369444445
282.1103457688,39262.7236111111
282.2289707498,39287.6102777778
282.3475797952,39307.8069444445
282.466172905,39314.2002777778
282.5847500792,39351.7236111111
282.7033113178,39351.1402777778
282.8218566208,39344.1402777778
282.9403859882,39289.2902777778
283.05889942,39290.5536111111
283.1773969162,39279.9469444445
283.2958784768,39280.3669444445
283.4143441018,39248.4202777778
283.5327937912,39215.5636111111
283.651227545,39230.8136111111
283.7696453632,39208.9669444445
283.8880472458,39206.0669444445
284.0064331928,39225.7736111111
284.1248032042,39237.3302777778
284.24315728,39255.7302777778
284.3614954202,39289.2802777778
284.4798176248,39326.1702777778
284.5981238938,39425.0402777778
284.7164142272,39490.3936111111
284.834688625,39514.6069444445
284.9529470872,39515.9169444445
285.0711896138,39525.2369444445
285.1894162048,39521.2869444445
285.3076268602,39526.1969444445
285.42582158,39523.6136111111
285.5440003642,39511.8636111111
285.6621632128,39507.3236111111
285.7803101258,39512.4202777778
285.8984411032,39534.3936111111
286.016556145,39516.4769444445
286.1346552512,39515.6936111111
286.2527384218,39551.8036111111
286.3708056568,39551.5202777778
286.4888569562,39547.9336111111
286.60689232,39546.0502777778
286.7249117482,39526.4936111111
286.8429152408,39542.2236111111
286.9609027978,39552.3502777778
287.0788744192,39573.9302777778
287.196830105,39632.1002777778
287.3147698552,39601.3336111111
287.4326936698,39578.9236111111
287.5506015488,39579.0936111111
287.6684934922,39580.6602777778
287.7863695,39567.6669444445
287.9042295722,39543.7602777778
288.0220737088,39559.7802777778
288.1399019098,39547.0069444445
288.2577141752,39520.3769444445
288.375510505,39510.4569444445
288.4932908992,39482.3569444445
288.6110553578,39466.9536111111
288.7288038808,39432.4336111111
288.8465364682,39415.5102777778
288.96425312,39384.5202777778
289.0819538362,39386.7002777778
289.1996386168,39424.5469444445
289.3173074618,39484.9269444445
289.4349603712,39499.9469444445
289.552597345,39528.3169444445
289.6702183832,39573.1402777778
289.7878234858,39585.3736111111
289.9054126528,39619.8302777778
290.0229858842,39659.0902777778
290.14054318,39691.8902777778
290.2580845402,39712.9069444445
290.3756099648,39731.1702777778
290.4931194538,39792.3702777778
290.6106130072,39848.9669444445
290.728090625,39873.2436111111
290.8455523072,39913.2802777778
290.9629980538,39952.6502777778
291.0804278648,39988.0202777778
291.1978417402,40047.1636111111
291.31523968,40086.0436111111
291.4326216842,40118.4536111111
291.5499877528,40178.2936111111
291.6673378858,40241.2669444445
291.7846720832,40277.8036111111
291.901990345,40328.4136111111
292.0192926712,40394.6836111111
292.1365790618,40440.8036111111
292.2538495168,40493.9136111111
292.3711040362,40534.5902777778
292.48834262,40578.1902777778
292.6055652682,40628.7669444445
292.7227719808,40672.6402777778
292.8399627578,40734.7869444445
292.9571375992,40788.0136111111
293.074296505,40831.0002777778
293.1914394752,40876.9402777778
293.3085665098,40917.7969444445
293.4256776088,40987.9302777778
293.5427727722,41036.3602777778
293.659852,41092.8602777778
293.7769152922,41155.3169444445
293.8939626488,41241.7236111111
294.0109940698,41269.8936111111
294.1280095552,41315.0136111111
294.245009105,41365.9102777778
294.3619927192,41424.2469444445
294.4789603978,41463.1602777778
294.5959121408,41501.7936111111
294.7128479482,41560.4369444444
294.82976782,41645.2369444444
294.9466717562,41680.6136111111
295.0635597568,41732.5702777778
295.1804318218,41790.7602777778
295.2972879512,41825.6002777778
295.414128145,41848.2902777778
