UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91535
Integration Time,1000
Averages,300
Date,4/2/2020 5:47:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44519.0409544445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03
181.9732053322,-108.469045555555
182.1045947288,-111.789045555556
182.2359681898,-113.782378888889
182.3673257152,-57.5323788888889
182.498667305,-54.8823788888889
182.6299929592,-57.7523788888889
182.7613026778,-56.0790455555555
182.8925964608,-55.7057122222222
183.0238743082,-53.8323788888889
183.15513622,-57.3623788888889
183.2863821962,-55.7590455555555
183.4176122368,-52.0890455555555
183.5488263418,-50.7190455555555
183.6800245112,-55.3990455555555
183.811206745,-50.1590455555556
183.9423730432,-52.7890455555555
184.0735234058,-52.1757122222222
184.2046578328,-49.6123788888889
184.3357763242,-52.8157122222222
184.46687888,-52.5957122222222
184.5979655002,-49.6957122222222
184.7290361848,-52.7657122222222
184.8600909338,-49.9957122222222
184.9911297472,-48.6057122222222
185.122152625,-51.2390455555555
185.2531595672,-47.3190455555555
185.3841505738,-49.7657122222222
185.5151256448,-48.0857122222222
185.6460847802,-50.5190455555556
185.77702798,-52.5857122222222
185.9079552442,-51.8457122222222
186.0388665728,-50.5690455555555
186.1697619658,-50.3190455555555
186.3006414232,-47.5323788888889
186.431504945,-52.2223788888889
186.5623525312,-49.6723788888889
186.6931841818,-53.9323788888889
186.8239998968,-51.4923788888889
186.9547996762,-45.9523788888889
187.08558352,-50.9157122222222
187.2163514282,-48.1723788888889
187.3471034008,-54.7423788888889
187.4778394378,-54.1257122222222
187.6085595392,-48.4823788888889
187.739263705,-48.4990455555555
187.8699519352,-49.7657122222222
188.0006242298,-50.0357122222222
188.1312805888,-47.7090455555555
188.2619210122,-49.3823788888889
188.3925455,-52.8757122222222
188.5231540522,-51.6357122222222
188.6537466688,-51.9390455555555
188.7843233498,-52.8623788888889
188.9148840952,-50.4357122222222
189.045428905,-50.6490455555555
189.1759577792,-52.7690455555556
189.3064707178,-49.9757122222222
189.4369677208,-52.7023788888889
189.5674487882,-52.1623788888889
189.69791392,-44.9590455555556
189.8283631162,-51.2823788888889
189.9587963768,-52.9390455555556
190.0892137018,-50.3290455555556
190.2196150912,-51.2623788888889
190.350000545,-52.4057122222222
190.4803700632,-52.0957122222222
190.6107236458,-51.1823788888889
190.7410612928,-52.9290455555555
190.8713830042,-45.4290455555555
191.00168878,-51.0490455555556
191.1319786202,-50.8823788888889
191.2622525248,-53.0590455555555
191.3925104938,-48.0457122222222
191.5227525272,-51.6190455555556
191.652978625,-45.1723788888889
191.7831887872,-47.7690455555556
191.9133830138,-51.5223788888889
192.0435613048,-49.5357122222222
192.1737236602,-47.7457122222222
192.30387008,-48.8557122222222
192.4340005642,-51.5123788888889
192.5641151128,-47.9557122222222
192.6942137258,-52.1023788888889
192.8242964032,-47.5790455555555
192.954363145,-49.1190455555556
193.0844139512,-50.8323788888889
193.2144488218,-50.4157122222222
193.3444677568,-52.7557122222222
193.4744707562,-48.5457122222222
193.60445782,-51.4457122222222
193.7344289482,-49.2990455555556
193.8643841408,-48.6990455555555
193.9943233978,-49.0223788888889
194.1242467192,-48.6023788888889
194.254154105,-47.3857122222222
194.3840455552,-47.7723788888889
194.5139210698,-48.8657122222222
194.6437806488,-48.3923788888889
194.7736242922,-48.2057122222222
194.903452,-50.5757122222222
195.0332637722,-42.4623788888889
195.1630596088,-50.7923788888889
195.2928395098,-51.1090455555555
195.4226034752,-45.8390455555555
195.552351505,-50.4690455555555
195.6820835992,-47.7290455555556
195.8117997578,-50.3823788888889
195.9414999808,-50.6490455555555
196.0711842682,-52.7323788888889
196.20085262,-49.5423788888889
196.3305050362,-53.2823788888889
196.4601415168,-50.4223788888889
196.5897620618,-47.0957122222222
196.7193666712,-48.4723788888889
196.848955345,-51.8523788888889
196.9785280832,-50.4890455555555
197.1080848858,-51.1023788888889
197.2376257528,-49.8590455555555
197.3671506842,-50.9090455555556
197.49665968,-50.2357122222222
197.6261527402,-50.2423788888889
197.7556298648,-49.7057122222222
197.8850910538,-49.6957122222222
198.0145363072,-49.6857122222222
198.143965625,-48.7257122222222
198.2733790072,-51.7490455555555
198.4027764538,-48.9590455555555
198.5321579648,-50.9323788888889
198.6615235402,-48.1057122222222
198.79087318,-48.2957122222222
198.9202068842,-47.4057122222222
199.0495246528,-51.0890455555556
199.1788264858,-49.6490455555555
199.3081123832,-50.5957122222222
199.437382345,-49.3423788888889
199.5666363712,-50.0323788888889
199.6958744618,-51.1357122222222
199.8250966168,-47.6490455555555
199.9543028362,-47.3157122222222
200.08349312,-50.2023788888889
200.2126674682,-52.1757122222222
200.3418258808,-47.2223788888889
200.4709683578,-50.3190455555555
200.6000948992,-49.9090455555556
200.729205505,-53.0023788888889
200.8583001752,-48.4190455555555
200.9873789098,-47.4657122222222
201.1164417088,-50.2023788888889
201.2454885722,-46.8190455555555
201.3745195,-48.8323788888889
201.5035344922,-50.0057122222222
201.6325335488,-49.7723788888889
201.7615166698,-46.8190455555555
201.8904838552,-48.8423788888889
202.019435105,-47.5057122222222
202.1483704192,-47.9457122222222
202.2772897978,-48.5757122222222
202.4061932408,-48.8823788888889
202.5350807482,-50.9690455555555
202.66395232,-46.8290455555555
202.7928079562,-49.4057122222222
202.9216476568,-44.5157122222222
203.0504714218,-46.6523788888889
203.1792792512,-48.4823788888889
203.308071145,-49.6490455555555
203.4368471032,-34.6823788888889
203.5656071258,-48.7023788888889
203.6943512128,-48.1190455555556
203.8230793642,-47.6857122222222
203.95179158,-48.1890455555556
204.0804878602,-51.5157122222222
204.2091682048,-45.4023788888889
204.3378326138,-48.4190455555555
204.4664810872,-44.8257122222222
204.595113625,-48.1090455555555
204.7237302272,-46.2390455555555
204.8523308938,-45.2257122222222
204.9809156248,-48.2623788888889
205.1094844202,-44.6123788888889
205.23803728,-46.8657122222222
205.3665742042,-46.6390455555555
205.4950951928,-44.4957122222222
205.6236002458,-49.1623788888889
205.7520893632,-44.4823788888889
205.880562545,-45.5923788888889
206.0090197912,-46.6723788888889
206.1374611018,-47.1590455555555
206.2658864768,-44.3890455555556
206.3942959162,-46.0523788888889
206.52268942,-47.9990455555555
206.6510669882,-47.1357122222222
206.7794286208,-42.6490455555556
206.9077743178,-46.1890455555555
207.0361040792,-42.6590455555556
207.164417905,-45.9157122222222
207.2927157952,-46.3457122222222
207.4209977498,-45.7057122222222
207.5492637688,-45.7457122222222
207.6775138522,-42.6623788888889
207.805748,-45.5657122222222
207.9339662122,-43.2290455555556
208.0621684888,-47.5490455555555
208.1903548298,-43.9157122222222
208.3185252352,-44.9290455555556
208.446679705,-43.4957122222222
208.5748182392,-43.7490455555556
208.7029408378,-43.3557122222222
208.8310475008,-45.1157122222222
208.9591382282,-45.7623788888889
209.08721302,-47.2490455555555
209.2152718762,-46.4323788888889
209.3433147968,-39.2790455555556
209.4713417818,-45.0790455555556
209.5993528312,-45.9990455555555
209.727347945,-45.4957122222222
209.8553271232,-45.5990455555555
209.9832903658,-42.4290455555556
210.1112376728,-45.6890455555556
210.2391690442,-47.5257122222222
210.36708448,-48.7490455555555
210.4949839802,-45.8757122222222
210.6228675448,-43.4090455555556
210.7507351738,-41.6757122222222
210.8785868672,-46.6923788888889
211.006422625,-44.7757122222222
211.1342424472,-40.2823788888889
211.2620463338,-45.1223788888889
211.3898342848,-41.6890455555556
211.5176063002,-44.9057122222222
211.64536238,-42.0623788888889
211.7731025242,-45.8990455555555
211.9008267328,-43.6823788888889
212.0285350058,-44.5090455555556
212.1562273432,-42.8623788888889
212.283903745,-38.1290455555556
212.4115642112,-44.1590455555556
212.5392087418,-41.4857122222222
212.6668373368,-41.2823788888889
212.7944499962,-43.2390455555556
212.92204672,-42.7457122222222
213.0496275082,-43.8923788888889
213.1771923608,-41.6423788888889
213.3047412778,-39.5723788888889
213.4322742592,-43.8190455555556
213.559791305,-41.1823788888889
213.6872924152,-40.0457122222222
213.8147775898,-42.0923788888889
213.9422468288,-41.5423788888889
214.0697001322,-39.4623788888889
214.1971375,-42.5823788888889
214.3245589322,-39.3990455555556
214.4519644288,-40.2523788888889
214.5793539898,-38.9957122222222
214.7067276152,-41.1390455555555
214.834085305,-40.3657122222222
214.9614270592,-41.9323788888889
215.0887528778,-38.8490455555556
215.2160627608,-40.3123788888889
215.3433567082,-38.2157122222222
215.47063472,-38.6057122222222
215.5978967962,-38.1890455555556
215.7251429368,-34.8523788888889
215.8523731418,-35.8690455555556
215.9795874112,-40.2757122222222
216.106785745,-39.7190455555555
216.2339681432,-37.4223788888889
216.3611346058,-34.3023788888889
216.4882851328,-36.0690455555556
216.6154197242,-38.5423788888889
216.74253838,-33.1723788888889
216.8696411002,-35.5590455555556
216.9967278848,-34.7623788888889
217.1237987338,-36.1523788888889
217.2508536472,-38.6523788888889
217.377892625,-33.9857122222222
217.5049156672,-34.0990455555556
217.6319227738,-37.0590455555556
217.7589139448,-37.8157122222222
217.8858891802,-36.6857122222222
218.01284848,-36.9057122222222
218.1397918442,-37.6523788888889
218.2667192728,-35.3257122222222
218.3936307658,-34.6290455555556
218.5205263232,-34.6590455555556
218.647405945,-32.9223788888889
218.7742696312,-32.7990455555556
218.9011173818,-35.4590455555556
219.0279491968,-34.1390455555556
219.1547650762,-35.3023788888889
219.28156502,-32.9357122222222
219.4083490282,-30.9623788888889
219.5351171008,-31.3157122222222
219.6618692378,-31.0190455555556
219.7886054392,-30.5190455555556
219.915325705,-31.0290455555556
220.0420300352,-32.8657122222222
220.1687184298,-30.9923788888889
220.2953908888,-29.9523788888889
220.4220474122,-31.2157122222222
220.548688,-32.9057122222222
220.6753126522,-33.2357122222222
220.8019213688,-31.0157122222222
220.9285141498,-31.9857122222222
221.0550909952,-29.0823788888889
221.181651905,-29.4257122222222
221.3081968792,-31.3457122222222
221.4347259178,-27.3323788888889
221.5612390208,-27.6257122222222
221.6877361882,-32.8490455555556
221.81421742,-31.1823788888889
221.9406827162,-32.0590455555556
222.0671320768,-29.0890455555556
222.1935655018,-33.4990455555556
222.3199829912,-30.9690455555556
222.446384545,-30.0790455555556
222.5727701632,-33.5557122222222
222.6991398458,-28.2923788888889
222.8254935928,-28.2757122222222
222.9518314042,-30.9323788888889
223.07815328,-25.0057122222222
223.2044592202,-24.4923788888889
223.3307492248,-21.4790455555556
223.4570232938,-24.8690455555556
223.5832814272,-24.1690455555556
223.709523625,-23.2623788888889
223.8357498872,-27.3390455555556
223.9619602138,-16.0657122222222
224.0881546048,-23.0490455555556
224.2143330602,-21.2690455555556
224.34049558,-20.1057122222222
224.4666421642,-23.5223788888889
224.5927728128,-16.8590455555556
224.7188875258,-24.0657122222222
224.8449863032,-18.1290455555556
224.971069145,-18.7290455555556
225.0971360512,-21.3390455555556
225.2231870218,-18.1690455555556
225.3492220568,-18.1357122222222
225.4752411562,-16.5990455555556
225.60124432,-13.4890455555556
225.7272315482,-11.3023788888889
225.8532028408,-10.9657122222222
225.9791581978,-9.34237888888889
226.1050976192,-12.3757122222222
226.231021105,-5.72904555555555
226.3569286552,-5.92904555555555
226.4828202698,-7.19237888888888
226.6086959488,1.32428777777778
226.7345556922,-2.73904555555555
226.8603995,1.53428777777778
226.9862273722,4.31095444444445
227.1120393088,5.26762111111112
227.2378353098,6.32095444444445
227.3636153752,8.11095444444445
227.489379505,17.2009544444444
227.6151276992,12.4676211111111
227.7408599578,9.12428777777778
227.8665762808,18.1476211111111
227.9922766682,20.3842877777778
228.11796112,23.1742877777778
228.2436296362,25.5676211111111
228.3692822168,30.0542877777778
228.4949188618,30.9876211111111
228.6205395712,39.7976211111111
228.746144345,48.9176211111111
228.8717331832,49.3209544444445
228.9973060858,51.6176211111111
229.1228630528,59.4642877777778
229.2484040842,65.7109544444445
229.37392918,68.1776211111112
229.4994383402,78.2576211111112
229.6249315648,80.5442877777779
229.7504088538,87.6542877777779
229.8758702072,95.9442877777778
230.001315625,100.977621111111
230.1267451072,106.120954444445
230.2521586538,117.850954444444
230.3775562648,123.594287777778
230.5029379402,126.017621111111
230.62830368,136.604287777778
230.7536534842,146.230954444444
230.8789873528,156.127621111111
231.0043052858,175.000954444444
231.1296072832,178.890954444444
231.254893345,194.907621111111
231.3801634712,210.390954444444
231.5054176618,215.307621111111
231.6306559168,230.354287777778
231.7558782362,238.294287777778
231.88108462,259.297621111111
232.0062750682,271.364287777778
232.1314495808,292.517621111111
232.2566081578,300.160954444445
232.3817507992,320.680954444445
232.506877505,333.267621111111
232.6319882752,353.967621111111
232.7570831098,378.814287777778
232.8821620088,401.474287777778
233.0072249722,423.054287777778
233.132272,439.607621111111
233.2573030922,458.590954444444
233.3823182488,488.714287777778
233.5073174698,510.157621111111
233.6323007552,538.597621111111
233.757268105,552.720954444444
233.8822195192,580.997621111111
234.0071549978,612.550954444444
234.1320745408,645.320954444444
234.2569781482,668.100954444444
234.38186582,710.497621111111
234.5067375562,735.950954444444
234.6315933568,769.734287777778
234.7564332218,824.417621111111
234.8812571512,838.010954444444
235.006065145,877.260954444444
235.1308572032,919.310954444444
235.2556333258,957.234287777777
235.3803935128,997.294287777777
235.5051377642,1045.34095444444
235.62986608,1088.06428777778
235.7545784602,1128.94428777778
235.8792749048,1174.26428777778
236.0039554138,1225.85428777778
236.1286199872,1271.30428777778
236.253268625,1325.43428777778
236.3779013272,1382.92428777778
236.5025180938,1433.80095444444
236.6271189248,1487.34428777778
236.7517038202,1544.17095444444
236.87627278,1607.71428777778
237.0008258042,1664.62762111111
237.1253628928,1737.77762111111
237.2498840458,1796.33095444444
237.3743892632,1863.82428777778
237.498878545,1935.36095444444
237.6233518912,2004.19428777778
237.7478093018,2071.08095444444
237.8722507768,2149.77095444444
237.9966763162,2218.45428777778
238.12108592,2294.15095444444
238.2454795882,2379.27428777778
238.3698573208,2446.65095444444
238.4942191178,2531.93095444444
238.6185649792,2612.00428777778
238.742894905,2693.67762111111
238.8672088952,2780.46762111111
238.9915069498,2871.33762111111
239.1157890688,2959.27762111111
239.2400552522,3046.66428777778
239.3643055,3141.53762111111
239.4885398122,3232.81095444445
239.6127581888,3326.97095444444
239.7369606298,3434.39762111111
239.8611471352,3526.23428777778
239.985317705,3635.50428777778
240.1094723392,3741.30095444445
240.2336110378,3844.11095444445
240.3577338008,3951.29095444445
240.4818406282,4058.05428777778
240.60593152,4170.89428777778
240.7300064762,4292.81095444445
240.8540654968,4392.22095444445
240.9781085818,4513.21428777778
241.1021357312,4629.17428777778
241.226146945,4755.84095444445
241.3501422232,4873.66095444444
241.4741215658,4988.26428777778
241.5980849728,5114.60095444444
241.7220324442,5235.19762111111
241.84596398,5359.29095444444
241.9698795802,5491.06762111111
242.0937792448,5631.13762111111
242.2176629738,5767.10428777778
242.3415307672,5912.71095444445
242.465382625,6051.90762111111
242.5892185472,6169.40095444445
242.7130385338,6272.61762111111
242.8368425848,6417.00762111111
242.9606307002,6570.53095444445
243.08440288,6724.32762111111
243.2081591242,6892.15762111111
243.3318994328,7043.60762111111
243.4556238058,7205.99762111111
243.5793322432,7356.02762111111
243.703024745,7500.47428777778
243.8267013112,7665.20762111111
243.9503619418,7773.03095444445
244.0740066368,7866.47762111111
244.1976353962,8000.23762111111
244.32124822,8154.31095444444
244.4448451082,8360.20428777778
244.5684260608,8562.40095444444
244.6919910778,8726.93762111111
244.8155401592,8915.71095444445
244.939073305,9062.83762111111
245.0625905152,9244.15095444444
245.1860917898,9378.12762111111
245.3095771288,9536.10428777778
245.4330465322,9712.94762111111
245.5565,9848.51095444444
245.6799375322,10040.5042877778
245.8033591288,10231.2642877778
245.9267647898,10363.0309544444
246.0501545152,10434.2309544445
246.173528305,10530.7509544444
246.2968861592,10727.6909544444
246.4202280778,10944.5842877778
246.5435540608,11200.5776211111
246.6668641082,11430.8342877778
246.79015822,11681.0309544444
246.9134363962,11876.4209544444
247.0366986368,12131.9009544444
247.1599449418,12293.7176211111
247.2831753112,12527.2276211111
247.406389745,12740.9776211111
247.5295882432,12915.0176211111
247.6527708058,13141.7976211111
247.7759374328,13325.0076211111
247.8990881242,13508.1742877778
248.02222288,13729.8342877778
248.1453417002,13929.2942877778
248.2684445848,14110.9776211111
248.3915315338,14322.6842877778
248.5146025472,14451.5676211111
248.637657625,14451.2509544444
248.7606967672,14557.3842877778
248.8837199738,14825.0676211111
249.0067272448,15089.8309544444
249.1297185802,15334.8576211111
249.25269398,15548.6576211111
249.3756534442,15772.8642877778
249.4985969728,15996.2176211111
249.6215245658,16241.8242877778
249.7444362232,16443.1176211111
249.867331945,16720.1076211111
249.9902117312,16905.7809544444
250.1130755818,17158.8776211111
250.2359234968,17385.3242877778
250.3587554762,17555.6942877778
250.48157152,17787.7776211111
250.6043716282,17966.5576211111
250.7271558008,18140.2342877778
250.8499240378,18381.3109544444
250.9726763392,18599.0542877778
251.095412705,18781.2209544444
251.2181331352,18965.9576211111
251.3408376298,19151.0909544444
251.4635261888,19336.2742877778
251.5861988122,19437.7976211111
251.7088555,19461.4376211111
251.8314962522,19621.1976211111
251.9541210688,19907.0076211111
252.0767299498,20169.5709544444
252.1993228952,20410.3542877778
252.321899905,20658.2209544444
252.4444609792,20862.4609544444
252.5670061178,21135.0276211111
252.6895353208,21318.6776211111
252.8120485882,21572.1476211111
252.93454592,21805.7142877778
253.0570273162,22006.7309544444
253.1794927768,22268.9309544444
253.3019423018,22448.2576211111
253.4243758912,22668.0876211111
253.546793545,22874.4909544444
253.6691952632,23061.5509544444
253.7915810458,23223.3442877778
253.9139508928,23420.0176211111
254.0363048042,23613.6109544445
254.15864278,23819.5609544445
254.2809648202,24034.1509544444
254.4032709248,24177.9242877778
254.5255610938,24341.7009544444
254.6478353272,24500.0009544445
254.770093625,24613.8742877778
254.8923359872,24738.9442877778
255.0145624138,24878.9642877778
255.1367729048,24910.7376211111
255.2589674602,24931.3876211111
255.38114608,25113.3376211111
255.5033087642,25350.6309544444
255.6254555128,25573.9042877778
255.7475863258,25765.7209544444
255.8697012032,26002.3209544444
255.991800145,26223.6909544445
256.1138831512,26448.7576211111
256.2359502218,26669.0342877778
256.3580013568,26952.5809544445
256.4800365562,27193.2809544445
256.60205582,27485.5109544445
256.7240591482,27691.3976211111
256.8460465408,27896.3976211111
256.9680179978,28117.3209544445
257.0899735192,28290.8642877778
257.211913105,28463.8876211111
257.3338367552,28642.4909544445
257.4557444698,28794.2342877778
257.5776362488,28927.1809544445
257.6995120922,29077.6876211111
257.821372,29208.2976211111
257.9432159722,29371.8542877778
258.0650440088,29519.2109544445
258.1868561098,29640.2842877778
258.3086522752,29777.0776211111
258.430432505,29905.5342877778
258.5521967992,30028.3376211111
258.6739451578,30195.2809544445
258.7956775808,30370.2742877778
258.9173940682,30508.3009544445
259.03909462,30582.9542877778
259.1607792362,30620.2342877778
259.2824479168,30747.4076211111
259.4041006618,30913.7509544445
259.5257374712,31071.1876211111
259.647358345,31206.0176211111
259.7689632832,31332.8076211111
259.8905522858,31468.0509544445
260.0121253528,31637.4276211111
260.1336824842,31720.0409544445
260.25522368,31866.2542877778
260.3767489402,31943.1009544445
260.4982582648,32081.2976211111
260.6197516538,32169.6309544445
260.7412291072,32280.8342877778
260.862690625,32406.6409544445
260.9841362072,32499.1342877778
261.1055658538,32626.9909544445
261.2269795648,32774.0076211111
261.3483773402,32863.9342877778
261.46975918,32962.4842877778
261.5911250842,33083.8176211111
261.7124750528,33192.7709544445
261.8338090858,33302.8476211111
261.9551271832,33450.0009544445
262.076429345,33632.9709544445
262.1977155712,33756.7276211111
262.3189858618,33874.2776211111
262.4402402168,33963.9676211111
262.5614786362,34049.1909544445
262.68270112,34143.3576211111
262.8039076682,34215.3942877778
262.9250982808,34330.4442877778
263.0462729578,34430.5242877778
263.1674316992,34515.4042877778
263.288574505,34591.7942877778
263.4097013752,34628.8342877778
263.5308123098,34625.9842877778
263.6519073088,34677.4976211111
263.7729863722,34757.7476211111
263.8940495,34841.3876211111
264.0150966922,34900.9509544445
264.1361279488,34984.3809544445
264.2571432698,35078.8076211111
264.3781426552,35194.8309544445
264.499126105,35311.0476211111
264.6200936192,35415.1809544445
264.7410451978,35492.1242877778
264.8619808408,35582.0142877778
264.9829005482,35666.3076211111
265.10380432,35711.6409544445
265.2246921562,35768.6642877778
265.3455640568,35824.4409544445
265.4664200218,35907.5942877778
265.5872600512,35929.2876211111
265.708084145,36014.1009544445
265.8288923032,36058.6409544445
265.9496845258,36101.6876211111
266.0704608128,36137.7376211111
266.1912211642,36178.4476211111
266.31196558,36202.6376211111
266.4326940602,36228.4476211111
266.5534066048,36257.6876211111
266.6741032138,36271.8142877778
266.7947838872,36301.8076211111
266.915448625,36286.8576211111
267.0360974272,36264.6642877778
267.1567302938,36265.4909544445
267.2773472248,36260.6042877778
267.3979482202,36266.0842877778
267.51853328,36251.6342877778
267.6391024042,36308.6809544445
267.7596555928,36376.3276211111
267.8801928458,36425.0309544445
268.0007141632,36472.9242877778
268.121219545,36551.6476211111
268.2417089912,36582.1642877778
268.3621825018,36637.9242877778
268.4826400768,36757.8209544445
268.6030817162,36812.9176211111
268.72350742,36860.1142877778
268.8439171882,36914.3076211111
268.9643110208,36954.9509544445
269.0846889178,37008.6709544445
269.2050508792,37008.4109544445
269.325396905,37032.3676211111
269.4457269952,37077.0576211111
269.5660411498,37110.8309544444
269.6863393688,37157.0209544445
269.8066216522,37198.1876211111
269.926888,37232.2742877778
270.0471384122,37259.5342877778
270.1673728888,37296.3776211111
270.2875914298,37304.8242877778
270.4077940352,37330.5009544445
270.527980705,37336.3442877778
270.6481514392,37347.9942877778
270.7683062378,37365.2409544445
270.8884451008,37381.7842877778
271.0085680282,37355.0942877778
271.12867502,37376.0676211111
271.2487660762,37375.8009544445
271.3688411968,37351.2276211111
271.4889003818,37386.4076211111
271.6089436312,37397.4642877778
271.728970945,37417.1309544445
271.8489823232,37393.6742877778
271.9689777658,37394.3642877778
272.0889572728,37434.2676211111
272.2089208442,37470.1576211111
272.32886848,37499.7376211111
272.4488001802,37495.6942877778
272.5687159448,37538.0409544444
272.6886157738,37601.9442877778
272.8084996672,37650.6609544445
272.928367625,37694.5576211111
273.0482196472,37806.6376211111
273.1680557338,37875.8276211111
273.2878758848,37927.8509544445
273.4076801002,37945.0376211111
273.52746838,37938.8009544445
273.6472407242,37964.5942877778
273.7669971328,37983.6476211111
273.8867376058,38008.4342877778
274.0064621432,38017.5876211111
274.126170745,38031.6709544445
274.2458634112,38057.5409544444
274.3655401418,38085.4442877778
274.4852009368,38107.8842877778
274.6048457962,38160.7009544445
274.72447472,38193.9342877778
274.8440877082,38224.8642877778
274.9636847608,38251.5209544445
275.0832658778,38299.0942877778
275.2028310592,38320.0042877778
275.322380305,38320.8842877778
275.4419136152,38361.9142877778
275.5614309898,38345.2876211111
275.6809324288,38368.9942877778
275.8004179322,38357.6609544444
275.9198875,38340.1642877778
276.0393411322,38343.0309544444
276.1587788288,38307.2209544444
276.2782005898,38331.2376211111
276.3976064152,38355.7109544444
276.516996305,38323.3576211111
276.6363702592,38349.1209544444
276.7557282778,38365.7942877778
276.8750703608,38388.2042877778
276.9943965082,38451.9676211111
277.11370672,38492.8142877778
277.2330009962,38531.7776211111
277.3522793368,38631.8242877778
277.4715417418,38684.3909544445
277.5907882112,38726.3176211111
277.710018745,38773.2942877778
277.8292333432,38816.4876211111
277.9484320058,38825.2009544445
278.0676147328,38855.9109544445
278.1867815242,38894.9676211111
278.30593238,38911.2709544445
278.4250673002,38932.1576211111
278.5441862848,38966.3676211111
278.6632893338,39014.9509544445
278.7823764472,39029.4909544445
278.901447625,39046.1009544445
279.0205028672,39072.8276211111
279.1395421738,39130.9076211111
279.2585655448,39149.9376211111
279.3775729802,39142.7542877778
279.49656448,39163.3409544445
279.6155400442,39186.7476211111
279.7344996728,39202.2176211111
279.8534433658,39192.8309544445
279.9723711232,39219.2909544445
280.091282945,39224.3376211111
280.2101788312,39217.0976211111
280.3290587818,39246.6276211111
280.4479227968,39215.3309544445
280.5667708762,39215.4309544445
280.68560302,39240.1942877778
280.8044192282,39229.7542877778
280.9232195008,39261.7742877778
281.0420038378,39287.7176211111
281.1607722392,39303.7942877778
281.279524705,39359.9976211111
281.3982612352,39391.3876211111
281.5169818298,39453.0342877778
281.6356864888,39515.5242877778
281.7543752122,39550.7042877778
281.873048,39565.3576211111
281.9917048522,39606.8576211111
282.1103457688,39641.8609544445
282.2289707498,39671.1576211111
282.3475797952,39673.4042877778
282.466172905,39700.0942877778
282.5847500792,39729.0942877778
282.7033113178,39733.2009544445
282.8218566208,39709.4009544445
282.9403859882,39667.2609544445
283.05889942,39672.6542877778
283.1773969162,39655.2409544445
283.2958784768,39666.3776211111
283.4143441018,39626.0576211111
283.5327937912,39609.1176211111
283.651227545,39605.0476211111
283.7696453632,39591.2176211111
283.8880472458,39575.2376211111
284.0064331928,39612.1242877778
284.1248032042,39613.9009544445
284.24315728,39629.3909544445
284.3614954202,39663.5009544445
284.4798176248,39711.2609544445
284.5981238938,39801.9109544445
284.7164142272,39882.6042877778
284.834688625,39886.6476211111
284.9529470872,39897.6709544445
285.0711896138,39898.9776211111
285.1894162048,39907.0442877778
285.3076268602,39910.2009544445
285.42582158,39906.2409544445
285.5440003642,39903.5842877778
285.6621632128,39901.4442877778
285.7803101258,39905.6442877778
285.8984411032,39923.2876211111
286.016556145,39914.7609544445
286.1346552512,39908.1809544445
286.2527384218,39944.7776211111
286.3708056568,39941.5576211111
286.4888569562,39938.5009544445
286.60689232,39933.5409544445
286.7249117482,39927.8076211111
286.8429152408,39934.2242877778
286.9609027978,39942.7476211111
287.0788744192,39965.7776211111
287.196830105,40023.5109544444
287.3147698552,39996.9809544445
287.4326936698,39969.6776211111
287.5506015488,39980.7409544445
287.6684934922,39984.1209544445
287.7863695,39968.7942877778
287.9042295722,39950.0376211111
288.0220737088,39947.7009544445
288.1399019098,39940.1776211111
288.2577141752,39917.8409544445
288.375510505,39905.4009544445
288.4932908992,39878.8442877778
288.6110553578,39853.8209544445
288.7288038808,39829.3409544445
288.8465364682,39810.3242877778
288.96425312,39775.5809544445
289.0819538362,39779.6576211111
289.1996386168,39815.4109544445
289.3173074618,39891.1309544445
289.4349603712,39900.8909544445
289.552597345,39923.3909544445
289.6702183832,39973.2409544445
289.7878234858,39984.9409544444
289.9054126528,40016.5109544444
290.0229858842,40062.8409544445
290.14054318,40079.4042877778
290.2580845402,40106.5309544445
290.3756099648,40143.4009544444
290.4931194538,40209.0476211111
290.6106130072,40252.2009544445
290.728090625,40278.7009544445
290.8455523072,40303.9609544445
290.9629980538,40369.1542877778
291.0804278648,40397.1142877778
291.1978417402,40437.3642877778
291.31523968,40489.4176211111
291.4326216842,40524.8976211111
291.5499877528,40583.5942877778
291.6673378858,40658.7909544444
291.7846720832,40696.4376211111
291.901990345,40740.4076211111
292.0192926712,40799.3976211111
292.1365790618,40858.7076211111
292.2538495168,40907.1776211111
292.3711040362,40940.8776211111
292.48834262,40984.9942877778
292.6055652682,41038.2476211111
292.7227719808,41093.5742877778
292.8399627578,41133.0409544445
292.9571375992,41193.1642877778
293.074296505,41249.9209544445
293.1914394752,41295.4576211111
293.3085665098,41348.4609544445
293.4256776088,41408.9242877778
293.5427727722,41458.7409544445
293.659852,41528.9209544445
293.7769152922,41575.9376211111
293.8939626488,41654.3076211111
294.0109940698,41693.9742877778
294.1280095552,41728.4142877778
294.245009105,41790.1576211111
294.3619927192,41839.6309544445
294.4789603978,41880.1076211111
294.5959121408,41933.9876211111
294.7128479482,41967.5476211111
294.82976782,42052.7509544445
294.9466717562,42099.0876211111
295.0635597568,42152.6842877778
295.1804318218,42204.9442877778
295.2972879512,42236.4642877778
295.414128145,42268.9842877778
