Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-18 17:03:08.240632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2984.125
218.2508,3046.2517
218.442,3109.3283
218.6332,3178.135
218.8244,3244.7217
219.0156,3315.3317
219.2067,3390.975
219.3979,3466.4467
219.589,3543.8367
219.7801,3625.8183
219.9712,3708.105
220.1623,3794.7483
220.3533,3886.4567
220.5444,3978.1667
220.7354,4071.665
220.9264,4167.4333
221.1174,4272.1033
221.3083,4376.6267
221.4993,4477.885
221.6902,4581.3867
221.8812,4695.7083
222.0721,4812.4683
222.263,4928.31
222.4538,5048.26
222.6447,5173.8633
222.8355,5300.6233
223.0264,5428.5283
223.2172,5555.3167
223.408,5687.81
223.5987,5824.52
223.7895,5964.955
223.9802,6106.86
224.1709,6249.7217
224.3616,6401.8017
224.5524,6552.0617
224.743,6708.0983
224.9337,6860.7333
225.1243,7028.9833
225.315,7193.83
225.5056,7351.8
225.6962,7523.58
225.8867,7695.21
226.0773,7868.8017
226.2678,8047.2817
226.4584,8226.6533
226.6489,8408.385
226.8394,8581.29
227.0298,8767.2017
227.2203,8965.4517
227.4108,9171.83
227.6012,9374.14
227.7916,9568.57
227.982,9766.265
228.1723,9964.22
228.3627,10173.8917
228.5531,10374.7017
228.7434,10579.6967
228.9337,10796.805
229.124,11016.33
229.3143,11233.7933
229.5045,11469.9367
229.6948,11706.3783
229.885,11947.8067
230.0752,12190.88
230.2654,12434.12
230.4556,12670.8067
230.6457,12909.665
230.8358,13145.165
231.026,13389.4417
231.2161,13628.6317
231.4062,13878.6017
231.5963,14117.4317
231.7863,14368.8633
231.9764,14632.2083
232.1664,14896.76
232.3564,15173.13
232.5464,15433.0683
232.7364,15701.7533
232.9263,15959.8033
233.1163,16233.3833
233.3062,16513.2867
233.4961,16803.8817
233.686,17073.95
233.8758,17322.9283
234.0657,17574.965
234.2555,17856.1483
234.4454,18134.4833
234.6352,18404.355
234.825,18676.62
235.0147,18935.56
235.2045,19204.15
235.3942,19467.57
235.5839,19743.525
235.7737,20004.9467
235.9633,20264.2883
236.153,20556.4267
236.3427,20834.78
236.5323,21102.1517
236.7219,21355.835
236.9115,21590.4217
237.1011,21835.98
237.2907,22110.255
237.4803,22377.1567
237.6698,22625.6517
237.8593,22888.915
238.0488,23143.6167
238.2383,23407.2883
238.4278,23657.54
238.6172,23937.04
238.8066,24195.655
238.9961,24455.3717
239.1855,24732.9283
239.3748,24985.505
239.5642,25222.4683
239.7536,25480.575
239.9429,25731.2317
240.1322,25957.0383
240.3215,26200.52
240.5108,26446.215
240.7001,26699.9283
240.8893,26936.1433
241.0786,27169.9217
241.2677,27395.62
241.457,27651.1017
241.6461,27842.0183
241.8353,28038.865
242.0244,28243.6817
242.2136,28442.0917
242.4027,28658.695
242.5918,28863.4467
242.7809,29037.0333
242.9699,29133.0267
243.159,29278.0917
243.348,29534.625
243.537,29800.8833
243.726,30009.7417
243.915,30193.6333
244.1039,30365.9217
244.2929,30440.9183
244.4818,30530.9367
244.6707,30729.0333
244.8596,30991.7117
245.0485,31234.505
245.2373,31467.205
245.4262,31683.6233
245.615,31877.185
245.8038,32024.3533
245.9926,32223.0767
246.1814,32370.035
246.3701,32357.12
246.5589,32420.9367
246.7476,32622.675
246.9363,32892.2683
247.1249,33107.1883
247.3136,33325.7467
247.5023,33515.4517
247.6909,33724.6117
247.8795,33905.2083
248.0681,34088.6967
248.2567,34276.595
248.4453,34447.6967
248.6338,34600.1783
248.8224,34630.96
249.0109,34588.0933
249.1994,34756.4183
249.3878,34995.4583
249.5763,35212.6317
249.7648,35401.395
249.9532,35578.43
250.1416,35801.4483
250.33,36012.8217
250.5183,36210.3017
250.7067,36352.94
250.8951,36492.34
251.0834,36639.32
251.2717,36772.3533
251.46,36894.9967
251.6483,37023.1633
251.8365,37071.0017
252.0247,37048.0233
252.213,37208.975
252.4012,37382.1267
252.5894,37605.9967
252.7775,37758.8433
252.9657,37894.775
253.1538,38084.7817
253.3419,38219.7083
253.53,38320.2917
253.7181,38453.115
253.9062,38572.0783
254.0942,38685.7883
254.2823,38770.14
254.4703,38861.58
254.6583,38961.7867
254.8463,39066.0867
255.0342,39128.8667
255.2222,39193.3533
255.4101,39201.4217
255.598,39211.5033
255.7859,39336.5283
255.9738,39505.0583
256.1616,39677.4083
256.3495,39855.7317
256.5373,39987.245
256.7251,40177.4067
256.9129,40299.365
257.1006,40404.8267
257.2884,40541.9317
257.4761,40690.2583
257.6638,40792.11
257.8515,40844.125
258.0392,40925.435
258.2269,40994.9483
258.4146,41062.2583
258.6022,41148.2717
258.7898,41179.9983
258.9774,41228.75
259.165,41325.635
259.3525,41377.5583
259.5401,41434.9383
259.7276,41532.82
259.9151,41621.515
260.1026,41701.8183
260.2901,41803.3633
260.4776,41897.9367
260.665,42048.6667
260.8524,42182.4683
261.0398,42314.8367
261.2272,42377.32
261.4146,42402.9733
261.6019,42470.355
261.7893,42551.2317
261.9766,42608.3883
262.1639,42685.7683
262.3512,42690.8033
262.5384,42705.8683
262.7257,42726.64
262.9129,42768.27
263.1001,42789.9533
263.2873,42870.7267
263.4745,42918.7283
263.6617,42855.7867
263.8488,42897.9333
264.0359,42953.6417
264.2231,42988.97
264.4101,43021.2583
264.5972,43069.765
264.7842,43107.6517
264.9713,43126.1517
265.1583,43142.2233
265.3453,43167.4817
265.5323,43221.8083
265.7193,43260.3567
265.9062,43329.6117
266.0931,43339.92
266.2801,43341.695
266.4669,43389.4833
266.6538,43430.5367
266.8407,43478.5917
267.0276,43458.7867
267.2143,43438.05
267.4012,43463.0467
267.588,43396.2783
267.7747,43399.4117
267.9615,43405.3067
268.1482,43394.0533
268.3349,43408.0933
268.5217,43393.0
268.7083,43346.3033
268.895,43329.805
269.0817,43353.3267
269.2682,43336.7567
269.4549,43289.7067
269.6415,43197.6483
269.8281,43180.1483
270.0146,43206.5033
270.2012,43219.8017
270.3877,43237.6033
270.5742,43225.1033
270.7607,43206.82
270.9472,43194.7533
271.1336,43166.155
271.32,43133.1983
271.5065,43094.175
271.6929,43078.5117
271.8792,43107.0933
272.0656,43092.145
272.252,43089.5133
272.4383,43084.325
272.6246,43044.8867
272.8109,43017.0667
272.9972,43067.4383
273.1835,43088.9717
273.3697,43104.495
273.5559,43100.7683
273.7421,43096.51
273.9283,43075.0283
274.1145,43048.4633
274.3007,43038.1983
274.4868,43041.5983
274.6729,43084.2367
274.859,43084.9367
275.0451,43061.9833
275.2311,42944.28
275.4172,42956.0283
275.6032,42965.195
275.7892,42982.2933
275.9752,42966.0117
276.1612,42984.095
276.3472,42925.5133
276.5331,42888.38
276.719,42868.61
276.9049,42853.225
277.0908,42801.7617
277.2767,42779.47
277.4625,42774.695
277.6484,42743.9017
277.8342,42690.8517
278.02,42663.2583
278.2057,42672.2267
278.3915,42707.2167
278.5772,42687.8967
278.763,42627.125
278.9487,42654.3067
279.1343,42667.5667
279.32,42618.2133
279.5057,42541.8317
279.6913,42414.6617
279.877,42367.985
280.0625,42334.9883
280.2481,42257.7133
280.4337,42189.9083
280.6192,42217.905
280.8048,42233.1683
280.9903,42177.925
281.1758,42100.5933
281.3612,42023.255
281.5467,41976.0617
281.7321,42006.545
281.9175,41995.78
282.1029,41957.48
282.2884,41934.335
282.4737,41854.7467
282.6591,41774.3517
282.8444,41746.6267
283.0297,41710.32
283.215,41686.81
283.4002,41653.2633
283.5855,41574.6333
283.7707,41450.3283
283.956,41390.905
284.1412,41335.315
284.3264,41334.5167
284.5115,41350.0717
284.6967,41342.4833
284.8818,41272.64
285.0669,41177.415
285.252,41140.4833
285.4371,41122.8467
285.6222,41048.745
285.8072,40981.085
285.9922,40930.2667
286.1772,40919.89
286.3622,40916.1317
286.5472,40838.0383
286.7321,40754.8217
286.9171,40766.5283
287.102,40741.2617
287.2869,40746.8033
287.4717,40776.9567
287.6566,40752.655
287.8415,40725.0767
288.0263,40679.4633
288.2111,40570.6733
288.3959,40466.5217
288.5806,40439.51
288.7654,40424.4367
288.9501,40476.9917
289.1348,40468.0517
289.3195,40433.51
289.5042,40415.11
289.6889,40425.7433
289.8735,40318.5533
290.0581,40263.7
290.2428,40165.5517
290.4273,40138.69
290.6119,40148.9833
290.7965,40107.2317
290.981,40091.6717
291.1655,40047.235
291.35,39913.8183
291.5345,39820.5167
291.719,39799.285
291.9034,39788.285
292.0878,39817.7583
292.2722,39775.2233
292.4566,39704.3433
292.641,39683.5067
292.8253,39652.7967
293.0096,39592.6733
293.194,39581.8633
293.3783,39549.2017
293.5626,39545.2483
293.7468,39519.7517
293.9311,39497.3083
294.1153,39402.0117
294.2995,39257.6883
294.4837,39157.135
294.6678,39069.5083
294.852,39007.2917
295.0361,38989.9483
295.2202,38973.4817
295.4043,38968.37
295.5884,38918.2617
295.7725,38877.0117
295.9565,38827.2667
296.1405,38723.0383
296.3246,38649.4283
296.5085,38670.0083
296.6925,38684.45
296.8764,38646.7117
297.0603,38583.6283
297.2443,38528.5283
297.4282,38439.155
297.612,38347.6983
297.7959,38269.3167
297.9797,38212.535
298.1635,38122.4183
298.3474,38147.2817
298.5311,38151.9883
298.7149,38060.8633
298.8987,37948.0667
299.0823,37882.6117
299.2661,37786.9317
299.4498,37646.9483
299.6334,37614.96
299.8171,37595.4583
300.0007,37550.7333
300.1843,37515.4083
300.368,37472.205
300.5515,37410.98
300.7351,37359.6367
300.9186,37299.6683
301.1021,37224.225
301.2857,37184.0067
301.4691,37138.7367
301.6526,37125.0667
301.8361,37038.9033
302.0195,36959.6533
302.2029,36909.745
302.3863,36878.0967
302.5697,36802.0983
302.753,36783.9617
302.9364,36772.915
303.1197,36767.2983
303.303,36718.5983
303.4863,36627.055
303.6696,36501.8667
303.8528,36400.9883
304.036,36338.41
304.2192,36322.2483
304.4024,36276.5233
304.5856,36195.32
304.7688,36162.3167
304.9519,36121.0333
305.135,36056.3767
305.3181,35994.4767
305.5012,35944.1167
305.6842,35922.4117
305.8673,35871.4567
306.0504,35790.575
306.2333,35676.56
306.4163,35640.4233
306.5993,35568.565
306.7822,35522.8267
306.9652,35481.565
307.1481,35409.9817
307.331,35343.4467
307.5139,35272.7817
307.6967,35187.9883
307.8796,35108.29
308.0624,35047.925
308.2452,34971.965
308.428,34911.3
308.6107,34873.8983
308.7935,34809.7917
308.9762,34749.8983
309.1589,34695.0467
309.3416,34630.56
309.5243,34561.1667
309.7069,34508.275
309.8896,34428.0117
310.0721,34370.3033
310.2548,34324.8517
310.4373,34278.0567
310.6199,34260.6833
310.8024,34189.7933
310.985,34148.4517
311.1674,34049.6917
311.3499,33950.7767
311.5324,33917.6183
311.7148,33910.85
311.8973,33838.8317
312.0797,33781.27
312.2621,33733.1933
312.4445,33670.6383
312.6268,33596.3933
312.8091,33539.8333
312.9915,33449.6733
313.1738,33397.98
313.356,33303.435
313.5383,33211.9217
313.7206,33164.1633
313.9027,33090.7467
314.085,33040.53
314.2672,33004.235
314.4493,32969.165
314.6314,32947.9183
314.8136,32926.6317
314.9957,32844.965
315.1778,32747.475
315.3598,32705.7983
315.5419,32676.1917
315.724,32646.5667
315.9059,32598.25
316.088,32540.3583
316.2699,32518.1733
316.4519,32478.825
316.6338,32402.265
316.8157,32277.5083
316.9977,32224.4383
317.1795,32213.46
317.3614,32196.5533
317.5432,32157.78
317.7251,32074.5917
317.9069,31964.3033
318.0887,31896.9867
318.2704,31837.6
318.4522,31816.155
318.6339,31808.6933
318.8156,31823.6167
318.9973,31777.5017
319.179,31756.7683
319.3607,31756.84
319.5423,31743.0483
319.7239,31690.0383
319.9055,31623.035
320.0871,31567.805
320.2687,31530.57
320.4502,31487.855
320.6317,31413.2817
320.8132,31373.345
320.9947,31354.305
321.1761,31350.9367
321.3576,31309.865
321.5391,31264.95
321.7205,31205.5817
321.9019,31151.2867
322.0832,31072.6383
322.2646,31012.5317
322.4459,30953.43
322.6272,30893.9333
322.8085,30839.3333
322.9898,30797.1133
323.1711,30730.1167
323.3523,30669.0233
323.5335,30609.3633
323.7147,30639.7167
323.8959,30682.0233
324.0771,30663.0667
324.2582,30619.445
324.4393,30578.2067
324.6204,30571.8817
324.8015,30533.5633
324.9826,30543.8867
325.1637,30556.9367
325.3447,30527.4067
325.5257,30514.82
325.7067,30486.9333
325.8877,30368.98
326.0686,30238.3617
326.2496,30209.7567
326.4305,30156.18
326.6114,30119.815
326.7922,30098.9333
326.9731,30085.9483
327.1539,30037.3933
327.3347,30005.1117
327.5155,29977.585
327.6963,29997.8667
327.8771,29986.4317
328.0578,29920.1333
328.2385,29810.7917
328.4193,29777.9133
328.5999,29741.9133
328.7806,29676.8817
328.9613,29669.9883
329.1419,29636.1917
329.3225,29618.3917
329.5031,29545.4667
329.6837,29480.5517
329.8642,29421.9767
330.0447,29397.6933
330.2252,29343.485
330.4057,29283.165
330.5862,29260.0833
330.7667,29255.0667
330.9471,29265.8217
331.1275,29230.78
331.3079,29145.4283
331.4883,29084.4367
331.6687,29066.62
331.849,29017.775
332.0293,28958.505
332.2096,28910.795
332.3899,28886.3683
332.5702,28888.1567
332.7504,28885.34
332.9306,28876.4267
333.1108,28807.045
333.291,28721.2983
333.4712,28704.7217
333.6514,28719.4767
333.8315,28692.3417
334.0116,28652.74
334.1917,28628.97
334.3717,28617.9183
334.5518,28617.0517
334.7318,28559.6067
334.9119,28532.56
335.0918,28514.235
335.2718,28489.66
335.4518,28460.2433
335.6317,28420.0883
335.8116,28389.6717
335.9915,28339.885
336.1714,28270.835
336.3513,28253.8483
336.5311,28256.2533
336.7109,28254.11
336.8907,28199.5917
337.0705,28109.0367
337.2502,28021.675
337.43,27981.04
337.6097,27918.475
337.7894,27867.435
337.9691,27857.3833
338.1488,27863.5633
338.3284,27857.5183
338.508,27876.95
338.6877,27852.1117
338.8672,27802.42
339.0468,27720.2383
339.2263,27678.7033
339.4059,27671.6
339.5854,27692.015
339.7649,27670.2783
339.9443,27631.2583
340.1238,27612.34
340.3032,27612.805
340.4826,27617.59
340.662,27545.0167
340.8414,27474.4033
341.0207,27474.0767
341.2001,27480.7933
341.3794,27468.5667
341.5587,27500.1467
341.738,27442.8433
341.9172,27375.1317
342.0965,27301.2317
342.2757,27205.5
342.4549,27119.205
342.6341,27106.5817
342.8132,27087.3733
342.9923,27075.9667
343.1715,27077.1017
343.3506,27070.59
343.5296,27027.3567
343.7087,27007.5417
343.8878,26963.7733
344.0668,26942.8867
344.2458,26922.5383
344.4248,26855.585
344.6037,26819.135
344.7827,26803.9933
344.9616,26756.1933
345.1405,26760.9333
345.3194,26735.625
345.4982,26675.82
345.6771,26635.3167
345.8559,26638.0767
346.0347,26597.7183
346.2135,26563.4167
346.3923,26568.4167
346.571,26498.405
346.7498,26438.0483
346.9285,26475.8667
347.1071,26402.54
347.2859,26349.875
347.4645,26364.8667
347.6431,26427.9667
347.8217,26487.3267
348.0003,26466.6483
348.1789,26314.1933
348.3574,26208.445
348.5359,26128.8967
348.7145,26052.15
348.893,26032.7633
349.0714,26018.6017
349.2499,25957.2483
349.4283,25888.7583
349.6068,25802.2533
349.7852,25767.6533
349.9635,25767.55
350.1419,25750.125
350.3202,25697.1483
350.4985,25625.6983
350.6768,25575.2867
350.8551,25544.4017
351.0334,25507.655
351.2116,25453.4483
351.3898,25448.0267
351.568,25405.8667
351.7462,25397.765
351.9243,25355.0367
352.1025,25310.935
352.2806,25262.375
352.4587,25253.1667
352.6368,25209.1117
352.8148,25115.69
352.9929,25062.0783
353.1709,25056.29
353.3489,25034.0067
353.5268,24976.32
353.7048,24925.75
353.8828,24884.395
354.0607,24826.5133
354.2386,24808.9867
354.4165,24769.4967
354.5943,24724.895
354.7722,24698.1683
354.95,24706.93
355.1278,24679.265
355.3056,24610.79
355.4833,24515.5983
355.6611,24437.7117
355.8388,24373.3217
356.0165,24324.6767
356.1942,24320.765
356.3719,24345.8817
356.5495,24331.26
356.7271,24288.4117
356.9047,24246.315
357.0823,24239.245
357.2599,24228.87
357.4374,24183.4933
357.6149,24113.9133
357.7924,24042.9967
357.9699,23999.5817
358.1474,23963.69
358.3248,23906.32
358.5023,23860.81
358.6797,23790.4533
358.8571,23731.7167
359.0344,23681.9817
359.2118,23625.01
359.3891,23581.8833
359.5664,23553.08
359.7437,23516.345
359.9209,23426.375
360.0982,23347.7767
360.2754,23297.5917
360.4526,23308.515
360.6298,23321.7433
360.807,23324.4883
360.9841,23268.3267
361.1613,23185.5267
361.3383,23171.4333
361.5154,23157.5383
361.6925,23087.5833
361.8695,23057.5367
362.0466,22996.4767
362.2236,22964.3233
362.4005,22984.7083
362.5775,22929.295
362.7545,22824.3017
362.9314,22799.5583
363.1083,22814.25
363.2852,22740.9383
363.462,22674.7117
363.6389,22662.2067
363.8157,22631.8167
363.9925,22637.6
364.1693,22609.3733
364.346,22505.25
364.5228,22516.8783
364.6996,22538.2183
364.8762,22536.5067
365.0529,22462.9683
365.2296,22406.9933
365.4062,22467.05
365.5829,22402.9283
365.7595,22368.0633
365.9361,22362.48
366.1126,22321.27
366.2892,22390.9817
366.4657,22483.9517
366.6422,22582.9667
366.8186,22579.0583
366.9951,22474.2133
367.1716,22406.59
367.348,22511.8583
367.5244,22758.68
367.7008,22891.7133
367.8772,22781.8667
368.0535,22407.3967
368.2298,22324.2583
368.4061,22143.6117
368.5824,22036.7017
368.7586,22078.765
368.9349,22033.4
369.1111,22195.795
369.2873,22240.275
369.4635,22507.88
369.6396,22399.87
369.8158,22112.81
369.9919,21986.9917
370.168,21895.3567
370.3441,21868.1667
370.5202,21802.795
370.6962,21724.6633
370.8722,21680.8883
371.0482,21656.51
371.2242,21661.1717
371.4002,21706.4917
371.5761,21717.45
371.752,21705.1283
371.9279,21709.5533
372.1038,21684.17
372.2796,21610.4917
372.4555,21583.8183
372.6313,21622.8
372.8071,21642.455
372.9829,21622.0833
373.1586,21613.2217
373.3344,21628.2233
373.5101,21589.8267
373.6858,21600.9783
373.8615,21601.8983
374.0371,21613.68
374.2127,21688.465
374.3884,21709.225
374.564,21656.7533
374.7395,21683.5617
374.9151,21883.2683
375.0906,22155.6867
375.2661,22058.4367
375.4416,22023.5967
375.6171,22262.0617
375.7925,22366.3283
375.968,22227.6317
376.1434,21938.2733
376.3188,21862.165
376.4941,21835.775
376.6695,21951.4117
376.8448,22149.52
377.0201,22102.2417
377.1954,22091.925
377.3707,22260.0517
377.5459,22192.49
377.7212,22363.1067
377.8964,22397.545
378.0715,22351.47
378.2467,22440.5367
378.4218,23021.6883
378.597,22631.3267
378.7721,22675.6667
378.9472,22746.4883
379.1222,22749.305
379.2973,23535.7383
379.4723,24110.9317
379.6473,23880.97
379.8223,22994.8383
379.9972,22673.5
380.1722,22443.6383
380.3471,22556.33
380.522,22655.7333
380.6969,22803.8567
380.8717,23146.1183
381.0466,22759.405
381.2214,22574.3183
381.3962,22309.0217
381.571,22060.59
381.7457,22083.925
381.9204,22099.2583
382.0952,21992.2017
382.2699,22384.2917
382.4445,22520.6933
382.6192,22496.5283
382.7938,22963.4567
382.9685,22862.8833
383.1431,22409.8117
383.3176,22399.1417
383.4922,22455.3433
383.6667,22419.5817
383.8412,22284.1783
384.0157,22292.5067
384.1902,22450.1167
384.3646,22608.1983
384.5391,22361.04
384.7134,22081.2033
384.8878,22137.405
385.0622,22375.89
385.2365,22178.445
385.4109,21962.0917
385.5852,22043.1933
385.7594,21944.4517
385.9337,22047.4233
386.1079,22004.8017
386.2822,21970.77
386.4564,21962.795
386.6306,22182.4017
386.8047,22313.0033
386.9789,22348.3233
387.153,22574.77
387.3271,22868.4533
387.5012,22996.9967
387.6752,23072.4883
387.8492,23056.285
388.0233,22968.3617
388.1972,23487.335
388.3712,23490.0017
388.5452,23647.8367
388.7191,23769.3533
388.893,23998.7217
389.0669,23950.005
389.2408,23420.3017
389.4146,22797.3917
389.5884,22317.3
389.7623,22060.1133
389.9361,22141.905
390.1098,22599.1867
390.2835,22763.9983
390.4573,22526.2067
390.631,22674.6717
390.8047,23245.0983
390.9784,23162.115
391.152,23129.7417
391.3256,23631.3633
391.4992,23732.6783
391.6728,23284.975
391.8464,23508.9283
392.0199,24128.7917
392.1934,24041.995
392.3669,24825.8883
392.5403,24726.6167
392.7138,24984.3
392.8873,25512.2667
393.0607,26587.975
393.2341,26852.2933
393.4074,26454.5983
393.5808,25129.8517
393.7542,24591.055
393.9274,24602.59
394.1007,24260.2683
394.274,23851.51
394.4472,23324.6417
394.6205,23273.3017
394.7937,23783.0533
394.9668,23944.92
395.14,23768.935
395.3131,23857.6733
395.4863,23851.0383
395.6594,23957.18
395.8325,23381.33
396.0055,23473.9217
396.1786,23515.7167
396.3516,23630.1267
396.5246,23574.3567
396.6975,23399.7433
396.8705,24173.4467
397.0434,24331.275
397.2163,23393.71
397.3892,23653.025
397.5621,24487.1517
397.735,24782.1333
397.9077,25778.3317
398.0806,25296.2817
398.2534,24914.0917
398.4261,25244.6917
398.5989,26642.0217
398.7716,27120.2233
398.9443,26383.4167
399.117,25258.5583
399.2896,24813.9433
399.4623,24712.6233
399.6349,24268.4783
399.8075,23469.5717
399.9801,23454.1667
400.1526,23706.6233
400.3252,22816.51
400.4977,22502.84
400.6702,22371.6783
400.8427,22489.07
401.0151,23014.5667
401.1875,22958.1633
401.36,23037.7767
401.5323,23000.8033
401.7047,22515.6267
401.877,22177.095
402.0494,21972.025
402.2216,22270.1833
402.394,22556.6783
402.5662,22248.6117
402.7385,22107.4467
402.9107,22181.7267
403.0829,22466.475
403.2551,22466.3517
403.4272,22125.7983
403.5994,22016.69
403.7715,22451.4533
403.9436,22358.185
404.1156,22247.9067
