Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-11-18 10:57:45.093785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2958.71
218.2508,3020.9717
218.442,3083.3433
218.6332,3150.56
218.8244,3215.4117
219.0156,3285.435
219.2067,3361.1733
219.3979,3435.8017
219.589,3511.2683
219.7801,3592.4833
219.9712,3673.655
220.1623,3760.6667
220.3533,3849.4783
220.5444,3940.8933
220.7354,4033.89
220.9264,4126.845
221.1174,4231.62
221.3083,4334.8733
221.4993,4435.69
221.6902,4536.01
221.8812,4649.8417
222.0721,4765.2583
222.263,4879.53
222.4538,5000.1583
222.6447,5123.1817
222.8355,5249.25
223.0264,5373.645
223.2172,5500.6183
223.408,5631.995
223.5987,5767.2967
223.7895,5904.8817
223.9802,6046.5383
224.1709,6187.6383
224.3616,6337.505
224.5524,6488.5633
224.743,6642.3183
224.9337,6792.67
225.1243,6961.4283
225.315,7121.2367
225.5056,7278.61
225.6962,7449.9767
225.8867,7619.675
226.0773,7792.025
226.2678,7969.8917
226.4584,8147.3417
226.6489,8327.1333
226.8394,8497.5533
227.0298,8685.5167
227.2203,8882.4667
227.4108,9084.3
227.6012,9286.5433
227.7916,9479.73
227.982,9675.5467
228.1723,9873.33
228.3627,10078.1117
228.5531,10279.4617
228.7434,10483.9317
228.9337,10696.4333
229.124,10914.4517
229.3143,11134.0533
229.5045,11368.1567
229.6948,11604.5817
229.885,11842.8183
230.0752,12086.4333
230.2654,12327.195
230.4556,12566.9617
230.6457,12799.9817
230.8358,13034.3667
231.026,13274.7983
231.2161,13515.295
231.4062,13763.705
231.5963,14001.81
231.7863,14252.8917
231.9764,14515.9867
232.1664,14780.6133
232.3564,15051.3033
232.5464,15312.3583
232.7364,15577.2117
232.9263,15835.1483
233.1163,16109.5917
233.3062,16388.195
233.4961,16679.3083
233.686,16949.455
233.8758,17194.59
234.0657,17445.4533
234.2555,17726.545
234.4454,18004.3533
234.6352,18275.105
234.825,18546.26
235.0147,18804.7483
235.2045,19075.1583
235.3942,19334.3583
235.5839,19606.69
235.7737,19869.575
235.9633,20130.1933
236.153,20420.6967
236.3427,20699.4017
236.5323,20968.925
236.7219,21224.83
236.9115,21455.6967
237.1011,21700.1733
237.2907,21977.4717
237.4803,22241.7867
237.6698,22495.58
237.8593,22757.4083
238.0488,23013.8467
238.2383,23273.0667
238.4278,23528.035
238.6172,23809.4783
238.8066,24064.3133
238.9961,24323.935
239.1855,24602.4767
239.3748,24860.5133
239.5642,25095.8483
239.7536,25357.655
239.9429,25607.7967
240.1322,25832.4683
240.3215,26077.62
240.5108,26324.2267
240.7001,26578.4467
240.8893,26813.3533
241.0786,27048.4217
241.2677,27272.5167
241.457,27534.1867
241.6461,27722.2383
241.8353,27926.6567
242.0244,28131.085
242.2136,28328.4583
242.4027,28546.7667
242.5918,28746.9167
242.7809,28928.3417
242.9699,29021.0217
243.159,29163.3117
243.348,29420.8233
243.537,29688.8633
243.726,29903.62
243.915,30084.505
244.1039,30266.4033
244.2929,30348.1
244.4818,30427.3
244.6707,30626.5083
244.8596,30896.2233
245.0485,31137.9217
245.2373,31370.0733
245.4262,31589.77
245.615,31778.895
245.8038,31930.98
245.9926,32132.4317
246.1814,32288.4717
246.3701,32278.0217
246.5589,32331.6267
246.7476,32534.0617
246.9363,32805.1833
247.1249,33027.1383
247.3136,33246.745
247.5023,33437.8783
247.6909,33649.0467
247.8795,33831.1017
248.0681,34020.1667
248.2567,34203.805
248.4453,34381.76
248.6338,34539.4833
248.8224,34580.7617
249.0109,34521.3217
249.1994,34688.92
249.3878,34941.7667
249.5763,35161.035
249.7648,35349.3917
249.9532,35528.8467
250.1416,35752.885
250.33,35968.5283
250.5183,36165.7383
250.7067,36315.2833
250.8951,36455.09
251.0834,36597.0183
251.2717,36742.3517
251.46,36869.455
251.6483,36999.3733
251.8365,37058.265
252.0247,37026.3033
252.213,37188.9017
252.4012,37368.3
252.5894,37593.9183
252.7775,37747.8283
252.9657,37889.8083
253.1538,38080.125
253.3419,38221.5067
253.53,38320.2267
253.7181,38455.46
253.9062,38583.5817
254.0942,38691.125
254.2823,38788.7533
254.4703,38875.5617
254.6583,38982.3717
254.8463,39087.9733
255.0342,39157.165
255.2222,39220.8967
255.4101,39235.5567
255.598,39227.1083
255.7859,39369.1217
255.9738,39542.9567
256.1616,39722.12
256.3495,39899.4433
256.5373,40031.195
256.7251,40223.64
256.9129,40350.645
257.1006,40458.9717
257.2884,40602.4567
257.4761,40752.7017
257.6638,40849.95
257.8515,40907.9317
258.0392,40996.92
258.2269,41061.405
258.4146,41137.0967
258.6022,41221.8517
258.7898,41251.16
258.9774,41309.1467
259.165,41408.77
259.3525,41474.2283
259.5401,41527.2083
259.7276,41638.0
259.9151,41729.08
260.1026,41806.155
260.2901,41908.97
260.4776,42009.5667
260.665,42163.845
260.8524,42300.53
261.0398,42438.6467
261.2272,42506.9717
261.4146,42528.8367
261.6019,42604.755
261.7893,42688.2667
261.9766,42749.5567
262.1639,42828.245
262.3512,42836.45
262.5384,42860.3017
262.7257,42882.105
262.9129,42926.7117
263.1001,42956.53
263.2873,43034.2733
263.4745,43084.1767
263.6617,43028.735
263.8488,43073.4
264.0359,43135.2067
264.2231,43168.4533
264.4101,43205.9583
264.5972,43261.0917
264.7842,43304.1867
264.9713,43325.35
265.1583,43337.9483
265.3453,43371.4233
265.5323,43427.7217
265.7193,43472.0283
265.9062,43539.825
266.0931,43559.0283
266.2801,43566.4367
266.4669,43617.675
266.6538,43659.9033
266.8407,43708.6033
267.0276,43692.825
267.2143,43679.1917
267.4012,43706.74
267.588,43643.2333
267.7747,43644.4267
267.9615,43654.775
268.1482,43650.3667
268.3349,43666.3233
268.5217,43657.585
268.7083,43612.505
268.895,43598.1167
269.0817,43629.97
269.2682,43624.985
269.4549,43568.53
269.6415,43481.25
269.8281,43463.5617
270.0146,43495.7167
270.2012,43513.225
270.3877,43535.22
270.5742,43522.535
270.7607,43512.255
270.9472,43498.9433
271.1336,43473.3083
271.32,43440.865
271.5065,43402.7
271.6929,43392.4167
271.8792,43423.01
272.0656,43412.56
272.252,43420.6383
272.4383,43415.1883
272.6246,43382.1167
272.8109,43357.3733
272.9972,43413.2083
273.1835,43435.19
273.3697,43456.0467
273.5559,43457.4467
273.7421,43449.76
273.9283,43429.02
274.1145,43413.1733
274.3007,43399.94
274.4868,43406.855
274.6729,43454.7467
274.859,43449.995
275.0451,43440.9883
275.2311,43323.44
275.4172,43336.64
275.6032,43353.9283
275.7892,43378.02
275.9752,43359.9317
276.1612,43380.5333
276.3472,43326.38
276.5331,43295.3583
276.719,43278.5067
276.9049,43267.695
277.0908,43213.9717
277.2767,43191.6467
277.4625,43190.2733
277.6484,43158.975
277.8342,43109.4417
278.02,43086.3667
278.2057,43096.01
278.3915,43137.2167
278.5772,43122.1083
278.763,43062.9367
278.9487,43085.385
279.1343,43102.5983
279.32,43058.2633
279.5057,42983.9517
279.6913,42861.715
279.877,42827.94
280.0625,42792.0217
280.2481,42718.3
280.4337,42644.035
280.6192,42674.0933
280.8048,42696.385
280.9903,42640.085
281.1758,42570.3983
281.3612,42491.225
281.5467,42451.9133
281.7321,42484.3067
281.9175,42476.3917
282.1029,42440.2783
282.2884,42417.3733
282.4737,42339.295
282.6591,42266.6817
282.8444,42238.8017
283.0297,42207.0767
283.215,42183.68
283.4002,42150.9067
283.5855,42076.4383
283.7707,41949.2233
283.956,41884.43
284.1412,41837.71
284.3264,41834.1517
284.5115,41854.0117
284.6967,41849.2467
284.8818,41782.595
285.0669,41682.9317
285.252,41644.49
285.4371,41628.2883
285.6222,41553.2533
285.8072,41489.3633
285.9922,41436.1967
286.1772,41434.205
286.3622,41429.725
286.5472,41354.3483
286.7321,41266.75
286.9171,41280.4017
287.102,41262.605
287.2869,41271.315
287.4717,41306.9617
287.6566,41282.5783
287.8415,41254.0967
288.0263,41210.0783
288.2111,41093.5983
288.3959,40997.2933
288.5806,40967.8433
288.7654,40952.9783
288.9501,41012.58
289.1348,41002.8067
289.3195,40973.345
289.5042,40954.395
289.6889,40963.4633
289.8735,40856.8517
290.0581,40798.35
290.2428,40704.43
290.4273,40678.4583
290.6119,40687.7867
290.7965,40653.835
290.981,40629.1233
291.1655,40586.03
291.35,40454.6117
291.5345,40362.9217
291.719,40344.9767
291.9034,40329.7317
292.0878,40360.1817
292.2722,40324.665
292.4566,40252.54
292.641,40236.2867
292.8253,40201.6617
293.0096,40144.6833
293.194,40133.1367
293.3783,40100.73
293.5626,40095.2767
293.7468,40069.1367
293.9311,40045.3
294.1153,39948.655
294.2995,39800.4517
294.4837,39699.1717
294.6678,39615.34
294.852,39546.645
295.0361,39535.87
295.2202,39520.735
295.4043,39519.405
295.5884,39461.0483
295.7725,39427.305
295.9565,39372.0
296.1405,39268.2217
296.3246,39202.1317
296.5085,39220.5117
296.6925,39234.8367
296.8764,39196.9367
297.0603,39133.3017
297.2443,39070.14
297.4282,38984.8833
297.612,38889.86
297.7959,38807.0967
297.9797,38751.115
298.1635,38666.06
298.3474,38693.7867
298.5311,38701.5283
298.7149,38603.75
298.8987,38483.2133
299.0823,38417.835
299.2661,38318.5283
299.4498,38178.2433
299.6334,38149.2483
299.8171,38132.455
300.0007,38085.3933
300.1843,38047.9833
300.368,37997.5383
300.5515,37938.7333
300.7351,37885.135
300.9186,37828.075
301.1021,37752.0233
301.2857,37709.9233
301.4691,37664.645
301.6526,37648.4817
301.8361,37563.15
302.0195,37482.5383
302.2029,37428.48
302.3863,37396.7267
302.5697,37314.9
302.753,37292.985
302.9364,37283.2217
303.1197,37290.785
303.303,37235.47
303.4863,37139.9367
303.6696,37006.3183
303.8528,36906.4117
304.036,36843.6
304.2192,36828.515
304.4024,36780.9717
304.5856,36697.495
304.7688,36662.8267
304.9519,36625.315
305.135,36553.1283
305.3181,36491.1883
305.5012,36437.1583
305.6842,36415.4933
305.8673,36360.8
306.0504,36275.9717
306.2333,36158.6083
306.4163,36125.3367
306.5993,36054.2483
306.7822,36004.595
306.9652,35967.0667
307.1481,35886.7683
307.331,35821.7467
307.5139,35748.9117
307.6967,35664.4267
307.8796,35587.34
308.0624,35523.905
308.2452,35447.625
308.428,35382.5533
308.6107,35345.915
308.7935,35281.1567
308.9762,35216.8667
309.1589,35159.2683
309.3416,35094.1233
309.5243,35020.3717
309.7069,34965.845
309.8896,34887.8667
310.0721,34825.3033
310.2548,34782.025
310.4373,34737.9817
310.6199,34712.0567
310.8024,34635.1817
310.985,34589.9033
311.1674,34494.9367
311.3499,34390.6633
311.5324,34357.535
311.7148,34356.025
311.8973,34279.0017
312.0797,34221.295
312.2621,34173.275
312.4445,34104.48
312.6268,34026.3333
312.8091,33971.6667
312.9915,33873.3933
313.1738,33817.905
313.356,33725.67
313.5383,33630.1383
313.7206,33581.2133
313.9027,33500.4167
314.085,33453.3033
314.2672,33411.1717
314.4493,33375.7217
314.6314,33357.375
314.8136,33330.4333
314.9957,33244.065
315.1778,33148.6933
315.3598,33100.2183
315.5419,33069.5467
315.724,33042.1567
315.9059,32990.275
316.088,32927.0667
316.2699,32909.2933
316.4519,32866.1283
316.6338,32788.025
316.8157,32661.6483
316.9977,32603.525
317.1795,32591.9417
317.3614,32570.6383
317.5432,32525.5617
317.7251,32438.9317
317.9069,32327.3967
318.0887,32255.665
318.2704,32194.34
318.4522,32171.8967
318.6339,32159.6433
318.8156,32183.8833
318.9973,32127.0667
319.179,32110.455
319.3607,32102.2917
319.5423,32086.735
319.7239,32031.045
319.9055,31965.145
320.0871,31911.7133
320.2687,31868.2817
320.4502,31824.7683
320.6317,31747.6367
320.8132,31711.5283
320.9947,31681.1417
321.1761,31675.245
321.3576,31631.7233
321.5391,31590.7983
321.7205,31525.745
321.9019,31469.6517
322.0832,31386.06
322.2646,31321.1417
322.4459,31264.2717
322.6272,31203.885
322.8085,31147.1667
322.9898,31100.2183
323.1711,31028.4767
323.3523,30966.5667
323.5335,30902.8383
323.7147,30940.815
323.8959,30985.1067
324.0771,30969.2883
324.2582,30913.7233
324.4393,30870.45
324.6204,30860.76
324.8015,30818.945
324.9826,30834.8767
325.1637,30843.4067
325.3447,30813.6067
325.5257,30800.0933
325.7067,30765.4467
325.8877,30651.09
326.0686,30514.585
326.2496,30479.235
326.4305,30421.6433
326.6114,30390.415
326.7922,30368.5667
326.9731,30355.985
327.1539,30301.35
327.3347,30267.6633
327.5155,30239.665
327.6963,30257.6267
327.8771,30247.45
328.0578,30176.37
328.2385,30063.2233
328.4193,30022.4883
328.5999,29987.1633
328.7806,29917.8833
328.9613,29910.5133
329.1419,29879.0367
329.3225,29864.5883
329.5031,29783.0283
329.6837,29718.39
329.8642,29659.9617
330.0447,29634.8417
330.2252,29581.7583
330.4057,29512.2683
330.5862,29484.8217
330.7667,29480.345
330.9471,29497.075
331.1275,29449.8783
331.3079,29353.3583
331.4883,29289.8517
331.6687,29269.1583
331.849,29220.2333
332.0293,29159.7933
332.2096,29113.7133
332.3899,29094.1067
332.5702,29093.9933
332.7504,29089.6417
332.9306,29081.9083
333.1108,29008.3983
333.291,28922.9867
333.4712,28896.3733
333.6514,28910.2233
333.8315,28876.73
334.0116,28831.6517
334.1917,28810.98
334.3717,28800.515
334.5518,28798.815
334.7318,28742.3683
334.9119,28706.3117
335.0918,28693.1083
335.2718,28666.8067
335.4518,28634.7867
335.6317,28589.715
335.8116,28556.75
335.9915,28504.2483
336.1714,28431.41
336.3513,28409.9183
336.5311,28418.7983
336.7109,28411.535
336.8907,28348.14
337.0705,28252.9867
337.2502,28165.77
337.43,28122.1583
337.6097,28056.01
337.7894,28004.1883
337.9691,27991.0033
338.1488,27997.5033
338.3284,27990.295
338.508,28011.39
338.6877,27986.2917
338.8672,27934.7783
339.0468,27851.31
339.2263,27797.6183
339.4059,27791.7783
339.5854,27809.9467
339.7649,27787.415
339.9443,27756.62
340.1238,27736.8833
340.3032,27730.1333
340.4826,27731.62
340.662,27657.0917
340.8414,27586.685
341.0207,27581.08
341.2001,27591.3333
341.3794,27574.665
341.5587,27610.46
341.738,27550.5217
341.9172,27478.545
342.0965,27403.6433
342.2757,27309.6883
342.4549,27216.1433
342.6341,27205.2933
342.8132,27181.9583
342.9923,27172.0067
343.1715,27169.8683
343.3506,27157.535
343.5296,27115.0017
343.7087,27089.6367
343.8878,27045.74
344.0668,27024.6167
344.2458,26997.8133
344.4248,26936.0067
344.6037,26903.9133
344.7827,26888.265
344.9616,26836.3183
345.1405,26838.11
345.3194,26817.7917
345.4982,26754.475
345.6771,26709.7167
345.8559,26711.6333
346.0347,26669.7733
346.2135,26630.4917
346.3923,26633.8367
346.571,26572.5883
346.7498,26506.1717
346.9285,26547.0367
347.1071,26475.2367
347.2859,26411.0467
347.4645,26430.3033
347.6431,26485.3933
347.8217,26540.3233
348.0003,26534.4083
348.1789,26375.1
348.3574,26260.095
348.5359,26179.34
348.7145,26109.565
348.893,26090.47
349.0714,26072.9317
349.2499,26008.9367
349.4283,25940.74
349.6068,25851.7083
349.7852,25812.4017
349.9635,25817.4083
350.1419,25799.5817
350.3202,25741.7617
350.4985,25668.7883
350.6768,25620.5867
350.8551,25585.9383
351.0334,25546.0817
351.2116,25490.77
351.3898,25483.1967
351.568,25443.5817
351.7462,25440.5233
351.9243,25399.6283
352.1025,25349.5583
352.2806,25297.185
352.4587,25282.4383
352.6368,25240.8
352.8148,25149.3533
352.9929,25091.5467
353.1709,25083.935
353.3489,25055.425
353.5268,25003.4383
353.7048,24948.53
353.8828,24907.94
354.0607,24848.7517
354.2386,24839.88
354.4165,24798.7683
354.5943,24749.3567
354.7722,24723.1667
354.95,24733.1033
355.1278,24700.7417
355.3056,24633.0817
355.4833,24533.9117
355.6611,24462.625
355.8388,24390.2017
356.0165,24336.7483
356.1942,24340.44
356.3719,24367.0833
356.5495,24349.94
356.7271,24307.5167
356.9047,24265.49
357.0823,24258.38
357.2599,24247.3933
357.4374,24196.2217
357.6149,24126.9483
357.7924,24052.68
357.9699,24005.675
358.1474,23969.2417
358.3248,23910.1483
358.5023,23864.0533
358.6797,23792.995
358.8571,23737.3
359.0344,23692.5183
359.2118,23632.4417
359.3891,23591.3317
359.5664,23561.9317
359.7437,23525.0833
359.9209,23433.4383
360.0982,23355.4633
360.2754,23305.4367
360.4526,23312.6667
360.6298,23327.3717
360.807,23334.2117
360.9841,23273.7433
361.1613,23187.385
361.3383,23176.535
361.5154,23165.495
361.6925,23090.725
361.8695,23058.4867
362.0466,22997.7867
362.2236,22965.21
362.4005,22981.2683
362.5775,22940.3533
362.7545,22829.07
362.9314,22790.3867
363.1083,22814.2167
363.2852,22742.4317
363.462,22675.8167
363.6389,22658.965
363.8157,22627.31
363.9925,22632.5017
364.1693,22619.9183
364.346,22507.4683
364.5228,22508.5017
364.6996,22530.1783
364.8762,22534.09
365.0529,22464.87
365.2296,22399.8167
365.4062,22465.0783
365.5829,22410.0367
365.7595,22362.0333
365.9361,22360.7083
366.1126,22312.0483
366.2892,22383.0517
366.4657,22473.53
366.6422,22576.4133
366.8186,22572.5217
366.9951,22469.815
367.1716,22392.1517
367.348,22489.0633
367.5244,22751.9817
367.7008,22893.415
367.8772,22817.7117
368.0535,22402.19
368.2298,22304.4417
368.4061,22135.1283
368.5824,22016.4867
368.7586,22062.1817
368.9349,22017.3483
369.1111,22178.9917
369.2873,22225.8283
369.4635,22488.77
369.6396,22425.645
369.8158,22115.93
369.9919,21980.44
370.168,21880.4633
370.3441,21863.8867
370.5202,21797.415
370.6962,21714.08
370.8722,21670.4117
371.0482,21648.445
371.2242,21653.0017
371.4002,21696.0517
371.5761,21712.1017
371.752,21690.5
371.9279,21690.98
372.1038,21669.2883
372.2796,21594.8433
372.4555,21567.675
372.6313,21611.0417
372.8071,21631.1933
372.9829,21610.7467
373.1586,21594.81
373.3344,21613.7133
373.5101,21572.8567
373.6858,21581.345
373.8615,21582.1167
374.0371,21599.0967
374.2127,21672.095
374.3884,21697.3867
374.564,21647.0867
374.7395,21657.86
374.9151,21844.9117
375.0906,22147.0317
375.2661,22072.3833
375.4416,22008.3383
375.6171,22227.2483
375.7925,22361.2633
375.968,22242.015
376.1434,21928.9467
376.3188,21835.7567
376.4941,21806.545
376.6695,21934.0117
376.8448,22130.0467
377.0201,22118.555
377.1954,22056.6817
377.3707,22250.905
377.5459,22174.7367
377.7212,22336.2817
377.8964,22385.5783
378.0715,22350.9733
378.2467,22378.6667
378.4218,23022.0083
378.597,22643.5183
378.7721,22641.6683
378.9472,22710.375
379.1222,22712.9867
379.2973,23450.2283
379.4723,24096.7933
379.6473,23942.9117
379.8223,22967.5017
379.9972,22597.85
380.1722,22375.1433
380.3471,22507.24
380.522,22646.3767
380.6969,22742.6133
380.8717,23143.0533
381.0466,22762.6767
381.2214,22544.7283
381.3962,22284.6867
381.571,22008.08
381.7457,22023.375
381.9204,22070.0017
382.0952,21937.1217
382.2699,22293.6633
382.4445,22488.0983
382.6192,22416.4033
382.7938,22861.9817
382.9685,22837.6283
383.1431,22328.4283
383.3176,22276.1567
383.4922,22357.4017
383.6667,22329.2033
383.8412,22212.03
384.0157,22195.5917
384.1902,22346.7717
384.3646,22541.8483
384.5391,22324.065
384.7134,22022.415
384.8878,22058.06
385.0622,22317.8117
385.2365,22177.085
385.4109,21913.9183
385.5852,21987.9017
385.7594,21889.405
385.9337,21992.9417
386.1079,21961.54
386.2822,21895.3933
386.4564,21887.6017
386.6306,22082.9017
386.8047,22238.56
386.9789,22263.7817
387.153,22466.8633
387.3271,22770.635
387.5012,22899.655
387.6752,22968.2383
387.8492,22977.6383
388.0233,22851.005
388.1972,23349.495
388.3712,23424.9283
388.5452,23537.9233
388.7191,23667.1083
388.893,23901.4017
389.0669,23864.2517
389.2408,23386.475
389.4146,22727.1367
389.5884,22257.6217
389.7623,21976.6633
389.9361,22059.615
390.1098,22533.735
390.2835,22757.8133
390.4573,22501.455
390.631,22584.235
390.8047,23168.765
390.9784,23164.0067
391.152,23068.415
391.3256,23536.6317
391.4992,23739.5883
391.6728,23256.1367
391.8464,23411.0683
392.0199,24063.72
392.1934,24007.6433
392.3669,24751.025
392.5403,24737.1617
392.7138,24897.875
392.8873,25412.45
393.0607,26520.4717
393.2341,26841.6967
393.4074,26501.36
393.5808,25105.6317
393.7542,24462.0517
393.9274,24508.0383
394.1007,24229.2717
394.274,23855.11
394.4472,23287.7583
394.6205,23193.2667
394.7937,23700.5317
394.9668,23981.2767
395.14,23761.9983
395.3131,23875.6033
395.4863,23788.9483
395.6594,23997.3683
395.8325,23381.3717
396.0055,23452.055
396.1786,23497.2817
396.3516,23617.4967
396.5246,23592.585
396.6975,23371.9117
396.8705,24070.635
397.0434,24429.9983
397.2163,23399.72
397.3892,23568.53
397.5621,24445.7667
397.735,24794.7383
397.9077,25793.7683
398.0806,25446.5967
398.2534,24854.3033
398.4261,25240.2517
398.5989,26512.2533
398.7716,27308.8333
398.9443,26484.1617
399.117,25332.35
399.2896,24716.015
399.4623,24714.0967
399.6349,24321.9417
399.8075,23507.745
399.9801,23409.015
400.1526,23764.7567
400.3252,22879.485
400.4977,22531.7417
400.6702,22366.95
400.8427,22483.24
401.0151,23064.7717
401.1875,23039.1583
401.36,23082.1917
401.5323,23084.485
401.7047,22551.895
401.877,22221.4067
402.0494,21967.28
402.2216,22268.9967
402.394,22626.79
402.5662,22318.775
402.7385,22154.0417
402.9107,22195.63
403.0829,22491.545
403.2551,22557.7067
403.4272,22184.1733
403.5994,22040.05
403.7715,22466.8917
403.9436,22448.3133
404.1156,22299.1733
