Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-18 14:19:05.283461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2920.4217
218.2508,2981.21
218.442,3042.8667
218.6332,3109.29
218.8244,3175.0317
219.0156,3242.82
219.2067,3316.7683
219.3979,3390.475
219.589,3467.0067
219.7801,3545.1183
219.9712,3627.495
220.1623,3710.8417
220.3533,3799.9883
220.5444,3890.5917
220.7354,3981.8733
220.9264,4074.6533
221.1174,4176.2017
221.3083,4277.5483
221.4993,4377.14
221.6902,4477.3183
221.8812,4591.4283
222.0721,4702.7217
222.263,4816.34
222.4538,4935.43
222.6447,5056.58
222.8355,5181.3283
223.0264,5304.9283
223.2172,5429.365
223.408,5558.9117
223.5987,5693.2783
223.7895,5829.1917
223.9802,5968.4217
224.1709,6105.845
224.3616,6256.3467
224.5524,6403.01
224.743,6555.125
224.9337,6705.855
225.1243,6872.3583
225.315,7028.76
225.5056,7185.95
225.6962,7354.1317
225.8867,7522.5767
226.0773,7692.1033
226.2678,7866.4083
226.4584,8041.0083
226.6489,8218.3467
226.8394,8385.9
227.0298,8571.6867
227.2203,8763.99
227.4108,8968.1783
227.6012,9164.1033
227.7916,9353.52
227.982,9548.775
228.1723,9744.4667
228.3627,9946.9633
228.5531,10144.2767
228.7434,10346.3667
228.9337,10556.8433
229.124,10771.055
229.3143,10987.7567
229.5045,11219.0783
229.6948,11449.5717
229.885,11685.9117
230.0752,11925.4633
230.2654,12161.5183
230.4556,12397.4833
230.6457,12625.29
230.8358,12858.8583
231.026,13098.12
231.2161,13333.4483
231.4062,13578.77
231.5963,13812.0567
231.7863,14055.365
231.9764,14316.7917
232.1664,14578.39
232.3564,14847.4
232.5464,15101.43
232.7364,15364.0933
232.9263,15618.595
233.1163,15886.3683
233.3062,16159.4767
233.4961,16447.8733
233.686,16713.8467
233.8758,16957.55
234.0657,17207.3883
234.2555,17478.9533
234.4454,17752.21
234.6352,18016.8883
234.825,18281.94
235.0147,18539.4717
235.2045,18801.6267
235.3942,19065.0317
235.5839,19331.7083
235.7737,19587.59
235.9633,19846.0167
236.153,20132.2
236.3427,20404.01
236.5323,20667.7333
236.7219,20918.8283
236.9115,21147.7833
237.1011,21389.1917
237.2907,21658.6033
237.4803,21918.5767
237.6698,22165.905
237.8593,22423.065
238.0488,22678.095
238.2383,22930.9267
238.4278,23180.7017
238.6172,23453.3467
238.8066,23706.34
238.9961,23964.44
239.1855,24235.1467
239.3748,24484.4317
239.5642,24715.0767
239.7536,24972.2
239.9429,25217.4833
240.1322,25435.73
240.3215,25677.3233
240.5108,25921.5733
240.7001,26173.0783
240.8893,26406.345
241.0786,26636.6033
241.2677,26852.4567
241.457,27107.265
241.6461,27290.605
241.8353,27489.4733
242.0244,27689.565
242.2136,27887.2283
242.4027,28095.1083
242.5918,28297.085
242.7809,28471.36
242.9699,28563.1067
243.159,28705.7383
243.348,28956.42
243.537,29219.9683
243.726,29429.1633
243.915,29607.065
244.1039,29779.3417
244.2929,29855.2767
244.4818,29938.1533
244.6707,30137.41
244.8596,30394.6533
245.0485,30634.4617
245.2373,30864.4417
245.4262,31076.67
245.615,31263.1483
245.8038,31411.02
245.9926,31606.425
246.1814,31755.3317
246.3701,31745.5117
246.5589,31803.2883
246.7476,32003.29
246.9363,32268.18
247.1249,32482.1633
247.3136,32697.7417
247.5023,32883.545
247.6909,33088.055
247.8795,33269.1167
248.0681,33451.285
248.2567,33636.38
248.4453,33805.9567
248.6338,33957.5833
248.8224,33987.1967
249.0109,33937.9783
249.1994,34102.0117
249.3878,34345.2317
249.5763,34562.0733
249.7648,34745.1767
249.9532,34919.6767
250.1416,35141.225
250.33,35348.325
250.5183,35543.3867
250.7067,35690.6483
250.8951,35829.1017
251.0834,35967.8183
251.2717,36109.8383
251.46,36229.875
251.6483,36350.6383
251.8365,36407.58
252.0247,36386.305
252.213,36545.6083
252.4012,36717.95
252.5894,36941.785
252.7775,37088.5233
252.9657,37225.9483
253.1538,37418.4533
253.3419,37554.325
253.53,37654.5617
253.7181,37777.27
253.9062,37902.5333
254.0942,38013.215
254.2823,38096.46
254.4703,38189.92
254.6583,38295.5933
254.8463,38402.7133
255.0342,38459.2417
255.2222,38522.095
255.4101,38532.155
255.598,38536.355
255.7859,38669.0067
255.9738,38844.0667
256.1616,39014.305
256.3495,39191.3217
256.5373,39322.4783
256.7251,39514.34
256.9129,39632.35
257.1006,39742.9783
257.2884,39882.7933
257.4761,40025.3483
257.6638,40119.7017
257.8515,40182.68
258.0392,40264.745
258.2269,40330.5317
258.4146,40397.2983
258.6022,40480.9383
258.7898,40515.9967
258.9774,40570.5617
259.165,40668.8717
259.3525,40733.085
259.5401,40785.345
259.7276,40891.6517
259.9151,40985.2933
260.1026,41061.9233
260.2901,41161.88
260.4776,41254.5533
260.665,41403.6633
260.8524,41539.28
261.0398,41675.2933
261.2272,41740.7817
261.4146,41771.5417
261.6019,41846.2617
261.7893,41925.51
261.9766,41983.36
262.1639,42064.5633
262.3512,42066.3917
262.5384,42085.8433
262.7257,42108.8367
262.9129,42154.0883
263.1001,42186.215
263.2873,42269.7183
263.4745,42315.585
263.6617,42258.1667
263.8488,42302.1983
264.0359,42358.8783
264.2231,42392.4633
264.4101,42428.735
264.5972,42489.075
264.7842,42529.83
264.9713,42552.5617
265.1583,42564.6833
265.3453,42597.035
265.5323,42652.2017
265.7193,42692.0583
265.9062,42758.595
266.0931,42779.955
266.2801,42781.2017
266.4669,42834.91
266.6538,42881.4133
266.8407,42930.5183
267.0276,42918.5017
267.2143,42899.9183
267.4012,42928.5017
267.588,42865.71
267.7747,42863.74
267.9615,42879.055
268.1482,42871.565
268.3349,42887.3067
268.5217,42876.7983
268.7083,42838.6983
268.895,42821.0433
269.0817,42849.825
269.2682,42841.0333
269.4549,42793.0383
269.6415,42706.7583
269.8281,42693.315
270.0146,42729.5017
270.2012,42738.6117
270.3877,42760.7233
270.5742,42750.4633
270.7607,42743.82
270.9472,42729.9017
271.1336,42707.1733
271.32,42673.5983
271.5065,42635.37
271.6929,42624.5183
271.8792,42658.0417
272.0656,42644.64
272.252,42651.89
272.4383,42650.1617
272.6246,42613.15
272.8109,42587.4267
272.9972,42644.4933
273.1835,42668.0933
273.3697,42686.4983
273.5559,42689.88
273.7421,42685.81
273.9283,42666.0417
274.1145,42646.02
274.3007,42633.4483
274.4868,42641.1867
274.6729,42689.815
274.859,42688.0567
275.0451,42667.38
275.2311,42558.9433
275.4172,42573.275
275.6032,42590.2033
275.7892,42607.82
275.9752,42594.6633
276.1612,42614.8267
276.3472,42556.45
276.5331,42530.75
276.719,42512.0483
276.9049,42505.8467
277.0908,42458.4017
277.2767,42433.6867
277.4625,42436.06
277.6484,42402.9383
277.8342,42354.06
278.02,42331.9367
278.2057,42343.655
278.3915,42381.4
278.5772,42365.9017
278.763,42304.1983
278.9487,42333.8383
279.1343,42351.9617
279.32,42304.475
279.5057,42230.15
279.6913,42105.7783
279.877,42070.1833
280.0625,42036.865
280.2481,41959.2567
280.4337,41890.6117
280.6192,41923.4883
280.8048,41941.28
280.9903,41889.58
281.1758,41818.35
281.3612,41744.115
281.5467,41704.355
281.7321,41731.445
281.9175,41725.9967
282.1029,41689.0067
282.2884,41666.645
282.4737,41595.8967
282.6591,41523.675
282.8444,41498.28
283.0297,41458.795
283.215,41441.765
283.4002,41406.465
283.5855,41330.0717
283.7707,41211.1667
283.956,41152.42
284.1412,41103.9533
284.3264,41102.6267
284.5115,41123.6167
284.6967,41117.2483
284.8818,41048.8567
285.0669,40956.3567
285.252,40917.945
285.4371,40904.3983
285.6222,40833.73
285.8072,40769.44
285.9922,40718.8817
286.1772,40712.8067
286.3622,40710.1833
286.5472,40633.1067
286.7321,40551.0167
286.9171,40563.565
287.102,40541.74
287.2869,40549.4033
287.4717,40584.8417
287.6566,40561.36
287.8415,40534.2783
288.0263,40489.2417
288.2111,40384.52
288.3959,40284.6733
288.5806,40256.92
288.7654,40239.3383
288.9501,40296.715
289.1348,40285.0817
289.3195,40261.705
289.5042,40239.985
289.6889,40251.18
289.8735,40145.0117
290.0581,40090.55
290.2428,39995.48
290.4273,39966.35
290.6119,39976.2867
290.7965,39946.1333
290.981,39927.545
291.1655,39883.7767
291.35,39754.0
291.5345,39664.3683
291.719,39639.8767
291.9034,39629.1467
292.0878,39657.3517
292.2722,39617.6533
292.4566,39548.0217
292.641,39534.905
292.8253,39500.135
293.0096,39441.6733
293.194,39429.68
293.3783,39398.8367
293.5626,39396.0433
293.7468,39370.6683
293.9311,39345.5733
294.1153,39254.0733
294.2995,39109.1383
294.4837,39009.255
294.6678,38922.9933
294.852,38863.1483
295.0361,38848.6233
295.2202,38833.6967
295.4043,38827.1333
295.5884,38781.2517
295.7725,38739.2133
295.9565,38687.6567
296.1405,38583.985
296.3246,38516.7533
296.5085,38535.03
296.6925,38552.2067
296.8764,38511.3767
297.0603,38450.2183
297.2443,38391.6167
297.4282,38308.2817
297.612,38218.15
297.7959,38139.745
297.9797,38085.12
298.1635,37997.305
298.3474,38018.67
298.5311,38026.1567
298.7149,37931.445
298.8987,37819.5333
299.0823,37753.7033
299.2661,37656.9517
299.4498,37520.3283
299.6334,37493.4833
299.8171,37473.7733
300.0007,37427.3
300.1843,37393.32
300.368,37347.1167
300.5515,37287.5067
300.7351,37232.7833
300.9186,37175.1267
301.1021,37095.9117
301.2857,37060.11
301.4691,37013.4733
301.6526,36998.535
301.8361,36919.3017
302.0195,36837.8517
302.2029,36788.2217
302.3863,36753.1317
302.5697,36673.3633
302.753,36650.065
302.9364,36646.855
303.1197,36647.9217
303.303,36597.0183
303.4863,36514.1167
303.6696,36378.0
303.8528,36277.4867
304.036,36212.8983
304.2192,36196.2
304.4024,36147.215
304.5856,36069.3483
304.7688,36038.0817
304.9519,35995.5517
305.135,35930.0533
305.3181,35867.19
305.5012,35815.0717
305.6842,35796.5167
305.8673,35736.3533
306.0504,35656.83
306.2333,35549.835
306.4163,35511.6567
306.5993,35439.955
306.7822,35393.795
306.9652,35358.6883
307.1481,35279.2783
307.331,35209.0583
307.5139,35135.1433
307.6967,35056.795
307.8796,34977.31
308.0624,34917.845
308.2452,34846.8717
308.428,34783.7133
308.6107,34748.1
308.7935,34681.87
308.9762,34614.74
309.1589,34556.7533
309.3416,34486.8633
309.5243,34419.0467
309.7069,34362.14
309.8896,34291.4483
310.0721,34233.3767
310.2548,34190.6133
310.4373,34138.8317
310.6199,34119.5717
310.8024,34050.2433
310.985,34006.9617
311.1674,33912.2533
311.3499,33814.325
311.5324,33772.5317
311.7148,33770.9217
311.8973,33696.8267
312.0797,33637.7517
312.2621,33594.285
312.4445,33526.815
312.6268,33453.175
312.8091,33398.3683
312.9915,33304.615
313.1738,33247.9367
313.356,33155.5433
313.5383,33065.8367
313.7206,33017.81
313.9027,32940.8133
314.085,32892.3367
314.2672,32852.86
314.4493,32820.6617
314.6314,32797.55
314.8136,32771.3417
314.9957,32686.1533
315.1778,32593.0683
315.3598,32551.2267
315.5419,32523.4983
315.724,32493.865
315.9059,32443.0367
316.088,32380.6483
316.2699,32362.385
316.4519,32319.2883
316.6338,32242.375
316.8157,32116.5133
316.9977,32061.2417
317.1795,32050.5067
317.3614,32032.95
317.5432,31988.7283
317.7251,31903.945
317.9069,31792.0867
318.0887,31725.7617
318.2704,31669.6083
318.4522,31646.8117
318.6339,31636.2533
318.8156,31656.3183
318.9973,31600.615
319.179,31584.3867
319.3607,31577.3533
319.5423,31564.9883
319.7239,31512.2883
319.9055,31444.4833
320.0871,31386.2383
320.2687,31349.9133
320.4502,31304.1133
320.6317,31227.595
320.8132,31192.5033
320.9947,31169.44
321.1761,31164.33
321.3576,31122.9283
321.5391,31075.1733
321.7205,31016.2333
321.9019,30958.4283
322.0832,30876.5967
322.2646,30813.8883
322.4459,30759.65
322.6272,30702.5967
322.8085,30645.39
322.9898,30601.7033
323.1711,30533.0333
323.3523,30471.92
323.5335,30414.53
323.7147,30446.4267
323.8959,30490.51
324.0771,30469.4667
324.2582,30417.1233
324.4393,30377.04
324.6204,30362.0717
324.8015,30328.075
324.9826,30341.1067
325.1637,30354.7267
325.3447,30324.2117
325.5257,30316.915
325.7067,30281.1017
325.8877,30158.4533
326.0686,30026.685
326.2496,29996.57
326.4305,29937.4033
326.6114,29908.415
326.7922,29888.1167
326.9731,29876.24
327.1539,29824.3883
327.3347,29790.6083
327.5155,29763.75
327.6963,29778.35
327.8771,29764.39
328.0578,29697.2183
328.2385,29585.75
328.4193,29546.155
328.5999,29510.845
328.7806,29445.0567
328.9613,29440.3517
329.1419,29409.2133
329.3225,29394.7817
329.5031,29318.6217
329.6837,29252.9083
329.8642,29196.445
330.0447,29170.4167
330.2252,29116.5833
330.4057,29049.2733
330.5862,29026.345
330.7667,29022.1517
330.9471,29034.3867
331.1275,28995.895
331.3079,28905.3817
331.4883,28843.7583
331.6687,28827.6033
331.849,28776.0883
332.0293,28710.5967
332.2096,28667.495
332.3899,28648.0167
332.5702,28643.35
332.7504,28639.6367
332.9306,28634.3333
333.1108,28560.6417
333.291,28478.49
333.4712,28464.2633
333.6514,28478.0467
333.8315,28439.7917
334.0116,28399.1383
334.1917,28375.4167
334.3717,28362.2333
334.5518,28358.2067
334.7318,28307.0183
334.9119,28274.03
335.0918,28260.0783
335.2718,28235.6633
335.4518,28205.2833
335.6317,28162.6917
335.8116,28129.8483
335.9915,28077.5733
336.1714,28009.4683
336.3513,27989.8083
336.5311,27990.7767
336.7109,27984.7333
336.8907,27928.5267
337.0705,27836.3883
337.2502,27750.2933
337.43,27712.2017
337.6097,27645.8667
337.7894,27599.1433
337.9691,27586.6183
338.1488,27592.45
338.3284,27582.5633
338.508,27598.395
338.6877,27576.0683
338.8672,27523.7167
339.0468,27442.1133
339.2263,27395.7717
339.4059,27390.7117
339.5854,27408.7083
339.7649,27388.5317
339.9443,27349.3083
340.1238,27332.41
340.3032,27324.2133
340.4826,27329.5617
340.662,27254.9233
340.8414,27187.3717
341.0207,27185.8283
341.2001,27191.9583
341.3794,27176.3017
341.5587,27216.6667
341.738,27158.1783
341.9172,27083.855
342.0965,27014.4517
342.2757,26921.8567
342.4549,26830.69
342.6341,26816.515
342.8132,26798.0367
342.9923,26788.38
343.1715,26785.4467
343.3506,26773.2283
343.5296,26730.755
343.7087,26707.2233
343.8878,26667.7233
344.0668,26648.195
344.2458,26626.3167
344.4248,26555.685
344.6037,26522.715
344.7827,26509.695
344.9616,26460.325
345.1405,26461.5633
345.3194,26437.73
345.4982,26378.3467
345.6771,26337.64
345.8559,26340.855
346.0347,26293.515
346.2135,26261.4117
346.3923,26264.2883
346.571,26202.3783
346.7498,26141.4833
346.9285,26181.9483
347.1071,26102.9833
347.2859,26046.3783
347.4645,26066.6583
347.6431,26125.8167
347.8217,26185.2167
348.0003,26166.7
348.1789,26008.6917
348.3574,25899.17
348.5359,25818.2717
348.7145,25747.1017
348.893,25727.6367
349.0714,25709.355
349.2499,25647.185
349.4283,25580.205
349.6068,25493.76
349.7852,25461.8633
349.9635,25461.7133
350.1419,25442.72
350.3202,25387.5867
350.4985,25318.3733
350.6768,25269.825
350.8551,25239.5483
351.0334,25199.83
351.2116,25146.3767
351.3898,25140.6317
351.568,25099.96
351.7462,25090.2583
351.9243,25053.0717
352.1025,25004.5667
352.2806,24957.0967
352.4587,24942.9217
352.6368,24899.3767
352.8148,24809.8933
352.9929,24754.2583
353.1709,24748.9317
353.3489,24720.2033
353.5268,24665.48
353.7048,24612.7133
353.8828,24571.775
354.0607,24514.175
354.2386,24501.2967
354.4165,24457.1467
354.5943,24412.9083
354.7722,24389.3917
354.95,24398.2117
355.1278,24367.4683
355.3056,24300.2283
355.4833,24206.8
355.6611,24135.9483
355.8388,24069.2817
356.0165,24013.7867
356.1942,24011.2367
356.3719,24038.8133
356.5495,24024.0083
356.7271,23979.8133
356.9047,23939.4717
357.0823,23932.0267
357.2599,23923.8433
357.4374,23875.7833
357.6149,23804.3233
357.7924,23734.4883
357.9699,23691.8367
358.1474,23655.8783
358.3248,23594.7583
358.5023,23549.675
358.6797,23481.2717
358.8571,23424.9717
359.0344,23378.685
359.2118,23321.5767
359.3891,23280.935
359.5664,23251.21
359.7437,23215.4467
359.9209,23125.8067
360.0982,23045.83
360.2754,22994.1183
360.4526,23008.4533
360.6298,23021.76
360.807,23026.4867
360.9841,22971.9133
361.1613,22888.82
361.3383,22875.8567
361.5154,22860.9083
361.6925,22788.36
361.8695,22759.645
362.0466,22698.855
362.2236,22667.595
362.4005,22686.4467
362.5775,22636.3717
362.7545,22531.0467
362.9314,22498.4833
363.1083,22516.335
363.2852,22444.9117
363.462,22378.135
363.6389,22365.9867
363.8157,22332.7567
363.9925,22341.9933
364.1693,22320.375
364.346,22211.065
364.5228,22216.875
364.6996,22236.345
364.8762,22237.6233
365.0529,22168.5583
365.2296,22107.5683
365.4062,22174.3283
365.5829,22114.4567
365.7595,22074.0867
365.9361,22071.745
366.1126,22023.89
366.2892,22096.9717
366.4657,22184.78
366.6422,22285.15
366.8186,22284.8567
366.9951,22176.8067
367.1716,22104.7833
367.348,22207.8567
367.5244,22456.315
367.7008,22593.7817
367.8772,22495.595
368.0535,22109.9483
368.2298,22023.9833
368.4061,21849.285
368.5824,21737.905
368.7586,21781.5167
368.9349,21734.9
369.1111,21898.3017
369.2873,21941.52
369.4635,22206.37
369.6396,22115.9683
369.8158,21825.8383
369.9919,21699.3867
370.168,21605.16
370.3441,21579.43
370.5202,21513.3767
370.6962,21437.9833
370.8722,21395.045
371.0482,21371.2083
371.2242,21377.39
371.4002,21417.6333
371.5761,21433.465
371.752,21417.955
371.9279,21419.67
372.1038,21394.125
372.2796,21321.3067
372.4555,21294.0467
372.6313,21332.6833
372.8071,21354.63
372.9829,21334.29
373.1586,21322.09
373.3344,21338.485
373.5101,21302.0
373.6858,21315.54
373.8615,21313.265
374.0371,21329.3317
374.2127,21402.2333
374.3884,21422.5783
374.564,21369.735
374.7395,21386.715
374.9151,21580.94
375.0906,21861.1183
375.2661,21773.5567
375.4416,21730.655
375.6171,21956.6917
375.7925,22069.4033
375.968,21938.8467
376.1434,21647.5633
376.3188,21564.3967
376.4941,21541.395
376.6695,21661.475
376.8448,21854.055
377.0201,21821.0717
377.1954,21792.2417
377.3707,21968.245
377.5459,21898.4583
377.7212,22065.2667
377.8964,22098.995
378.0715,22060.555
378.2467,22125.8233
378.4218,22719.8467
378.597,22333.115
378.7721,22364.655
378.9472,22430.965
379.1222,22431.89
379.2973,23197.0733
379.4723,23790.6433
379.6473,23585.6767
379.8223,22679.6433
379.9972,22345.9717
380.1722,22120.9667
380.3471,22243.025
380.522,22354.3833
380.6969,22485.4133
380.8717,22842.9033
381.0466,22462.0417
381.2214,22268.2467
381.3962,22007.4983
381.571,21749.955
381.7457,21771.0467
381.9204,21795.3167
382.0952,21680.38
382.2699,22052.41
382.4445,22208.5283
382.6192,22163.9167
382.7938,22619.2833
382.9685,22543.4283
383.1431,22070.005
383.3176,22050.0817
383.4922,22115.355
383.6667,22082.7217
383.8412,21955.0967
384.0157,21955.5583
384.1902,22108.05
384.3646,22278.9233
384.5391,22045.9867
384.7134,21763.6867
384.8878,21816.5967
385.0622,22065.0617
385.2365,21884.66
385.4109,21654.3367
385.5852,21733.6933
385.7594,21635.2217
385.9337,21738.4633
386.1079,21695.62
386.2822,21647.8633
386.4564,21640.0833
386.6306,21845.3033
386.8047,21981.3683
386.9789,22008.3717
387.153,22222.4467
387.3271,22514.9533
387.5012,22643.1667
387.6752,22715.6483
387.8492,22711.2117
388.0233,22609.5417
388.1972,23115.985
388.3712,23141.26
388.5452,23283.995
388.7191,23400.72
388.893,23633.8683
389.0669,23590.9983
389.2408,23088.5483
389.4146,22465.87
389.5884,21997.77
389.7623,21736.325
389.9361,21817.6533
390.1098,22272.375
390.2835,22458.2483
390.4573,22212.6433
390.631,22338.835
390.8047,22909.1633
390.9784,22855.895
391.152,22797.0483
391.3256,23282.3367
391.4992,23418.4967
391.6728,22957.9067
391.8464,23161.2333
392.0199,23790.515
392.1934,23712.77
392.3669,24475.7467
392.5403,24402.1433
392.7138,24623.7583
392.8873,25134.5833
393.0607,26209.36
393.2341,26486.2267
393.4074,26113.9533
393.5808,24776.84
393.7542,24211.6317
393.9274,24240.9167
394.1007,23923.51
394.274,23534.1567
394.4472,22998.3683
394.6205,22933.875
394.7937,23434.7667
394.9668,23642.67
395.14,23452.06
395.3131,23550.15
395.4863,23511.14
395.6594,23657.8567
395.8325,23069.8617
396.0055,23159.3267
396.1786,23200.71
396.3516,23315.5467
396.5246,23275.21
396.6975,23085.7833
396.8705,23823.8633
397.0434,24048.5233
397.2163,23087.955
397.3892,23317.1167
397.5621,24156.8417
397.735,24463.075
397.9077,25449.42
398.0806,25019.2933
398.2534,24565.8883
398.4261,24915.38
398.5989,26251.225
398.7716,26834.4683
398.9443,26072.4183
399.117,24952.3917
399.2896,24454.5133
399.4623,24389.3033
399.6349,23967.4033
399.8075,23178.15
399.9801,23136.98
400.1526,23427.59
400.3252,22546.5567
400.4977,22224.8983
400.6702,22082.16
400.8427,22197.6233
401.0151,22736.7167
401.1875,22694.1867
401.36,22756.86
401.5323,22736.065
401.7047,22237.23
401.877,21905.0033
402.0494,21689.2167
402.2216,21983.8367
402.394,22290.835
402.5662,21984.175
402.7385,21837.83
402.9107,21900.1333
403.0829,22190.1183
403.2551,22207.08
403.4272,21862.3517
403.5994,21737.825
403.7715,22170.4083
403.9436,22099.5833
404.1156,21979.2783
