Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 00:02:27.611416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2775.0767
218.2508,2832.3667
218.442,2890.3533
218.6332,2949.9383
218.8244,3005.66
219.0156,3073.3383
219.2067,3146.4617
219.3979,3217.8467
219.589,3290.6433
219.7801,3366.215
219.9712,3443.5667
220.1623,3523.0367
220.3533,3604.805
220.5444,3683.2233
220.7354,3768.45
220.9264,3859.28
221.1174,3957.355
221.3083,4054.1817
221.4993,4148.2133
221.6902,4243.0283
221.8812,4350.815
222.0721,4457.445
222.263,4564.27
222.4538,4675.4367
222.6447,4792.6917
222.8355,4909.6483
223.0264,5029.94
223.2172,5148.9083
223.408,5275.8467
223.5987,5404.02
223.7895,5532.4167
223.9802,5664.2733
224.1709,5795.2833
224.3616,5935.565
224.5524,6076.975
224.743,6221.0667
224.9337,6366.6283
225.1243,6526.585
225.315,6676.8617
225.5056,6821.7517
225.6962,6973.0983
225.8867,7122.3
226.0773,7269.275
226.2678,7442.3633
226.4584,7627.1667
226.6489,7795.5683
226.8394,7960.1317
227.0298,8148.5083
227.2203,8339.4983
227.4108,8533.295
227.6012,8721.555
227.7916,8902.675
227.982,9091.3783
228.1723,9279.0317
228.3627,9473.83
228.5531,9664.415
228.7434,9862.025
228.9337,10064.7233
229.124,10271.2167
229.3143,10479.79
229.5045,10702.945
229.6948,10923.915
229.885,11152.9767
230.0752,11383.7633
230.2654,11615.6017
230.4556,11844.7817
230.6457,12065.9117
230.8358,12290.9617
231.026,12521.5983
231.2161,12748.7217
231.4062,12988.8567
231.5963,13216.5267
231.7863,13451.4333
231.9764,13704.47
232.1664,13958.6967
232.3564,14219.3117
232.5464,14470.9133
232.7364,14725.3117
232.9263,14975.2517
233.1163,15239.08
233.3062,15505.4967
233.4961,15786.1883
233.686,16049.6067
233.8758,16287.96
234.0657,16531.6583
234.2555,16801.4383
234.4454,17069.21
234.6352,17332.36
234.825,17591.4617
235.0147,17842.695
235.2045,18102.2167
235.3942,18358.4467
235.5839,18619.4767
235.7737,18875.5067
235.9633,19131.9133
236.153,19418.23
236.3427,19684.005
236.5323,19946.3183
236.7219,20197.7467
236.9115,20424.875
237.1011,20665.9183
237.2907,20931.2083
237.4803,21191.8233
237.6698,21438.6167
237.8593,21697.7817
238.0488,21951.285
238.2383,22205.17
238.4278,22457.345
238.6172,22735.2683
238.8066,22986.7583
238.9961,23241.67
239.1855,23514.1817
239.3748,23769.0667
239.5642,24005.9983
239.7536,24262.1533
239.9429,24512.1533
240.1322,24736.6317
240.3215,24977.4183
240.5108,25222.0467
240.7001,25470.8917
240.8893,25709.5783
241.0786,25938.455
241.2677,26165.8733
241.457,26424.905
241.6461,26611.9
241.8353,26812.99
242.0244,27020.325
242.2136,27214.335
242.4027,27430.185
242.5918,27639.2183
242.7809,27822.7067
242.9699,27928.1583
243.159,28067.745
243.348,28333.2117
243.537,28602.65
243.726,28818.15
243.915,29006.005
244.1039,29190.8217
244.2929,29284.655
244.4818,29368.6333
244.6707,29569.6417
244.8596,29834.6233
245.0485,30072.9833
245.2373,30313.5467
245.4262,30542.4083
245.615,30735.7933
245.8038,30895.5033
245.9926,31091.9917
246.1814,31257.29
246.3701,31263.53
246.5589,31326.335
246.7476,31528.5617
246.9363,31796.1967
247.1249,32010.97
247.3136,32230.7233
247.5023,32432.2267
247.6909,32650.4233
247.8795,32837.9167
248.0681,33028.6717
248.2567,33213.2017
248.4453,33398.1417
248.6338,33572.235
248.8224,33630.7383
249.0109,33588.0367
249.1994,33754.4217
249.3878,33996.455
249.5763,34217.9883
249.7648,34412.88
249.9532,34595.0867
250.1416,34825.3617
250.33,35035.3533
250.5183,35239.425
250.7067,35393.4467
250.8951,35539.805
251.0834,35693.8833
251.2717,35846.1567
251.46,35977.9883
251.6483,36119.71
251.8365,36198.7483
252.0247,36188.0783
252.213,36340.605
252.4012,36518.505
252.5894,36745.78
252.7775,36896.0017
252.9657,37027.9917
253.1538,37228.9017
253.3419,37385.1183
253.53,37496.13
253.7181,37634.3367
253.9062,37763.6967
254.0942,37884.5933
254.2823,37976.5217
254.4703,38074.455
254.6583,38186.4467
254.8463,38301.5567
255.0342,38379.09
255.2222,38458.2233
255.4101,38484.9067
255.598,38486.93
255.7859,38623.3767
255.9738,38803.9467
256.1616,38978.3067
256.3495,39164.8817
256.5373,39297.325
256.7251,39493.0483
256.9129,39620.8617
257.1006,39737.4883
257.2884,39880.5917
257.4761,40027.1017
257.6638,40133.0317
257.8515,40194.375
258.0392,40290.0067
258.2269,40361.34
258.4146,40444.9083
258.6022,40547.2917
258.7898,40584.0083
258.9774,40630.7633
259.165,40729.7533
259.3525,40803.81
259.5401,40857.35
259.7276,40966.615
259.9151,41066.7467
260.1026,41139.075
260.2901,41258.62
260.4776,41368.7983
260.665,41532.6417
260.8524,41673.835
261.0398,41811.5683
261.2272,41876.26
261.4146,41895.93
261.6019,41977.99
261.7893,42071.0767
261.9766,42140.0617
262.1639,42231.46
262.3512,42252.9933
262.5384,42282.0617
262.7257,42306.3567
262.9129,42341.6533
263.1001,42370.6983
263.2873,42451.9433
263.4745,42512.1567
263.6617,42455.845
263.8488,42503.26
264.0359,42576.0133
264.2231,42606.7733
264.4101,42654.375
264.5972,42704.845
264.7842,42742.5517
264.9713,42765.0583
265.1583,42779.1717
265.3453,42815.135
265.5323,42877.8
265.7193,42932.6783
265.9062,43003.7633
266.0931,43026.1667
266.2801,43029.7317
266.4669,43084.4717
266.6538,43127.8283
266.8407,43173.3067
267.0276,43157.915
267.2143,43141.5183
267.4012,43173.25
267.588,43121.86
267.7747,43125.9367
267.9615,43131.195
268.1482,43117.7967
268.3349,43128.625
268.5217,43117.17
268.7083,43075.3967
268.895,43072.3533
269.0817,43115.565
269.2682,43110.005
269.4549,43070.68
269.6415,42996.8317
269.8281,42983.5117
270.0146,43019.1483
270.2012,43033.425
270.3877,43060.0933
270.5742,43047.7333
270.7607,43034.1883
270.9472,43023.615
271.1336,42994.9683
271.32,42963.47
271.5065,42932.69
271.6929,42927.4567
271.8792,42966.5483
272.0656,42954.0117
272.252,42959.8483
272.4383,42963.8033
272.6246,42925.0133
272.8109,42902.5733
272.9972,42966.1533
273.1835,42992.87
273.3697,43006.28
273.5559,43004.5233
273.7421,42996.4217
273.9283,42979.0767
274.1145,42964.955
274.3007,42955.18
274.4868,42965.2433
274.6729,43005.22
274.859,42997.42
275.0451,42978.2183
275.2311,42863.635
275.4172,42880.7433
275.6032,42900.7367
275.7892,42933.01
275.9752,42925.18
276.1612,42954.6
276.3472,42890.1017
276.5331,42863.3083
276.719,42845.075
276.9049,42842.1817
277.0908,42796.0233
277.2767,42779.8883
277.4625,42783.3083
277.6484,42749.3833
277.8342,42684.075
278.02,42651.42
278.2057,42668.1917
278.3915,42704.4317
278.5772,42692.65
278.763,42625.5267
278.9487,42650.205
279.1343,42666.945
279.32,42640.1517
279.5057,42572.3117
279.6913,42443.39
279.877,42409.7017
280.0625,42384.915
280.2481,42321.0267
280.4337,42254.62
280.6192,42285.8217
280.8048,42314.9367
280.9903,42263.7817
281.1758,42189.4983
281.3612,42108.7617
281.5467,42065.6333
281.7321,42098.01
281.9175,42096.9983
282.1029,42068.435
282.2884,42059.3033
282.4737,41982.6517
282.6591,41912.9867
282.8444,41887.8383
283.0297,41852.6567
283.215,41826.695
283.4002,41791.2783
283.5855,41721.655
283.7707,41597.7917
283.956,41537.9783
284.1412,41492.6867
284.3264,41495.0783
284.5115,41515.32
284.6967,41510.9867
284.8818,41438.965
285.0669,41336.925
285.252,41294.9233
285.4371,41274.5567
285.6222,41210.2117
285.8072,41150.2267
285.9922,41107.9
286.1772,41103.9817
286.3622,41107.4633
286.5472,41027.0867
286.7321,40935.5933
286.9171,40948.045
287.102,40930.5233
287.2869,40945.7917
287.4717,40986.3917
287.6566,40961.71
287.8415,40939.9817
288.0263,40898.2017
288.2111,40793.9617
288.3959,40694.09
288.5806,40659.925
288.7654,40636.4667
288.9501,40696.9733
289.1348,40696.07
289.3195,40674.1767
289.5042,40664.995
289.6889,40681.06
289.8735,40569.5433
290.0581,40508.6617
290.2428,40408.895
290.4273,40380.7533
290.6119,40390.28
290.7965,40354.3417
290.981,40333.8667
291.1655,40302.87
291.35,40182.2883
291.5345,40090.24
291.719,40070.7033
291.9034,40055.9267
292.0878,40084.515
292.2722,40037.3467
292.4566,39968.8283
292.641,39953.985
292.8253,39926.645
293.0096,39874.1033
293.194,39869.2567
293.3783,39843.0517
293.5626,39838.2233
293.7468,39805.7667
293.9311,39768.8567
294.1153,39676.4183
294.2995,39527.2033
294.4837,39424.14
294.6678,39341.08
294.852,39292.9567
295.0361,39291.6617
295.2202,39281.7133
295.4043,39280.66
295.5884,39229.815
295.7725,39181.3167
295.9565,39113.4233
296.1405,38996.7267
296.3246,38931.345
296.5085,38963.1333
296.6925,38991.8167
296.8764,38953.9633
297.0603,38905.915
297.2443,38851.7967
297.4282,38769.64
297.612,38668.1867
297.7959,38572.2467
297.9797,38497.9833
298.1635,38406.43
298.3474,38434.4067
298.5311,38452.7717
298.7149,38368.7717
298.8987,38257.555
299.0823,38198.3667
299.2661,38107.9617
299.4498,37967.0167
299.6334,37939.3183
299.8171,37910.2983
300.0007,37839.135
300.1843,37791.3467
300.368,37753.145
300.5515,37704.0917
300.7351,37660.725
300.9186,37621.0383
301.1021,37543.7833
301.2857,37508.7
301.4691,37465.835
301.6526,37452.6117
301.8361,37354.8683
302.0195,37257.905
302.2029,37191.165
302.3863,37162.9867
302.5697,37092.6817
302.753,37080.11
302.9364,37075.2183
303.1197,37084.685
303.303,37039.3933
303.4863,36946.0083
303.6696,36812.94
303.8528,36703.3917
304.036,36629.5367
304.2192,36603.4
304.4024,36553.1883
304.5856,36478.4467
304.7688,36450.28
304.9519,36422.9567
305.135,36358.3633
305.3181,36289.9567
305.5012,36244.4317
305.6842,36219.125
305.8673,36163.8583
306.0504,36072.945
306.2333,35953.9867
306.4163,35907.6617
306.5993,35835.595
306.7822,35799.46
306.9652,35765.1067
307.1481,35690.605
307.331,35626.9733
307.5139,35553.465
307.6967,35468.3617
307.8796,35389.03
308.0624,35325.275
308.2452,35240.9633
308.428,35173.095
308.6107,35127.8267
308.7935,35061.4683
308.9762,35005.6567
309.1589,34949.4383
309.3416,34883.455
309.5243,34810.7667
309.7069,34754.6867
309.8896,34679.9633
310.0721,34621.2867
310.2548,34570.0183
310.4373,34517.1067
310.6199,34489.7933
310.8024,34412.5283
310.985,34374.4583
311.1674,34279.03
311.3499,34177.0967
311.5324,34142.8
311.7148,34134.0683
311.8973,34058.6017
312.0797,33993.665
312.2621,33946.2933
312.4445,33880.89
312.6268,33807.04
312.8091,33753.8483
312.9915,33648.0483
313.1738,33585.9533
313.356,33493.08
313.5383,33399.355
313.7206,33351.7267
313.9027,33266.5567
314.085,33218.2683
314.2672,33179.4167
314.4493,33140.7583
314.6314,33119.9383
314.8136,33093.8017
314.9957,33005.81
315.1778,32905.2867
315.3598,32852.1917
315.5419,32822.055
315.724,32789.285
315.9059,32737.3967
316.088,32675.9967
316.2699,32656.285
316.4519,32607.65
316.6338,32528.8233
316.8157,32401.6417
316.9977,32338.1217
317.1795,32325.7933
317.3614,32303.7017
317.5432,32259.3883
317.7251,32171.5133
317.9069,32054.25
318.0887,31982.19
318.2704,31918.7367
318.4522,31897.1533
318.6339,31885.0833
318.8156,31904.8483
318.9973,31844.5183
319.179,31827.8367
319.3607,31818.9267
319.5423,31801.64
319.7239,31747.19
319.9055,31675.11
320.0871,31619.775
320.2687,31574.145
320.4502,31521.8367
320.6317,31443.4183
320.8132,31408.4267
320.9947,31373.5667
321.1761,31368.2067
321.3576,31324.4017
321.5391,31279.4633
321.7205,31215.0517
321.9019,31154.0267
322.0832,31067.7983
322.2646,31001.0933
322.4459,30942.14
322.6272,30883.1117
322.8085,30821.785
322.9898,30774.65
323.1711,30703.2983
323.3523,30641.64
323.5335,30580.3967
323.7147,30614.935
323.8959,30652.8817
324.0771,30630.3317
324.2582,30570.0683
324.4393,30525.1833
324.6204,30512.4417
324.8015,30474.3433
324.9826,30483.205
325.1637,30495.67
325.3447,30462.4667
325.5257,30445.6233
325.7067,30403.1483
325.8877,30284.0733
326.0686,30142.6817
326.2496,30105.6433
326.4305,30044.0667
326.6114,30016.845
326.7922,29991.17
326.9731,29977.425
327.1539,29930.205
327.3347,29890.5033
327.5155,29860.225
327.6963,29877.4367
327.8771,29860.1733
328.0578,29783.735
328.2385,29670.3067
328.4193,29628.9283
328.5999,29588.6183
328.7806,29518.9667
328.9613,29510.495
329.1419,29474.2233
329.3225,29457.365
329.5031,29379.0967
329.6837,29304.47
329.8642,29240.8817
330.0447,29213.4717
330.2252,29160.445
330.4057,29088.3467
330.5862,29057.335
330.7667,29049.5483
330.9471,29062.9033
331.1275,29013.595
331.3079,28916.195
331.4883,28852.5633
331.6687,28827.7
331.849,28777.265
332.0293,28714.0117
332.2096,28668.3033
332.3899,28642.9483
332.5702,28632.46
332.7504,28628.5117
332.9306,28618.4717
333.1108,28540.5283
333.291,28453.4433
333.4712,28428.605
333.6514,28441.7317
333.8315,28401.94
334.0116,28361.2783
334.1917,28337.5867
334.3717,28322.6917
334.5518,28318.825
334.7318,28258.8233
334.9119,28227.8783
335.0918,28204.7167
335.2718,28175.525
335.4518,28143.0217
335.6317,28097.935
335.8116,28062.5433
335.9915,28005.1983
336.1714,27933.1683
336.3513,27904.9783
336.5311,27910.0333
336.7109,27902.3417
336.8907,27845.38
337.0705,27749.0733
337.2502,27661.2583
337.43,27616.2983
337.6097,27542.6083
337.7894,27491.1333
337.9691,27479.0017
338.1488,27480.4617
338.3284,27468.835
338.508,27482.1033
338.6877,27456.485
338.8672,27403.9633
339.0468,27319.0283
339.2263,27266.0633
339.4059,27258.3983
339.5854,27273.465
339.7649,27249.2083
339.9443,27213.9433
340.1238,27194.845
340.3032,27184.9133
340.4826,27184.3467
340.662,27107.3067
340.8414,27029.9917
341.0207,27021.7517
341.2001,27023.2667
341.3794,27006.37
341.5587,27044.74
341.738,26981.635
341.9172,26905.2067
342.0965,26832.36
342.2757,26740.355
342.4549,26647.7467
342.6341,26631.065
342.8132,26606.4867
342.9923,26596.2883
343.1715,26586.5517
343.3506,26575.2333
343.5296,26534.8717
343.7087,26508.0217
343.8878,26469.22
344.0668,26444.3317
344.2458,26421.2767
344.4248,26352.275
344.6037,26315.395
344.7827,26296.6133
344.9616,26242.3933
345.1405,26243.615
345.3194,26221.7067
345.4982,26154.56
345.6771,26111.26
345.8559,26114.33
346.0347,26070.45
346.2135,26025.27
346.3923,26023.91
346.571,25968.395
346.7498,25893.3567
346.9285,25932.2617
347.1071,25865.5233
347.2859,25802.7233
347.4645,25819.8067
347.6431,25871.9017
347.8217,25917.3283
348.0003,25914.0567
348.1789,25750.925
348.3574,25636.7217
348.5359,25549.0283
348.7145,25479.0433
348.893,25460.0417
349.0714,25446.47
349.2499,25381.9
349.4283,25313.5967
349.6068,25224.8267
349.7852,25189.535
349.9635,25186.9883
350.1419,25170.0733
350.3202,25114.815
350.4985,25038.2683
350.6768,24987.125
350.8551,24953.9567
351.0334,24913.9633
351.2116,24858.6083
351.3898,24852.4383
351.568,24810.8467
351.7462,24804.805
351.9243,24763.0917
352.1025,24709.75
352.2806,24663.3933
352.4587,24649.115
352.6368,24605.0533
352.8148,24513.315
352.9929,24456.545
353.1709,24446.5033
353.3489,24420.175
353.5268,24361.6417
353.7048,24306.62
353.8828,24266.7167
354.0607,24203.495
354.2386,24188.7017
354.4165,24142.01
354.5943,24101.4717
354.7722,24073.7117
354.95,24081.8817
355.1278,24056.7033
355.3056,23986.225
355.4833,23888.7717
355.6611,23816.8667
355.8388,23744.4617
356.0165,23689.915
356.1942,23694.6583
356.3719,23721.445
356.5495,23706.965
356.7271,23660.525
356.9047,23622.0
357.0823,23613.2183
357.2599,23599.1667
357.4374,23551.9833
357.6149,23479.5383
357.7924,23403.2683
357.9699,23359.755
358.1474,23322.2717
358.3248,23263.1367
358.5023,23218.7667
358.6797,23152.7083
358.8571,23098.2367
359.0344,23048.6467
359.2118,22990.6733
359.3891,22945.72
359.5664,22914.7617
359.7437,22882.115
359.9209,22792.4267
360.0982,22708.65
360.2754,22660.4083
360.4526,22671.5167
360.6298,22687.7917
360.807,22689.9567
360.9841,22631.86
361.1613,22545.7783
361.3383,22531.9283
361.5154,22520.7417
361.6925,22449.1667
361.8695,22418.1767
362.0466,22360.2367
362.2236,22321.8383
362.4005,22336.6167
362.5775,22301.6733
362.7545,22188.9983
362.9314,22148.6467
363.1083,22171.6917
363.2852,22107.7933
363.462,22040.7967
363.6389,22020.925
363.8157,21992.3033
363.9925,21990.6267
364.1693,21978.89
364.346,21868.1733
364.5228,21868.0683
364.6996,21887.1833
364.8762,21891.2883
365.0529,21824.6817
365.2296,21756.8533
365.4062,21815.0817
365.5829,21771.0667
365.7595,21720.7967
365.9361,21718.6517
366.1126,21670.495
366.2892,21732.4967
366.4657,21820.415
366.6422,21927.0483
366.8186,21925.3433
366.9951,21823.7233
367.1716,21743.0017
367.348,21825.4933
367.5244,22082.3217
367.7008,22220.675
367.8772,22166.7717
368.0535,21752.77
368.2298,21643.14
368.4061,21493.7767
368.5824,21372.37
368.7586,21413.4467
368.9349,21368.8733
369.1111,21524.765
369.2873,21579.3417
369.4635,21827.3533
369.6396,21789.7933
369.8158,21475.2633
369.9919,21332.7067
370.168,21232.8083
370.3441,21223.21
370.5202,21166.1233
370.6962,21087.2233
370.8722,21044.38
371.0482,21018.8483
371.2242,21022.9083
371.4002,21060.275
371.5761,21072.565
371.752,21054.1833
371.9279,21057.0083
372.1038,21037.5517
372.2796,20963.8217
372.4555,20933.8683
372.6313,20973.9683
372.8071,21005.04
372.9829,20984.235
373.1586,20964.7283
373.3344,20986.7667
373.5101,20951.2467
373.6858,20960.9533
373.8615,20956.84
374.0371,20971.4617
374.2127,21041.1783
374.3884,21067.025
374.564,21021.97
374.7395,21021.96
374.9151,21200.2133
375.0906,21504.0167
375.2661,21435.98
375.4416,21355.2383
375.6171,21553.0367
375.7925,21703.4917
375.968,21598.1067
376.1434,21286.16
376.3188,21189.1583
376.4941,21157.8483
376.6695,21285.1767
376.8448,21473.2633
377.0201,21483.8433
377.1954,21401.9717
377.3707,21597.8367
377.5459,21521.5467
377.7212,21667.5483
377.8964,21716.1433
378.0715,21685.375
378.2467,21688.76
378.4218,22328.3667
378.597,21988.3033
378.7721,21968.82
378.9472,22029.8383
379.1222,22038.7333
379.2973,22716.7567
379.4723,23375.8233
379.6473,23265.2533
379.8223,22294.9433
379.9972,21909.6833
380.1722,21695.015
380.3471,21830.3867
380.522,21981.35
380.6969,22051.055
380.8717,22454.9733
381.0466,22098.7483
381.2214,21876.05
381.3962,21624.9617
381.571,21352.1033
381.7457,21365.64
381.9204,21423.795
382.0952,21290.9233
382.2699,21612.855
382.4445,21823.225
382.6192,21733.5583
382.7938,22139.2783
382.9685,22157.6833
383.1431,21648.6467
383.3176,21580.7567
383.4922,21673.9067
383.6667,21646.095
383.8412,21548.3217
384.0157,21518.52
384.1902,21653.43
384.3646,21856.8733
384.5391,21656.235
384.7134,21355.3533
384.8878,21377.2983
385.0622,21645.0583
385.2365,21534.8133
385.4109,21267.4533
385.5852,21333.2667
385.7594,21241.2433
385.9337,21340.2283
386.1079,21317.1817
386.2822,21229.4133
386.4564,21214.0783
386.6306,21390.65
386.8047,21548.835
386.9789,21565.2183
387.153,21751.915
387.3271,22040.4533
387.5012,22160.0767
387.6752,22215.14
387.8492,22236.6783
388.0233,22099.8583
388.1972,22568.2833
388.3712,22683.6533
388.5452,22761.1383
388.7191,22888.9983
388.893,23106.6367
389.0669,23079.2583
389.2408,22658.62
389.4146,22028.1433
389.5884,21591.3917
389.7623,21309.7217
389.9361,21400.395
390.1098,21859.4233
390.2835,22101.57
390.4573,21839.6517
390.631,21885.9833
390.8047,22444.6
390.9784,22472.915
391.152,22353.55
391.3256,22779.5767
391.4992,23028.3533
391.6728,22542.9183
391.8464,22645.1
392.0199,23277.38
392.1934,23244.45
392.3669,23925.0883
392.5403,23964.9733
392.7138,24070.7167
392.8873,24566.865
393.0607,25652.2333
393.2341,25995.16
393.4074,25703.13
393.5808,24332.8183
393.7542,23664.305
393.9274,23722.8767
394.1007,23490.9933
394.274,23143.035
394.4472,22585.5883
394.6205,22457.1933
394.7937,22933.2517
394.9668,23257.53
395.14,23022.4267
395.3131,23143.31
395.4863,23030.3367
395.6594,23286.9167
395.8325,22672.275
396.0055,22722.9517
396.1786,22780.195
396.3516,22907.595
396.5246,22898.755
396.6975,22675.7983
396.8705,23314.4183
397.0434,23760.8933
397.2163,22720.2783
397.3892,22826.4617
397.5621,23697.6833
397.735,24054.8583
397.9077,25004.95
398.0806,24726.2667
398.2534,24041.9983
398.4261,24435.1783
398.5989,25603.195
398.7716,26530.3217
398.9443,25696.9517
399.117,24576.865
399.2896,23903.4017
399.4623,23955.6833
399.6349,23616.44
399.8075,22831.1167
399.9801,22687.36
400.1526,23068.135
400.3252,22219.365
400.4977,21865.545
400.6702,21688.3983
400.8427,21780.8083
401.0151,22354.905
401.1875,22342.1017
401.36,22361.275
401.5323,22384.3367
401.7047,21851.8617
401.877,21530.5967
402.0494,21265.3717
402.2216,21556.1917
402.394,21946.6333
402.5662,21652.1433
402.7385,21486.2
402.9107,21514.6417
403.0829,21820.4583
403.2551,21915.7167
403.4272,21542.3467
403.5994,21375.8567
403.7715,21774.2283
403.9436,21784.0483
404.1156,21620.3267
