Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 07:37:26.276727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2969.7017
218.2508,3029.6367
218.442,3092.6033
218.6332,3161.105
218.8244,3225.375
219.0156,3295.075
219.2067,3370.2467
219.3979,3445.7467
219.589,3522.1867
219.7801,3601.7667
219.9712,3684.3633
220.1623,3769.0433
220.3533,3859.4767
220.5444,3950.7667
220.7354,4042.8417
220.9264,4138.9683
221.1174,4241.6483
221.3083,4344.2833
221.4993,4444.0383
221.6902,4544.815
221.8812,4659.8867
222.0721,4774.0083
222.263,4890.515
222.4538,5010.5117
222.6447,5131.8033
222.8355,5258.6033
223.0264,5383.9883
223.2172,5509.9467
223.408,5641.1767
223.5987,5776.4267
223.7895,5914.3267
223.9802,6055.91
224.1709,6196.66
224.3616,6346.4783
224.5524,6493.8117
224.743,6648.1383
224.9337,6801.87
225.1243,6969.5083
225.315,7128.08
225.5056,7285.5183
225.6962,7457.645
225.8867,7627.85
226.0773,7798.29
226.2678,7975.11
226.4584,8153.2683
226.6489,8331.6017
226.8394,8501.8767
227.0298,8688.695
227.2203,8885.5533
227.4108,9085.4483
227.6012,9285.545
227.7916,9480.1417
227.982,9675.06
228.1723,9869.8
228.3627,10074.9417
228.5531,10276.6167
228.7434,10480.4333
228.9337,10692.8683
229.124,10909.9133
229.3143,11126.9217
229.5045,11360.625
229.6948,11596.48
229.885,11835.1167
230.0752,12076.4617
230.2654,12317.5617
230.4556,12554.655
230.6457,12788.3017
230.8358,13020.9817
231.026,13261.4383
231.2161,13500.7033
231.4062,13747.7333
231.5963,13988.1833
231.7863,14232.0217
231.9764,14494.7967
232.1664,14759.4333
232.3564,15029.4533
232.5464,15289.4517
232.7364,15553.7533
232.9263,15810.6733
233.1163,16083.35
233.3062,16359.595
233.4961,16651.2583
233.686,16918.68
233.8758,17163.82
234.0657,17417.5033
234.2555,17691.8633
234.4454,17967.69
234.6352,18235.4083
234.825,18504.4817
235.0147,18765.9667
235.2045,19032.68
235.3942,19298.91
235.5839,19565.0683
235.7737,19826.7983
235.9633,20084.395
236.153,20376.8967
236.3427,20651.9517
236.5323,20919.805
236.7219,21172.9333
236.9115,21406.505
237.1011,21650.14
237.2907,21921.6367
237.4803,22190.02
237.6698,22439.1417
237.8593,22703.1067
238.0488,22958.645
238.2383,23217.4517
238.4278,23461.6017
238.6172,23747.685
238.8066,24007.7417
238.9961,24268.2767
239.1855,24542.4667
239.3748,24797.12
239.5642,25031.645
239.7536,25291.6017
239.9429,25540.905
240.1322,25770.545
240.3215,26013.8417
240.5108,26258.8417
240.7001,26511.0383
240.8893,26750.365
241.0786,26977.1933
241.2677,27207.2417
241.457,27461.5767
241.6461,27655.64
241.8353,27856.49
242.0244,28061.4583
242.2136,28260.8383
242.4027,28473.9617
242.5918,28676.1533
242.7809,28857.8117
242.9699,28957.54
243.159,29096.0567
243.348,29353.3317
243.537,29618.135
243.726,29831.415
243.915,30016.645
244.1039,30197.8783
244.2929,30290.1117
244.4818,30369.715
244.6707,30569.0333
244.8596,30833.3683
245.0485,31067.205
245.2373,31296.5533
245.4262,31518.37
245.615,31708.7933
245.8038,31865.11
245.9926,32065.9017
246.1814,32228.72
246.3701,32229.4783
246.5589,32286.41
246.7476,32485.3983
246.9363,32754.765
247.1249,32974.405
247.3136,33187.01
247.5023,33376.66
247.6909,33588.9667
247.8795,33773.1867
248.0681,33965.8067
248.2567,34150.6733
248.4453,34327.6417
248.6338,34489.98
248.8224,34541.3833
249.0109,34490.3183
249.1994,34653.8067
249.3878,34897.7033
249.5763,35118.0867
249.7648,35304.5433
249.9532,35485.7533
250.1416,35712.3517
250.33,35926.1033
250.5183,36126.7667
250.7067,36280.0167
250.8951,36429.065
251.0834,36573.6533
251.2717,36717.5383
251.46,36842.8017
251.6483,36963.51
251.8365,37039.73
252.0247,37021.78
252.213,37178.9217
252.4012,37358.64
252.5894,37586.65
252.7775,37739.1117
252.9657,37878.6983
253.1538,38073.735
253.3419,38212.0183
253.53,38312.265
253.7181,38442.6733
253.9062,38577.9933
254.0942,38689.6867
254.2823,38788.17
254.4703,38885.9983
254.6583,38994.8133
254.8463,39107.7617
255.0342,39168.0717
255.2222,39235.7867
255.4101,39253.6933
255.598,39255.825
255.7859,39393.3467
255.9738,39571.81
256.1616,39751.0367
256.3495,39935.975
256.5373,40069.6867
256.7251,40267.615
256.9129,40392.1417
257.1006,40500.5683
257.2884,40647.9533
257.4761,40799.1983
257.6638,40905.3717
257.8515,40965.91
258.0392,41051.0
258.2269,41122.9733
258.4146,41191.1383
258.6022,41279.235
258.7898,41311.5717
258.9774,41370.4667
259.165,41474.9983
259.3525,41550.3267
259.5401,41615.6283
259.7276,41729.1717
259.9151,41828.8067
260.1026,41901.845
260.2901,42004.9967
260.4776,42097.3683
260.665,42248.0917
260.8524,42386.0283
261.0398,42532.795
261.2272,42610.5317
261.4146,42643.9483
261.6019,42720.1033
261.7893,42812.0367
261.9766,42876.6533
262.1639,42961.13
262.3512,42964.8667
262.5384,42988.2533
262.7257,43016.73
262.9129,43064.2517
263.1001,43102.5633
263.2873,43193.5483
263.4745,43244.9283
263.6617,43193.5867
263.8488,43243.6567
264.0359,43300.5267
264.2231,43332.4833
264.4101,43372.8633
264.5972,43428.2083
264.7842,43473.9367
264.9713,43507.9383
265.1583,43524.6083
265.3453,43560.3567
265.5323,43609.3067
265.7193,43656.1833
265.9062,43725.8317
266.0931,43753.1933
266.2801,43766.6983
266.4669,43827.0333
266.6538,43873.075
266.8407,43937.0333
267.0276,43926.2133
267.2143,43912.0283
267.4012,43939.7067
267.588,43876.8033
267.7747,43882.745
267.9615,43899.7
268.1482,43894.4617
268.3349,43920.1
268.5217,43914.5667
268.7083,43873.8667
268.895,43866.2383
269.0817,43900.5217
269.2682,43891.7033
269.4549,43842.74
269.6415,43754.465
269.8281,43730.7767
270.0146,43773.1983
270.2012,43789.835
270.3877,43818.115
270.5742,43814.1917
270.7607,43810.3
270.9472,43799.8017
271.1336,43779.4583
271.32,43748.2017
271.5065,43711.985
271.6929,43705.7383
271.8792,43735.8917
272.0656,43726.7767
272.252,43736.3533
272.4383,43740.37
272.6246,43707.535
272.8109,43685.1067
272.9972,43749.1067
273.1835,43775.5133
273.3697,43799.5633
273.5559,43801.465
273.7421,43806.6217
273.9283,43790.79
274.1145,43776.58
274.3007,43772.6417
274.4868,43782.975
274.6729,43830.365
274.859,43826.4717
275.0451,43814.3267
275.2311,43695.975
275.4172,43716.3583
275.6032,43738.395
275.7892,43767.6833
275.9752,43754.2367
276.1612,43778.1783
276.3472,43717.6733
276.5331,43689.3283
276.719,43680.185
276.9049,43679.4133
277.0908,43628.495
277.2767,43616.46
277.4625,43615.9683
277.6484,43588.1833
277.8342,43533.1333
278.02,43515.7133
278.2057,43534.2617
278.3915,43574.25
278.5772,43563.235
278.763,43502.7617
278.9487,43536.2683
279.1343,43555.775
279.32,43512.9433
279.5057,43441.095
279.6913,43317.0
279.877,43279.0283
280.0625,43253.2417
280.2481,43180.8533
280.4337,43109.9133
280.6192,43142.6867
280.8048,43167.0283
280.9903,43110.2533
281.1758,43037.61
281.3612,42965.7567
281.5467,42930.465
281.7321,42965.495
281.9175,42962.2267
282.1029,42927.9583
282.2884,42905.7583
282.4737,42829.6583
282.6591,42761.6467
282.8444,42734.1017
283.0297,42698.6183
283.215,42677.72
283.4002,42650.7983
283.5855,42572.385
283.7707,42443.4117
283.956,42387.645
284.1412,42336.7333
284.3264,42334.7683
284.5115,42356.245
284.6967,42353.3233
284.8818,42284.6217
285.0669,42188.9983
285.252,42162.2617
285.4371,42146.765
285.6222,42070.6717
285.8072,42001.2417
285.9922,41950.9233
286.1772,41944.61
286.3622,41947.555
286.5472,41868.7633
286.7321,41782.9767
286.9171,41799.7533
287.102,41782.8833
287.2869,41788.54
287.4717,41832.3283
287.6566,41806.6067
287.8415,41781.2517
288.0263,41736.9867
288.2111,41633.1367
288.3959,41526.5167
288.5806,41501.9433
288.7654,41486.0333
288.9501,41551.385
289.1348,41543.075
289.3195,41512.4833
289.5042,41496.025
289.6889,41509.8717
289.8735,41396.45
290.0581,41342.2817
290.2428,41240.8267
290.4273,41213.6
290.6119,41230.3683
290.7965,41194.6683
290.981,41170.2233
291.1655,41128.6667
291.35,40995.8283
291.5345,40903.0833
291.719,40881.4833
291.9034,40869.3833
292.0878,40904.895
292.2722,40866.7833
292.4566,40792.5933
292.641,40779.0033
292.8253,40743.41
293.0096,40681.905
293.194,40672.2467
293.3783,40642.3383
293.5626,40633.3883
293.7468,40612.4333
293.9311,40584.1633
294.1153,40491.81
294.2995,40336.625
294.4837,40236.505
294.6678,40143.7483
294.852,40085.62
295.0361,40071.9217
295.2202,40059.0533
295.4043,40058.32
295.5884,40008.0933
295.7725,39964.0483
295.9565,39907.3783
296.1405,39798.4317
296.3246,39725.5167
296.5085,39749.78
296.6925,39766.39
296.8764,39728.06
297.0603,39670.8683
297.2443,39607.6783
297.4282,39516.18
297.612,39420.2
297.7959,39336.045
297.9797,39279.2517
298.1635,39191.1383
298.3474,39211.5
298.5311,39222.92
298.7149,39125.0883
298.8987,39008.31
299.0823,38939.145
299.2661,38837.795
299.4498,38699.2683
299.6334,38669.8533
299.8171,38647.025
300.0007,38594.6467
300.1843,38561.2783
300.368,38515.405
300.5515,38449.945
300.7351,38395.7033
300.9186,38342.0217
301.1021,38263.15
301.2857,38222.18
301.4691,38173.5583
301.6526,38160.7283
301.8361,38071.44
302.0195,37987.9883
302.2029,37934.075
302.3863,37903.0917
302.5697,37821.1067
302.753,37803.5183
302.9364,37793.2117
303.1197,37797.54
303.303,37746.9417
303.4863,37649.01
303.6696,37509.5883
303.8528,37403.05
304.036,37339.54
304.2192,37328.8183
304.4024,37282.95
304.5856,37201.0817
304.7688,37163.7467
304.9519,37121.675
305.135,37052.34
305.3181,36980.2
305.5012,36931.1517
305.6842,36906.6217
305.8673,36846.62
306.0504,36770.4617
306.2333,36654.415
306.4163,36615.7667
306.5993,36542.5267
306.7822,36496.39
306.9652,36455.3183
307.1481,36375.73
307.331,36309.9367
307.5139,36234.0633
307.6967,36148.2283
307.8796,36066.7333
308.0624,36000.23
308.2452,35922.845
308.428,35856.8317
308.6107,35816.5267
308.7935,35751.0533
308.9762,35689.76
309.1589,35632.3483
309.3416,35561.92
309.5243,35486.28
309.7069,35425.8633
309.8896,35351.835
310.0721,35288.1883
310.2548,35241.7933
310.4373,35188.8617
310.6199,35166.365
310.8024,35094.6017
310.985,35049.0883
311.1674,34955.2517
311.3499,34850.37
311.5324,34809.0383
311.7148,34807.085
311.8973,34727.3633
312.0797,34661.31
312.2621,34615.9233
312.4445,34548.57
312.6268,34470.94
312.8091,34419.6983
312.9915,34315.255
313.1738,34257.8483
313.356,34159.5467
313.5383,34062.3967
313.7206,34008.37
313.9027,33925.53
314.085,33879.1167
314.2672,33843.9817
314.4493,33810.885
314.6314,33788.4883
314.8136,33761.4117
314.9957,33672.0283
315.1778,33572.4017
315.3598,33523.3133
315.5419,33492.6667
315.724,33460.0283
315.9059,33402.665
316.088,33343.4917
316.2699,33330.3833
316.4519,33280.9217
316.6338,33199.4633
316.8157,33069.5417
316.9977,33005.31
317.1795,32997.2367
317.3614,32975.6767
317.5432,32934.575
317.7251,32848.0883
317.9069,32730.73
318.0887,32655.335
318.2704,32594.55
318.4522,32574.3633
318.6339,32564.0683
318.8156,32581.7417
318.9973,32528.895
319.179,32508.7517
319.3607,32503.1083
319.5423,32487.615
319.7239,32433.9883
319.9055,32361.7667
320.0871,32306.9767
320.2687,32260.78
320.4502,32214.4867
320.6317,32134.02
320.8132,32099.4983
320.9947,32072.945
321.1761,32066.6383
321.3576,32025.03
321.5391,31976.3867
321.7205,31913.5017
321.9019,31854.3217
322.0832,31767.7367
322.2646,31701.38
322.4459,31643.77
322.6272,31579.375
322.8085,31526.6983
322.9898,31478.8017
323.1711,31406.1367
323.3523,31339.8467
323.5335,31282.385
323.7147,31317.0633
323.8959,31364.515
324.0771,31339.8867
324.2582,31285.5983
324.4393,31238.255
324.6204,31227.645
324.8015,31192.71
324.9826,31204.75
325.1637,31222.64
325.3447,31187.33
325.5257,31168.7883
325.7067,31132.0967
325.8877,31013.2483
326.0686,30875.3967
326.2496,30836.86
326.4305,30779.27
326.6114,30749.3667
326.7922,30722.5633
326.9731,30710.5467
327.1539,30665.9467
327.3347,30629.465
327.5155,30600.8867
327.6963,30618.6933
327.8771,30609.2583
328.0578,30534.74
328.2385,30419.1833
328.4193,30379.145
328.5999,30338.56
328.7806,30267.58
328.9613,30262.3317
329.1419,30232.7983
329.3225,30217.475
329.5031,30138.05
329.6837,30064.0817
329.8642,30002.71
330.0447,29977.6883
330.2252,29923.81
330.4057,29852.1567
330.5862,29823.7533
330.7667,29813.5033
330.9471,29829.2133
331.1275,29781.6867
331.3079,29688.075
331.4883,29622.6567
331.6687,29603.0833
331.849,29553.2917
332.0293,29492.5017
332.2096,29445.2017
332.3899,29424.1233
332.5702,29420.3867
332.7504,29414.7883
332.9306,29408.9717
333.1108,29332.2867
333.291,29240.04
333.4712,29220.8467
333.6514,29236.3933
333.8315,29202.69
334.0116,29163.085
334.1917,29135.7367
334.3717,29120.8083
334.5518,29122.735
334.7318,29062.3817
334.9119,29032.5867
335.0918,29013.82
335.2718,28985.7833
335.4518,28956.01
335.6317,28912.1667
335.8116,28879.0683
335.9915,28826.5067
336.1714,28752.3983
336.3513,28726.0983
336.5311,28731.3533
336.7109,28727.9217
336.8907,28671.8733
337.0705,28568.3267
337.2502,28477.8383
337.43,28437.3817
337.6097,28367.9517
337.7894,28319.46
337.9691,28305.9033
338.1488,28309.8617
338.3284,28304.235
338.508,28322.1
338.6877,28297.59
338.8672,28244.99
339.0468,28157.4883
339.2263,28106.5483
339.4059,28099.5483
339.5854,28121.1717
339.7649,28098.0883
339.9443,28059.2933
340.1238,28043.5417
340.3032,28033.675
340.4826,28035.875
340.662,27959.9217
340.8414,27887.3383
341.0207,27884.4667
341.2001,27891.51
341.3794,27872.5283
341.5587,27914.0983
341.738,27853.955
341.9172,27774.3217
342.0965,27698.715
342.2757,27604.7133
342.4549,27511.2583
342.6341,27494.22
342.8132,27473.7617
342.9923,27463.3067
343.1715,27459.49
343.3506,27449.0067
343.5296,27410.5333
343.7087,27386.4617
343.8878,27348.235
344.0668,27326.26
344.2458,27300.175
344.4248,27231.9383
344.6037,27198.01
344.7827,27177.98
344.9616,27126.1683
345.1405,27129.89
345.3194,27110.8267
345.4982,27043.3717
345.6771,26998.6017
345.8559,27005.0083
346.0347,26959.5517
346.2135,26914.7
346.3923,26919.0467
346.571,26861.2033
346.7498,26784.98
346.9285,26828.4183
347.1071,26757.1917
347.2859,26694.6333
347.4645,26716.135
347.6431,26770.7367
347.8217,26823.2017
348.0003,26824.4417
348.1789,26662.3433
348.3574,26537.5533
348.5359,26455.7267
348.7145,26387.3983
348.893,26367.5483
349.0714,26352.2833
349.2499,26285.2133
349.4283,26209.9667
349.6068,26129.81
349.7852,26089.07
349.9635,26092.125
350.1419,26076.2233
350.3202,26020.4917
350.4985,25941.695
350.6768,25889.66
350.8551,25860.58
351.0334,25818.34
351.2116,25760.9117
351.3898,25753.3433
351.568,25716.1883
351.7462,25706.1217
351.9243,25669.0383
352.1025,25616.3817
352.2806,25567.6267
352.4587,25553.8967
352.6368,25513.04
352.8148,25415.3017
352.9929,25354.01
353.1709,25348.6883
353.3489,25324.105
353.5268,25265.8183
353.7048,25209.4883
353.8828,25167.4383
354.0607,25106.8617
354.2386,25093.9333
354.4165,25051.6083
354.5943,25007.5183
354.7722,24982.665
354.95,24992.1867
355.1278,24967.93
355.3056,24895.5317
355.4833,24792.2583
355.6611,24716.2817
355.8388,24643.22
356.0165,24586.9767
356.1942,24589.2733
356.3719,24621.5117
356.5495,24610.1983
356.7271,24564.4517
356.9047,24523.9267
357.0823,24517.0983
357.2599,24505.6017
357.4374,24459.1833
357.6149,24385.6767
357.7924,24310.9067
357.9699,24262.5433
358.1474,24227.6667
358.3248,24167.195
358.5023,24118.5183
358.6797,24049.1217
358.8571,23989.05
359.0344,23942.3167
359.2118,23882.1417
359.3891,23840.9917
359.5664,23811.2683
359.7437,23775.7833
359.9209,23682.5367
360.0982,23598.145
360.2754,23545.2367
360.4526,23558.7933
360.6298,23572.9517
360.807,23578.0583
360.9841,23518.5283
361.1613,23432.2267
361.3383,23421.5333
361.5154,23410.82
361.6925,23340.9883
361.8695,23307.6
362.0466,23246.4767
362.2236,23212.885
362.4005,23221.635
362.5775,23187.4183
362.7545,23073.165
362.9314,23029.6017
363.1083,23056.2333
363.2852,22988.6017
363.462,22918.9567
363.6389,22898.8083
363.8157,22865.2467
363.9925,22864.4317
364.1693,22858.015
364.346,22742.3167
364.5228,22742.6833
364.6996,22768.745
364.8762,22771.8933
365.0529,22707.0417
365.2296,22633.9717
365.4062,22698.72
365.5829,22646.8583
365.7595,22590.5867
365.9361,22592.23
366.1126,22543.7683
366.2892,22610.9167
366.4657,22702.4983
366.6422,22816.585
366.8186,22812.7083
366.9951,22714.6383
367.1716,22624.5383
367.348,22711.8883
367.5244,22978.1733
367.7008,23123.9833
367.8772,23072.25
368.0535,22637.775
368.2298,22523.1433
368.4061,22369.5033
368.5824,22241.2433
368.7586,22286.26
368.9349,22244.1467
369.1111,22407.035
369.2873,22459.8333
369.4635,22714.1883
369.6396,22681.3183
369.8158,22350.6383
369.9919,22202.4333
370.168,22099.4483
370.3441,22087.225
370.5202,22027.7833
370.6962,21946.05
370.8722,21896.22
371.0482,21874.56
371.2242,21880.3867
371.4002,21919.415
371.5761,21935.9133
371.752,21915.5283
371.9279,21920.67
372.1038,21900.615
372.2796,21824.0167
372.4555,21791.2617
372.6313,21833.6517
372.8071,21858.83
372.9829,21839.875
373.1586,21819.5
373.3344,21842.015
373.5101,21807.6733
373.6858,21814.3483
373.8615,21810.9667
374.0371,21830.7483
374.2127,21905.8967
374.3884,21933.8867
374.564,21880.45
374.7395,21881.2783
374.9151,22064.165
375.0906,22383.0817
375.2661,22319.0967
375.4416,22235.5367
375.6171,22438.3967
375.7925,22594.4483
375.968,22487.63
376.1434,22161.385
376.3188,22059.5217
376.4941,22025.5283
376.6695,22159.065
376.8448,22352.4433
377.0201,22365.335
377.1954,22276.1617
377.3707,22478.07
377.5459,22402.8567
377.7212,22553.7983
377.8964,22612.2983
378.0715,22582.61
378.2467,22573.4267
378.4218,23241.975
378.597,22891.9033
378.7721,22864.1717
378.9472,22925.8783
379.1222,22935.585
379.2973,23640.2817
379.4723,24334.3083
379.6473,24231.8267
379.8223,23212.045
379.9972,22802.5517
380.1722,22580.7433
380.3471,22715.7267
380.522,22883.6667
380.6969,22946.655
380.8717,23373.7333
381.0466,23004.67
381.2214,22770.9467
381.3962,22507.3483
381.571,22225.385
381.7457,22230.055
381.9204,22296.0867
382.0952,22153.825
382.2699,22482.975
382.4445,22711.905
382.6192,22619.1483
382.7938,23038.3333
382.9685,23069.6117
383.1431,22527.28
383.3176,22449.2383
383.4922,22546.1017
383.6667,22517.3333
383.8412,22414.5483
384.0157,22378.3933
384.1902,22521.3933
384.3646,22737.7333
384.5391,22537.2583
384.7134,22224.9217
384.8878,22248.9683
385.0622,22524.7217
385.2365,22413.4567
385.4109,22127.625
385.5852,22191.7833
385.7594,22097.6967
385.9337,22198.59
386.1079,22177.4333
386.2822,22087.5867
386.4564,22070.6283
386.6306,22246.35
386.8047,22412.6517
386.9789,22429.4417
387.153,22620.1333
387.3271,22931.77
387.5012,23052.6683
387.6752,23115.565
387.8492,23143.5617
388.0233,22988.4967
388.1972,23470.3917
388.3712,23595.4867
388.5452,23674.5617
388.7191,23810.1033
388.893,24043.005
389.0669,24016.49
389.2408,23573.36
389.4146,22912.5117
389.5884,22459.2917
389.7623,22160.5117
389.9361,22248.6767
390.1098,22722.74
390.2835,22980.7817
390.4573,22715.7483
390.631,22749.6317
390.8047,23335.2917
390.9784,23374.015
391.152,23241.1817
391.3256,23677.3483
391.4992,23946.4433
391.6728,23441.3033
391.8464,23547.23
392.0199,24207.2417
392.1934,24179.065
392.3669,24883.0633
392.5403,24932.8867
392.7138,25032.7317
392.8873,25551.96
393.0607,26677.1183
393.2341,27040.055
393.4074,26743.685
393.5808,25322.2033
393.7542,24611.6933
393.9274,24674.1433
394.1007,24438.7383
394.274,24083.055
394.4472,23503.9967
394.6205,23368.53
394.7937,23871.97
394.9668,24223.7033
395.14,23974.3633
395.3131,24100.415
395.4863,23975.5083
395.6594,24243.1783
395.8325,23601.5883
396.0055,23643.5367
396.1786,23702.3383
396.3516,23828.465
396.5246,23818.0917
396.6975,23579.2517
396.8705,24226.09
397.0434,24711.35
397.2163,23624.76
397.3892,23725.075
397.5621,24632.7983
397.735,25022.35
397.9077,26013.67
398.0806,25756.015
398.2534,25034.3967
398.4261,25449.0417
398.5989,26641.9867
398.7716,27633.1267
398.9443,26758.27
399.117,25594.4317
399.2896,24871.4967
399.4623,24932.5467
399.6349,24579.7883
399.8075,23766.5667
399.9801,23597.2483
400.1526,24006.835
400.3252,23126.795
400.4977,22746.3867
400.6702,22569.5533
400.8427,22674.6767
401.0151,23286.7533
401.1875,23278.6167
401.36,23298.5933
401.5323,23325.4283
401.7047,22762.665
401.877,22433.5333
402.0494,22153.4667
402.2216,22448.9183
402.394,22859.35
402.5662,22547.015
402.7385,22369.655
402.9107,22391.785
403.0829,22706.31
403.2551,22811.7483
403.4272,22419.3767
403.5994,22245.0683
403.7715,22668.71
403.9436,22692.6433
404.1156,22519.5533
