Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-18 18:15:34.849754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2989.7367
218.2508,3051.4883
218.442,3115.9817
218.6332,3183.58
218.8244,3250.89
219.0156,3320.66
219.2067,3397.42
219.3979,3472.5633
219.589,3551.455
219.7801,3634.0983
219.9712,3715.9133
220.1623,3803.0933
220.3533,3894.2467
220.5444,3986.9567
220.7354,4081.0317
220.9264,4175.4333
221.1174,4279.7217
221.3083,4385.4683
221.4993,4486.7733
221.6902,4590.945
221.8812,4707.155
222.0721,4822.03
222.263,4939.4483
222.4538,5061.4633
222.6447,5185.1167
222.8355,5312.6917
223.0264,5439.3667
223.2172,5565.66
223.408,5701.3217
223.5987,5837.385
223.7895,5978.5767
223.9802,6122.47
224.1709,6265.3767
224.3616,6412.9
224.5524,6568.115
224.743,6720.6867
224.9337,6876.9483
225.1243,7046.3133
225.315,7208.3683
225.5056,7366.8767
225.6962,7539.33
225.8867,7712.8467
226.0773,7885.655
226.2678,8064.37
226.4584,8244.6267
226.6489,8427.6517
226.8394,8599.1283
227.0298,8788.555
227.2203,8985.7967
227.4108,9190.305
227.6012,9394.72
227.7916,9588.97
227.982,9787.3133
228.1723,9987.94
228.3627,10193.9967
228.5531,10397.7317
228.7434,10604.8733
228.9337,10820.8217
229.124,11036.8583
229.3143,11259.4383
229.5045,11495.985
229.6948,11731.83
229.885,11973.09
230.0752,12218.21
230.2654,12460.955
230.4556,12700.5083
230.6457,12936.53
230.8358,13173.8433
231.026,13417.815
231.2161,13657.7167
231.4062,13909.2583
231.5963,14151.965
231.7863,14397.6617
231.9764,14664.1733
232.1664,14927.9617
232.3564,15202.3117
232.5464,15467.5967
232.7364,15733.605
232.9263,15993.0183
233.1163,16266.1083
233.3062,16545.6267
233.4961,16838.8517
233.686,17108.1483
233.8758,17358.3267
234.0657,17612.02
234.2555,17892.4417
234.4454,18172.0917
234.6352,18440.7733
234.825,18716.9033
235.0147,18974.43
235.2045,19241.685
235.3942,19507.435
235.5839,19782.4133
235.7737,20046.345
235.9633,20304.0283
236.153,20597.5783
236.3427,20877.3383
236.5323,21144.365
236.7219,21401.91
236.9115,21635.8133
237.1011,21878.0133
237.2907,22154.1883
237.4803,22419.5383
237.6698,22668.0633
237.8593,22933.7483
238.0488,23190.0367
238.2383,23452.5767
238.4278,23701.2083
238.6172,23980.9967
238.8066,24238.92
238.9961,24500.2517
239.1855,24775.88
239.3748,25031.1217
239.5642,25269.5533
239.7536,25527.66
239.9429,25779.8133
240.1322,26006.9367
240.3215,26248.83
240.5108,26492.8367
240.7001,26742.2017
240.8893,26983.6817
241.0786,27213.1283
241.2677,27443.1033
241.457,27704.2683
241.6461,27890.1283
241.8353,28089.5083
242.0244,28295.2533
242.2136,28490.4383
242.4027,28709.08
242.5918,28911.625
242.7809,29084.12
242.9699,29177.26
243.159,29324.6683
243.348,29583.5383
243.537,29852.92
243.726,30061.4333
243.915,30243.395
244.1039,30412.3517
244.2929,30489.7983
244.4818,30578.0283
244.6707,30773.4133
244.8596,31040.3333
245.0485,31281.7067
245.2373,31517.6183
245.4262,31733.7
245.615,31926.06
245.8038,32069.64
245.9926,32274.2367
246.1814,32415.3817
246.3701,32404.6733
246.5589,32468.205
246.7476,32671.225
246.9363,32935.6317
247.1249,33152.735
247.3136,33373.615
247.5023,33559.5283
247.6909,33771.5033
247.8795,33954.5683
248.0681,34136.08
248.2567,34322.11
248.4453,34491.7433
248.6338,34646.5067
248.8224,34671.2333
249.0109,34629.1217
249.1994,34794.895
249.3878,35037.9583
249.5763,35254.86
249.7648,35443.7167
249.9532,35620.5267
250.1416,35843.7517
250.33,36053.2467
250.5183,36249.3033
250.7067,36393.3283
250.8951,36527.6017
251.0834,36670.405
251.2717,36813.2817
251.46,36932.7983
251.6483,37053.965
251.8365,37112.15
252.0247,37085.8183
252.213,37246.1517
252.4012,37420.0683
252.5894,37640.5867
252.7775,37792.0917
252.9657,37929.1833
253.1538,38120.345
253.3419,38254.5533
253.53,38353.52
253.7181,38480.0483
253.9062,38598.6683
254.0942,38713.965
254.2823,38797.6967
254.4703,38888.0983
254.6583,38987.1317
254.8463,39093.4483
255.0342,39155.7617
255.2222,39218.2783
255.4101,39226.6583
255.598,39231.4917
255.7859,39362.5917
255.9738,39533.72
256.1616,39703.0917
256.3495,39877.5067
256.5373,40011.0883
256.7251,40197.6483
256.9129,40320.2867
257.1006,40423.1983
257.2884,40564.2
257.4761,40710.3917
257.6638,40807.7433
257.8515,40860.9117
258.0392,40948.3267
258.2269,41011.355
258.4146,41080.8617
258.6022,41161.0833
258.7898,41189.0283
258.9774,41241.6817
259.165,41335.0317
259.3525,41385.53
259.5401,41440.17
259.7276,41541.1033
259.9151,41630.3267
260.1026,41708.495
260.2901,41807.8717
260.4776,41901.6733
260.665,42054.4733
260.8524,42185.4867
261.0398,42316.8367
261.2272,42383.7083
261.4146,42402.3883
261.6019,42469.2533
261.7893,42549.3433
261.9766,42604.3083
262.1639,42682.1267
262.3512,42684.48
262.5384,42700.04
262.7257,42719.3617
262.9129,42759.2917
263.1001,42785.4633
263.2873,42863.1583
263.4745,42900.76
263.6617,42841.6683
263.8488,42883.03
264.0359,42942.215
264.2231,42968.9717
264.4101,43006.1667
264.5972,43057.4733
264.7842,43095.8317
264.9713,43113.7583
265.1583,43123.5683
265.3453,43152.5267
265.5323,43199.095
265.7193,43240.5033
265.9062,43301.0867
266.0931,43317.075
266.2801,43313.7417
266.4669,43365.6833
266.6538,43404.3633
266.8407,43452.1483
267.0276,43430.18
267.2143,43410.5633
267.4012,43431.0817
267.588,43372.315
267.7747,43366.55
267.9615,43374.285
268.1482,43359.0267
268.3349,43371.1433
268.5217,43355.315
268.7083,43308.005
268.895,43288.945
269.0817,43311.94
269.2682,43295.86
269.4549,43243.3833
269.6415,43153.475
269.8281,43133.8833
270.0146,43165.8217
270.2012,43172.445
270.3877,43188.2883
270.5742,43174.615
270.7607,43153.1183
270.9472,43141.9083
271.1336,43112.7017
271.32,43074.385
271.5065,43038.36
271.6929,43022.09
271.8792,43049.675
272.0656,43035.1183
272.252,43030.5783
272.4383,43025.96
272.6246,42988.7
272.8109,42959.6333
272.9972,43009.3983
273.1835,43031.3217
273.3697,43041.5133
273.5559,43037.0
273.7421,43032.9417
273.9283,43006.4183
274.1145,42981.6467
274.3007,42965.5583
274.4868,42968.3917
274.6729,43011.2217
274.859,43004.3883
275.0451,42991.58
275.2311,42873.5083
275.4172,42880.7633
275.6032,42895.6733
275.7892,42906.42
275.9752,42889.7833
276.1612,42905.09
276.3472,42840.9883
276.5331,42809.715
276.719,42788.5833
276.9049,42772.4383
277.0908,42714.1967
277.2767,42692.75
277.4625,42688.23
277.6484,42660.7733
277.8342,42604.3617
278.02,42577.0683
278.2057,42584.0417
278.3915,42617.86
278.5772,42601.93
278.763,42540.2583
278.9487,42562.8067
279.1343,42576.8883
279.32,42527.1583
279.5057,42445.14
279.6913,42316.2983
279.877,42278.9783
280.0625,42238.99
280.2481,42165.0133
280.4337,42091.67
280.6192,42119.2683
280.8048,42135.0617
280.9903,42074.4333
281.1758,42000.1183
281.3612,41921.0317
281.5467,41879.56
281.7321,41907.2083
281.9175,41892.955
282.1029,41853.1583
282.2884,41827.4217
282.4737,41745.8467
282.6591,41674.1833
282.8444,41639.9283
283.0297,41604.5
283.215,41580.0317
283.4002,41544.2133
283.5855,41466.8917
283.7707,41339.3517
283.956,41278.1133
284.1412,41225.745
284.3264,41219.8733
284.5115,41234.16
284.6967,41225.2333
284.8818,41155.4083
285.0669,41059.4933
285.252,41025.3017
285.4371,41007.505
285.6222,40928.7633
285.8072,40860.95
285.9922,40811.9517
286.1772,40799.2183
286.3622,40793.5717
286.5472,40716.2183
286.7321,40631.805
286.9171,40648.185
287.102,40618.835
287.2869,40624.13
287.4717,40652.0817
287.6566,40631.9683
287.8415,40601.9717
288.0263,40551.5967
288.2111,40439.4533
288.3959,40339.7033
288.5806,40315.1833
288.7654,40297.3767
288.9501,40352.58
289.1348,40342.5133
289.3195,40310.185
289.5042,40289.0917
289.6889,40297.9817
289.8735,40191.9283
290.0581,40131.22
290.2428,40034.1467
290.4273,40006.2233
290.6119,40013.7017
290.7965,39983.8267
290.981,39960.8017
291.1655,39918.835
291.35,39782.0133
291.5345,39688.1217
291.719,39665.9
291.9034,39650.56
292.0878,39679.7483
292.2722,39640.7767
292.4566,39565.92
292.641,39547.5967
292.8253,39518.8133
293.0096,39457.0383
293.194,39437.9833
293.3783,39410.3817
293.5626,39403.0833
293.7468,39382.785
293.9311,39357.11
294.1153,39264.7167
294.2995,39120.2967
294.4837,39023.3617
294.6678,38938.2017
294.852,38873.5167
295.0361,38856.2433
295.2202,38835.8617
295.4043,38833.735
295.5884,38781.9467
295.7725,38743.2367
295.9565,38689.6633
296.1405,38583.57
296.3246,38516.4083
296.5085,38530.89
296.6925,38548.9317
296.8764,38504.9833
297.0603,38446.735
297.2443,38390.6033
297.4282,38307.9267
297.612,38215.6817
297.7959,38132.1183
297.9797,38075.715
298.1635,37985.67
298.3474,38010.75
298.5311,38017.345
298.7149,37924.4067
298.8987,37809.8883
299.0823,37742.33
299.2661,37651.2667
299.4498,37514.0367
299.6334,37480.5067
299.8171,37461.12
300.0007,37414.4367
300.1843,37379.6567
300.368,37332.1217
300.5515,37271.65
300.7351,37216.6583
300.9186,37163.12
301.1021,37086.5483
301.2857,37047.3933
301.4691,36997.7667
301.6526,36984.865
301.8361,36904.7233
302.0195,36824.9883
302.2029,36772.4583
302.3863,36740.5
302.5697,36666.22
302.753,36645.965
302.9364,36636.4317
303.1197,36638.985
303.303,36587.68
303.4863,36497.0367
303.6696,36366.05
303.8528,36269.6767
304.036,36200.855
304.2192,36187.5583
304.4024,36141.935
304.5856,36062.9883
304.7688,36028.485
304.9519,35989.2133
305.135,35925.9033
305.3181,35864.5083
305.5012,35811.39
305.6842,35787.8117
305.8673,35738.0133
306.0504,35657.285
306.2333,35546.4833
306.4163,35508.28
306.5993,35435.35
306.7822,35393.7167
306.9652,35356.8017
307.1481,35278.2617
307.331,35208.095
307.5139,35139.1583
307.6967,35060.0383
307.8796,34979.0
308.0624,34915.095
308.2452,34844.4667
308.428,34782.2767
308.6107,34748.0367
308.7935,34681.5967
308.9762,34623.695
309.1589,34565.0383
309.3416,34505.0633
309.5243,34432.5067
309.7069,34378.5467
309.8896,34304.0367
310.0721,34239.1583
310.2548,34200.61
310.4373,34152.43
310.6199,34134.8617
310.8024,34062.62
310.985,34019.8883
311.1674,33921.175
311.3499,33825.1
311.5324,33793.4633
311.7148,33789.1083
311.8973,33718.88
312.0797,33657.2333
312.2621,33611.525
312.4445,33548.755
312.6268,33470.7183
312.8091,33419.275
312.9915,33328.9617
313.1738,33274.11
313.356,33182.9067
313.5383,33090.4483
313.7206,33040.575
313.9027,32964.32
314.085,32919.3517
314.2672,32884.9067
314.4493,32854.5967
314.6314,32829.7467
314.8136,32804.6067
314.9957,32723.3867
315.1778,32628.9117
315.3598,32582.3433
315.5419,32557.515
315.724,32533.7383
315.9059,32481.745
316.088,32423.365
316.2699,32408.1583
316.4519,32361.285
316.6338,32285.2767
316.8157,32165.65
316.9977,32113.2533
317.1795,32100.7467
317.3614,32085.085
317.5432,32042.4
317.7251,31964.3717
317.9069,31854.7517
318.0887,31787.1233
318.2704,31725.9583
318.4522,31705.2933
318.6339,31695.1783
318.8156,31717.325
318.9973,31665.0833
319.179,31653.4833
319.3607,31648.5067
319.5423,31637.4217
319.7239,31583.34
319.9055,31513.4917
320.0871,31459.7883
320.2687,31426.0417
320.4502,31381.7133
320.6317,31303.9783
320.8132,31269.28
320.9947,31247.0117
321.1761,31246.905
321.3576,31206.6117
321.5391,31162.335
321.7205,31099.505
321.9019,31044.4283
322.0832,30967.225
322.2646,30903.8267
322.4459,30848.7217
322.6272,30791.8533
322.8085,30735.9833
322.9898,30694.095
323.1711,30628.255
323.3523,30570.6283
323.5335,30509.105
323.7147,30540.8417
323.8959,30583.8183
324.0771,30567.5967
324.2582,30520.9683
324.4393,30479.7667
324.6204,30471.3483
324.8015,30434.7217
324.9826,30445.0167
325.1637,30459.8
325.3447,30430.6917
325.5257,30420.1433
325.7067,30391.5767
325.8877,30272.5767
326.0686,30143.8417
326.2496,30116.3
326.4305,30060.8317
326.6114,30028.66
326.7922,30009.7567
326.9731,29998.68
327.1539,29946.7183
327.3347,29911.0417
327.5155,29886.8317
327.6963,29909.1417
327.8771,29896.9033
328.0578,29827.8467
328.2385,29719.01
328.4193,29685.6433
328.5999,29650.9867
328.7806,29586.1967
328.9613,29579.9467
329.1419,29550.1133
329.3225,29534.1767
329.5031,29457.7233
329.6837,29396.915
329.8642,29337.5617
330.0447,29315.7333
330.2252,29259.1517
330.4057,29198.1933
330.5862,29173.8917
330.7667,29167.865
330.9471,29177.4733
331.1275,29140.225
331.3079,29061.155
331.4883,28999.8167
331.6687,28985.155
331.849,28941.0717
332.0293,28877.5867
332.2096,28831.0883
332.3899,28810.5767
332.5702,28807.7933
332.7504,28803.735
332.9306,28796.71
333.1108,28725.3667
333.291,28645.3033
333.4712,28632.01
333.6514,28649.0917
333.8315,28620.175
334.0116,28575.73
334.1917,28558.175
334.3717,28543.6417
334.5518,28540.275
334.7318,28487.6083
334.9119,28460.0333
335.0918,28442.615
335.2718,28418.3217
335.4518,28392.1017
335.6317,28351.09
335.8116,28321.295
335.9915,28268.68
336.1714,28204.5867
336.3513,28187.0433
336.5311,28187.4133
336.7109,28182.865
336.8907,28132.4667
337.0705,28041.0667
337.2502,27957.3
337.43,27915.6933
337.6097,27851.4233
337.7894,27804.7517
337.9691,27795.9833
338.1488,27799.77
338.3284,27790.665
338.508,27807.94
338.6877,27787.8917
338.8672,27735.7683
339.0468,27659.155
339.2263,27615.1683
339.4059,27608.7
339.5854,27627.8117
339.7649,27610.1867
339.9443,27571.2317
340.1238,27553.2083
340.3032,27551.0933
340.4826,27554.0667
340.662,27481.3883
340.8414,27415.3883
341.0207,27414.3433
341.2001,27418.3533
341.3794,27408.96
341.5587,27438.105
341.738,27382.3033
341.9172,27314.9183
342.0965,27244.91
342.2757,27148.7017
342.4549,27060.165
342.6341,27047.06
342.8132,27029.4917
342.9923,27020.425
343.1715,27019.9917
343.3506,27012.4117
343.5296,26970.1367
343.7087,26950.8
343.8878,26907.9483
344.0668,26885.8267
344.2458,26866.4767
344.4248,26799.6917
344.6037,26767.595
344.7827,26746.155
344.9616,26705.0667
345.1405,26707.7833
345.3194,26682.92
345.4982,26622.2717
345.6771,26587.83
345.8559,26588.8967
346.0347,26546.36
346.2135,26513.6533
346.3923,26514.0917
346.571,26448.8967
346.7498,26387.5967
346.9285,26432.2467
347.1071,26354.3317
347.2859,26300.4733
347.4645,26320.3717
347.6431,26381.7233
347.8217,26443.5567
348.0003,26416.7817
348.1789,26264.6333
348.3574,26162.44
348.5359,26082.8533
348.7145,26008.3583
348.893,25985.2383
349.0714,25973.35
349.2499,25912.7633
349.4283,25843.6367
349.6068,25759.4667
349.7852,25722.2517
349.9635,25725.5333
350.1419,25706.1567
350.3202,25650.305
350.4985,25579.705
350.6768,25532.4283
350.8551,25500.7267
351.0334,25465.135
351.2116,25413.25
351.3898,25403.8567
351.568,25366.1133
351.7462,25359.655
351.9243,25318.6667
352.1025,25272.49
352.2806,25221.08
352.4587,25211.3533
352.6368,25168.6267
352.8148,25074.415
352.9929,25019.9083
353.1709,25018.6983
353.3489,24992.2233
353.5268,24937.2683
353.7048,24886.825
353.8828,24843.8367
354.0607,24786.19
354.2386,24773.8367
354.4165,24732.51
354.5943,24690.0717
354.7722,24660.4933
354.95,24668.1317
355.1278,24641.3233
355.3056,24573.9417
355.4833,24479.6
355.6611,24404.3217
355.8388,24339.845
356.0165,24284.43
356.1942,24285.4317
356.3719,24311.805
356.5495,24298.17
356.7271,24253.375
356.9047,24211.9783
357.0823,24206.6267
357.2599,24197.7817
357.4374,24151.27
357.6149,24078.4033
357.7924,24007.835
357.9699,23961.1017
358.1474,23932.0317
358.3248,23871.4433
358.5023,23825.0533
358.6797,23754.555
358.8571,23699.04
359.0344,23652.4917
359.2118,23588.795
359.3891,23547.6117
359.5664,23517.11
359.7437,23482.68
359.9209,23395.3867
360.0982,23313.8383
360.2754,23264.78
360.4526,23274.0433
360.6298,23289.18
360.807,23291.3183
360.9841,23233.44
361.1613,23154.37
361.3383,23142.9733
361.5154,23126.1617
361.6925,23056.1783
361.8695,23025.3383
362.0466,22966.28
362.2236,22931.7817
362.4005,22952.9433
362.5775,22895.8583
362.7545,22795.515
362.9314,22767.74
363.1083,22785.0333
363.2852,22710.52
363.462,22645.3517
363.6389,22633.2183
363.8157,22601.7217
363.9925,22605.6683
364.1693,22577.8617
364.346,22477.78
364.5228,22487.4633
364.6996,22509.34
364.8762,22514.9533
365.0529,22434.6367
365.2296,22376.5433
365.4062,22440.89
365.5829,22375.7083
365.7595,22338.4883
365.9361,22335.7783
366.1126,22291.7383
366.2892,22361.8167
366.4657,22455.1
366.6422,22556.1183
366.8186,22551.4583
366.9951,22445.8083
367.1716,22379.1367
367.348,22491.0483
367.5244,22727.4133
367.7008,22866.0867
367.8772,22747.58
368.0535,22379.26
368.2298,22301.9483
368.4061,22119.3883
368.5824,22012.02
368.7586,22051.8317
368.9349,22007.05
369.1111,22168.145
369.2873,22214.0067
369.4635,22482.4733
369.6396,22366.7017
369.8158,22087.9867
369.9919,21963.465
370.168,21872.2117
370.3441,21847.5283
370.5202,21780.61
370.6962,21703.045
370.8722,21658.3367
371.0482,21629.9283
371.2242,21636.8383
371.4002,21679.705
371.5761,21689.8367
371.752,21678.0467
371.9279,21682.1233
372.1038,21654.3317
372.2796,21584.5917
372.4555,21555.2533
372.6313,21595.4533
372.8071,21616.8
372.9829,21593.3217
373.1586,21587.7467
373.3344,21600.21
373.5101,21565.9517
373.6858,21573.235
373.8615,21572.1067
374.0371,21586.36
374.2127,21662.8117
374.3884,21681.565
374.564,21630.175
374.7395,21660.4017
374.9151,21861.9983
375.0906,22126.2917
375.2661,22030.9233
375.4416,22000.075
375.6171,22241.665
375.7925,22340.3467
375.968,22198.0817
376.1434,21912.0033
376.3188,21838.005
376.4941,21815.9467
376.6695,21930.3467
376.8448,22125.7283
377.0201,22070.795
377.1954,22065.8133
377.3707,22231.2317
377.5459,22169.775
377.7212,22337.845
377.8964,22368.8933
378.0715,22325.17
378.2467,22423.57
378.4218,22986.8917
378.597,22600.72
378.7721,22654.3967
378.9472,22719.4167
379.1222,22731.4683
379.2973,23518.4117
379.4723,24084.7183
379.6473,23835.0767
379.8223,22967.6917
379.9972,22653.0333
380.1722,22424.315
380.3471,22535.9767
380.522,22622.6517
380.6969,22785.3133
380.8717,23111.4583
381.0466,22725.9967
381.2214,22547.4133
381.3962,22288.6983
381.571,22037.0367
381.7457,22062.26
381.9204,22072.4717
382.0952,21970.2683
382.2699,22363.4667
382.4445,22489.7783
382.6192,22472.7333
382.7938,22945.4183
382.9685,22832.6333
383.1431,22384.1267
383.3176,22383.4817
383.4922,22435.5033
383.6667,22396.6383
383.8412,22260.695
384.0157,22274.4817
384.1902,22434.1433
384.3646,22583.39
384.5391,22332.7017
384.7134,22060.665
384.8878,22122.0333
385.0622,22353.325
385.2365,22148.7483
385.4109,21938.6633
385.5852,22021.915
385.7594,21920.7567
385.9337,22027.2733
386.1079,21981.0083
386.2822,21949.97
386.4564,21945.7267
386.6306,22163.43
386.8047,22288.885
386.9789,22328.4517
387.153,22552.55
387.3271,22844.4467
387.5012,22973.3533
387.6752,23049.2133
387.8492,23031.4267
388.0233,22951.4467
388.1972,23472.6033
388.3712,23465.1117
388.5452,23629.18
388.7191,23747.9283
388.893,23972.2033
389.0669,23922.8767
389.2408,23389.1483
389.4146,22774.2767
389.5884,22293.3167
389.7623,22043.2867
389.9361,22121.8767
390.1098,22574.855
390.2835,22729.3217
390.4573,22494.3683
390.631,22656.7617
390.8047,23219.6233
390.9784,23129.94
391.152,23101.89
391.3256,23604.2583
391.4992,23695.0967
391.6728,23249.2283
391.8464,23488.6383
392.0199,24103.6883
392.1934,24018.4433
392.3669,24800.6867
392.5403,24690.4633
392.7138,24963.02
392.8873,25490.675
393.0607,26550.56
393.2341,26807.82
393.4074,26399.905
393.5808,25093.5933
393.7542,24573.2967
393.9274,24578.4383
394.1007,24226.4817
394.274,23812.365
394.4472,23292.5783
394.6205,23252.5017
394.7937,23755.89
394.9668,23899.5583
395.14,23733.9083
395.3131,23817.42
395.4863,23827.3483
395.6594,23909.89
395.8325,23345.48
396.0055,23437.5317
396.1786,23482.23
396.3516,23592.1383
396.5246,23534.3167
396.6975,23367.035
396.8705,24154.9433
397.0434,24273.19
397.2163,23357.58
397.3892,23631.015
397.5621,24453.6583
397.735,24745.4433
397.9077,25736.735
398.0806,25241.9167
398.2534,24893.6617
398.4261,25212.5067
398.5989,26619.1217
398.7716,27047.3717
398.9443,26322.28
399.117,25209.4517
399.2896,24793.5267
399.4623,24678.0867
399.6349,24219.3633
399.8075,23427.955
399.9801,23425.7817
400.1526,23659.2517
400.3252,22776.035
400.4977,22466.3167
400.6702,22341.3233
400.8427,22460.0167
401.0151,22971.2217
401.1875,22917.095
401.36,22999.8833
401.5323,22957.1533
401.7047,22478.6683
401.877,22139.0917
402.0494,21941.3233
402.2216,22240.13
402.394,22511.7883
402.5662,22202.745
402.7385,22069.595
402.9107,22144.9967
403.0829,22430.495
403.2551,22419.2417
403.4272,22086.3533
403.5994,21984.0633
403.7715,22419.555
403.9436,22315.51
404.1156,22210.5117
