Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-18 12:39:24.703244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2924.3367
218.2508,2983.2983
218.442,3045.3883
218.6332,3112.8633
218.8244,3176.75
219.0156,3244.4733
219.2067,3319.345
219.3979,3394.5383
219.589,3469.475
219.7801,3548.4517
219.9712,3628.985
220.1623,3713.385
220.3533,3802.5317
220.5444,3891.4483
220.7354,3983.6
220.9264,4075.8717
221.1174,4178.6267
221.3083,4280.4033
221.4993,4378.935
221.6902,4480.18
221.8812,4592.735
222.0721,4704.64
222.263,4818.785
222.4538,4936.9117
222.6447,5059.6533
222.8355,5182.8217
223.0264,5306.8033
223.2172,5431.1883
223.408,5560.4833
223.5987,5695.6233
223.7895,5831.395
223.9802,5968.5417
224.1709,6107.405
224.3616,6256.48
224.5524,6403.4883
224.743,6556.4167
224.9337,6707.38
225.1243,6872.3883
225.315,7030.8933
225.5056,7185.3417
225.6962,7354.0583
225.8867,7523.8283
226.0773,7693.5533
226.2678,7866.1733
226.4584,8040.98
226.6489,8218.6633
226.8394,8386.5417
227.0298,8570.075
227.2203,8765.0967
227.4108,8965.94
227.6012,9166.3483
227.7916,9353.1267
227.982,9547.18
228.1723,9742.6267
228.3627,9946.3283
228.5531,10144.5917
228.7434,10345.8567
228.9337,10556.235
229.124,10768.405
229.3143,10984.2717
229.5045,11215.695
229.6948,11447.6717
229.885,11682.3167
230.0752,11924.445
230.2654,12160.6867
230.4556,12396.1967
230.6457,12625.2317
230.8358,12858.4133
231.026,13095.6133
231.2161,13331.3967
231.4062,13575.9
231.5963,13812.505
231.7863,14054.9517
231.9764,14313.57
232.1664,14574.755
232.3564,14842.32
232.5464,15099.585
232.7364,15363.1083
232.9263,15616.1417
233.1163,15886.6767
233.3062,16156.6933
233.4961,16442.0867
233.686,16710.28
233.8758,16951.6083
234.0657,17198.9017
234.2555,17476.6433
234.4454,17747.5033
234.6352,18015.5333
234.825,18278.9717
235.0147,18534.1583
235.2045,18799.0083
235.3942,19060.5333
235.5839,19322.7833
235.7737,19584.3017
235.9633,19840.33
236.153,20127.015
236.3427,20401.8617
236.5323,20662.7633
236.7219,20913.115
236.9115,21143.8033
237.1011,21384.5333
237.2907,21652.0
237.4803,21912.5583
237.6698,22158.335
237.8593,22418.345
238.0488,22667.575
238.2383,22925.4
238.4278,23173.2233
238.6172,23449.645
238.8066,23702.6583
238.9961,23958.0817
239.1855,24227.3733
239.3748,24479.9983
239.5642,24712.2283
239.7536,24970.8417
239.9429,25214.2933
240.1322,25437.8217
240.3215,25675.9483
240.5108,25918.125
240.7001,26164.8083
240.8893,26402.3867
241.0786,26627.3683
241.2677,26848.6583
241.457,27100.8433
241.6461,27287.71
241.8353,27480.9467
242.0244,27688.4867
242.2136,27881.3867
242.4027,28091.0133
242.5918,28293.2667
242.7809,28465.795
242.9699,28556.8833
243.159,28698.9067
243.348,28948.9517
243.537,29214.325
243.726,29420.375
243.915,29602.9517
244.1039,29773.675
244.2929,29852.1
244.4818,29935.4933
244.6707,30130.1133
244.8596,30393.2867
245.0485,30630.4633
245.2373,30858.025
245.4262,31074.075
245.615,31259.2517
245.8038,31406.5433
245.9926,31599.115
246.1814,31751.5883
246.3701,31740.8317
246.5589,31797.7717
246.7476,31996.4383
246.9363,32260.58
247.1249,32475.76
247.3136,32691.11
247.5023,32872.7817
247.6909,33082.9633
247.8795,33264.63
248.0681,33444.5433
248.2567,33628.8617
248.4453,33800.155
248.6338,33954.8567
248.8224,33989.67
249.0109,33936.2683
249.1994,34096.5283
249.3878,34338.2483
249.5763,34556.32
249.7648,34741.8883
249.9532,34918.8217
250.1416,35141.2583
250.33,35348.76
250.5183,35544.03
250.7067,35689.6233
250.8951,35826.47
251.0834,35967.2583
251.2717,36105.47
251.46,36228.3967
251.6483,36354.2267
251.8365,36407.73
252.0247,36384.1633
252.213,36542.52
252.4012,36720.2033
252.5894,36942.1317
252.7775,37094.2533
252.9657,37227.0733
253.1538,37414.9583
253.3419,37554.0417
253.53,37652.925
253.7181,37778.5917
253.9062,37903.0133
254.0942,38016.2033
254.2823,38102.895
254.4703,38192.0467
254.6583,38298.725
254.8463,38403.0617
255.0342,38459.8967
255.2222,38522.045
255.4101,38535.1883
255.598,38540.0517
255.7859,38671.0683
255.9738,38845.1783
256.1616,39016.1217
256.3495,39191.445
256.5373,39326.1733
256.7251,39514.2033
256.9129,39639.1383
257.1006,39743.8733
257.2884,39882.3367
257.4761,40031.835
257.6638,40126.7367
257.8515,40181.8
258.0392,40270.7967
258.2269,40337.71
258.4146,40405.5483
258.6022,40488.4917
258.7898,40521.4983
258.9774,40577.0767
259.165,40675.0633
259.3525,40739.155
259.5401,40792.1767
259.7276,40900.0883
259.9151,40996.9767
260.1026,41063.1767
260.2901,41168.3817
260.4776,41265.505
260.665,41417.265
260.8524,41551.54
261.0398,41685.3133
261.2272,41758.8717
261.4146,41782.925
261.6019,41858.1117
261.7893,41941.9483
261.9766,41997.0967
262.1639,42074.9967
262.3512,42078.12
262.5384,42096.3283
262.7257,42123.19
262.9129,42165.7983
263.1001,42197.51
263.2873,42282.2583
263.4745,42332.895
263.6617,42275.31
263.8488,42321.1217
264.0359,42377.8917
264.2231,42407.6233
264.4101,42450.165
264.5972,42504.0083
264.7842,42543.7383
264.9713,42572.39
265.1583,42585.855
265.3453,42614.4433
265.5323,42665.1283
265.7193,42711.0833
265.9062,42777.41
266.0931,42799.5817
266.2801,42805.2183
266.4669,42857.9733
266.6538,42904.62
266.8407,42953.9517
267.0276,42938.6933
267.2143,42924.95
267.4012,42949.9467
267.588,42887.0867
267.7747,42892.7617
267.9615,42906.8517
268.1482,42897.3817
268.3349,42915.5133
268.5217,42903.49
268.7083,42857.3267
268.895,42849.44
269.0817,42879.085
269.2682,42866.1667
269.4549,42817.0233
269.6415,42733.7483
269.8281,42719.2033
270.0146,42754.3417
270.2012,42774.47
270.3877,42793.055
270.5742,42778.2333
270.7607,42774.3733
270.9472,42761.8467
271.1336,42740.59
271.32,42706.045
271.5065,42671.5083
271.6929,42661.7133
271.8792,42690.975
272.0656,42679.9517
272.252,42686.94
272.4383,42686.8533
272.6246,42648.4917
272.8109,42625.2167
272.9972,42683.7167
273.1835,42703.725
273.3697,42724.7783
273.5559,42726.8383
273.7421,42724.0483
273.9283,42704.945
274.1145,42687.0567
274.3007,42679.89
274.4868,42689.2017
274.6729,42732.8117
274.859,42730.485
275.0451,42715.2467
275.2311,42598.515
275.4172,42617.8567
275.6032,42635.6133
275.7892,42657.8433
275.9752,42642.8233
276.1612,42661.0667
276.3472,42609.37
276.5331,42576.5367
276.719,42562.7717
276.9049,42554.0917
277.0908,42503.6167
277.2767,42483.8767
277.4625,42484.975
277.6484,42453.195
277.8342,42402.03
278.02,42380.755
278.2057,42391.8667
278.3915,42427.8767
278.5772,42415.575
278.763,42356.44
278.9487,42385.3717
279.1343,42401.3967
279.32,42358.4617
279.5057,42285.9867
279.6913,42164.1783
279.877,42124.345
280.0625,42097.7133
280.2481,42026.27
280.4337,41952.9967
280.6192,41985.8033
280.8048,42006.365
280.9903,41950.9183
281.1758,41879.3367
281.3612,41803.1233
281.5467,41765.8933
281.7321,41802.7383
281.9175,41788.655
282.1029,41755.14
282.2884,41732.065
282.4737,41654.3183
282.6591,41587.6467
282.8444,41563.81
283.0297,41526.825
283.215,41507.1283
283.4002,41476.285
283.5855,41398.0133
283.7707,41281.195
283.956,41223.0567
284.1412,41174.3333
284.3264,41167.285
284.5115,41191.8033
284.6967,41186.1083
284.8818,41119.2
285.0669,41020.8833
285.252,40991.0367
285.4371,40972.0667
285.6222,40901.0083
285.8072,40839.225
285.9922,40788.17
286.1772,40780.9383
286.3622,40777.1067
286.5472,40702.7367
286.7321,40618.48
286.9171,40632.1783
287.102,40617.3017
287.2869,40620.8867
287.4717,40654.6033
287.6566,40633.4433
287.8415,40604.9567
288.0263,40564.0233
288.2111,40455.1867
288.3959,40355.945
288.5806,40331.3733
288.7654,40316.87
288.9501,40375.4017
289.1348,40365.225
289.3195,40335.055
289.5042,40316.6933
289.6889,40322.7733
289.8735,40219.5517
290.0581,40169.4883
290.2428,40069.7717
290.4273,40042.9817
290.6119,40056.4683
290.7965,40023.545
290.981,39999.1717
291.1655,39959.0883
291.35,39830.3533
291.5345,39740.6767
291.719,39717.4233
291.9034,39710.0933
292.0878,39735.9933
292.2722,39697.15
292.4566,39628.1467
292.641,39613.5283
292.8253,39582.9317
293.0096,39521.1867
293.194,39513.365
293.3783,39483.9167
293.5626,39478.07
293.7468,39453.7533
293.9311,39428.115
294.1153,39335.2567
294.2995,39188.1583
294.4837,39086.9267
294.6678,39001.6617
294.852,38943.2283
295.0361,38931.8617
295.2202,38916.6067
295.4043,38909.35
295.5884,38861.7417
295.7725,38825.1733
295.9565,38772.8867
296.1405,38662.9517
296.3246,38596.76
296.5085,38616.855
296.6925,38632.2367
296.8764,38590.95
297.0603,38540.4583
297.2443,38475.6033
297.4282,38391.4417
297.612,38297.3783
297.7959,38217.795
297.9797,38158.9917
298.1635,38074.025
298.3474,38103.0733
298.5311,38105.6433
298.7149,38013.1817
298.8987,37897.4417
299.0823,37835.9683
299.2661,37737.9233
299.4498,37599.215
299.6334,37568.7983
299.8171,37550.415
300.0007,37509.2467
300.1843,37469.6833
300.368,37424.405
300.5515,37365.1967
300.7351,37309.725
300.9186,37253.6117
301.1021,37177.8767
301.2857,37136.85
301.4691,37093.315
301.6526,37080.1767
301.8361,36999.5533
302.0195,36918.4117
302.2029,36864.0133
302.3863,36834.0883
302.5697,36752.6383
302.753,36736.2283
302.9364,36724.565
303.1197,36729.535
303.303,36677.8217
303.4863,36588.9033
303.6696,36452.8
303.8528,36355.1567
304.036,36295.04
304.2192,36276.2633
304.4024,36230.63
304.5856,36151.4317
304.7688,36119.63
304.9519,36075.945
305.135,36007.9267
305.3181,35942.6033
305.5012,35896.5017
305.6842,35873.11
305.8673,35818.82
306.0504,35738.035
306.2333,35627.3767
306.4163,35588.8383
306.5993,35513.5533
306.7822,35471.4083
306.9652,35432.9733
307.1481,35352.9683
307.331,35285.555
307.5139,35218.1217
307.6967,35132.275
307.8796,35056.0767
308.0624,34992.4667
308.2452,34919.2733
308.428,34853.51
308.6107,34818.7467
308.7935,34752.8117
308.9762,34689.9517
309.1589,34637.01
309.3416,34568.42
309.5243,34497.4883
309.7069,34440.3017
309.8896,34364.435
310.0721,34304.86
310.2548,34266.8967
310.4373,34218.9267
310.6199,34198.755
310.8024,34125.77
310.985,34081.5383
311.1674,33985.8317
311.3499,33884.7333
311.5324,33844.26
311.7148,33841.2483
311.8973,33774.1083
312.0797,33714.535
312.2621,33669.0783
312.4445,33601.5
312.6268,33524.1
312.8091,33467.4583
312.9915,33373.1583
313.1738,33319.2533
313.356,33228.5367
313.5383,33135.7367
313.7206,33086.845
313.9027,33006.7267
314.085,32960.77
314.2672,32922.44
314.4493,32888.6667
314.6314,32866.4283
314.8136,32841.4367
314.9957,32756.7467
315.1778,32661.2133
315.3598,32616.1283
315.5419,32584.1867
315.724,32558.01
315.9059,32506.5683
316.088,32448.5
316.2699,32428.005
316.4519,32385.925
316.6338,32308.8117
316.8157,32181.8133
316.9977,32126.4317
317.1795,32115.6383
317.3614,32096.305
317.5432,32054.6467
317.7251,31967.5383
317.9069,31855.07
318.0887,31788.4683
318.2704,31728.7067
318.4522,31711.74
318.6339,31695.42
318.8156,31713.0867
318.9973,31663.8483
319.179,31645.8733
319.3607,31635.8467
319.5423,31623.79
319.7239,31570.3633
319.9055,31501.6433
320.0871,31448.7617
320.2687,31406.5317
320.4502,31362.6433
320.6317,31289.9967
320.8132,31251.94
320.9947,31230.4967
321.1761,31225.0183
321.3576,31182.4667
321.5391,31139.61
321.7205,31076.2717
321.9019,31019.7083
322.0832,30936.715
322.2646,30866.705
322.4459,30813.11
322.6272,30753.835
322.8085,30705.1967
322.9898,30651.8233
323.1711,30589.5283
323.3523,30524.9117
323.5335,30469.18
323.7147,30496.0633
323.8959,30540.465
324.0771,30520.1967
324.2582,30465.53
324.4393,30426.6767
324.6204,30415.315
324.8015,30381.9483
324.9826,30390.2017
325.1637,30405.3783
325.3447,30380.5417
325.5257,30366.4567
325.7067,30333.9117
325.8877,30214.0033
326.0686,30079.8817
326.2496,30044.5333
326.4305,29988.175
326.6114,29959.2167
326.7922,29938.6417
326.9731,29925.0267
327.1539,29875.69
327.3347,29841.6017
327.5155,29811.925
327.6963,29830.4383
327.8771,29815.085
328.0578,29744.4417
328.2385,29633.3033
328.4193,29596.1667
328.5999,29557.4117
328.7806,29491.885
328.9613,29484.595
329.1419,29456.2117
329.3225,29438.79
329.5031,29363.0583
329.6837,29296.825
329.8642,29237.6583
330.0447,29211.2767
330.2252,29160.435
330.4057,29093.3917
330.5862,29066.32
330.7667,29060.7667
330.9471,29072.365
331.1275,29029.8317
331.3079,28943.37
331.4883,28880.0933
331.6687,28863.355
331.849,28810.5233
332.0293,28751.3717
332.2096,28705.7133
332.3899,28683.0467
332.5702,28677.795
332.7504,28676.9267
332.9306,28670.595
333.1108,28598.1333
333.291,28514.3967
333.4712,28493.6117
333.6514,28512.2033
333.8315,28475.485
334.0116,28433.0633
334.1917,28407.8883
334.3717,28397.2017
334.5518,28393.3717
334.7318,28335.7917
334.9119,28306.2083
335.0918,28289.56
335.2718,28263.195
335.4518,28238.9067
335.6317,28195.3133
335.8116,28160.4133
335.9915,28105.5233
336.1714,28037.5267
336.3513,28016.9467
336.5311,28021.08
336.7109,28014.845
336.8907,27958.4717
337.0705,27864.0667
337.2502,27777.4167
337.43,27736.1933
337.6097,27675.3783
337.7894,27623.2867
337.9691,27612.4083
338.1488,27618.3983
338.3284,27607.3983
338.508,27625.0617
338.6877,27603.5717
338.8672,27548.245
339.0468,27470.8917
339.2263,27421.1867
339.4059,27413.95
339.5854,27433.4983
339.7649,27409.5983
339.9443,27372.8233
340.1238,27356.4517
340.3032,27350.6283
340.4826,27352.9633
340.662,27274.93
340.8414,27208.35
341.0207,27210.745
341.2001,27216.77
341.3794,27199.305
341.5587,27233.155
341.738,27174.3683
341.9172,27104.2817
342.0965,27030.02
342.2757,26936.4883
342.4549,26847.5467
342.6341,26833.1067
342.8132,26810.805
342.9923,26798.4833
343.1715,26798.5883
343.3506,26790.1983
343.5296,26752.615
343.7087,26723.4717
343.8878,26684.75
344.0668,26659.1583
344.2458,26644.5833
344.4248,26573.495
344.6037,26537.5517
344.7827,26522.2917
344.9616,26473.2117
345.1405,26475.2433
345.3194,26454.4733
345.4982,26392.1883
345.6771,26347.9367
345.8559,26352.9717
346.0347,26308.25
346.2135,26271.1367
346.3923,26277.9083
346.571,26212.0767
346.7498,26146.8683
346.9285,26188.49
347.1071,26114.9733
347.2859,26055.6083
347.4645,26075.7633
347.6431,26132.72
347.8217,26189.86
348.0003,26178.92
348.1789,26018.3683
348.3574,25911.1583
348.5359,25831.0083
348.7145,25758.7967
348.893,25738.64
349.0714,25723.5183
349.2499,25659.0317
349.4283,25589.9467
349.6068,25502.3233
349.7852,25462.405
349.9635,25467.04
350.1419,25452.95
350.3202,25397.99
350.4985,25324.4717
350.6768,25274.2183
350.8551,25245.4033
351.0334,25201.1417
351.2116,25150.23
351.3898,25145.7233
351.568,25106.52
351.7462,25095.4933
351.9243,25059.0917
352.1025,25011.0083
352.2806,24960.88
352.4587,24945.1117
352.6368,24902.105
352.8148,24809.7567
352.9929,24756.6683
353.1709,24746.3933
353.3489,24723.4833
353.5268,24669.235
353.7048,24618.2867
353.8828,24575.2283
354.0607,24516.3033
354.2386,24504.6067
354.4165,24461.8667
354.5943,24416.9317
354.7722,24394.1183
354.95,24398.155
355.1278,24373.3617
355.3056,24304.3067
355.4833,24210.0333
355.6611,24133.4067
355.8388,24065.0717
356.0165,24013.3867
356.1942,24016.9633
356.3719,24039.515
356.5495,24026.5367
356.7271,23981.9367
356.9047,23939.995
357.0823,23929.9383
357.2599,23921.12
357.4374,23873.9933
357.6149,23802.37
357.7924,23731.3833
357.9699,23689.795
358.1474,23651.3067
358.3248,23593.7683
358.5023,23546.37
358.6797,23476.07
358.8571,23421.1883
359.0344,23374.6983
359.2118,23319.935
359.3891,23276.43
359.5664,23248.58
359.7437,23209.975
359.9209,23121.3567
360.0982,23044.1533
360.2754,22993.0617
360.4526,23003.42
360.6298,23017.7633
360.807,23020.965
360.9841,22965.135
361.1613,22881.2933
361.3383,22868.46
361.5154,22853.9383
361.6925,22782.5883
361.8695,22748.5917
362.0466,22691.7167
362.2236,22661.2683
362.4005,22677.1483
362.5775,22631.4367
362.7545,22525.8767
362.9314,22492.4067
363.1083,22507.2033
363.2852,22437.16
363.462,22371.46
363.6389,22356.7133
363.8157,22326.3067
363.9925,22333.0817
364.1693,22316.0483
364.346,22208.53
364.5228,22208.28
364.6996,22230.8267
364.8762,22235.015
365.0529,22165.16
365.2296,22101.3617
365.4062,22165.0467
365.5829,22112.2683
365.7595,22068.04
365.9361,22064.2267
366.1126,22018.0083
366.2892,22087.3783
366.4657,22178.1917
366.6422,22276.55
366.8186,22272.6117
366.9951,22171.975
367.1716,22095.895
367.348,22194.22
367.5244,22447.15
367.7008,22588.8183
367.8772,22499.6933
368.0535,22101.4833
368.2298,22008.395
368.4061,21843.18
368.5824,21729.0733
368.7586,21767.955
368.9349,21724.7817
369.1111,21884.7717
369.2873,21928.0883
369.4635,22192.2533
369.6396,22117.7317
369.8158,21816.7567
369.9919,21685.7283
370.168,21591.4483
370.3441,21569.9683
370.5202,21505.2283
370.6962,21425.7
370.8722,21382.4517
371.0482,21358.6333
371.2242,21365.1433
371.4002,21407.8617
371.5761,21422.325
371.752,21406.2733
371.9279,21406.8767
372.1038,21380.69
372.2796,21309.96
372.4555,21281.1
372.6313,21323.8667
372.8071,21345.7617
372.9829,21325.0117
373.1586,21307.2717
373.3344,21323.9467
373.5101,21288.4033
373.6858,21299.0017
373.8615,21298.95
374.0371,21316.345
374.2127,21388.915
374.3884,21410.8933
374.564,21360.8317
374.7395,21377.0367
374.9151,21564.8267
375.0906,21852.1267
375.2661,21769.755
375.4416,21716.11
375.6171,21936.205
375.7925,22058.3883
375.968,21932.4617
376.1434,21633.1067
376.3188,21547.3433
376.4941,21518.42
376.6695,21639.4883
376.8448,21834.4983
377.0201,21812.24
377.1954,21768.71
377.3707,21956.6783
377.5459,21878.79
377.7212,22042.7917
377.8964,22080.1183
378.0715,22045.4417
378.2467,22091.4633
378.4218,22705.76
378.597,22325.4
378.7721,22343.0183
378.9472,22410.5633
379.1222,22415.1917
379.2973,23156.615
379.4723,23769.8217
379.6473,23594.45
379.8223,22656.5233
379.9972,22310.5133
380.1722,22089.2433
380.3471,22213.835
380.522,22338.8917
380.6969,22449.695
380.8717,22830.015
381.0466,22448.7917
381.2214,22251.4967
381.3962,21989.2983
381.571,21725.7367
381.7457,21745.4367
381.9204,21781.275
382.0952,21657.0933
382.2699,22021.415
382.4445,22192.305
382.6192,22131.6333
382.7938,22577.855
382.9685,22526.61
383.1431,22039.2383
383.3176,22005.9583
383.4922,22077.3783
383.6667,22047.3217
383.8412,21928.1817
384.0157,21916.5483
384.1902,22066.5283
384.3646,22250.1583
384.5391,22026.39
384.7134,21742.005
384.8878,21781.2583
385.0622,22033.8367
385.2365,21877.705
385.4109,21631.2667
385.5852,21708.0733
385.7594,21607.615
385.9337,21709.3533
386.1079,21671.56
386.2822,21616.1517
386.4564,21607.5233
386.6306,21801.9533
386.8047,21950.4717
386.9789,21972.6533
387.153,22181.4283
387.3271,22478.9883
387.5012,22603.0967
387.6752,22678.0917
387.8492,22681.5367
388.0233,22567.4933
388.1972,23065.0183
388.3712,23117.0583
388.5452,23241.355
388.7191,23362.5767
388.893,23592.3433
389.0669,23552.3083
389.2408,23069.325
389.4146,22432.3517
389.5884,21965.1383
389.7623,21696.5617
389.9361,21779.4117
390.1098,22241.8667
390.2835,22441.43
390.4573,22194.7317
390.631,22302.8317
390.8047,22876.345
390.9784,22843.4917
391.152,22770.8033
391.3256,23238.5767
391.4992,23409.9367
391.6728,22938.65
391.8464,23117.5933
392.0199,23755.5667
392.1934,23683.5433
392.3669,24431.96
392.5403,24385.035
392.7138,24574.8583
392.8873,25086.2083
393.0607,26167.3517
393.2341,26459.98
393.4074,26108.7783
393.5808,24757.0917
393.7542,24159.4267
393.9274,24199.3367
394.1007,23895.7383
394.274,23520.2167
394.4472,22969.23
394.6205,22891.32
394.7937,23390.3633
394.9668,23632.45
395.14,23431.2233
395.3131,23537.5433
395.4863,23477.2183
395.6594,23651.9233
395.8325,23056.1467
396.0055,23132.865
396.1786,23174.3833
396.3516,23291.81
396.5246,23259.14
396.6975,23055.1183
396.8705,23768.9467
397.0434,24053.555
397.2163,23065.0433
397.3892,23265.745
397.5621,24118.365
397.735,24443.4033
397.9077,25433.4067
398.0806,25044.29
398.2534,24527.615
398.4261,24888.6683
398.5989,26181.64
398.7716,26863.58
398.9443,26076.22
399.117,24952.3333
399.2896,24399.2333
399.4623,24368.695
399.6349,23963.4783
399.8075,23170.45
399.9801,23100.855
400.1526,23421.6117
400.3252,22541.3383
400.4977,22209.16
400.6702,22057.5033
400.8427,22170.8117
401.0151,22729.0233
401.1875,22698.3333
401.36,22750.8433
401.5323,22744.1083
401.7047,22226.7767
401.877,21898.3683
402.0494,21663.0967
402.2216,21962.895
402.394,22295.4633
402.5662,21987.77
402.7385,21836.0267
402.9107,21883.5517
403.0829,22175.9667
403.2551,22212.3817
403.4272,21857.5467
403.5994,21722.995
403.7715,22148.38
403.9436,22104.135
404.1156,21970.2117
