Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-11-18 17:48:24.827404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2984.8783
218.2508,3048.7617
218.442,3111.7267
218.6332,3179.3817
218.8244,3244.82
219.0156,3315.7017
219.2067,3391.8767
219.3979,3468.5933
219.589,3546.2233
219.7801,3626.635
219.9712,3710.05
220.1623,3796.2883
220.3533,3888.2567
220.5444,3980.2067
220.7354,4073.705
220.9264,4169.4883
221.1174,4273.5383
221.3083,4379.2617
221.4993,4480.6617
221.6902,4583.165
221.8812,4698.4367
222.0721,4813.2467
222.263,4929.52
222.4538,5052.5
222.6447,5178.0083
222.8355,5304.0017
223.0264,5430.5717
223.2172,5559.5883
223.408,5691.53
223.5987,5829.8817
223.7895,5967.5067
223.9802,6112.6583
224.1709,6253.5767
224.3616,6406.5267
224.5524,6557.25
224.743,6712.145
224.9337,6867.7733
225.1243,7035.88
225.315,7196.8367
225.5056,7356.4167
225.6962,7529.6217
225.8867,7701.225
226.0773,7873.945
226.2678,8051.805
226.4584,8234.7267
226.6489,8414.9333
226.8394,8587.4883
227.0298,8776.855
227.2203,8971.6533
227.4108,9179.25
227.6012,9379.9433
227.7916,9574.8283
227.982,9775.9767
228.1723,9975.3883
228.3627,10182.4833
228.5531,10384.91
228.7434,10590.0133
228.9337,10804.8133
229.124,11023.91
229.3143,11242.175
229.5045,11481.2067
229.6948,11716.5933
229.885,11958.86
230.0752,12201.2017
230.2654,12444.1317
230.4556,12684.8467
230.6457,12919.285
230.8358,13158.1767
231.026,13401.59
231.2161,13641.3083
231.4062,13893.355
231.5963,14131.8733
231.7863,14381.915
231.9764,14646.3683
232.1664,14911.0667
232.3564,15185.96
232.5464,15448.5117
232.7364,15713.6867
232.9263,15974.1267
233.1163,16248.7
233.3062,16527.0717
233.4961,16820.1133
233.686,17092.3867
233.8758,17339.4
234.0657,17593.9283
234.2555,17875.4517
234.4454,18155.3667
234.6352,18425.2383
234.825,18695.375
235.0147,18954.8367
235.2045,19224.5483
235.3942,19488.63
235.5839,19764.04
235.7737,20024.8267
235.9633,20285.665
236.153,20579.8117
236.3427,20856.4383
236.5323,21125.9033
236.7219,21381.3483
236.9115,21612.7933
237.1011,21858.9917
237.2907,22133.7733
237.4803,22399.4133
237.6698,22648.905
237.8593,22913.7917
238.0488,23169.405
238.2383,23432.5083
238.4278,23682.8167
238.6172,23964.0083
238.8066,24219.05
238.9961,24481.2817
239.1855,24758.695
239.3748,25013.835
239.5642,25248.6533
239.7536,25511.195
239.9429,25758.2217
240.1322,25984.815
240.3215,26226.19
240.5108,26477.655
240.7001,26728.0883
240.8893,26964.345
241.0786,27196.6133
241.2677,27423.7483
241.457,27686.5367
241.6461,27872.0817
241.8353,28069.9317
242.0244,28276.3333
242.2136,28474.5833
242.4027,28692.2733
242.5918,28893.4617
242.7809,29070.3367
242.9699,29162.7017
243.159,29309.7483
243.348,29569.7917
243.537,29833.2733
243.726,30047.2433
243.915,30227.4567
244.1039,30399.4867
244.2929,30473.9483
244.4818,30559.6717
244.6707,30761.505
244.8596,31024.8367
245.0485,31265.4033
245.2373,31503.8067
245.4262,31718.9867
245.615,31909.71
245.8038,32061.9083
245.9926,32258.1533
246.1814,32403.43
246.3701,32394.205
246.5589,32452.7983
246.7476,32659.1817
246.9363,32923.5617
247.1249,33143.16
247.3136,33362.74
247.5023,33551.12
247.6909,33762.135
247.8795,33944.1317
248.0681,34124.8633
248.2567,34313.8483
248.4453,34482.405
248.6338,34641.12
248.8224,34664.6567
249.0109,34620.3933
249.1994,34786.1333
249.3878,35031.3267
249.5763,35251.375
249.7648,35443.3017
249.9532,35620.0567
250.1416,35842.65
250.33,36049.305
250.5183,36242.9883
250.7067,36388.235
250.8951,36526.63
251.0834,36668.2717
251.2717,36808.9483
251.46,36928.96
251.6483,37055.225
251.8365,37108.0267
252.0247,37081.815
252.213,37241.1017
252.4012,37418.3733
252.5894,37641.2
252.7775,37795.1117
252.9657,37933.875
253.1538,38119.1817
253.3419,38255.65
253.53,38354.2483
253.7181,38481.435
253.9062,38602.7683
254.0942,38713.9017
254.2823,38804.025
254.4703,38890.7133
254.6583,38992.5233
254.8463,39097.2317
255.0342,39161.3033
255.2222,39223.1933
255.4101,39231.7233
255.598,39238.2817
255.7859,39372.3883
255.9738,39539.8233
256.1616,39707.4283
256.3495,39884.3917
256.5373,40011.4417
256.7251,40202.7517
256.9129,40328.78
257.1006,40436.435
257.2884,40573.7667
257.4761,40721.8817
257.6638,40817.8617
257.8515,40869.015
258.0392,40956.4083
258.2269,41023.7317
258.4146,41091.8567
258.6022,41176.6
258.7898,41206.1633
258.9774,41253.3667
259.165,41347.0533
259.3525,41401.3667
259.5401,41453.7817
259.7276,41557.1733
259.9151,41649.9833
260.1026,41724.8
260.2901,41824.815
260.4776,41919.4017
260.665,42069.22
260.8524,42199.4383
261.0398,42337.4383
261.2272,42396.1033
261.4146,42419.8333
261.6019,42488.42
261.7893,42566.9067
261.9766,42626.355
262.1639,42702.9667
262.3512,42703.23
262.5384,42719.4933
262.7257,42742.1783
262.9129,42778.3783
263.1001,42805.62
263.2873,42884.06
263.4745,42928.785
263.6617,42862.77
263.8488,42909.44
264.0359,42966.795
264.2231,42997.725
264.4101,43032.24
264.5972,43082.2433
264.7842,43118.0967
264.9713,43136.705
265.1583,43146.55
265.3453,43175.5517
265.5323,43224.5283
265.7193,43266.6667
265.9062,43326.0583
266.0931,43344.725
266.2801,43344.6917
266.4669,43391.025
266.6538,43429.3317
266.8407,43473.0867
267.0276,43455.405
267.2143,43434.0533
267.4012,43461.5433
267.588,43397.8833
267.7747,43395.58
267.9615,43403.9483
268.1482,43392.33
268.3349,43403.83
268.5217,43385.2467
268.7083,43340.715
268.895,43319.7233
269.0817,43342.9333
269.2682,43326.9767
269.4549,43277.3117
269.6415,43191.415
269.8281,43171.2733
270.0146,43199.0933
270.2012,43209.54
270.3877,43226.8567
270.5742,43208.785
270.7607,43191.99
270.9472,43175.7133
271.1336,43151.5
271.32,43113.0017
271.5065,43076.0367
271.6929,43059.8067
271.8792,43087.5417
272.0656,43068.85
272.252,43066.1183
272.4383,43064.3817
272.6246,43023.1117
272.8109,42996.3567
272.9972,43044.3717
273.1835,43064.69
273.3697,43078.2117
273.5559,43076.0167
273.7421,43070.9733
273.9283,43049.6117
274.1145,43024.2217
274.3007,43003.585
274.4868,43012.4217
274.6729,43054.78
274.859,43048.9833
275.0451,43029.685
275.2311,42911.0983
275.4172,42919.9067
275.6032,42931.3767
275.7892,42952.0817
275.9752,42928.2467
276.1612,42945.31
276.3472,42883.5717
276.5331,42849.9117
276.719,42829.3667
276.9049,42818.105
277.0908,42760.7083
277.2767,42736.2983
277.4625,42734.4817
277.6484,42703.0083
277.8342,42647.38
278.02,42622.375
278.2057,42629.375
278.3915,42667.51
278.5772,42648.8267
278.763,42586.02
278.9487,42610.4433
279.1343,42623.9517
279.32,42571.2667
279.5057,42492.98
279.6913,42366.5717
279.877,42324.3217
280.0625,42290.6683
280.2481,42212.0083
280.4337,42143.0617
280.6192,42167.145
280.8048,42182.9917
280.9903,42125.7583
281.1758,42049.8333
281.3612,41968.5717
281.5467,41927.41
281.7321,41956.0917
281.9175,41940.1617
282.1029,41904.135
282.2884,41874.7233
282.4737,41797.3117
282.6591,41718.8783
282.8444,41689.555
283.0297,41652.2533
283.215,41633.0183
283.4002,41594.9517
283.5855,41515.725
283.7707,41394.3
283.956,41332.105
284.1412,41275.08
284.3264,41267.7033
284.5115,41290.4383
284.6967,41282.0983
284.8818,41216.1667
285.0669,41115.4467
285.252,41078.9917
285.4371,41056.2983
285.6222,40983.1017
285.8072,40915.34
285.9922,40864.5367
286.1772,40853.455
286.3622,40848.99
286.5472,40771.5083
286.7321,40687.0367
286.9171,40701.7583
287.102,40676.9217
287.2869,40680.645
287.4717,40710.565
287.6566,40684.7583
287.8415,40655.0883
288.0263,40605.7033
288.2111,40499.505
288.3959,40396.9983
288.5806,40373.1867
288.7654,40352.86
288.9501,40408.01
289.1348,40398.5867
289.3195,40362.8633
289.5042,40342.1167
289.6889,40351.3267
289.8735,40248.0667
290.0581,40188.6833
290.2428,40094.09
290.4273,40063.8767
290.6119,40075.4533
290.7965,40039.0433
290.981,40018.3467
291.1655,39971.0983
291.35,39841.9633
291.5345,39748.7217
291.719,39721.9667
291.9034,39712.5017
292.0878,39743.465
292.2722,39702.6417
292.4566,39624.2133
292.641,39603.585
292.8253,39575.575
293.0096,39515.225
293.194,39500.1083
293.3783,39467.7
293.5626,39462.0833
293.7468,39438.7967
293.9311,39419.9767
294.1153,39327.5917
294.2995,39176.83
294.4837,39080.685
294.6678,38992.9283
294.852,38931.425
295.0361,38914.1417
295.2202,38893.285
295.4043,38888.5967
295.5884,38839.18
295.7725,38802.4817
295.9565,38751.625
296.1405,38641.4417
296.3246,38573.305
296.5085,38589.8517
296.6925,38610.415
296.8764,38566.8067
297.0603,38509.3517
297.2443,38446.1617
297.4282,38367.6333
297.612,38267.57
297.7959,38190.3
297.9797,38133.045
298.1635,38045.6867
298.3474,38070.9917
298.5311,38073.0267
298.7149,37985.0817
298.8987,37867.595
299.0823,37800.9267
299.2661,37703.595
299.4498,37567.4283
299.6334,37535.99
299.8171,37516.375
300.0007,37470.22
300.1843,37437.4483
300.368,37394.1867
300.5515,37328.69
300.7351,37278.3117
300.9186,37222.3383
301.1021,37145.2067
301.2857,37103.5467
301.4691,37056.095
301.6526,37043.99
301.8361,36961.8
302.0195,36882.2667
302.2029,36831.225
302.3863,36796.5833
302.5697,36718.1667
302.753,36700.2
302.9364,36691.3667
303.1197,36694.0433
303.303,36643.0633
303.4863,36550.7517
303.6696,36424.3033
303.8528,36326.935
304.036,36259.8317
304.2192,36242.6983
304.4024,36198.1
304.5856,36116.5933
304.7688,36084.8667
304.9519,36046.8467
305.135,35982.06
305.3181,35917.6633
305.5012,35868.2517
305.6842,35845.3867
305.8673,35792.0317
306.0504,35710.22
306.2333,35599.0217
306.4163,35566.0417
306.5993,35491.8983
306.7822,35445.7867
306.9652,35412.1183
307.1481,35337.79
307.331,35266.7983
307.5139,35194.65
307.6967,35112.0583
307.8796,35030.48
308.0624,34968.9583
308.2452,34893.6433
308.428,34832.3433
308.6107,34799.9
308.7935,34737.3183
308.9762,34678.025
309.1589,34620.81
309.3416,34555.7
309.5243,34486.66
309.7069,34430.945
309.8896,34354.5767
310.0721,34292.9433
310.2548,34247.5233
310.4373,34205.1483
310.6199,34191.015
310.8024,34119.525
310.985,34076.485
311.1674,33975.385
311.3499,33876.48
311.5324,33840.2217
311.7148,33837.1583
311.8973,33764.4967
312.0797,33712.6367
312.2621,33662.6383
312.4445,33599.855
312.6268,33525.6333
312.8091,33467.4633
312.9915,33375.97
313.1738,33323.75
313.356,33229.325
313.5383,33138.4633
313.7206,33091.1017
313.9027,33013.5783
314.085,32969.995
314.2672,32934.5467
314.4493,32900.9933
314.6314,32879.6117
314.8136,32855.58
314.9957,32772.3283
315.1778,32677.08
315.3598,32632.0433
315.5419,32605.5967
315.724,32579.2117
315.9059,32528.62
316.088,32472.2733
316.2699,32451.23
316.4519,32409.5867
316.6338,32333.7333
316.8157,32214.7383
316.9977,32158.8233
317.1795,32142.885
317.3614,32128.14
317.5432,32086.86
317.7251,32005.1183
317.9069,31896.89
318.0887,31832.3917
318.2704,31770.5817
318.4522,31752.5783
318.6339,31738.8167
318.8156,31758.555
318.9973,31709.3733
319.179,31691.7567
319.3607,31692.3867
319.5423,31678.475
319.7239,31626.0283
319.9055,31561.7733
320.0871,31500.9267
320.2687,31466.7917
320.4502,31422.6667
320.6317,31348.5017
320.8132,31308.3267
320.9947,31289.5
321.1761,31284.795
321.3576,31245.6067
321.5391,31201.915
321.7205,31139.86
321.9019,31083.97
322.0832,31009.4033
322.2646,30944.8367
322.4459,30891.385
322.6272,30832.5567
322.8085,30776.915
322.9898,30734.8117
323.1711,30664.275
323.3523,30607.8033
323.5335,30546.305
323.7147,30580.185
323.8959,30626.8117
324.0771,30608.5417
324.2582,30557.5317
324.4393,30517.5583
324.6204,30509.9917
324.8015,30475.7267
324.9826,30483.445
325.1637,30495.5883
325.3447,30468.7867
325.5257,30456.56
325.7067,30429.7483
325.8877,30309.04
326.0686,30180.9283
326.2496,30153.5583
326.4305,30098.6117
326.6114,30062.8083
326.7922,30041.6933
326.9731,30030.1083
327.1539,29980.18
327.3347,29946.9517
327.5155,29922.3283
327.6963,29943.7467
327.8771,29933.12
328.0578,29864.195
328.2385,29754.7583
328.4193,29720.9633
328.5999,29682.36
328.7806,29618.89
328.9613,29609.105
329.1419,29582.6083
329.3225,29563.3867
329.5031,29489.595
329.6837,29428.6067
329.8642,29371.46
330.0447,29349.59
330.2252,29288.8917
330.4057,29229.5733
330.5862,29204.945
330.7667,29199.0217
330.9471,29207.1717
331.1275,29172.0883
331.3079,29088.52
331.4883,29030.2833
331.6687,29011.0683
331.849,28969.515
332.0293,28909.8983
332.2096,28864.3717
332.3899,28837.7783
332.5702,28838.1233
332.7504,28833.39
332.9306,28827.23
333.1108,28751.8867
333.291,28672.7983
333.4712,28657.82
333.6514,28676.4983
333.8315,28644.7967
334.0116,28601.975
334.1917,28581.1033
334.3717,28568.8317
334.5518,28567.7633
334.7318,28511.8117
334.9119,28480.1333
335.0918,28467.205
335.2718,28440.7
335.4518,28415.0617
335.6317,28371.2633
335.8116,28344.035
335.9915,28294.4433
336.1714,28230.1017
336.3513,28209.455
336.5311,28211.0267
336.7109,28208.4117
336.8907,28156.31
337.0705,28061.66
337.2502,27975.3633
337.43,27937.3567
337.6097,27872.5283
337.7894,27826.13
337.9691,27816.8467
338.1488,27823.7267
338.3284,27813.1683
338.508,27831.3633
338.6877,27804.7083
338.8672,27759.5017
339.0468,27677.5417
339.2263,27634.5983
339.4059,27629.7733
339.5854,27647.0733
339.7649,27630.7517
339.9443,27593.705
340.1238,27575.0767
340.3032,27570.7217
340.4826,27575.4767
340.662,27502.31
340.8414,27435.1767
341.0207,27433.4633
341.2001,27439.5767
341.3794,27428.31
341.5587,27459.8817
341.738,27401.23
341.9172,27329.585
342.0965,27262.6883
342.2757,27169.66
342.4549,27078.89
342.6341,27065.8133
342.8132,27049.4833
342.9923,27039.4133
343.1715,27039.8417
343.3506,27031.04
343.5296,26990.665
343.7087,26966.17
343.8878,26926.7333
344.0668,26901.9917
344.2458,26884.2933
344.4248,26817.7783
344.6037,26786.0267
344.7827,26767.7883
344.9616,26720.4317
345.1405,26723.4617
345.3194,26699.6617
345.4982,26639.9783
345.6771,26598.2583
345.8559,26603.695
346.0347,26558.3633
346.2135,26527.0667
346.3923,26531.2433
346.571,26464.4183
346.7498,26402.7867
346.9285,26445.3267
347.1071,26370.1867
347.2859,26312.775
347.4645,26334.905
347.6431,26392.5683
347.8217,26457.4133
348.0003,26431.4817
348.1789,26277.24
348.3574,26175.605
348.5359,26097.745
348.7145,26023.005
348.893,25999.4217
349.0714,25985.4283
349.2499,25925.69
349.4283,25857.0433
349.6068,25770.725
349.7852,25735.2817
349.9635,25736.5333
350.1419,25715.345
350.3202,25663.7167
350.4985,25593.96
350.6768,25548.0617
350.8551,25515.9333
351.0334,25474.1267
351.2116,25423.875
351.3898,25413.3333
351.568,25374.665
351.7462,25370.725
351.9243,25329.0367
352.1025,25281.6267
352.2806,25233.9667
352.4587,25225.5733
352.6368,25179.9767
352.8148,25085.3783
352.9929,25032.3083
353.1709,25027.7133
353.3489,25005.045
353.5268,24951.2233
353.7048,24895.3883
353.8828,24856.715
354.0607,24798.8583
354.2386,24782.7767
354.4165,24739.8717
354.5943,24697.9917
354.7722,24671.655
354.95,24677.6617
355.1278,24650.6483
355.3056,24581.3617
355.4833,24488.9283
355.6611,24416.585
355.8388,24347.8517
356.0165,24296.945
356.1942,24293.61
356.3719,24321.37
356.5495,24306.335
356.7271,24266.9933
356.9047,24225.4333
357.0823,24215.805
357.2599,24207.1033
357.4374,24157.705
357.6149,24089.1233
357.7924,24018.375
357.9699,23974.24
358.1474,23940.025
358.3248,23881.6383
358.5023,23832.435
358.6797,23766.5183
358.8571,23708.7967
359.0344,23658.1467
359.2118,23597.8
359.3891,23556.35
359.5664,23524.6117
359.7437,23491.065
359.9209,23401.8167
360.0982,23322.5767
360.2754,23270.5267
360.4526,23283.31
360.6298,23298.1517
360.807,23300.3633
360.9841,23243.3817
361.1613,23160.7367
361.3383,23152.1117
361.5154,23135.2167
361.6925,23061.7433
361.8695,23032.2217
362.0466,22974.7933
362.2236,22939.2833
362.4005,22960.6117
362.5775,22904.5367
362.7545,22806.3533
362.9314,22775.3417
363.1083,22790.6117
363.2852,22721.4917
363.462,22655.7633
363.6389,22642.3183
363.8157,22608.9783
363.9925,22612.7383
364.1693,22588.2083
364.346,22483.115
364.5228,22494.1617
364.6996,22517.895
364.8762,22519.18
365.0529,22444.175
365.2296,22386.26
365.4062,22448.885
365.5829,22386.1733
365.7595,22345.13
365.9361,22340.9783
366.1126,22298.0533
366.2892,22368.3667
366.4657,22463.31
366.6422,22560.55
366.8186,22559.1983
366.9951,22453.33
367.1716,22386.0683
367.348,22495.58
367.5244,22738.2633
367.7008,22873.3033
367.8772,22761.1617
368.0535,22387.6033
368.2298,22308.555
368.4061,22128.6467
368.5824,22021.2033
368.7586,22061.5333
368.9349,22016.1983
369.1111,22174.93
369.2873,22220.1917
369.4635,22488.4683
369.6396,22377.78
369.8158,22091.785
369.9919,21968.1667
370.168,21878.55
370.3441,21853.4133
370.5202,21784.8867
370.6962,21711.2583
370.8722,21662.7767
371.0482,21638.765
371.2242,21643.9417
371.4002,21686.1183
371.5761,21703.6017
371.752,21688.6817
371.9279,21689.0083
372.1038,21662.975
372.2796,21591.105
372.4555,21565.0583
372.6313,21602.2683
372.8071,21623.38
372.9829,21601.4567
373.1586,21595.5983
373.3344,21609.6567
373.5101,21572.2117
373.6858,21582.765
373.8615,21581.165
374.0371,21594.23
374.2127,21671.05
374.3884,21688.535
374.564,21639.2867
374.7395,21666.4283
374.9151,21869.08
375.0906,22134.1833
375.2661,22041.4833
375.4416,22009.22
375.6171,22250.11
375.7925,22349.51
375.968,22210.6433
376.1434,21920.82
376.3188,21845.9133
376.4941,21822.88
376.6695,21937.87
376.8448,22133.6367
377.0201,22080.275
377.1954,22074.0183
377.3707,22240.2933
377.5459,22176.665
377.7212,22346.4167
377.8964,22376.1483
378.0715,22331.7817
378.2467,22430.48
378.4218,22999.2617
378.597,22611.435
378.7721,22659.5067
378.9472,22728.2267
379.1222,22734.7317
379.2973,23524.4667
379.4723,24095.1183
379.6473,23851.685
379.8223,22978.3867
379.9972,22657.7333
380.1722,22429.7367
380.3471,22543.615
380.522,22634.8267
380.6969,22793.2267
380.8717,23126.61
381.0466,22738.105
381.2214,22556.205
381.3962,22293.8783
381.571,22043.1883
381.7457,22070.2917
381.9204,22081.5033
382.0952,21977.47
382.2699,22369.3617
382.4445,22496.9667
382.6192,22473.815
382.7938,22949.3783
382.9685,22838.69
383.1431,22389.015
383.3176,22384.7867
383.4922,22439.005
383.6667,22400.795
383.8412,22264.525
384.0157,22276.555
384.1902,22435.9
384.3646,22590.7417
384.5391,22339.1683
384.7134,22064.7433
384.8878,22128.325
385.0622,22361.4467
385.2365,22158.0
385.4109,21945.5967
385.5852,22025.88
385.7594,21928.945
385.9337,22037.785
386.1079,21989.1967
386.2822,21954.9833
386.4564,21950.1267
386.6306,22167.9783
386.8047,22295.3583
386.9789,22333.0533
387.153,22555.7367
387.3271,22847.5083
387.5012,22976.9133
387.6752,23053.5017
387.8492,23035.6783
388.0233,22952.36
388.1972,23472.8033
388.3712,23471.78
388.5452,23632.4517
388.7191,23751.5083
388.893,23980.2267
389.0669,23928.8167
389.2408,23395.5817
389.4146,22782.42
389.5884,22304.945
389.7623,22048.595
389.9361,22128.705
390.1098,22583.655
390.2835,22741.095
390.4573,22504.29
390.631,22661.5617
390.8047,23226.98
390.9784,23138.2817
391.152,23108.6017
391.3256,23611.7167
391.4992,23706.5883
391.6728,23260.0633
391.8464,23492.1917
392.0199,24115.6283
392.1934,24026.4
392.3669,24812.985
392.5403,24704.7367
392.7138,24975.3967
392.8873,25501.8133
393.0607,26569.415
393.2341,26829.1867
393.4074,26427.615
393.5808,25111.7367
393.7542,24580.9233
393.9274,24590.015
394.1007,24239.56
394.274,23824.8717
394.4472,23305.3233
394.6205,23261.89
394.7937,23768.78
394.9668,23916.87
395.14,23750.96
395.3131,23836.7917
395.4863,23837.86
395.6594,23931.3233
395.8325,23362.1367
396.0055,23454.9883
396.1786,23498.17
396.3516,23611.01
396.5246,23556.6733
396.6975,23380.145
396.8705,24167.7517
397.0434,24298.34
397.2163,23371.7433
397.3892,23643.6133
397.5621,24470.37
397.735,24761.695
397.9077,25755.965
398.0806,25265.9983
398.2534,24906.0467
398.4261,25232.615
398.5989,26638.1483
398.7716,27082.37
398.9443,26353.2817
399.117,25234.355
399.2896,24809.1717
399.4623,24696.7383
399.6349,24242.8617
399.8075,23448.2833
399.9801,23442.6167
400.1526,23681.6733
400.3252,22799.0867
400.4977,22485.4983
400.6702,22360.6717
400.8427,22475.9817
401.0151,22992.6283
401.1875,22941.7017
401.36,23022.03
401.5323,22981.6483
401.7047,22497.8483
401.877,22157.5883
402.0494,21957.985
402.2216,22257.895
402.394,22533.0833
402.5662,22223.9283
402.7385,22088.6733
402.9107,22159.465
403.0829,22450.9883
403.2551,22441.37
403.4272,22107.665
403.5994,22003.0817
403.7715,22437.8683
403.9436,22340.3983
404.1156,22228.2267
