Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 02:32:26.335321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2874.1817
218.2508,2933.2867
218.442,2993.83
218.6332,3057.69
218.8244,3119.035
219.0156,3186.7233
219.2067,3260.2
219.3979,3332.6067
219.589,3406.9083
219.7801,3484.6067
219.9712,3563.05
220.1623,3647.01
220.3533,3732.715
220.5444,3818.6083
220.7354,3908.1367
220.9264,3999.655
221.1174,4099.5933
221.3083,4199.52
221.4993,4296.775
221.6902,4393.49
221.8812,4504.57
222.0721,4615.9817
222.263,4725.38
222.4538,4843.6617
222.6447,4961.7633
222.8355,5082.7517
223.0264,5204.6317
223.2172,5328.36
223.408,5456.6467
223.5987,5587.165
223.7895,5721.3817
223.9802,5857.0217
224.1709,5993.6517
224.3616,6137.32
224.5524,6284.0733
224.743,6432.2683
224.9337,6580.7183
225.1243,6744.12
225.315,6898.82
225.5056,7052.1267
225.6962,7217.765
225.8867,7382.635
226.0773,7549.4483
226.2678,7721.5567
226.4584,7894.9517
226.6489,8066.1417
226.8394,8234.42
227.0298,8417.0683
227.2203,8605.7933
227.4108,8803.4467
227.6012,8998.3883
227.7916,9183.8467
227.982,9376.3533
228.1723,9566.655
228.3627,9768.1967
228.5531,9965.82
228.7434,10162.1467
228.9337,10368.8833
229.124,10581.6917
229.3143,10795.28
229.5045,11022.7883
229.6948,11249.435
229.885,11484.4333
230.0752,11720.6883
230.2654,11954.8467
230.4556,12189.5367
230.6457,12414.7367
230.8358,12644.1183
231.026,12879.5333
231.2161,13112.5933
231.4062,13356.0167
231.5963,13587.4083
231.7863,13829.0267
231.9764,14085.9017
232.1664,14343.5083
232.3564,14609.9917
232.5464,14866.0983
232.7364,15124.4517
232.9263,15375.51
233.1163,15643.56
233.3062,15915.485
233.4961,16203.2033
233.686,16466.4133
233.8758,16706.705
234.0657,16955.2317
234.2555,17229.0483
234.4454,17500.5433
234.6352,17763.965
234.825,18026.475
235.0147,18283.765
235.2045,18545.4017
235.3942,18807.9817
235.5839,19072.455
235.7737,19328.32
235.9633,19585.91
236.153,19873.0267
236.3427,20144.135
236.5323,20408.7317
236.7219,20660.9983
236.9115,20891.8567
237.1011,21130.9717
237.2907,21402.605
237.4803,21664.09
237.6698,21910.1333
237.8593,22172.875
238.0488,22430.03
238.2383,22688.5783
238.4278,22935.0733
238.6172,23211.675
238.8066,23465.265
238.9961,23723.8983
239.1855,24001.19
239.3748,24254.1333
239.5642,24488.065
239.7536,24746.905
239.9429,24995.2183
240.1322,25222.8633
240.3215,25462.4183
240.5108,25707.7883
240.7001,25961.6417
240.8893,26195.7667
241.0786,26427.2517
241.2677,26651.155
241.457,26909.26
241.6461,27097.4983
241.8353,27299.2
242.0244,27503.5633
242.2136,27706.7133
242.4027,27918.2917
242.5918,28125.3883
242.7809,28304.825
242.9699,28406.98
243.159,28547.525
243.348,28807.9217
243.537,29072.5567
243.726,29285.32
243.915,29475.8783
244.1039,29650.4033
244.2929,29745.8983
244.4818,29831.9917
244.6707,30028.4
244.8596,30293.3633
245.0485,30533.6383
245.2373,30765.6917
245.4262,30989.0783
245.615,31178.3967
245.8038,31337.3117
245.9926,31535.395
246.1814,31702.61
246.3701,31705.5667
246.5589,31765.9367
246.7476,31968.3167
246.9363,32231.9433
247.1249,32452.2217
247.3136,32667.515
247.5023,32860.7117
247.6909,33072.6233
247.8795,33259.8167
248.0681,33454.1083
248.2567,33641.0433
248.4453,33822.69
248.6338,33986.5133
248.8224,34041.9983
249.0109,33993.9217
249.1994,34155.6633
249.3878,34403.1333
249.5763,34626.11
249.7648,34814.7617
249.9532,34993.6817
250.1416,35222.1167
250.33,35434.91
250.5183,35641.465
250.7067,35793.8083
250.8951,35940.52
251.0834,36090.7483
251.2717,36237.5967
251.46,36364.8783
251.6483,36498.225
251.8365,36574.0133
252.0247,36555.4417
252.213,36716.66
252.4012,36896.48
252.5894,37123.4167
252.7775,37279.9083
252.9657,37417.8733
253.1538,37612.3367
253.3419,37759.31
253.53,37865.1967
253.7181,37996.54
253.9062,38132.7867
254.0942,38245.4983
254.2823,38340.9067
254.4703,38439.6583
254.6583,38556.045
254.8463,38665.5117
255.0342,38730.7183
255.2222,38806.4167
255.4101,38825.6233
255.598,38827.4383
255.7859,38966.8983
255.9738,39148.1333
256.1616,39328.89
256.3495,39511.7583
256.5373,39649.68
256.7251,39848.1233
256.9129,39971.4133
257.1006,40083.2217
257.2884,40227.2383
257.4761,40380.7617
257.6638,40484.36
257.8515,40547.7833
258.0392,40637.5083
258.2269,40711.6683
258.4146,40786.1517
258.6022,40876.1333
258.7898,40915.985
258.9774,40970.275
259.165,41072.9083
259.3525,41153.415
259.5401,41208.99
259.7276,41321.585
259.9151,41423.96
260.1026,41497.4717
260.2901,41606.2833
260.4776,41709.175
260.665,41867.09
260.8524,42007.5083
261.0398,42147.4417
261.2272,42225.7717
261.4146,42252.2117
261.6019,42332.4033
261.7893,42424.2617
261.9766,42491.695
262.1639,42579.9783
262.3512,42591.6917
262.5384,42616.2317
262.7257,42644.1917
262.9129,42694.185
263.1001,42721.4783
263.2873,42814.3667
263.4745,42870.8633
263.6617,42817.925
263.8488,42868.8717
264.0359,42926.4383
264.2231,42965.165
264.4101,43005.495
264.5972,43060.28
264.7842,43108.8783
264.9713,43134.3917
265.1583,43150.07
265.3453,43190.02
265.5323,43244.2583
265.7193,43295.6767
265.9062,43366.6683
266.0931,43396.8483
266.2801,43403.01
266.4669,43462.83
266.6538,43511.8317
266.8407,43568.6517
267.0276,43559.0983
267.2143,43541.5783
267.4012,43571.5933
267.588,43512.2683
267.7747,43515.435
267.9615,43532.3083
268.1482,43524.31
268.3349,43545.2983
268.5217,43539.5567
268.7083,43498.7167
268.895,43493.885
269.0817,43534.395
269.2682,43526.0117
269.4549,43484.115
269.6415,43400.3183
269.8281,43383.1883
270.0146,43424.0067
270.2012,43443.0967
270.3877,43472.16
270.5742,43465.685
270.7607,43457.2617
270.9472,43446.4117
271.1336,43426.52
271.32,43396.1583
271.5065,43361.6567
271.6929,43353.9867
271.8792,43394.065
272.0656,43383.9967
272.252,43392.4217
272.4383,43396.75
272.6246,43367.555
272.8109,43346.11
272.9972,43404.4117
273.1835,43435.1
273.3697,43452.7783
273.5559,43457.725
273.7421,43458.3617
273.9283,43446.4567
274.1145,43431.375
274.3007,43422.9333
274.4868,43433.6083
274.6729,43476.9683
274.859,43475.1617
275.0451,43456.5467
275.2311,43342.345
275.4172,43364.75
275.6032,43385.0233
275.7892,43416.505
275.9752,43410.4133
276.1612,43433.9117
276.3472,43382.0383
276.5331,43354.9
276.719,43343.2083
276.9049,43335.4517
277.0908,43290.1967
277.2767,43273.3667
277.4625,43273.3083
277.6484,43246.09
277.8342,43193.2383
278.02,43173.31
278.2057,43188.12
278.3915,43225.9683
278.5772,43212.6517
278.763,43149.215
278.9487,43181.255
279.1343,43207.0033
279.32,43171.0733
279.5057,43100.51
279.6913,42976.2683
279.877,42940.785
280.0625,42917.325
280.2481,42847.5467
280.4337,42780.545
280.6192,42814.8733
280.8048,42839.2383
280.9903,42782.9367
281.1758,42713.1817
281.3612,42638.445
281.5467,42604.955
281.7321,42642.1017
281.9175,42637.1933
282.1029,42610.9933
282.2884,42587.7733
282.4737,42508.215
282.6591,42441.96
282.8444,42421.835
283.0297,42387.1367
283.215,42369.0983
283.4002,42339.9483
283.5855,42260.59
283.7707,42137.4617
283.956,42079.4833
284.1412,42030.2083
284.3264,42030.78
284.5115,42058.355
284.6967,42051.11
284.8818,41985.1483
285.0669,41884.5567
285.252,41849.6533
285.4371,41835.0333
285.6222,41762.0833
285.8072,41701.5233
285.9922,41652.0433
286.1772,41642.9867
286.3622,41646.13
286.5472,41570.9067
286.7321,41485.7883
286.9171,41500.1117
287.102,41490.0983
287.2869,41498.8467
287.4717,41536.0367
287.6566,41513.005
287.8415,41490.3733
288.0263,41446.71
288.2111,41343.9567
288.3959,41241.4817
288.5806,41215.49
288.7654,41201.75
288.9501,41263.6883
289.1348,41253.3083
289.3195,41226.295
289.5042,41214.775
289.6889,41227.75
289.8735,41122.3317
290.0581,41065.7183
290.2428,40962.115
290.4273,40932.905
290.6119,40951.7667
290.7965,40912.75
290.981,40892.1117
291.1655,40851.9617
291.35,40727.865
291.5345,40637.28
291.719,40613.5767
291.9034,40600.6317
292.0878,40633.595
292.2722,40591.3033
292.4566,40520.9567
292.641,40507.625
292.8253,40476.3283
293.0096,40417.7917
293.194,40410.5333
293.3783,40385.4117
293.5626,40376.6567
293.7468,40346.5233
293.9311,40321.0133
294.1153,40232.8517
294.2995,40084.7683
294.4837,39980.625
294.6678,39897.495
294.852,39831.07
295.0361,39822.3217
295.2202,39809.5633
295.4043,39809.47
295.5884,39757.6233
295.7725,39717.695
295.9565,39658.58
296.1405,39548.9117
296.3246,39483.7133
296.5085,39510.3533
296.6925,39529.625
296.8764,39488.8733
297.0603,39428.5067
297.2443,39370.085
297.4282,39288.94
297.612,39189.5967
297.7959,39097.9883
297.9797,39039.63
298.1635,38949.1333
298.3474,38975.875
298.5311,38985.0417
298.7149,38892.9667
298.8987,38779.34
299.0823,38712.565
299.2661,38616.8883
299.4498,38476.515
299.6334,38447.8583
299.8171,38425.255
300.0007,38369.8367
300.1843,38326.5317
300.368,38285.0317
300.5515,38227.0867
300.7351,38173.36
300.9186,38126.7867
301.1021,38047.0117
301.2857,38005.6867
301.4691,37960.6533
301.6526,37945.5383
301.8361,37860.56
302.0195,37774.5317
302.2029,37716.845
302.3863,37681.5317
302.5697,37605.1433
302.753,37585.8917
302.9364,37572.8
303.1197,37581.815
303.303,37531.6383
303.4863,37439.45
303.6696,37300.2717
303.8528,37195.845
304.036,37131.0283
304.2192,37109.6433
304.4024,37061.6967
304.5856,36983.205
304.7688,36946.8433
304.9519,36911.7467
305.135,36844.185
305.3181,36776.31
305.5012,36727.39
305.6842,36702.9567
305.8673,36645.41
306.0504,36558.6217
306.2333,36446.0017
306.4163,36402.165
306.5993,36331.755
306.7822,36285.3217
306.9652,36247.7067
307.1481,36172.27
307.331,36104.66
307.5139,36029.0783
307.6967,35947.1767
307.8796,35864.0383
308.0624,35796.67
308.2452,35716.2717
308.428,35650.96
308.6107,35608.9167
308.7935,35541.9
308.9762,35483.0133
309.1589,35424.795
309.3416,35355.52
309.5243,35276.87
309.7069,35224.8333
309.8896,35143.4967
310.0721,35086.5317
310.2548,35035.0083
310.4373,34985.8633
310.6199,34963.7433
310.8024,34885.3817
310.985,34840.53
311.1674,34743.88
311.3499,34637.4667
311.5324,34602.1733
311.7148,34597.4417
311.8973,34520.6633
312.0797,34460.6583
312.2621,34408.0467
312.4445,34344.5217
312.6268,34261.8267
312.8091,34207.34
312.9915,34105.0533
313.1738,34045.8733
313.356,33948.1017
313.5383,33854.0167
313.7206,33798.4667
313.9027,33718.1183
314.085,33671.885
314.2672,33630.8867
314.4493,33596.025
314.6314,33571.83
314.8136,33547.1733
314.9957,33459.99
315.1778,33358.4517
315.3598,33308.3117
315.5419,33278.1617
315.724,33242.3633
315.9059,33187.085
316.088,33128.5133
316.2699,33109.3333
316.4519,33060.6183
316.6338,32979.2517
316.8157,32850.0583
316.9977,32790.8883
317.1795,32775.28
317.3614,32756.835
317.5432,32712.0617
317.7251,32625.145
317.9069,32503.6083
318.0887,32430.9167
318.2704,32366.0483
318.4522,32348.785
318.6339,32333.9267
318.8156,32355.3533
318.9973,32297.4367
319.179,32278.8467
319.3607,32266.2633
319.5423,32251.7417
319.7239,32193.4683
319.9055,32124.835
320.0871,32068.1467
320.2687,32025.87
320.4502,31976.0183
320.6317,31895.3167
320.8132,31858.835
320.9947,31827.915
321.1761,31818.5917
321.3576,31777.5183
321.5391,31730.9617
321.7205,31666.86
321.9019,31603.225
322.0832,31520.4133
322.2646,31451.5083
322.4459,31395.4633
322.6272,31330.7217
322.8085,31272.89
322.9898,31223.36
323.1711,31151.1083
323.3523,31086.9233
323.5335,31024.885
323.7147,31062.715
323.8959,31108.21
324.0771,31082.9417
324.2582,31028.135
324.4393,30975.0067
324.6204,30962.21
324.8015,30927.0317
324.9826,30936.0983
325.1637,30947.8967
325.3447,30915.7117
325.5257,30897.79
325.7067,30862.5667
325.8877,30738.345
326.0686,30601.2917
326.2496,30559.4017
326.4305,30503.3467
326.6114,30468.8433
326.7922,30444.8967
326.9731,30431.23
327.1539,30383.1483
327.3347,30345.5883
327.5155,30316.295
327.6963,30334.8317
327.8771,30317.545
328.0578,30246.6167
328.2385,30128.4633
328.4193,30087.0433
328.5999,30044.41
328.7806,29974.27
328.9613,29968.46
329.1419,29935.9083
329.3225,29918.2967
329.5031,29834.6517
329.6837,29765.5933
329.8642,29702.325
330.0447,29674.5117
330.2252,29616.5517
330.4057,29547.3717
330.5862,29515.7617
330.7667,29507.56
330.9471,29521.1717
331.1275,29475.2633
331.3079,29377.045
331.4883,29315.1933
331.6687,29289.0383
331.849,29238.2033
332.0293,29176.4283
332.2096,29131.2183
332.3899,29104.5283
332.5702,29099.4517
332.7504,29092.1383
332.9306,29084.775
333.1108,29007.7167
333.291,28919.4767
333.4712,28895.5867
333.6514,28904.8167
333.8315,28874.945
334.0116,28828.6283
334.1917,28806.7133
334.3717,28790.7533
334.5518,28785.4833
334.7318,28729.8917
334.9119,28692.3983
335.0918,28675.245
335.2718,28644.4567
335.4518,28611.3817
335.6317,28570.4967
335.8116,28534.6667
335.9915,28474.6083
336.1714,28403.0933
336.3513,28378.2633
336.5311,28380.6967
336.7109,28376.6083
336.8907,28320.2567
337.0705,28221.195
337.2502,28130.7167
337.43,28083.6767
337.6097,28016.4
337.7894,27967.215
337.9691,27950.55
338.1488,27953.6433
338.3284,27945.1283
338.508,27958.34
338.6877,27933.3883
338.8672,27880.4417
339.0468,27797.0767
339.2263,27741.6517
339.4059,27734.0233
339.5854,27751.6567
339.7649,27729.7383
339.9443,27689.7767
340.1238,27673.5117
340.3032,27662.185
340.4826,27662.5067
340.662,27584.5667
340.8414,27509.3717
341.0207,27504.985
341.2001,27508.1883
341.3794,27494.1733
341.5587,27530.145
341.738,27468.415
341.9172,27390.1833
342.0965,27316.09
342.2757,27220.3617
342.4549,27127.075
342.6341,27107.595
342.8132,27088.25
342.9923,27072.8783
343.1715,27066.7417
343.3506,27055.29
343.5296,27020.36
343.7087,26989.38
343.8878,26953.95
344.0668,26928.015
344.2458,26903.0967
344.4248,26833.3133
344.6037,26796.36
344.7827,26778.4183
344.9616,26727.9133
345.1405,26727.4583
345.3194,26704.865
345.4982,26638.7533
345.6771,26595.1
345.8559,26601.0733
346.0347,26554.4417
346.2135,26510.235
346.3923,26510.52
346.571,26449.9933
346.7498,26379.6867
346.9285,26422.315
347.1071,26349.1217
347.2859,26283.2317
347.4645,26306.2
347.6431,26356.8583
347.8217,26408.59
348.0003,26406.3033
348.1789,26241.065
348.3574,26124.5333
348.5359,26039.2133
348.7145,25964.3917
348.893,25943.39
349.0714,25931.5717
349.2499,25867.69
349.4283,25795.6467
349.6068,25708.5083
349.7852,25672.3817
349.9635,25671.7167
350.1419,25655.6967
350.3202,25596.2717
350.4985,25520.3767
350.6768,25468.4433
350.8551,25435.88
351.0334,25393.0967
351.2116,25336.5417
351.3898,25334.5817
351.568,25290.7333
351.7462,25285.305
351.9243,25244.0767
352.1025,25191.1283
352.2806,25141.2467
352.4587,25131.13
352.6368,25086.0933
352.8148,24990.135
352.9929,24931.745
353.1709,24923.805
353.3489,24897.5167
353.5268,24840.53
353.7048,24787.555
353.8828,24742.5817
354.0607,24682.5683
354.2386,24666.045
354.4165,24622.0233
354.5943,24578.1967
354.7722,24551.6
354.95,24560.7583
355.1278,24534.3933
355.3056,24462.9617
355.4833,24365.4683
355.6611,24287.4967
355.8388,24214.775
356.0165,24163.16
356.1942,24165.36
356.3719,24191.4833
356.5495,24179.9983
356.7271,24132.8917
356.9047,24095.1183
357.0823,24086.8517
357.2599,24077.4867
357.4374,24026.6217
357.6149,23951.655
357.7924,23878.0283
357.9699,23832.9983
358.1474,23794.7183
358.3248,23734.8333
358.5023,23689.1267
358.6797,23620.8033
358.8571,23563.585
359.0344,23516.615
359.2118,23455.8617
359.3891,23411.665
359.5664,23378.885
359.7437,23342.7833
359.9209,23250.2167
360.0982,23166.865
360.2754,23118.45
360.4526,23129.5567
360.6298,23143.7917
360.807,23149.8217
360.9841,23092.31
361.1613,23005.6833
361.3383,22993.6133
361.5154,22977.2433
361.6925,22909.1633
361.8695,22875.5733
362.0466,22820.5867
362.2236,22783.93
362.4005,22798.265
362.5775,22758.4567
362.7545,22643.85
362.9314,22603.2567
363.1083,22628.4883
363.2852,22558.715
363.462,22493.7783
363.6389,22470.735
363.8157,22442.5783
363.9925,22444.5083
364.1693,22432.235
364.346,22320.9167
364.5228,22318.3733
364.6996,22342.7
364.8762,22342.7883
365.0529,22275.615
365.2296,22212.105
365.4062,22269.61
365.5829,22220.8067
365.7595,22167.8067
365.9361,22168.54
366.1126,22117.6433
366.2892,22185.4217
366.4657,22275.5917
366.6422,22383.44
366.8186,22379.2867
366.9951,22278.9783
367.1716,22195.155
367.348,22279.2333
367.5244,22542.375
367.7008,22687.005
367.8772,22623.4917
368.0535,22205.215
368.2298,22097.0467
368.4061,21940.975
368.5824,21818.6883
368.7586,21863.7533
368.9349,21815.99
369.1111,21975.285
369.2873,22031.915
369.4635,22282.5433
369.6396,22243.9983
369.8158,21921.1383
369.9919,21776.825
370.168,21677.4783
370.3441,21663.9867
370.5202,21605.52
370.6962,21525.09
370.8722,21481.1067
371.0482,21456.0517
371.2242,21457.25
371.4002,21496.5067
371.5761,21512.6783
371.752,21495.915
371.9279,21497.55
372.1038,21476.4583
372.2796,21403.2683
372.4555,21369.7033
372.6313,21414.815
372.8071,21441.9233
372.9829,21418.5517
373.1586,21400.555
373.3344,21423.985
373.5101,21388.0483
373.6858,21397.5967
373.8615,21392.1433
374.0371,21408.585
374.2127,21479.075
374.3884,21507.845
374.564,21458.61
374.7395,21462.3567
374.9151,21644.3633
375.0906,21952.5833
375.2661,21881.895
375.4416,21803.3967
375.6171,22008.4633
375.7925,22159.2667
375.968,22047.0317
376.1434,21729.7517
376.3188,21630.79
376.4941,21604.385
376.6695,21729.1433
376.8448,21922.4183
377.0201,21927.3033
377.1954,21849.8817
377.3707,22045.1717
377.5459,21968.2483
377.7212,22118.1283
377.8964,22168.2267
378.0715,22139.6483
378.2467,22141.2617
378.4218,22794.3033
378.597,22444.1217
378.7721,22425.6233
378.9472,22489.4383
379.1222,22497.2567
379.2973,23195.1267
379.4723,23863.9517
379.6473,23749.7167
379.8223,22760.88
379.9972,22370.285
380.1722,22150.9367
380.3471,22282.33
380.522,22438.6167
380.6969,22512.6317
380.8717,22923.8583
381.0466,22558.8683
381.2214,22331.705
381.3962,22074.3717
381.571,21796.8683
381.7457,21813.0417
381.9204,21869.8467
382.0952,21734.605
382.2699,22066.23
382.4445,22279.0283
382.6192,22192.4917
382.7938,22609.925
382.9685,22628.0417
383.1431,22110.0317
383.3176,22047.4883
383.4922,22136.9467
383.6667,22113.39
383.8412,22003.6867
384.0157,21978.7933
384.1902,22114.7767
384.3646,22323.0533
384.5391,22113.8017
384.7134,21805.7083
384.8878,21824.88
385.0622,22094.33
385.2365,21979.7183
385.4109,21709.1367
385.5852,21779.49
385.7594,21686.8183
385.9337,21787.39
386.1079,21765.1483
386.2822,21681.1817
386.4564,21666.4017
386.6306,21852.7067
386.8047,22014.3617
386.9789,22029.0183
387.153,22227.8667
387.3271,22523.35
387.5012,22649.8117
387.6752,22707.1133
387.8492,22722.8967
388.0233,22584.3417
388.1972,23064.5867
388.3712,23177.3533
388.5452,23267.0917
388.7191,23398.4083
388.893,23621.9017
389.0669,23596.02
389.2408,23156.0717
389.4146,22503.79
389.5884,22047.8567
389.7623,21763.555
389.9361,21851.4617
390.1098,22322.6133
390.2835,22568.7367
390.4573,22311.2517
390.631,22362.6533
390.8047,22932.6233
390.9784,22964.355
391.152,22842.3383
391.3256,23284.55
391.4992,23529.69
391.6728,23043.1267
391.8464,23155.0233
392.0199,23793.6867
392.1934,23757.3433
392.3669,24458.3817
392.5403,24492.255
392.7138,24607.5
392.8873,25117.8867
393.0607,26219.2867
393.2341,26568.67
393.4074,26270.1383
393.5808,24876.6883
393.7542,24200.4383
393.9274,24257.525
394.1007,24013.735
394.274,23650.9833
394.4472,23079.2317
394.6205,22952.5517
394.7937,23444.27
394.9668,23774.845
395.14,23540.4083
395.3131,23667.41
395.4863,23555.2517
395.6594,23809.675
395.8325,23185.025
396.0055,23234.2517
396.1786,23288.97
396.3516,23417.2933
396.5246,23403.6817
396.6975,23170.78
396.8705,23829.725
397.0434,24269.3783
397.2163,23212.185
397.3892,23327.8517
397.5621,24216.69
397.735,24585.9567
397.9077,25559.8783
398.0806,25275.305
398.2534,24598.465
398.4261,24999.01
398.5989,26195.8683
398.7716,27120.625
398.9443,26267.0333
399.117,25125.3683
399.2896,24446.2483
399.4623,24492.5417
399.6349,24137.1033
399.8075,23334.7383
399.9801,23189.6317
400.1526,23575.3533
400.3252,22709.6033
400.4977,22344.4683
400.6702,22175.285
400.8427,22276.88
401.0151,22868.5133
401.1875,22856.2883
401.36,22878.9
401.5323,22896.6767
401.7047,22351.085
401.877,22019.0483
402.0494,21751.88
402.2216,22046.4683
402.394,22438.3233
402.5662,22135.3983
402.7385,21965.9183
402.9107,21996.6967
403.0829,22305.8817
403.2551,22398.5883
403.4272,22016.9383
403.5994,21851.5233
403.7715,22267.5283
403.9436,22277.74
404.1156,22111.125
