Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 05:15:30.213571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2923.405
218.2508,2982.6017
218.442,3045.4767
218.6332,3109.6983
218.8244,3171.6733
219.0156,3241.595
219.2067,3316.9583
219.3979,3392.1333
219.589,3468.3383
219.7801,3547.885
219.9712,3628.86
220.1623,3713.0483
220.3533,3801.8317
220.5444,3888.2033
220.7354,3979.7183
220.9264,4073.7267
221.1174,4177.5467
221.3083,4279.2517
221.4993,4377.0367
221.6902,4477.5417
221.8812,4591.87
222.0721,4702.6383
222.263,4818.3983
222.4538,4936.07
222.6447,5058.5183
222.8355,5183.2167
223.0264,5307.1167
223.2172,5434.785
223.408,5565.015
223.5987,5700.41
223.7895,5835.5333
223.9802,5975.1083
224.1709,6115.7533
224.3616,6261.8767
224.5524,6410.785
224.743,6565.0833
224.9337,6714.995
225.1243,6883.4
225.315,7042.1033
225.5056,7196.2017
225.6962,7364.505
225.8867,7529.7717
226.0773,7699.235
226.2678,7876.4133
226.4584,8055.9333
226.6489,8233.4833
226.8394,8404.0617
227.0298,8590.0483
227.2203,8785.3217
227.4108,8988.1333
227.6012,9187.8333
227.7916,9379.0117
227.982,9573.6267
228.1723,9770.2617
228.3627,9974.7217
228.5531,10174.3417
228.7434,10377.04
228.9337,10590.0167
229.124,10807.2317
229.3143,11022.625
229.5045,11257.3267
229.6948,11489.8417
229.885,11727.2
230.0752,11971.1333
230.2654,12210.8217
230.4556,12446.285
230.6457,12683.0067
230.8358,12914.4433
231.026,13154.085
231.2161,13389.115
231.4062,13637.84
231.5963,13879.3917
231.7863,14125.0183
231.9764,14386.5633
232.1664,14651.3833
232.3564,14921.8067
232.5464,15182.0933
232.7364,15448.9283
232.9263,15706.375
233.1163,15980.2967
233.3062,16257.9067
233.4961,16549.5267
233.686,16818.3
233.8758,17065.3117
234.0657,17315.8917
234.2555,17597.4283
234.4454,17876.0417
234.6352,18143.605
234.825,18414.055
235.0147,18675.2917
235.2045,18940.7967
235.3942,19206.2817
235.5839,19475.8417
235.7737,19741.2983
235.9633,20004.485
236.153,20295.4067
236.3427,20574.4167
236.5323,20846.7633
236.7219,21100.8433
236.9115,21336.065
237.1011,21581.4133
237.2907,21857.7033
237.4803,22127.1217
237.6698,22380.45
237.8593,22648.08
238.0488,22906.0283
238.2383,23170.8967
238.4278,23423.995
238.6172,23708.4883
238.8066,23969.435
238.9961,24231.9267
239.1855,24511.0383
239.3748,24770.68
239.5642,25009.56
239.7536,25274.1883
239.9429,25532.7183
240.1322,25758.7183
240.3215,26004.69
240.5108,26254.7567
240.7001,26512.2533
240.8893,26755.7217
241.0786,26990.9733
241.2677,27217.915
241.457,27484.0833
241.6461,27676.8517
241.8353,27881.8317
242.0244,28089.6183
242.2136,28287.685
242.4027,28504.69
242.5918,28717.955
242.7809,28900.555
242.9699,29002.7283
243.159,29150.1367
243.348,29417.61
243.537,29690.025
243.726,29908.9867
243.915,30093.58
244.1039,30283.4533
244.2929,30373.6983
244.4818,30459.73
244.6707,30665.3767
244.8596,30930.095
245.0485,31172.7117
245.2373,31412.8517
245.4262,31639.9433
245.615,31832.7417
245.8038,31995.93
245.9926,32200.2117
246.1814,32368.6783
246.3701,32371.3867
246.5589,32428.6217
246.7476,32635.3033
246.9363,32907.9433
247.1249,33122.505
247.3136,33347.6583
247.5023,33546.74
247.6909,33766.855
247.8795,33955.8917
248.0681,34150.2383
248.2567,34335.94
248.4453,34518.8733
248.6338,34686.6033
248.8224,34744.5567
249.0109,34697.515
249.1994,34861.645
249.3878,35115.65
249.5763,35337.7783
249.7648,35530.3883
249.9532,35713.4067
250.1416,35940.4567
250.33,36158.345
250.5183,36363.6067
250.7067,36516.75
250.8951,36669.8767
251.0834,36822.1117
251.2717,36971.0533
251.46,37101.2283
251.6483,37232.3417
251.8365,37312.61
252.0247,37295.5433
252.213,37453.4083
252.4012,37637.0633
252.5894,37863.3467
252.7775,38015.98
252.9657,38156.1117
253.1538,38356.735
253.3419,38502.2833
253.53,38614.2817
253.7181,38744.4183
253.9062,38879.285
254.0942,38998.335
254.2823,39092.7483
254.4703,39187.8833
254.6583,39297.105
254.8463,39416.645
255.0342,39483.2483
255.2222,39555.865
255.4101,39585.2983
255.598,39580.635
255.7859,39720.42
255.9738,39901.0383
256.1616,40079.2367
256.3495,40257.3867
256.5373,40395.425
256.7251,40594.5117
256.9129,40720.1133
257.1006,40835.0783
257.2884,40981.2267
257.4761,41130.8433
257.6638,41232.1333
257.8515,41291.8867
258.0392,41384.44
258.2269,41458.705
258.4146,41534.8333
258.6022,41631.8833
258.7898,41665.11
258.9774,41718.96
259.165,41822.2383
259.3525,41890.8033
259.5401,41944.4817
259.7276,42055.635
259.9151,42155.1983
260.1026,42229.3717
260.2901,42340.9233
260.4776,42443.8417
260.665,42602.9117
260.8524,42740.2717
261.0398,42881.3833
261.2272,42950.8167
261.4146,42970.9767
261.6019,43053.4233
261.7893,43141.3233
261.9766,43212.9783
262.1639,43297.4967
262.3512,43308.8983
262.5384,43331.755
262.7257,43357.0983
262.9129,43399.18
263.1001,43419.5117
263.2873,43507.455
263.4745,43561.2133
263.6617,43504.1817
263.8488,43554.0533
264.0359,43615.84
264.2231,43648.4417
264.4101,43687.2583
264.5972,43742.2667
264.7842,43783.2883
264.9713,43806.56
265.1583,43815.2033
265.3453,43853.115
265.5323,43907.235
265.7193,43962.8067
265.9062,44030.7817
266.0931,44051.4783
266.2801,44056.2783
266.4669,44109.625
266.6538,44157.3067
266.8407,44201.8283
267.0276,44182.1433
267.2143,44167.9583
267.4012,44194.4117
267.588,44134.9817
267.7747,44140.81
267.9615,44148.2033
268.1482,44133.2483
268.3349,44151.6033
268.5217,44135.405
268.7083,44090.49
268.895,44081.2967
269.0817,44116.8783
269.2682,44108.5067
269.4549,44059.2017
269.6415,43979.2067
269.8281,43960.4283
270.0146,43996.4383
270.2012,44013.5533
270.3877,44033.79
270.5742,44023.47
270.7607,44011.35
270.9472,43997.6017
271.1336,43970.4317
271.32,43931.3783
271.5065,43900.475
271.6929,43892.9767
271.8792,43924.4617
272.0656,43914.0367
272.252,43914.7533
272.4383,43915.805
272.6246,43882.4
272.8109,43854.5783
272.9972,43915.6467
273.1835,43933.33
273.3697,43957.62
273.5559,43952.2067
273.7421,43947.2017
273.9283,43929.955
274.1145,43913.5633
274.3007,43900.1917
274.4868,43909.6783
274.6729,43949.085
274.859,43942.9433
275.0451,43919.1517
275.2311,43798.14
275.4172,43818.6567
275.6032,43842.9067
275.7892,43867.455
275.9752,43852.045
276.1612,43873.0883
276.3472,43815.42
276.5331,43779.215
276.719,43767.575
276.9049,43764.7417
277.0908,43712.09
277.2767,43692.6567
277.4625,43693.7217
277.6484,43660.4417
277.8342,43597.1117
278.02,43571.4217
278.2057,43582.0867
278.3915,43621.0767
278.5772,43601.0633
278.763,43537.935
278.9487,43568.5983
279.1343,43584.1317
279.32,43542.16
279.5057,43469.5017
279.6913,43345.8683
279.877,43305.47
280.0625,43282.445
280.2481,43203.3167
280.4337,43133.2267
280.6192,43164.4833
280.8048,43189.0367
280.9903,43130.8133
281.1758,43058.325
281.3612,42980.4467
281.5467,42937.635
281.7321,42962.9133
281.9175,42962.3217
282.1029,42931.0883
282.2884,42916.8017
282.4737,42835.12
282.6591,42761.3167
282.8444,42730.7483
283.0297,42693.53
283.215,42665.1383
283.4002,42641.7933
283.5855,42561.7517
283.7707,42434.5683
283.956,42372.6883
284.1412,42317.435
284.3264,42317.5533
284.5115,42336.9717
284.6967,42333.0833
284.8818,42262.1483
285.0669,42160.175
285.252,42127.125
285.4371,42104.0983
285.6222,42028.5717
285.8072,41965.97
285.9922,41915.3183
286.1772,41908.5583
286.3622,41907.9467
286.5472,41826.67
286.7321,41738.8517
286.9171,41753.06
287.102,41729.825
287.2869,41746.6667
287.4717,41780.3667
287.6566,41757.6483
287.8415,41729.7517
288.0263,41686.705
288.2111,41576.645
288.3959,41471.37
288.5806,41445.34
288.7654,41422.29
288.9501,41483.0183
289.1348,41475.46
289.3195,41447.92
289.5042,41434.9633
289.6889,41447.5667
289.8735,41331.6717
290.0581,41272.315
290.2428,41173.1717
290.4273,41144.875
290.6119,41158.3083
290.7965,41119.4483
290.981,41096.7367
291.1655,41057.1883
291.35,40923.46
291.5345,40833.66
291.719,40809.0017
291.9034,40800.0633
292.0878,40829.25
292.2722,40783.0017
292.4566,40712.5
292.641,40694.6683
292.8253,40664.1183
293.0096,40605.7717
293.194,40597.6467
293.3783,40568.77
293.5626,40565.86
293.7468,40530.8417
293.9311,40501.95
294.1153,40401.345
294.2995,40250.7733
294.4837,40149.315
294.6678,40060.8267
294.852,40003.0683
295.0361,39993.86
295.2202,39984.16
295.4043,39982.6
295.5884,39926.9833
295.7725,39881.6133
295.9565,39820.1017
296.1405,39706.2917
296.3246,39642.4383
296.5085,39666.2683
296.6925,39688.3317
296.8764,39646.72
297.0603,39589.0433
297.2443,39528.7683
297.4282,39443.1217
297.612,39340.23
297.7959,39252.495
297.9797,39186.6267
298.1635,39095.2533
298.3474,39123.0233
298.5311,39130.1017
298.7149,39041.3333
298.8987,38925.7483
299.0823,38860.435
299.2661,38758.445
299.4498,38618.4483
299.6334,38588.395
299.8171,38568.33
300.0007,38506.76
300.1843,38461.6067
300.368,38418.3417
300.5515,38365.0933
300.7351,38312.8417
300.9186,38262.895
301.1021,38184.8367
301.2857,38144.2233
301.4691,38098.5483
301.6526,38080.9533
301.8361,37991.0433
302.0195,37899.9767
302.2029,37844.9333
302.3863,37811.11
302.5697,37731.9483
302.753,37720.0867
302.9364,37708.5983
303.1197,37713.875
303.303,37662.865
303.4863,37565.73
303.6696,37430.0667
303.8528,37323.9133
304.036,37255.3617
304.2192,37238.7667
304.4024,37187.3583
304.5856,37108.8183
304.7688,37074.3383
304.9519,37036.5883
305.135,36969.5417
305.3181,36901.4917
305.5012,36852.425
305.6842,36831.1633
305.8673,36769.8383
306.0504,36684.4267
306.2333,36567.5433
306.4163,36525.575
306.5993,36452.4617
306.7822,36408.655
306.9652,36370.84
307.1481,36292.045
307.331,36223.6983
307.5139,36154.1017
307.6967,36067.665
307.8796,35987.975
308.0624,35919.2983
308.2452,35837.0883
308.428,35769.0017
308.6107,35729.4933
308.7935,35662.265
308.9762,35603.4967
309.1589,35548.0667
309.3416,35477.98
309.5243,35401.705
309.7069,35345.5933
309.8896,35265.54
310.0721,35204.9033
310.2548,35158.1167
310.4373,35108.08
310.6199,35080.7867
310.8024,35004.9233
310.985,34964.1367
311.1674,34869.0417
311.3499,34761.6483
311.5324,34723.8117
311.7148,34719.335
311.8973,34644.2833
312.0797,34581.86
312.2621,34532.9433
312.4445,34467.0267
312.6268,34386.1867
312.8091,34330.545
312.9915,34228.915
313.1738,34167.5517
313.356,34072.6283
313.5383,33977.0317
313.7206,33924.7317
313.9027,33840.175
314.085,33796.8517
314.2672,33757.015
314.4493,33719.3183
314.6314,33699.9367
314.8136,33668.41
314.9957,33584.1283
315.1778,33483.68
315.3598,33436.1833
315.5419,33402.9017
315.724,33367.9633
315.9059,33313.785
316.088,33252.7233
316.2699,33240.7567
316.4519,33190.05
316.6338,33109.0267
316.8157,32978.985
316.9977,32916.1167
317.1795,32904.4883
317.3614,32883.835
317.5432,32843.3917
317.7251,32753.475
317.9069,32635.395
318.0887,32560.7367
318.2704,32499.36
318.4522,32477.6017
318.6339,32471.515
318.8156,32488.6667
318.9973,32432.3967
319.179,32418.2467
319.3607,32405.7417
319.5423,32390.6217
319.7239,32333.49
319.9055,32259.8367
320.0871,32206.7717
320.2687,32159.7083
320.4502,32110.9033
320.6317,32032.6167
320.8132,31999.775
320.9947,31970.185
321.1761,31963.7967
321.3576,31914.755
321.5391,31874.5767
321.7205,31813.345
321.9019,31746.4933
322.0832,31664.2583
322.2646,31596.9317
322.4459,31535.4233
322.6272,31476.2033
322.8085,31417.8833
322.9898,31371.9533
323.1711,31301.5267
323.3523,31233.5817
323.5335,31176.0017
323.7147,31204.99
323.8959,31254.0783
324.0771,31229.2833
324.2582,31172.8133
324.4393,31125.585
324.6204,31116.06
324.8015,31080.31
324.9826,31090.1983
325.1637,31104.1067
325.3447,31072.1033
325.5257,31053.4717
325.7067,31014.3667
325.8877,30893.345
326.0686,30752.955
326.2496,30721.745
326.4305,30659.87
326.6114,30626.775
326.7922,30606.1467
326.9731,30589.7367
327.1539,30544.925
327.3347,30503.4383
327.5155,30475.5233
327.6963,30496.8533
327.8771,30482.7433
328.0578,30408.6983
328.2385,30289.8317
328.4193,30254.2567
328.5999,30209.03
328.7806,30142.425
328.9613,30135.1583
329.1419,30104.3483
329.3225,30087.2083
329.5031,30005.5833
329.6837,29934.3683
329.8642,29873.645
330.0447,29844.3683
330.2252,29789.8133
330.4057,29719.905
330.5862,29691.5667
330.7667,29683.3667
330.9471,29697.945
331.1275,29650.1367
331.3079,29552.935
331.4883,29488.6917
331.6687,29465.8683
331.849,29416.2817
332.0293,29353.5617
332.2096,29309.3233
332.3899,29283.8367
332.5702,29277.43
332.7504,29271.6417
332.9306,29263.215
333.1108,29185.0
333.291,29097.57
333.4712,29078.2733
333.6514,29090.32
333.8315,29058.44
334.0116,29015.7317
334.1917,28991.5833
334.3717,28976.6783
334.5518,28974.32
334.7318,28913.975
334.9119,28882.59
335.0918,28862.355
335.2718,28835.4883
335.4518,28806.695
335.6317,28762.37
335.8116,28725.7933
335.9915,28672.4967
336.1714,28596.435
336.3513,28571.9767
336.5311,28576.5283
336.7109,28571.4083
336.8907,28513.6517
337.0705,28414.36
337.2502,28327.6867
337.43,28285.55
337.6097,28215.7667
337.7894,28165.255
337.9691,28147.3317
338.1488,28154.2883
338.3284,28143.8533
338.508,28159.12
338.6877,28137.5717
338.8672,28083.85
339.0468,27995.435
339.2263,27945.4867
339.4059,27937.0117
339.5854,27957.185
339.7649,27936.5733
339.9443,27895.2217
340.1238,27880.245
340.3032,27870.69
340.4826,27870.6717
340.662,27793.5283
340.8414,27719.0717
341.0207,27712.2867
341.2001,27718.8417
341.3794,27705.18
341.5587,27744.795
341.738,27681.1917
341.9172,27602.8117
342.0965,27531.3817
342.2757,27436.0983
342.4549,27342.0417
342.6341,27323.83
342.8132,27304.3717
342.9923,27292.0667
343.1715,27283.0567
343.3506,27273.1867
343.5296,27233.8433
343.7087,27211.7733
343.8878,27168.6867
344.0668,27146.385
344.2458,27122.4117
344.4248,27054.4683
344.6037,27016.4067
344.7827,27002.3733
344.9616,26948.97
345.1405,26951.79
345.3194,26929.1967
345.4982,26864.1817
345.6771,26815.7683
345.8559,26820.1567
346.0347,26781.335
346.2135,26733.3333
346.3923,26734.9867
346.571,26677.315
346.7498,26603.1567
346.9285,26646.4
347.1071,26574.525
347.2859,26511.1767
347.4645,26533.815
347.6431,26586.4283
347.8217,26638.0533
348.0003,26635.555
348.1789,26469.3233
348.3574,26349.705
348.5359,26264.71
348.7145,26196.7417
348.893,26176.8683
349.0714,26161.3133
349.2499,26098.46
349.4283,26027.045
349.6068,25937.9333
349.7852,25903.1033
349.9635,25906.1067
350.1419,25883.5333
350.3202,25830.7683
350.4985,25754.6383
350.6768,25702.8583
350.8551,25668.3417
351.0334,25626.25
351.2116,25573.3233
351.3898,25568.6667
351.568,25527.2333
351.7462,25519.2467
351.9243,25478.7683
352.1025,25426.9667
352.2806,25378.0533
352.4587,25365.1617
352.6368,25320.6617
352.8148,25226.42
352.9929,25166.4533
353.1709,25158.375
353.3489,25135.1417
353.5268,25075.57
353.7048,25021.4983
353.8828,24975.9483
354.0607,24912.5767
354.2386,24902.14
354.4165,24854.9833
354.5943,24811.7183
354.7722,24783.47
354.95,24796.1483
355.1278,24768.8683
355.3056,24697.75
355.4833,24597.6633
355.6611,24523.5967
355.8388,24452.4167
356.0165,24396.1333
356.1942,24401.5567
356.3719,24429.61
356.5495,24416.905
356.7271,24369.055
356.9047,24329.03
357.0823,24322.41
357.2599,24310.6267
357.4374,24261.8283
357.6149,24191.2333
357.7924,24112.005
357.9699,24069.0983
358.1474,24032.065
358.3248,23972.0017
358.5023,23924.4483
358.6797,23856.9933
358.8571,23798.6167
359.0344,23750.9333
359.2118,23689.1883
359.3891,23647.7967
359.5664,23614.8633
359.7437,23582.5483
359.9209,23490.2267
360.0982,23401.73
360.2754,23354.5067
360.4526,23364.315
360.6298,23381.69
360.807,23385.4367
360.9841,23324.54
361.1613,23238.7133
361.3383,23225.7867
361.5154,23214.5717
361.6925,23143.0167
361.8695,23113.9583
362.0466,23054.27
362.2236,23017.9083
362.4005,23030.21
362.5775,22994.9483
362.7545,22878.5133
362.9314,22838.1067
363.1083,22862.4033
363.2852,22794.8833
363.462,22724.3167
363.6389,22704.5683
363.8157,22674.6733
363.9925,22673.765
364.1693,22668.335
364.346,22553.9733
364.5228,22551.3667
364.6996,22575.3917
364.8762,22578.695
365.0529,22508.9483
365.2296,22440.6233
365.4062,22501.5133
365.5829,22450.335
365.7595,22397.0633
365.9361,22397.5767
366.1126,22350.9117
366.2892,22414.6683
366.4657,22511.0067
366.6422,22617.48
366.8186,22617.3383
366.9951,22516.535
367.1716,22430.9433
367.348,22512.8933
367.5244,22778.87
367.7008,22924.2233
367.8772,22866.1033
368.0535,22438.7867
368.2298,22331.9133
368.4061,22174.675
368.5824,22050.4083
368.7586,22096.5117
368.9349,22049.17
369.1111,22210.8017
369.2873,22267.0067
369.4635,22520.5633
369.6396,22480.8883
369.8158,22154.9867
369.9919,22008.9467
370.168,21908.9783
370.3441,21895.0133
370.5202,21838.4283
370.6962,21754.2733
370.8722,21709.7667
371.0482,21683.9283
371.2242,21689.4083
371.4002,21728.8283
371.5761,21741.2067
371.752,21721.525
371.9279,21729.755
372.1038,21708.695
372.2796,21633.9
372.4555,21599.0367
372.6313,21640.3833
372.8071,21670.3067
372.9829,21648.57
373.1586,21627.9817
373.3344,21650.8383
373.5101,21614.7117
373.6858,21626.0067
373.8615,21621.1983
374.0371,21638.7383
374.2127,21713.0183
374.3884,21737.955
374.564,21687.8233
374.7395,21690.5433
374.9151,21875.4883
375.0906,22188.2433
375.2661,22118.2117
375.4416,22038.1533
375.6171,22243.7933
375.7925,22396.635
375.968,22287.2333
376.1434,21965.8083
376.3188,21862.7667
376.4941,21830.9783
376.6695,21962.495
376.8448,22155.85
377.0201,22164.5317
377.1954,22080.8967
377.3707,22282.83
377.5459,22202.19
377.7212,22357.21
377.8964,22408.7767
378.0715,22380.7733
378.2467,22380.16
378.4218,23038.1267
378.597,22688.6417
378.7721,22664.62
378.9472,22728.4817
379.1222,22736.0733
379.2973,23437.03
379.4723,24119.6583
379.6473,24010.06
379.8223,23006.035
379.9972,22604.6183
380.1722,22383.6867
380.3471,22518.28
380.522,22678.9767
380.6969,22748.79
380.8717,23169.9017
381.0466,22799.4
381.2214,22574.1833
381.3962,22312.9317
381.571,22029.7783
381.7457,22041.0617
381.9204,22102.1267
382.0952,21964.8583
382.2699,22297.9
382.4445,22512.965
382.6192,22422.4133
382.7938,22846.155
382.9685,22866.415
383.1431,22338.6067
383.3176,22267.5767
383.4922,22360.9183
383.6667,22333.1317
383.8412,22227.305
384.0157,22196.4183
384.1902,22334.265
384.3646,22546.9917
384.5391,22344.1317
384.7134,22032.8617
384.8878,22054.71
385.0622,22327.41
385.2365,22215.6817
385.4109,21939.46
385.5852,22005.105
385.7594,21912.0133
385.9337,22011.465
386.1079,21991.035
386.2822,21901.9917
386.4564,21886.1233
386.6306,22067.355
386.8047,22232.035
386.9789,22245.1267
387.153,22441.4283
387.3271,22743.0317
387.5012,22863.485
387.6752,22925.6567
387.8492,22946.52
388.0233,22800.3117
388.1972,23279.64
388.3712,23400.6183
388.5452,23484.905
388.7191,23613.7517
388.893,23842.1283
389.0669,23814.9133
389.2408,23374.3133
389.4146,22720.83
389.5884,22268.9767
389.7623,21975.7633
389.9361,22064.5883
390.1098,22537.9017
390.2835,22788.3817
390.4573,22522.705
390.631,22567.7017
390.8047,23147.3717
390.9784,23176.76
391.152,23051.5117
391.3256,23491.945
391.4992,23746.72
391.6728,23243.84
391.8464,23355.2917
392.0199,24007.2683
392.1934,23968.2833
392.3669,24674.905
392.5403,24718.875
392.7138,24822.9333
392.8873,25341.9783
393.0607,26456.3083
393.2341,26807.285
393.4074,26511.045
393.5808,25100.1417
393.7542,24409.5033
393.9274,24468.1017
394.1007,24225.4817
394.274,23870.6183
394.4472,23293.6717
394.6205,23165.4917
394.7937,23662.22
394.9668,23999.3767
395.14,23753.3533
395.3131,23876.2683
395.4863,23758.21
395.6594,24017.7467
395.8325,23383.9733
396.0055,23432.98
396.1786,23491.0717
396.3516,23617.4067
396.5246,23607.7383
396.6975,23372.5433
396.8705,24033.4483
397.0434,24488.035
397.2163,23418.4233
397.3892,23528.2483
397.5621,24423.655
397.735,24797.4733
397.9077,25780.9117
398.0806,25500.8167
398.2534,24803.25
398.4261,25210.1267
398.5989,26407.1917
398.7716,27360.4167
398.9443,26500.0617
399.117,25349.15
399.2896,24653.5683
399.4623,24702.3967
399.6349,24350.01
399.8075,23543.4717
399.9801,23389.4067
400.1526,23782.95
400.3252,22908.1467
400.4977,22539.0633
400.6702,22361.1083
400.8427,22460.4367
401.0151,23055.8083
401.1875,23040.8283
401.36,23062.995
401.5323,23084.4683
401.7047,22533.0567
401.877,22201.1033
402.0494,21929.075
402.2216,22225.2567
402.394,22627.91
402.5662,22322.1367
402.7385,22149.4117
402.9107,22180.1383
403.0829,22485.9867
403.2551,22587.1333
403.4272,22203.44
403.5994,22033.9267
403.7715,22450.5167
403.9436,22465.5317
404.1156,22296.2517
