Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-18 23:11:28.250041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3097.575
218.2508,3162.005
218.442,3228.0833
218.6332,3299.2667
218.8244,3368.355
219.0156,3442.675
219.2067,3521.2683
219.3979,3600.555
219.589,3682.3983
219.7801,3767.3617
219.9712,3853.3367
220.1623,3944.1717
220.3533,4039.78
220.5444,4134.42
220.7354,4232.21
220.9264,4332.23
221.1174,4441.815
221.3083,4550.5917
221.4993,4655.78
221.6902,4763.415
221.8812,4884.2083
222.0721,5003.5133
222.263,5125.8383
222.4538,5251.9233
222.6447,5381.79
222.8355,5513.305
223.0264,5645.2267
223.2172,5778.05
223.408,5916.935
223.5987,6057.89
223.7895,6204.895
223.9802,6351.1017
224.1709,6499.8933
224.3616,6658.0833
224.5524,6815.22
224.743,6977.4433
224.9337,7135.52
225.1243,7310.9033
225.315,7480.1967
225.5056,7644.42
225.6962,7822.5683
225.8867,8001.0383
226.0773,8181.2733
226.2678,8366.67
226.4584,8552.4383
226.6489,8739.525
226.8394,8917.0483
227.0298,9114.645
227.2203,9314.4633
227.4108,9531.0217
227.6012,9739.0667
227.7916,9938.3967
227.982,10145.31
228.1723,10349.96
228.3627,10565.8917
228.5531,10774.0633
228.7434,10988.265
228.9337,11209.3017
229.124,11435.965
229.3143,11661.105
229.5045,11906.3983
229.6948,12149.8667
229.885,12396.8367
230.0752,12651.0567
230.2654,12900.395
230.4556,13144.825
230.6457,13389.4417
230.8358,13633.4217
231.026,13884.2667
231.2161,14130.085
231.4062,14389.6967
231.5963,14637.7533
231.7863,14891.99
231.9764,15164.7
232.1664,15436.7333
232.3564,15718.5483
232.5464,15986.5567
232.7364,16262.8133
232.9263,16526.9617
233.1163,16808.32
233.3062,17093.98
233.4961,17394.9733
233.686,17674.1383
233.8758,17927.2383
234.0657,18189.045
234.2555,18476.15
234.4454,18757.325
234.6352,19036.3517
234.825,19314.38
235.0147,19578.785
235.2045,19856.0733
235.3942,20126.2367
235.5839,20405.645
235.7737,20673.8133
235.9633,20938.4933
236.153,21237.0017
236.3427,21524.2233
236.5323,21797.82
236.7219,22059.8067
236.9115,22299.99
237.1011,22549.5967
237.2907,22831.49
237.4803,23102.5817
237.6698,23357.1883
237.8593,23624.985
238.0488,23886.7833
238.2383,24153.6283
238.4278,24412.9767
238.6172,24696.7017
238.8066,24957.93
238.9961,25223.8183
239.1855,25507.9033
239.3748,25764.4333
239.5642,26004.2433
239.7536,26273.63
239.9429,26527.2133
240.1322,26754.9883
240.3215,27002.25
240.5108,27252.3583
240.7001,27510.3583
240.8893,27753.0417
241.0786,27990.7267
241.2677,28217.375
241.457,28481.965
241.6461,28669.9
241.8353,28872.535
242.0244,29080.5183
242.2136,29286.495
242.4027,29506.1033
242.5918,29708.3617
242.7809,29880.79
242.9699,29979.2083
243.159,30133.0683
243.348,30385.3817
243.537,30658.025
243.726,30875.5333
243.915,31058.855
244.1039,31226.8417
244.2929,31306.2917
244.4818,31402.075
244.6707,31600.8217
244.8596,31865.4367
245.0485,32109.5017
245.2373,32350.9683
245.4262,32567.585
245.615,32760.0483
245.8038,32913.2267
245.9926,33114.8067
246.1814,33248.5383
246.3701,33245.665
246.5589,33314.68
246.7476,33512.8017
246.9363,33782.0833
247.1249,34004.605
247.3136,34223.3567
247.5023,34415.505
247.6909,34625.835
247.8795,34815.935
248.0681,34996.2267
248.2567,35186.7133
248.4453,35353.7717
248.6338,35507.21
248.8224,35524.67
249.0109,35493.3233
249.1994,35658.2067
249.3878,35896.0133
249.5763,36115.4883
249.7648,36303.2367
249.9532,36492.4667
250.1416,36714.66
250.33,36931.045
250.5183,37127.0817
250.7067,37277.6633
250.8951,37413.56
251.0834,37562.68
251.2717,37695.72
251.46,37813.7617
251.6483,37932.7433
251.8365,37975.4017
252.0247,37959.2267
252.213,38116.8367
252.4012,38290.265
252.5894,38513.9233
252.7775,38666.4033
252.9657,38806.63
253.1538,38993.85
253.3419,39138.0817
253.53,39229.755
253.7181,39353.36
253.9062,39473.4167
254.0942,39590.4417
254.2823,39676.63
254.4703,39767.6867
254.6583,39869.555
254.8463,39970.0767
255.0342,40026.04
255.2222,40083.8733
255.4101,40085.075
255.598,40096.045
255.7859,40220.5717
255.9738,40391.9667
256.1616,40563.4067
256.3495,40743.8833
256.5373,40881.4
256.7251,41072.6883
256.9129,41189.5733
257.1006,41300.865
257.2884,41434.6233
257.4761,41579.3067
257.6638,41677.7683
257.8515,41729.2667
258.0392,41812.6117
258.2269,41872.0933
258.4146,41936.425
258.6022,42012.6067
258.7898,42042.8117
258.9774,42096.7233
259.165,42194.525
259.3525,42248.3367
259.5401,42306.3183
259.7276,42405.2133
259.9151,42492.7733
260.1026,42559.865
260.2901,42662.6617
260.4776,42753.8017
260.665,42902.5883
260.8524,43033.8617
261.0398,43169.6883
261.2272,43231.7933
261.4146,43254.825
261.6019,43325.2967
261.7893,43403.3917
261.9766,43457.8933
262.1639,43532.8383
262.3512,43533.7133
262.5384,43542.5167
262.7257,43564.2383
262.9129,43599.9483
263.1001,43629.2467
263.2873,43706.0383
263.4745,43744.9133
263.6617,43679.5817
263.8488,43720.1567
264.0359,43774.305
264.2231,43801.34
264.4101,43833.74
264.5972,43881.315
264.7842,43922.8417
264.9713,43942.0267
265.1583,43951.2367
265.3453,43974.21
265.5323,44017.1567
265.7193,44054.3983
265.9062,44120.5067
266.0931,44135.075
266.2801,44130.21
266.4669,44174.4
266.6538,44212.7083
266.8407,44256.455
267.0276,44237.63
267.2143,44213.9717
267.4012,44234.59
267.588,44165.1483
267.7747,44158.2583
267.9615,44162.025
268.1482,44148.9717
268.3349,44158.4033
268.5217,44141.6633
268.7083,44094.4933
268.895,44072.075
269.0817,44092.5767
269.2682,44073.0167
269.4549,44017.85
269.6415,43929.275
269.8281,43905.265
270.0146,43933.175
270.2012,43936.845
270.3877,43953.5767
270.5742,43939.665
270.7607,43915.8417
270.9472,43899.4667
271.1336,43870.245
271.32,43829.445
271.5065,43789.9833
271.6929,43771.0817
271.8792,43798.135
272.0656,43776.4167
272.252,43774.1367
272.4383,43768.3267
272.6246,43729.68
272.8109,43698.3267
272.9972,43747.6917
273.1835,43762.6083
273.3697,43775.3017
273.5559,43770.2283
273.7421,43763.19
273.9283,43734.8517
274.1145,43716.3783
274.3007,43693.75
274.4868,43698.785
274.6729,43736.8133
274.859,43724.9783
275.0451,43708.085
275.2311,43586.1183
275.4172,43592.0267
275.6032,43603.4767
275.7892,43620.9533
275.9752,43597.3617
276.1612,43613.7867
276.3472,43549.065
276.5331,43519.0367
276.719,43491.5017
276.9049,43481.5967
277.0908,43421.6317
277.2767,43399.57
277.4625,43396.2333
277.6484,43357.6533
277.8342,43301.1717
278.02,43274.925
278.2057,43279.4367
278.3915,43311.7033
278.5772,43292.9767
278.763,43232.49
278.9487,43251.05
279.1343,43261.8817
279.32,43209.305
279.5057,43129.9333
279.6913,42999.0483
279.877,42950.925
280.0625,42915.9567
280.2481,42838.2167
280.4337,42766.735
280.6192,42789.4333
280.8048,42802.745
280.9903,42740.035
281.1758,42663.71
281.3612,42581.2333
281.5467,42538.655
281.7321,42566.185
281.9175,42549.105
282.1029,42514.1617
282.2884,42481.4067
282.4737,42400.7883
282.6591,42319.7417
282.8444,42289.1833
283.0297,42246.6017
283.215,42220.7583
283.4002,42188.8783
283.5855,42109.5033
283.7707,41988.2583
283.956,41924.71
284.1412,41866.55
284.3264,41858.645
284.5115,41875.1133
284.6967,41864.3067
284.8818,41794.8833
285.0669,41695.575
285.252,41654.185
285.4371,41633.515
285.6222,41557.8783
285.8072,41485.6883
285.9922,41436.675
286.1772,41428.91
286.3622,41419.085
286.5472,41340.5517
286.7321,41253.9733
286.9171,41261.7117
287.102,41240.1417
287.2869,41241.8167
287.4717,41270.6183
287.6566,41242.6467
287.8415,41217.0317
288.0263,41169.2633
288.2111,41058.8217
288.3959,40956.3333
288.5806,40927.0583
288.7654,40901.2967
288.9501,40957.7183
289.1348,40953.6217
289.3195,40919.585
289.5042,40898.6483
289.6889,40904.725
289.8735,40794.8667
290.0581,40735.7117
290.2428,40638.2267
290.4273,40609.4467
290.6119,40622.3083
290.7965,40580.975
290.981,40559.7417
291.1655,40514.07
291.35,40380.17
291.5345,40284.6467
291.719,40264.8217
291.9034,40246.3283
292.0878,40278.4783
292.2722,40240.175
292.4566,40162.9383
292.641,40143.1933
292.8253,40107.8717
293.0096,40043.6
293.194,40031.8467
293.3783,39998.2367
293.5626,39992.7733
293.7468,39971.905
293.9311,39943.995
294.1153,39850.4483
294.2995,39702.0067
294.4837,39603.16
294.6678,39516.0733
294.852,39456.52
295.0361,39438.7583
295.2202,39421.3967
295.4043,39414.0983
295.5884,39362.9267
295.7725,39323.8717
295.9565,39269.255
296.1405,39162.795
296.3246,39093.1667
296.5085,39114.4533
296.6925,39129.3083
296.8764,39088.5667
297.0603,39026.6683
297.2443,38963.5933
297.4282,38878.83
297.612,38786.0333
297.7959,38702.5883
297.9797,38647.2017
298.1635,38557.89
298.3474,38580.8583
298.5311,38586.3633
298.7149,38496.23
298.8987,38377.5817
299.0823,38313.885
299.2661,38214.0283
299.4498,38080.3767
299.6334,38047.5433
299.8171,38029.2233
300.0007,37983.86
300.1843,37947.4433
300.368,37901.8767
300.5515,37840.2717
300.7351,37787.9883
300.9186,37725.7783
301.1021,37652.3883
301.2857,37612.7167
301.4691,37562.1183
301.6526,37548.3183
301.8361,37466.4467
302.0195,37387.8867
302.2029,37338.3683
302.3863,37307.815
302.5697,37224.8967
302.753,37205.91
302.9364,37199.6783
303.1197,37202.935
303.303,37155.6833
303.4863,37066.3767
303.6696,36935.0133
303.8528,36831.0033
304.036,36771.0217
304.2192,36755.0067
304.4024,36704.9
304.5856,36625.9833
304.7688,36592.61
304.9519,36554.655
305.135,36497.02
305.3181,36433.7367
305.5012,36382.8383
305.6842,36358.845
305.8673,36301.545
306.0504,36223.5217
306.2333,36112.1267
306.4163,36076.7183
306.5993,36002.8133
306.7822,35965.425
306.9652,35927.01
307.1481,35850.115
307.331,35781.9517
307.5139,35716.4517
307.6967,35626.7533
307.8796,35544.48
308.0624,35483.9983
308.2452,35412.9917
308.428,35349.9667
308.6107,35317.7617
308.7935,35252.7233
308.9762,35196.5433
309.1589,35136.73
309.3416,35067.225
309.5243,35002.51
309.7069,34943.8367
309.8896,34870.3533
310.0721,34807.1867
310.2548,34762.52
310.4373,34719.6517
310.6199,34696.3267
310.8024,34622.8083
310.985,34586.3917
311.1674,34493.825
311.3499,34392.96
311.5324,34359.3717
311.7148,34349.7867
311.8973,34285.1533
312.0797,34229.4317
312.2621,34179.7283
312.4445,34120.435
312.6268,34042.5683
312.8091,33993.1667
312.9915,33899.8667
313.1738,33850.19
313.356,33757.4833
313.5383,33665.81
313.7206,33618.6917
313.9027,33539.5567
314.085,33497.4217
314.2672,33452.3533
314.4493,33423.2233
314.6314,33403.0183
314.8136,33380.645
314.9957,33297.86
315.1778,33200.8017
315.3598,33155.95
315.5419,33133.2033
315.724,33107.525
315.9059,33061.5383
316.088,33003.6767
316.2699,32983.2917
316.4519,32943.645
316.6338,32867.7283
316.8157,32749.2917
316.9977,32690.9117
317.1795,32681.915
317.3614,32662.67
317.5432,32618.9767
317.7251,32542.485
317.9069,32432.8083
318.0887,32367.03
318.2704,32312.1467
318.4522,32296.765
318.6339,32286.4733
318.8156,32307.7867
318.9973,32259.5283
319.179,32239.0067
319.3607,32234.47
319.5423,32223.75
319.7239,32174.1767
319.9055,32105.835
320.0871,32049.755
320.2687,32015.1133
320.4502,31977.725
320.6317,31898.5933
320.8132,31866.3817
320.9947,31850.8633
321.1761,31845.335
321.3576,31807.6933
321.5391,31760.66
321.7205,31700.7917
321.9019,31647.6867
322.0832,31572.3783
322.2646,31511.105
322.4459,31458.5133
322.6272,31399.0033
322.8085,31345.9917
322.9898,31305.8117
323.1711,31236.6733
323.3523,31180.89
323.5335,31118.9467
323.7147,31154.3967
323.8959,31196.8083
324.0771,31180.7833
324.2582,31136.3067
324.4393,31096.3117
324.6204,31089.535
324.8015,31056.6733
324.9826,31070.7267
325.1637,31081.3617
325.3447,31058.1617
325.5257,31050.4167
325.7067,31017.5417
325.8877,30891.39
326.0686,30770.0333
326.2496,30752.6283
326.4305,30696.2483
326.6114,30660.32
326.7922,30642.6367
326.9731,30632.9933
327.1539,30579.0917
327.3347,30545.73
327.5155,30518.9867
327.6963,30533.38
327.8771,30527.9967
328.0578,30458.9983
328.2385,30353.0933
328.4193,30321.1183
328.5999,30287.565
328.7806,30223.3917
328.9613,30217.8367
329.1419,30187.5067
329.3225,30167.0683
329.5031,30094.4367
329.6837,30037.4183
329.8642,29979.31
330.0447,29955.8433
330.2252,29904.1433
330.4057,29839.645
330.5862,29818.465
330.7667,29811.2533
330.9471,29816.6967
331.1275,29792.2267
331.3079,29716.5367
331.4883,29655.6367
331.6687,29639.6783
331.849,29591.1583
332.0293,29530.9133
332.2096,29483.3083
332.3899,29467.2467
332.5702,29464.3117
332.7504,29467.0067
332.9306,29459.09
333.1108,29386.3817
333.291,29304.9617
333.4712,29289.155
333.6514,29310.9917
333.8315,29282.585
334.0116,29240.79
334.1917,29216.7167
334.3717,29210.0083
334.5518,29209.655
334.7318,29154.0767
334.9119,29127.5917
335.0918,29114.4233
335.2718,29092.0633
335.4518,29066.1433
335.6317,29027.3717
335.8116,28993.3183
335.9915,28940.8033
336.1714,28879.16
336.3513,28859.895
336.5311,28863.7583
336.7109,28858.6233
336.8907,28804.24
337.0705,28715.6267
337.2502,28630.9967
337.43,28590.9533
337.6097,28527.8383
337.7894,28484.41
337.9691,28475.3767
338.1488,28481.8167
338.3284,28473.4517
338.508,28490.74
338.6877,28469.5983
338.8672,28418.1183
339.0468,28340.8
339.2263,28297.1733
339.4059,28292.65
339.5854,28315.875
339.7649,28296.4617
339.9443,28259.7383
340.1238,28242.8017
340.3032,28242.2633
340.4826,28250.55
340.662,28177.1333
340.8414,28109.5567
341.0207,28107.835
341.2001,28113.8233
341.3794,28110.97
341.5587,28129.8083
341.738,28079.64
341.9172,28018.005
342.0965,27943.8933
342.2757,27846.6317
342.4549,27757.7233
342.6341,27744.9533
342.8132,27731.8567
342.9923,27722.4717
343.1715,27724.9467
343.3506,27711.3417
343.5296,27671.7533
343.7087,27649.0083
343.8878,27609.4783
344.0668,27589.8783
344.2458,27572.7317
344.4248,27506.655
344.6037,27465.2333
344.7827,27453.8733
344.9616,27411.8833
345.1405,27407.445
345.3194,27381.6133
345.4982,27323.9583
345.6771,27291.49
345.8559,27294.0617
346.0347,27248.475
346.2135,27218.2533
346.3923,27221.5317
346.571,27153.0633
346.7498,27098.1483
346.9285,27137.3367
347.1071,27066.035
347.2859,27006.6017
347.4645,27029.4883
347.6431,27087.5883
347.8217,27155.4283
348.0003,27105.705
348.1789,26968.2783
348.3574,26872.2867
348.5359,26796.78
348.7145,26713.34
348.893,26690.5267
349.0714,26678.175
349.2499,26615.575
349.4283,26549.3817
349.6068,26461.2067
349.7852,26424.8783
349.9635,26424.435
350.1419,26402.6217
350.3202,26354.2683
350.4985,26282.0867
350.6768,26237.6433
350.8551,26206.4417
351.0334,26167.7733
351.2116,26120.8333
351.3898,26110.1533
351.568,26069.455
351.7462,26062.1133
351.9243,26021.5867
352.1025,25973.7567
352.2806,25926.0267
352.4587,25917.8067
352.6368,25869.47
352.8148,25773.1433
352.9929,25718.55
353.1709,25717.9233
353.3489,25690.4733
353.5268,25632.0233
353.7048,25574.465
353.8828,25535.475
354.0607,25475.5067
354.2386,25464.5383
354.4165,25427.1383
354.5943,25381.0633
354.7722,25353.6317
354.95,25358.4817
355.1278,25328.22
355.3056,25259.7617
355.4833,25163.17
355.6611,25089.8883
355.8388,25021.1733
356.0165,24972.3417
356.1942,24975.4217
356.3719,24999.78
356.5495,24988.0233
356.7271,24942.185
356.9047,24897.0383
357.0823,24889.3133
357.2599,24881.0733
357.4374,24829.2233
357.6149,24758.915
357.7924,24687.395
357.9699,24646.1417
358.1474,24610.7667
358.3248,24548.2683
358.5023,24505.0933
358.6797,24431.24
358.8571,24373.8933
359.0344,24327.0183
359.2118,24266.27
359.3891,24218.0283
359.5664,24184.77
359.7437,24148.81
359.9209,24063.625
360.0982,23982.7
360.2754,23929.7567
360.4526,23943.92
360.6298,23961.7683
360.807,23955.9767
360.9841,23897.385
361.1613,23816.4183
361.3383,23807.6433
361.5154,23787.3067
361.6925,23713.1617
361.8695,23683.9283
362.0466,23622.475
362.2236,23593.155
362.4005,23616.805
362.5775,23547.9883
362.7545,23454.5133
362.9314,23434.3917
363.1083,23442.0083
363.2852,23364.83
363.462,23301.0317
363.6389,23291.4917
363.8157,23257.31
363.9925,23262.9433
364.1693,23221.8083
364.346,23128.6117
364.5228,23139.995
364.6996,23160.7217
364.8762,23159.945
365.0529,23075.7567
365.2296,23031.2533
365.4062,23089.5033
365.5829,23026.5433
365.7595,22993.4067
365.9361,22982.07
366.1126,22947.12
366.2892,23015.7217
366.4657,23109.66
366.6422,23205.9517
366.8186,23199.2867
366.9951,23094.6533
367.1716,23036.855
367.348,23167.045
367.5244,23392.8817
367.7008,23524.955
367.8772,23374.22
368.0535,23048.1733
368.2298,22966.615
368.4061,22776.6033
368.5824,22671.3467
368.7586,22698.315
368.9349,22659.715
369.1111,22811.0417
369.2873,22867.07
369.4635,23134.9433
369.6396,22983.94
369.8158,22732.4233
369.9919,22615.2333
370.168,22528.7283
370.3441,22486.7533
370.5202,22413.9
370.6962,22339.9867
370.8722,22294.625
371.0482,22263.41
371.2242,22268.36
371.4002,22314.9533
371.5761,22327.6117
371.752,22317.1383
371.9279,22316.685
372.1038,22283.5767
372.2796,22216.3833
372.4555,22190.3217
372.6313,22227.9217
372.8071,22245.0683
372.9829,22222.9233
373.1586,22216.8783
373.3344,22230.0117
373.5101,22195.8717
373.6858,22207.715
373.8615,22211.385
374.0371,22223.0667
374.2127,22296.3683
374.3884,22305.65
374.564,22262.1817
374.7395,22303.58
374.9151,22514.7
375.0906,22754.8367
375.2661,22650.1633
375.4416,22649.7283
375.6171,22908.7217
375.7925,22983.545
375.968,22816.6333
376.1434,22556.0833
376.3188,22492.8767
376.4941,22480.2317
376.6695,22582.1533
376.8448,22769.4383
377.0201,22690.34
377.1954,22735.885
377.3707,22866.66
377.5459,22826.9533
377.7212,22992.4167
377.8964,23024.685
378.0715,22962.395
378.2467,23144.205
378.4218,23616.9467
378.597,23261.1483
378.7721,23336.2617
378.9472,23410.9
379.1222,23461.6567
379.2973,24275.0017
379.4723,24802.09
379.6473,24480.7467
379.8223,23697.835
379.9972,23403.6417
380.1722,23162.135
380.3471,23241.8833
380.522,23280.8767
380.6969,23499.59
380.8717,23746.545
381.0466,23381.4367
381.2214,23212.6217
381.3962,22953.5667
381.571,22727.455
381.7457,22749.36
381.9204,22731.6
382.0952,22666.8917
382.2699,23097.6017
382.4445,23184.065
382.6192,23237.72
382.7938,23722.3967
382.9685,23549.155
383.1431,23171.375
383.3176,23202.3383
383.4922,23231.965
383.6667,23184.505
383.8412,23015.2767
384.0157,23043.5633
384.1902,23217.2767
384.3646,23329.9633
384.5391,23037.6983
384.7134,22773.7333
384.8878,22849.5633
385.0622,23043.145
385.2365,22786.6483
385.4109,22615.8033
385.5852,22689.705
385.7594,22613.41
385.9337,22708.03
386.1079,22659.235
386.2822,22668.3317
386.4564,22671.5833
386.6306,22922.3117
386.8047,23022.5717
386.9789,23092.675
387.153,23338.8833
387.3271,23634.0867
387.5012,23784.0517
387.6752,23859.415
387.8492,23812.01
388.0233,23794.395
388.1972,24309.7317
388.3712,24270.9817
388.5452,24464.32
388.7191,24593.265
388.893,24811.5017
389.0669,24740.69
389.2408,24148.8217
389.4146,23533.6133
389.5884,23032.0117
389.7623,22783.8367
389.9361,22856.2933
390.1098,23291.5483
390.2835,23400.7817
390.4573,23205.71
390.631,23430.1283
390.8047,23974.215
390.9784,23845.775
391.152,23882.2317
391.3256,24409.19
391.4992,24410.3817
391.6728,24016.505
391.8464,24321.8333
392.0199,24887.5633
392.1934,24829.9317
392.3669,25601.7983
392.5403,25471.7083
392.7138,25816.6
392.8873,26395.17
393.0607,27404.6717
393.2341,27629.5733
393.4074,27146.22
393.5808,25916.5217
393.7542,25480.0783
393.9274,25425.9867
394.1007,25023.2933
394.274,24532.4833
394.4472,24049.3983
394.6205,24053.4767
394.7937,24549.4067
394.9668,24586.2383
395.14,24478.3417
395.3131,24531.0033
395.4863,24628.8383
395.6594,24591.3283
395.8325,24088.8883
396.0055,24187.6667
396.1786,24232.9233
396.3516,24328.0
396.5246,24240.66
396.6975,24127.7483
396.8705,24965.255
397.0434,24906.2217
397.2163,24093.3717
397.3892,24442.1533
397.5621,25228.2917
397.735,25521.7067
397.9077,26471.4183
398.0806,25903.3467
398.2534,25736.3283
398.4261,26034.1533
398.5989,27543.1233
398.7716,27716.7917
398.9443,27053.99
399.117,25958.1867
399.2896,25690.4583
399.4623,25479.3067
399.6349,24934.95
399.8075,24138.86
399.9801,24205.645
400.1526,24327.0417
400.3252,23464.94
400.4977,23147.925
400.6702,23045.685
400.8427,23193.2533
401.0151,23632.5067
401.1875,23571.32
401.36,23686.2217
401.5323,23598.3467
401.7047,23171.4483
401.877,22813.6833
402.0494,22652.3433
402.2216,22953.605
402.394,23150.945
402.5662,22852.2267
402.7385,22730.2133
402.9107,22839.7817
403.0829,23122.195
403.2551,23048.865
403.4272,22738.7283
403.5994,22672.0583
403.7715,23105.28
403.9436,22960.1567
404.1156,22882.155
