Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-18 13:40:48.668998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2911.46
218.2508,2971.185
218.442,3032.4383
218.6332,3098.65
218.8244,3162.5467
219.0156,3230.4583
219.2067,3303.9483
219.3979,3378.7533
219.589,3453.755
219.7801,3532.5633
219.9712,3612.8733
220.1623,3697.5017
220.3533,3786.3067
220.5444,3875.5267
220.7354,3966.7267
220.9264,4058.8867
221.1174,4160.7917
221.3083,4261.9467
221.4993,4361.9533
221.6902,4462.12
221.8812,4572.8617
222.0721,4685.0267
222.263,4799.1383
222.4538,4917.525
222.6447,5038.565
222.8355,5160.85
223.0264,5284.475
223.2172,5409.085
223.408,5537.98
223.5987,5672.9817
223.7895,5805.6033
223.9802,5944.09
224.1709,6085.575
224.3616,6232.0633
224.5524,6381.3567
224.743,6531.0867
224.9337,6680.97
225.1243,6847.5583
225.315,7003.9733
225.5056,7157.4517
225.6962,7326.7817
225.8867,7495.9283
226.0773,7663.9783
226.2678,7836.1217
226.4584,8013.0383
226.6489,8188.7733
226.8394,8357.8167
227.0298,8540.1533
227.2203,8734.1067
227.4108,8933.3067
227.6012,9132.2617
227.7916,9319.2417
227.982,9514.87
228.1723,9709.8083
228.3627,9912.1533
228.5531,10110.2267
228.7434,10312.975
228.9337,10523.0717
229.124,10733.6283
229.3143,10948.7333
229.5045,11180.605
229.6948,11412.5767
229.885,11645.4567
230.0752,11885.5917
230.2654,12121.1533
230.4556,12355.225
230.6457,12585.9317
230.8358,12818.07
231.026,13056.9133
231.2161,13290.3583
231.4062,13535.0717
231.5963,13770.5133
231.7863,14012.9467
231.9764,14271.7433
232.1664,14534.84
232.3564,14801.11
232.5464,15056.2717
232.7364,15317.5633
232.9263,15572.115
233.1163,15839.945
233.3062,16113.5883
233.4961,16399.2117
233.686,16665.32
233.8758,16909.1317
234.0657,17155.945
234.2555,17431.5267
234.4454,17703.0217
234.6352,17969.6817
234.825,18235.275
235.0147,18489.4183
235.2045,18752.8517
235.3942,19012.5517
235.5839,19278.75
235.7737,19538.6117
235.9633,19792.5217
236.153,20078.8617
236.3427,20352.0733
236.5323,20614.64
236.7219,20867.23
236.9115,21098.0233
237.1011,21337.4783
237.2907,21606.5183
237.4803,21871.4867
237.6698,22113.71
237.8593,22370.1933
238.0488,22623.7083
238.2383,22880.97
238.4278,23125.0267
238.6172,23403.5433
238.8066,23656.0383
238.9961,23907.5383
239.1855,24181.5833
239.3748,24432.075
239.5642,24665.4
239.7536,24924.4333
239.9429,25167.3283
240.1322,25386.59
240.3215,25629.5183
240.5108,25871.8117
240.7001,26123.4633
240.8893,26352.6983
241.0786,26578.58
241.2677,26802.2867
241.457,27058.0117
241.6461,27240.0317
241.8353,27439.0367
242.0244,27642.92
242.2136,27837.1717
242.4027,28045.3
242.5918,28247.5983
242.7809,28422.4733
242.9699,28514.7417
243.159,28657.085
243.348,28908.8933
243.537,29171.8533
243.726,29383.6167
243.915,29559.3167
244.1039,29731.5583
244.2929,29808.935
244.4818,29894.35
244.6707,30092.7117
244.8596,30349.5767
245.0485,30589.0633
245.2373,30819.72
245.4262,31033.0333
245.615,31219.4717
245.8038,31363.8967
245.9926,31562.2767
246.1814,31715.8967
246.3701,31706.1367
246.5589,31759.2967
246.7476,31960.1667
246.9363,32224.2783
247.1249,32444.255
247.3136,32658.57
247.5023,32839.6233
247.6909,33046.48
247.8795,33227.75
248.0681,33408.8067
248.2567,33595.215
248.4453,33765.8633
248.6338,33919.725
248.8224,33956.6767
249.0109,33901.35
249.1994,34066.9083
249.3878,34309.1417
249.5763,34526.2
249.7648,34709.1883
249.9532,34888.1717
250.1416,35110.085
250.33,35315.6967
250.5183,35508.7533
250.7067,35658.5033
250.8951,35794.3733
251.0834,35937.225
251.2717,36075.6367
251.46,36198.005
251.6483,36322.5767
251.8365,36380.5217
252.0247,36359.035
252.213,36514.125
252.4012,36691.7133
252.5894,36910.6517
252.7775,37060.0333
252.9657,37198.5367
253.1538,37390.3533
253.3419,37529.74
253.53,37625.0567
253.7181,37754.195
253.9062,37872.8517
254.0942,37989.5533
254.2823,38073.515
254.4703,38164.705
254.6583,38274.7883
254.8463,38375.0617
255.0342,38432.9117
255.2222,38499.6633
255.4101,38509.8667
255.598,38515.145
255.7859,38649.41
255.9738,38819.9417
256.1616,38992.865
256.3495,39168.67
256.5373,39299.7817
256.7251,39494.895
256.9129,39613.71
257.1006,39719.3833
257.2884,39862.9833
257.4761,40009.9033
257.6638,40107.28
257.8515,40160.8317
258.0392,40245.585
258.2269,40313.52
258.4146,40385.08
258.6022,40468.7967
258.7898,40502.185
258.9774,40558.1333
259.165,40655.7967
259.3525,40712.7767
259.5401,40770.37
259.7276,40871.7033
259.9151,40967.7567
260.1026,41042.71
260.2901,41149.8267
260.4776,41241.2433
260.665,41393.4117
260.8524,41528.97
261.0398,41660.575
261.2272,41732.9983
261.4146,41754.5333
261.6019,41831.135
261.7893,41913.22
261.9766,41975.5183
262.1639,42050.2
262.3512,42059.535
262.5384,42076.1717
262.7257,42101.6767
262.9129,42140.2883
263.1001,42173.3183
263.2873,42257.95
263.4745,42305.725
263.6617,42251.3083
263.8488,42293.4933
264.0359,42352.3867
264.2231,42382.2033
264.4101,42421.2067
264.5972,42477.4283
264.7842,42521.2667
264.9713,42542.0417
265.1583,42553.7733
265.3453,42584.3167
265.5323,42639.245
265.7193,42681.855
265.9062,42748.845
266.0931,42775.8183
266.2801,42777.3033
266.4669,42829.7667
266.6538,42869.8583
266.8407,42920.9667
267.0276,42911.8983
267.2143,42895.315
267.4012,42917.2817
267.588,42858.9617
267.7747,42859.5167
267.9615,42870.6833
268.1482,42865.84
268.3349,42881.8233
268.5217,42869.335
268.7083,42826.4467
268.895,42816.7917
269.0817,42843.9433
269.2682,42830.2917
269.4549,42782.6817
269.6415,42701.7533
269.8281,42687.5083
270.0146,42720.5683
270.2012,42736.4
270.3877,42757.9283
270.5742,42744.2883
270.7607,42738.63
270.9472,42724.5883
271.1336,42703.5933
271.32,42664.105
271.5065,42636.105
271.6929,42621.4183
271.8792,42652.7
272.0656,42637.3767
272.252,42646.325
272.4383,42644.3417
272.6246,42609.8267
272.8109,42585.3083
272.9972,42642.8633
273.1835,42667.445
273.3697,42680.6533
273.5559,42686.0467
273.7421,42675.7933
273.9283,42659.86
274.1145,42641.085
274.3007,42633.1733
274.4868,42638.4517
274.6729,42687.7167
274.859,42682.0667
275.0451,42667.745
275.2311,42549.9867
275.4172,42567.1817
275.6032,42583.755
275.7892,42605.9967
275.9752,42591.365
276.1612,42609.8733
276.3472,42555.8617
276.5331,42524.58
276.719,42510.7867
276.9049,42500.1617
277.0908,42449.7167
277.2767,42430.6817
277.4625,42432.845
277.6484,42400.555
277.8342,42348.32
278.02,42324.9467
278.2057,42337.8333
278.3915,42371.9233
278.5772,42359.7367
278.763,42296.3733
278.9487,42326.2483
279.1343,42338.255
279.32,42297.59
279.5057,42226.9283
279.6913,42102.5167
279.877,42064.2967
280.0625,42032.4167
280.2481,41960.4183
280.4337,41889.9533
280.6192,41919.58
280.8048,41939.8233
280.9903,41884.9667
281.1758,41817.5
281.3612,41738.4233
281.5467,41696.4817
281.7321,41727.9133
281.9175,41722.9583
282.1029,41683.7583
282.2884,41662.875
282.4737,41584.6633
282.6591,41517.4467
282.8444,41495.0317
283.0297,41459.655
283.215,41438.3333
283.4002,41402.345
283.5855,41327.1633
283.7707,41210.265
283.956,41148.0683
284.1412,41100.1467
284.3264,41093.9183
284.5115,41114.8467
284.6967,41113.7267
284.8818,41042.9333
285.0669,40948.0183
285.252,40913.0283
285.4371,40895.7667
285.6222,40827.7717
285.8072,40765.5983
285.9922,40711.2067
286.1772,40706.445
286.3622,40703.2133
286.5472,40624.835
286.7321,40547.7033
286.9171,40554.9683
287.102,40539.4567
287.2869,40545.955
287.4717,40581.3017
287.6566,40558.455
287.8415,40527.59
288.0263,40482.1333
288.2111,40379.67
288.3959,40276.8983
288.5806,40253.4067
288.7654,40234.7817
288.9501,40291.3233
289.1348,40284.7133
289.3195,40252.1533
289.5042,40232.8317
289.6889,40241.4133
289.8735,40135.7133
290.0581,40079.7217
290.2428,39986.1067
290.4273,39959.39
290.6119,39973.3617
290.7965,39941.5
290.981,39920.5033
291.1655,39876.16
291.35,39743.6383
291.5345,39654.5933
291.719,39630.18
291.9034,39620.5383
292.0878,39653.5133
292.2722,39610.3317
292.4566,39543.4633
292.641,39528.0117
292.8253,39492.8133
293.0096,39435.7483
293.194,39422.9583
293.3783,39397.2917
293.5626,39392.5033
293.7468,39362.7417
293.9311,39339.95
294.1153,39247.985
294.2995,39102.7433
294.4837,39000.8033
294.6678,38915.765
294.852,38853.2633
295.0361,38841.81
295.2202,38826.29
295.4043,38823.8533
295.5884,38772.3283
295.7725,38737.41
295.9565,38683.275
296.1405,38572.1717
296.3246,38505.2517
296.5085,38528.7183
296.6925,38542.0067
296.8764,38502.125
297.0603,38445.9783
297.2443,38380.6867
297.4282,38300.155
297.612,38208.1717
297.7959,38130.5117
297.9797,38072.8533
298.1635,37986.5867
298.3474,38008.3867
298.5311,38011.0067
298.7149,37918.2367
298.8987,37808.8933
299.0823,37741.2667
299.2661,37649.89
299.4498,37508.8667
299.6334,37478.1583
299.8171,37459.0183
300.0007,37411.5383
300.1843,37378.8783
300.368,37334.7583
300.5515,37277.1633
300.7351,37220.5683
300.9186,37164.3033
301.1021,37088.4017
301.2857,37047.9233
301.4691,37000.9533
301.6526,36990.1
301.8361,36906.7433
302.0195,36828.0917
302.2029,36775.0917
302.3863,36741.7233
302.5697,36664.6683
302.753,36643.7683
302.9364,36632.6367
303.1197,36634.5167
303.303,36585.11
303.4863,36496.2883
303.6696,36366.1283
303.8528,36266.5883
304.036,36201.4933
304.2192,36184.635
304.4024,36137.9333
304.5856,36058.865
304.7688,36024.0083
304.9519,35985.0567
305.135,35916.8917
305.3181,35852.9883
305.5012,35807.2683
305.6842,35781.9483
305.8673,35726.7933
306.0504,35647.5333
306.2333,35535.1817
306.4163,35495.5983
306.5993,35428.2067
306.7822,35375.5467
306.9652,35341.0467
307.1481,35261.745
307.331,35190.0483
307.5139,35125.28
307.6967,35042.5967
307.8796,34959.9067
308.0624,34899.8017
308.2452,34829.9667
308.428,34763.475
308.6107,34729.1917
308.7935,34660.8633
308.9762,34599.94
309.1589,34540.6017
309.3416,34471.71
309.5243,34403.7033
309.7069,34346.2133
309.8896,34279.1717
310.0721,34215.005
310.2548,34171.8783
310.4373,34127.1917
310.6199,34107.07
310.8024,34030.915
310.985,33986.8717
311.1674,33889.56
311.3499,33793.8133
311.5324,33755.0917
311.7148,33751.7467
311.8973,33682.5267
312.0797,33622.6417
312.2621,33575.7417
312.4445,33510.1583
312.6268,33429.3933
312.8091,33377.47
312.9915,33283.61
313.1738,33231.185
313.356,33140.3067
313.5383,33045.9267
313.7206,33000.2133
313.9027,32919.5133
314.085,32871.41
314.2672,32835.875
314.4493,32801.1267
314.6314,32778.555
314.8136,32751.1333
314.9957,32669.0717
315.1778,32574.365
315.3598,32529.8083
315.5419,32498.5633
315.724,32473.7467
315.9059,32417.9833
316.088,32356.7317
316.2699,32340.8083
316.4519,32293.5917
316.6338,32217.4267
316.8157,32095.09
316.9977,32039.6417
317.1795,32027.0233
317.3614,32007.0183
317.5432,31966.1333
317.7251,31883.9217
317.9069,31767.86
318.0887,31703.4083
318.2704,31642.39
318.4522,31624.4167
318.6339,31610.49
318.8156,31631.4317
318.9973,31578.0667
319.179,31556.7833
319.3607,31551.8967
319.5423,31537.7167
319.7239,31485.3083
319.9055,31415.3717
320.0871,31358.3167
320.2687,31317.7083
320.4502,31275.1
320.6317,31201.6717
320.8132,31164.99
320.9947,31146.435
321.1761,31138.48
321.3576,31100.3533
321.5391,31055.6967
321.7205,30988.6883
321.9019,30930.7767
322.0832,30849.3967
322.2646,30784.01
322.4459,30729.2733
322.6272,30672.1933
322.8085,30617.1883
322.9898,30573.4367
323.1711,30500.9217
323.3523,30444.0083
323.5335,30384.9367
323.7147,30416.5217
323.8959,30457.2783
324.0771,30438.7933
324.2582,30384.125
324.4393,30342.3667
324.6204,30332.1783
324.8015,30296.7
324.9826,30306.305
325.1637,30321.2417
325.3447,30292.175
325.5257,30281.0267
325.7067,30248.06
325.8877,30127.565
326.0686,29995.06
326.2496,29961.5367
326.4305,29905.3683
326.6114,29875.5083
326.7922,29859.4783
326.9731,29842.835
327.1539,29794.9583
327.3347,29760.0933
327.5155,29731.51
327.6963,29747.4383
327.8771,29733.2167
328.0578,29663.1817
328.2385,29553.395
328.4193,29512.3183
328.5999,29477.8383
328.7806,29414.2383
328.9613,29402.725
329.1419,29372.8467
329.3225,29359.8867
329.5031,29282.9867
329.6837,29216.1833
329.8642,29158.305
330.0447,29132.1383
330.2252,29077.7633
330.4057,29014.3267
330.5862,28987.8617
330.7667,28985.675
330.9471,28995.1733
331.1275,28953.42
331.3079,28869.3283
331.4883,28806.05
331.6687,28786.6967
331.849,28734.805
332.0293,28672.215
332.2096,28627.7883
332.3899,28604.205
332.5702,28601.5233
332.7504,28601.0983
332.9306,28594.3967
333.1108,28520.2283
333.291,28438.2783
333.4712,28418.2483
333.6514,28432.71
333.8315,28398.5883
334.0116,28356.4067
334.1917,28331.8
334.3717,28321.6683
334.5518,28319.435
334.7318,28262.3767
334.9119,28232.5733
335.0918,28217.2967
335.2718,28192.9733
335.4518,28165.2017
335.6317,28121.7317
335.8116,28090.73
335.9915,28032.665
336.1714,27964.5917
336.3513,27945.64
336.5311,27948.8883
336.7109,27942.12
336.8907,27886.2033
337.0705,27790.4467
337.2502,27706.7883
337.43,27667.3883
337.6097,27600.1233
337.7894,27556.5133
337.9691,27542.9867
338.1488,27544.735
338.3284,27536.9867
338.508,27554.5183
338.6877,27532.445
338.8672,27478.205
339.0468,27398.35
339.2263,27351.73
339.4059,27343.6317
339.5854,27365.0067
339.7649,27343.1667
339.9443,27306.36
340.1238,27287.4567
340.3032,27283.865
340.4826,27282.0683
340.662,27210.225
340.8414,27139.5667
341.0207,27137.1933
341.2001,27146.195
341.3794,27129.6017
341.5587,27167.8933
341.738,27108.975
341.9172,27038.26
342.0965,26961.9417
342.2757,26869.87
342.4549,26783.56
342.6341,26765.8833
342.8132,26747.0117
342.9923,26736.8
343.1715,26731.7533
343.3506,26727.17
343.5296,26684.95
343.7087,26659.18
343.8878,26618.5533
344.0668,26597.005
344.2458,26573.9617
344.4248,26506.7433
344.6037,26472.76
344.7827,26457.7417
344.9616,26409.6
345.1405,26411.62
345.3194,26390.7817
345.4982,26329.685
345.6771,26287.6817
345.8559,26289.04
346.0347,26242.9217
346.2135,26207.0833
346.3923,26211.2767
346.571,26151.185
346.7498,26088.0083
346.9285,26126.785
347.1071,26053.3883
347.2859,25993.215
347.4645,26014.23
347.6431,26072.6583
347.8217,26125.95
348.0003,26115.3133
348.1789,25957.3917
348.3574,25846.8433
348.5359,25767.1483
348.7145,25698.5233
348.893,25676.5033
349.0714,25663.3733
349.2499,25599.6733
349.4283,25531.9817
349.6068,25444.7383
349.7852,25406.515
349.9635,25409.8783
350.1419,25391.51
350.3202,25338.125
350.4985,25265.185
350.6768,25214.6233
350.8551,25186.5767
351.0334,25146.5383
351.2116,25093.97
351.3898,25087.9067
351.568,25048.9067
351.7462,25040.1667
351.9243,24998.465
352.1025,24954.1917
352.2806,24905.3617
352.4587,24890.295
352.6368,24850.4467
352.8148,24756.8683
352.9929,24698.1017
353.1709,24694.48
353.3489,24668.0817
353.5268,24613.4583
353.7048,24564.67
353.8828,24518.445
354.0607,24461.6817
354.2386,24448.485
354.4165,24405.0317
354.5943,24364.7133
354.7722,24336.4883
354.95,24343.1067
355.1278,24321.5433
355.3056,24250.9883
355.4833,24155.82
355.6611,24086.6133
355.8388,24016.2283
356.0165,23964.2683
356.1942,23962.3
356.3719,23988.9167
356.5495,23974.5083
356.7271,23930.1733
356.9047,23886.09
357.0823,23877.9767
357.2599,23871.9767
357.4374,23823.745
357.6149,23753.6467
357.7924,23678.8417
357.9699,23637.1233
358.1474,23603.2283
358.3248,23543.615
358.5023,23496.64
358.6797,23430.185
358.8571,23371.78
359.0344,23327.225
359.2118,23267.8433
359.3891,23229.315
359.5664,23198.1733
359.7437,23159.925
359.9209,23075.6067
360.0982,22994.05
360.2754,22941.7
360.4526,22955.7233
360.6298,22969.2133
360.807,22973.92
360.9841,22914.9333
361.1613,22834.3583
361.3383,22822.7617
361.5154,22807.825
361.6925,22737.395
361.8695,22704.0567
362.0466,22644.9333
362.2236,22611.8883
362.4005,22634.0683
362.5775,22585.0667
362.7545,22481.2217
362.9314,22446.2317
363.1083,22463.1567
363.2852,22389.6417
363.462,22326.415
363.6389,22313.5333
363.8157,22283.585
363.9925,22288.635
364.1693,22269.6283
364.346,22161.5233
364.5228,22163.905
364.6996,22189.85
364.8762,22192.565
365.0529,22119.6017
365.2296,22055.8067
365.4062,22118.9933
365.5829,22062.2
365.7595,22022.0633
365.9361,22022.075
366.1126,21976.4267
366.2892,22047.3767
366.4657,22135.55
366.6422,22236.0983
366.8186,22231.5983
366.9951,22122.9017
367.1716,22050.2217
367.348,22156.1117
367.5244,22405.9233
367.7008,22541.125
367.8772,22451.065
368.0535,22057.3017
368.2298,21971.2867
368.4061,21799.795
368.5824,21687.0867
368.7586,21732.2067
368.9349,21687.8933
369.1111,21845.3767
369.2873,21891.155
369.4635,22156.43
369.6396,22071.2033
369.8158,21775.9883
369.9919,21647.2833
370.168,21550.8233
370.3441,21529.9883
370.5202,21464.0717
370.6962,21385.7867
370.8722,21343.6067
371.0482,21320.5317
371.2242,21326.475
371.4002,21369.0833
371.5761,21382.1
371.752,21366.6067
371.9279,21368.6767
372.1038,21343.12
372.2796,21271.3567
372.4555,21244.6167
372.6313,21282.8267
372.8071,21305.4517
372.9829,21285.035
373.1586,21272.4317
373.3344,21288.9533
373.5101,21251.4683
373.6858,21261.4533
373.8615,21262.8667
374.0371,21277.8383
374.2127,21350.715
374.3884,21370.37
374.564,21321.2767
374.7395,21337.6917
374.9151,21527.5017
375.0906,21813.8433
375.2661,21724.43
375.4416,21677.065
375.6171,21899.725
375.7925,22014.8833
375.968,21891.7767
376.1434,21595.4
376.3188,21512.1733
376.4941,21485.8383
376.6695,21606.4933
376.8448,21800.34
377.0201,21774.6133
377.1954,21738.23
377.3707,21918.275
377.5459,21846.74
377.7212,22008.5567
377.8964,22047.1083
378.0715,22007.3417
378.2467,22060.5517
378.4218,22668.365
378.597,22280.59
378.7721,22309.7367
378.9472,22376.4583
379.1222,22377.055
379.2973,23128.7033
379.4723,23731.0817
379.6473,23539.8933
379.8223,22623.0417
379.9972,22282.83
380.1722,22063.5633
380.3471,22183.5967
380.522,22298.66
380.6969,22421.965
380.8717,22791.2933
381.0466,22410.4467
381.2214,22217.3917
381.3962,21953.6233
381.571,21696.3533
381.7457,21712.3617
381.9204,21742.2317
382.0952,21622.2767
382.2699,21988.5817
382.4445,22147.0283
382.6192,22096.3983
382.7938,22544.78
382.9685,22482.5067
383.1431,22001.6033
383.3176,21975.8233
383.4922,22044.1283
383.6667,22008.81
383.8412,21886.675
384.0157,21883.4867
384.1902,22033.4867
384.3646,22212.0
384.5391,21986.5933
384.7134,21707.4633
384.8878,21752.225
385.0622,22002.765
385.2365,21838.3333
385.4109,21601.535
385.5852,21675.6817
385.7594,21575.24
385.9337,21673.2517
386.1079,21636.4817
386.2822,21579.71
386.4564,21571.8517
386.6306,21771.115
386.8047,21913.59
386.9789,21936.4517
387.153,22146.1483
387.3271,22439.895
387.5012,22564.38
387.6752,22638.12
387.8492,22642.9817
388.0233,22531.5533
388.1972,23032.665
388.3712,23069.3433
388.5452,23199.185
388.7191,23321.215
388.893,23553.62
389.0669,23512.105
389.2408,23020.6517
389.4146,22400.4
389.5884,21936.2617
389.7623,21671.0333
389.9361,21752.8417
390.1098,22208.7917
390.2835,22402.48
390.4573,22157.5617
390.631,22270.0233
390.8047,22841.0267
390.9784,22796.4867
391.152,22729.0483
391.3256,23204.3483
391.4992,23358.91
391.6728,22895.6983
391.8464,23081.5383
392.0199,23718.5767
392.1934,23642.7483
392.3669,24397.7767
392.5403,24338.69
392.7138,24545.0483
392.8873,25052.8817
393.0607,26130.0367
393.2341,26414.9367
393.4074,26055.31
393.5808,24712.8267
393.7542,24136.4083
393.9274,24165.325
394.1007,23858.5483
394.274,23473.6483
394.4472,22934.9567
394.6205,22863.195
394.7937,23363.4983
394.9668,23584.5533
395.14,23391.6967
395.3131,23494.355
395.4863,23445.6517
395.6594,23604.4183
395.8325,23017.6867
396.0055,23099.5517
396.1786,23139.945
396.3516,23258.3383
396.5246,23219.1917
396.6975,23023.9917
396.8705,23747.7883
397.0434,23999.08
397.2163,23029.1167
397.3892,23241.2133
397.5621,24086.52
397.735,24404.7167
397.9077,25388.795
398.0806,24981.965
398.2534,24499.94
398.4261,24853.9333
398.5989,26170.11
398.7716,26798.625
398.9443,26028.8783
399.117,24908.1083
399.2896,24382.2633
399.4623,24336.8017
399.6349,23924.9883
399.8075,23134.0783
399.9801,23079.0183
400.1526,23383.2667
400.3252,22507.6667
400.4977,22174.19
400.6702,22030.7533
400.8427,22143.6517
401.0151,22692.8733
401.1875,22654.2433
401.36,22713.0133
401.5323,22699.3583
401.7047,22195.2917
401.877,21863.8183
402.0494,21639.4883
402.2216,21935.5683
402.394,22254.8783
402.5662,21946.585
402.7385,21799.7483
402.9107,21851.2917
403.0829,22140.72
403.2551,22169.4283
403.4272,21816.875
403.5994,21690.115
403.7715,22116.1233
403.9436,22060.6683
404.1156,21934.4233
