Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2021-11-18 10:08:25.562704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2952.8383
218.2508,3013.7833
218.442,3076.9367
218.6332,3142.82
218.8244,3206.83
219.0156,3276.715
219.2067,3351.1667
219.3979,3426.905
219.589,3503.1017
219.7801,3583.7067
219.9712,3664.0483
220.1623,3750.7067
220.3533,3840.1383
220.5444,3930.105
220.7354,4023.0733
220.9264,4116.9033
221.1174,4220.7467
221.3083,4323.5967
221.4993,4423.2067
221.6902,4525.2333
221.8812,4637.6883
222.0721,4752.8317
222.263,4867.8833
222.4538,4987.55
222.6447,5110.8433
222.8355,5234.9867
223.0264,5360.3717
223.2172,5485.6867
223.408,5619.18
223.5987,5752.98
223.7895,5889.645
223.9802,6030.495
224.1709,6172.7
224.3616,6321.43
224.5524,6472.2583
224.743,6624.2083
224.9337,6777.18
225.1243,6944.855
225.315,7105.3917
225.5056,7261.47
225.6962,7430.4867
225.8867,7601.6117
226.0773,7774.285
226.2678,7950.0133
226.4584,8130.0033
226.6489,8307.3967
226.8394,8478.1533
227.0298,8665.6117
227.2203,8860.6117
227.4108,9065.4
227.6012,9264.4667
227.7916,9457.3333
227.982,9653.035
228.1723,9849.28
228.3627,10055.6483
228.5531,10254.5217
228.7434,10461.24
228.9337,10673.6033
229.124,10890.0467
229.3143,11108.8067
229.5045,11343.6467
229.6948,11579.0067
229.885,11818.5117
230.0752,12059.3717
230.2654,12299.4517
230.4556,12540.5417
230.6457,12771.4867
230.8358,13007.4883
231.026,13247.6567
231.2161,13488.9167
231.4062,13738.7567
231.5963,13973.9767
231.7863,14223.27
231.9764,14486.7867
232.1664,14752.225
232.3564,15023.1567
232.5464,15282.1733
232.7364,15545.955
232.9263,15807.3233
233.1163,16079.11
233.3062,16356.9583
233.4961,16647.215
233.686,16919.38
233.8758,17164.7683
234.0657,17419.0483
234.2555,17697.2667
234.4454,17973.2267
234.6352,18242.5317
234.825,18514.7767
235.0147,18773.5383
235.2045,19039.14
235.3942,19304.7
235.5839,19574.1367
235.7737,19839.0833
235.9633,20100.0183
236.153,20390.535
236.3427,20669.655
236.5323,20938.46
236.7219,21192.7433
236.9115,21426.0033
237.1011,21670.605
237.2907,21944.7067
237.4803,22213.1083
237.6698,22463.25
237.8593,22725.66
238.0488,22985.4117
238.2383,23247.625
238.4278,23497.65
238.6172,23781.1683
238.8066,24038.62
238.9961,24296.8067
239.1855,24574.94
239.3748,24830.7
239.5642,25068.955
239.7536,25330.6683
239.9429,25581.1617
240.1322,25807.0233
240.3215,26050.6467
240.5108,26296.5783
240.7001,26551.8117
240.8893,26789.65
241.0786,27023.23
241.2677,27250.04
241.457,27510.6817
241.6461,27697.5683
241.8353,27900.4883
242.0244,28108.2533
242.2136,28308.4933
242.4027,28526.1317
242.5918,28728.3283
242.7809,28908.5533
242.9699,29003.515
243.159,29142.6267
243.348,29404.0517
243.537,29676.3467
243.726,29888.5083
243.915,30073.5767
244.1039,30254.5283
244.2929,30334.625
244.4818,30417.935
244.6707,30617.6217
244.8596,30884.3283
245.0485,31126.9167
245.2373,31362.3117
245.4262,31581.4417
245.615,31773.2133
245.8038,31925.6533
245.9926,32127.15
246.1814,32282.2117
246.3701,32272.9417
246.5589,32324.94
246.7476,32533.075
246.9363,32805.2667
247.1249,33023.5767
247.3136,33241.0433
247.5023,33433.9717
247.6909,33648.785
247.8795,33830.8717
248.0681,34017.5917
248.2567,34203.1817
248.4453,34381.3067
248.6338,34541.2133
248.8224,34584.2833
249.0109,34526.3667
249.1994,34692.505
249.3878,34942.9517
249.5763,35162.155
249.7648,35348.3383
249.9532,35534.0533
250.1416,35762.9633
250.33,35973.845
250.5183,36170.13
250.7067,36320.3067
250.8951,36466.8417
251.0834,36607.775
251.2717,36751.7417
251.46,36877.7367
251.6483,37006.0167
251.8365,37072.2067
252.0247,37039.8617
252.213,37201.1567
252.4012,37381.0067
252.5894,37606.3983
252.7775,37761.2617
252.9657,37903.805
253.1538,38094.765
253.3419,38236.935
253.53,38337.7283
253.7181,38465.3267
253.9062,38595.2733
254.0942,38711.5667
254.2823,38801.255
254.4703,38894.15
254.6583,38997.6667
254.8463,39103.5883
255.0342,39167.24
255.2222,39235.32
255.4101,39250.9917
255.598,39250.695
255.7859,39384.27
255.9738,39562.3183
256.1616,39738.7933
256.3495,39911.215
256.5373,40044.3383
256.7251,40237.3567
256.9129,40363.595
257.1006,40472.8333
257.2884,40615.785
257.4761,40769.2733
257.6638,40865.95
257.8515,40925.7433
258.0392,41009.92
258.2269,41079.235
258.4146,41154.08
258.6022,41239.9183
258.7898,41270.4
258.9774,41328.2633
259.165,41425.3517
259.3525,41488.8183
259.5401,41539.5233
259.7276,41646.095
259.9151,41740.1833
260.1026,41812.565
260.2901,41922.0117
260.4776,42019.715
260.665,42178.2167
260.8524,42315.0
261.0398,42450.0667
261.2272,42514.0017
261.4146,42536.6583
261.6019,42618.6767
261.7893,42701.5
261.9766,42758.83
262.1639,42838.635
262.3512,42848.75
262.5384,42870.0567
262.7257,42892.6467
262.9129,42932.0833
263.1001,42963.9367
263.2873,43042.1817
263.4745,43091.0067
263.6617,43035.015
263.8488,43080.4717
264.0359,43133.845
264.2231,43172.4783
264.4101,43209.7967
264.5972,43265.3117
264.7842,43302.3683
264.9713,43322.56
265.1583,43337.0117
265.3453,43373.2133
265.5323,43426.005
265.7193,43470.1933
265.9062,43534.6033
266.0931,43556.26
266.2801,43558.365
266.4669,43613.2817
266.6538,43653.275
266.8407,43701.1167
267.0276,43687.5483
267.2143,43669.0083
267.4012,43696.5933
267.588,43629.1067
267.7747,43634.225
267.9615,43651.86
268.1482,43637.8617
268.3349,43655.5583
268.5217,43643.4183
268.7083,43597.255
268.895,43581.765
269.0817,43613.215
269.2682,43598.51
269.4549,43549.0533
269.6415,43468.06
269.8281,43446.575
270.0146,43479.7617
270.2012,43494.3383
270.3877,43515.07
270.5742,43502.6183
270.7607,43486.68
270.9472,43476.7567
271.1336,43449.9367
271.32,43416.2017
271.5065,43384.67
271.6929,43367.5417
271.8792,43397.6767
272.0656,43387.7467
272.252,43393.25
272.4383,43386.215
272.6246,43352.21
272.8109,43328.0267
272.9972,43381.4733
273.1835,43403.5633
273.3697,43423.645
273.5559,43422.8933
273.7421,43419.1033
273.9283,43396.56
274.1145,43378.8617
274.3007,43362.6433
274.4868,43372.1983
274.6729,43418.9083
274.859,43418.6633
275.0451,43402.7767
275.2311,43287.4817
275.4172,43297.0667
275.6032,43317.18
275.7892,43340.445
275.9752,43321.7883
276.1612,43343.69
276.3472,43282.2483
276.5331,43251.01
276.719,43230.0183
276.9049,43219.1583
277.0908,43168.175
277.2767,43147.0033
277.4625,43148.2433
277.6484,43112.4283
277.8342,43060.5433
278.02,43038.93
278.2057,43050.7333
278.3915,43084.22
278.5772,43070.3383
278.763,43009.475
278.9487,43037.6067
279.1343,43054.3917
279.32,43009.095
279.5057,42938.1583
279.6913,42809.6417
279.877,42768.3717
280.0625,42738.1067
280.2481,42663.8317
280.4337,42593.2783
280.6192,42624.53
280.8048,42646.1967
280.9903,42585.92
281.1758,42511.0317
281.3612,42432.5917
281.5467,42397.0983
281.7321,42425.1033
281.9175,42419.0783
282.1029,42384.6017
282.2884,42358.835
282.4737,42281.925
282.6591,42207.7667
282.8444,42184.1683
283.0297,42149.745
283.215,42127.0933
283.4002,42096.55
283.5855,42012.5167
283.7707,41892.13
283.956,41828.2567
284.1412,41777.12
284.3264,41777.335
284.5115,41792.46
284.6967,41791.3017
284.8818,41722.6183
285.0669,41621.76
285.252,41584.52
285.4371,41564.095
285.6222,41492.5917
285.8072,41427.735
285.9922,41375.57
286.1772,41371.4017
286.3622,41370.6383
286.5472,41293.8883
286.7321,41207.0217
286.9171,41216.095
287.102,41194.8383
287.2869,41206.2833
287.4717,41238.825
287.6566,41215.3967
287.8415,41186.6483
288.0263,41147.3817
288.2111,41035.4817
288.3959,40932.9767
288.5806,40907.2083
288.7654,40887.26
288.9501,40953.905
289.1348,40941.4
289.3195,40912.345
289.5042,40895.5067
289.6889,40903.3567
289.8735,40794.3267
290.0581,40739.49
290.2428,40641.07
290.4273,40613.5633
290.6119,40625.5017
290.7965,40595.06
290.981,40569.345
291.1655,40526.1617
291.35,40391.1833
291.5345,40298.59
291.719,40277.35
291.9034,40268.1267
292.0878,40297.7867
292.2722,40261.9983
292.4566,40192.11
292.641,40172.62
292.8253,40137.6533
293.0096,40080.6383
293.194,40063.8
293.3783,40032.665
293.5626,40029.52
293.7468,40007.1233
293.9311,39982.65
294.1153,39888.8533
294.2995,39739.5683
294.4837,39636.985
294.6678,39544.6867
294.852,39487.97
295.0361,39472.8667
295.2202,39461.8117
295.4043,39455.5117
295.5884,39407.0567
295.7725,39365.35
295.9565,39306.1983
296.1405,39200.3983
296.3246,39137.0417
296.5085,39157.39
296.6925,39174.105
296.8764,39134.2917
297.0603,39077.1883
297.2443,39013.6233
297.4282,38926.8333
297.612,38827.845
297.7959,38746.0167
297.9797,38689.7767
298.1635,38604.595
298.3474,38630.0517
298.5311,38638.46
298.7149,38544.4167
298.8987,38426.9033
299.0823,38363.1183
299.2661,38262.805
299.4498,38119.75
299.6334,38089.0767
299.8171,38067.5967
300.0007,38024.6317
300.1843,37986.32
300.368,37941.2
300.5515,37879.4967
300.7351,37824.4117
300.9186,37775.1817
301.1021,37695.525
301.2857,37651.8617
301.4691,37607.66
301.6526,37591.0933
301.8361,37507.67
302.0195,37427.935
302.2029,37371.6233
302.3863,37337.3967
302.5697,37258.1783
302.753,37234.005
302.9364,37226.9767
303.1197,37230.3083
303.303,37181.5233
303.4863,37089.0733
303.6696,36955.93
303.8528,36854.5767
304.036,36786.92
304.2192,36775.435
304.4024,36724.92
304.5856,36645.1417
304.7688,36605.1333
304.9519,36572.4017
305.135,36502.3
305.3181,36438.5717
305.5012,36386.54
305.6842,36363.2817
305.8673,36308.6183
306.0504,36221.5033
306.2333,36108.1317
306.4163,36074.34
306.5993,35997.6467
306.7822,35956.5383
306.9652,35917.69
307.1481,35840.92
307.331,35771.205
307.5139,35698.7217
307.6967,35614.5467
307.8796,35534.45
308.0624,35466.2183
308.2452,35394.23
308.428,35333.275
308.6107,35296.7167
308.7935,35229.5167
308.9762,35171.87
309.1589,35113.34
309.3416,35044.4783
309.5243,34973.0667
309.7069,34914.805
309.8896,34838.6733
310.0721,34777.775
310.2548,34729.85
310.4373,34682.565
310.6199,34663.7017
310.8024,34584.9583
310.985,34538.65
311.1674,34446.2767
311.3499,34342.2117
311.5324,34305.665
311.7148,34302.685
311.8973,34230.1217
312.0797,34170.735
312.2621,34122.3317
312.4445,34055.795
312.6268,33981.7533
312.8091,33923.9633
312.9915,33825.2767
313.1738,33767.3433
313.356,33674.435
313.5383,33580.5867
313.7206,33533.0133
313.9027,33453.5217
314.085,33405.2683
314.2672,33362.7633
314.4493,33329.2817
314.6314,33308.72
314.8136,33280.2
314.9957,33195.325
315.1778,33098.47
315.3598,33052.1983
315.5419,33021.7917
315.724,32995.63
315.9059,32936.425
316.088,32881.1617
316.2699,32862.34
316.4519,32813.0283
316.6338,32737.43
316.8157,32611.91
316.9977,32555.2983
317.1795,32541.8367
317.3614,32520.5767
317.5432,32477.9767
317.7251,32389.195
317.9069,32274.8383
318.0887,32205.6133
318.2704,32140.2017
318.4522,32127.235
318.6339,32113.6967
318.8156,32133.23
318.9973,32078.44
319.179,32061.145
319.3607,32052.6817
319.5423,32039.0233
319.7239,31985.9783
319.9055,31917.1533
320.0871,31861.1483
320.2687,31819.2
320.4502,31768.04
320.6317,31697.07
320.8132,31661.585
320.9947,31634.8317
321.1761,31627.4417
321.3576,31587.7433
321.5391,31540.11
321.7205,31476.64
321.9019,31417.645
322.0832,31333.775
322.2646,31271.0767
322.4459,31214.5717
322.6272,31154.8383
322.8085,31098.5
322.9898,31050.7033
323.1711,30985.9883
323.3523,30918.8583
323.5335,30859.86
323.7147,30891.05
323.8959,30934.875
324.0771,30915.895
324.2582,30862.695
324.4393,30820.0917
324.6204,30807.5317
324.8015,30769.43
324.9826,30783.41
325.1637,30797.0717
325.3447,30766.8117
325.5257,30751.925
325.7067,30712.83
325.8877,30596.685
326.0686,30458.4
326.2496,30427.695
326.4305,30371.9233
326.6114,30341.2117
326.7922,30314.515
326.9731,30303.6417
327.1539,30250.8117
327.3347,30213.43
327.5155,30186.51
327.6963,30204.8333
327.8771,30193.3383
328.0578,30122.18
328.2385,30007.895
328.4193,29967.605
328.5999,29931.275
328.7806,29867.34
328.9613,29861.09
329.1419,29829.2333
329.3225,29815.43
329.5031,29733.1467
329.6837,29664.0
329.8642,29603.6667
330.0447,29578.8367
330.2252,29527.4467
330.4057,29457.095
330.5862,29432.7567
330.7667,29427.685
330.9471,29442.205
331.1275,29398.0633
331.3079,29305.465
331.4883,29237.02
331.6687,29219.0633
331.849,29164.57
332.0293,29107.7583
332.2096,29060.525
332.3899,29040.93
332.5702,29038.505
332.7504,29036.8417
332.9306,29024.6467
333.1108,28953.0333
333.291,28867.12
333.4712,28845.8883
333.6514,28856.4383
333.8315,28824.5
334.0116,28782.9517
334.1917,28756.1517
334.3717,28743.3433
334.5518,28743.73
334.7318,28687.0817
334.9119,28653.3583
335.0918,28633.795
335.2718,28609.35
335.4518,28578.0183
335.6317,28532.3133
335.8116,28501.2567
335.9915,28444.5983
336.1714,28373.5783
336.3513,28354.4967
336.5311,28361.115
336.7109,28355.0833
336.8907,28296.9933
337.0705,28201.47
337.2502,28112.2817
337.43,28067.3217
337.6097,27999.9583
337.7894,27950.345
337.9691,27937.66
338.1488,27944.895
338.3284,27936.9783
338.508,27952.8883
338.6877,27930.3067
338.8672,27875.0833
339.0468,27795.8367
339.2263,27744.5267
339.4059,27733.02
339.5854,27754.1683
339.7649,27730.955
339.9443,27696.7533
340.1238,27680.3767
340.3032,27672.2717
340.4826,27674.3217
340.662,27597.4083
340.8414,27527.4317
341.0207,27526.15
341.2001,27532.9917
341.3794,27521.0217
341.5587,27557.3667
341.738,27495.59
341.9172,27419.69
342.0965,27346.38
342.2757,27248.785
342.4549,27159.3667
342.6341,27144.9167
342.8132,27123.03
342.9923,27112.9267
343.1715,27109.9833
343.3506,27102.265
343.5296,27059.4683
343.7087,27034.235
343.8878,26994.0617
344.0668,26968.8617
344.2458,26946.2233
344.4248,26880.2517
344.6037,26842.87
344.7827,26826.5683
344.9616,26777.0333
345.1405,26778.125
345.3194,26756.6767
345.4982,26696.8933
345.6771,26649.44
345.8559,26652.795
346.0347,26611.1317
346.2135,26569.56
346.3923,26574.7783
346.571,26514.4783
346.7498,26449.1083
346.9285,26488.9833
347.1071,26412.7833
347.2859,26352.23
347.4645,26372.5583
347.6431,26431.2167
347.8217,26480.945
348.0003,26477.9633
348.1789,26316.7883
348.3574,26203.545
348.5359,26119.3433
348.7145,26044.8217
348.893,26030.21
349.0714,26014.4633
349.2499,25948.7383
349.4283,25879.705
349.6068,25791.3317
349.7852,25751.785
349.9635,25756.1867
350.1419,25737.2833
350.3202,25679.2767
350.4985,25606.8083
350.6768,25556.65
350.8551,25526.7967
351.0334,25484.6583
351.2116,25432.005
351.3898,25426.0233
351.568,25384.7433
351.7462,25380.7467
351.9243,25340.3533
352.1025,25289.08
352.2806,25238.2167
352.4587,25221.7483
352.6368,25184.52
352.8148,25089.4767
352.9929,25030.48
353.1709,25023.1017
353.3489,24997.505
353.5268,24941.3867
353.7048,24889.445
353.8828,24845.9617
354.0607,24789.0933
354.2386,24771.5733
354.4165,24732.2183
354.5943,24689.8167
354.7722,24660.9867
354.95,24668.2167
355.1278,24643.58
355.3056,24572.1167
355.4833,24475.5333
355.6611,24400.13
355.8388,24328.485
356.0165,24275.8667
356.1942,24276.845
356.3719,24307.6867
356.5495,24291.89
356.7271,24247.5083
356.9047,24207.125
357.0823,24199.44
357.2599,24190.1733
357.4374,24140.0617
357.6149,24068.6467
357.7924,23995.4483
357.9699,23948.0167
358.1474,23912.7017
358.3248,23855.315
358.5023,23806.585
358.6797,23738.1717
358.8571,23678.6833
359.0344,23631.86
359.2118,23574.565
359.3891,23533.8967
359.5664,23502.2617
359.7437,23465.8367
359.9209,23373.7067
360.0982,23289.3667
360.2754,23242.745
360.4526,23252.59
360.6298,23267.11
360.807,23272.0067
360.9841,23215.42
361.1613,23127.4667
361.3383,23118.5867
361.5154,23103.035
361.6925,23030.9183
361.8695,23001.5433
362.0466,22941.19
362.2236,22903.3417
362.4005,22922.735
362.5775,22878.975
362.7545,22767.705
362.9314,22728.73
363.1083,22755.675
363.2852,22688.885
363.462,22618.295
363.6389,22600.7133
363.8157,22570.5233
363.9925,22573.1517
364.1693,22561.2617
364.346,22447.31
364.5228,22446.8583
364.6996,22471.6083
364.8762,22474.9683
365.0529,22407.8033
365.2296,22342.1983
365.4062,22405.14
365.5829,22349.3433
365.7595,22302.75
365.9361,22302.815
366.1126,22253.49
366.2892,22320.64
366.4657,22412.835
366.6422,22514.3017
366.8186,22512.8883
366.9951,22411.305
367.1716,22332.8967
367.348,22424.8967
367.5244,22689.11
367.7008,22830.335
367.8772,22759.7117
368.0535,22343.7
368.2298,22241.7767
368.4061,22079.0517
368.5824,21958.7883
368.7586,22002.855
368.9349,21955.62
369.1111,22117.2883
369.2873,22166.5367
369.4635,22425.1567
369.6396,22369.88
369.8158,22050.5033
369.9919,21915.4567
370.168,21814.7217
370.3441,21798.4333
370.5202,21737.095
370.6962,21654.2367
370.8722,21609.2617
371.0482,21586.625
371.2242,21589.2767
371.4002,21632.6367
371.5761,21648.9067
371.752,21627.7483
371.9279,21630.3633
372.1038,21610.045
372.2796,21534.805
372.4555,21504.3867
372.6313,21549.905
372.8071,21570.7067
372.9829,21549.6917
373.1586,21535.8233
373.3344,21555.1033
373.5101,21515.285
373.6858,21523.8817
373.8615,21520.6567
374.0371,21541.2633
374.2127,21609.52
374.3884,21636.8667
374.564,21584.6883
374.7395,21593.6417
374.9151,21781.5833
375.0906,22085.57
375.2661,22012.3467
375.4416,21943.3283
375.6171,22155.8567
375.7925,22297.0267
375.968,22182.9233
376.1434,21866.4033
376.3188,21769.4483
376.4941,21742.205
376.6695,21870.3067
376.8448,22065.15
377.0201,22056.3967
377.1954,21989.7283
377.3707,22184.265
377.5459,22110.0417
377.7212,22269.6317
377.8964,22318.0133
378.0715,22286.235
378.2467,22304.1633
378.4218,22950.1667
378.597,22579.3767
378.7721,22571.8583
378.9472,22638.5667
379.1222,22645.1933
379.2973,23374.52
379.4723,24029.6383
379.6473,23887.2167
379.8223,22903.1017
379.9972,22526.255
380.1722,22304.8433
380.3471,22435.3083
380.522,22576.41
380.6969,22667.0517
380.8717,23071.72
381.0466,22694.2067
381.2214,22475.3533
381.3962,22216.8067
381.571,21938.4567
381.7457,21953.92
381.9204,22008.6717
382.0952,21873.445
382.2699,22220.9367
382.4445,22424.995
382.6192,22345.8117
382.7938,22786.595
382.9685,22778.5367
383.1431,22268.61
383.3176,22215.135
383.4922,22292.885
383.6667,22267.9533
383.8412,22151.6983
384.0157,22133.6533
384.1902,22279.505
384.3646,22480.6083
384.5391,22265.0867
384.7134,21958.9817
384.8878,21988.1767
385.0622,22251.0617
385.2365,22114.64
385.4109,21843.2617
385.5852,21919.7567
385.7594,21823.4117
385.9337,21924.4183
386.1079,21899.1483
386.2822,21828.6233
386.4564,21820.6433
386.6306,22011.3717
386.8047,22169.7667
386.9789,22192.5983
387.153,22396.865
387.3271,22699.5883
387.5012,22829.4367
387.6752,22896.7533
387.8492,22910.7
388.0233,22778.4433
388.1972,23271.6767
388.3712,23359.6133
388.5452,23463.96
388.7191,23594.0633
388.893,23826.195
389.0669,23790.79
389.2408,23320.7917
389.4146,22653.1983
389.5884,22185.775
389.7623,21900.2967
389.9361,21988.2633
390.1098,22459.5383
390.2835,22691.3533
390.4573,22438.0917
390.631,22508.9733
390.8047,23093.4367
390.9784,23101.37
391.152,22996.5983
391.3256,23457.6917
391.4992,23671.7533
391.6728,23182.6967
391.8464,23323.7283
392.0199,23977.5683
392.1934,23934.8517
392.3669,24665.4783
392.5403,24667.7733
392.7138,24816.3633
392.8873,25331.4867
393.0607,26442.2433
393.2341,26768.195
393.4074,26440.695
393.5808,25037.9333
393.7542,24382.4283
393.9274,24435.8167
394.1007,24162.5617
394.274,23789.5883
394.4472,23216.6217
394.6205,23110.6417
394.7937,23614.59
394.9668,23911.5617
395.14,23684.975
395.3131,23799.3017
395.4863,23704.465
395.6594,23928.4317
395.8325,23308.955
396.0055,23372.915
396.1786,23421.6383
396.3516,23547.6817
396.5246,23523.44
396.6975,23306.0533
396.8705,23995.2133
397.0434,24378.0917
397.2163,23335.9017
397.3892,23486.625
397.5621,24365.5883
397.735,24717.2133
397.9077,25708.41
398.0806,25381.65
398.2534,24759.7483
398.4261,25150.025
398.5989,26400.8967
398.7716,27241.2567
398.9443,26404.5183
399.117,25251.9967
399.2896,24612.3233
399.4623,24628.3367
399.6349,24241.88
399.8075,23432.9533
399.9801,23314.0817
400.1526,23682.725
400.3252,22803.235
400.4977,22450.5667
400.6702,22285.655
400.8427,22398.9467
401.0151,22984.3033
401.1875,22965.3633
401.36,22998.1317
401.5323,23006.0483
401.7047,22466.1417
401.877,22138.8367
402.0494,21881.0417
402.2216,22176.5317
402.394,22549.195
402.5662,22238.3783
402.7385,22075.8233
402.9107,22112.2617
403.0829,22407.78
403.2551,22480.4233
403.4272,22107.4033
403.5994,21952.4783
403.7715,22380.8383
403.9436,22368.1967
404.1156,22215.2717
