Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-18 10:44:39.760915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2952.9933
218.2508,3015.6767
218.442,3078.0533
218.6332,3143.905
218.8244,3210.1117
219.0156,3280.4317
219.2067,3355.0817
219.3979,3429.0017
219.589,3505.6633
219.7801,3584.8617
219.9712,3666.8767
220.1623,3752.465
220.3533,3842.7917
220.5444,3934.545
220.7354,4025.025
220.9264,4120.2267
221.1174,4223.3983
221.3083,4326.54
221.4993,4426.96
221.6902,4527.4117
221.8812,4642.2833
222.0721,4755.9983
222.263,4870.6417
222.4538,4992.0317
222.6447,5114.2783
222.8355,5240.2867
223.0264,5363.1283
223.2172,5490.4017
223.408,5621.715
223.5987,5756.105
223.7895,5895.0533
223.9802,6035.3417
224.1709,6175.3167
224.3616,6325.8733
224.5524,6475.6033
224.743,6629.8467
224.9337,6781.67
225.1243,6948.745
225.315,7109.9333
225.5056,7265.6117
225.6962,7437.7717
225.8867,7608.19
226.0773,7779.3333
226.2678,7955.2983
226.4584,8134.3583
226.6489,8313.0183
226.8394,8482.46
227.0298,8669.1067
227.2203,8864.16
227.4108,9069.5083
227.6012,9267.1917
227.7916,9461.6417
227.982,9655.8383
228.1723,9854.0167
228.3627,10061.8767
228.5531,10259.565
228.7434,10464.7467
228.9337,10677.48
229.124,10896.8467
229.3143,11112.53
229.5045,11349.3417
229.6948,11583.625
229.885,11822.1817
230.0752,12064.4433
230.2654,12306.9417
230.4556,12544.2133
230.6457,12776.3933
230.8358,13012.0217
231.026,13251.7383
231.2161,13489.695
231.4062,13739.41
231.5963,13977.1667
231.7863,14226.5383
231.9764,14489.9917
232.1664,14753.1667
232.3564,15025.34
232.5464,15287.105
232.7364,15551.4033
232.9263,15810.8233
233.1163,16080.7733
233.3062,16357.9517
233.4961,16649.2017
233.686,16920.3567
233.8758,17163.32
234.0657,17415.465
234.2555,17697.2617
234.4454,17974.0567
234.6352,18240.41
234.825,18514.4083
235.0147,18771.7533
235.2045,19037.4
235.3942,19303.145
235.5839,19573.145
235.7737,19835.5967
235.9633,20094.4667
236.153,20386.9283
236.3427,20660.4117
236.5323,20933.7
236.7219,21188.7883
236.9115,21418.0933
237.1011,21665.085
237.2907,21938.9117
237.4803,22207.6583
237.6698,22453.84
237.8593,22718.5967
238.0488,22975.735
238.2383,23231.37
238.4278,23483.74
238.6172,23767.6767
238.8066,24023.9133
238.9961,24283.17
239.1855,24563.05
239.3748,24813.245
239.5642,25050.7767
239.7536,25312.895
239.9429,25564.17
240.1322,25788.425
240.3215,26029.98
240.5108,26278.0183
240.7001,26532.695
240.8893,26769.4183
241.0786,27002.4583
241.2677,27228.58
241.457,27484.7683
241.6461,27670.6
241.8353,27874.1717
242.0244,28081.575
242.2136,28282.75
242.4027,28494.125
242.5918,28699.22
242.7809,28878.0333
242.9699,28969.915
243.159,29110.9333
243.348,29373.45
243.537,29642.8967
243.726,29852.3117
243.915,30036.115
244.1039,30210.1733
244.2929,30296.005
244.4818,30372.4617
244.6707,30578.79
244.8596,30842.0717
245.0485,31082.965
245.2373,31316.8933
245.4262,31537.3617
245.615,31729.18
245.8038,31876.4233
245.9926,32074.7133
246.1814,32235.4467
246.3701,32223.925
246.5589,32276.9017
246.7476,32480.0817
246.9363,32749.3983
247.1249,32970.1567
247.3136,33192.9333
247.5023,33380.8967
247.6909,33593.4417
247.8795,33776.945
248.0681,33961.13
248.2567,34145.8717
248.4453,34322.6167
248.6338,34483.8433
248.8224,34528.0033
249.0109,34462.1733
249.1994,34630.875
249.3878,34880.57
249.5763,35101.6133
249.7648,35292.0717
249.9532,35468.4233
250.1416,35696.7167
250.33,35904.3617
250.5183,36106.2583
250.7067,36254.24
250.8951,36395.955
251.0834,36536.645
251.2717,36681.1917
251.46,36808.4667
251.6483,36934.1733
251.8365,36996.1117
252.0247,36963.5
252.213,37123.345
252.4012,37306.035
252.5894,37533.255
252.7775,37684.4883
252.9657,37827.1633
253.1538,38020.5017
253.3419,38162.6167
253.53,38264.745
253.7181,38391.6933
253.9062,38517.23
254.0942,38631.6417
254.2823,38720.605
254.4703,38813.89
254.6583,38916.1567
254.8463,39025.0267
255.0342,39090.705
255.2222,39151.5483
255.4101,39164.0817
255.598,39167.2517
255.7859,39301.3467
255.9738,39478.13
256.1616,39656.1033
256.3495,39831.1833
256.5373,39964.3883
256.7251,40160.4667
256.9129,40286.3783
257.1006,40390.3367
257.2884,40537.6517
257.4761,40682.145
257.6638,40785.5917
257.8515,40841.0167
258.0392,40925.765
258.2269,40996.8667
258.4146,41070.1867
258.6022,41151.61
258.7898,41184.9317
258.9774,41241.1617
259.165,41340.87
259.3525,41408.8717
259.5401,41461.1967
259.7276,41564.0183
259.9151,41661.0917
260.1026,41730.615
260.2901,41838.8133
260.4776,41940.49
260.665,42095.3867
260.8524,42233.9567
261.0398,42373.0733
261.2272,42438.4417
261.4146,42459.93
261.6019,42537.1867
261.7893,42620.9683
261.9766,42678.265
262.1639,42758.19
262.3512,42769.1083
262.5384,42788.675
262.7257,42814.4733
262.9129,42856.1717
263.1001,42882.9183
263.2873,42964.4917
263.4745,43017.3033
263.6617,42958.8367
263.8488,43000.8667
264.0359,43059.3283
264.2231,43096.66
264.4101,43138.11
264.5972,43189.3317
264.7842,43232.0717
264.9713,43256.7317
265.1583,43268.9317
265.3453,43304.2467
265.5323,43356.0183
265.7193,43396.48
265.9062,43467.5617
266.0931,43489.4533
266.2801,43492.77
266.4669,43548.33
266.6538,43586.2567
266.8407,43638.33
267.0276,43619.66
267.2143,43610.615
267.4012,43637.7067
267.588,43572.2583
267.7747,43569.1733
267.9615,43587.5583
268.1482,43579.4467
268.3349,43596.915
268.5217,43586.9317
268.7083,43540.8633
268.895,43528.1617
269.0817,43558.43
269.2682,43547.4183
269.4549,43497.8067
269.6415,43412.1967
269.8281,43392.0733
270.0146,43424.7867
270.2012,43440.41
270.3877,43464.39
270.5742,43451.6417
270.7607,43442.3133
270.9472,43430.1317
271.1336,43403.515
271.32,43370.395
271.5065,43337.005
271.6929,43319.9883
271.8792,43353.37
272.0656,43339.5417
272.252,43347.4967
272.4383,43347.6383
272.6246,43309.7583
272.8109,43283.2033
272.9972,43346.7017
273.1835,43365.5267
273.3697,43385.5933
273.5559,43388.7
273.7421,43378.6483
273.9283,43361.1167
274.1145,43346.8933
274.3007,43329.3183
274.4868,43338.005
274.6729,43386.7667
274.859,43383.6967
275.0451,43367.9167
275.2311,43257.4567
275.4172,43270.935
275.6032,43288.4283
275.7892,43307.5183
275.9752,43289.2767
276.1612,43316.7933
276.3472,43256.505
276.5331,43225.695
276.719,43210.0283
276.9049,43196.6217
277.0908,43145.695
277.2767,43123.6817
277.4625,43125.0033
277.6484,43093.4433
277.8342,43042.3517
278.02,43019.9233
278.2057,43031.8083
278.3915,43066.295
278.5772,43049.4583
278.763,42990.5467
278.9487,43022.9183
279.1343,43038.6717
279.32,42992.6783
279.5057,42916.655
279.6913,42793.48
279.877,42756.9817
280.0625,42724.6883
280.2481,42649.74
280.4337,42582.395
280.6192,42612.9383
280.8048,42635.0533
280.9903,42574.5667
281.1758,42500.6967
281.3612,42421.6167
281.5467,42384.99
281.7321,42417.7233
281.9175,42412.6683
282.1029,42374.7317
282.2884,42352.5917
282.4737,42271.665
282.6591,42198.6717
282.8444,42175.345
283.0297,42140.7133
283.215,42121.9517
283.4002,42094.0533
283.5855,42010.4517
283.7707,41884.9883
283.956,41824.3683
284.1412,41774.4283
284.3264,41768.8567
284.5115,41788.86
284.6967,41785.4533
284.8818,41719.9
285.0669,41623.425
285.252,41586.8033
285.4371,41563.4417
285.6222,41490.0017
285.8072,41425.0233
285.9922,41377.0017
286.1772,41373.21
286.3622,41369.8767
286.5472,41292.705
286.7321,41209.55
286.9171,41221.325
287.102,41197.2333
287.2869,41208.32
287.4717,41244.69
287.6566,41223.6483
287.8415,41197.1583
288.0263,41152.6617
288.2111,41037.8817
288.3959,40936.0083
288.5806,40910.4917
288.7654,40890.2467
288.9501,40953.2383
289.1348,40945.8033
289.3195,40913.2883
289.5042,40895.47
289.6889,40906.625
289.8735,40794.9617
290.0581,40741.1567
290.2428,40643.165
290.4273,40614.9083
290.6119,40628.1117
290.7965,40598.0783
290.981,40571.6683
291.1655,40526.7117
291.35,40395.19
291.5345,40301.4467
291.719,40284.0867
291.9034,40272.6033
292.0878,40303.215
292.2722,40268.77
292.4566,40198.7167
292.641,40180.8167
292.8253,40145.9717
293.0096,40089.5917
293.194,40076.3533
293.3783,40046.4117
293.5626,40038.445
293.7468,40015.415
293.9311,39989.88
294.1153,39896.1933
294.2995,39746.6567
294.4837,39644.375
294.6678,39552.7683
294.852,39496.1867
295.0361,39479.575
295.2202,39468.8567
295.4043,39465.2133
295.5884,39411.595
295.7725,39369.2333
295.9565,39317.27
296.1405,39209.7483
296.3246,39144.9083
296.5085,39168.3633
296.6925,39182.99
296.8764,39143.1083
297.0603,39082.22
297.2443,39018.56
297.4282,38934.3617
297.612,38839.2067
297.7959,38756.4883
297.9797,38697.035
298.1635,38607.87
298.3474,38640.045
298.5311,38648.5517
298.7149,38552.7033
298.8987,38433.1033
299.0823,38367.6833
299.2661,38266.2483
299.4498,38126.9683
299.6334,38096.085
299.8171,38081.4983
300.0007,38033.965
300.1843,37995.1167
300.368,37947.9617
300.5515,37889.5283
300.7351,37833.8317
300.9186,37778.0067
301.1021,37701.3517
301.2857,37661.21
301.4691,37614.2067
301.6526,37598.1667
301.8361,37514.7183
302.0195,37433.4433
302.2029,37384.4983
302.3863,37349.07
302.5697,37269.24
302.753,37243.8083
302.9364,37233.235
303.1197,37235.5083
303.303,37183.7733
303.4863,37096.1267
303.6696,36959.8
303.8528,36859.6633
304.036,36793.16
304.2192,36781.56
304.4024,36734.55
304.5856,36649.58
304.7688,36612.9583
304.9519,36575.85
305.135,36509.3333
305.3181,36443.475
305.5012,36394.7267
305.6842,36370.1333
305.8673,36313.4667
306.0504,36229.7317
306.2333,36114.5517
306.4163,36076.9367
306.5993,36004.2083
306.7822,35960.24
306.9652,35922.8083
307.1481,35843.7033
307.331,35779.0383
307.5139,35704.755
307.6967,35619.6533
307.8796,35537.98
308.0624,35477.475
308.2452,35398.485
308.428,35337.7883
308.6107,35302.945
308.7935,35237.8933
308.9762,35176.0233
309.1589,35116.0967
309.3416,35050.7133
309.5243,34975.2117
309.7069,34919.3167
309.8896,34841.975
310.0721,34782.61
310.2548,34740.3117
310.4373,34689.1967
310.6199,34671.6267
310.8024,34593.2067
310.985,34547.18
311.1674,34453.18
311.3499,34351.8183
311.5324,34311.0
311.7148,34307.97
311.8973,34237.8467
312.0797,34178.76
312.2621,34130.925
312.4445,34062.865
312.6268,33984.9583
312.8091,33929.2883
312.9915,33834.0033
313.1738,33775.7017
313.356,33681.5983
313.5383,33588.5383
313.7206,33537.5933
313.9027,33458.9567
314.085,33413.7067
314.2672,33371.325
314.4493,33336.22
314.6314,33318.275
314.8136,33288.79
314.9957,33204.7217
315.1778,33106.8883
315.3598,33058.98
315.5419,33033.24
315.724,33004.1783
315.9059,32949.22
316.088,32888.2483
316.2699,32870.6683
316.4519,32827.1067
316.6338,32746.9083
316.8157,32624.1517
316.9977,32564.165
317.1795,32552.6
317.3614,32532.4333
317.5432,32487.5933
317.7251,32401.9533
317.9069,32287.295
318.0887,32215.2317
318.2704,32154.42
318.4522,32132.69
318.6339,32122.7933
318.8156,32142.6967
318.9973,32090.4483
319.179,32073.72
319.3607,32065.105
319.5423,32050.8483
319.7239,31997.1333
319.9055,31926.1517
320.0871,31872.02
320.2687,31826.5433
320.4502,31784.4133
320.6317,31710.4583
320.8132,31673.275
320.9947,31647.2167
321.1761,31639.0717
321.3576,31596.5117
321.5391,31551.63
321.7205,31491.43
321.9019,31434.5067
322.0832,31351.0083
322.2646,31283.7617
322.4459,31226.1067
322.6272,31167.8317
322.8085,31110.2367
322.9898,31063.2667
323.1711,30996.8717
323.3523,30929.5933
323.5335,30872.465
323.7147,30904.4483
323.8959,30951.75
324.0771,30930.0083
324.2582,30877.8417
324.4393,30834.3217
324.6204,30821.4883
324.8015,30784.735
324.9826,30794.6233
325.1637,30807.9783
325.3447,30777.975
325.5257,30767.0583
325.7067,30733.6633
325.8877,30612.2267
326.0686,30478.23
326.2496,30444.84
326.4305,30385.06
326.6114,30357.6883
326.7922,30336.2333
326.9731,30323.1333
327.1539,30266.9167
327.3347,30234.0367
327.5155,30206.595
327.6963,30223.3133
327.8771,30211.3967
328.0578,30140.0517
328.2385,30023.015
328.4193,29985.0017
328.5999,29949.685
328.7806,29882.31
328.9613,29878.205
329.1419,29848.2867
329.3225,29834.345
329.5031,29753.5067
329.6837,29683.8183
329.8642,29625.5683
330.0447,29599.9367
330.2252,29543.83
330.4057,29476.885
330.5862,29448.9717
330.7667,29444.8717
330.9471,29459.445
331.1275,29418.03
331.3079,29322.22
331.4883,29256.7283
331.6687,29236.555
331.849,29186.885
332.0293,29126.6033
332.2096,29079.4783
332.3899,29057.53
332.5702,29057.39
332.7504,29052.7683
332.9306,29050.03
333.1108,28975.4683
333.291,28890.5933
333.4712,28867.3817
333.6514,28878.1933
333.8315,28841.18
334.0116,28801.2883
334.1917,28776.9683
334.3717,28762.3883
334.5518,28764.2333
334.7318,28708.7833
334.9119,28672.6817
335.0918,28657.7833
335.2718,28634.4233
335.4518,28602.5817
335.6317,28558.8283
335.8116,28524.785
335.9915,28469.2783
336.1714,28396.345
336.3513,28376.9533
336.5311,28384.8117
336.7109,28377.5067
336.8907,28318.485
337.0705,28222.8667
337.2502,28131.355
337.43,28089.0633
337.6097,28022.795
337.7894,27972.0817
337.9691,27959.0333
338.1488,27965.2333
338.3284,27958.5583
338.508,27977.14
338.6877,27950.5333
338.8672,27902.71
339.0468,27820.9583
339.2263,27767.8167
339.4059,27760.0083
339.5854,27778.2617
339.7649,27756.8183
339.9443,27723.165
340.1238,27707.45
340.3032,27697.9033
340.4826,27700.28
340.662,27625.065
340.8414,27553.0
341.0207,27548.8167
341.2001,27559.86
341.3794,27542.6517
341.5587,27579.0233
341.738,27520.7033
341.9172,27446.5533
342.0965,27374.3917
342.2757,27277.5733
342.4549,27185.225
342.6341,27172.9167
342.8132,27151.8683
342.9923,27143.4683
343.1715,27136.3583
343.3506,27127.5167
343.5296,27085.3483
343.7087,27056.6833
343.8878,27018.77
344.0668,26995.6133
344.2458,26974.5383
344.4248,26904.1983
344.6037,26871.6733
344.7827,26854.5317
344.9616,26804.5017
345.1405,26809.815
345.3194,26784.82
345.4982,26723.0667
345.6771,26677.2133
345.8559,26683.1133
346.0347,26638.415
346.2135,26597.11
346.3923,26602.1
346.571,26544.2833
346.7498,26476.29
346.9285,26516.8883
347.1071,26442.8033
347.2859,26378.1583
347.4645,26400.545
347.6431,26452.4917
347.8217,26512.9533
348.0003,26507.61
348.1789,26344.1717
348.3574,26232.8417
348.5359,26150.38
348.7145,26080.3683
348.893,26059.83
349.0714,26043.6383
349.2499,25976.4567
349.4283,25907.7917
349.6068,25822.2533
349.7852,25780.2317
349.9635,25786.97
350.1419,25770.8617
350.3202,25711.9633
350.4985,25635.8583
350.6768,25586.44
350.8551,25557.8167
351.0334,25517.4183
351.2116,25459.5233
351.3898,25455.3483
351.568,25415.675
351.7462,25412.255
351.9243,25369.8017
352.1025,25316.2333
352.2806,25266.4367
352.4587,25253.8183
352.6368,25211.4967
352.8148,25119.485
352.9929,25063.8517
353.1709,25055.4233
353.3489,25027.93
353.5268,24974.9367
353.7048,24920.2
353.8828,24880.9267
354.0607,24821.6683
354.2386,24806.57
354.4165,24767.4883
354.5943,24723.4233
354.7722,24693.9917
354.95,24702.25
355.1278,24671.9717
355.3056,24603.8467
355.4833,24507.8467
355.6611,24433.1717
355.8388,24360.2
356.0165,24307.1917
356.1942,24311.2183
356.3719,24340.42
356.5495,24322.0317
356.7271,24278.4667
356.9047,24237.3083
357.0823,24229.0
357.2599,24220.0633
357.4374,24170.6233
357.6149,24098.49
357.7924,24021.355
357.9699,23978.2817
358.1474,23938.2567
358.3248,23884.285
358.5023,23834.945
358.6797,23766.6483
358.8571,23706.445
359.0344,23662.89
359.2118,23605.9117
359.3891,23568.195
359.5664,23535.7517
359.7437,23498.125
359.9209,23407.3567
360.0982,23326.5333
360.2754,23276.185
360.4526,23286.8517
360.6298,23300.6517
360.807,23306.73
360.9841,23245.75
361.1613,23160.4467
361.3383,23150.2817
361.5154,23137.3717
361.6925,23064.06
361.8695,23028.5567
362.0466,22970.67
362.2236,22936.2383
362.4005,22952.59
362.5775,22912.135
362.7545,22800.0467
362.9314,22765.04
363.1083,22784.765
363.2852,22716.3933
363.462,22651.0333
363.6389,22632.1
363.8157,22603.3683
363.9925,22606.6033
364.1693,22592.5283
364.346,22479.335
364.5228,22480.8667
364.6996,22505.545
364.8762,22505.7583
365.0529,22438.42
365.2296,22371.315
365.4062,22437.8683
365.5829,22383.4717
365.7595,22334.41
365.9361,22334.8967
366.1126,22287.19
366.2892,22354.4017
366.4657,22443.735
366.6422,22548.7917
366.8186,22550.51
366.9951,22443.9717
367.1716,22365.1067
367.348,22462.0967
367.5244,22723.6683
367.7008,22865.9383
367.8772,22790.0017
368.0535,22375.985
368.2298,22277.8583
368.4061,22110.4383
368.5824,21992.455
368.7586,22036.605
368.9349,21989.8
369.1111,22152.8317
369.2873,22200.3933
369.4635,22459.2233
369.6396,22399.9667
369.8158,22085.5
369.9919,21952.32
370.168,21853.8517
370.3441,21836.3017
370.5202,21771.0017
370.6962,21688.5933
370.8722,21642.3383
371.0482,21620.2983
371.2242,21627.4367
371.4002,21670.9883
371.5761,21686.8167
371.752,21664.275
371.9279,21666.07
372.1038,21639.7617
372.2796,21568.3217
372.4555,21541.5517
372.6313,21581.8367
372.8071,21607.1067
372.9829,21586.3683
373.1586,21568.635
373.3344,21586.505
373.5101,21549.8767
373.6858,21558.945
373.8615,21552.7717
374.0371,21573.7833
374.2127,21646.0983
374.3884,21673.0383
374.564,21619.1483
374.7395,21629.1433
374.9151,21814.2983
375.0906,22122.56
375.2661,22047.7483
375.4416,21983.84
375.6171,22198.915
375.7925,22334.6817
375.968,22215.0383
376.1434,21906.3583
376.3188,21809.035
376.4941,21782.1383
376.6695,21908.4617
376.8448,22101.5083
377.0201,22091.2583
377.1954,22028.1783
377.3707,22222.145
377.5459,22149.1433
377.7212,22308.4583
377.8964,22358.2683
378.0715,22322.54
378.2467,22348.02
378.4218,22993.5033
378.597,22617.1933
378.7721,22614.9067
378.9472,22680.575
379.1222,22684.6467
379.2973,23421.1883
379.4723,24066.4967
379.6473,23916.12
379.8223,22940.0783
379.9972,22568.73
380.1722,22348.06
380.3471,22480.0583
380.522,22616.2733
380.6969,22709.82
380.8717,23111.9417
381.0466,22733.7067
381.2214,22519.9867
381.3962,22254.965
381.571,21981.2317
381.7457,21998.7267
381.9204,22046.7533
382.0952,21910.6283
382.2699,22266.445
382.4445,22460.8033
382.6192,22388.705
382.7938,22831.23
382.9685,22811.7633
383.1431,22304.9633
383.3176,22251.5367
383.4922,22330.3917
383.6667,22305.285
383.8412,22184.565
384.0157,22171.19
384.1902,22317.735
384.3646,22518.4833
384.5391,22299.935
384.7134,21997.6017
384.8878,22031.7617
385.0622,22293.815
385.2365,22150.8717
385.4109,21885.8333
385.5852,21959.9167
385.7594,21861.015
385.9337,21963.7483
386.1079,21934.89
386.2822,21872.64
386.4564,21862.2667
386.6306,22056.2683
386.8047,22213.2083
386.9789,22235.4017
387.153,22443.9183
387.3271,22742.2517
387.5012,22872.0867
387.6752,22942.6683
387.8492,22950.7033
388.0233,22824.72
388.1972,23318.6617
388.3712,23397.6433
388.5452,23510.0917
388.7191,23637.755
388.893,23869.6567
389.0669,23835.0083
389.2408,23361.6583
389.4146,22701.52
389.5884,22231.775
389.7623,21950.6883
389.9361,22036.4183
390.1098,22508.64
390.2835,22730.6583
390.4573,22475.2733
390.631,22555.59
390.8047,23141.1617
390.9784,23138.2783
391.152,23040.8467
391.3256,23505.6833
391.4992,23712.16
391.6728,23228.47
391.8464,23376.955
392.0199,24031.115
392.1934,23979.9983
392.3669,24719.03
392.5403,24710.575
392.7138,24866.3767
392.8873,25382.3683
393.0607,26485.6717
393.2341,26804.5017
393.4074,26468.8983
393.5808,25072.4467
393.7542,24427.745
393.9274,24476.09
394.1007,24200.6683
394.274,23828.3967
394.4472,23257.095
394.6205,23161.7367
394.7937,23666.505
394.9668,23953.465
395.14,23732.57
395.3131,23845.04
395.4863,23757.6467
395.6594,23970.8283
395.8325,23356.805
396.0055,23421.7117
396.1786,23469.34
396.3516,23589.0933
396.5246,23562.4983
396.6975,23344.2167
396.8705,24035.365
397.0434,24399.8767
397.2163,23369.4617
397.3892,23534.4333
397.5621,24411.3467
397.735,24762.1983
397.9077,25761.8167
398.0806,25419.095
398.2534,24821.9583
398.4261,25208.9017
398.5989,26472.5183
398.7716,27274.5883
398.9443,26451.05
399.117,25301.0117
399.2896,24677.865
399.4623,24679.005
399.6349,24286.2267
399.8075,23480.5333
399.9801,23375.855
400.1526,23735.75
400.3252,22852.79
400.4977,22502.89
400.6702,22338.7483
400.8427,22450.8017
401.0151,23035.31
401.1875,23010.8683
401.36,23053.7767
401.5323,23057.4667
401.7047,22526.8383
401.877,22193.3633
402.0494,21941.6233
402.2216,22239.9767
402.394,22601.2
402.5662,22291.2
402.7385,22126.1333
402.9107,22167.0017
403.0829,22463.94
403.2551,22528.1083
403.4272,22153.6267
403.5994,22007.9467
403.7715,22439.2167
403.9436,22421.3133
404.1156,22271.435
