Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 04:25:11.701115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2920.3217
218.2508,2979.085
218.442,3040.9167
218.6332,3107.16
218.8244,3171.4767
219.0156,3238.0833
219.2067,3312.9333
219.3979,3385.555
219.589,3461.7267
219.7801,3539.8267
219.9712,3620.5417
220.1623,3704.2917
220.3533,3792.96
220.5444,3881.4817
220.7354,3972.3717
220.9264,4064.0467
221.1174,4166.2933
221.3083,4266.6517
221.4993,4364.745
221.6902,4466.6567
221.8812,4577.7283
222.0721,4690.425
222.263,4801.4733
222.4538,4920.37
222.6447,5040.5533
222.8355,5164.2017
223.0264,5287.6133
223.2172,5410.3883
223.408,5539.3167
223.5987,5674.005
223.7895,5808.015
223.9802,5944.9867
224.1709,6084.7717
224.3616,6231.2483
224.5524,6380.2833
224.743,6529.2983
224.9337,6679.355
225.1243,6845.5067
225.315,7001.6817
225.5056,7158.3683
225.6962,7324.1517
225.8867,7493.14
226.0773,7660.685
226.2678,7832.1783
226.4584,8009.1033
226.6489,8183.9883
226.8394,8351.235
227.0298,8534.4117
227.2203,8727.9317
227.4108,8927.105
227.6012,9123.5733
227.7916,9312.9833
227.982,9506.935
228.1723,9698.8183
228.3627,9902.34
228.5531,10099.445
228.7434,10299.69
228.9337,10507.0433
229.124,10722.1267
229.3143,10936.6467
229.5045,11168.3317
229.6948,11396.87
229.885,11631.86
230.0752,11871.965
230.2654,12109.8083
230.4556,12343.41
230.6457,12574.26
230.8358,12806.0217
231.026,13040.7217
231.2161,13276.2833
231.4062,13520.0617
231.5963,13756.3917
231.7863,13998.9617
231.9764,14257.3633
232.1664,14517.0317
232.3564,14782.67
232.5464,15041.355
232.7364,15301.29
232.9263,15554.55
233.1163,15823.875
233.3062,16097.3467
233.4961,16387.7717
233.686,16650.5017
233.8758,16893.505
234.0657,17142.6183
234.2555,17417.3533
234.4454,17686.96
234.6352,17954.1133
234.825,18220.1133
235.0147,18477.6
235.2045,18740.4483
235.3942,19003.2183
235.5839,19268.0183
235.7737,19525.71
235.9633,19783.55
236.153,20070.0883
236.3427,20343.5667
236.5323,20609.8383
236.7219,20859.15
236.9115,21093.635
237.1011,21333.2917
237.2907,21604.9217
237.4803,21867.315
237.6698,22115.235
237.8593,22374.085
238.0488,22629.0933
238.2383,22889.0567
238.4278,23135.97
238.6172,23415.6133
238.8066,23670.7317
238.9961,23929.4667
239.1855,24204.0717
239.3748,24454.4517
239.5642,24688.9067
239.7536,24945.055
239.9429,25197.9983
240.1322,25420.755
240.3215,25664.6017
240.5108,25909.15
240.7001,26160.7117
240.8893,26396.17
241.0786,26627.0267
241.2677,26850.7033
241.457,27108.415
241.6461,27294.3383
241.8353,27498.2567
242.0244,27701.4067
242.2136,27901.165
242.4027,28114.8417
242.5918,28315.74
242.7809,28497.0217
242.9699,28595.6133
243.159,28736.2317
243.348,28992.425
243.537,29258.185
243.726,29467.7983
243.915,29653.8383
244.1039,29835.91
244.2929,29923.4783
244.4818,30008.43
244.6707,30208.455
244.8596,30470.2
245.0485,30707.8667
245.2373,30934.45
245.4262,31154.935
245.615,31347.2483
245.8038,31500.405
245.9926,31703.4967
246.1814,31866.9217
246.3701,31867.09
246.5589,31924.405
246.7476,32122.6567
246.9363,32394.42
247.1249,32611.9967
247.3136,32823.955
247.5023,33014.3733
247.6909,33224.1167
247.8795,33411.5633
248.0681,33603.5983
248.2567,33789.955
248.4453,33970.85
248.6338,34126.995
248.8224,34183.0183
249.0109,34132.6733
249.1994,34295.9067
249.3878,34542.2367
249.5763,34759.2917
249.7648,34947.475
249.9532,35129.255
250.1416,35353.2733
250.33,35565.2633
250.5183,35771.3833
250.7067,35920.7567
250.8951,36067.7567
251.0834,36214.38
251.2717,36363.595
251.46,36486.1933
251.6483,36614.74
251.8365,36687.73
252.0247,36668.605
252.213,36828.4517
252.4012,37012.1883
252.5894,37243.6183
252.7775,37395.445
252.9657,37535.92
253.1538,37728.3383
253.3419,37864.855
253.53,37971.9117
253.7181,38103.6333
253.9062,38232.505
254.0942,38348.845
254.2823,38442.8
254.4703,38543.095
254.6583,38655.3667
254.8463,38769.5217
255.0342,38832.3633
255.2222,38899.235
255.4101,38918.0417
255.598,38920.2083
255.7859,39061.2717
255.9738,39241.8867
256.1616,39420.0233
256.3495,39601.2
256.5373,39743.4933
256.7251,39942.66
256.9129,40064.525
257.1006,40175.58
257.2884,40321.49
257.4761,40475.455
257.6638,40580.3117
257.8515,40643.795
258.0392,40731.345
258.2269,40802.8717
258.4146,40870.9267
258.6022,40955.595
258.7898,40994.1183
258.9774,41053.76
259.165,41165.445
259.3525,41238.7633
259.5401,41302.285
259.7276,41414.31
259.9151,41517.39
260.1026,41590.3967
260.2901,41695.3283
260.4776,41788.6217
260.665,41945.44
260.8524,42080.1217
261.0398,42225.1533
261.2272,42306.3617
261.4146,42339.58
261.6019,42421.3117
261.7893,42510.8967
261.9766,42579.325
262.1639,42658.9533
262.3512,42672.5417
262.5384,42691.52
262.7257,42727.34
262.9129,42772.05
263.1001,42811.32
263.2873,42902.9917
263.4745,42959.6983
263.6617,42907.8033
263.8488,42955.8233
264.0359,43015.2117
264.2231,43050.2283
264.4101,43092.4083
264.5972,43146.4283
264.7842,43197.485
264.9713,43232.1233
265.1583,43243.765
265.3453,43284.67
265.5323,43339.9333
265.7193,43389.765
265.9062,43459.3667
266.0931,43487.5367
266.2801,43497.4617
266.4669,43556.3833
266.6538,43610.6833
266.8407,43671.4633
267.0276,43662.635
267.2143,43646.5533
267.4012,43679.1083
267.588,43616.8667
267.7747,43625.495
267.9615,43640.9967
268.1482,43636.1767
268.3349,43662.6467
268.5217,43659.6267
268.7083,43622.8683
268.895,43615.2133
269.0817,43651.415
269.2682,43645.0567
269.4549,43595.6267
269.6415,43507.6117
269.8281,43493.5433
270.0146,43532.7933
270.2012,43550.9683
270.3877,43584.055
270.5742,43580.1417
270.7607,43575.4517
270.9472,43566.9633
271.1336,43549.0067
271.32,43514.48
271.5065,43482.4767
271.6929,43475.5
271.8792,43511.1267
272.0656,43496.8883
272.252,43512.7717
272.4383,43518.75
272.6246,43485.5483
272.8109,43468.38
272.9972,43530.8817
273.1835,43557.1633
273.3697,43581.1133
273.5559,43587.3567
273.7421,43594.8183
273.9283,43577.9767
274.1145,43565.5517
274.3007,43560.625
274.4868,43575.1767
274.6729,43623.3233
274.859,43619.4233
275.0451,43606.1783
275.2311,43493.2083
275.4172,43513.705
275.6032,43536.9667
275.7892,43567.1833
275.9752,43557.395
276.1612,43583.0767
276.3472,43524.6283
276.5331,43501.1283
276.719,43489.3033
276.9049,43485.0117
277.0908,43441.5417
277.2767,43422.95
277.4625,43423.415
277.6484,43399.0483
277.8342,43347.595
278.02,43332.9967
278.2057,43346.785
278.3915,43395.9417
278.5772,43379.225
278.763,43322.88
278.9487,43357.405
279.1343,43378.0717
279.32,43342.83
279.5057,43267.5033
279.6913,43147.745
279.877,43111.38
280.0625,43083.6533
280.2481,43010.1117
280.4337,42948.2133
280.6192,42983.4233
280.8048,43000.1467
280.9903,42948.0183
281.1758,42872.2133
281.3612,42802.03
281.5467,42772.1633
281.7321,42808.0267
281.9175,42805.0117
282.1029,42775.1033
282.2884,42756.5817
282.4737,42679.5983
282.6591,42608.66
282.8444,42587.0817
283.0297,42557.5717
283.215,42535.8017
283.4002,42505.6533
283.5855,42428.15
283.7707,42305.0983
283.956,42248.2117
284.1412,42197.3033
284.3264,42201.0833
284.5115,42219.7567
284.6967,42221.82
284.8818,42154.8117
285.0669,42053.4933
285.252,42028.3483
285.4371,42012.2733
285.6222,41939.62
285.8072,41876.35
285.9922,41823.17
286.1772,41819.6833
286.3622,41816.3133
286.5472,41741.1933
286.7321,41659.43
286.9171,41678.5117
287.102,41662.485
287.2869,41673.05
287.4717,41711.395
287.6566,41687.8517
287.8415,41663.1667
288.0263,41624.065
288.2111,41514.015
288.3959,41418.2983
288.5806,41392.8367
288.7654,41376.2483
288.9501,41438.2567
289.1348,41425.385
289.3195,41401.3517
289.5042,41393.37
289.6889,41403.4783
289.8735,41294.2967
290.0581,41240.3
290.2428,41136.0017
290.4273,41107.525
290.6119,41123.5233
290.7965,41092.9733
290.981,41070.7017
291.1655,41033.37
291.35,40901.715
291.5345,40808.8833
291.719,40789.3
291.9034,40776.62
292.0878,40813.4233
292.2722,40775.3017
292.4566,40704.345
292.641,40687.5217
292.8253,40655.695
293.0096,40594.605
293.194,40588.325
293.3783,40555.8817
293.5626,40553.235
293.7468,40528.8317
293.9311,40504.345
294.1153,40411.5283
294.2995,40259.4433
294.4837,40156.9533
294.6678,40066.755
294.852,40005.905
295.0361,39996.0733
295.2202,39981.815
295.4043,39978.1267
295.5884,39930.3417
295.7725,39894.31
295.9565,39832.7817
296.1405,39723.15
296.3246,39658.5517
296.5085,39682.9583
296.6925,39701.43
296.8764,39662.065
297.0603,39601.845
297.2443,39543.3267
297.4282,39455.6967
297.612,39358.8083
297.7959,39271.835
297.9797,39212.61
298.1635,39122.5083
298.3474,39149.9633
298.5311,39156.2633
298.7149,39064.26
298.8987,38948.7833
299.0823,38879.8967
299.2661,38778.3633
299.4498,38638.7817
299.6334,38611.7017
299.8171,38590.6517
300.0007,38539.92
300.1843,38499.8267
300.368,38454.335
300.5515,38397.1533
300.7351,38341.735
300.9186,38287.5067
301.1021,38210.6367
301.2857,38167.2667
301.4691,38122.3383
301.6526,38109.4
301.8361,38019.845
302.0195,37938.0067
302.2029,37885.7967
302.3863,37849.7183
302.5697,37768.15
302.753,37747.44
302.9364,37738.3133
303.1197,37742.6333
303.303,37693.8217
303.4863,37599.3917
303.6696,37459.9133
303.8528,37355.4717
304.036,37289.71
304.2192,37272.7617
304.4024,37227.6683
304.5856,37147.095
304.7688,37108.73
304.9519,37072.8317
305.135,37004.3167
305.3181,36934.9333
305.5012,36886.7333
305.6842,36859.4633
305.8673,36802.3483
306.0504,36718.2483
306.2333,36604.1967
306.4163,36565.215
306.5993,36493.1917
306.7822,36448.0217
306.9652,36409.3533
307.1481,36330.325
307.331,36259.2
307.5139,36186.3367
307.6967,36101.57
307.8796,36020.8683
308.0624,35951.6283
308.2452,35872.355
308.428,35805.8983
308.6107,35767.07
308.7935,35702.7967
308.9762,35638.83
309.1589,35580.0983
309.3416,35509.83
309.5243,35432.6367
309.7069,35379.4467
309.8896,35303.8333
310.0721,35242.3917
310.2548,35193.8933
310.4373,35139.7483
310.6199,35116.8167
310.8024,35042.48
310.985,34998.77
311.1674,34901.995
311.3499,34797.6017
311.5324,34758.6367
311.7148,34752.3117
311.8973,34675.405
312.0797,34618.3533
312.2621,34564.8167
312.4445,34495.7217
312.6268,34416.0517
312.8091,34363.9883
312.9915,34261.3117
313.1738,34203.6333
313.356,34104.9467
313.5383,34008.5733
313.7206,33956.735
313.9027,33874.7567
314.085,33820.7983
314.2672,33784.2667
314.4493,33747.535
314.6314,33727.57
314.8136,33703.3383
314.9957,33613.75
315.1778,33516.165
315.3598,33463.7333
315.5419,33430.8367
315.724,33399.63
315.9059,33343.1617
316.088,33282.0367
316.2699,33268.7283
316.4519,33219.105
316.6338,33135.0933
316.8157,33006.365
316.9977,32943.08
317.1795,32932.8933
317.3614,32913.95
317.5432,32868.8717
317.7251,32778.75
317.9069,32664.745
318.0887,32587.5267
318.2704,32523.4417
318.4522,32506.6133
318.6339,32495.5833
318.8156,32512.9567
318.9973,32456.3117
319.179,32437.5
319.3607,32429.2633
319.5423,32409.4667
319.7239,32357.7033
319.9055,32285.4683
320.0871,32230.685
320.2687,32184.035
320.4502,32135.9367
320.6317,32055.65
320.8132,32020.2833
320.9947,31988.8733
321.1761,31985.9067
321.3576,31942.7817
321.5391,31894.81
321.7205,31833.7983
321.9019,31769.1283
322.0832,31682.085
322.2646,31615.23
322.4459,31557.0117
322.6272,31491.23
322.8085,31435.5667
322.9898,31389.1883
323.1711,31319.0133
323.3523,31253.06
323.5335,31194.7767
323.7147,31227.2433
323.8959,31275.79
324.0771,31251.8283
324.2582,31186.5067
324.4393,31140.5617
324.6204,31130.5033
324.8015,31093.9583
324.9826,31105.86
325.1637,31123.225
325.3447,31088.1167
325.5257,31071.3867
325.7067,31030.97
325.8877,30909.375
326.0686,30770.52
326.2496,30731.78
326.4305,30675.9
326.6114,30640.9467
326.7922,30617.38
326.9731,30607.0367
327.1539,30559.025
327.3347,30521.3417
327.5155,30489.0267
327.6963,30506.3333
327.8771,30491.3967
328.0578,30417.9867
328.2385,30301.5817
328.4193,30260.61
328.5999,30218.3733
328.7806,30152.15
328.9613,30144.4033
329.1419,30114.8067
329.3225,30099.5167
329.5031,30013.81
329.6837,29943.3867
329.8642,29878.7617
330.0447,29847.085
330.2252,29796.44
330.4057,29727.3283
330.5862,29698.9617
330.7667,29690.9817
330.9471,29704.5167
331.1275,29655.6267
331.3079,29560.36
331.4883,29492.4933
331.6687,29470.7367
331.849,29419.4983
332.0293,29359.575
332.2096,29310.5367
332.3899,29286.2867
332.5702,29284.0417
332.7504,29279.8683
332.9306,29270.565
333.1108,29196.775
333.291,29107.345
333.4712,29079.12
333.6514,29096.9367
333.8315,29059.245
334.0116,29012.79
334.1917,28991.0333
334.3717,28977.7383
334.5518,28976.3067
334.7318,28917.755
334.9119,28880.5617
335.0918,28862.8967
335.2718,28833.3717
335.4518,28800.7667
335.6317,28758.97
335.8116,28725.7733
335.9915,28666.3267
336.1714,28595.545
336.3513,28566.49
336.5311,28574.2733
336.7109,28570.7583
336.8907,28512.165
337.0705,28409.3583
337.2502,28318.6717
337.43,28278.7
337.6097,28207.83
337.7894,28157.27
337.9691,28141.0833
338.1488,28146.73
338.3284,28137.4717
338.508,28154.0333
338.6877,28130.245
338.8672,28078.7067
339.0468,27991.005
339.2263,27943.355
339.4059,27931.9767
339.5854,27949.0333
339.7649,27925.34
339.9443,27884.68
340.1238,27865.765
340.3032,27862.34
340.4826,27862.6217
340.662,27784.6633
340.8414,27711.11
341.0207,27703.9983
341.2001,27712.0017
341.3794,27693.965
341.5587,27734.07
341.738,27673.6467
341.9172,27592.0533
342.0965,27517.4233
342.2757,27425.2017
342.4549,27327.755
342.6341,27312.9683
342.8132,27292.355
342.9923,27275.7517
343.1715,27273.4267
343.3506,27260.335
343.5296,27223.9717
343.7087,27195.8883
343.8878,27157.9333
344.0668,27132.4417
344.2458,27109.825
344.4248,27038.71
344.6037,27004.8233
344.7827,26984.4983
344.9616,26937.44
345.1405,26933.4133
345.3194,26916.3267
345.4982,26844.3717
345.6771,26801.5017
345.8559,26802.5883
346.0347,26760.7033
346.2135,26717.3083
346.3923,26717.86
346.571,26660.9667
346.7498,26590.5633
346.9285,26631.105
347.1071,26557.2683
347.2859,26494.7117
347.4645,26511.875
347.6431,26568.47
347.8217,26619.325
348.0003,26617.0467
348.1789,26453.42
348.3574,26333.9167
348.5359,26248.1717
348.7145,26179.5183
348.893,26158.335
349.0714,26144.3033
349.2499,26076.7917
349.4283,26007.8783
349.6068,25918.0067
349.7852,25878.95
349.9635,25880.75
350.1419,25864.3233
350.3202,25804.9917
350.4985,25729.9683
350.6768,25680.7983
350.8551,25646.1217
351.0334,25604.8583
351.2116,25549.6017
351.3898,25546.8383
351.568,25503.5117
351.7462,25497.3567
351.9243,25454.71
352.1025,25401.2867
352.2806,25354.87
352.4587,25339.625
352.6368,25295.1767
352.8148,25202.63
352.9929,25137.79
353.1709,25133.5283
353.3489,25106.775
353.5268,25050.2517
353.7048,24996.98
353.8828,24954.94
354.0607,24891.92
354.2386,24878.525
354.4165,24833.4417
354.5943,24789.8917
354.7722,24764.5617
354.95,24771.81
355.1278,24743.795
355.3056,24674.145
355.4833,24575.6867
355.6611,24496.225
355.8388,24426.2883
356.0165,24369.5267
356.1942,24372.655
356.3719,24404.9367
356.5495,24388.8933
356.7271,24346.6117
356.9047,24304.8083
357.0823,24299.715
357.2599,24286.0067
357.4374,24237.2517
357.6149,24163.5983
357.7924,24088.2617
357.9699,24040.4
358.1474,24008.2183
358.3248,23941.765
358.5023,23897.7683
358.6797,23828.8283
358.8571,23771.5667
359.0344,23721.6433
359.2118,23663.4217
359.3891,23617.1683
359.5664,23585.2067
359.7437,23550.0567
359.9209,23458.16
360.0982,23375.5733
360.2754,23323.6
360.4526,23336.1767
360.6298,23350.585
360.807,23356.2283
360.9841,23297.6367
361.1613,23211.8667
361.3383,23199.255
361.5154,23185.6617
361.6925,23113.7267
361.8695,23081.8183
362.0466,23023.015
362.2236,22984.9517
362.4005,23001.2
362.5775,22964.365
362.7545,22849.2183
362.9314,22808.2333
363.1083,22833.07
363.2852,22763.7767
363.462,22694.9783
363.6389,22674.5583
363.8157,22644.3517
363.9925,22644.995
364.1693,22635.7533
364.346,22521.6767
364.5228,22522.0383
364.6996,22543.765
364.8762,22548.3767
365.0529,22477.855
365.2296,22411.185
365.4062,22475.9783
365.5829,22425.015
365.7595,22371.0333
365.9361,22373.2633
366.1126,22322.8567
366.2892,22383.605
366.4657,22475.92
366.6422,22585.3067
366.8186,22582.33
366.9951,22483.9367
367.1716,22399.74
367.348,22483.525
367.5244,22747.635
367.7008,22891.0883
367.8772,22833.465
368.0535,22408.5683
368.2298,22300.22
368.4061,22142.2467
368.5824,22016.7133
368.7586,22061.2717
368.9349,22016.8583
369.1111,22179.7633
369.2873,22230.2583
369.4635,22487.9133
369.6396,22448.84
369.8158,22124.2067
369.9919,21978.3033
370.168,21878.4083
370.3441,21863.7
370.5202,21806.68
370.6962,21720.9583
370.8722,21674.715
371.0482,21654.2067
371.2242,21655.7817
371.4002,21695.3467
371.5761,21710.9333
371.752,21691.0083
371.9279,21694.9983
372.1038,21675.4483
372.2796,21603.83
372.4555,21571.2317
372.6313,21613.9267
372.8071,21640.125
372.9829,21617.1167
373.1586,21597.6733
373.3344,21621.26
373.5101,21586.9233
373.6858,21592.9867
373.8615,21587.56
374.0371,21605.415
374.2127,21677.5483
374.3884,21707.7483
374.564,21654.9717
374.7395,21659.9567
374.9151,21844.9717
375.0906,22154.1467
375.2661,22086.905
375.4416,22004.1667
375.6171,22211.5
375.7925,22365.1617
375.968,22250.78
376.1434,21933.85
376.3188,21831.1567
376.4941,21801.71
376.6695,21930.0
376.8448,22120.985
377.0201,22131.1983
377.1954,22049.5617
377.3707,22249.6
377.5459,22171.745
377.7212,22322.6183
377.8964,22371.3233
378.0715,22342.135
378.2467,22345.5917
378.4218,23001.645
378.597,22646.7767
378.7721,22625.3267
378.9472,22690.9117
379.1222,22702.28
379.2973,23406.2267
379.4723,24081.6217
379.6473,23970.7633
379.8223,22973.455
379.9972,22572.8383
380.1722,22353.545
380.3471,22485.445
380.522,22643.8833
380.6969,22719.8183
380.8717,23129.6583
381.0466,22762.8217
381.2214,22535.5783
381.3962,22274.545
381.571,21999.2917
381.7457,22006.4683
381.9204,22070.7
382.0952,21933.2017
382.2699,22265.8283
382.4445,22483.1283
382.6192,22392.6567
382.7938,22816.03
382.9685,22830.55
383.1431,22307.1767
383.3176,22238.005
383.4922,22333.725
383.6667,22304.2683
383.8412,22198.0083
384.0157,22168.9233
384.1902,22307.6917
384.3646,22519.1417
384.5391,22312.7583
384.7134,22002.4483
384.8878,22026.4517
385.0622,22295.59
385.2365,22180.0483
385.4109,21903.0933
385.5852,21974.45
385.7594,21879.55
385.9337,21980.2117
386.1079,21957.575
386.2822,21872.3133
386.4564,21860.825
386.6306,22044.385
386.8047,22203.52
386.9789,22224.83
387.153,22423.0017
387.3271,22725.2317
387.5012,22848.81
387.6752,22908.0717
387.8492,22925.765
388.0233,22781.565
388.1972,23264.13
388.3712,23380.405
388.5452,23467.9417
388.7191,23601.8483
388.893,23826.54
389.0669,23799.185
389.2408,23356.605
389.4146,22698.1333
389.5884,22242.8383
389.7623,21957.595
389.9361,22041.445
390.1098,22518.1233
390.2835,22767.45
390.4573,22506.7667
390.631,22554.5733
390.8047,23130.6867
390.9784,23162.0517
391.152,23037.3717
391.3256,23483.3567
391.4992,23733.1733
391.6728,23238.325
391.8464,23354.3617
392.0199,23998.6333
392.1934,23961.7017
392.3669,24667.1167
392.5403,24708.0833
392.7138,24819.705
392.8873,25338.8033
393.0607,26448.325
393.2341,26797.7917
393.4074,26498.7417
393.5808,25094.34
393.7542,24410.7133
393.9274,24472.6817
394.1007,24230.2417
394.274,23862.675
394.4472,23287.84
394.6205,23161.5817
394.7937,23657.88
394.9668,23992.7683
395.14,23755.3867
395.3131,23884.5167
395.4863,23771.4333
395.6594,24028.495
395.8325,23397.3817
396.0055,23443.33
396.1786,23499.4017
396.3516,23627.6767
396.5246,23611.875
396.6975,23372.1717
396.8705,24032.0017
397.0434,24481.1183
397.2163,23414.5883
397.3892,23529.855
397.5621,24426.9
397.735,24800.4267
397.9077,25786.4017
398.0806,25504.1017
398.2534,24823.8033
398.4261,25225.7467
398.5989,26428.3517
398.7716,27364.395
398.9443,26504.6417
399.117,25351.785
399.2896,24666.5633
399.4623,24709.9683
399.6349,24352.155
399.8075,23542.8717
399.9801,23396.3383
400.1526,23786.775
400.3252,22913.1883
400.4977,22546.7467
400.6702,22374.0483
400.8427,22481.9433
401.0151,23083.2433
401.1875,23071.8117
401.36,23094.0717
401.5323,23109.9967
401.7047,22558.7167
401.877,22225.7983
402.0494,21957.2333
402.2216,22251.355
402.394,22648.4883
402.5662,22344.2867
402.7385,22170.6767
402.9107,22199.2883
403.0829,22510.0417
403.2551,22605.3083
403.4272,22217.5533
403.5994,22050.0367
403.7715,22473.6117
403.9436,22484.135
404.1156,22322.4317
