Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-18 20:59:37.116837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3031.79
218.2508,3094.5483
218.442,3160.0117
218.6332,3228.5933
218.8244,3295.6233
219.0156,3367.3067
219.2067,3444.5817
219.3979,3522.24
219.589,3602.2067
219.7801,3684.4383
219.9712,3768.97
220.1623,3855.4367
220.3533,3949.8467
220.5444,4042.9833
220.7354,4138.495
220.9264,4235.6117
221.1174,4341.325
221.3083,4448.6717
221.4993,4552.8967
221.6902,4656.2617
221.8812,4773.9917
222.0721,4889.4517
222.263,5008.735
222.4538,5133.98
222.6447,5258.42
222.8355,5387.4867
223.0264,5515.4017
223.2172,5645.0733
223.408,5781.6233
223.5987,5920.3733
223.7895,6062.0333
223.9802,6207.4333
224.1709,6352.3517
224.3616,6504.1333
224.5524,6658.385
224.743,6814.8283
224.9337,6970.84
225.1243,7144.0767
225.315,7305.8467
225.5056,7469.0317
225.6962,7643.115
225.8867,7817.1333
226.0773,7993.8283
226.2678,8174.3
226.4584,8357.3283
226.6489,8543.2883
226.8394,8715.7183
227.0298,8906.75
227.2203,9106.9267
227.4108,9311.84
227.6012,9517.14
227.7916,9712.965
227.982,9915.3517
228.1723,10118.1833
228.3627,10326.1533
228.5531,10532.3183
228.7434,10740.97
228.9337,10957.7167
229.124,11179.1183
229.3143,11402.54
229.5045,11639.815
229.6948,11876.6533
229.885,12121.045
230.0752,12367.55
230.2654,12614.2833
230.4556,12856.0267
230.6457,13091.795
230.8358,13333.9383
231.026,13579.03
231.2161,13821.54
231.4062,14074.7117
231.5963,14315.04
231.7863,14565.5483
231.9764,14832.315
232.1664,15101.15
232.3564,15375.2133
232.5464,15641.46
232.7364,15910.2383
232.9263,16171.4933
233.1163,16448.1383
233.3062,16725.3633
233.4961,17022.4433
233.686,17296.945
233.8758,17547.15
234.0657,17800.855
234.2555,18081.8317
234.4454,18361.8267
234.6352,18633.2
234.825,18909.0367
235.0147,19168.2867
235.2045,19436.7367
235.3942,19702.9133
235.5839,19973.015
235.7737,20242.7983
235.9633,20503.1767
236.153,20796.7967
236.3427,21075.7433
236.5323,21347.1483
236.7219,21602.8667
236.9115,21840.0067
237.1011,22086.7217
237.2907,22362.0617
237.4803,22625.3183
237.6698,22879.0267
237.8593,23145.2367
238.0488,23400.105
238.2383,23660.755
238.4278,23914.435
238.6172,24199.65
238.8066,24454.31
238.9961,24716.1617
239.1855,24993.975
239.3748,25243.4667
239.5642,25482.3767
239.7536,25745.5233
239.9429,25997.3983
240.1322,26222.1
240.3215,26465.995
240.5108,26713.4467
240.7001,26967.4067
240.8893,27202.425
241.0786,27435.0567
241.2677,27661.6133
241.457,27916.6683
241.6461,28105.48
241.8353,28304.2967
242.0244,28512.32
242.2136,28711.4367
242.4027,28927.2333
242.5918,29128.1967
242.7809,29298.2167
242.9699,29393.4
243.159,29543.5817
243.348,29796.8167
243.537,30062.3483
243.726,30276.1317
243.915,30459.6633
244.1039,30625.3017
244.2929,30700.385
244.4818,30791.4433
244.6707,30992.1167
244.8596,31255.1567
245.0485,31493.5217
245.2373,31730.7467
245.4262,31946.1933
245.615,32138.0617
245.8038,32284.57
245.9926,32485.0133
246.1814,32619.0933
246.3701,32612.465
246.5589,32682.6717
246.7476,32880.8133
246.9363,33144.01
247.1249,33360.9967
247.3136,33582.4433
247.5023,33771.8217
247.6909,33977.125
247.8795,34161.8617
248.0681,34343.4367
248.2567,34531.9417
248.4453,34695.7033
248.6338,34845.705
248.8224,34863.6517
249.0109,34834.6817
249.1994,34993.7867
249.3878,35232.6717
249.5763,35449.1833
249.7648,35639.5233
249.9532,35822.2033
250.1416,36040.6583
250.33,36252.9117
250.5183,36446.5667
250.7067,36592.715
250.8951,36728.0517
251.0834,36872.535
251.2717,37006.48
251.46,37123.6033
251.6483,37243.9167
251.8365,37288.155
252.0247,37270.2633
252.213,37428.7417
252.4012,37599.1917
252.5894,37817.3917
252.7775,37975.7817
252.9657,38112.4183
253.1538,38299.9383
253.3419,38432.62
253.53,38528.3783
253.7181,38653.935
253.9062,38776.0983
254.0942,38885.4783
254.2823,38970.6633
254.4703,39059.91
254.6583,39161.775
254.8463,39258.715
255.0342,39318.755
255.2222,39374.6533
255.4101,39376.305
255.598,39391.5567
255.7859,39519.8183
255.9738,39681.7917
256.1616,39856.5483
256.3495,40034.7983
256.5373,40170.3267
256.7251,40359.9717
256.9129,40478.1317
257.1006,40580.4117
257.2884,40719.2433
257.4761,40866.2517
257.6638,40957.0683
257.8515,41009.8417
258.0392,41088.3467
258.2269,41152.1383
258.4146,41218.8667
258.6022,41298.1583
258.7898,41326.8533
258.9774,41378.2283
259.165,41471.71
259.3525,41527.85
259.5401,41583.3033
259.7276,41683.07
259.9151,41774.1783
260.1026,41838.4067
260.2901,41939.4167
260.4776,42027.4867
260.665,42179.55
260.8524,42312.3617
261.0398,42444.1067
261.2272,42507.8183
261.4146,42532.4433
261.6019,42603.69
261.7893,42678.8117
261.9766,42732.7267
262.1639,42803.0667
262.3512,42805.9617
262.5384,42817.8817
262.7257,42842.6267
262.9129,42876.9433
263.1001,42906.205
263.2873,42984.8167
263.4745,43027.445
263.6617,42959.2217
263.8488,43003.06
264.0359,43053.055
264.2231,43079.5483
264.4101,43118.5467
264.5972,43166.1517
264.7842,43204.8233
264.9713,43226.6
265.1583,43232.7333
265.3453,43258.76
265.5323,43312.4367
265.7193,43345.3367
265.9062,43401.405
266.0931,43420.1233
266.2801,43415.6033
266.4669,43465.36
266.6538,43503.8
266.8407,43545.2083
267.0276,43528.5783
267.2143,43503.4883
267.4012,43526.0983
267.588,43461.385
267.7747,43455.7233
267.9615,43469.2567
268.1482,43452.5883
268.3349,43461.3083
268.5217,43443.0117
268.7083,43399.0617
268.895,43373.5217
269.0817,43397.0083
269.2682,43375.35
269.4549,43325.2267
269.6415,43236.5817
269.8281,43215.2117
270.0146,43244.13
270.2012,43252.9033
270.3877,43267.0483
270.5742,43250.83
270.7607,43234.24
270.9472,43215.875
271.1336,43185.075
271.32,43145.475
271.5065,43111.84
271.6929,43094.175
271.8792,43116.0717
272.0656,43102.845
272.252,43103.375
272.4383,43093.5233
272.6246,43054.1967
272.8109,43024.0267
272.9972,43074.9217
273.1835,43094.3483
273.3697,43105.7283
273.5559,43102.78
273.7421,43093.7617
273.9283,43071.0917
274.1145,43046.1233
274.3007,43029.3017
274.4868,43030.58
274.6729,43069.4117
274.859,43061.9317
275.0451,43043.84
275.2311,42927.755
275.4172,42934.805
275.6032,42953.3633
275.7892,42965.9833
275.9752,42941.0133
276.1612,42959.045
276.3472,42895.74
276.5331,42857.9717
276.719,42841.7967
276.9049,42830.095
277.0908,42772.9033
277.2767,42749.8733
277.4625,42747.8083
277.6484,42715.185
277.8342,42656.2183
278.02,42628.1967
278.2057,42635.9867
278.3915,42667.84
278.5772,42651.2317
278.763,42588.7067
278.9487,42612.0117
279.1343,42624.0233
279.32,42575.1233
279.5057,42500.975
279.6913,42368.9083
279.877,42319.6017
280.0625,42286.35
280.2481,42210.89
280.4337,42141.415
280.6192,42163.8033
280.8048,42180.8533
280.9903,42120.025
281.1758,42046.625
281.3612,41961.5217
281.5467,41923.8183
281.7321,41949.56
281.9175,41934.1867
282.1029,41896.015
282.2884,41870.2567
282.4737,41786.95
282.6591,41710.0583
282.8444,41679.79
283.0297,41643.8433
283.215,41619.9183
283.4002,41590.3417
283.5855,41508.6183
283.7707,41386.6983
283.956,41321.8117
284.1412,41271.3867
284.3264,41263.2517
284.5115,41279.1767
284.6967,41271.6717
284.8818,41200.8
285.0669,41097.9533
285.252,41065.3717
285.4371,41045.9883
285.6222,40975.7183
285.8072,40907.8717
285.9922,40852.1917
286.1772,40840.45
286.3622,40829.4833
286.5472,40754.8083
286.7321,40672.995
286.9171,40683.605
287.102,40661.205
287.2869,40663.4383
287.4717,40694.9133
287.6566,40669.35
287.8415,40641.635
288.0263,40600.2583
288.2111,40487.4717
288.3959,40383.9083
288.5806,40357.4033
288.7654,40330.945
288.9501,40390.7833
289.1348,40375.915
289.3195,40345.115
289.5042,40327.6017
289.6889,40335.6933
289.8735,40232.68
290.0581,40173.6633
290.2428,40075.8017
290.4273,40045.7017
290.6119,40061.9233
290.7965,40024.9983
290.981,40002.7833
291.1655,39963.25
291.35,39828.3867
291.5345,39735.1483
291.719,39711.7633
291.9034,39698.5383
292.0878,39726.42
292.2722,39682.38
292.4566,39610.395
292.641,39590.3417
292.8253,39558.6167
293.0096,39499.48
293.194,39486.7933
293.3783,39454.4867
293.5626,39449.7033
293.7468,39419.5067
293.9311,39401.1767
294.1153,39307.37
294.2995,39160.3467
294.4837,39065.9733
294.6678,38980.4783
294.852,38918.145
295.0361,38902.1333
295.2202,38882.2867
295.4043,38879.0617
295.5884,38827.0317
295.7725,38790.93
295.9565,38740.4983
296.1405,38630.945
296.3246,38564.3317
296.5085,38580.2783
296.6925,38597.4633
296.8764,38556.5083
297.0603,38495.7533
297.2443,38433.92
297.4282,38351.83
297.612,38262.005
297.7959,38174.5967
297.9797,38121.965
298.1635,38035.3717
298.3474,38057.78
298.5311,38062.4383
298.7149,37972.5967
298.8987,37858.0917
299.0823,37793.6717
299.2661,37692.5183
299.4498,37560.1533
299.6334,37530.3917
299.8171,37512.7417
300.0007,37469.7967
300.1843,37432.8433
300.368,37387.955
300.5515,37326.9183
300.7351,37273.2233
300.9186,37215.6083
301.1021,37143.945
301.2857,37104.445
301.4691,37049.8933
301.6526,37040.5917
301.8361,36957.425
302.0195,36882.3217
302.2029,36828.5317
302.3863,36801.7033
302.5697,36724.0
302.753,36703.5567
302.9364,36695.7067
303.1197,36698.8217
303.303,36647.7983
303.4863,36560.1967
303.6696,36432.03
303.8528,36331.51
304.036,36267.1983
304.2192,36259.4217
304.4024,36209.9433
304.5856,36131.9333
304.7688,36098.5433
304.9519,36057.6533
305.135,35995.735
305.3181,35934.5567
305.5012,35884.0167
305.6842,35865.5983
305.8673,35809.4383
306.0504,35732.7267
306.2333,35622.9883
306.4163,35585.8317
306.5993,35518.745
306.7822,35474.1083
306.9652,35437.875
307.1481,35358.09
307.331,35293.695
307.5139,35220.1
307.6967,35138.9283
307.8796,35061.4967
308.0624,35002.505
308.2452,34931.2667
308.428,34868.4833
308.6107,34835.225
308.7935,34773.8183
308.9762,34711.7217
309.1589,34653.4483
309.3416,34586.785
309.5243,34516.2517
309.7069,34464.16
309.8896,34390.8967
310.0721,34328.345
310.2548,34290.51
310.4373,34244.055
310.6199,34228.465
310.8024,34154.1383
310.985,34106.99
311.1674,34015.4067
311.3499,33914.8783
311.5324,33882.7733
311.7148,33877.635
311.8973,33810.5117
312.0797,33752.0283
312.2621,33707.8067
312.4445,33644.2283
312.6268,33572.1717
312.8091,33521.715
312.9915,33430.4
313.1738,33373.5333
313.356,33281.475
313.5383,33190.2367
313.7206,33143.5983
313.9027,33068.6183
314.085,33021.0133
314.2672,32984.5983
314.4493,32953.5083
314.6314,32933.05
314.8136,32908.0183
314.9957,32828.2667
315.1778,32733.2817
315.3598,32689.6533
315.5419,32665.4033
315.724,32638.7467
315.9059,32591.045
316.088,32533.61
316.2699,32514.5983
316.4519,32477.0917
316.6338,32401.3283
316.8157,32279.3233
316.9977,32227.075
317.1795,32214.2033
317.3614,32197.4167
317.5432,32157.075
317.7251,32075.0983
317.9069,31967.6317
318.0887,31901.4517
318.2704,31844.865
318.4522,31832.09
318.6339,31820.3267
318.8156,31839.1017
318.9973,31792.4683
319.179,31774.475
319.3607,31773.3083
319.5423,31759.0733
319.7239,31707.2917
319.9055,31641.19
320.0871,31588.625
320.2687,31551.67
320.4502,31511.035
320.6317,31433.9983
320.8132,31401.0183
320.9947,31388.9933
321.1761,31379.98
321.3576,31344.9567
321.5391,31298.5217
321.7205,31239.3883
321.9019,31184.7333
322.0832,31108.825
322.2646,31047.91
322.4459,30993.8283
322.6272,30935.38
322.8085,30882.4367
322.9898,30841.35
323.1711,30772.49
323.3523,30718.7417
323.5335,30658.0333
323.7147,30693.29
323.8959,30730.99
324.0771,30715.99
324.2582,30669.4767
324.4393,30631.21
324.6204,30623.36
324.8015,30590.0683
324.9826,30599.54
325.1637,30612.5633
325.3447,30584.535
325.5257,30577.445
325.7067,30551.8
325.8877,30426.015
326.0686,30306.2883
326.2496,30282.9967
326.4305,30227.755
326.6114,30196.05
326.7922,30173.8933
326.9731,30159.3417
327.1539,30105.4017
327.3347,30072.8083
327.5155,30046.6567
327.6963,30070.3167
327.8771,30062.4283
328.0578,29995.7333
328.2385,29890.7233
328.4193,29859.9783
328.5999,29823.0467
328.7806,29755.7317
328.9613,29749.5333
329.1419,29723.6933
329.3225,29703.2017
329.5031,29630.015
329.6837,29567.0
329.8642,29515.2083
330.0447,29491.105
330.2252,29438.335
330.4057,29375.7883
330.5862,29358.2283
330.7667,29352.445
330.9471,29357.9367
331.1275,29327.125
331.3079,29245.5467
331.4883,29186.5283
331.6687,29168.48
331.849,29121.145
332.0293,29058.14
332.2096,29016.7833
332.3899,28998.38
332.5702,28995.4567
332.7504,28997.5483
332.9306,28991.54
333.1108,28921.12
333.291,28839.6483
333.4712,28821.4017
333.6514,28844.3483
333.8315,28811.8167
334.0116,28774.315
334.1917,28753.145
334.3717,28739.8833
334.5518,28743.8817
334.7318,28685.7283
334.9119,28658.5867
335.0918,28645.8683
335.2718,28620.0833
335.4518,28592.4267
335.6317,28552.3767
335.8116,28520.275
335.9915,28469.7367
336.1714,28408.9367
336.3513,28393.4083
336.5311,28392.8433
336.7109,28388.9717
336.8907,28333.0783
337.0705,28246.33
337.2502,28159.6083
337.43,28118.2433
337.6097,28054.6583
337.7894,28012.2733
337.9691,28004.22
338.1488,28007.3783
338.3284,28003.8567
338.508,28018.7833
338.6877,27997.6867
338.8672,27944.7333
339.0468,27872.0817
339.2263,27828.6133
339.4059,27820.1067
339.5854,27844.3667
339.7649,27824.0217
339.9443,27782.9417
340.1238,27770.03
340.3032,27769.345
340.4826,27773.5667
340.662,27699.7017
340.8414,27630.6733
341.0207,27633.2983
341.2001,27638.5333
341.3794,27628.9083
341.5587,27656.4933
341.738,27604.49
341.9172,27538.5167
342.0965,27466.255
342.2757,27371.985
342.4549,27287.6083
342.6341,27272.345
342.8132,27259.7317
342.9923,27247.8283
343.1715,27247.8333
343.3506,27234.2533
343.5296,27196.2367
343.7087,27175.9467
343.8878,27136.8383
344.0668,27117.3333
344.2458,27097.335
344.4248,27027.3683
344.6037,26992.1233
344.7827,26976.7733
344.9616,26936.0883
345.1405,26936.2967
345.3194,26910.23
345.4982,26854.8667
345.6771,26818.5767
345.8559,26820.9817
346.0347,26771.215
346.2135,26741.7617
346.3923,26744.6867
346.571,26678.915
346.7498,26623.695
346.9285,26662.5933
347.1071,26586.42
347.2859,26529.4883
347.4645,26550.72
347.6431,26607.8783
347.8217,26676.4
348.0003,26637.2583
348.1789,26496.465
348.3574,26398.525
348.5359,26322.275
348.7145,26242.9167
348.893,26220.635
349.0714,26205.2733
349.2499,26144.505
349.4283,26076.6917
349.6068,25988.7367
349.7852,25957.4767
349.9635,25958.3
350.1419,25936.32
350.3202,25886.7733
350.4985,25813.6933
350.6768,25769.325
350.8551,25740.0017
351.0334,25701.5633
351.2116,25650.54
351.3898,25646.1033
351.568,25604.5
351.7462,25597.7483
351.9243,25559.8067
352.1025,25510.8117
352.2806,25462.5867
352.4587,25448.6867
352.6368,25407.1833
352.8148,25311.4367
352.9929,25257.4183
353.1709,25256.375
353.3489,25232.3033
353.5268,25178.22
353.7048,25121.2917
353.8828,25082.025
354.0607,25020.795
354.2386,25008.86
354.4165,24969.9717
354.5943,24925.94
354.7722,24896.3483
354.95,24901.2667
355.1278,24876.2633
355.3056,24807.1767
355.4833,24714.5683
355.6611,24641.2117
355.8388,24576.995
356.0165,24523.225
356.1942,24523.3383
356.3719,24549.8167
356.5495,24534.6933
356.7271,24490.9967
356.9047,24447.26
357.0823,24442.1483
357.2599,24435.9983
357.4374,24387.9933
357.6149,24317.4467
357.7924,24240.105
357.9699,24197.1317
358.1474,24163.03
358.3248,24100.3033
358.5023,24054.4983
358.6797,23984.32
358.8571,23929.9167
359.0344,23882.5683
359.2118,23823.74
359.3891,23781.1933
359.5664,23749.345
359.7437,23711.6467
359.9209,23625.08
360.0982,23544.9717
360.2754,23494.2267
360.4526,23509.0767
360.6298,23523.7633
360.807,23522.6367
360.9841,23465.7467
361.1613,23384.6217
361.3383,23375.005
361.5154,23358.4083
361.6925,23284.6833
361.8695,23254.4067
362.0466,23192.4167
362.2236,23164.4267
362.4005,23185.4933
362.5775,23117.6567
362.7545,23020.73
362.9314,22998.96
363.1083,23008.72
363.2852,22935.26
363.462,22871.305
363.6389,22857.785
363.8157,22827.3633
363.9925,22834.8533
364.1693,22803.4783
364.346,22705.8517
364.5228,22716.78
364.6996,22738.315
364.8762,22734.625
365.0529,22654.245
365.2296,22607.145
365.4062,22663.935
365.5829,22598.445
365.7595,22562.1917
365.9361,22554.3367
366.1126,22516.9
366.2892,22588.74
366.4657,22683.3917
366.6422,22776.64
366.8186,22771.3467
366.9951,22670.0967
367.1716,22610.0183
367.348,22732.4467
367.5244,22962.735
367.7008,23097.58
367.8772,22955.95
368.0535,22614.3367
368.2298,22538.4117
368.4061,22350.965
368.5824,22243.565
368.7586,22276.5717
368.9349,22233.77
369.1111,22388.6033
369.2873,22438.895
369.4635,22706.495
369.6396,22573.0733
369.8158,22311.6883
369.9919,22193.9767
370.168,22106.0
370.3441,22069.2067
370.5202,21997.245
370.6962,21921.4883
370.8722,21876.9133
371.0482,21848.3783
371.2242,21856.77
371.4002,21900.0583
371.5761,21913.3083
371.752,21902.4417
371.9279,21897.5583
372.1038,21871.0183
372.2796,21803.44
372.4555,21779.4717
372.6313,21816.09
372.8071,21834.2333
372.9829,21817.0633
373.1586,21807.2633
373.3344,21819.2083
373.5101,21784.6317
373.6858,21797.2883
373.8615,21797.7167
374.0371,21812.5267
374.2127,21887.1867
374.3884,21897.8283
374.564,21853.025
374.7395,21888.26
374.9151,22095.7217
375.0906,22341.525
375.2661,22239.4767
375.4416,22227.1233
375.6171,22479.3017
375.7925,22565.2917
375.968,22411.2333
376.1434,22140.635
376.3188,22074.685
376.4941,22054.0933
376.6695,22155.47
376.8448,22347.855
377.0201,22277.3
377.1954,22303.8617
377.3707,22447.8783
377.5459,22397.2383
377.7212,22567.7233
377.8964,22594.075
378.0715,22539.0717
378.2467,22692.6417
378.4218,23198.0183
378.597,22826.3383
378.7721,22897.365
378.9472,22972.0817
379.1222,23005.7217
379.2973,23809.7317
379.4723,24342.435
379.6473,24052.925
379.8223,23244.5433
379.9972,22943.785
380.1722,22706.965
380.3471,22790.4133
380.522,22852.5083
380.6969,23053.0683
380.8717,23330.0383
381.0466,22957.0067
381.2214,22782.6933
381.3962,22525.3683
381.571,22293.3933
381.7457,22319.69
381.9204,22311.1183
382.0952,22232.0267
382.2699,22650.1283
382.4445,22747.2317
382.6192,22780.9717
382.7938,23264.95
382.9685,23105.8833
383.1431,22712.3633
383.3176,22733.9467
383.4922,22772.3233
383.6667,22731.96
383.8412,22570.98
384.0157,22593.5383
384.1902,22765.6283
384.3646,22886.445
384.5391,22603.0733
384.7134,22331.52
384.8878,22400.4283
385.0622,22603.6733
385.2365,22365.465
385.4109,22181.1067
385.5852,22264.7567
385.7594,22177.2233
385.9337,22281.44
386.1079,22231.5233
386.2822,22228.7817
386.4564,22231.6267
386.6306,22474.5733
386.8047,22585.1717
386.9789,22643.4817
387.153,22883.9533
387.3271,23174.8567
387.5012,23319.955
387.6752,23392.0067
387.8492,23350.3
388.0233,23309.9333
388.1972,23831.09
388.3712,23795.38
388.5452,23982.975
388.7191,24110.2283
388.893,24327.79
389.0669,24262.115
389.2408,23689.025
389.4146,23070.19
389.5884,22583.32
389.7623,22336.4733
389.9361,22409.3867
390.1098,22854.2767
390.2835,22974.745
390.4573,22767.2417
390.631,22966.5267
390.8047,23517.8833
390.9784,23401.4583
391.152,23415.5717
391.3256,23936.5167
391.4992,23967.7583
391.6728,23557.58
391.8464,23836.1
392.0199,24419.0733
392.1934,24346.23
392.3669,25126.7467
392.5403,24993.665
392.7138,25314.2783
392.8873,25868.3733
393.0607,26893.8433
393.2341,27128.925
393.4074,26679.0733
393.5808,25421.8667
393.7542,24959.1617
393.9274,24927.245
394.1007,24537.0067
394.274,24078.275
394.4472,23580.2117
394.6205,23567.3367
394.7937,24067.9817
394.9668,24143.5183
395.14,24016.78
395.3131,24083.5083
395.4863,24145.09
395.6594,24154.9483
395.8325,23630.8683
396.0055,23733.0733
396.1786,23771.9367
396.3516,23876.3083
396.5246,23797.5533
396.6975,23663.7333
396.8705,24481.4967
397.0434,24486.135
397.2163,23632.575
397.3892,23954.3867
397.5621,24752.95
397.735,25032.4283
397.9077,25997.7367
398.0806,25451.1217
398.2534,25223.4567
398.4261,25524.9883
398.5989,26993.6817
398.7716,27247.56
398.9443,26573.21
399.117,25472.72
399.2896,25154.6917
399.4623,24974.8083
399.6349,24465.2783
399.8075,23677.3383
399.9801,23721.5667
400.1526,23885.9017
400.3252,23016.4217
400.4977,22707.58
400.6702,22599.9767
400.8427,22733.1467
401.0151,23197.1517
401.1875,23138.4583
401.36,23244.045
401.5323,23169.485
401.7047,22724.3883
401.877,22373.225
402.0494,22204.3583
402.2216,22503.9283
402.394,22724.2667
402.5662,22422.9517
402.7385,22300.0533
402.9107,22394.705
403.0829,22674.0483
403.2551,22625.6183
403.4272,22311.0417
403.5994,22229.555
403.7715,22662.23
403.9436,22531.4133
404.1156,22444.2817
