Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 08:37:50.253906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2928.9233
218.2508,2988.9567
218.442,3050.3
218.6332,3117.4567
218.8244,3181.09
219.0156,3250.5483
219.2067,3322.825
219.3979,3396.8317
219.589,3472.4683
219.7801,3551.785
219.9712,3631.8033
220.1623,3717.4217
220.3533,3806.0667
220.5444,3894.6717
220.7354,3987.0383
220.9264,4079.235
221.1174,4182.5983
221.3083,4283.0367
221.4993,4381.3017
221.6902,4483.1267
221.8812,4594.7633
222.0721,4706.7867
222.263,4821.23
222.4538,4939.8983
222.6447,5060.515
222.8355,5184.8767
223.0264,5308.3633
223.2172,5432.1967
223.408,5562.45
223.5987,5694.4717
223.7895,5830.99
223.9802,5970.6383
224.1709,6109.0967
224.3616,6256.6917
224.5524,6404.9267
224.743,6558.675
224.9337,6706.3133
225.1243,6871.1917
225.315,7028.3467
225.5056,7183.9483
225.6962,7352.15
225.8867,7521.7583
226.0773,7689.5317
226.2678,7862.5333
226.4584,8038.6017
226.6489,8217.5167
226.8394,8383.1783
227.0298,8565.52
227.2203,8759.0217
227.4108,8960.65
227.6012,9157.9833
227.7916,9348.3667
227.982,9540.9917
228.1723,9734.0767
228.3627,9937.7717
228.5531,10137.3083
228.7434,10337.0967
228.9337,10545.115
229.124,10760.5883
229.3143,10973.3333
229.5045,11204.6033
229.6948,11435.19
229.885,11674.5567
230.0752,11912.9833
230.2654,12148.8483
230.4556,12383.085
230.6457,12612.5517
230.8358,12845.415
231.026,13083.4517
231.2161,13316.3183
231.4062,13561.23
231.5963,13796.575
231.7863,14038.645
231.9764,14295.3417
232.1664,14559.915
232.3564,14826.23
232.5464,15081.61
232.7364,15344.62
232.9263,15596.615
233.1163,15865.3817
233.3062,16140.8217
233.4961,16425.625
233.686,16692.115
233.8758,16935.2267
234.0657,17182.005
234.2555,17454.0533
234.4454,17727.19
234.6352,17989.23
234.825,18256.555
235.0147,18511.4067
235.2045,18770.995
235.3942,19037.2683
235.5839,19302.5117
235.7737,19559.2917
235.9633,19816.6917
236.153,20101.27
236.3427,20372.4017
236.5323,20637.0733
236.7219,20888.725
236.9115,21118.595
237.1011,21359.0383
237.2907,21627.5267
237.4803,21888.2217
237.6698,22139.3933
237.8593,22398.27
238.0488,22648.965
238.2383,22903.1267
238.4278,23150.6683
238.6172,23427.995
238.8066,23684.315
238.9961,23938.315
239.1855,24211.9083
239.3748,24463.6367
239.5642,24697.02
239.7536,24950.5883
239.9429,25199.81
240.1322,25421.49
240.3215,25658.82
240.5108,25902.1733
240.7001,26154.7217
240.8893,26388.4817
241.0786,26614.9567
241.2677,26836.8583
241.457,27091.1167
241.6461,27280.4083
241.8353,27475.85
242.0244,27681.6233
242.2136,27876.3217
242.4027,28082.6483
242.5918,28287.1583
242.7809,28466.9033
242.9699,28561.3183
243.159,28698.7417
243.348,28951.9617
243.537,29216.1017
243.726,29424.9167
243.915,29607.3333
244.1039,29783.9183
244.2929,29874.835
244.4818,29953.6833
244.6707,30151.435
244.8596,30410.66
245.0485,30643.115
245.2373,30868.0633
245.4262,31085.9033
245.615,31271.9467
245.8038,31427.0033
245.9926,31623.6083
246.1814,31785.1067
246.3701,31783.8333
246.5589,31839.055
246.7476,32035.59
246.9363,32303.25
247.1249,32514.2283
247.3136,32728.14
247.5023,32913.35
247.6909,33121.345
247.8795,33306.3817
248.0681,33493.4333
248.2567,33674.67
248.4453,33854.2533
248.6338,34008.9567
248.8224,34059.9817
249.0109,34006.82
249.1994,34170.0883
249.3878,34411.9833
249.5763,34629.3817
249.7648,34810.6217
249.9532,34991.4867
250.1416,35213.5933
250.33,35422.9783
250.5183,35623.31
250.7067,35772.8467
250.8951,35920.1483
251.0834,36059.625
251.2717,36203.8133
251.46,36323.5467
251.6483,36443.4683
251.8365,36515.8683
252.0247,36498.55
252.213,36660.0033
252.4012,36836.06
252.5894,37061.34
252.7775,37211.6567
252.9657,37346.4633
253.1538,37536.8417
253.3419,37672.6533
253.53,37772.2233
253.7181,37904.0883
253.9062,38035.045
254.0942,38146.9983
254.2823,38240.1533
254.4703,38334.89
254.6583,38445.8
254.8463,38553.0867
255.0342,38617.3183
255.2222,38681.6283
255.4101,38701.6183
255.598,38698.2917
255.7859,38835.245
255.9738,39012.895
256.1616,39190.825
256.3495,39372.65
256.5373,39507.6667
256.7251,39701.0883
256.9129,39826.875
257.1006,39932.6817
257.2884,40072.5767
257.4761,40223.5767
257.6638,40323.83
257.8515,40387.3067
258.0392,40477.9117
258.2269,40544.6483
258.4146,40612.0717
258.6022,40694.7117
258.7898,40730.78
258.9774,40785.91
259.165,40890.5817
259.3525,40966.6117
259.5401,41028.8067
259.7276,41139.0467
259.9151,41239.0017
260.1026,41306.0333
260.2901,41411.73
260.4776,41501.1167
260.665,41653.6783
260.8524,41790.3817
261.0398,41935.04
261.2272,42012.5533
261.4146,42041.4917
261.6019,42117.7583
261.7893,42209.5367
261.9766,42272.6367
262.1639,42357.9033
262.3512,42368.2533
262.5384,42381.9517
262.7257,42412.215
262.9129,42459.0167
263.1001,42496.4067
263.2873,42585.72
263.4745,42640.1767
263.6617,42587.2067
263.8488,42633.29
264.0359,42692.3867
264.2231,42727.9
264.4101,42762.4867
264.5972,42819.2317
264.7842,42870.1667
264.9713,42899.675
265.1583,42910.7
265.3453,42948.18
265.5323,43000.2517
265.7193,43044.8667
265.9062,43116.1217
266.0931,43141.925
266.2801,43156.6133
266.4669,43210.8967
266.6538,43262.095
266.8407,43323.3317
267.0276,43311.46
267.2143,43297.5433
267.4012,43324.405
267.588,43263.715
267.7747,43270.295
267.9615,43284.5233
268.1482,43284.8617
268.3349,43305.9667
268.5217,43302.9567
268.7083,43264.75
268.895,43253.325
269.0817,43289.085
269.2682,43278.21
269.4549,43232.4517
269.6415,43143.3483
269.8281,43122.1017
270.0146,43159.52
270.2012,43182.2883
270.3877,43209.76
270.5742,43204.0117
270.7607,43198.5883
270.9472,43188.43
271.1336,43166.6783
271.32,43138.255
271.5065,43107.1033
271.6929,43097.6167
271.8792,43127.8333
272.0656,43116.82
272.252,43127.7183
272.4383,43126.93
272.6246,43100.6233
272.8109,43081.4733
272.9972,43141.4017
273.1835,43165.9517
273.3697,43189.6467
273.5559,43195.9333
273.7421,43195.6983
273.9283,43182.6433
274.1145,43164.2633
274.3007,43159.6017
274.4868,43173.9383
274.6729,43219.4367
274.859,43220.2217
275.0451,43204.3117
275.2311,43091.515
275.4172,43106.9383
275.6032,43131.9683
275.7892,43160.5033
275.9752,43144.33
276.1612,43170.9333
276.3472,43112.9833
276.5331,43087.5567
276.719,43076.3333
276.9049,43071.1283
277.0908,43027.0517
277.2767,43008.0083
277.4625,43008.99
277.6484,42985.5983
277.8342,42933.2783
278.02,42914.65
278.2057,42929.4767
278.3915,42969.39
278.5772,42961.1717
278.763,42900.895
278.9487,42936.6083
279.1343,42954.095
279.32,42912.8083
279.5057,42841.4667
279.6913,42716.9817
279.877,42681.1817
280.0625,42655.32
280.2481,42581.3767
280.4337,42519.5067
280.6192,42544.7867
280.8048,42567.4667
280.9903,42511.45
281.1758,42442.0133
281.3612,42369.2733
281.5467,42340.1633
281.7321,42373.76
281.9175,42369.4867
282.1029,42335.9567
282.2884,42313.2817
282.4737,42238.1817
282.6591,42165.2433
282.8444,42141.34
283.0297,42107.6817
283.215,42085.425
283.4002,42057.5633
283.5855,41983.3933
283.7707,41861.4183
283.956,41800.6567
284.1412,41748.4283
284.3264,41745.1733
284.5115,41768.8733
284.6967,41768.0583
284.8818,41700.8767
285.0669,41602.6133
285.252,41576.8367
285.4371,41563.12
285.6222,41489.57
285.8072,41422.3167
285.9922,41367.6833
286.1772,41362.38
286.3622,41362.34
286.5472,41288.7317
286.7321,41202.535
286.9171,41219.6383
287.102,41200.9733
287.2869,41211.365
287.4717,41248.4133
287.6566,41226.1667
287.8415,41200.65
288.0263,41161.9367
288.2111,41050.745
288.3959,40954.8183
288.5806,40927.5767
288.7654,40909.1217
288.9501,40973.32
289.1348,40965.62
289.3195,40935.965
289.5042,40919.7567
289.6889,40929.2767
289.8735,40824.6233
290.0581,40765.0283
290.2428,40665.4133
290.4273,40638.8733
290.6119,40655.185
290.7965,40621.145
290.981,40599.2833
291.1655,40558.4817
291.35,40427.2333
291.5345,40331.185
291.719,40314.6633
291.9034,40304.07
292.0878,40335.3617
292.2722,40297.1467
292.4566,40226.0
292.641,40212.095
292.8253,40178.2367
293.0096,40115.4417
293.194,40107.8867
293.3783,40075.365
293.5626,40067.2233
293.7468,40045.2117
293.9311,40022.565
294.1153,39928.3367
294.2995,39777.715
294.4837,39672.4567
294.6678,39586.6333
294.852,39524.755
295.0361,39515.16
295.2202,39500.49
295.4043,39497.5567
295.5884,39448.0867
295.7725,39412.245
295.9565,39353.7417
296.1405,39243.8017
296.3246,39177.9067
296.5085,39194.3633
296.6925,39215.2967
296.8764,39173.1183
297.0603,39117.27
297.2443,39052.6217
297.4282,38968.6067
297.612,38875.765
297.7959,38791.2217
297.9797,38732.1933
298.1635,38643.34
298.3474,38664.395
298.5311,38675.39
298.7149,38580.5633
298.8987,38466.6067
299.0823,38397.35
299.2661,38296.6233
299.4498,38157.2967
299.6334,38127.1433
299.8171,38110.45
300.0007,38060.5483
300.1843,38018.27
300.368,37973.36
300.5515,37910.84
300.7351,37860.6667
300.9186,37806.935
301.1021,37728.085
301.2857,37688.9983
301.4691,37640.2517
301.6526,37628.175
301.8361,37543.0133
302.0195,37463.5617
302.2029,37405.5733
302.3863,37368.9567
302.5697,37291.53
302.753,37276.4367
302.9364,37259.8383
303.1197,37266.3583
303.303,37215.3833
303.4863,37121.1883
303.6696,36986.2933
303.8528,36883.26
304.036,36818.6517
304.2192,36807.825
304.4024,36759.77
304.5856,36675.1783
304.7688,36638.87
304.9519,36605.15
305.135,36534.4683
305.3181,36465.49
305.5012,36414.7933
305.6842,36390.7583
305.8673,36337.3183
306.0504,36252.8883
306.2333,36139.3867
306.4163,36096.94
306.5993,36032.5983
306.7822,35984.42
306.9652,35948.9583
307.1481,35869.7367
307.331,35799.0533
307.5139,35726.6767
307.6967,35642.56
307.8796,35561.9383
308.0624,35496.34
308.2452,35418.675
308.428,35356.145
308.6107,35321.8933
308.7935,35253.9533
308.9762,35193.46
309.1589,35134.6233
309.3416,35063.86
309.5243,34989.3517
309.7069,34933.065
309.8896,34854.0983
310.0721,34798.235
310.2548,34750.7767
310.4373,34701.1767
310.6199,34675.69
310.8024,34601.7883
310.985,34561.4717
311.1674,34465.1667
311.3499,34360.9617
311.5324,34323.0783
311.7148,34319.3
311.8973,34241.425
312.0797,34182.5483
312.2621,34133.96
312.4445,34066.1033
312.6268,33988.92
312.8091,33937.5933
312.9915,33837.355
313.1738,33781.2283
313.356,33685.5117
313.5383,33589.575
313.7206,33537.475
313.9027,33453.9717
314.085,33409.4417
314.2672,33371.4683
314.4493,33336.75
314.6314,33314.22
314.8136,33291.19
314.9957,33200.81
315.1778,33103.2783
315.3598,33057.89
315.5419,33025.8733
315.724,32995.995
315.9059,32938.0767
316.088,32883.01
316.2699,32864.77
316.4519,32817.0517
316.6338,32737.7317
316.8157,32612.4633
316.9977,32548.7583
317.1795,32538.5
317.3614,32515.95
317.5432,32478.1283
317.7251,32388.8217
317.9069,32276.5817
318.0887,32205.02
318.2704,32140.06
318.4522,32123.6617
318.6339,32112.4433
318.8156,32133.86
318.9973,32077.25
319.179,32058.635
319.3607,32048.7333
319.5423,32038.9483
319.7239,31984.7017
319.9055,31914.1167
320.0871,31863.0267
320.2687,31817.435
320.4502,31768.5017
320.6317,31691.8683
320.8132,31653.0567
320.9947,31625.805
321.1761,31619.8267
321.3576,31582.455
321.5391,31536.8183
321.7205,31474.1233
321.9019,31416.9
322.0832,31332.285
322.2646,31264.475
322.4459,31207.2667
322.6272,31144.3533
322.8085,31089.8883
322.9898,31045.1417
323.1711,30972.2483
323.3523,30910.3617
323.5335,30850.765
323.7147,30888.8583
323.8959,30931.1783
324.0771,30910.2033
324.2582,30856.8917
324.4393,30807.955
324.6204,30797.4933
324.8015,30761.56
324.9826,30772.2217
325.1637,30792.245
325.3447,30757.4133
325.5257,30745.3233
325.7067,30708.49
325.8877,30586.9833
326.0686,30453.475
326.2496,30415.7483
326.4305,30352.9983
326.6114,30325.8183
326.7922,30302.7117
326.9731,30294.0167
327.1539,30244.165
327.3347,30209.3533
327.5155,30185.1067
327.6963,30203.1733
327.8771,30187.8567
328.0578,30115.975
328.2385,30001.8317
328.4193,29960.035
328.5999,29923.025
328.7806,29852.5167
328.9613,29847.5917
329.1419,29820.3417
329.3225,29806.5
329.5031,29724.745
329.6837,29656.3217
329.8642,29594.2917
330.0447,29567.2117
330.2252,29516.74
330.4057,29444.92
330.5862,29413.8167
330.7667,29410.275
330.9471,29426.6433
331.1275,29382.4133
331.3079,29282.335
331.4883,29221.8617
331.6687,29202.3667
331.849,29150.2967
332.0293,29093.715
332.2096,29046.155
332.3899,29025.7983
332.5702,29021.39
332.7504,29018.7017
332.9306,29010.4517
333.1108,28934.075
333.291,28847.4317
333.4712,28826.44
333.6514,28839.81
333.8315,28805.66
334.0116,28765.6383
334.1917,28743.6333
334.3717,28730.1867
334.5518,28730.285
334.7318,28672.6517
334.9119,28641.145
335.0918,28623.575
335.2718,28598.1633
335.4518,28567.7283
335.6317,28522.2267
335.8116,28488.9933
335.9915,28435.1733
336.1714,28366.7333
336.3513,28342.605
336.5311,28348.555
336.7109,28343.9
336.8907,28287.3967
337.0705,28188.3717
337.2502,28103.64
337.43,28058.79
337.6097,27989.125
337.7894,27940.065
337.9691,27926.8383
338.1488,27932.97
338.3284,27925.44
338.508,27944.6267
338.6877,27922.5617
338.8672,27871.1917
339.0468,27783.9533
339.2263,27731.085
339.4059,27727.3083
339.5854,27746.045
339.7649,27725.295
339.9443,27687.1033
340.1238,27668.9283
340.3032,27663.5167
340.4826,27665.675
340.662,27590.745
340.8414,27513.66
341.0207,27512.5033
341.2001,27523.0317
341.3794,27503.345
341.5587,27542.18
341.738,27485.3417
341.9172,27405.04
342.0965,27332.655
342.2757,27239.2417
342.4549,27149.5833
342.6341,27132.5983
342.8132,27111.6
342.9923,27099.7967
343.1715,27097.6017
343.3506,27090.8133
343.5296,27050.64
343.7087,27024.5767
343.8878,26987.705
344.0668,26963.9433
344.2458,26941.38
344.4248,26875.64
344.6037,26841.7233
344.7827,26823.0267
344.9616,26772.3783
345.1405,26774.775
345.3194,26756.5083
345.4982,26689.8117
345.6771,26644.9467
345.8559,26647.7917
346.0347,26604.0367
346.2135,26563.7583
346.3923,26565.0717
346.571,26507.5933
346.7498,26440.005
346.9285,26479.75
347.1071,26408.2733
347.2859,26347.86
347.4645,26366.8333
347.6431,26425.7467
347.8217,26476.07
348.0003,26475.4
348.1789,26314.575
348.3574,26195.6117
348.5359,26110.9317
348.7145,26043.4233
348.893,26026.905
349.0714,26014.0367
349.2499,25946.945
349.4283,25874.4717
349.6068,25785.91
349.7852,25751.33
349.9635,25753.8083
350.1419,25738.015
350.3202,25683.1767
350.4985,25605.8033
350.6768,25558.6433
350.8551,25530.6867
351.0334,25485.5633
351.2116,25431.0967
351.3898,25427.2333
351.568,25386.095
351.7462,25378.65
351.9243,25337.585
352.1025,25288.4117
352.2806,25239.6517
352.4587,25228.4033
352.6368,25185.4117
352.8148,25091.7067
352.9929,25030.5133
353.1709,25021.6117
353.3489,24998.36
353.5268,24938.58
353.7048,24886.3283
353.8828,24844.4033
354.0607,24785.7833
354.2386,24775.5483
354.4165,24734.04
354.5943,24690.0933
354.7722,24661.58
354.95,24675.86
355.1278,24648.6483
355.3056,24575.79
355.4833,24478.4333
355.6611,24402.035
355.8388,24330.395
356.0165,24272.61
356.1942,24278.685
356.3719,24309.2233
356.5495,24299.5383
356.7271,24254.9467
356.9047,24214.1167
357.0823,24208.19
357.2599,24196.6783
357.4374,24150.435
357.6149,24078.07
357.7924,24002.1583
357.9699,23957.6483
358.1474,23920.3817
358.3248,23859.4417
358.5023,23813.8633
358.6797,23745.3867
358.8571,23686.3
359.0344,23642.7183
359.2118,23579.9867
359.3891,23539.24
359.5664,23509.685
359.7437,23474.1983
359.9209,23383.9667
360.0982,23297.475
360.2754,23249.365
360.4526,23262.935
360.6298,23276.585
360.807,23283.6867
360.9841,23225.815
361.1613,23136.6767
361.3383,23128.22
361.5154,23116.0767
361.6925,23048.3933
361.8695,23012.315
362.0466,22953.4583
362.2236,22919.1033
362.4005,22932.8333
362.5775,22898.6633
362.7545,22785.0067
362.9314,22740.8767
363.1083,22767.1283
363.2852,22701.4817
363.462,22633.3333
363.6389,22611.335
363.8157,22579.815
363.9925,22581.74
364.1693,22573.3267
364.346,22460.6583
364.5228,22457.7967
364.6996,22481.9633
364.8762,22485.1067
365.0529,22421.3133
365.2296,22351.2083
365.4062,22415.285
365.5829,22364.9217
365.7595,22309.895
365.9361,22311.77
366.1126,22262.7567
366.2892,22329.8617
366.4657,22424.0
366.6422,22532.98
366.8186,22532.98
366.9951,22431.07
367.1716,22346.0767
367.348,22427.12
367.5244,22690.6733
367.7008,22837.2517
367.8772,22782.6367
368.0535,22355.5933
368.2298,22244.96
368.4061,22090.5517
368.5824,21968.2183
368.7586,22013.24
368.9349,21968.3167
369.1111,22128.8833
369.2873,22179.36
369.4635,22435.7017
369.6396,22399.5633
369.8158,22072.2583
369.9919,21928.0883
370.168,21826.97
370.3441,21816.6683
370.5202,21756.3117
370.6962,21675.7233
370.8722,21629.005
371.0482,21600.5633
371.2242,21609.8717
371.4002,21648.6317
371.5761,21665.8883
371.752,21644.4617
371.9279,21653.4317
372.1038,21630.9633
372.2796,21557.02
372.4555,21523.8167
372.6313,21566.1583
372.8071,21589.545
372.9829,21571.5017
373.1586,21552.3067
373.3344,21574.1867
373.5101,21539.76
373.6858,21547.1317
373.8615,21543.1383
374.0371,21560.7967
374.2127,21636.035
374.3884,21660.3917
374.564,21610.285
374.7395,21611.3017
374.9151,21793.115
375.0906,22109.1783
375.2661,22041.335
375.4416,21959.3083
375.6171,22162.4267
375.7925,22318.6683
375.968,22210.8967
376.1434,21890.4633
376.3188,21785.785
376.4941,21754.4833
376.6695,21886.02
376.8448,22074.395
377.0201,22087.3833
377.1954,22000.0417
377.3707,22201.905
377.5459,22125.75
377.7212,22276.63
377.8964,22334.9883
378.0715,22306.7833
378.2467,22296.965
378.4218,22957.6033
378.597,22606.5617
378.7721,22579.48
378.9472,22645.0583
379.1222,22653.1433
379.2973,23347.1633
379.4723,24033.4367
379.6473,23928.5983
379.8223,22924.5917
379.9972,22518.695
380.1722,22300.465
380.3471,22438.3417
380.522,22600.0417
380.6969,22666.6483
380.8717,23088.63
381.0466,22721.24
381.2214,22491.2217
381.3962,22230.69
381.571,21950.8067
381.7457,21958.9467
381.9204,22022.555
382.0952,21878.0133
382.2699,22206.5467
382.4445,22429.9667
382.6192,22332.4067
382.7938,22747.9517
382.9685,22777.975
383.1431,22238.645
383.3176,22155.0867
383.4922,22250.445
383.6667,22220.745
383.8412,22124.8667
384.0157,22091.5233
384.1902,22230.175
384.3646,22442.5617
384.5391,22249.325
384.7134,21947.58
384.8878,21970.5533
385.0622,22246.2333
385.2365,22140.3933
385.4109,21857.8417
385.5852,21919.34
385.7594,21824.695
385.9337,21917.915
386.1079,21894.34
386.2822,21801.4617
386.4564,21781.4117
386.6306,21949.84
386.8047,22113.4083
386.9789,22126.2067
387.153,22309.9967
387.3271,22621.43
387.5012,22730.1667
387.6752,22796.89
387.8492,22833.15
388.0233,22681.9883
388.1972,23150.0117
388.3712,23272.535
388.5452,23345.8817
388.7191,23478.085
388.893,23705.3783
389.0669,23677.3017
389.2408,23246.935
389.4146,22607.3467
389.5884,22165.1767
389.7623,21876.725
389.9361,21962.315
390.1098,22425.905
390.2835,22677.0417
390.4573,22411.3933
390.631,22444.4533
390.8047,23022.635
390.9784,23054.1567
391.152,22925.905
391.3256,23352.465
391.4992,23615.45
391.6728,23114.2283
391.8464,23217.96
392.0199,23881.7367
392.1934,23853.5067
392.3669,24549.115
392.5403,24599.05
392.7138,24694.5467
392.8873,25210.0017
393.0607,26318.72
393.2341,26676.3067
393.4074,26383.1983
393.5808,24976.4233
393.7542,24274.9517
393.9274,24335.175
394.1007,24105.8717
394.274,23763.0817
394.4472,23190.8367
394.6205,23062.9833
394.7937,23558.6583
394.9668,23906.3917
395.14,23660.165
395.3131,23780.6517
395.4863,23654.9917
395.6594,23919.6083
395.8325,23288.4733
396.0055,23327.9683
396.1786,23385.8783
396.3516,23511.9433
396.5246,23502.1383
396.6975,23265.31
396.8705,23910.4583
397.0434,24385.6617
397.2163,23313.82
397.3892,23413.83
397.5621,24308.3533
397.735,24692.8467
397.9077,25671.435
398.0806,25417.6767
398.2534,24708.4733
398.4261,25116.4583
398.5989,26296.085
398.7716,27275.0117
398.9443,26410.5017
399.117,25256.2583
399.2896,24546.5967
399.4623,24604.8067
399.6349,24258.8883
399.8075,23457.115
399.9801,23294.515
400.1526,23695.4433
400.3252,22828.6867
400.4977,22451.9917
400.6702,22276.4467
400.8427,22383.8117
401.0151,22987.24
401.1875,22979.67
401.36,23000.7217
401.5323,23026.605
401.7047,22473.57
401.877,22143.715
402.0494,21870.985
402.2216,22166.9017
402.394,22570.08
402.5662,22260.6683
402.7385,22088.145
402.9107,22110.54
403.0829,22417.4533
403.2551,22521.7883
403.4272,22131.95
403.5994,21961.0133
403.7715,22379.2133
403.9436,22402.8133
404.1156,22237.85
