Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-18 15:22:28.677719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2966.5733
218.2508,3028.5167
218.442,3092.8667
218.6332,3159.9483
218.8244,3225.7733
219.0156,3295.4617
219.2067,3371.6167
219.3979,3445.3833
219.589,3522.7617
219.7801,3603.505
219.9712,3686.1667
220.1623,3771.2117
220.3533,3863.1067
220.5444,3953.845
220.7354,4047.0167
220.9264,4141.1633
221.1174,4244.575
221.3083,4349.32
221.4993,4451.2217
221.6902,4552.7733
221.8812,4667.0067
222.0721,4779.985
222.263,4897.195
222.4538,5018.6167
222.6447,5142.6167
222.8355,5267.74
223.0264,5394.1633
223.2172,5519.835
223.408,5652.06
223.5987,5788.1167
223.7895,5926.3767
223.9802,6066.985
224.1709,6208.9383
224.3616,6359.525
224.5524,6510.005
224.743,6664.4283
224.9337,6817.5967
225.1243,6986.74
225.315,7146.6033
225.5056,7304.38
225.6962,7475.88
225.8867,7647.4433
226.0773,7817.2167
226.2678,7995.0833
226.4584,8175.15
226.6489,8355.595
226.8394,8526.4
227.0298,8713.3317
227.2203,8908.715
227.4108,9112.835
227.6012,9313.3733
227.7916,9507.5867
227.982,9704.9483
228.1723,9902.8733
228.3627,10107.7133
228.5531,10309.1167
228.7434,10513.5183
228.9337,10730.3617
229.124,10947.3067
229.3143,11164.5533
229.5045,11401.2417
229.6948,11634.505
229.885,11874.5517
230.0752,12115.9367
230.2654,12357.7767
230.4556,12596.2367
230.6457,12827.2183
230.8358,13065.7533
231.026,13306.7567
231.2161,13546.5417
231.4062,13795.8767
231.5963,14033.485
231.7863,14280.2733
231.9764,14543.7367
232.1664,14809.59
232.3564,15079.5767
232.5464,15343.19
232.7364,15606.225
232.9263,15864.5867
233.1163,16136.0933
233.3062,16414.17
233.4961,16706.9467
233.686,16974.5033
233.8758,17220.8083
234.0657,17475.6233
234.2555,17751.2267
234.4454,18030.4383
234.6352,18300.625
234.825,18571.1533
235.0147,18828.1283
235.2045,19094.8717
235.3942,19358.0567
235.5839,19628.3217
235.7737,19890.8117
235.9633,20151.37
236.153,20440.7317
236.3427,20715.8267
236.5323,20984.61
236.7219,21238.8417
236.9115,21473.035
237.1011,21715.1183
237.2907,21987.4183
237.4803,22254.705
237.6698,22501.315
237.8593,22764.235
238.0488,23019.0683
238.2383,23278.1167
238.4278,23529.705
238.6172,23809.4233
238.8066,24065.6317
238.9961,24325.4317
239.1855,24600.21
239.3748,24854.6833
239.5642,25086.7733
239.7536,25347.1517
239.9429,25593.9717
240.1322,25822.0483
240.3215,26061.7317
240.5108,26308.1167
240.7001,26562.78
240.8893,26799.8867
241.0786,27029.2083
241.2677,27255.725
241.457,27509.3383
241.6461,27699.305
241.8353,27898.9417
242.0244,28106.3283
242.2136,28301.785
242.4027,28513.2083
242.5918,28716.6667
242.7809,28888.235
242.9699,28983.0483
243.159,29131.8917
243.348,29381.4533
243.537,29655.7117
243.726,29860.615
243.915,30042.0767
244.1039,30214.2333
244.2929,30293.665
244.4818,30378.0583
244.6707,30577.9933
244.8596,30839.6083
245.0485,31081.8667
245.2373,31314.1933
245.4262,31531.7867
245.615,31729.4367
245.8038,31872.5217
245.9926,32068.9783
246.1814,32219.0067
246.3701,32204.9633
246.5589,32266.3583
246.7476,32466.8
246.9363,32734.875
247.1249,32950.5917
247.3136,33173.4933
247.5023,33361.1017
247.6909,33566.4533
247.8795,33750.8
248.0681,33934.5917
248.2567,34122.345
248.4453,34288.1267
248.6338,34442.5267
248.8224,34474.3567
249.0109,34426.7717
249.1994,34593.425
249.3878,34831.1883
249.5763,35053.2867
249.7648,35239.96
249.9532,35420.2467
250.1416,35643.5917
250.33,35852.56
250.5183,36047.9767
250.7067,36194.4833
250.8951,36333.08
251.0834,36476.3583
251.2717,36616.0567
251.46,36741.7433
251.6483,36863.125
251.8365,36918.2383
252.0247,36891.8617
252.213,37055.6783
252.4012,37228.8317
252.5894,37455.3033
252.7775,37604.3867
252.9657,37739.3917
253.1538,37932.2217
253.3419,38072.8883
253.53,38169.885
253.7181,38298.565
253.9062,38416.2817
254.0942,38532.8117
254.2823,38616.8833
254.4703,38710.67
254.6583,38815.7817
254.8463,38918.075
255.0342,38974.9067
255.2222,39040.33
255.4101,39051.8717
255.598,39052.815
255.7859,39190.1683
255.9738,39358.0467
256.1616,39533.0883
256.3495,39704.86
256.5373,39838.8367
256.7251,40030.8817
256.9129,40150.9533
257.1006,40259.8933
257.2884,40402.7117
257.4761,40547.575
257.6638,40645.0583
257.8515,40696.22
258.0392,40783.6867
258.2269,40849.8933
258.4146,40916.0233
258.6022,41006.2067
258.7898,41034.5383
258.9774,41090.3117
259.165,41186.46
259.3525,41247.1483
259.5401,41298.5367
259.7276,41404.5733
259.9151,41493.9017
260.1026,41569.16
260.2901,41666.6417
260.4776,41762.71
260.665,41915.4567
260.8524,42053.2683
261.0398,42184.1267
261.2272,42250.86
261.4146,42277.6533
261.6019,42346.4017
261.7893,42423.1917
261.9766,42482.7867
262.1639,42563.4533
262.3512,42566.8017
262.5384,42586.9883
262.7257,42608.55
262.9129,42649.1683
263.1001,42675.0767
263.2873,42753.7233
263.4745,42801.165
263.6617,42741.4
263.8488,42784.5967
264.0359,42839.48
264.2231,42873.9817
264.4101,42911.3717
264.5972,42968.2133
264.7842,43005.45
264.9713,43026.955
265.1583,43037.1233
265.3453,43065.265
265.5323,43118.1417
265.7193,43155.9217
265.9062,43222.435
266.0931,43245.8367
266.2801,43242.615
266.4669,43295.1917
266.6538,43332.4867
266.8407,43382.5283
267.0276,43366.0567
267.2143,43347.66
267.4012,43369.235
267.588,43308.29
267.7747,43308.185
267.9615,43316.1583
268.1482,43304.8733
268.3349,43317.9967
268.5217,43310.8133
268.7083,43264.3317
268.895,43247.655
269.0817,43276.42
269.2682,43263.4417
269.4549,43209.7217
269.6415,43122.9533
269.8281,43102.45
270.0146,43133.925
270.2012,43149.105
270.3877,43167.07
270.5742,43153.2833
270.7607,43142.08
270.9472,43128.045
271.1336,43099.9633
271.32,43064.1267
271.5065,43027.7283
271.6929,43018.9017
271.8792,43046.3783
272.0656,43030.0417
272.252,43033.77
272.4383,43030.4367
272.6246,42990.2483
272.8109,42961.2867
272.9972,43016.3167
273.1835,43037.27
273.3697,43056.9
273.5559,43055.535
273.7421,43053.025
273.9283,43027.465
274.1145,43004.4117
274.3007,42994.8983
274.4868,42999.3333
274.6729,43043.1283
274.859,43041.2467
275.0451,43022.0933
275.2311,42905.15
275.4172,42915.8017
275.6032,42930.5983
275.7892,42949.9067
275.9752,42931.6317
276.1612,42951.855
276.3472,42892.4217
276.5331,42856.845
276.719,42840.3683
276.9049,42832.4983
277.0908,42780.8133
277.2767,42757.3867
277.4625,42753.8317
277.6484,42721.655
277.8342,42667.155
278.02,42643.895
278.2057,42653.8767
278.3915,42687.5117
278.5772,42673.9583
278.763,42615.5433
278.9487,42640.0383
279.1343,42654.9967
279.32,42606.7617
279.5057,42526.225
279.6913,42403.4433
279.877,42364.5533
280.0625,42336.915
280.2481,42254.7733
280.4337,42179.665
280.6192,42208.945
280.8048,42226.9533
280.9903,42167.4483
281.1758,42094.9467
281.3612,42021.3883
281.5467,41977.9633
281.7321,42003.805
281.9175,41997.7483
282.1029,41962.3533
282.2884,41936.8317
282.4737,41857.2667
282.6591,41787.4283
282.8444,41757.9683
283.0297,41722.2083
283.215,41700.905
283.4002,41666.825
283.5855,41589.4083
283.7707,41465.475
283.956,41402.7333
284.1412,41350.3217
284.3264,41348.8783
284.5115,41366.9883
284.6967,41363.64
284.8818,41295.6267
285.0669,41193.7817
285.252,41159.7983
285.4371,41142.1733
285.6222,41069.8067
285.8072,41003.005
285.9922,40957.675
286.1772,40950.4167
286.3622,40942.13
286.5472,40868.3017
286.7321,40781.36
286.9171,40790.2233
287.102,40767.69
287.2869,40771.5367
287.4717,40807.145
287.6566,40781.6883
287.8415,40756.5283
288.0263,40708.3583
288.2111,40598.97
288.3959,40500.7567
288.5806,40469.2233
288.7654,40454.6083
288.9501,40511.8783
289.1348,40500.7567
289.3195,40468.3267
289.5042,40450.2167
289.6889,40459.705
289.8735,40352.92
290.0581,40296.1417
290.2428,40197.09
290.4273,40172.3917
290.6119,40185.3483
290.7965,40152.755
290.981,40129.7017
291.1655,40086.655
291.35,39955.645
291.5345,39863.6017
291.719,39837.88
291.9034,39829.8367
292.0878,39859.3783
292.2722,39819.95
292.4566,39743.8767
292.641,39724.4167
292.8253,39693.1933
293.0096,39631.7767
293.194,39618.2467
293.3783,39594.3467
293.5626,39583.2783
293.7468,39558.7283
293.9311,39538.9867
294.1153,39447.475
294.2995,39298.47
294.4837,39198.6083
294.6678,39113.3517
294.852,39051.0367
295.0361,39033.4933
295.2202,39015.2317
295.4043,39015.6117
295.5884,38963.1267
295.7725,38926.3417
295.9565,38871.1767
296.1405,38765.61
296.3246,38701.6667
296.5085,38714.4983
296.6925,38731.8967
296.8764,38689.425
297.0603,38635.2183
297.2443,38572.2233
297.4282,38486.2233
297.612,38396.0017
297.7959,38310.995
297.9797,38256.875
298.1635,38169.525
298.3474,38196.0667
298.5311,38201.1467
298.7149,38113.205
298.8987,37996.2133
299.0823,37934.1583
299.2661,37832.9567
299.4498,37698.6783
299.6334,37667.1183
299.8171,37642.4483
300.0007,37598.23
300.1843,37565.7117
300.368,37515.0117
300.5515,37456.9933
300.7351,37400.9833
300.9186,37347.54
301.1021,37268.08
301.2857,37231.18
301.4691,37181.8083
301.6526,37169.885
301.8361,37086.275
302.0195,37007.4467
302.2029,36955.865
302.3863,36924.6117
302.5697,36846.125
302.753,36820.6283
302.9364,36811.57
303.1197,36815.9417
303.303,36766.4417
303.4863,36678.9383
303.6696,36550.0983
303.8528,36447.225
304.036,36381.895
304.2192,36367.0967
304.4024,36319.4133
304.5856,36240.6517
304.7688,36205.4217
304.9519,36162.2267
305.135,36098.31
305.3181,36036.77
305.5012,35989.755
305.6842,35962.8533
305.8673,35908.545
306.0504,35830.8067
306.2333,35717.155
306.4163,35676.3717
306.5993,35607.19
306.7822,35562.9367
306.9652,35525.3867
307.1481,35446.1933
307.331,35379.11
307.5139,35310.0767
307.6967,35223.6083
307.8796,35144.625
308.0624,35084.905
308.2452,35009.2833
308.428,34948.345
308.6107,34916.5483
308.7935,34846.2283
308.9762,34787.9817
309.1589,34725.4267
309.3416,34659.795
309.5243,34588.4267
309.7069,34536.0683
309.8896,34457.0333
310.0721,34397.7117
310.2548,34354.0533
310.4373,34309.9983
310.6199,34290.8033
310.8024,34220.93
310.985,34178.1083
311.1674,34085.6517
311.3499,33984.6617
311.5324,33944.92
311.7148,33941.5133
311.8973,33871.6633
312.0797,33810.3133
312.2621,33762.3
312.4445,33697.8617
312.6268,33622.8583
312.8091,33572.255
312.9915,33477.8567
313.1738,33424.44
313.356,33329.3483
313.5383,33236.4117
313.7206,33188.6433
313.9027,33111.2567
314.085,33063.6333
314.2672,33028.0417
314.4493,32990.525
314.6314,32973.7133
314.8136,32945.385
314.9957,32862.2033
315.1778,32772.7167
315.3598,32729.8
315.5419,32700.6233
315.724,32672.0617
315.9059,32617.8267
316.088,32560.3217
316.2699,32538.6733
316.4519,32495.63
316.6338,32420.2667
316.8157,32293.8883
316.9977,32236.24
317.1795,32231.5367
317.3614,32209.3167
317.5432,32167.7233
317.7251,32086.2117
317.9069,31976.2117
318.0887,31909.765
318.2704,31849.1267
318.4522,31829.3983
318.6339,31818.25
318.8156,31842.2433
318.9973,31787.6233
319.179,31769.8933
319.3607,31760.0233
319.5423,31750.4817
319.7239,31696.92
319.9055,31629.0
320.0871,31575.51
320.2687,31533.3867
320.4502,31487.945
320.6317,31414.3167
320.8132,31378.745
320.9947,31359.0167
321.1761,31352.4367
321.3576,31311.07
321.5391,31263.4783
321.7205,31203.705
321.9019,31150.3617
322.0832,31068.6383
322.2646,31007.185
322.4459,30954.305
322.6272,30893.41
322.8085,30840.0683
322.9898,30792.6317
323.1711,30726.5067
323.3523,30666.1217
323.5335,30607.01
323.7147,30637.225
323.8959,30686.72
324.0771,30665.695
324.2582,30619.9717
324.4393,30575.4367
324.6204,30564.1167
324.8015,30526.48
324.9826,30538.995
325.1637,30553.7917
325.3447,30523.0883
325.5257,30511.265
325.7067,30484.4817
325.8877,30360.0433
326.0686,30227.12
326.2496,30201.5983
326.4305,30143.7967
326.6114,30111.81
326.7922,30091.7117
326.9731,30075.555
327.1539,30027.9667
327.3347,29993.18
327.5155,29965.095
327.6963,29983.8917
327.8771,29975.3683
328.0578,29902.9417
328.2385,29796.0733
328.4193,29761.7167
328.5999,29720.6217
328.7806,29659.9683
328.9613,29650.7517
329.1419,29621.11
329.3225,29605.275
329.5031,29528.6833
329.6837,29463.8117
329.8642,29410.3517
330.0447,29384.785
330.2252,29329.14
330.4057,29265.1033
330.5862,29240.14
330.7667,29233.9667
330.9471,29242.8783
331.1275,29203.7967
331.3079,29121.7217
331.4883,29060.8567
331.6687,29042.2783
331.849,28992.8283
332.0293,28934.0033
332.2096,28884.3667
332.3899,28865.065
332.5702,28859.5467
332.7504,28858.7067
332.9306,28852.025
333.1108,28779.0317
333.291,28698.195
333.4712,28678.3833
333.6514,28692.0433
333.8315,28655.95
334.0116,28620.7483
334.1917,28598.5117
334.3717,28584.2283
334.5518,28580.055
334.7318,28526.8433
334.9119,28496.6417
335.0918,28479.5817
335.2718,28453.9033
335.4518,28425.3517
335.6317,28384.7567
335.8116,28350.6667
335.9915,28299.0283
336.1714,28232.735
336.3513,28215.7983
336.5311,28219.3217
336.7109,28213.27
336.8907,28157.1183
337.0705,28063.3367
337.2502,27978.3133
337.43,27939.0033
337.6097,27868.9683
337.7894,27825.9167
337.9691,27816.045
338.1488,27821.5517
338.3284,27810.6767
338.508,27827.5883
338.6877,27807.1067
338.8672,27754.4183
339.0468,27675.205
339.2263,27626.8467
339.4059,27620.9217
339.5854,27637.99
339.7649,27621.5267
339.9443,27582.1333
340.1238,27563.6933
340.3032,27559.6717
340.4826,27563.4183
340.662,27491.1133
340.8414,27422.2233
341.0207,27419.0117
341.2001,27427.1783
341.3794,27416.155
341.5587,27446.0633
341.738,27391.8933
341.9172,27320.4317
342.0965,27248.7883
342.2757,27156.675
342.4549,27064.5483
342.6341,27050.425
342.8132,27035.095
342.9923,27026.525
343.1715,27024.05
343.3506,27011.845
343.5296,26971.0483
343.7087,26948.1567
343.8878,26906.6633
344.0668,26881.805
344.2458,26863.505
344.4248,26794.815
344.6037,26760.4983
344.7827,26747.915
344.9616,26700.4583
345.1405,26700.4967
345.3194,26676.7483
345.4982,26619.0417
345.6771,26576.5183
345.8559,26580.295
346.0347,26534.52
346.2135,26495.7883
346.3923,26500.085
346.571,26438.2467
346.7498,26375.4267
346.9285,26418.2017
347.1071,26341.0267
347.2859,26286.035
347.4645,26301.46
347.6431,26361.02
347.8217,26422.0883
348.0003,26403.7567
348.1789,26245.0867
348.3574,26141.2733
348.5359,26059.8583
348.7145,25987.3433
348.893,25964.4633
349.0714,25947.8567
349.2499,25886.73
349.4283,25818.7733
349.6068,25734.4667
349.7852,25699.715
349.9635,25700.4717
350.1419,25683.8833
350.3202,25629.9267
350.4985,25559.9683
350.6768,25511.6433
350.8551,25479.6833
351.0334,25437.8667
351.2116,25386.305
351.3898,25377.8
351.568,25342.4067
351.7462,25334.4517
351.9243,25292.1183
352.1025,25242.6667
352.2806,25193.5067
352.4587,25183.0633
352.6368,25139.1967
352.8148,25047.4133
352.9929,24991.5633
353.1709,24988.0767
353.3489,24959.43
353.5268,24903.9133
353.7048,24850.9817
353.8828,24811.6883
354.0607,24754.2633
354.2386,24742.175
354.4165,24696.455
354.5943,24655.6183
354.7722,24628.065
354.95,24632.835
355.1278,24607.9367
355.3056,24534.6583
355.4833,24441.9017
355.6611,24372.9083
355.8388,24304.51
356.0165,24249.625
356.1942,24248.325
356.3719,24275.7
356.5495,24257.7683
356.7271,24215.18
356.9047,24169.9717
357.0823,24163.7767
357.2599,24157.455
357.4374,24108.6683
357.6149,24041.0817
357.7924,23968.4633
357.9699,23926.715
358.1474,23885.6883
358.3248,23830.7533
358.5023,23779.54
358.6797,23715.455
358.8571,23659.8817
359.0344,23610.6167
359.2118,23554.4217
359.3891,23509.82
359.5664,23479.4983
359.7437,23444.3333
359.9209,23357.2617
360.0982,23277.0667
360.2754,23225.07
360.4526,23238.2917
360.6298,23254.525
360.807,23256.77
360.9841,23196.775
361.1613,23112.515
361.3383,23103.6383
361.5154,23091.5283
361.6925,23016.94
361.8695,22985.1883
362.0466,22928.225
362.2236,22892.6633
362.4005,22913.825
362.5775,22859.5283
362.7545,22758.5867
362.9314,22725.7367
363.1083,22740.0817
363.2852,22669.1783
363.462,22602.6483
363.6389,22589.4433
363.8157,22559.135
363.9925,22567.8033
364.1693,22546.2133
364.346,22436.5583
364.5228,22443.2167
364.6996,22465.2333
364.8762,22464.8483
365.0529,22391.1817
365.2296,22331.8917
365.4062,22401.21
365.5829,22334.6883
365.7595,22294.87
365.9361,22295.8133
366.1126,22250.8483
366.2892,22318.5267
366.4657,22409.7633
366.6422,22510.2417
366.8186,22506.5833
366.9951,22401.0183
367.1716,22330.41
367.348,22436.2517
367.5244,22684.1917
367.7008,22820.6083
367.8772,22717.5
368.0535,22332.8283
368.2298,22250.5233
368.4061,22072.32
368.5824,21961.56
368.7586,22006.425
368.9349,21961.1533
369.1111,22122.845
369.2873,22166.2117
369.4635,22433.6583
369.6396,22334.42
369.8158,22047.5933
369.9919,21919.56
370.168,21824.5233
370.3441,21800.9367
370.5202,21731.82
370.6962,21657.1733
370.8722,21614.415
371.0482,21592.135
371.2242,21598.9467
371.4002,21640.3783
371.5761,21651.0383
371.752,21635.7133
371.9279,21636.8183
372.1038,21610.7
372.2796,21540.5533
372.4555,21511.7267
372.6313,21551.385
372.8071,21573.3833
372.9829,21551.835
373.1586,21542.4467
373.3344,21554.995
373.5101,21517.0333
373.6858,21526.015
373.8615,21529.0167
374.0371,21546.01
374.2127,21621.8783
374.3884,21638.8
374.564,21585.8533
374.7395,21607.4083
374.9151,21801.225
375.0906,22081.3883
375.2661,21994.7883
375.4416,21952.7917
375.6171,22186.67
375.7925,22296.7383
375.968,22160.4567
376.1434,21867.3517
376.3188,21790.0867
376.4941,21764.93
376.6695,21881.0383
376.8448,22078.3633
377.0201,22037.6883
377.1954,22016.605
377.3707,22188.575
377.5459,22120.2367
377.7212,22289.5033
377.8964,22326.0317
378.0715,22286.1117
378.2467,22360.07
378.4218,22953.955
378.597,22562.9
378.7721,22599.65
378.9472,22668.2267
379.1222,22670.3233
379.2973,23445.115
379.4723,24035.2367
379.6473,23822.6717
379.8223,22918.8333
379.9972,22587.6533
380.1722,22359.1967
380.3471,22478.0617
380.522,22585.6733
380.6969,22724.1117
380.8717,23077.7533
381.0466,22689.875
381.2214,22498.7967
381.3962,22236.235
381.571,21983.1083
381.7457,22004.52
381.9204,22027.135
382.0952,21915.3817
382.2699,22297.8733
382.4445,22446.075
382.6192,22409.17
382.7938,22878.565
382.9685,22793.1967
383.1431,22330.505
383.3176,22313.5167
383.4922,22375.1617
383.6667,22343.7733
383.8412,22207.1617
384.0157,22210.9933
384.1902,22365.6067
384.3646,22534.3517
384.5391,22290.7
384.7134,22003.1883
384.8878,22054.2117
385.0622,22294.7467
385.2365,22109.6
385.4109,21883.4633
385.5852,21963.1667
385.7594,21864.31
385.9337,21967.6183
386.1079,21928.615
386.2822,21891.6667
386.4564,21888.7417
386.6306,22101.3067
386.8047,22237.305
386.9789,22269.985
387.153,22492.165
387.3271,22785.715
387.5012,22919.32
387.6752,22991.5283
387.8492,22981.16
388.0233,22883.8867
388.1972,23399.5783
388.3712,23413.65
388.5452,23564.5317
388.7191,23686.1767
388.893,23912.6833
389.0669,23870.445
389.2408,23356.0517
389.4146,22721.365
389.5884,22246.1783
389.7623,21982.4933
389.9361,22061.89
390.1098,22523.2333
390.2835,22700.7133
390.4573,22460.2317
390.631,22598.4467
390.8047,23170.6733
390.9784,23108.69
391.152,23058.6133
391.3256,23553.5783
391.4992,23677.5817
391.6728,23219.7283
391.8464,23430.2517
392.0199,24059.2483
392.1934,23972.6933
392.3669,24751.9133
392.5403,24663.1717
392.7138,24896.33
392.8873,25420.4267
393.0607,26500.6117
393.2341,26773.8383
393.4074,26389.345
393.5808,25049.62
393.7542,24490.5217
393.9274,24513.5333
394.1007,24185.175
394.274,23783.1467
394.4472,23246.1367
394.6205,23188.395
394.7937,23696.7317
394.9668,23886.5817
395.14,23705.31
395.3131,23799.8267
395.4863,23772.215
395.6594,23905.6983
395.8325,23320.775
396.0055,23412.1383
396.1786,23451.1533
396.3516,23566.55
396.5246,23515.075
396.6975,23323.8567
396.8705,24080.7983
397.0434,24279.02
397.2163,23322.9367
397.3892,23563.6917
397.5621,24409.6683
397.735,24714.2583
397.9077,25710.8067
398.0806,25258.7633
398.2534,24830.5933
398.4261,25171.2917
398.5989,26540.46
398.7716,27085.5767
398.9443,26331.355
399.117,25207.8167
399.2896,24728.4333
399.4623,24644.7367
399.6349,24210.2667
399.8075,23412.4917
399.9801,23379.8733
400.1526,23660.28
400.3252,22774.47
400.4977,22451.9333
400.6702,22314.5333
400.8427,22428.5733
401.0151,22967.105
401.1875,22920.3533
401.36,22989.5783
401.5323,22962.6267
401.7047,22464.6383
401.877,22128.1717
402.0494,21916.41
402.2216,22215.8383
402.394,22514.23
402.5662,22203.9833
402.7385,22062.3983
402.9107,22128.345
403.0829,22413.8183
403.2551,22422.1783
403.4272,22076.2733
403.5994,21962.1217
403.7715,22394.895
403.9436,22319.345
404.1156,22202.8333
