Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-18 12:35:23.129477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2933.58
218.2508,2993.24
218.442,3055.5367
218.6332,3121.8167
218.8244,3186.4733
219.0156,3256.06
219.2067,3330.5783
219.3979,3403.5733
219.589,3480.4667
219.7801,3559.0633
219.9712,3640.9433
220.1623,3726.2783
220.3533,3815.0217
220.5444,3905.5267
220.7354,3997.0883
220.9264,4089.9983
221.1174,4193.8433
221.3083,4295.5367
221.4993,4395.2517
221.6902,4496.0
221.8812,4607.785
222.0721,4721.0167
222.263,4834.005
222.4538,4955.6367
222.6447,5076.7767
222.8355,5200.745
223.0264,5325.1567
223.2172,5450.5983
223.408,5580.6117
223.5987,5715.8167
223.7895,5851.4283
223.9802,5990.3667
224.1709,6129.9967
224.3616,6279.5033
224.5524,6428.27
224.743,6579.535
224.9337,6731.335
225.1243,6897.0683
225.315,7055.0717
225.5056,7209.6767
225.6962,7380.7567
225.8867,7551.0617
226.0773,7719.7317
226.2678,7894.37
226.4584,8072.0283
226.6489,8248.1717
226.8394,8418.585
227.0298,8602.8933
227.2203,8796.8767
227.4108,8999.12
227.6012,9196.795
227.7916,9388.04
227.982,9583.6567
228.1723,9778.0783
228.3627,9982.0583
228.5531,10181.9983
228.7434,10385.085
228.9337,10595.985
229.124,10808.6683
229.3143,11024.0733
229.5045,11257.77
229.6948,11489.5217
229.885,11728.1117
230.0752,11966.9767
230.2654,12205.3567
230.4556,12441.3883
230.6457,12672.4583
230.8358,12904.585
231.026,13143.95
231.2161,13379.785
231.4062,13627.3467
231.5963,13863.99
231.7863,14108.005
231.9764,14369.0
232.1664,14626.9067
232.3564,14899.0033
232.5464,15156.3517
232.7364,15420.2317
232.9263,15673.7983
233.1163,15945.645
233.3062,16220.1017
233.4961,16502.9617
233.686,16773.46
233.8758,17017.99
234.0657,17267.265
234.2555,17544.195
234.4454,17817.3417
234.6352,18081.9333
234.825,18351.2567
235.0147,18606.965
235.2045,18868.69
235.3942,19130.995
235.5839,19398.995
235.7737,19659.215
235.9633,19915.0467
236.153,20200.7467
236.3427,20476.425
236.5323,20741.5
236.7219,20993.3733
236.9115,21227.2533
237.1011,21464.9533
237.2907,21737.7617
237.4803,21999.285
237.6698,22247.865
237.8593,22504.32
238.0488,22759.9017
238.2383,23015.2617
238.4278,23260.0733
238.6172,23541.01
238.8066,23795.4233
238.9961,24050.5383
239.1855,24324.7967
239.3748,24576.605
239.5642,24807.3267
239.7536,25067.8683
239.9429,25315.255
240.1322,25532.505
240.3215,25776.0217
240.5108,26020.5633
240.7001,26270.3067
240.8893,26501.67
241.0786,26732.5483
241.2677,26950.68
241.457,27206.6667
241.6461,27394.4317
241.8353,27592.1483
242.0244,27792.7033
242.2136,27991.2883
242.4027,28204.0167
242.5918,28404.8767
242.7809,28581.9483
242.9699,28671.27
243.159,28813.0183
243.348,29065.8633
243.537,29327.6167
243.726,29541.2433
243.915,29722.785
244.1039,29895.8433
244.2929,29971.365
244.4818,30054.125
244.6707,30252.0433
244.8596,30516.93
245.0485,30750.4417
245.2373,30985.385
245.4262,31198.6667
245.615,31382.81
245.8038,31527.855
245.9926,31729.585
246.1814,31880.41
246.3701,31873.0667
246.5589,31924.0417
246.7476,32125.0633
246.9363,32393.1217
247.1249,32605.725
247.3136,32823.115
247.5023,33008.5067
247.6909,33213.515
247.8795,33400.575
248.0681,33579.37
248.2567,33767.2
248.4453,33939.3017
248.6338,34097.6583
248.8224,34128.3417
249.0109,34073.165
249.1994,34241.66
249.3878,34481.125
249.5763,34698.915
249.7648,34883.565
249.9532,35059.9883
250.1416,35282.6733
250.33,35493.0883
250.5183,35690.1967
250.7067,35834.65
250.8951,35974.2717
251.0834,36118.24
251.2717,36256.7167
251.46,36376.0267
251.6483,36502.0667
251.8365,36558.6417
252.0247,36531.5233
252.213,36694.1633
252.4012,36876.0833
252.5894,37091.9767
252.7775,37247.2517
252.9657,37384.0567
253.1538,37574.9533
253.3419,37711.7
253.53,37809.3417
253.7181,37933.775
253.9062,38057.7083
254.0942,38176.695
254.2823,38260.405
254.4703,38351.8117
254.6583,38459.4817
254.8463,38560.9017
255.0342,38623.735
255.2222,38685.2
255.4101,38699.5433
255.598,38699.7867
255.7859,38829.91
255.9738,39006.1483
256.1616,39176.5433
256.3495,39355.145
256.5373,39488.2533
256.7251,39680.365
256.9129,39809.1167
257.1006,39911.21
257.2884,40049.235
257.4761,40198.1433
257.6638,40296.79
257.8515,40355.5467
258.0392,40443.8267
258.2269,40506.7817
258.4146,40575.54
258.6022,40661.3767
258.7898,40690.4617
258.9774,40748.2233
259.165,40847.2917
259.3525,40913.8067
259.5401,40964.9633
259.7276,41072.6917
259.9151,41168.05
260.1026,41241.3433
260.2901,41338.5783
260.4776,41435.965
260.665,41589.3433
260.8524,41723.915
261.0398,41863.1533
261.2272,41929.8533
261.4146,41957.7633
261.6019,42035.2117
261.7893,42114.7033
261.9766,42170.1517
262.1639,42248.4983
262.3512,42254.1717
262.5384,42277.2583
262.7257,42300.9167
262.9129,42345.28
263.1001,42372.8333
263.2873,42460.9633
263.4745,42509.1633
263.6617,42451.1217
263.8488,42498.7283
264.0359,42552.6383
264.2231,42586.4583
264.4101,42627.755
264.5972,42681.4333
264.7842,42724.805
264.9713,42750.36
265.1583,42762.6333
265.3453,42794.0967
265.5323,42847.1
265.7193,42889.78
265.9062,42957.8167
266.0931,42979.4183
266.2801,42988.8933
266.4669,43041.4483
266.6538,43081.2633
266.8407,43130.045
267.0276,43119.6733
267.2143,43099.0683
267.4012,43128.7917
267.588,43071.5333
267.7747,43071.0967
267.9615,43080.1083
268.1482,43075.7517
268.3349,43095.5383
268.5217,43082.625
268.7083,43040.225
268.895,43030.1167
269.0817,43060.5983
269.2682,43049.67
269.4549,42995.94
269.6415,42913.8283
269.8281,42897.34
270.0146,42934.2117
270.2012,42950.4617
270.3877,42971.7483
270.5742,42958.9367
270.7607,42951.2167
270.9472,42940.52
271.1336,42918.6
271.32,42884.0817
271.5065,42850.4717
271.6929,42839.0433
271.8792,42872.0883
272.0656,42857.4233
272.252,42867.34
272.4383,42861.98
272.6246,42827.5233
272.8109,42803.4167
272.9972,42860.085
273.1835,42881.815
273.3697,42903.3283
273.5559,42908.2617
273.7421,42900.045
273.9283,42880.095
274.1145,42866.8983
274.3007,42855.42
274.4868,42862.6033
274.6729,42912.8367
274.859,42905.63
275.0451,42891.9667
275.2311,42778.765
275.4172,42788.0017
275.6032,42809.4667
275.7892,42837.1483
275.9752,42821.4883
276.1612,42844.4633
276.3472,42784.065
276.5331,42755.0017
276.719,42736.7433
276.9049,42726.9667
277.0908,42677.6
277.2767,42658.615
277.4625,42662.1667
277.6484,42628.9783
277.8342,42582.1383
278.02,42558.1883
278.2057,42567.64
278.3915,42603.43
278.5772,42590.765
278.763,42535.46
278.9487,42563.9467
279.1343,42579.26
279.32,42537.13
279.5057,42459.8867
279.6913,42338.1733
279.877,42296.2517
280.0625,42267.1567
280.2481,42200.1017
280.4337,42131.975
280.6192,42159.5333
280.8048,42183.82
280.9903,42122.8917
281.1758,42054.555
281.3612,41972.93
281.5467,41939.9183
281.7321,41971.8967
281.9175,41963.3283
282.1029,41929.47
282.2884,41907.235
282.4737,41827.9683
282.6591,41756.525
282.8444,41735.1767
283.0297,41697.725
283.215,41678.6417
283.4002,41651.1083
283.5855,41571.05
283.7707,41448.6167
283.956,41388.6117
284.1412,41338.4
284.3264,41337.105
284.5115,41356.0817
284.6967,41355.71
284.8818,41287.1767
285.0669,41190.11
285.252,41158.8417
285.4371,41137.3633
285.6222,41066.7733
285.8072,41003.58
285.9922,40955.2817
286.1772,40948.3433
286.3622,40944.4217
286.5472,40868.405
286.7321,40787.225
286.9171,40801.2383
287.102,40780.3167
287.2869,40789.88
287.4717,40821.155
287.6566,40796.68
287.8415,40775.6483
288.0263,40729.9183
288.2111,40620.4217
288.3959,40521.1933
288.5806,40495.755
288.7654,40473.7317
288.9501,40537.8233
289.1348,40529.9
289.3195,40494.9217
289.5042,40482.06
289.6889,40490.6833
289.8735,40384.96
290.0581,40330.68
290.2428,40234.8117
290.4273,40208.4233
290.6119,40222.8533
290.7965,40188.1
290.981,40163.285
291.1655,40125.095
291.35,39988.7917
291.5345,39902.5883
291.719,39875.9583
291.9034,39866.0233
292.0878,39895.15
292.2722,39854.915
292.4566,39788.2933
292.641,39779.0967
292.8253,39744.8117
293.0096,39683.1667
293.194,39671.7533
293.3783,39640.92
293.5626,39638.7667
293.7468,39609.885
293.9311,39587.335
294.1153,39498.2833
294.2995,39346.485
294.4837,39249.3667
294.6678,39159.9233
294.852,39099.88
295.0361,39086.5033
295.2202,39068.6067
295.4043,39068.6483
295.5884,39019.0883
295.7725,38986.1133
295.9565,38932.82
296.1405,38820.0183
296.3246,38755.4517
296.5085,38770.5933
296.6925,38791.4483
296.8764,38749.6617
297.0603,38693.1083
297.2443,38631.1933
297.4282,38546.885
297.612,38453.2217
297.7959,38372.415
297.9797,38315.8317
298.1635,38229.705
298.3474,38251.73
298.5311,38257.2867
298.7149,38165.8367
298.8987,38055.6933
299.0823,37990.075
299.2661,37889.8817
299.4498,37749.0467
299.6334,37721.3017
299.8171,37703.2767
300.0007,37657.3883
300.1843,37619.7983
300.368,37576.5033
300.5515,37518.7317
300.7351,37462.2617
300.9186,37403.1583
301.1021,37327.5117
301.2857,37285.2867
301.4691,37241.985
301.6526,37228.5217
301.8361,37145.565
302.0195,37065.6333
302.2029,37013.235
302.3863,36982.4917
302.5697,36906.28
302.753,36882.2317
302.9364,36871.96
303.1197,36878.37
303.303,36824.71
303.4863,36733.5017
303.6696,36602.99
303.8528,36504.1
304.036,36434.6083
304.2192,36423.0817
304.4024,36376.7283
304.5856,36296.1217
304.7688,36260.1283
304.9519,36218.415
305.135,36152.1583
305.3181,36089.1067
305.5012,36038.1533
305.6842,36015.7617
305.8673,35963.9833
306.0504,35880.4117
306.2333,35768.7333
306.4163,35728.4633
306.5993,35656.37
306.7822,35610.1367
306.9652,35571.1983
307.1481,35496.9683
307.331,35430.7483
307.5139,35362.4083
307.6967,35275.9433
307.8796,35196.0033
308.0624,35133.3817
308.2452,35055.3517
308.428,34992.95
308.6107,34957.1117
308.7935,34891.7217
308.9762,34836.3083
309.1589,34775.27
309.3416,34706.4367
309.5243,34635.7733
309.7069,34582.745
309.8896,34503.9883
310.0721,34441.5217
310.2548,34403.1167
310.4373,34356.76
310.6199,34334.9317
310.8024,34260.21
310.985,34218.2467
311.1674,34124.855
311.3499,34020.4733
311.5324,33986.2867
311.7148,33979.085
311.8973,33909.9983
312.0797,33848.5817
312.2621,33802.9233
312.4445,33735.665
312.6268,33663.62
312.8091,33602.6383
312.9915,33506.0217
313.1738,33452.2383
313.356,33358.9183
313.5383,33269.3983
313.7206,33218.385
313.9027,33136.8033
314.085,33091.7483
314.2672,33052.325
314.4493,33019.7633
314.6314,32999.4333
314.8136,32974.8033
314.9957,32889.3383
315.1778,32791.05
315.3598,32745.8017
315.5419,32715.2233
315.724,32687.3583
315.9059,32638.0233
316.088,32576.7983
316.2699,32558.4367
316.4519,32514.4517
316.6338,32436.5167
316.8157,32313.1683
316.9977,32256.9683
317.1795,32248.3583
317.3614,32225.615
317.5432,32185.295
317.7251,32098.135
317.9069,31986.6017
318.0887,31915.5067
318.2704,31857.3067
318.4522,31835.965
318.6339,31824.8333
318.8156,31843.4683
318.9973,31790.675
319.179,31769.1067
319.3607,31763.7333
319.5423,31746.7083
319.7239,31696.2517
319.9055,31633.28
320.0871,31573.635
320.2687,31533.45
320.4502,31488.1133
320.6317,31413.54
320.8132,31379.9433
320.9947,31355.9617
321.1761,31347.9667
321.3576,31304.9817
321.5391,31260.2867
321.7205,31202.0917
321.9019,31145.81
322.0832,31062.1717
322.2646,30994.8233
322.4459,30940.3533
322.6272,30878.3867
322.8085,30822.32
322.9898,30776.3633
323.1711,30706.91
323.3523,30647.565
323.5335,30587.8783
323.7147,30623.9133
323.8959,30664.8783
324.0771,30643.17
324.2582,30592.78
324.4393,30551.9617
324.6204,30538.7567
324.8015,30503.2517
324.9826,30515.5467
325.1637,30530.6867
325.3447,30498.9217
325.5257,30489.5417
325.7067,30457.8683
325.8877,30338.54
326.0686,30203.7183
326.2496,30170.2917
326.4305,30112.9017
326.6114,30079.7817
326.7922,30056.675
326.9731,30045.34
327.1539,29991.3217
327.3347,29960.315
327.5155,29932.9417
327.6963,29949.6517
327.8771,29935.58
328.0578,29867.3833
328.2385,29753.4583
328.4193,29715.7083
328.5999,29674.9933
328.7806,29608.9433
328.9613,29601.9183
329.1419,29573.1833
329.3225,29554.9917
329.5031,29479.195
329.6837,29415.4283
329.8642,29356.4817
330.0447,29332.25
330.2252,29277.3733
330.4057,29213.475
330.5862,29184.61
330.7667,29175.2117
330.9471,29190.2
331.1275,29145.6683
331.3079,29056.2283
331.4883,28992.6183
331.6687,28975.7133
331.849,28927.5533
332.0293,28872.5067
332.2096,28820.9067
332.3899,28798.4867
332.5702,28800.2
332.7504,28795.2283
332.9306,28786.1983
333.1108,28711.8583
333.291,28629.1883
333.4712,28610.4083
333.6514,28625.2617
333.8315,28589.145
334.0116,28546.8283
334.1917,28524.5383
334.3717,28512.61
334.5518,28511.8033
334.7318,28453.0717
334.9119,28419.15
335.0918,28403.1483
335.2718,28382.1617
335.4518,28350.225
335.6317,28309.895
335.8116,28276.33
335.9915,28222.96
336.1714,28151.46
336.3513,28131.3733
336.5311,28134.8
336.7109,28131.655
336.8907,28077.3183
337.0705,27976.89
337.2502,27893.105
337.43,27849.165
337.6097,27785.8383
337.7894,27733.3567
337.9691,27721.1967
338.1488,27726.6167
338.3284,27720.6967
338.508,27739.9
338.6877,27715.0067
338.8672,27659.1417
339.0468,27580.7983
339.2263,27532.4217
339.4059,27523.4567
339.5854,27544.6067
339.7649,27520.4917
339.9443,27483.4667
340.1238,27464.6333
340.3032,27460.5733
340.4826,27463.0483
340.662,27394.2333
340.8414,27321.69
341.0207,27319.2283
341.2001,27323.4433
341.3794,27307.4767
341.5587,27344.93
341.738,27283.28
341.9172,27208.9517
342.0965,27139.595
342.2757,27045.065
342.4549,26954.5967
342.6341,26941.15
342.8132,26922.52
342.9923,26910.4417
343.1715,26908.8117
343.3506,26897.6333
343.5296,26857.955
343.7087,26831.92
343.8878,26792.325
344.0668,26770.65
344.2458,26746.7167
344.4248,26679.5917
344.6037,26646.9233
344.7827,26633.2067
344.9616,26582.95
345.1405,26585.9233
345.3194,26563.635
345.4982,26501.14
345.6771,26455.6117
345.8559,26460.0317
346.0347,26415.3867
346.2135,26376.5567
346.3923,26381.0783
346.571,26323.5533
346.7498,26253.9733
346.9285,26294.9517
347.1071,26221.1817
347.2859,26162.6333
347.4645,26182.2967
347.6431,26238.2
347.8217,26295.6867
348.0003,26287.685
348.1789,26126.2033
348.3574,26017.3983
348.5359,25930.995
348.7145,25865.9033
348.893,25842.105
349.0714,25828.5383
349.2499,25763.8967
349.4283,25696.7233
349.6068,25608.82
349.7852,25570.7267
349.9635,25575.93
350.1419,25556.355
350.3202,25502.9683
350.4985,25430.3667
350.6768,25378.8017
350.8551,25350.7717
351.0334,25309.0717
351.2116,25256.0167
351.3898,25249.03
351.568,25208.8033
351.7462,25200.9417
351.9243,25158.0517
352.1025,25112.135
352.2806,25062.645
352.4587,25048.4067
352.6368,25005.4567
352.8148,24914.0017
352.9929,24857.9633
353.1709,24850.25
353.3489,24825.3933
353.5268,24772.5167
353.7048,24717.55
353.8828,24677.1633
354.0607,24615.74
354.2386,24605.4117
354.4165,24564.4433
354.5943,24519.37
354.7722,24492.9183
354.95,24499.4183
355.1278,24473.6817
355.3056,24403.5867
355.4833,24306.79
355.6611,24232.4083
355.8388,24169.24
356.0165,24115.39
356.1942,24114.3317
356.3719,24139.76
356.5495,24124.62
356.7271,24080.7967
356.9047,24040.0533
357.0823,24030.6767
357.2599,24017.325
357.4374,23972.7133
357.6149,23900.2767
357.7924,23829.9783
357.9699,23782.9667
358.1474,23751.7783
358.3248,23691.7767
358.5023,23644.5117
358.6797,23575.605
358.8571,23516.5767
359.0344,23471.3833
359.2118,23415.685
359.3891,23373.685
359.5664,23340.2933
359.7437,23307.1683
359.9209,23215.755
360.0982,23140.2417
360.2754,23087.065
360.4526,23095.555
360.6298,23113.0867
360.807,23115.55
360.9841,23057.535
361.1613,22977.4233
361.3383,22964.7533
361.5154,22949.0717
361.6925,22874.495
361.8695,22840.575
362.0466,22785.8117
362.2236,22751.93
362.4005,22770.56
362.5775,22724.3217
362.7545,22616.1717
362.9314,22584.5683
363.1083,22600.9833
363.2852,22531.69
363.462,22463.2483
363.6389,22450.125
363.8157,22419.8517
363.9925,22424.5467
364.1693,22408.0417
364.346,22300.405
364.5228,22302.6817
364.6996,22324.2483
364.8762,22326.4233
365.0529,22255.745
365.2296,22194.1617
365.4062,22258.435
365.5829,22203.7767
365.7595,22157.415
365.9361,22158.6917
366.1126,22107.9017
366.2892,22178.2317
366.4657,22267.2783
366.6422,22368.7083
366.8186,22365.58
366.9951,22261.61
367.1716,22188.6567
367.348,22289.0383
367.5244,22543.435
367.7008,22680.6033
367.8772,22595.4217
368.0535,22197.63
368.2298,22101.975
368.4061,21935.4483
368.5824,21818.5067
368.7586,21861.185
368.9349,21813.3317
369.1111,21973.1933
369.2873,22022.9983
369.4635,22284.42
369.6396,22209.865
369.8158,21907.4217
369.9919,21777.3133
370.168,21681.2267
370.3441,21660.4917
370.5202,21593.9767
370.6962,21514.0883
370.8722,21473.14
371.0482,21447.4183
371.2242,21453.975
371.4002,21496.8383
371.5761,21511.3133
371.752,21497.2167
371.9279,21496.1517
372.1038,21470.42
372.2796,21399.4267
372.4555,21371.3333
372.6313,21414.5567
372.8071,21435.375
372.9829,21414.115
373.1586,21398.03
373.3344,21416.2367
373.5101,21380.6083
373.6858,21386.455
373.8615,21390.1533
374.0371,21407.8067
374.2127,21480.105
374.3884,21498.985
374.564,21449.37
374.7395,21461.915
374.9151,21656.835
375.0906,21946.9017
375.2661,21863.3667
375.4416,21811.5533
375.6171,22031.9417
375.7925,22153.5883
375.968,22028.3917
376.1434,21723.4817
376.3188,21635.8167
376.4941,21609.4533
376.6695,21733.7267
376.8448,21925.2983
377.0201,21907.4483
377.1954,21859.26
377.3707,22043.8917
377.5459,21973.16
377.7212,22137.045
377.8964,22175.5183
378.0715,22138.1733
378.2467,22184.785
378.4218,22804.23
378.597,22423.6867
378.7721,22440.4717
378.9472,22504.2717
379.1222,22511.2267
379.2973,23255.65
379.4723,23869.0717
379.6473,23693.2583
379.8223,22753.6767
379.9972,22403.6267
380.1722,22181.055
380.3471,22310.7967
380.522,22432.8483
380.6969,22544.2383
380.8717,22930.485
381.0466,22544.585
381.2214,22343.66
381.3962,22083.5383
381.571,21817.185
381.7457,21837.515
381.9204,21871.8367
382.0952,21747.2367
382.2699,22114.2683
382.4445,22285.43
382.6192,22225.9417
382.7938,22673.92
382.9685,22624.0117
383.1431,22135.48
383.3176,22097.8317
383.4922,22171.99
383.6667,22140.3767
383.8412,22018.505
384.0157,22009.775
384.1902,22158.4417
384.3646,22348.16
384.5391,22117.7283
384.7134,21830.63
384.8878,21871.0767
385.0622,22124.2117
385.2365,21968.3517
385.4109,21720.5567
385.5852,21798.985
385.7594,21698.4833
385.9337,21800.9
386.1079,21766.555
386.2822,21710.0083
386.4564,21699.3133
386.6306,21897.3283
386.8047,22044.245
386.9789,22068.9333
387.153,22276.865
387.3271,22571.46
387.5012,22700.2517
387.6752,22773.4517
387.8492,22775.79
388.0233,22660.0033
388.1972,23160.3983
388.3712,23213.2367
388.5452,23338.8717
388.7191,23463.3467
388.893,23695.6433
389.0669,23653.5883
389.2408,23170.1717
389.4146,22525.93
389.5884,22059.4733
389.7623,21788.5917
389.9361,21873.3517
390.1098,22337.09
390.2835,22540.1967
390.4573,22292.5417
390.631,22392.9983
390.8047,22973.1633
390.9784,22942.94
391.152,22865.72
391.3256,23339.1183
391.4992,23511.7733
391.6728,23039.9433
391.8464,23215.7883
392.0199,23857.4383
392.1934,23787.6483
392.3669,24537.1783
392.5403,24489.0933
392.7138,24679.9467
392.8873,25192.9367
393.0607,26285.365
393.2341,26578.3983
393.4074,26226.37
393.5808,24861.925
393.7542,24261.02
393.9274,24300.5733
394.1007,24002.19
394.274,23619.765
394.4472,23068.455
394.6205,22992.205
394.7937,23493.5267
394.9668,23738.1917
395.14,23534.09
395.3131,23642.235
395.4863,23577.885
395.6594,23756.6483
395.8325,23156.7683
396.0055,23233.5917
396.1786,23274.7433
396.3516,23394.6883
396.5246,23361.3183
396.6975,23155.7367
396.8705,23872.4
397.0434,24161.1617
397.2163,23166.2383
397.3892,23365.8567
397.5621,24222.77
397.735,24548.6917
397.9077,25545.5817
398.0806,25155.7367
398.2534,24631.9983
398.4261,25001.5083
398.5989,26297.22
398.7716,26985.9367
398.9443,26195.225
399.117,25061.7183
399.2896,24504.6483
399.4623,24474.9583
399.6349,24068.415
399.8075,23270.5883
399.9801,23199.3033
400.1526,23523.75
400.3252,22640.2417
400.4977,22304.825
400.6702,22157.4517
400.8427,22266.0367
401.0151,22834.4967
401.1875,22799.2833
401.36,22851.495
401.5323,22840.96
401.7047,22325.5267
401.877,21996.375
402.0494,21760.0283
402.2216,22061.0617
402.394,22397.4433
402.5662,22085.18
402.7385,21933.095
402.9107,21981.0783
403.0829,22275.9967
403.2551,22312.9467
403.4272,21956.57
403.5994,21822.1917
403.7715,22247.0667
403.9436,22204.0017
404.1156,22071.8633
