Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-18 19:57:14.513959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3024.9183
218.2508,3088.025
218.442,3153.045
218.6332,3221.6033
218.8244,3290.185
219.0156,3360.94
219.2067,3438.5467
219.3979,3515.6217
219.589,3593.5883
219.7801,3677.26
219.9712,3761.7183
220.1623,3849.7167
220.3533,3942.3033
220.5444,4035.66
220.7354,4128.8417
220.9264,4226.7917
221.1174,4333.69
221.3083,4438.2767
221.4993,4542.2883
221.6902,4647.22
221.8812,4763.6833
222.0721,4881.1717
222.263,5000.2917
222.4538,5123.7483
222.6447,5250.5883
222.8355,5379.2383
223.0264,5508.175
223.2172,5636.11
223.408,5771.5617
223.5987,5909.4683
223.7895,6050.3733
223.9802,6195.76
224.1709,6340.34
224.3616,6494.7
224.5524,6648.06
224.743,6805.0367
224.9337,6960.8417
225.1243,7133.685
225.315,7296.7433
225.5056,7458.3833
225.6962,7633.015
225.8867,7807.1833
226.0773,7982.2717
226.2678,8162.8467
226.4584,8346.02
226.6489,8527.9917
226.8394,8703.2833
227.0298,8892.1267
227.2203,9093.9217
227.4108,9299.9817
227.6012,9506.0367
227.7916,9702.9933
227.982,9902.22
228.1723,10103.995
228.3627,10315.1433
228.5531,10519.95
228.7434,10728.6783
228.9337,10944.3483
229.124,11166.0267
229.3143,11388.7733
229.5045,11627.5417
229.6948,11866.1817
229.885,12107.2733
230.0752,12356.3817
230.2654,12604.7
230.4556,12843.0017
230.6457,13080.8717
230.8358,13320.7817
231.026,13565.335
231.2161,13808.3
231.4062,14061.405
231.5963,14304.405
231.7863,14553.22
231.9764,14819.77
232.1664,15089.645
232.3564,15364.7717
232.5464,15628.4067
232.7364,15900.54
232.9263,16159.6533
233.1163,16436.0633
233.3062,16717.39
233.4961,17011.1833
233.686,17284.3833
233.8758,17532.9133
234.0657,17789.5267
234.2555,18070.2567
234.4454,18351.1333
234.6352,18622.7233
234.825,18896.9483
235.0147,19156.2967
235.2045,19429.9483
235.3942,19696.5883
235.5839,19970.09
235.7737,20233.4167
235.9633,20494.31
236.153,20788.3983
236.3427,21070.035
236.5323,21336.6433
236.7219,21594.1533
236.9115,21828.675
237.1011,22076.0183
237.2907,22351.2933
237.4803,22619.4233
237.6698,22867.5983
237.8593,23134.4667
238.0488,23393.0817
238.2383,23651.9667
238.4278,23907.0633
238.6172,24188.84
238.8066,24445.755
238.9961,24709.6717
239.1855,24984.3733
239.3748,25240.5017
239.5642,25476.415
239.7536,25738.95
239.9429,25990.56
240.1322,26214.665
240.3215,26453.9033
240.5108,26702.3883
240.7001,26956.74
240.8893,27195.0033
241.0786,27426.7733
241.2677,27655.0067
241.457,27910.7
241.6461,28097.91
241.8353,28295.6583
242.0244,28500.6817
242.2136,28702.635
242.4027,28915.8733
242.5918,29119.83
242.7809,29291.9817
242.9699,29385.09
243.159,29534.0783
243.348,29787.245
243.537,30058.5933
243.726,30269.5633
243.915,30448.25
244.1039,30619.4467
244.2929,30694.45
244.4818,30781.1733
244.6707,30982.665
244.8596,31247.605
245.0485,31487.6667
245.2373,31720.595
245.4262,31938.8567
245.615,32130.785
245.8038,32278.8833
245.9926,32476.9917
246.1814,32613.6167
246.3701,32605.6583
246.5589,32668.4
246.7476,32875.0117
246.9363,33134.8333
247.1249,33353.4267
247.3136,33572.9967
247.5023,33763.095
247.6909,33968.6667
247.8795,34152.6083
248.0681,34330.795
248.2567,34520.2117
248.4453,34687.365
248.6338,34838.81
248.8224,34858.4783
249.0109,34819.3467
249.1994,34982.5833
249.3878,35223.765
249.5763,35440.8533
249.7648,35633.8933
249.9532,35808.8683
250.1416,36033.9967
250.33,36243.4517
250.5183,36436.1367
250.7067,36587.0667
250.8951,36719.7033
251.0834,36859.525
251.2717,36996.28
251.46,37116.1833
251.6483,37235.1183
251.8365,37281.4533
252.0247,37260.3483
252.213,37419.7567
252.4012,37593.815
252.5894,37812.0217
252.7775,37965.7433
252.9657,38100.795
253.1538,38289.105
253.3419,38433.23
253.53,38527.235
253.7181,38650.73
253.9062,38766.135
254.0942,38879.495
254.2823,38966.6983
254.4703,39056.3
254.6583,39153.9917
254.8463,39260.4717
255.0342,39315.3
255.2222,39368.75
255.4101,39373.78
255.598,39383.4083
255.7859,39513.8917
255.9738,39684.3883
256.1616,39849.9533
256.3495,40033.2933
256.5373,40159.2
256.7251,40347.335
256.9129,40473.15
257.1006,40579.09
257.2884,40714.29
257.4761,40862.2633
257.6638,40954.9667
257.8515,41003.8483
258.0392,41094.4633
258.2269,41153.3467
258.4146,41218.0317
258.6022,41301.5817
258.7898,41328.7317
258.9774,41381.3483
259.165,41473.175
259.3525,41529.61
259.5401,41584.6433
259.7276,41685.175
259.9151,41772.4417
260.1026,41838.2083
260.2901,41939.13
260.4776,42031.0767
260.665,42177.765
260.8524,42311.1133
261.0398,42452.8467
261.2272,42515.9267
261.4146,42533.9583
261.6019,42600.5833
261.7893,42676.885
261.9766,42736.02
262.1639,42807.715
262.3512,42813.8933
262.5384,42829.275
262.7257,42846.8817
262.9129,42877.5367
263.1001,42907.965
263.2873,42986.6533
263.4745,43031.6033
263.6617,42968.4083
263.8488,43010.55
264.0359,43063.9667
264.2231,43087.07
264.4101,43122.79
264.5972,43167.055
264.7842,43207.855
264.9713,43233.7217
265.1583,43243.35
265.3453,43265.945
265.5323,43313.6617
265.7193,43347.6033
265.9062,43407.5783
266.0931,43430.4283
266.2801,43425.755
266.4669,43473.9233
266.6538,43513.9817
266.8407,43555.1417
267.0276,43536.3617
267.2143,43513.7183
267.4012,43536.325
267.588,43468.375
267.7747,43470.8033
267.9615,43474.29
268.1482,43461.6383
268.3349,43473.8367
268.5217,43454.8333
268.7083,43407.1233
268.895,43393.9417
269.0817,43411.745
269.2682,43395.7917
269.4549,43340.385
269.6415,43252.3617
269.8281,43229.7717
270.0146,43259.26
270.2012,43270.2367
270.3877,43282.9683
270.5742,43267.46
270.7607,43252.0367
270.9472,43236.05
271.1336,43203.61
271.32,43168.9967
271.5065,43130.5833
271.6929,43111.71
271.8792,43136.3033
272.0656,43121.9683
272.252,43122.3767
272.4383,43118.3467
272.6246,43079.16
272.8109,43045.78
272.9972,43098.6417
273.1835,43112.4183
273.3697,43125.6767
273.5559,43124.4633
273.7421,43115.6133
273.9283,43089.3567
274.1145,43066.6517
274.3007,43052.1783
274.4868,43054.0917
274.6729,43090.7367
274.859,43090.1167
275.0451,43066.42
275.2311,42948.5767
275.4172,42955.4367
275.6032,42969.955
275.7892,42987.8317
275.9752,42965.19
276.1612,42983.5317
276.3472,42921.85
276.5331,42887.0117
276.719,42867.815
276.9049,42857.6167
277.0908,42801.1617
277.2767,42777.1733
277.4625,42771.8
277.6484,42742.6417
277.8342,42684.8183
278.02,42657.4033
278.2057,42666.1967
278.3915,42703.0717
278.5772,42685.0733
278.763,42617.925
278.9487,42640.4117
279.1343,42651.4967
279.32,42606.1067
279.5057,42525.0917
279.6913,42400.5367
279.877,42356.66
280.0625,42317.2767
280.2481,42238.2783
280.4337,42172.91
280.6192,42193.8817
280.8048,42210.0983
280.9903,42150.0267
281.1758,42078.9067
281.3612,41996.2717
281.5467,41958.105
281.7321,41980.04
281.9175,41968.4717
282.1029,41926.715
282.2884,41903.045
282.4737,41818.67
282.6591,41745.6133
282.8444,41718.4333
283.0297,41682.3333
283.215,41654.795
283.4002,41621.4883
283.5855,41538.99
283.7707,41417.4483
283.956,41355.285
284.1412,41301.615
284.3264,41300.3117
284.5115,41316.31
284.6967,41309.5667
284.8818,41237.5233
285.0669,41139.9683
285.252,41103.935
285.4371,41083.3333
285.6222,41011.9983
285.8072,40946.26
285.9922,40892.4733
286.1772,40881.335
286.3622,40870.7317
286.5472,40796.0983
286.7321,40711.775
286.9171,40726.52
287.102,40699.89
287.2869,40703.81
287.4717,40734.6283
287.6566,40706.8767
287.8415,40674.2917
288.0263,40629.425
288.2111,40517.505
288.3959,40420.5317
288.5806,40398.045
288.7654,40373.98
288.9501,40427.87
289.1348,40418.1033
289.3195,40386.185
289.5042,40367.685
289.6889,40376.2667
289.8735,40271.235
290.0581,40214.1133
290.2428,40112.5117
290.4273,40085.3333
290.6119,40098.15
290.7965,40061.6283
290.981,40036.2917
291.1655,39995.705
291.35,39864.355
291.5345,39767.4683
291.719,39747.315
291.9034,39736.4833
292.0878,39765.0717
292.2722,39724.6167
292.4566,39652.495
292.641,39633.87
292.8253,39601.185
293.0096,39541.4767
293.194,39531.6133
293.3783,39498.2617
293.5626,39489.8333
293.7468,39462.1167
293.9311,39439.535
294.1153,39345.6717
294.2995,39201.1817
294.4837,39104.4567
294.6678,39017.17
294.852,38957.7683
295.0361,38942.5733
295.2202,38926.4367
295.4043,38918.0633
295.5884,38871.2383
295.7725,38832.7117
295.9565,38779.4033
296.1405,38670.4467
296.3246,38600.4617
296.5085,38617.8633
296.6925,38635.0317
296.8764,38593.37
297.0603,38537.765
297.2443,38475.19
297.4282,38395.17
297.612,38302.4683
297.7959,38220.1467
297.9797,38164.0383
298.1635,38079.2233
298.3474,38096.7467
298.5311,38103.0
298.7149,38017.6567
298.8987,37906.87
299.0823,37836.9333
299.2661,37739.9933
299.4498,37604.1967
299.6334,37571.22
299.8171,37554.8
300.0007,37505.8467
300.1843,37466.6133
300.368,37424.365
300.5515,37367.8483
300.7351,37312.9583
300.9186,37255.9883
301.1021,37180.295
301.2857,37138.9433
301.4691,37090.6383
301.6526,37076.0983
301.8361,37000.8817
302.0195,36927.4483
302.2029,36872.9617
302.3863,36839.7133
302.5697,36760.7817
302.753,36743.445
302.9364,36734.1417
303.1197,36742.6
303.303,36684.755
303.4863,36596.87
303.6696,36471.0817
303.8528,36370.5883
304.036,36308.8633
304.2192,36291.5133
304.4024,36249.685
304.5856,36166.2633
304.7688,36133.11
304.9519,36094.3417
305.135,36030.095
305.3181,35970.07
305.5012,35923.03
305.6842,35895.5633
305.8673,35844.1117
306.0504,35769.74
306.2333,35659.6083
306.4163,35620.58
306.5993,35548.3917
306.7822,35503.9767
306.9652,35467.3567
307.1481,35392.03
307.331,35326.46
307.5139,35257.0483
307.6967,35174.3633
307.8796,35095.0883
308.0624,35035.985
308.2452,34962.7717
308.428,34901.6233
308.6107,34865.8817
308.7935,34799.5067
308.9762,34740.025
309.1589,34682.86
309.3416,34620.4783
309.5243,34549.895
309.7069,34494.8267
309.8896,34424.2467
310.0721,34360.6467
310.2548,34318.5733
310.4373,34274.385
310.6199,34251.7683
310.8024,34182.5267
310.985,34138.975
311.1674,34047.1183
311.3499,33949.7217
311.5324,33917.915
311.7148,33909.22
311.8973,33840.7817
312.0797,33782.9633
312.2621,33734.9867
312.4445,33674.4067
312.6268,33600.12
312.8091,33546.1667
312.9915,33451.1667
313.1738,33403.87
313.356,33315.405
313.5383,33221.2017
313.7206,33170.1867
313.9027,33094.695
314.085,33052.0433
314.2672,33012.5083
314.4493,32980.11
314.6314,32960.7667
314.8136,32938.0617
314.9957,32855.0467
315.1778,32766.5583
315.3598,32719.1633
315.5419,32692.8233
315.724,32667.9133
315.9059,32617.4883
316.088,32557.09
316.2699,32543.3467
316.4519,32500.855
316.6338,32428.0717
316.8157,32305.4317
316.9977,32252.735
317.1795,32239.5883
317.3614,32220.4417
317.5432,32179.705
317.7251,32100.5783
317.9069,31990.9983
318.0887,31926.6167
318.2704,31868.2
318.4522,31852.3583
318.6339,31842.8483
318.8156,31865.7533
318.9973,31814.4333
319.179,31797.17
319.3607,31792.8483
319.5423,31784.1567
319.7239,31729.9333
319.9055,31661.2917
320.0871,31609.8167
320.2687,31576.3917
320.4502,31534.07
320.6317,31457.77
320.8132,31423.2767
320.9947,31402.9667
321.1761,31401.4333
321.3576,31361.205
321.5391,31313.0467
321.7205,31254.2567
321.9019,31202.4267
322.0832,31126.865
322.2646,31065.1183
322.4459,31009.7433
322.6272,30952.6667
322.8085,30899.38
322.9898,30859.8
323.1711,30792.53
323.3523,30730.355
323.5335,30673.0217
323.7147,30705.6133
323.8959,30745.905
324.0771,30729.475
324.2582,30683.7583
324.4393,30644.1167
324.6204,30636.1617
324.8015,30607.7083
324.9826,30618.2467
325.1637,30631.75
325.3447,30604.2033
325.5257,30589.89
325.7067,30565.565
325.8877,30440.335
326.0686,30315.9867
326.2496,30294.0917
326.4305,30236.58
326.6114,30207.5417
326.7922,30184.6017
326.9731,30176.745
327.1539,30121.1033
327.3347,30087.025
327.5155,30062.4117
327.6963,30083.4617
327.8771,30070.1117
328.0578,30005.61
328.2385,29899.92
328.4193,29862.975
328.5999,29830.97
328.7806,29765.4983
328.9613,29755.63
329.1419,29730.1667
329.3225,29716.3283
329.5031,29639.0883
329.6837,29577.245
329.8642,29520.8517
330.0447,29496.9967
330.2252,29446.6967
330.4057,29382.8067
330.5862,29359.9767
330.7667,29358.46
330.9471,29360.9867
331.1275,29329.4433
331.3079,29251.1067
331.4883,29187.5317
331.6687,29175.32
331.849,29125.9467
332.0293,29066.9483
332.2096,29018.67
332.3899,29000.5783
332.5702,28996.4817
332.7504,28997.4267
332.9306,28994.11
333.1108,28920.025
333.291,28838.94
333.4712,28821.0867
333.6514,28844.005
333.8315,28812.51
334.0116,28772.5267
334.1917,28752.57
334.3717,28739.66
334.5518,28739.365
334.7318,28684.895
334.9119,28655.96
335.0918,28641.9417
335.2718,28621.345
335.4518,28592.31
335.6317,28547.8717
335.8116,28516.1933
335.9915,28467.3617
336.1714,28397.9883
336.3513,28385.235
336.5311,28389.4767
336.7109,28383.1433
336.8907,28333.54
337.0705,28240.8183
337.2502,28156.1183
337.43,28113.8067
337.6097,28051.8967
337.7894,28009.3667
337.9691,28001.6733
338.1488,28007.9133
338.3284,28001.6767
338.508,28018.2133
338.6877,27991.6567
338.8672,27944.8867
339.0468,27862.77
339.2263,27819.99
339.4059,27813.0817
339.5854,27835.7883
339.7649,27813.865
339.9443,27773.645
340.1238,27758.2433
340.3032,27758.745
340.4826,27763.1433
340.662,27689.0733
340.8414,27623.4267
341.0207,27623.7633
341.2001,27630.8583
341.3794,27620.6883
341.5587,27647.1567
341.738,27588.4017
341.9172,27522.2783
342.0965,27451.1917
342.2757,27358.2383
342.4549,27274.33
342.6341,27261.2683
342.8132,27247.195
342.9923,27235.4883
343.1715,27234.3133
343.3506,27224.38
343.5296,27182.775
343.7087,27159.4483
343.8878,27119.8317
344.0668,27103.575
344.2458,27083.1367
344.4248,27016.7717
344.6037,26978.575
344.7827,26961.8983
344.9616,26919.115
345.1405,26920.1883
345.3194,26895.64
345.4982,26835.6367
345.6771,26802.635
345.8559,26804.9633
346.0347,26758.6383
346.2135,26722.9133
346.3923,26729.5783
346.571,26662.9533
346.7498,26608.0433
346.9285,26647.0433
347.1071,26572.305
347.2859,26514.475
347.4645,26537.505
347.6431,26596.6033
347.8217,26663.28
348.0003,26628.4433
348.1789,26479.5
348.3574,26379.7817
348.5359,26301.725
348.7145,26220.845
348.893,26199.2067
349.0714,26186.5783
349.2499,26126.3733
349.4283,26059.4667
349.6068,25971.0333
349.7852,25937.6883
349.9635,25942.6733
350.1419,25917.59
350.3202,25866.13
350.4985,25796.4617
350.6768,25750.9917
350.8551,25717.29
351.0334,25679.69
351.2116,25630.4333
351.3898,25625.8767
351.568,25585.855
351.7462,25578.3733
351.9243,25540.2883
352.1025,25490.0567
352.2806,25437.67
352.4587,25429.0267
352.6368,25384.7383
352.8148,25289.2383
352.9929,25244.47
353.1709,25233.5367
353.3489,25210.845
353.5268,25157.245
353.7048,25102.7967
353.8828,25062.585
354.0607,25003.8717
354.2386,24988.1533
354.4165,24949.6717
354.5943,24907.0483
354.7722,24878.2533
354.95,24883.8533
355.1278,24860.4983
355.3056,24790.9633
355.4833,24696.9083
355.6611,24622.295
355.8388,24556.2033
356.0165,24502.6167
356.1942,24503.7767
356.3719,24530.4267
356.5495,24516.3017
356.7271,24471.6717
356.9047,24429.96
357.0823,24422.955
357.2599,24412.6833
357.4374,24367.2017
357.6149,24293.0683
357.7924,24218.3617
357.9699,24177.8683
358.1474,24140.8033
358.3248,24084.0233
358.5023,24035.975
358.6797,23965.4783
358.8571,23909.135
359.0344,23859.4567
359.2118,23803.255
359.3891,23756.6683
359.5664,23722.8117
359.7437,23687.6167
359.9209,23598.5333
360.0982,23523.3017
360.2754,23470.085
360.4526,23485.2183
360.6298,23499.275
360.807,23499.2467
360.9841,23443.5783
361.1613,23361.8733
361.3383,23354.5567
361.5154,23336.1183
361.6925,23260.2017
361.8695,23230.2467
362.0466,23172.1133
362.2236,23139.5267
362.4005,23159.885
362.5775,23096.0867
362.7545,22998.15
362.9314,22975.3233
363.1083,22987.7083
363.2852,22912.6033
363.462,22852.8767
363.6389,22840.785
363.8157,22806.8933
363.9925,22814.1883
364.1693,22780.1983
364.346,22680.9583
364.5228,22692.0683
364.6996,22713.73
364.8762,22711.615
365.0529,22632.8267
365.2296,22579.505
365.4062,22642.0933
365.5829,22580.1767
365.7595,22545.7
365.9361,22537.0817
366.1126,22497.7667
366.2892,22567.0517
366.4657,22659.6933
366.6422,22753.4783
366.8186,22753.0133
366.9951,22646.2633
367.1716,22586.1667
367.348,22703.0067
367.5244,22934.99
367.7008,23073.075
367.8772,22941.385
368.0535,22585.6483
368.2298,22510.115
368.4061,22322.005
368.5824,22217.44
368.7586,22253.14
368.9349,22207.1867
369.1111,22367.075
369.2873,22413.6217
369.4635,22688.9383
369.6396,22558.2717
369.8158,22289.3133
369.9919,22170.77
370.168,22077.9333
370.3441,22045.0533
370.5202,21972.5267
370.6962,21895.2933
370.8722,21853.2367
371.0482,21825.1633
371.2242,21830.8167
371.4002,21874.5383
371.5761,21886.2583
371.752,21875.0367
371.9279,21876.0583
372.1038,21848.9717
372.2796,21781.32
372.4555,21750.675
372.6313,21790.4717
372.8071,21808.7067
372.9829,21784.765
373.1586,21779.9267
373.3344,21793.4533
373.5101,21760.3783
373.6858,21772.7033
373.8615,21773.4733
374.0371,21788.505
374.2127,21863.59
374.3884,21876.7317
374.564,21829.0883
374.7395,21859.65
374.9151,22066.4133
375.0906,22318.89
375.2661,22217.1917
375.4416,22199.9283
375.6171,22449.9033
375.7925,22538.36
375.968,22386.9133
376.1434,22111.1133
376.3188,22041.4667
376.4941,22019.75
376.6695,22128.035
376.8448,22320.3083
377.0201,22254.0133
377.1954,22271.5067
377.3707,22423.8217
377.5459,22366.04
377.7212,22535.3967
377.8964,22567.2167
378.0715,22514.6917
378.2467,22649.065
378.4218,23180.0367
378.597,22801.3
378.7721,22864.895
378.9472,22940.6
379.1222,22961.955
379.2973,23768.0233
379.4723,24312.4317
379.6473,24036.1417
379.8223,23203.5267
379.9972,22897.1
380.1722,22657.045
380.3471,22752.7017
380.522,22821.0767
380.6969,23007.88
380.8717,23304.7933
381.0466,22924.8867
381.2214,22754.5817
381.3962,22491.4817
381.571,22252.185
381.7457,22279.695
381.9204,22280.5683
382.0952,22195.5683
382.2699,22608.3567
382.4445,22719.0317
382.6192,22734.1617
382.7938,23222.8867
382.9685,23079.0933
383.1431,22669.4183
383.3176,22685.6483
383.4922,22725.5883
383.6667,22688.235
383.8412,22526.3483
384.0157,22545.44
384.1902,22715.2483
384.3646,22849.5583
384.5391,22572.7617
384.7134,22297.0183
384.8878,22358.1083
385.0622,22572.055
385.2365,22340.9383
385.4109,22147.3317
385.5852,22229.4867
385.7594,22138.0517
385.9337,22246.8133
386.1079,22195.24
386.2822,22187.0417
386.4564,22188.5483
386.6306,22426.0117
386.8047,22538.7717
386.9789,22597.775
387.153,22834.6467
387.3271,23124.7517
387.5012,23266.9817
387.6752,23341.0033
387.8492,23306.9533
388.0233,23251.22
388.1972,23772.005
388.3712,23744.3883
388.5452,23928.7483
388.7191,24051.4483
388.893,24272.1217
389.0669,24213.3117
389.2408,23646.5733
389.4146,23024.2117
389.5884,22529.805
389.7623,22281.5633
389.9361,22356.8933
390.1098,22807.4667
390.2835,22942.9467
390.4573,22724.4367
390.631,22913.7783
390.8047,23472.59
390.9784,23365.115
391.152,23365.0033
391.3256,23881.5117
391.4992,23931.705
391.6728,23510.07
391.8464,23774.0
392.0199,24375.5417
392.1934,24291.5783
392.3669,25077.4133
392.5403,24948.4967
392.7138,25249.86
392.8873,25793.455
393.0607,26838.4783
393.2341,27081.2083
393.4074,26647.53
393.5808,25365.465
393.7542,24880.7517
393.9274,24864.1667
394.1007,24487.8983
394.274,24038.0167
394.4472,23532.3983
394.6205,23509.195
394.7937,24014.8767
394.9668,24115.7483
395.14,23973.2267
395.3131,24043.1867
395.4863,24084.8517
395.6594,24123.2267
395.8325,23582.4883
396.0055,23683.8917
396.1786,23722.225
396.3516,23828.2567
396.5246,23757.635
396.6975,23605.265
396.8705,24421.9733
397.0434,24458.32
397.2163,23584.0267
397.3892,23889.525
397.5621,24700.8
397.735,24981.8483
397.9077,25957.7517
398.0806,25425.15
398.2534,25154.635
398.4261,25460.43
398.5989,26915.6783
398.7716,27231.695
398.9443,26534.1717
399.117,25429.4633
399.2896,25077.37
399.4623,24919.0667
399.6349,24431.3333
399.8075,23636.6083
399.9801,23666.5517
400.1526,23851.6583
400.3252,22978.62
400.4977,22666.5683
400.6702,22555.1383
400.8427,22683.57
401.0151,23166.92
401.1875,23109.505
401.36,23207.1917
401.5323,23142.53
401.7047,22679.8717
401.877,22331.83
402.0494,22150.1083
402.2216,22452.28
402.394,22694.3733
402.5662,22390.0267
402.7385,22258.44
402.9107,22347.3117
403.0829,22627.48
403.2551,22589.1283
403.4272,22269.5333
403.5994,22180.615
403.7715,22618.405
403.9436,22496.225
404.1156,22403.3583
