Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-18 14:52:17.760140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2943.4467
218.2508,3004.7367
218.442,3066.9733
218.6332,3133.5083
218.8244,3198.7233
219.0156,3268.18
219.2067,3343.045
219.3979,3417.8017
219.589,3493.9217
219.7801,3572.7867
219.9712,3655.2317
220.1623,3740.7
220.3533,3830.1
220.5444,3920.6967
220.7354,4013.2933
220.9264,4105.8317
221.1174,4209.4933
221.3083,4312.37
221.4993,4412.13
221.6902,4513.145
221.8812,4627.305
222.0721,4739.7067
222.263,4855.1183
222.4538,4973.97
222.6447,5098.1867
222.8355,5221.05
223.0264,5346.8483
223.2172,5472.32
223.408,5604.29
223.5987,5738.7
223.7895,5876.1117
223.9802,6016.6683
224.1709,6155.3917
224.3616,6304.5133
224.5524,6454.2017
224.743,6606.9483
224.9337,6758.32
225.1243,6924.7967
225.315,7083.4483
225.5056,7239.55
225.6962,7410.45
225.8867,7579.5267
226.0773,7749.64
226.2678,7925.9283
226.4584,8102.59
226.6489,8282.3983
226.8394,8451.535
227.0298,8638.6567
227.2203,8833.0517
227.4108,9034.6767
227.6012,9233.7633
227.7916,9423.9483
227.982,9622.395
228.1723,9817.12
228.3627,10023.24
228.5531,10220.3383
228.7434,10426.005
228.9337,10637.7183
229.124,10854.3467
229.3143,11069.705
229.5045,11301.3883
229.6948,11535.215
229.885,11773.8883
230.0752,12013.4083
230.2654,12252.78
230.4556,12487.7133
230.6457,12720.7617
230.8358,12953.5733
231.026,13194.1767
231.2161,13430.45
231.4062,13677.4283
231.5963,13915.255
231.7863,14161.22
231.9764,14423.3467
232.1664,14685.8267
232.3564,14952.4233
232.5464,15212.8783
232.7364,15475.6933
232.9263,15732.61
233.1163,16001.76
233.3062,16278.2133
233.4961,16566.4433
233.686,16834.09
233.8758,17076.9917
234.0657,17328.3617
234.2555,17603.5367
234.4454,17879.835
234.6352,18148.6767
234.825,18414.4267
235.0147,18671.165
235.2045,18935.1183
235.3942,19199.4883
235.5839,19467.88
235.7737,19727.415
235.9633,19983.9817
236.153,20270.935
236.3427,20545.2533
236.5323,20814.1567
236.7219,21067.3183
236.9115,21295.72
237.1011,21537.0067
237.2907,21807.005
237.4803,22072.755
237.6698,22318.2167
237.8593,22578.3233
238.0488,22830.985
238.2383,23090.16
238.4278,23339.3833
238.6172,23616.7083
238.8066,23869.025
238.9961,24127.935
239.1855,24400.13
239.3748,24651.65
239.5642,24885.5733
239.7536,25142.1433
239.9429,25392.2017
240.1322,25612.4183
240.3215,25852.9
240.5108,26098.185
240.7001,26348.6767
240.8893,26583.9467
241.0786,26813.62
241.2677,27036.8983
241.457,27291.765
241.6461,27473.1767
241.8353,27675.2633
242.0244,27878.2667
242.2136,28075.41
242.4027,28289.875
242.5918,28487.635
242.7809,28661.07
242.9699,28752.575
243.159,28898.5683
243.348,29149.28
243.537,29414.3
243.726,29626.6433
243.915,29802.97
244.1039,29978.28
244.2929,30051.3117
244.4818,30136.3933
244.6707,30336.4583
244.8596,30596.9317
245.0485,30834.9067
245.2373,31067.5183
245.4262,31280.87
245.615,31470.6967
245.8038,31617.785
245.9926,31812.6517
246.1814,31961.2733
246.3701,31948.2667
246.5589,32009.1933
246.7476,32211.4917
246.9363,32478.5267
247.1249,32692.0083
247.3136,32908.68
247.5023,33095.9083
247.6909,33304.7033
247.8795,33485.0033
248.0681,33664.6583
248.2567,33848.8333
248.4453,34022.545
248.6338,34178.13
248.8224,34206.885
249.0109,34159.8717
249.1994,34320.2383
249.3878,34565.465
249.5763,34782.82
249.7648,34968.545
249.9532,35142.74
250.1416,35369.815
250.33,35574.425
250.5183,35766.91
250.7067,35914.945
250.8951,36053.13
251.0834,36196.4433
251.2717,36338.8667
251.46,36458.13
251.6483,36581.0717
251.8365,36637.5467
252.0247,36611.8717
252.213,36771.8783
252.4012,36948.5783
252.5894,37169.5383
252.7775,37320.425
252.9657,37456.6833
253.1538,37648.12
253.3419,37788.595
253.53,37882.6233
253.7181,38012.07
253.9062,38136.6017
254.0942,38244.9033
254.2823,38332.475
254.4703,38423.1683
254.6583,38529.1417
254.8463,38628.8583
255.0342,38695.5233
255.2222,38752.9917
255.4101,38766.1783
255.598,38769.49
255.7859,38903.29
255.9738,39075.795
256.1616,39252.215
256.3495,39427.42
256.5373,39557.59
256.7251,39746.0433
256.9129,39866.4383
257.1006,39973.3183
257.2884,40117.7217
257.4761,40258.46
257.6638,40361.5917
257.8515,40416.98
258.0392,40501.3517
258.2269,40568.0417
258.4146,40632.3617
258.6022,40719.355
258.7898,40750.09
258.9774,40805.185
259.165,40902.4583
259.3525,40963.5833
259.5401,41020.7133
259.7276,41127.935
259.9151,41220.5667
260.1026,41293.2133
260.2901,41399.1067
260.4776,41492.0683
260.665,41635.78
260.8524,41772.82
261.0398,41912.18
261.2272,41979.2383
261.4146,42001.4083
261.6019,42074.1783
261.7893,42156.9783
261.9766,42216.775
262.1639,42294.38
262.3512,42298.5533
262.5384,42319.1117
262.7257,42338.6683
262.9129,42382.8083
263.1001,42415.63
263.2873,42499.9717
263.4745,42549.5067
263.6617,42484.93
263.8488,42528.7617
264.0359,42585.54
264.2231,42614.5733
264.4101,42654.57
264.5972,42710.5283
264.7842,42752.1817
264.9713,42776.185
265.1583,42789.8833
265.3453,42815.7283
265.5323,42867.5217
265.7193,42912.1567
265.9062,42974.7917
266.0931,43002.7917
266.2801,42999.6567
266.4669,43052.0767
266.6538,43092.1917
266.8407,43143.4533
267.0276,43131.2667
267.2143,43113.5283
267.4012,43141.3783
267.588,43078.42
267.7747,43078.0283
267.9615,43090.895
268.1482,43082.255
268.3349,43094.5467
268.5217,43083.5717
268.7083,43039.775
268.895,43031.0717
269.0817,43058.4317
269.2682,43044.2533
269.4549,42997.835
269.6415,42909.94
269.8281,42894.1667
270.0146,42931.5267
270.2012,42941.995
270.3877,42962.1583
270.5742,42947.8283
270.7607,42940.34
270.9472,42927.4967
271.1336,42904.59
271.32,42868.845
271.5065,42833.5383
271.6929,42820.4983
271.8792,42849.335
272.0656,42838.7483
272.252,42843.23
272.4383,42841.5717
272.6246,42804.5083
272.8109,42775.7633
272.9972,42832.1183
273.1835,42853.9667
273.3697,42875.1217
273.5559,42875.465
273.7421,42868.9833
273.9283,42851.0567
274.1145,42827.9617
274.3007,42814.6783
274.4868,42823.88
274.6729,42868.7467
274.859,42866.6717
275.0451,42851.695
275.2311,42735.59
275.4172,42751.06
275.6032,42766.39
275.7892,42790.0833
275.9752,42765.675
276.1612,42789.7633
276.3472,42734.515
276.5331,42701.9183
276.719,42689.0617
276.9049,42679.6417
277.0908,42625.7617
277.2767,42607.15
277.4625,42603.8133
277.6484,42571.015
277.8342,42520.3383
278.02,42495.3967
278.2057,42510.2183
278.3915,42544.0983
278.5772,42532.485
278.763,42467.445
278.9487,42496.1883
279.1343,42514.6733
279.32,42467.4633
279.5057,42392.68
279.6913,42266.23
279.877,42225.6517
280.0625,42194.7117
280.2481,42119.1483
280.4337,42052.6017
280.6192,42078.3
280.8048,42099.185
280.9903,42042.0333
281.1758,41968.9283
281.3612,41895.8867
281.5467,41853.7983
281.7321,41886.0467
281.9175,41876.9033
282.1029,41838.695
282.2884,41814.615
282.4737,41739.925
282.6591,41669.5933
282.8444,41640.2317
283.0297,41607.2533
283.215,41586.2467
283.4002,41552.7233
283.5855,41472.7567
283.7707,41355.6317
283.956,41298.63
284.1412,41246.745
284.3264,41245.64
284.5115,41264.975
284.6967,41259.7517
284.8818,41193.0467
285.0669,41089.2217
285.252,41057.8683
285.4371,41039.2533
285.6222,40966.4083
285.8072,40905.54
285.9922,40857.4333
286.1772,40850.9717
286.3622,40846.235
286.5472,40765.8717
286.7321,40687.0567
286.9171,40696.8633
287.102,40676.7767
287.2869,40681.3333
287.4717,40714.9617
287.6566,40692.2617
287.8415,40665.48
288.0263,40614.315
288.2111,40509.6133
288.3959,40413.485
288.5806,40385.4267
288.7654,40364.7883
288.9501,40425.025
289.1348,40416.9217
289.3195,40380.8917
289.5042,40368.8233
289.6889,40374.8383
289.8735,40266.7833
290.0581,40212.565
290.2428,40113.7133
290.4273,40090.31
290.6119,40101.84
290.7965,40072.15
290.981,40047.1283
291.1655,40005.73
291.35,39875.455
291.5345,39779.2833
291.719,39757.175
291.9034,39749.0467
292.0878,39777.7017
292.2722,39741.0883
292.4566,39662.7483
292.641,39647.6617
292.8253,39621.575
293.0096,39559.1567
293.194,39546.7083
293.3783,39518.9767
293.5626,39512.1883
293.7468,39484.625
293.9311,39464.0533
294.1153,39369.1783
294.2995,39222.3517
294.4837,39123.1517
294.6678,39036.95
294.852,38978.6417
295.0361,38966.02
295.2202,38946.8483
295.4043,38943.0367
295.5884,38890.96
295.7725,38853.74
295.9565,38804.1217
296.1405,38692.0167
296.3246,38627.4317
296.5085,38645.81
296.6925,38660.2383
296.8764,38623.6233
297.0603,38561.3367
297.2443,38502.7633
297.4282,38417.8167
297.612,38329.7067
297.7959,38247.7317
297.9797,38192.5067
298.1635,38106.8867
298.3474,38120.2317
298.5311,38129.89
298.7149,38041.4017
298.8987,37928.8767
299.0823,37865.0483
299.2661,37766.245
299.4498,37625.195
299.6334,37597.28
299.8171,37575.3317
300.0007,37530.29
300.1843,37494.515
300.368,37452.9017
300.5515,37395.4417
300.7351,37334.6167
300.9186,37274.9783
301.1021,37200.855
301.2857,37161.27
301.4691,37120.755
301.6526,37103.4583
301.8361,37023.3167
302.0195,36941.7183
302.2029,36888.1733
302.3863,36854.6833
302.5697,36775.445
302.753,36754.2683
302.9364,36744.7883
303.1197,36746.3733
303.303,36702.3433
303.4863,36611.9133
303.6696,36481.9533
303.8528,36380.3633
304.036,36316.3533
304.2192,36297.7517
304.4024,36250.4833
304.5856,36172.6817
304.7688,36137.1717
304.9519,36097.6017
305.135,36031.185
305.3181,35973.855
305.5012,35921.9067
305.6842,35898.8283
305.8673,35838.9417
306.0504,35758.835
306.2333,35650.765
306.4163,35613.61
306.5993,35538.5517
306.7822,35491.8967
306.9652,35453.795
307.1481,35374.7567
307.331,35309.5983
307.5139,35239.375
307.6967,35154.95
307.8796,35075.105
308.0624,35017.2267
308.2452,34941.95
308.428,34883.9567
308.6107,34845.5917
308.7935,34777.6633
308.9762,34719.115
309.1589,34658.135
309.3416,34592.29
309.5243,34517.4617
309.7069,34465.065
309.8896,34390.8233
310.0721,34331.8183
310.2548,34289.6967
310.4373,34241.6533
310.6199,34221.6933
310.8024,34152.0983
310.985,34107.8483
311.1674,34010.965
311.3499,33911.8467
311.5324,33874.6
311.7148,33873.5317
311.8973,33797.93
312.0797,33738.305
312.2621,33692.23
312.4445,33629.3467
312.6268,33552.01
312.8091,33499.545
312.9915,33401.6467
313.1738,33351.155
313.356,33259.5333
313.5383,33165.94
313.7206,33118.0583
313.9027,33037.6667
314.085,32992.3617
314.2672,32953.46
314.4493,32922.0183
314.6314,32899.2183
314.8136,32871.185
314.9957,32789.8167
315.1778,32694.6767
315.3598,32648.0617
315.5419,32623.3583
315.724,32596.365
315.9059,32545.0583
316.088,32485.8333
316.2699,32464.875
316.4519,32418.3533
316.6338,32340.9
316.8157,32219.2167
316.9977,32164.2483
317.1795,32152.275
317.3614,32132.4583
317.5432,32089.4567
317.7251,32008.0483
317.9069,31898.06
318.0887,31831.2467
318.2704,31770.64
318.4522,31751.63
318.6339,31740.1667
318.8156,31758.745
318.9973,31707.37
319.179,31685.6517
319.3607,31680.6067
319.5423,31669.0833
319.7239,31615.5467
319.9055,31549.5167
320.0871,31491.865
320.2687,31449.1083
320.4502,31406.55
320.6317,31329.835
320.8132,31295.8033
320.9947,31276.5967
321.1761,31271.6433
321.3576,31229.2233
321.5391,31181.4817
321.7205,31121.9667
321.9019,31066.22
322.0832,30986.6117
322.2646,30921.1067
322.4459,30867.9083
322.6272,30805.86
322.8085,30753.4267
322.9898,30705.5383
323.1711,30642.8417
323.3523,30580.1133
323.5335,30523.3467
323.7147,30551.3267
323.8959,30598.18
324.0771,30577.2717
324.2582,30527.8417
324.4393,30483.9733
324.6204,30473.5317
324.8015,30438.16
324.9826,30448.7933
325.1637,30464.5517
325.3447,30431.9983
325.5257,30427.275
325.7067,30390.5333
325.8877,30271.05
326.0686,30136.5083
326.2496,30106.9383
326.4305,30051.9583
326.6114,30020.1917
326.7922,30000.7333
326.9731,29985.115
327.1539,29933.82
327.3347,29901.1
327.5155,29876.2317
327.6963,29892.7167
327.8771,29878.2983
328.0578,29809.9767
328.2385,29699.2333
328.4193,29661.9
328.5999,29627.4867
328.7806,29557.26
328.9613,29552.4417
329.1419,29524.6367
329.3225,29510.14
329.5031,29432.86
329.6837,29366.2383
329.8642,29310.0817
330.0447,29285.8017
330.2252,29228.5133
330.4057,29162.4383
330.5862,29139.345
330.7667,29136.945
330.9471,29147.4217
331.1275,29106.44
331.3079,29021.98
331.4883,28963.9
331.6687,28942.9583
331.849,28892.135
332.0293,28829.5967
332.2096,28786.0033
332.3899,28762.085
332.5702,28760.5517
332.7504,28756.5983
332.9306,28750.7183
333.1108,28679.2117
333.291,28597.3883
333.4712,28578.0417
333.6514,28592.8033
333.8315,28558.3133
334.0116,28516.3317
334.1917,28492.3433
334.3717,28483.195
334.5518,28478.985
334.7318,28422.6533
334.9119,28395.5167
335.0918,28378.2167
335.2718,28353.18
335.4518,28323.545
335.6317,28280.8683
335.8116,28247.8017
335.9915,28193.91
336.1714,28126.995
336.3513,28112.2683
336.5311,28115.0367
336.7109,28105.5367
336.8907,28052.4467
337.0705,27958.8483
337.2502,27874.4867
337.43,27835.23
337.6097,27765.2717
337.7894,27720.6167
337.9691,27708.7
338.1488,27713.4067
338.3284,27703.6983
338.508,27721.0467
338.6877,27697.0667
338.8672,27648.555
339.0468,27562.8167
339.2263,27518.1667
339.4059,27511.5267
339.5854,27532.6533
339.7649,27511.5983
339.9443,27474.94
340.1238,27456.7667
340.3032,27452.6567
340.4826,27456.7533
340.662,27380.9633
340.8414,27309.8883
341.0207,27307.43
341.2001,27317.9767
341.3794,27302.1933
341.5587,27340.1817
341.738,27279.1583
341.9172,27209.4633
342.0965,27140.005
342.2757,27046.3433
342.4549,26956.8817
342.6341,26941.09
342.8132,26922.365
342.9923,26909.6083
343.1715,26907.7717
343.3506,26898.1133
343.5296,26858.9667
343.7087,26830.6767
343.8878,26792.495
344.0668,26773.6733
344.2458,26753.8017
344.4248,26683.5467
344.6037,26646.105
344.7827,26635.445
344.9616,26587.59
345.1405,26589.2217
345.3194,26564.67
345.4982,26503.9317
345.6771,26463.0917
345.8559,26464.33
346.0347,26418.7983
346.2135,26382.7383
346.3923,26388.3833
346.571,26327.74
346.7498,26265.705
346.9285,26307.5583
347.1071,26228.9583
347.2859,26171.6783
347.4645,26193.7683
347.6431,26247.615
347.8217,26307.63
348.0003,26290.9333
348.1789,26133.9117
348.3574,26028.1183
348.5359,25946.6317
348.7145,25871.4933
348.893,25854.3667
349.0714,25836.4833
349.2499,25774.9433
349.4283,25706.715
349.6068,25620.6383
349.7852,25584.4683
349.9635,25585.0933
350.1419,25567.39
350.3202,25514.11
350.4985,25443.6867
350.6768,25396.4833
350.8551,25363.6067
351.0334,25322.905
351.2116,25271.0967
351.3898,25265.2167
351.568,25227.5233
351.7462,25216.9483
351.9243,25176.1167
352.1025,25130.2917
352.2806,25078.96
352.4587,25070.3733
352.6368,25024.6917
352.8148,24933.385
352.9929,24876.2083
353.1709,24870.9883
353.3489,24843.4083
353.5268,24790.24
353.7048,24734.3383
353.8828,24697.3983
354.0607,24638.8733
354.2386,24625.5167
354.4165,24583.935
354.5943,24540.65
354.7722,24513.0383
354.95,24517.1267
355.1278,24492.57
355.3056,24422.7633
355.4833,24327.1767
355.6611,24257.3333
355.8388,24190.935
356.0165,24137.2283
356.1942,24135.4667
356.3719,24163.0583
356.5495,24147.3867
356.7271,24103.1317
356.9047,24062.5433
357.0823,24054.1867
357.2599,24044.5867
357.4374,23993.4217
357.6149,23928.5233
357.7924,23854.1517
357.9699,23811.875
358.1474,23778.1033
358.3248,23713.9367
358.5023,23670.545
358.6797,23603.01
358.8571,23549.825
359.0344,23498.6533
359.2118,23440.9683
359.3891,23400.6217
359.5664,23370.4083
359.7437,23335.55
359.9209,23244.43
360.0982,23167.375
360.2754,23116.3033
360.4526,23128.2767
360.6298,23146.1683
360.807,23147.7467
360.9841,23088.4683
361.1613,23003.0267
361.3383,22993.9
361.5154,22979.7483
361.6925,22907.7267
361.8695,22876.9467
362.0466,22816.155
362.2236,22784.145
362.4005,22803.4283
362.5775,22751.8967
362.7545,22647.7617
362.9314,22614.0
363.1083,22630.25
363.2852,22558.5567
363.462,22495.8917
363.6389,22479.5417
363.8157,22451.535
363.9925,22455.7317
364.1693,22434.1483
364.346,22326.2667
364.5228,22329.495
364.6996,22352.0767
364.8762,22356.5117
365.0529,22282.1267
365.2296,22222.7917
365.4062,22287.6483
365.5829,22231.7833
365.7595,22188.12
365.9361,22187.6717
366.1126,22140.94
366.2892,22212.3933
366.4657,22300.055
366.6422,22400.4217
366.8186,22394.5333
366.9951,22293.86
367.1716,22220.355
367.348,22325.3267
367.5244,22573.41
367.7008,22710.6283
367.8772,22607.58
368.0535,22224.115
368.2298,22135.925
368.4061,21964.1067
368.5824,21851.7
368.7586,21894.5667
368.9349,21850.3133
369.1111,22011.3017
369.2873,22056.0267
369.4635,22321.01
369.6396,22228.1183
369.8158,21936.7933
369.9919,21811.465
370.168,21718.6533
370.3441,21695.9333
370.5202,21625.2683
370.6962,21550.2517
370.8722,21505.78
371.0482,21482.1817
371.2242,21487.4483
371.4002,21529.6983
371.5761,21542.1067
371.752,21526.2067
371.9279,21530.23
372.1038,21506.0417
372.2796,21432.055
372.4555,21405.12
372.6313,21443.4467
372.8071,21465.2783
372.9829,21443.6233
373.1586,21434.615
373.3344,21449.6483
373.5101,21414.59
373.6858,21424.9517
373.8615,21423.095
374.0371,21440.0
374.2127,21513.735
374.3884,21531.5217
374.564,21478.36
374.7395,21497.5133
374.9151,21694.6483
375.0906,21973.1467
375.2661,21885.7967
375.4416,21841.1233
375.6171,22074.3567
375.7925,22182.16
375.968,22055.6267
376.1434,21757.66
376.3188,21677.1083
376.4941,21652.3483
376.6695,21774.43
376.8448,21965.6967
377.0201,21931.23
377.1954,21905.315
377.3707,22081.9117
377.5459,22009.5933
377.7212,22178.1767
377.8964,22215.3183
378.0715,22174.6617
378.2467,22242.045
378.4218,22837.9333
378.597,22448.735
378.7721,22480.94
378.9472,22550.2017
379.1222,22550.8933
379.2973,23320.6617
379.4723,23909.9833
379.6473,23706.2867
379.8223,22798.715
379.9972,22465.0617
380.1722,22239.835
380.3471,22357.5667
380.522,22468.0317
380.6969,22602.6983
380.8717,22960.0667
381.0466,22574.1783
381.2214,22383.01
381.3962,22122.2533
381.571,21864.7383
381.7457,21887.465
381.9204,21911.51
382.0952,21797.005
382.2699,22175.375
382.4445,22327.3233
382.6192,22282.6883
382.7938,22745.935
382.9685,22664.99
383.1431,22196.4233
383.3176,22177.8717
383.4922,22240.84
383.6667,22208.51
383.8412,22077.2467
384.0157,22079.47
384.1902,22231.23
384.3646,22400.285
384.5391,22165.72
384.7134,21885.385
384.8878,21930.5783
385.0622,22175.0383
385.2365,22000.025
385.4109,21769.885
385.5852,21848.54
385.7594,21748.475
385.9337,21851.1583
386.1079,21813.21
386.2822,21765.31
386.4564,21760.9417
386.6306,21970.1383
386.8047,22105.1317
386.9789,22133.3217
387.153,22348.785
387.3271,22644.25
387.5012,22770.4883
387.6752,22844.8883
387.8492,22840.4883
388.0233,22739.4617
388.1972,23248.5417
388.3712,23270.7717
388.5452,23415.7683
388.7191,23536.15
388.893,23766.5017
389.0669,23723.855
389.2408,23216.775
389.4146,22587.3183
389.5884,22115.9067
389.7623,21854.105
389.9361,21932.7733
390.1098,22394.2667
390.2835,22570.6867
390.4573,22329.2617
390.631,22462.7767
390.8047,23029.5333
390.9784,22972.5367
391.152,22920.0417
391.3256,23405.5917
391.4992,23540.7717
391.6728,23082.4933
391.8464,23286.1383
392.0199,23918.1
392.1934,23834.3567
392.3669,24603.4583
392.5403,24525.1317
392.7138,24753.44
392.8873,25266.815
393.0607,26342.2017
393.2341,26618.7617
393.4074,26243.72
393.5808,24905.015
393.7542,24341.765
393.9274,24370.8383
394.1007,24045.625
394.274,23653.705
394.4472,23116.4933
394.6205,23054.8967
394.7937,23555.24
394.9668,23753.715
395.14,23567.5283
395.3131,23664.8883
395.4863,23631.1167
395.6594,23769.525
395.8325,23184.5483
396.0055,23273.8
396.1786,23315.6
396.3516,23431.95
396.5246,23387.52
396.6975,23197.1533
396.8705,23946.555
397.0434,24158.1
397.2163,23197.7033
397.3892,23431.4233
397.5621,24276.2483
397.735,24578.4717
397.9077,25570.7333
398.0806,25131.06
398.2534,24685.6433
398.4261,25031.1717
398.5989,26379.7733
398.7716,26950.05
398.9443,26191.995
399.117,25069.245
399.2896,24579.7967
399.4623,24505.7783
399.6349,24078.8817
399.8075,23286.955
399.9801,23246.1483
400.1526,23533.3717
400.3252,22652.5333
400.4977,22331.8167
400.6702,22188.6
400.8427,22301.8367
401.0151,22843.155
401.1875,22796.3867
401.36,22864.4167
401.5323,22837.435
401.7047,22341.0267
401.877,22006.3183
402.0494,21789.0417
402.2216,22086.4867
402.394,22393.055
402.5662,22084.91
402.7385,21940.425
402.9107,21999.3633
403.0829,22288.0583
403.2551,22307.2033
403.4272,21959.7617
403.5994,21837.875
403.7715,22269.055
403.9436,22199.9717
404.1156,22079.7167
