Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-18 21:36:51.807159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3050.2
218.2508,3112.455
218.442,3179.4483
218.6332,3247.0833
218.8244,3316.1417
219.0156,3388.0717
219.2067,3465.6217
219.3979,3544.2467
219.589,3622.7583
219.7801,3706.9867
219.9712,3792.055
220.1623,3880.5617
220.3533,3974.2883
220.5444,4068.6533
220.7354,4164.6917
220.9264,4262.9917
221.1174,4368.3967
221.3083,4476.065
221.4993,4580.775
221.6902,4687.5867
221.8812,4804.3583
222.0721,4922.3767
222.263,5040.8267
222.4538,5165.9867
222.6447,5293.8667
222.8355,5423.58
223.0264,5553.0883
223.2172,5682.34
223.408,5818.6617
223.5987,5957.4817
223.7895,6100.485
223.9802,6247.6467
224.1709,6392.75
224.3616,6546.765
224.5524,6702.7783
224.743,6862.0483
224.9337,7018.9733
225.1243,7191.285
225.315,7354.9183
225.5056,7517.1767
225.6962,7693.735
225.8867,7870.33
226.0773,8046.8883
226.2678,8227.7567
226.4584,8410.4767
226.6489,8595.915
226.8394,8771.3767
227.0298,8963.025
227.2203,9165.8767
227.4108,9374.5367
227.6012,9579.43
227.7916,9778.2633
227.982,9981.1583
228.1723,10180.8917
228.3627,10394.3267
228.5531,10598.99
228.7434,10808.2083
228.9337,11029.8867
229.124,11251.5367
229.3143,11475.68
229.5045,11715.71
229.6948,11955.0867
229.885,12198.0917
230.0752,12445.8267
230.2654,12693.3383
230.4556,12935.6567
230.6457,13174.5567
230.8358,13416.7733
231.026,13664.35
231.2161,13908.22
231.4062,14163.5033
231.5963,14404.035
231.7863,14657.9633
231.9764,14924.965
232.1664,15197.2783
232.3564,15472.6317
232.5464,15740.345
232.7364,16009.625
232.9263,16274.375
233.1163,16551.235
233.3062,16832.5967
233.4961,17128.725
233.686,17406.3017
233.8758,17652.5683
234.0657,17910.0333
234.2555,18192.505
234.4454,18475.1867
234.6352,18747.08
234.825,19024.12
235.0147,19286.8267
235.2045,19558.515
235.3942,19824.3367
235.5839,20100.83
235.7737,20366.075
235.9633,20628.5633
236.153,20921.9933
236.3427,21202.5483
236.5323,21473.4483
236.7219,21737.0817
236.9115,21969.675
237.1011,22219.6717
237.2907,22499.0383
237.4803,22766.0433
237.6698,23016.395
237.8593,23282.23
238.0488,23539.7317
238.2383,23801.5917
238.4278,24055.5033
238.6172,24339.0667
238.8066,24600.0917
238.9961,24860.1317
239.1855,25141.4283
239.3748,25395.07
239.5642,25632.5917
239.7536,25895.4217
239.9429,26151.28
240.1322,26376.015
240.3215,26622.1233
240.5108,26870.425
240.7001,27123.025
240.8893,27363.075
241.0786,27593.7783
241.2677,27824.1583
241.457,28082.2517
241.6461,28270.5367
241.8353,28469.845
242.0244,28677.5233
242.2136,28874.8467
242.4027,29097.8467
242.5918,29298.4717
242.7809,29468.21
242.9699,29564.125
243.159,29715.85
243.348,29970.53
243.537,30239.6417
243.726,30453.0267
243.915,30632.35
244.1039,30800.8333
244.2929,30879.3933
244.4818,30974.615
244.6707,31169.7933
244.8596,31429.3417
245.0485,31675.7583
245.2373,31909.8117
245.4262,32126.7417
245.615,32323.8417
245.8038,32467.2267
245.9926,32667.6333
246.1814,32806.8217
246.3701,32798.0233
246.5589,32864.0433
246.7476,33062.8767
246.9363,33332.35
247.1249,33552.8417
247.3136,33772.6933
247.5023,33961.385
247.6909,34170.6683
247.8795,34353.5917
248.0681,34535.6517
248.2567,34727.4683
248.4453,34892.81
248.6338,35044.8833
248.8224,35061.77
249.0109,35027.0833
249.1994,35187.885
249.3878,35426.13
249.5763,35648.6633
249.7648,35837.5017
249.9532,36018.9917
250.1416,36241.025
250.33,36456.1433
250.5183,36646.3417
250.7067,36794.6467
250.8951,36932.5033
251.0834,37078.38
251.2717,37209.8167
251.46,37328.8783
251.6483,37449.9683
251.8365,37491.4317
252.0247,37477.4467
252.213,37638.5183
252.4012,37806.6333
252.5894,38025.515
252.7775,38181.375
252.9657,38315.98
253.1538,38508.3533
253.3419,38642.7867
253.53,38737.5283
253.7181,38863.3367
253.9062,38983.525
254.0942,39094.615
254.2823,39178.3583
254.4703,39271.23
254.6583,39374.4817
254.8463,39473.0
255.0342,39529.98
255.2222,39583.07
255.4101,39587.6583
255.598,39596.42
255.7859,39728.9683
255.9738,39895.415
256.1616,40074.1033
256.3495,40248.2167
256.5373,40382.1933
256.7251,40566.7183
256.9129,40687.93
257.1006,40794.5533
257.2884,40931.9017
257.4761,41081.8683
257.6638,41169.5817
257.8515,41227.5717
258.0392,41306.8033
258.2269,41366.6233
258.4146,41433.3017
258.6022,41511.97
258.7898,41541.0617
258.9774,41590.18
259.165,41687.2017
259.3525,41743.4733
259.5401,41805.3817
259.7276,41899.6883
259.9151,41986.9267
260.1026,42055.0233
260.2901,42154.2767
260.4776,42243.9233
260.665,42395.0783
260.8524,42530.095
261.0398,42667.7183
261.2272,42730.3633
261.4146,42748.57
261.6019,42816.02
261.7893,42893.485
261.9766,42947.1733
262.1639,43023.5317
262.3512,43022.905
262.5384,43037.975
262.7257,43058.7567
262.9129,43097.79
263.1001,43122.1483
263.2873,43201.3767
263.4745,43244.2217
263.6617,43176.5967
263.8488,43221.0133
264.0359,43270.4083
264.2231,43295.255
264.4101,43334.5133
264.5972,43381.6217
264.7842,43416.1767
264.9713,43437.94
265.1583,43445.845
265.3453,43476.8983
265.5323,43519.0833
265.7193,43560.2367
265.9062,43613.82
266.0931,43634.7883
266.2801,43633.84
266.4669,43679.605
266.6538,43716.5033
266.8407,43758.7183
267.0276,43742.7067
267.2143,43716.5783
267.4012,43736.9183
267.588,43669.7917
267.7747,43669.9717
267.9615,43676.3833
268.1482,43661.99
268.3349,43672.1767
268.5217,43656.0517
268.7083,43602.4767
268.895,43583.9317
269.0817,43605.0
269.2682,43588.1617
269.4549,43532.67
269.6415,43444.3533
269.8281,43421.1017
270.0146,43451.87
270.2012,43456.9917
270.3877,43472.1133
270.5742,43451.6867
270.7607,43439.7517
270.9472,43420.82
271.1336,43394.6067
271.32,43353.2217
271.5065,43312.9817
271.6929,43294.5533
271.8792,43321.185
272.0656,43302.1417
272.252,43298.41
272.4383,43295.5933
272.6246,43254.375
272.8109,43223.125
272.9972,43273.855
273.1835,43291.43
273.3697,43308.0533
273.5559,43303.3217
273.7421,43293.3283
273.9283,43268.9817
274.1145,43244.4967
274.3007,43229.5367
274.4868,43226.3783
274.6729,43267.6817
274.859,43261.0383
275.0451,43242.5633
275.2311,43122.7217
275.4172,43130.615
275.6032,43141.8783
275.7892,43162.1517
275.9752,43137.14
276.1612,43152.0567
276.3472,43089.5933
276.5331,43058.6583
276.719,43034.955
276.9049,43019.405
277.0908,42963.8767
277.2767,42943.765
277.4625,42935.7383
277.6484,42902.6883
277.8342,42846.585
278.02,42822.705
278.2057,42826.8633
278.3915,42862.5283
278.5772,42840.2717
278.763,42780.2083
278.9487,42798.5617
279.1343,42809.755
279.32,42759.8233
279.5057,42686.9783
279.6913,42560.5833
279.877,42512.8117
280.0625,42475.465
280.2481,42398.2767
280.4337,42324.1383
280.6192,42349.2817
280.8048,42365.5467
280.9903,42304.1383
281.1758,42229.4667
281.3612,42146.1333
281.5467,42107.17
281.7321,42134.27
281.9175,42120.3233
282.1029,42078.4933
282.2884,42054.8833
282.4737,41970.145
282.6591,41891.4083
282.8444,41861.7317
283.0297,41824.3417
283.215,41801.685
283.4002,41768.9917
283.5855,41686.765
283.7707,41563.6217
283.956,41499.0283
284.1412,41443.7217
284.3264,41442.085
284.5115,41457.0567
284.6967,41446.5017
284.8818,41374.0567
285.0669,41276.53
285.252,41239.5067
285.4371,41217.0867
285.6222,41146.6767
285.8072,41077.865
285.9922,41026.2133
286.1772,41016.7383
286.3622,41004.0483
286.5472,40932.755
286.7321,40840.8817
286.9171,40852.4467
287.102,40832.2533
287.2869,40836.7283
287.4717,40863.5783
287.6566,40837.305
287.8415,40808.2783
288.0263,40765.145
288.2111,40656.5283
288.3959,40555.0817
288.5806,40527.3833
288.7654,40501.9417
288.9501,40558.0933
289.1348,40549.3533
289.3195,40519.0367
289.5042,40498.4933
289.6889,40503.4117
289.8735,40392.8583
290.0581,40338.5583
290.2428,40241.9317
290.4273,40214.4233
290.6119,40228.21
290.7965,40193.475
290.981,40167.7383
291.1655,40123.8767
291.35,39993.02
291.5345,39895.8333
291.719,39873.475
291.9034,39860.71
292.0878,39886.61
292.2722,39849.2633
292.4566,39775.185
292.641,39753.2333
292.8253,39723.12
293.0096,39660.7483
293.194,39651.005
293.3783,39621.3767
293.5626,39613.025
293.7468,39586.71
293.9311,39564.4333
294.1153,39469.0517
294.2995,39320.5783
294.4837,39226.4033
294.6678,39140.925
294.852,39082.9033
295.0361,39062.25
295.2202,39044.0217
295.4043,39039.145
295.5884,38988.67
295.7725,38953.0783
295.9565,38895.8917
296.1405,38787.8517
296.3246,38717.4533
296.5085,38735.395
296.6925,38756.775
296.8764,38711.0917
297.0603,38655.975
297.2443,38588.815
297.4282,38510.035
297.612,38418.98
297.7959,38334.3767
297.9797,38279.8967
298.1635,38188.92
298.3474,38215.3867
298.5311,38219.8317
298.7149,38126.295
298.8987,38011.7967
299.0823,37950.7417
299.2661,37852.5617
299.4498,37712.5383
299.6334,37685.5833
299.8171,37666.5883
300.0007,37620.5383
300.1843,37586.8
300.368,37538.93
300.5515,37481.6333
300.7351,37427.0517
300.9186,37372.9667
301.1021,37292.6183
301.2857,37256.8317
301.4691,37205.56
301.6526,37192.615
301.8361,37107.8067
302.0195,37031.6383
302.2029,36982.665
302.3863,36949.75
302.5697,36877.7367
302.753,36854.6567
302.9364,36843.6883
303.1197,36851.3967
303.303,36800.1067
303.4863,36713.0367
303.6696,36581.9133
303.8528,36485.0133
304.036,36423.17
304.2192,36404.8117
304.4024,36358.4883
304.5856,36280.2683
304.7688,36245.305
304.9519,36206.2833
305.135,36140.4567
305.3181,36080.5317
305.5012,36036.0283
305.6842,36011.5517
305.8673,35960.8567
306.0504,35881.9933
306.2333,35770.1367
306.4163,35738.1433
306.5993,35663.26
306.7822,35620.2283
306.9652,35580.4867
307.1481,35506.365
307.331,35440.0583
307.5139,35369.8233
307.6967,35287.8217
307.8796,35209.91
308.0624,35150.095
308.2452,35075.4533
308.428,35013.8817
308.6107,34979.9683
308.7935,34915.98
308.9762,34856.3733
309.1589,34799.635
309.3416,34730.4017
309.5243,34663.275
309.7069,34607.54
309.8896,34532.8317
310.0721,34474.7583
310.2548,34433.34
310.4373,34384.535
310.6199,34369.2133
310.8024,34291.495
310.985,34248.2367
311.1674,34158.8017
311.3499,34061.2117
311.5324,34027.375
311.7148,34019.98
311.8973,33955.5317
312.0797,33897.3317
312.2621,33852.3733
312.4445,33790.605
312.6268,33713.6783
312.8091,33659.6417
312.9915,33569.63
313.1738,33517.185
313.356,33424.6883
313.5383,33333.9267
313.7206,33287.7383
313.9027,33213.59
314.085,33166.2417
314.2672,33129.345
314.4493,33095.015
314.6314,33075.71
314.8136,33048.0867
314.9957,32968.54
315.1778,32879.2833
315.3598,32833.9517
315.5419,32802.605
315.724,32779.8383
315.9059,32731.7483
316.088,32672.2833
316.2699,32657.7683
316.4519,32613.8267
316.6338,32541.655
316.8157,32418.575
316.9977,32365.8267
317.1795,32353.69
317.3614,32339.3117
317.5432,32297.675
317.7251,32217.9033
317.9069,32109.065
318.0887,32044.1767
318.2704,31983.745
318.4522,31965.1917
318.6339,31958.195
318.8156,31980.1117
318.9973,31929.6583
319.179,31912.0317
319.3607,31910.945
319.5423,31901.1967
319.7239,31846.65
319.9055,31781.3933
320.0871,31723.9383
320.2687,31691.9683
320.4502,31649.8517
320.6317,31574.3417
320.8132,31537.245
320.9947,31523.305
321.1761,31521.3333
321.3576,31485.2333
321.5391,31438.25
321.7205,31379.1567
321.9019,31322.43
322.0832,31250.6433
322.2646,31184.5217
322.4459,31133.9617
322.6272,31074.3883
322.8085,31023.3133
322.9898,30981.2633
323.1711,30912.9633
323.3523,30852.8517
323.5335,30800.1233
323.7147,30832.9633
323.8959,30871.1817
324.0771,30858.9817
324.2582,30809.3783
324.4393,30772.1617
324.6204,30760.1533
324.8015,30733.7683
324.9826,30740.6233
325.1637,30754.975
325.3447,30730.01
325.5257,30718.8717
325.7067,30694.2683
325.8877,30566.1233
326.0686,30442.2067
326.2496,30422.1067
326.4305,30366.995
326.6114,30332.605
326.7922,30311.94
326.9731,30297.535
327.1539,30252.1283
327.3347,30214.0867
327.5155,30184.515
327.6963,30208.2267
327.8771,30198.365
328.0578,30133.9133
328.2385,30028.36
328.4193,29993.695
328.5999,29960.8417
328.7806,29896.575
328.9613,29889.0033
329.1419,29863.6983
329.3225,29843.0367
329.5031,29768.7633
329.6837,29706.6683
329.8642,29652.7683
330.0447,29633.4467
330.2252,29578.215
330.4057,29516.57
330.5862,29493.2133
330.7667,29489.8817
330.9471,29492.8233
331.1275,29463.955
331.3079,29387.2733
331.4883,29325.3367
331.6687,29311.3833
331.849,29260.83
332.0293,29196.945
332.2096,29155.5217
332.3899,29133.9133
332.5702,29137.7233
332.7504,29132.3783
332.9306,29127.1733
333.1108,29056.2067
333.291,28976.06
333.4712,28958.8983
333.6514,28981.8517
333.8315,28951.4733
334.0116,28911.7817
334.1917,28894.1533
334.3717,28881.5817
334.5518,28879.7333
334.7318,28824.7633
334.9119,28797.86
335.0918,28782.5033
335.2718,28760.7783
335.4518,28732.3517
335.6317,28692.9917
335.8116,28660.8567
335.9915,28610.0867
336.1714,28548.2267
336.3513,28531.475
336.5311,28530.4117
336.7109,28528.15
336.8907,28473.9333
337.0705,28384.1683
337.2502,28298.04
337.43,28255.4183
337.6097,28194.6633
337.7894,28148.735
337.9691,28142.3483
338.1488,28148.3867
338.3284,28140.3267
338.508,28160.3183
338.6877,28140.055
338.8672,28088.995
339.0468,28011.5867
339.2263,27963.18
339.4059,27961.1717
339.5854,27981.7317
339.7649,27959.905
339.9443,27922.5167
340.1238,27908.08
340.3032,27907.71
340.4826,27913.745
340.662,27843.985
340.8414,27773.4683
341.0207,27772.0317
341.2001,27776.6467
341.3794,27772.615
341.5587,27794.515
341.738,27745.6467
341.9172,27680.615
342.0965,27608.37
342.2757,27515.76
342.4549,27426.34
342.6341,27414.625
342.8132,27398.2683
342.9923,27387.63
343.1715,27386.925
343.3506,27377.7233
343.5296,27339.6133
343.7087,27312.5733
343.8878,27274.6717
344.0668,27256.435
344.2458,27235.745
344.4248,27167.6117
344.6037,27132.285
344.7827,27116.68
344.9616,27077.7183
345.1405,27073.9967
345.3194,27051.5933
345.4982,26995.6333
345.6771,26954.9633
345.8559,26959.78
346.0347,26911.775
346.2135,26880.805
346.3923,26884.245
346.571,26816.0083
346.7498,26763.4183
346.9285,26799.7583
347.1071,26726.2533
347.2859,26670.4
347.4645,26693.0933
347.6431,26749.33
347.8217,26818.9
348.0003,26777.0683
348.1789,26632.1917
348.3574,26539.495
348.5359,26462.0067
348.7145,26379.31
348.893,26361.9783
349.0714,26344.7667
349.2499,26283.975
349.4283,26214.4433
349.6068,26129.0883
349.7852,26096.595
349.9635,26097.8767
350.1419,26077.1517
350.3202,26024.915
350.4985,25953.285
350.6768,25904.7667
350.8551,25875.2733
351.0334,25835.9917
351.2116,25789.52
351.3898,25780.2
351.568,25740.975
351.7462,25730.6283
351.9243,25693.2567
352.1025,25643.3517
352.2806,25594.9483
352.4587,25586.75
352.6368,25539.7433
352.8148,25445.8017
352.9929,25391.7383
353.1709,25386.715
353.3489,25363.585
353.5268,25306.9317
353.7048,25250.5933
353.8828,25210.9533
354.0607,25152.7733
354.2386,25139.89
354.4165,25101.9783
354.5943,25057.6383
354.7722,25025.205
354.95,25033.4983
355.1278,25008.0417
355.3056,24935.68
355.4833,24843.8583
355.6611,24771.78
355.8388,24707.1733
356.0165,24653.25
356.1942,24653.1967
356.3719,24678.065
356.5495,24665.195
356.7271,24620.09
356.9047,24577.2033
357.0823,24571.7667
357.2599,24559.5533
357.4374,24513.5667
357.6149,24441.2633
357.7924,24368.2433
357.9699,24327.23
358.1474,24292.9067
358.3248,24230.72
358.5023,24185.5433
358.6797,24116.6367
358.8571,24059.0267
359.0344,24010.53
359.2118,23952.1533
359.3891,23905.2483
359.5664,23876.4083
359.7437,23839.695
359.9209,23752.6333
360.0982,23670.93
360.2754,23621.0567
360.4526,23634.1367
360.6298,23649.0667
360.807,23647.6783
360.9841,23593.2517
361.1613,23509.33
361.3383,23501.6767
361.5154,23483.0367
361.6925,23407.155
361.8695,23378.72
362.0466,23315.6883
362.2236,23287.1683
362.4005,23308.945
362.5775,23241.985
362.7545,23144.8533
362.9314,23122.765
363.1083,23131.39
363.2852,23055.4817
363.462,22995.88
363.6389,22982.4967
363.8157,22953.325
363.9925,22955.6983
364.1693,22922.0117
364.346,22823.7367
364.5228,22837.2917
364.6996,22859.8483
364.8762,22856.1933
365.0529,22772.4233
365.2296,22728.2083
365.4062,22785.3833
365.5829,22719.5683
365.7595,22684.1633
365.9361,22675.5017
366.1126,22638.3917
366.2892,22709.1383
366.4657,22804.53
366.6422,22899.635
366.8186,22894.7467
366.9951,22790.875
367.1716,22732.3333
367.348,22857.6117
367.5244,23084.9433
367.7008,23218.0767
367.8772,23074.23
368.0535,22736.16
368.2298,22660.9283
368.4061,22470.3633
368.5824,22363.45
368.7586,22396.935
368.9349,22357.185
369.1111,22507.4417
369.2873,22562.0833
369.4635,22831.535
369.6396,22690.505
369.8158,22430.8183
369.9919,22314.6667
370.168,22225.3817
370.3441,22190.0983
370.5202,22113.8983
370.6962,22042.6067
370.8722,21997.65
371.0482,21969.425
371.2242,21975.6733
371.4002,22017.6717
371.5761,22031.3617
371.752,22019.05
371.9279,22020.2467
372.1038,21988.1133
372.2796,21923.5133
372.4555,21895.68
372.6313,21931.2317
372.8071,21950.6233
372.9829,21932.1117
373.1586,21925.155
373.3344,21935.3567
373.5101,21903.0967
373.6858,21910.6783
373.8615,21914.7883
374.0371,21930.9667
374.2127,22004.9367
374.3884,22013.23
374.564,21970.805
374.7395,22005.7133
374.9151,22214.5683
375.0906,22458.7683
375.2661,22356.6067
375.4416,22350.31
375.6171,22601.275
375.7925,22683.8733
375.968,22523.835
376.1434,22258.455
376.3188,22191.0317
376.4941,22174.06
376.6695,22275.4583
376.8448,22466.385
377.0201,22390.6933
377.1954,22425.35
377.3707,22564.8717
377.5459,22518.52
377.7212,22686.31
377.8964,22715.29
378.0715,22659.0667
378.2467,22821.3533
378.4218,23315.595
378.597,22951.7917
378.7721,23019.47
378.9472,23097.74
379.1222,23133.66
379.2973,23940.205
379.4723,24475.2383
379.6473,24170.1817
379.8223,23372.41
379.9972,23073.5883
380.1722,22833.8733
380.3471,22921.9933
380.522,22973.34
380.6969,23178.7817
380.8717,23452.3267
381.0466,23075.6183
381.2214,22907.4283
381.3962,22648.0
381.571,22417.8583
381.7457,22439.38
381.9204,22428.5133
382.0952,22348.78
382.2699,22775.51
382.4445,22869.7583
382.6192,22904.8017
382.7938,23391.9967
382.9685,23226.3533
383.1431,22839.6817
383.3176,22864.2183
383.4922,22897.375
383.6667,22855.21
383.8412,22694.2683
384.0157,22718.0367
384.1902,22887.9817
384.3646,23007.2867
384.5391,22722.76
384.7134,22454.575
384.8878,22524.75
385.0622,22724.6783
385.2365,22480.4117
385.4109,22305.2833
385.5852,22380.65
385.7594,22302.395
385.9337,22399.9833
386.1079,22350.1033
386.2822,22353.895
386.4564,22355.3367
386.6306,22601.5267
386.8047,22706.0067
386.9789,22766.3983
387.153,23009.5067
387.3271,23300.2667
387.5012,23447.075
387.6752,23518.3167
387.8492,23478.4733
388.0233,23444.6383
388.1972,23959.5683
388.3712,23925.2467
388.5452,24114.0167
388.7191,24243.9717
388.893,24462.4233
389.0669,24394.925
389.2408,23814.14
389.4146,23203.1783
389.5884,22710.1383
389.7623,22462.095
389.9361,22536.3967
390.1098,22972.63
390.2835,23091.4117
390.4573,22888.9083
390.631,23093.71
390.8047,23644.24
390.9784,23524.0
391.152,23542.38
391.3256,24065.8467
391.4992,24091.4517
391.6728,23685.8883
391.8464,23972.47
392.0199,24548.4967
392.1934,24475.2433
392.3669,25254.7017
392.5403,25123.6383
392.7138,25453.2383
392.8873,26011.63
393.0607,27033.77
393.2341,27262.8667
393.4074,26802.0983
393.5808,25557.7783
393.7542,25102.1933
393.9274,25063.0217
394.1007,24669.99
394.274,24200.7233
394.4472,23711.205
394.6205,23701.4867
394.7937,24202.0483
394.9668,24264.9283
395.14,24148.4533
395.3131,24204.2917
395.4863,24279.255
395.6594,24275.1933
395.8325,23755.6467
396.0055,23857.0633
396.1786,23900.4417
396.3516,23998.6867
396.5246,23919.57
396.6975,23791.0367
396.8705,24611.4583
397.0434,24597.8983
397.2163,23757.6783
397.3892,24089.165
397.5621,24881.6567
397.735,25163.345
397.9077,26127.8433
398.0806,25573.0083
398.2534,25365.4033
398.4261,25664.3083
398.5989,27150.2283
398.7716,27376.0617
398.9443,26701.0833
399.117,25604.1933
399.2896,25302.125
399.4623,25114.2733
399.6349,24593.5383
399.8075,23802.325
399.9801,23852.4533
400.1526,24005.5083
400.3252,23139.3
400.4977,22829.9267
400.6702,22721.7183
400.8427,22860.405
401.0151,23316.0933
401.1875,23256.0583
401.36,23366.05
401.5323,23284.8467
401.7047,22850.5317
401.877,22498.1017
402.0494,22325.4517
402.2216,22629.5333
402.394,22840.445
402.5662,22540.0517
402.7385,22415.8717
402.9107,22511.8067
403.0829,22794.475
403.2551,22739.88
403.4272,22423.0333
403.5994,22352.765
403.7715,22785.6667
403.9436,22648.3483
404.1156,22561.4967
