Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-18 23:32:36.064751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3124.3317
218.2508,3189.5633
218.442,3256.2083
218.6332,3328.66
218.8244,3397.985
219.0156,3471.96
219.2067,3552.3933
219.3979,3632.5533
219.589,3714.6433
219.7801,3800.38
219.9712,3888.1467
220.1623,3980.4183
220.3533,4075.395
220.5444,4173.11
220.7354,4271.0067
220.9264,4372.2167
221.1174,4481.6067
221.3083,4591.4783
221.4993,4698.4783
221.6902,4808.0717
221.8812,4927.0333
222.0721,5050.7
222.263,5172.4567
222.4538,5300.225
222.6447,5429.8067
222.8355,5564.41
223.0264,5696.9567
223.2172,5830.9883
223.408,5971.0433
223.5987,6113.05
223.7895,6259.7633
223.9802,6411.0667
224.1709,6561.0967
224.3616,6721.0717
224.5524,6879.1417
224.743,7040.1783
224.9337,7203.1667
225.1243,7379.4467
225.315,7549.0833
225.5056,7714.4783
225.6962,7896.49
225.8867,8076.865
226.0773,8256.5867
226.2678,8442.9383
226.4584,8629.4483
226.6489,8821.4367
226.8394,9001.8083
227.0298,9197.3317
227.2203,9402.775
227.4108,9617.7117
227.6012,9828.8433
227.7916,10030.7783
227.982,10238.7283
228.1723,10443.325
228.3627,10661.4667
228.5531,10870.9533
228.7434,11089.3117
228.9337,11310.905
229.124,11537.94
229.3143,11767.0933
229.5045,12014.37
229.6948,12257.0717
229.885,12509.1317
230.0752,12762.73
230.2654,13016.2333
230.4556,13264.7017
230.6457,13507.87
230.8358,13753.8533
231.026,14006.82
231.2161,14255.6533
231.4062,14518.145
231.5963,14767.305
231.7863,15025.9167
231.9764,15298.0817
232.1664,15571.8133
232.3564,15854.6383
232.5464,16125.835
232.7364,16404.2883
232.9263,16671.0467
233.1163,16956.1467
233.3062,17245.24
233.4961,17548.205
233.686,17825.065
233.8758,18084.1717
234.0657,18345.8
234.2555,18633.2467
234.4454,18919.4033
234.6352,19196.6833
234.825,19479.9133
235.0147,19748.0317
235.2045,20025.455
235.3942,20300.84
235.5839,20582.4717
235.7737,20848.4583
235.9633,21118.795
236.153,21418.0433
236.3427,21703.905
236.5323,21980.9617
236.7219,22245.8817
236.9115,22486.665
237.1011,22737.0783
237.2907,23019.6367
237.4803,23294.17
237.6698,23548.1517
237.8593,23823.5017
238.0488,24087.37
238.2383,24353.3667
238.4278,24611.3033
238.6172,24896.04
238.8066,25162.9267
238.9961,25429.8633
239.1855,25715.1083
239.3748,25974.9867
239.5642,26213.965
239.7536,26484.8333
239.9429,26742.5517
240.1322,26969.37
240.3215,27220.7533
240.5108,27473.24
240.7001,27732.005
240.8893,27976.3833
241.0786,28212.085
241.2677,28441.5717
241.457,28703.8867
241.6461,28894.025
241.8353,29100.5067
242.0244,29310.7333
242.2136,29511.835
242.4027,29733.2233
242.5918,29941.9067
242.7809,30114.935
242.9699,30213.79
243.159,30364.1
243.348,30619.335
243.537,30892.06
243.726,31112.2667
243.915,31296.7333
244.1039,31466.1383
244.2929,31541.7033
244.4818,31640.755
244.6707,31840.0717
244.8596,32104.1133
245.0485,32352.075
245.2373,32591.735
245.4262,32806.8367
245.615,33004.925
245.8038,33158.9083
245.9926,33359.025
246.1814,33493.555
246.3701,33491.3567
246.5589,33560.655
246.7476,33759.8683
246.9363,34025.5083
247.1249,34248.5017
247.3136,34475.975
247.5023,34666.75
247.6909,34876.1167
247.8795,35063.22
248.0681,35248.1883
248.2567,35444.0683
248.4453,35612.2933
248.6338,35757.0033
248.8224,35772.59
249.0109,35746.195
249.1994,35912.3333
249.3878,36148.0417
249.5763,36369.84
249.7648,36565.5383
249.9532,36749.9983
250.1416,36974.9833
250.33,37189.1683
250.5183,37387.2583
250.7067,37538.935
250.8951,37678.935
251.0834,37825.4017
251.2717,37958.6783
251.46,38077.6167
251.6483,38193.1183
251.8365,38237.8
252.0247,38221.0417
252.213,38387.8633
252.4012,38554.5133
252.5894,38777.85
252.7775,38934.6867
252.9657,39073.1833
253.1538,39265.5383
253.3419,39404.1817
253.53,39496.2867
253.7181,39623.0233
253.9062,39742.8367
254.0942,39859.2867
254.2823,39945.0983
254.4703,40037.3867
254.6583,40139.7567
254.8463,40241.9783
255.0342,40296.7633
255.2222,40353.45
255.4101,40352.2683
255.598,40359.2517
255.7859,40488.6417
255.9738,40663.75
256.1616,40836.0467
256.3495,41019.53
256.5373,41153.8033
256.7251,41340.0
256.9129,41464.4317
257.1006,41571.6183
257.2884,41710.9883
257.4761,41859.18
257.6638,41953.4733
257.8515,42006.9817
258.0392,42089.8017
258.2269,42153.8883
258.4146,42214.54
258.6022,42295.1583
258.7898,42323.4933
258.9774,42379.4683
259.165,42473.6017
259.3525,42529.0583
259.5401,42588.92
259.7276,42686.8817
259.9151,42778.6033
260.1026,42848.1933
260.2901,42949.5333
260.4776,43036.1317
260.665,43184.145
260.8524,43314.4033
261.0398,43456.4783
261.2272,43520.99
261.4146,43542.4433
261.6019,43608.74
261.7893,43686.1133
261.9766,43741.28
262.1639,43818.385
262.3512,43817.9983
262.5384,43831.165
262.7257,43848.7017
262.9129,43886.9683
263.1001,43914.7683
263.2873,43993.4333
263.4745,44038.785
263.6617,43967.3633
263.8488,44012.865
264.0359,44065.445
264.2231,44087.1817
264.4101,44122.4167
264.5972,44169.55
264.7842,44212.69
264.9713,44233.305
265.1583,44243.2283
265.3453,44267.485
265.5323,44309.9083
265.7193,44346.9817
265.9062,44408.0633
266.0931,44423.7717
266.2801,44419.72
266.4669,44466.59
266.6538,44505.9717
266.8407,44546.2483
267.0276,44529.655
267.2143,44505.6867
267.4012,44525.3917
267.588,44454.565
267.7747,44447.7583
267.9615,44454.995
268.1482,44440.2083
268.3349,44449.1783
268.5217,44431.8333
268.7083,44388.51
268.895,44369.3
269.0817,44390.7517
269.2682,44367.3
269.4549,44314.8433
269.6415,44221.5567
269.8281,44198.295
270.0146,44222.94
270.2012,44234.295
270.3877,44246.6417
270.5742,44231.9917
270.7607,44219.0767
270.9472,44195.1317
271.1336,44164.6967
271.32,44128.8217
271.5065,44090.285
271.6929,44067.4767
271.8792,44092.0283
272.0656,44071.54
272.252,44073.0833
272.4383,44066.5267
272.6246,44026.1633
272.8109,43992.4117
272.9972,44043.6867
273.1835,44058.6117
273.3697,44072.1833
273.5559,44068.4933
273.7421,44060.4583
273.9283,44039.3767
274.1145,44013.2017
274.3007,43994.385
274.4868,43996.625
274.6729,44033.57
274.859,44025.065
275.0451,44003.7767
275.2311,43885.6133
275.4172,43896.96
275.6032,43907.695
275.7892,43922.7267
275.9752,43900.805
276.1612,43916.9767
276.3472,43853.4567
276.5331,43816.235
276.719,43795.435
276.9049,43779.1083
277.0908,43723.3717
277.2767,43703.9333
277.4625,43695.2883
277.6484,43655.8183
277.8342,43602.04
278.02,43574.4867
278.2057,43584.135
278.3915,43613.3267
278.5772,43591.42
278.763,43526.9883
278.9487,43547.645
279.1343,43556.6517
279.32,43509.8617
279.5057,43426.39
279.6913,43296.7467
279.877,43251.3983
280.0625,43216.6517
280.2481,43138.72
280.4337,43063.9767
280.6192,43088.3033
280.8048,43105.505
280.9903,43036.7217
281.1758,42963.0767
281.3612,42882.2167
281.5467,42837.6417
281.7321,42864.6017
281.9175,42849.82
282.1029,42806.28
282.2884,42782.1317
282.4737,42696.7033
282.6591,42617.2967
282.8444,42586.8667
283.0297,42548.7117
283.215,42524.9617
283.4002,42492.22
283.5855,42409.3517
283.7707,42280.7233
283.956,42219.4383
284.1412,42169.425
284.3264,42160.915
284.5115,42175.96
284.6967,42169.4583
284.8818,42097.36
285.0669,41994.005
285.252,41956.81
285.4371,41935.9117
285.6222,41858.82
285.8072,41791.1317
285.9922,41735.7067
286.1772,41726.7233
286.3622,41721.31
286.5472,41639.5533
286.7321,41551.6817
286.9171,41562.99
287.102,41539.615
287.2869,41539.7283
287.4717,41566.6333
287.6566,41542.28
287.8415,41515.035
288.0263,41467.3467
288.2111,41359.245
288.3959,41255.2733
288.5806,41226.5533
288.7654,41200.4417
288.9501,41259.04
289.1348,41248.8067
289.3195,41215.91
289.5042,41196.1167
289.6889,41201.6967
289.8735,41094.6233
290.0581,41038.3267
290.2428,40937.1133
290.4273,40911.835
290.6119,40919.615
290.7965,40883.5083
290.981,40858.8633
291.1655,40815.9067
291.35,40679.435
291.5345,40584.4117
291.719,40558.995
291.9034,40545.955
292.0878,40573.5117
292.2722,40532.9367
292.4566,40458.6433
292.641,40441.4333
292.8253,40405.93
293.0096,40344.6517
293.194,40330.9767
293.3783,40298.97
293.5626,40291.9083
293.7468,40268.8667
293.9311,40240.3767
294.1153,40151.2833
294.2995,40001.47
294.4837,39898.2983
294.6678,39808.22
294.852,39749.3033
295.0361,39735.6733
295.2202,39714.325
295.4043,39708.6
295.5884,39656.915
295.7725,39618.8067
295.9565,39563.9983
296.1405,39456.5367
296.3246,39384.66
296.5085,39403.9983
296.6925,39419.4283
296.8764,39381.5917
297.0603,39320.055
297.2443,39258.645
297.4282,39174.9817
297.612,39077.6317
297.7959,38999.2183
297.9797,38937.6067
298.1635,38848.145
298.3474,38871.495
298.5311,38876.2217
298.7149,38782.39
298.8987,38669.085
299.0823,38606.79
299.2661,38505.3917
299.4498,38367.0867
299.6334,38337.05
299.8171,38319.965
300.0007,38273.6817
300.1843,38234.6733
300.368,38189.155
300.5515,38126.2667
300.7351,38074.2183
300.9186,38008.1733
301.1021,37931.0967
301.2857,37895.2583
301.4691,37850.7017
301.6526,37836.3533
301.8361,37754.16
302.0195,37675.1267
302.2029,37621.6967
302.3863,37588.5367
302.5697,37512.5417
302.753,37494.8567
302.9364,37479.7583
303.1197,37486.8433
303.303,37438.165
303.4863,37350.6167
303.6696,37222.6783
303.8528,37117.1867
304.036,37052.8667
304.2192,37040.0083
304.4024,36985.7717
304.5856,36908.485
304.7688,36871.1467
304.9519,36833.1217
305.135,36774.39
305.3181,36708.72
305.5012,36662.5617
305.6842,36635.65
305.8673,36583.1867
306.0504,36499.94
306.2333,36387.0683
306.4163,36355.165
306.5993,36279.605
306.7822,36239.8733
306.9652,36206.4233
307.1481,36125.2017
307.331,36057.6333
307.5139,35988.6367
307.6967,35903.1
307.8796,35820.895
308.0624,35760.4967
308.2452,35686.3417
308.428,35622.495
308.6107,35591.5083
308.7935,35520.8383
308.9762,35463.7683
309.1589,35406.51
309.3416,35342.0733
309.5243,35272.2667
309.7069,35216.7967
309.8896,35139.2633
310.0721,35077.7967
310.2548,35038.9517
310.4373,34992.5617
310.6199,34967.8083
310.8024,34898.3933
310.985,34854.085
311.1674,34762.8217
311.3499,34662.295
311.5324,34626.5817
311.7148,34622.6683
311.8973,34555.555
312.0797,34497.9817
312.2621,34445.74
312.4445,34385.2217
312.6268,34310.4467
312.8091,34258.0267
312.9915,34165.0867
313.1738,34115.815
313.356,34020.7017
313.5383,33931.7317
313.7206,33882.1367
313.9027,33803.8617
314.085,33757.3183
314.2672,33717.91
314.4493,33687.8083
314.6314,33665.5683
314.8136,33639.905
314.9957,33561.4917
315.1778,33466.7233
315.3598,33419.31
315.5419,33395.1967
315.724,33370.5
315.9059,33321.8367
316.088,33261.11
316.2699,33245.87
316.4519,33204.3667
316.6338,33131.2867
316.8157,33007.3
316.9977,32949.9783
317.1795,32938.0833
317.3614,32922.7333
317.5432,32883.7883
317.7251,32800.0483
317.9069,32688.6083
318.0887,32625.69
318.2704,32566.2583
318.4522,32552.4
318.6339,32541.6167
318.8156,32565.1883
318.9973,32513.5083
319.179,32494.2267
319.3607,32491.5033
319.5423,32479.4083
319.7239,32426.47
319.9055,32363.3317
320.0871,32305.185
320.2687,32273.685
320.4502,32236.9367
320.6317,32155.4033
320.8132,32120.7283
320.9947,32107.2217
321.1761,32102.2383
321.3576,32063.365
321.5391,32011.43
321.7205,31953.97
321.9019,31899.77
322.0832,31827.2283
322.2646,31765.465
322.4459,31709.79
322.6272,31652.84
322.8085,31598.725
322.9898,31553.7933
323.1711,31487.3067
323.3523,31426.5983
323.5335,31367.725
323.7147,31402.6083
323.8959,31448.4283
324.0771,31431.0867
324.2582,31382.35
324.4393,31346.0017
324.6204,31336.5517
324.8015,31304.5667
324.9826,31320.575
325.1637,31330.5933
325.3447,31308.4067
325.5257,31298.925
325.7067,31272.1717
325.8877,31141.5683
326.0686,31023.1267
326.2496,31000.5517
326.4305,30943.4317
326.6114,30909.085
326.7922,30893.155
326.9731,30878.61
327.1539,30826.6667
327.3347,30790.1033
327.5155,30763.9367
327.6963,30781.1267
327.8771,30772.6567
328.0578,30709.1767
328.2385,30598.2867
328.4193,30565.8017
328.5999,30533.0483
328.7806,30466.6733
328.9613,30460.3033
329.1419,30431.09
329.3225,30409.3117
329.5031,30337.3333
329.6837,30279.5983
329.8642,30224.915
330.0447,30202.7633
330.2252,30148.3183
330.4057,30083.0067
330.5862,30059.6233
330.7667,30056.445
330.9471,30057.2267
331.1275,30032.4183
331.3079,29958.52
331.4883,29896.15
331.6687,29881.34
331.849,29830.545
332.0293,29769.9783
332.2096,29722.175
332.3899,29705.7783
332.5702,29704.1767
332.7504,29701.5133
332.9306,29695.01
333.1108,29623.7583
333.291,29544.1467
333.4712,29522.515
333.6514,29547.5717
333.8315,29518.57
334.0116,29480.9983
334.1917,29456.8967
334.3717,29446.55
334.5518,29449.05
334.7318,29392.11
334.9119,29362.0017
335.0918,29353.7633
335.2718,29329.0183
335.4518,29303.8617
335.6317,29261.565
335.8116,29224.2883
335.9915,29175.7483
336.1714,29114.3517
336.3513,29099.6983
336.5311,29100.805
336.7109,29093.3217
336.8907,29041.1017
337.0705,28951.045
337.2502,28863.4483
337.43,28822.7283
337.6097,28758.4217
337.7894,28714.8567
337.9691,28705.55
338.1488,28713.81
338.3284,28706.7567
338.508,28728.525
338.6877,28704.7767
338.8672,28654.0883
339.0468,28573.5717
339.2263,28526.9933
339.4059,28522.5033
339.5854,28549.88
339.7649,28526.745
339.9443,28491.995
340.1238,28476.1267
340.3032,28478.4517
340.4826,28483.4933
340.662,28407.1233
340.8414,28339.2717
341.0207,28342.2817
341.2001,28348.665
341.3794,28342.0817
341.5587,28363.5067
341.738,28308.5417
341.9172,28246.9767
342.0965,28175.615
342.2757,28078.5883
342.4549,27989.0417
342.6341,27976.2167
342.8132,27961.91
342.9923,27950.4933
343.1715,27954.6467
343.3506,27940.2417
343.5296,27902.35
343.7087,27877.705
343.8878,27837.3767
344.0668,27818.735
344.2458,27802.1
344.4248,27729.29
344.6037,27696.1733
344.7827,27682.09
344.9616,27639.4717
345.1405,27636.4633
345.3194,27612.0
345.4982,27554.6683
345.6771,27517.1883
345.8559,27513.0933
346.0347,27470.555
346.2135,27440.6217
346.3923,27445.755
346.571,27373.2567
346.7498,27320.9117
346.9285,27364.845
347.1071,27289.5083
347.2859,27232.52
347.4645,27251.7483
347.6431,27311.385
347.8217,27381.4667
348.0003,27331.7067
348.1789,27192.6433
348.3574,27094.9
348.5359,27017.45
348.7145,26934.7683
348.893,26912.96
349.0714,26899.1333
349.2499,26836.8633
349.4283,26767.925
349.6068,26678.07
349.7852,26643.7167
349.9635,26643.085
350.1419,26621.565
350.3202,26571.0883
350.4985,26497.83
350.6768,26451.12
350.8551,26420.0217
351.0334,26380.3417
351.2116,26334.0
351.3898,26324.2667
351.568,26284.9667
351.7462,26274.8917
351.9243,26237.3283
352.1025,26187.745
352.2806,26141.5283
352.4587,26132.9483
352.6368,26078.8667
352.8148,25986.0317
352.9929,25929.015
353.1709,25926.8567
353.3489,25900.755
353.5268,25841.7583
353.7048,25786.18
353.8828,25747.83
354.0607,25685.17
354.2386,25674.0767
354.4165,25635.8917
354.5943,25593.9317
354.7722,25563.22
354.95,25566.8483
355.1278,25538.0183
355.3056,25465.6933
355.4833,25367.9183
355.6611,25294.5333
355.8388,25227.1733
356.0165,25173.6067
356.1942,25178.23
356.3719,25206.165
356.5495,25195.0883
356.7271,25147.115
356.9047,25104.6117
357.0823,25096.6117
357.2599,25086.0783
357.4374,25036.8033
357.6149,24967.0333
357.7924,24891.585
357.9699,24849.4717
358.1474,24812.935
358.3248,24751.8067
358.5023,24706.2783
358.6797,24632.5867
358.8571,24575.8333
359.0344,24526.7317
359.2118,24463.9583
359.3891,24417.125
359.5664,24382.76
359.7437,24344.9267
359.9209,24259.375
360.0982,24178.9017
360.2754,24123.6
360.4526,24137.4367
360.6298,24154.26
360.807,24151.0183
360.9841,24092.245
361.1613,24009.1683
361.3383,24000.365
361.5154,23980.8017
361.6925,23904.6733
361.8695,23875.2517
362.0466,23818.0717
362.2236,23789.6333
362.4005,23810.9017
362.5775,23739.4667
362.7545,23647.13
362.9314,23626.0933
363.1083,23631.1717
363.2852,23552.575
363.462,23489.265
363.6389,23481.0633
363.8157,23446.6317
363.9925,23449.9183
364.1693,23410.78
364.346,23315.76
364.5228,23328.16
364.6996,23349.8117
364.8762,23347.1233
365.0529,23264.735
365.2296,23216.8383
365.4062,23275.0767
365.5829,23209.7917
365.7595,23180.6067
365.9361,23167.945
366.1126,23134.3867
366.2892,23200.7817
366.4657,23299.2783
366.6422,23395.0033
366.8186,23387.0133
366.9951,23287.0
367.1716,23227.6567
367.348,23358.9917
367.5244,23586.39
367.7008,23718.0767
367.8772,23561.1783
368.0535,23235.655
368.2298,23153.4767
368.4061,22958.37
368.5824,22855.4617
368.7586,22881.5983
368.9349,22841.98
369.1111,22993.705
369.2873,23051.3633
369.4635,23320.8817
369.6396,23168.8367
369.8158,22916.2283
369.9919,22798.7917
370.168,22711.835
370.3441,22672.0267
370.5202,22592.6833
370.6962,22520.36
370.8722,22471.575
371.0482,22441.6117
371.2242,22447.2517
371.4002,22492.7267
371.5761,22506.385
371.752,22492.9183
371.9279,22495.5083
372.1038,22462.9767
372.2796,22398.9183
372.4555,22372.2833
372.6313,22408.7017
372.8071,22425.4483
372.9829,22404.08
373.1586,22400.0233
373.3344,22405.0733
373.5101,22374.21
373.6858,22387.885
373.8615,22386.155
374.0371,22401.74
374.2127,22475.8267
374.3884,22486.6433
374.564,22440.63
374.7395,22481.5867
374.9151,22699.3883
375.0906,22935.12
375.2661,22832.3717
375.4416,22835.4617
375.6171,23096.335
375.7925,23171.8467
375.968,23004.1083
376.1434,22740.3633
376.3188,22676.8267
376.4941,22663.0217
376.6695,22763.305
376.8448,22949.78
377.0201,22867.7417
377.1954,22921.4783
377.3707,23049.9767
377.5459,23008.965
377.7212,23175.935
377.8964,23205.2617
378.0715,23144.5417
378.2467,23335.3617
378.4218,23804.4917
378.597,23450.2833
378.7721,23526.1983
378.9472,23602.4883
379.1222,23660.98
379.2973,24478.5383
379.4723,25011.6233
379.6473,24682.34
379.8223,23896.9167
379.9972,23598.16
380.1722,23355.3683
380.3471,23425.7367
380.522,23464.8117
380.6969,23689.3917
380.8717,23936.25
381.0466,23565.7883
381.2214,23396.9333
381.3962,23133.7567
381.571,22909.45
381.7457,22933.5333
381.9204,22916.0283
382.0952,22856.745
382.2699,23290.23
382.4445,23372.035
382.6192,23434.2433
382.7938,23923.09
382.9685,23744.24
383.1431,23371.4483
383.3176,23403.4783
383.4922,23434.1317
383.6667,23384.3767
383.8412,23212.26
384.0157,23239.89
384.1902,23421.755
384.3646,23528.2383
384.5391,23226.245
384.7134,22961.67
384.8878,23037.8717
385.0622,23223.6533
385.2365,22964.0817
385.4109,22796.6333
385.5852,22869.995
385.7594,22793.06
385.9337,22894.0883
386.1079,22842.1483
386.2822,22854.5583
386.4564,22857.4067
386.6306,23114.1583
386.8047,23210.815
386.9789,23285.8867
387.153,23536.21
387.3271,23834.4983
387.5012,23989.9
387.6752,24063.46
387.8492,24011.2733
388.0233,24000.2633
388.1972,24516.14
388.3712,24473.86
388.5452,24672.065
388.7191,24804.2333
388.893,25019.0967
389.0669,24945.9583
389.2408,24349.905
389.4146,23728.9283
389.5884,23222.835
389.7623,22972.5667
389.9361,23044.3817
390.1098,23476.9767
390.2835,23583.1233
390.4573,23393.0167
390.631,23624.7067
390.8047,24171.4567
390.9784,24040.9833
391.152,24077.5133
391.3256,24610.3967
391.4992,24608.0983
391.6728,24217.5917
391.8464,24527.4167
392.0199,25084.8483
392.1934,25036.955
392.3669,25807.585
392.5403,25680.7983
392.7138,26028.8767
392.8873,26618.005
393.0607,27630.9467
393.2341,27852.2767
393.4074,27361.0433
393.5808,26129.485
393.7542,25693.1983
393.9274,25632.2467
394.1007,25223.04
394.274,24728.0167
394.4472,24242.965
394.6205,24252.2783
394.7937,24747.3867
394.9668,24781.8967
395.14,24678.0467
395.3131,24722.745
395.4863,24825.9867
395.6594,24783.465
395.8325,24281.1233
396.0055,24380.2617
396.1786,24426.07
396.3516,24523.7783
396.5246,24434.0283
396.6975,24321.0067
396.8705,25164.6133
397.0434,25093.66
397.2163,24281.5217
397.3892,24638.67
397.5621,25427.4333
397.735,25726.12
397.9077,26675.9933
398.0806,26106.5367
398.2534,25947.255
398.4261,26250.455
398.5989,27772.715
398.7716,27930.9117
398.9443,27266.7933
399.117,26163.5683
399.2896,25903.975
399.4623,25682.64
399.6349,25129.5383
399.8075,24329.4483
399.9801,24399.2817
400.1526,24511.4117
400.3252,23646.445
400.4977,23324.1917
400.6702,23224.315
400.8427,23378.0533
401.0151,23815.9217
401.1875,23758.7117
401.36,23872.54
401.5323,23776.455
401.7047,23351.0333
401.877,22989.7967
402.0494,22828.9983
402.2216,23134.9733
402.394,23327.2417
402.5662,23030.0067
402.7385,22906.6267
402.9107,23016.45
403.0829,23298.385
403.2551,23223.86
403.4272,22913.7167
403.5994,22848.8883
403.7715,23283.1
403.9436,23138.5
404.1156,23057.9167
