Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 02:30:25.602403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2878.2017
218.2508,2936.735
218.442,2997.6633
218.6332,3061.3267
218.8244,3123.4617
219.0156,3191.185
219.2067,3264.41
219.3979,3337.3933
219.589,3411.425
219.7801,3488.2667
219.9712,3568.295
220.1623,3651.3717
220.3533,3737.09
220.5444,3823.355
220.7354,3912.71
220.9264,4004.865
221.1174,4104.8733
221.3083,4203.71
221.4993,4301.26
221.6902,4399.3933
221.8812,4509.6583
222.0721,4621.1583
222.263,4731.4033
222.4538,4846.6533
222.6447,4966.8583
222.8355,5088.2
223.0264,5210.2767
223.2172,5332.58
223.408,5460.555
223.5987,5592.4183
223.7895,5725.0167
223.9802,5860.5733
224.1709,5998.5033
224.3616,6143.0133
224.5524,6288.9267
224.743,6436.9617
224.9337,6586.565
225.1243,6747.8717
225.315,6903.9633
225.5056,7059.26
225.6962,7222.1833
225.8867,7387.02
226.0773,7553.3433
226.2678,7725.3433
226.4584,7898.2283
226.6489,8072.2533
226.8394,8238.3183
227.0298,8419.355
227.2203,8610.915
227.4108,8809.045
227.6012,9003.29
227.7916,9190.4883
227.982,9381.79
228.1723,9572.1667
228.3627,9774.01
228.5531,9967.1467
228.7434,10168.1217
228.9337,10373.9417
229.124,10586.415
229.3143,10797.4767
229.5045,11026.495
229.6948,11256.6383
229.885,11488.5267
230.0752,11725.855
230.2654,11959.8133
230.4556,12192.4233
230.6457,12420.455
230.8358,12649.2917
231.026,12883.9617
231.2161,13116.5933
231.4062,13360.7217
231.5963,13593.905
231.7863,13833.9033
231.9764,14088.7433
232.1664,14346.9183
232.3564,14613.9
232.5464,14869.11
232.7364,15128.4283
232.9263,15381.0017
233.1163,15649.1083
233.3062,15919.1183
233.4961,16206.4067
233.686,16468.9933
233.8758,16712.4667
234.0657,16959.2917
234.2555,17230.965
234.4454,17501.0867
234.6352,17765.1633
234.825,18031.3367
235.0147,18288.165
235.2045,18547.87
235.3942,18806.5383
235.5839,19074.2233
235.7737,19332.4783
235.9633,19586.9517
236.153,19873.7333
236.3427,20146.7833
236.5323,20408.8967
236.7219,20663.565
236.9115,20891.9933
237.1011,21133.7717
237.2907,21401.8417
237.4803,21665.8733
237.6698,21911.9667
237.8593,22175.3483
238.0488,22428.5
238.2383,22684.8683
238.4278,22933.1833
238.6172,23212.8567
238.8066,23467.64
238.9961,23726.6933
239.1855,23998.7783
239.3748,24251.8483
239.5642,24488.1717
239.7536,24744.47
239.9429,24994.0583
240.1322,25220.825
240.3215,25462.7967
240.5108,25705.4983
240.7001,25954.5517
240.8893,26194.3867
241.0786,26426.3517
241.2677,26649.235
241.457,26909.0817
241.6461,27095.82
241.8353,27296.0483
242.0244,27501.135
242.2136,27698.6367
242.4027,27915.085
242.5918,28119.78
242.7809,28301.6317
242.9699,28398.48
243.159,28542.6367
243.348,28798.1617
243.537,29065.9183
243.726,29279.315
243.915,29462.3583
244.1039,29646.57
244.2929,29739.0517
244.4818,29823.1467
244.6707,30023.6633
244.8596,30288.15
245.0485,30524.5767
245.2373,30755.9583
245.4262,30980.3733
245.615,31169.235
245.8038,31325.6
245.9926,31527.555
246.1814,31693.6783
246.3701,31695.7567
246.5589,31754.67
246.7476,31955.305
246.9363,32224.4483
247.1249,32441.5467
247.3136,32658.665
247.5023,32847.575
247.6909,33062.4883
247.8795,33247.7967
248.0681,33442.6633
248.2567,33629.1617
248.4453,33809.8683
248.6338,33972.165
248.8224,34025.5167
249.0109,33978.0267
249.1994,34144.5883
249.3878,34391.0483
249.5763,34608.8533
249.7648,34797.6567
249.9532,34981.6033
250.1416,35207.3817
250.33,35421.0717
250.5183,35625.5967
250.7067,35778.0733
250.8951,35924.9433
251.0834,36076.195
251.2717,36224.305
251.46,36348.2767
251.6483,36482.8183
251.8365,36554.3867
252.0247,36539.6617
252.213,36699.8417
252.4012,36881.805
252.5894,37111.6317
252.7775,37262.7867
252.9657,37401.2667
253.1538,37598.185
253.3419,37740.6783
253.53,37847.3917
253.7181,37977.7417
253.9062,38111.5833
254.0942,38232.6233
254.2823,38322.4717
254.4703,38422.1733
254.6583,38535.16
254.8463,38646.3233
255.0342,38714.185
255.2222,38786.06
255.4101,38807.7533
255.598,38811.1783
255.7859,38948.6433
255.9738,39129.3067
256.1616,39306.9183
256.3495,39492.495
256.5373,39636.0733
256.7251,39828.92
256.9129,39954.9417
257.1006,40067.2183
257.2884,40212.725
257.4761,40363.1317
257.6638,40470.4767
257.8515,40532.9983
258.0392,40623.5617
258.2269,40693.8233
258.4146,40766.035
258.6022,40860.6133
258.7898,40897.36
258.9774,40951.2417
259.165,41058.4217
259.3525,41133.535
259.5401,41194.0267
259.7276,41307.6067
259.9151,41408.185
260.1026,41481.8967
260.2901,41592.405
260.4776,41692.0267
260.665,41848.16
260.8524,41987.7017
261.0398,42135.5383
261.2272,42209.6933
261.4146,42236.27
261.6019,42319.085
261.7893,42409.2833
261.9766,42476.6517
262.1639,42560.9617
262.3512,42572.03
262.5384,42600.4283
262.7257,42629.7583
262.9129,42675.925
263.1001,42709.5133
263.2873,42796.4367
263.4745,42855.36
263.6617,42804.925
263.8488,42855.225
264.0359,42919.38
264.2231,42949.2583
264.4101,42995.1183
264.5972,43046.75
264.7842,43093.6767
264.9713,43124.845
265.1583,43139.95
265.3453,43178.4383
265.5323,43236.7017
265.7193,43284.7383
265.9062,43355.8483
266.0931,43386.185
266.2801,43394.2133
266.4669,43450.9933
266.6538,43503.775
266.8407,43561.0117
267.0276,43549.56
267.2143,43533.165
267.4012,43564.22
267.588,43504.9867
267.7747,43510.51
267.9615,43526.98
268.1482,43516.305
268.3349,43538.7717
268.5217,43535.0267
268.7083,43497.3683
268.895,43492.9
269.0817,43533.27
269.2682,43523.6267
269.4549,43475.2017
269.6415,43396.8
269.8281,43377.9383
270.0146,43421.405
270.2012,43437.49
270.3877,43466.8133
270.5742,43460.985
270.7607,43455.945
270.9472,43442.29
271.1336,43427.6833
271.32,43395.6333
271.5065,43361.2933
271.6929,43354.66
271.8792,43389.9767
272.0656,43379.5217
272.252,43391.7717
272.4383,43396.0867
272.6246,43362.1583
272.8109,43342.905
272.9972,43405.9417
273.1835,43433.1083
273.3697,43452.5067
273.5559,43460.7233
273.7421,43463.0367
273.9283,43446.8783
274.1145,43433.6867
274.3007,43426.1967
274.4868,43437.705
274.6729,43482.48
274.859,43482.7533
275.0451,43462.1917
275.2311,43348.5733
275.4172,43369.1833
275.6032,43393.1617
275.7892,43423.3917
275.9752,43413.505
276.1612,43439.185
276.3472,43387.14
276.5331,43356.6167
276.719,43346.7033
276.9049,43343.51
277.0908,43294.6183
277.2767,43274.6067
277.4625,43280.6717
277.6484,43257.68
277.8342,43204.575
278.02,43181.4517
278.2057,43194.0967
278.3915,43236.1817
278.5772,43227.1117
278.763,43166.0133
278.9487,43198.935
279.1343,43219.4117
279.32,43183.1467
279.5057,43110.11
279.6913,42987.63
279.877,42954.8183
280.0625,42925.59
280.2481,42856.9417
280.4337,42793.3567
280.6192,42826.8467
280.8048,42848.4883
280.9903,42794.045
281.1758,42725.66
281.3612,42651.5717
281.5467,42617.7667
281.7321,42651.1167
281.9175,42650.9233
282.1029,42622.5333
282.2884,42603.4183
282.4737,42521.4767
282.6591,42455.0033
282.8444,42433.375
283.0297,42398.5983
283.215,42380.1567
283.4002,42349.595
283.5855,42273.775
283.7707,42149.3183
283.956,42088.4983
284.1412,42041.1333
284.3264,42042.365
284.5115,42067.14
284.6967,42063.82
284.8818,41997.7383
285.0669,41898.0733
285.252,41865.315
285.4371,41849.0533
285.6222,41780.17
285.8072,41717.1783
285.9922,41667.2917
286.1772,41660.5533
286.3622,41660.6383
286.5472,41585.61
286.7321,41501.835
286.9171,41519.0617
287.102,41503.435
287.2869,41515.2883
287.4717,41548.4383
287.6566,41527.7817
287.8415,41504.24
288.0263,41463.6967
288.2111,41354.6917
288.3959,41259.105
288.5806,41231.41
288.7654,41216.8567
288.9501,41277.6033
289.1348,41272.4933
289.3195,41243.9767
289.5042,41229.1483
289.6889,41246.4417
289.8735,41135.3367
290.0581,41080.9467
290.2428,40981.0083
290.4273,40950.1067
290.6119,40965.3217
290.7965,40930.5583
290.981,40911.885
291.1655,40870.365
291.35,40741.9133
291.5345,40653.37
291.719,40634.0017
291.9034,40622.7083
292.0878,40650.565
292.2722,40612.1617
292.4566,40542.4517
292.641,40527.6733
292.8253,40491.88
293.0096,40437.8383
293.194,40430.57
293.3783,40402.8283
293.5626,40395.8917
293.7468,40366.79
293.9311,40342.83
294.1153,40246.3267
294.2995,40097.0467
294.4837,40000.26
294.6678,39913.73
294.852,39854.45
295.0361,39839.1
295.2202,39823.68
295.4043,39825.6767
295.5884,39778.2983
295.7725,39737.3
295.9565,39677.93
296.1405,39566.6383
296.3246,39501.5033
296.5085,39523.7017
296.6925,39543.4583
296.8764,39506.1383
297.0603,39447.005
297.2443,39389.3233
297.4282,39305.6933
297.612,39208.1367
297.7959,39121.235
297.9797,39059.6467
298.1635,38968.1183
298.3474,38992.0067
298.5311,39001.38
298.7149,38914.3617
298.8987,38792.8433
299.0823,38731.2883
299.2661,38634.2083
299.4498,38491.0433
299.6334,38464.99
299.8171,38446.2117
300.0007,38384.7133
300.1843,38343.8467
300.368,38301.1633
300.5515,38241.4483
300.7351,38195.6183
300.9186,38140.0883
301.1021,38064.725
301.2857,38021.47
301.4691,37977.2633
301.6526,37966.315
301.8361,37877.6833
302.0195,37789.5183
302.2029,37736.76
302.3863,37698.9767
302.5697,37618.34
302.753,37601.6367
302.9364,37589.6833
303.1197,37595.2417
303.303,37550.4517
303.4863,37456.1017
303.6696,37317.1167
303.8528,37212.1117
304.036,37145.7183
304.2192,37125.305
304.4024,37075.8833
304.5856,36993.7017
304.7688,36959.3883
304.9519,36926.6017
305.135,36860.8567
305.3181,36792.745
305.5012,36742.8733
305.6842,36715.1967
305.8673,36659.57
306.0504,36575.1583
306.2333,36456.66
306.4163,36416.6617
306.5993,36346.4533
306.7822,36301.2083
306.9652,36263.0583
307.1481,36185.55
307.331,36118.6967
307.5139,36045.3467
307.6967,35957.1167
307.8796,35876.42
308.0624,35808.675
308.2452,35728.9783
308.428,35664.3833
308.6107,35624.15
308.7935,35555.125
308.9762,35497.8583
309.1589,35437.365
309.3416,35369.32
309.5243,35294.25
309.7069,35231.26
309.8896,35159.635
310.0721,35095.355
310.2548,35051.98
310.4373,34999.0883
310.6199,34974.2017
310.8024,34894.4167
310.985,34852.875
311.1674,34757.7017
311.3499,34651.6783
311.5324,34614.7917
311.7148,34609.7267
311.8973,34530.35
312.0797,34470.1067
312.2621,34424.11
312.4445,34356.355
312.6268,34277.0333
312.8091,34220.5517
312.9915,34118.7133
313.1738,34055.8283
313.356,33964.515
313.5383,33868.1367
313.7206,33815.6817
313.9027,33730.7783
314.085,33683.2767
314.2672,33644.025
314.4493,33605.5683
314.6314,33582.9533
314.8136,33552.515
314.9957,33470.0533
315.1778,33369.6683
315.3598,33319.4033
315.5419,33290.225
315.724,33256.645
315.9059,33199.3267
316.088,33140.13
316.2699,33124.1117
316.4519,33072.3517
316.6338,32988.8483
316.8157,32860.4517
316.9977,32800.86
317.1795,32786.385
317.3614,32767.9217
317.5432,32723.4117
317.7251,32634.6233
317.9069,32517.62
318.0887,32441.6383
318.2704,32377.65
318.4522,32357.7533
318.6339,32344.465
318.8156,32364.7583
318.9973,32308.6067
319.179,32286.9683
319.3607,32276.7367
319.5423,32259.495
319.7239,32205.3533
319.9055,32133.315
320.0871,32080.2217
320.2687,32033.115
320.4502,31984.3133
320.6317,31906.685
320.8132,31870.1717
320.9947,31836.715
321.1761,31831.695
321.3576,31788.6033
321.5391,31741.98
321.7205,31678.5567
321.9019,31615.86
322.0832,31531.95
322.2646,31462.055
322.4459,31402.88
322.6272,31341.6733
322.8085,31281.49
322.9898,31234.04
323.1711,31161.87
323.3523,31096.64
323.5335,31037.9
323.7147,31071.5717
323.8959,31120.8117
324.0771,31090.085
324.2582,31033.725
324.4393,30985.01
324.6204,30971.3483
324.8015,30934.4033
324.9826,30943.915
325.1637,30956.4567
325.3447,30926.5617
325.5257,30911.575
325.7067,30872.5283
325.8877,30748.8233
326.0686,30607.34
326.2496,30574.1567
326.4305,30511.6517
326.6114,30479.0883
326.7922,30454.5267
326.9731,30440.6417
327.1539,30390.1117
327.3347,30354.345
327.5155,30326.4367
327.6963,30342.16
327.8771,30325.8083
328.0578,30255.8083
328.2385,30138.0833
328.4193,30093.375
328.5999,30051.83
328.7806,29982.8717
328.9613,29975.3883
329.1419,29945.33
329.3225,29928.7233
329.5031,29845.9467
329.6837,29774.1717
329.8642,29709.0083
330.0447,29683.0283
330.2252,29623.3017
330.4057,29554.3317
330.5862,29522.3917
330.7667,29514.4033
330.9471,29529.9
331.1275,29485.1567
331.3079,29386.8517
331.4883,29318.21
331.6687,29297.8333
331.849,29244.875
332.0293,29182.63
332.2096,29135.4533
332.3899,29112.195
332.5702,29104.3383
332.7504,29103.2283
332.9306,29092.1367
333.1108,29014.12
333.291,28928.2
333.4712,28902.4817
333.6514,28917.2767
333.8315,28878.3483
334.0116,28836.465
334.1917,28813.8717
334.3717,28794.1033
334.5518,28792.7267
334.7318,28736.0367
334.9119,28700.92
335.0918,28682.2667
335.2718,28650.2667
335.4518,28621.3967
335.6317,28576.5767
335.8116,28538.8267
335.9915,28483.9633
336.1714,28410.2567
336.3513,28383.0183
336.5311,28386.7133
336.7109,28386.1567
336.8907,28325.6283
337.0705,28225.39
337.2502,28137.0267
337.43,28094.3533
337.6097,28021.725
337.7894,27972.7183
337.9691,27957.0967
338.1488,27958.7317
338.3284,27949.2833
338.508,27963.3367
338.6877,27939.7917
338.8672,27888.7067
339.0468,27801.5917
339.2263,27751.6983
339.4059,27740.0533
339.5854,27757.99
339.7649,27735.72
339.9443,27696.7267
340.1238,27675.4033
340.3032,27670.6933
340.4826,27666.7467
340.662,27591.6267
340.8414,27514.6667
341.0207,27511.005
341.2001,27517.3083
341.3794,27497.445
341.5587,27533.795
341.738,27473.8517
341.9172,27399.0117
342.0965,27321.5667
342.2757,27224.6383
342.4549,27131.3117
342.6341,27114.4233
342.8132,27091.9833
342.9923,27081.13
343.1715,27074.5783
343.3506,27061.94
343.5296,27024.87
343.7087,26994.4183
343.8878,26956.6267
344.0668,26932.3017
344.2458,26907.895
344.4248,26838.9067
344.6037,26803.7933
344.7827,26783.5017
344.9616,26732.705
345.1405,26730.8867
345.3194,26712.595
345.4982,26646.7767
345.6771,26601.4783
345.8559,26603.8767
346.0347,26560.4033
346.2135,26513.525
346.3923,26512.6933
346.571,26458.1
346.7498,26384.1967
346.9285,26427.885
347.1071,26352.455
347.2859,26294.09
347.4645,26310.8717
347.6431,26364.8833
347.8217,26411.0783
348.0003,26408.5983
348.1789,26247.345
348.3574,26127.1333
348.5359,26042.2483
348.7145,25971.875
348.893,25953.86
349.0714,25938.735
349.2499,25870.935
349.4283,25802.2617
349.6068,25713.3033
349.7852,25677.7433
349.9635,25675.155
350.1419,25658.5367
350.3202,25600.75
350.4985,25526.2767
350.6768,25474.5433
350.8551,25442.8383
351.0334,25397.625
351.2116,25343.1917
351.3898,25337.9767
351.568,25295.71
351.7462,25291.7783
351.9243,25248.6317
352.1025,25196.1367
352.2806,25147.2917
352.4587,25132.7983
352.6368,25092.0033
352.8148,24995.5233
352.9929,24936.8483
353.1709,24928.4467
353.3489,24901.79
353.5268,24844.4333
353.7048,24789.4217
353.8828,24747.9783
354.0607,24687.1933
354.2386,24670.9983
354.4165,24628.0367
354.5943,24583.9
354.7722,24554.5667
354.95,24566.525
355.1278,24536.2883
355.3056,24464.945
355.4833,24369.1317
355.6611,24291.0533
355.8388,24218.4533
356.0165,24166.3883
356.1942,24170.235
356.3719,24196.5417
356.5495,24185.155
356.7271,24136.85
356.9047,24100.86
357.0823,24091.775
357.2599,24077.51
357.4374,24030.2617
357.6149,23957.0183
357.7924,23881.8833
357.9699,23837.575
358.1474,23799.1467
358.3248,23738.4633
358.5023,23691.8517
358.6797,23624.3667
358.8571,23566.8017
359.0344,23518.315
359.2118,23456.4817
359.3891,23416.2767
359.5664,23383.7267
359.7437,23346.7833
359.9209,23256.48
360.0982,23172.5
360.2754,23119.1567
360.4526,23135.8233
360.6298,23149.6033
360.807,23153.7683
360.9841,23095.9633
361.1613,23007.4233
361.3383,22998.2617
361.5154,22984.2917
361.6925,22912.09
361.8695,22879.4117
362.0466,22820.7567
362.2236,22784.8717
362.4005,22799.0717
362.5775,22760.24
362.7545,22646.6183
362.9314,22606.735
363.1083,22630.705
363.2852,22563.365
363.462,22496.62
363.6389,22474.9717
363.8157,22444.96
363.9925,22447.9367
364.1693,22438.1017
364.346,22324.0917
364.5228,22322.85
364.6996,22345.62
364.8762,22347.905
365.0529,22280.0683
365.2296,22214.735
365.4062,22274.9667
365.5829,22224.0833
365.7595,22174.365
365.9361,22170.84
366.1126,22122.9967
366.2892,22188.4283
366.4657,22278.7567
366.6422,22384.42
366.8186,22382.63
366.9951,22283.0367
367.1716,22198.8417
367.348,22283.4617
367.5244,22543.865
367.7008,22687.5517
367.8772,22627.1033
368.0535,22207.565
368.2298,22100.585
368.4061,21941.3433
368.5824,21824.0617
368.7586,21865.3
368.9349,21820.5133
369.1111,21980.85
369.2873,22035.015
369.4635,22286.9333
369.6396,22245.345
369.8158,21923.8517
369.9919,21779.6867
370.168,21682.015
370.3441,21669.2883
370.5202,21610.0617
370.6962,21526.055
370.8722,21481.6433
371.0482,21459.9667
371.2242,21466.9667
371.4002,21500.565
371.5761,21515.8283
371.752,21497.13
371.9279,21500.35
372.1038,21479.6983
372.2796,21406.9333
372.4555,21372.3383
372.6313,21417.9417
372.8071,21445.3183
372.9829,21423.0967
373.1586,21406.2233
373.3344,21426.3983
373.5101,21393.4267
373.6858,21400.5483
373.8615,21397.5833
374.0371,21409.6967
374.2127,21483.5283
374.3884,21512.5333
374.564,21460.11
374.7395,21464.0483
374.9151,21648.0367
375.0906,21954.2433
375.2661,21885.245
375.4416,21807.7783
375.6171,22011.93
375.7925,22164.6933
375.968,22051.85
376.1434,21736.1183
376.3188,21636.12
376.4941,21606.8533
376.6695,21734.3033
376.8448,21925.9767
377.0201,21932.18
377.1954,21852.37
377.3707,22050.1267
377.5459,21968.7533
377.7212,22122.625
377.8964,22170.15
378.0715,22143.5083
378.2467,22145.385
378.4218,22798.46
378.597,22449.325
378.7721,22428.9233
378.9472,22492.995
379.1222,22501.745
379.2973,23202.4417
379.4723,23867.5267
379.6473,23755.3367
379.8223,22763.8517
379.9972,22373.635
380.1722,22152.8433
380.3471,22288.3967
380.522,22443.51
380.6969,22517.345
380.8717,22927.6483
381.0466,22560.6167
381.2214,22337.4367
381.3962,22078.8317
381.571,21800.8517
381.7457,21817.41
381.9204,21872.1367
382.0952,21739.3683
382.2699,22070.875
382.4445,22284.56
382.6192,22195.1483
382.7938,22614.2383
382.9685,22631.5117
383.1431,22114.9683
383.3176,22052.105
383.4922,22143.0367
383.6667,22118.9967
383.8412,22010.6533
384.0157,21979.6
384.1902,22120.16
384.3646,22326.25
384.5391,22120.84
384.7134,21808.9133
384.8878,21829.74
385.0622,22098.325
385.2365,21983.5717
385.4109,21711.825
385.5852,21783.3933
385.7594,21690.0517
385.9337,21791.6633
386.1079,21771.255
386.2822,21688.5883
386.4564,21670.79
386.6306,21857.3917
386.8047,22017.595
386.9789,22040.8167
387.153,22234.9283
387.3271,22533.9617
387.5012,22658.45
387.6752,22715.5217
387.8492,22729.935
388.0233,22590.875
388.1972,23074.495
388.3712,23186.3333
388.5452,23272.815
388.7191,23407.2417
388.893,23628.41
389.0669,23607.7233
389.2408,23164.5817
389.4146,22507.985
389.5884,22054.13
389.7623,21769.98
389.9361,21856.43
390.1098,22329.4917
390.2835,22575.4967
390.4573,22317.56
390.631,22369.3433
390.8047,22943.7183
390.9784,22969.605
391.152,22855.4183
391.3256,23293.15
391.4992,23537.915
391.6728,23050.2967
391.8464,23163.095
392.0199,23803.6483
392.1934,23769.1783
392.3669,24468.2167
392.5403,24500.3583
392.7138,24617.3733
392.8873,25128.13
393.0607,26232.175
393.2341,26580.3567
393.4074,26282.405
393.5808,24888.0183
393.7542,24213.7567
393.9274,24268.0517
394.1007,24025.7867
394.274,23662.165
394.4472,23088.1133
394.6205,22961.3667
394.7937,23456.4683
394.9668,23784.5267
395.14,23548.0867
395.3131,23674.935
395.4863,23567.1867
395.6594,23820.4483
395.8325,23195.41
396.0055,23246.2183
396.1786,23302.6567
396.3516,23428.725
396.5246,23416.0467
396.6975,23182.7433
396.8705,23836.92
397.0434,24280.3683
397.2163,23223.0433
397.3892,23339.15
397.5621,24226.8333
397.735,24594.4233
397.9077,25569.6267
398.0806,25288.2883
398.2534,24612.735
398.4261,25012.2417
398.5989,26209.2767
398.7716,27132.215
398.9443,26285.645
399.117,25140.37
399.2896,24461.2367
399.4623,24506.9183
399.6349,24151.245
399.8075,23346.25
399.9801,23200.1283
400.1526,23584.1533
400.3252,22720.875
400.4977,22355.7733
400.6702,22185.255
400.8427,22289.9483
401.0151,22881.885
401.1875,22869.5067
401.36,22892.3617
401.5323,22910.625
401.7047,22361.795
401.877,22030.7717
402.0494,21766.2533
402.2216,22058.625
402.394,22449.15
402.5662,22147.1067
402.7385,21977.9383
402.9107,22010.7467
403.0829,22316.015
403.2551,22410.2833
403.4272,22031.0733
403.5994,21864.45
403.7715,22280.6817
403.9436,22287.3317
404.1156,22124.9033
