Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 02:28:24.926403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2878.9267
218.2508,2937.55
218.442,2998.0733
218.6332,3062.0683
218.8244,3123.8933
219.0156,3190.5683
219.2067,3265.0133
219.3979,3336.795
219.589,3411.155
219.7801,3489.16
219.9712,3568.8
220.1623,3650.4033
220.3533,3737.2683
220.5444,3822.8417
220.7354,3913.5817
220.9264,4005.4417
221.1174,4105.5
221.3083,4204.3533
221.4993,4301.405
221.6902,4400.485
221.8812,4510.9233
222.0721,4621.3467
222.263,4732.3383
222.4538,4848.2033
222.6447,4966.585
222.8355,5088.3533
223.0264,5211.395
223.2172,5332.1883
223.408,5461.4783
223.5987,5592.7583
223.7895,5726.2983
223.9802,5863.3483
224.1709,5999.285
224.3616,6144.0983
224.5524,6290.2183
224.743,6439.3667
224.9337,6586.4133
225.1243,6749.98
225.315,6904.9267
225.5056,7057.5867
225.6962,7224.705
225.8867,7389.5783
226.0773,7554.875
226.2678,7727.68
226.4584,7899.1683
226.6489,8074.18
226.8394,8240.74
227.0298,8420.7617
227.2203,8613.0333
227.4108,8809.6217
227.6012,9004.4883
227.7916,9191.21
227.982,9383.0683
228.1723,9574.1283
228.3627,9774.465
228.5531,9970.3117
228.7434,10169.9017
228.9337,10377.3533
229.124,10588.6
229.3143,10802.3267
229.5045,11029.1083
229.6948,11257.1383
229.885,11493.5233
230.0752,11727.84
230.2654,11964.4367
230.4556,12195.8033
230.6457,12425.2733
230.8358,12653.5767
231.026,12890.4767
231.2161,13121.865
231.4062,13364.6567
231.5963,13597.8233
231.7863,13838.6917
231.9764,14094.945
232.1664,14353.6567
232.3564,14619.3567
232.5464,14875.04
232.7364,15135.7333
232.9263,15386.5767
233.1163,15655.2783
233.3062,15927.8817
233.4961,16214.2133
233.686,16477.2333
233.8758,16719.3633
234.0657,16968.2267
234.2555,17240.1017
234.4454,17512.3183
234.6352,17775.3267
234.825,18041.9233
235.0147,18294.9417
235.2045,18558.9017
235.3942,18816.5617
235.5839,19084.35
235.7737,19344.46
235.9633,19599.4817
236.153,19885.0933
236.3427,20159.1783
236.5323,20424.6367
236.7219,20677.2333
236.9115,20906.66
237.1011,21148.0683
237.2907,21419.9517
237.4803,21679.8217
237.6698,21929.9717
237.8593,22190.2417
238.0488,22445.3417
238.2383,22702.6717
238.4278,22950.0183
238.6172,23228.7817
238.8066,23484.7917
238.9961,23741.7133
239.1855,24017.4017
239.3748,24270.4233
239.5642,24507.1933
239.7536,24765.9717
239.9429,25013.2767
240.1322,25238.6467
240.3215,25479.7367
240.5108,25727.65
240.7001,25979.365
240.8893,26216.805
241.0786,26447.2317
241.2677,26673.9783
241.457,26930.5333
241.6461,27119.9433
241.8353,27319.8333
242.0244,27528.0483
242.2136,27726.8267
242.4027,27940.9533
242.5918,28146.3833
242.7809,28327.2367
242.9699,28426.3383
243.159,28570.2933
243.348,28825.8983
243.537,29093.7167
243.726,29310.26
243.915,29494.8
244.1039,29679.96
244.2929,29768.4333
244.4818,29850.57
244.6707,30055.5233
244.8596,30318.9367
245.0485,30556.1533
245.2373,30788.4333
245.4262,31010.6017
245.615,31203.0583
245.8038,31362.3033
245.9926,31561.7583
246.1814,31726.915
246.3701,31733.1233
246.5589,31785.98
246.7476,31994.105
246.9363,32258.7083
247.1249,32476.4083
247.3136,32694.2667
247.5023,32887.1333
247.6909,33099.2617
247.8795,33287.6483
248.0681,33482.0717
248.2567,33667.4433
248.4453,33847.6967
248.6338,34010.3417
248.8224,34070.395
249.0109,34021.26
249.1994,34181.5117
249.3878,34430.0283
249.5763,34652.8667
249.7648,34841.0383
249.9532,35024.09
250.1416,35250.74
250.33,35462.4683
250.5183,35669.5133
250.7067,35817.9133
250.8951,35969.5083
251.0834,36114.18
251.2717,36265.255
251.46,36390.8683
251.6483,36522.7217
251.8365,36597.3917
252.0247,36582.4583
252.213,36742.9
252.4012,36926.755
252.5894,37152.795
252.7775,37309.5433
252.9657,37448.2783
253.1538,37639.3983
253.3419,37784.555
253.53,37894.0683
253.7181,38025.8533
253.9062,38159.7167
254.0942,38273.6633
254.2823,38369.5133
254.4703,38470.135
254.6583,38583.0933
254.8463,38696.0783
255.0342,38762.8383
255.2222,38835.16
255.4101,38857.315
255.598,38858.1333
255.7859,38998.6033
255.9738,39178.3067
256.1616,39355.565
256.3495,39542.7667
256.5373,39680.2133
256.7251,39874.2433
256.9129,39999.24
257.1006,40116.0117
257.2884,40256.0817
257.4761,40409.7
257.6638,40515.4683
257.8515,40581.7467
258.0392,40673.4317
258.2269,40743.1867
258.4146,40814.6933
258.6022,40912.1317
258.7898,40945.1733
258.9774,41005.2483
259.165,41111.385
259.3525,41180.9183
259.5401,41244.625
259.7276,41351.365
259.9151,41451.355
260.1026,41529.6467
260.2901,41634.005
260.4776,41741.1183
260.665,41897.7583
260.8524,42035.0483
261.0398,42179.0067
261.2272,42254.1883
261.4146,42282.4883
261.6019,42363.0167
261.7893,42455.6283
261.9766,42524.0883
262.1639,42607.59
262.3512,42621.43
262.5384,42645.1233
262.7257,42672.9033
262.9129,42720.3383
263.1001,42752.23
263.2873,42841.6517
263.4745,42898.6733
263.6617,42847.0983
263.8488,42899.5683
264.0359,42959.305
264.2231,42995.6017
264.4101,43035.7217
264.5972,43095.6683
264.7842,43140.31
264.9713,43167.0683
265.1583,43182.1483
265.3453,43222.0767
265.5323,43277.1617
265.7193,43330.3817
265.9062,43397.7583
266.0931,43424.2917
266.2801,43437.3333
266.4669,43495.1283
266.6538,43543.2467
266.8407,43598.165
267.0276,43589.3333
267.2143,43573.735
267.4012,43607.1117
267.588,43550.325
267.7747,43553.34
267.9615,43568.9283
268.1482,43561.675
268.3349,43581.0317
268.5217,43577.4667
268.7083,43536.97
268.895,43529.225
269.0817,43567.9783
269.2682,43561.3083
269.4549,43515.145
269.6415,43432.8867
269.8281,43413.58
270.0146,43458.3683
270.2012,43471.1567
270.3877,43501.6217
270.5742,43495.965
270.7607,43485.7633
270.9472,43478.715
271.1336,43454.5783
271.32,43427.0983
271.5065,43390.8417
271.6929,43386.48
271.8792,43420.59
272.0656,43409.8267
272.252,43418.3817
272.4383,43422.0517
272.6246,43393.13
272.8109,43371.18
272.9972,43434.6233
273.1835,43460.895
273.3697,43475.315
273.5559,43485.63
273.7421,43485.65
273.9283,43470.4817
274.1145,43456.9533
274.3007,43449.8117
274.4868,43462.9633
274.6729,43506.3817
274.859,43505.205
275.0451,43492.4717
275.2311,43379.085
275.4172,43395.3083
275.6032,43415.415
275.7892,43443.5183
275.9752,43434.3383
276.1612,43464.6533
276.3472,43408.4183
276.5331,43379.6783
276.719,43365.72
276.9049,43362.655
277.0908,43315.47
277.2767,43297.52
277.4625,43302.7567
277.6484,43276.0233
277.8342,43220.3283
278.02,43201.4817
278.2057,43214.175
278.3915,43258.3317
278.5772,43247.625
278.763,43185.6933
278.9487,43217.2867
279.1343,43241.2267
279.32,43203.0233
279.5057,43130.395
279.6913,43004.0517
279.877,42968.7983
280.0625,42944.24
280.2481,42871.3983
280.4337,42805.0333
280.6192,42839.1233
280.8048,42862.4917
280.9903,42808.2217
281.1758,42739.35
281.3612,42657.75
281.5467,42626.85
281.7321,42662.3083
281.9175,42660.9983
282.1029,42629.9133
282.2884,42609.41
282.4737,42533.4483
282.6591,42462.1867
282.8444,42442.765
283.0297,42410.135
283.215,42389.06
283.4002,42358.0967
283.5855,42281.975
283.7707,42157.0117
283.956,42098.7583
284.1412,42045.19
284.3264,42049.4467
284.5115,42072.985
284.6967,42069.8
284.8818,42003.0933
285.0669,41902.065
285.252,41870.37
285.4371,41854.2867
285.6222,41783.6833
285.8072,41721.4917
285.9922,41670.145
286.1772,41664.4083
286.3622,41664.2367
286.5472,41589.4267
286.7321,41503.5917
286.9171,41521.9433
287.102,41507.3967
287.2869,41520.5967
287.4717,41554.955
287.6566,41531.2183
287.8415,41506.135
288.0263,41465.3117
288.2111,41357.4933
288.3959,41261.405
288.5806,41231.8083
288.7654,41215.7283
288.9501,41277.7467
289.1348,41269.29
289.3195,41245.885
289.5042,41235.7333
289.6889,41246.89
289.8735,41142.0467
290.0581,41079.8483
290.2428,40977.2217
290.4273,40953.3583
290.6119,40963.5817
290.7965,40929.455
290.981,40910.8133
291.1655,40870.7
291.35,40747.2067
291.5345,40655.3933
291.719,40631.4033
291.9034,40618.09
292.0878,40652.2817
292.2722,40610.5567
292.4566,40540.6283
292.641,40527.38
292.8253,40495.1183
293.0096,40439.465
293.194,40431.1233
293.3783,40399.3417
293.5626,40397.9983
293.7468,40370.6633
293.9311,40338.805
294.1153,40247.87
294.2995,40096.32
294.4837,39996.2483
294.6678,39908.8833
294.852,39852.2083
295.0361,39838.5483
295.2202,39825.1967
295.4043,39825.4983
295.5884,39773.0867
295.7725,39734.8717
295.9565,39677.4667
296.1405,39564.3133
296.3246,39499.4683
296.5085,39523.5933
296.6925,39543.6833
296.8764,39503.395
297.0603,39443.1933
297.2443,39386.9783
297.4282,39302.3867
297.612,39203.07
297.7959,39115.18
297.9797,39056.2
298.1635,38963.2267
298.3474,38990.025
298.5311,39001.2567
298.7149,38910.3517
298.8987,38793.38
299.0823,38731.295
299.2661,38632.49
299.4498,38490.6833
299.6334,38463.27
299.8171,38442.0767
300.0007,38383.44
300.1843,38343.26
300.368,38298.7233
300.5515,38241.955
300.7351,38189.725
300.9186,38137.445
301.1021,38063.7933
301.2857,38021.5467
301.4691,37976.3017
301.6526,37962.32
301.8361,37872.4717
302.0195,37785.7867
302.2029,37729.3683
302.3863,37697.9183
302.5697,37617.59
302.753,37598.34
302.9364,37591.3083
303.1197,37595.5817
303.303,37546.1633
303.4863,37452.06
303.6696,37315.3917
303.8528,37206.8767
304.036,37143.0617
304.2192,37125.0167
304.4024,37074.815
304.5856,36993.425
304.7688,36960.1283
304.9519,36925.7517
305.135,36859.9917
305.3181,36793.4433
305.5012,36741.2683
305.6842,36715.75
305.8673,36657.3217
306.0504,36571.8567
306.2333,36455.8283
306.4163,36416.1833
306.5993,36345.1017
306.7822,36299.0667
306.9652,36259.7283
307.1481,36184.2167
307.331,36114.775
307.5139,36044.55
307.6967,35954.8967
307.8796,35875.285
308.0624,35809.7283
308.2452,35727.9467
308.428,35661.9967
308.6107,35625.005
308.7935,35554.2467
308.9762,35493.8117
309.1589,35433.43
309.3416,35365.2983
309.5243,35292.4433
309.7069,35234.6217
309.8896,35162.9517
310.0721,35098.13
310.2548,35047.0283
310.4373,34996.0333
310.6199,34971.4133
310.8024,34896.485
310.985,34853.085
311.1674,34757.0317
311.3499,34648.8
311.5324,34611.36
311.7148,34607.9033
311.8973,34531.525
312.0797,34471.1367
312.2621,34419.13
312.4445,34350.6583
312.6268,34275.5167
312.8091,34220.385
312.9915,34117.185
313.1738,34055.9717
313.356,33962.9383
313.5383,33865.4583
313.7206,33813.245
313.9027,33730.3517
314.085,33682.9117
314.2672,33641.975
314.4493,33603.1517
314.6314,33581.6633
314.8136,33555.6367
314.9957,33469.6717
315.1778,33369.7133
315.3598,33318.745
315.5419,33286.8167
315.724,33253.93
315.9059,33199.6433
316.088,33136.81
316.2699,33119.6867
316.4519,33072.285
316.6338,32992.41
316.8157,32859.37
316.9977,32797.5917
317.1795,32785.745
317.3614,32762.86
317.5432,32721.4367
317.7251,32634.3317
317.9069,32515.825
318.0887,32438.65
318.2704,32375.5583
318.4522,32357.7233
318.6339,32343.9867
318.8156,32365.1733
318.9973,32308.0617
319.179,32287.235
319.3607,32277.4633
319.5423,32260.0617
319.7239,32204.6183
319.9055,32133.5633
320.0871,32077.98
320.2687,32032.2617
320.4502,31985.2683
320.6317,31906.055
320.8132,31867.5733
320.9947,31836.1683
321.1761,31828.2883
321.3576,31783.485
321.5391,31740.4217
321.7205,31675.6233
321.9019,31614.4583
322.0832,31528.5567
322.2646,31461.7083
322.4459,31403.3083
322.6272,31339.0817
322.8085,31280.9867
322.9898,31235.31
323.1711,31161.6167
323.3523,31095.2717
323.5335,31035.3017
323.7147,31071.9717
323.8959,31116.4383
324.0771,31087.3617
324.2582,31030.62
324.4393,30982.8617
324.6204,30969.16
324.8015,30930.1933
324.9826,30943.9633
325.1637,30957.205
325.3447,30922.9467
325.5257,30906.5967
325.7067,30867.31
325.8877,30746.4333
326.0686,30607.76
326.2496,30565.6383
326.4305,30506.3667
326.6114,30475.3467
326.7922,30452.2083
326.9731,30440.6167
327.1539,30391.14
327.3347,30355.2683
327.5155,30324.9
327.6963,30341.3667
327.8771,30324.6833
328.0578,30250.5117
328.2385,30137.6717
328.4193,30093.67
328.5999,30049.0683
328.7806,29982.6117
328.9613,29973.165
329.1419,29941.6617
329.3225,29926.925
329.5031,29844.8017
329.6837,29773.4217
329.8642,29709.9617
330.0447,29676.35
330.2252,29625.445
330.4057,29551.9333
330.5862,29521.3883
330.7667,29516.8083
330.9471,29527.6983
331.1275,29482.165
331.3079,29384.5033
331.4883,29318.9133
331.6687,29295.5083
331.849,29242.055
332.0293,29181.4117
332.2096,29134.455
332.3899,29111.9617
332.5702,29105.65
332.7504,29099.22
332.9306,29090.7917
333.1108,29015.3333
333.291,28925.7
333.4712,28903.9683
333.6514,28914.5933
333.8315,28875.935
334.0116,28833.7467
334.1917,28810.1267
334.3717,28796.4683
334.5518,28790.64
334.7318,28735.6667
334.9119,28697.825
335.0918,28679.9283
335.2718,28651.69
335.4518,28616.9217
335.6317,28572.8383
335.8116,28540.2833
335.9915,28480.3367
336.1714,28406.9617
336.3513,28383.13
336.5311,28387.35
336.7109,28380.61
336.8907,28324.92
337.0705,28221.2517
337.2502,28133.5917
337.43,28089.7767
337.6097,28018.925
337.7894,27966.1683
337.9691,27954.8567
338.1488,27952.98
338.3284,27945.9183
338.508,27960.625
338.6877,27939.965
338.8672,27886.3383
339.0468,27800.025
339.2263,27748.4917
339.4059,27737.1367
339.5854,27757.6367
339.7649,27733.8067
339.9443,27692.9767
340.1238,27674.045
340.3032,27667.23
340.4826,27668.1883
340.662,27589.165
340.8414,27513.5383
341.0207,27509.0767
341.2001,27512.5833
341.3794,27495.135
341.5587,27533.4467
341.738,27471.9983
341.9172,27390.8517
342.0965,27317.0233
342.2757,27226.1117
342.4549,27130.2233
342.6341,27114.6383
342.8132,27090.095
342.9923,27075.79
343.1715,27070.2967
343.3506,27061.02
343.5296,27021.055
343.7087,26993.7533
343.8878,26956.9733
344.0668,26931.7483
344.2458,26904.5517
344.4248,26835.1333
344.6037,26800.1517
344.7827,26782.9783
344.9616,26728.9683
345.1405,26733.0983
345.3194,26711.4967
345.4982,26643.07
345.6771,26597.5
345.8559,26601.4967
346.0347,26557.6833
346.2135,26512.2633
346.3923,26511.925
346.571,26453.9117
346.7498,26382.985
346.9285,26424.375
347.1071,26350.2533
347.2859,26287.3183
347.4645,26308.2033
347.6431,26360.3067
347.8217,26407.7167
348.0003,26408.1167
348.1789,26246.31
348.3574,26129.605
348.5359,26039.2983
348.7145,25968.6083
348.893,25947.98
349.0714,25934.7333
349.2499,25872.7467
349.4283,25797.4983
349.6068,25710.8217
349.7852,25672.7433
349.9635,25671.825
350.1419,25655.695
350.3202,25595.6017
350.4985,25521.53
350.6768,25470.66
350.8551,25437.095
351.0334,25397.3
351.2116,25341.3533
351.3898,25336.54
351.568,25297.285
351.7462,25286.3167
351.9243,25245.0617
352.1025,25195.5967
352.2806,25143.2033
352.4587,25131.8933
352.6368,25089.9817
352.8148,24995.7467
352.9929,24933.8233
353.1709,24926.0783
353.3489,24900.9567
353.5268,24844.04
353.7048,24789.9083
353.8828,24743.335
354.0607,24683.1833
354.2386,24666.955
354.4165,24625.4483
354.5943,24579.6617
354.7722,24555.9033
354.95,24562.26
355.1278,24534.5583
355.3056,24464.2767
355.4833,24367.6317
355.6611,24292.5983
355.8388,24219.3367
356.0165,24163.47
356.1942,24166.7267
356.3719,24194.9667
356.5495,24181.3917
356.7271,24137.0483
356.9047,24096.9667
357.0823,24087.7117
357.2599,24076.3517
357.4374,24026.945
357.6149,23952.3183
357.7924,23877.74
357.9699,23830.605
358.1474,23798.2033
358.3248,23736.085
358.5023,23690.61
358.6797,23621.6583
358.8571,23563.265
359.0344,23519.015
359.2118,23454.4233
359.3891,23412.695
359.5664,23383.4533
359.7437,23345.7367
359.9209,23254.2667
360.0982,23168.315
360.2754,23120.7133
360.4526,23133.995
360.6298,23147.0783
360.807,23151.7317
360.9841,23094.4017
361.1613,23008.3683
361.3383,22995.5067
361.5154,22981.9417
361.6925,22911.195
361.8695,22877.6067
362.0466,22820.34
362.2236,22782.5717
362.4005,22795.28
362.5775,22757.665
362.7545,22646.32
362.9314,22603.9483
363.1083,22627.25
363.2852,22562.1733
363.462,22491.0567
363.6389,22472.7267
363.8157,22444.555
363.9925,22444.9867
364.1693,22436.0133
364.346,22321.335
364.5228,22318.6483
364.6996,22344.6733
364.8762,22345.4717
365.0529,22281.525
365.2296,22209.4317
365.4062,22270.555
365.5829,22220.6583
365.7595,22172.1033
365.9361,22170.645
366.1126,22122.0583
366.2892,22187.7733
366.4657,22275.6317
366.6422,22382.4383
366.8186,22379.9917
366.9951,22278.1583
367.1716,22194.9083
367.348,22280.8383
367.5244,22547.0017
367.7008,22686.4117
367.8772,22624.8517
368.0535,22206.0483
368.2298,22096.4517
368.4061,21942.1883
368.5824,21818.2083
368.7586,21863.885
368.9349,21815.9083
369.1111,21975.38
369.2873,22030.75
369.4635,22284.5233
369.6396,22246.1883
369.8158,21922.8867
369.9919,21779.3167
370.168,21677.5217
370.3441,21666.4633
370.5202,21605.4733
370.6962,21524.32
370.8722,21481.2817
371.0482,21456.025
371.2242,21461.755
371.4002,21497.5767
371.5761,21515.6083
371.752,21493.4133
371.9279,21498.36
372.1038,21478.9883
372.2796,21405.0083
372.4555,21370.7967
372.6313,21415.455
372.8071,21443.815
372.9829,21422.3717
373.1586,21401.795
373.3344,21426.05
373.5101,21388.6933
373.6858,21398.8017
373.8615,21394.1567
374.0371,21406.805
374.2127,21481.6767
374.3884,21509.2083
374.564,21457.9117
374.7395,21461.2933
374.9151,21648.1433
375.0906,21953.5083
375.2661,21881.92
375.4416,21805.9683
375.6171,22010.47
375.7925,22162.725
375.968,22050.7817
376.1434,21733.225
376.3188,21634.4283
376.4941,21600.4383
376.6695,21731.335
376.8448,21922.9183
377.0201,21929.2267
377.1954,21852.1367
377.3707,22047.2533
377.5459,21972.1
377.7212,22119.9783
377.8964,22170.9517
378.0715,22138.92
378.2467,22143.8383
378.4218,22794.7933
378.597,22444.4233
378.7721,22427.2367
378.9472,22489.4617
379.1222,22496.5083
379.2973,23198.8383
379.4723,23866.35
379.6473,23755.3967
379.8223,22761.0667
379.9972,22372.3433
380.1722,22151.1183
380.3471,22286.1133
380.522,22443.5367
380.6969,22513.4117
380.8717,22923.78
381.0466,22558.28
381.2214,22334.8883
381.3962,22076.16
381.571,21798.155
381.7457,21812.5183
381.9204,21872.0983
382.0952,21736.6967
382.2699,22068.99
382.4445,22281.0983
382.6192,22193.6717
382.7938,22615.345
382.9685,22628.6833
383.1431,22115.245
383.3176,22049.03
383.4922,22141.495
383.6667,22114.795
383.8412,22008.51
384.0157,21978.0033
384.1902,22115.2033
384.3646,22322.0717
384.5391,22115.875
384.7134,21806.1667
384.8878,21828.1117
385.0622,22097.8733
385.2365,21981.43
385.4109,21712.3267
385.5852,21779.6683
385.7594,21691.7067
385.9337,21789.6217
386.1079,21767.485
386.2822,21684.375
386.4564,21670.7667
386.6306,21857.715
386.8047,22019.2817
386.9789,22032.6833
387.153,22234.3617
387.3271,22528.6467
387.5012,22654.1867
387.6752,22711.9933
387.8492,22729.7217
388.0233,22589.525
388.1972,23070.805
388.3712,23184.2933
388.5452,23270.4567
388.7191,23404.76
388.893,23631.615
389.0669,23603.165
389.2408,23159.3333
389.4146,22505.5583
389.5884,22052.805
389.7623,21764.9
389.9361,21852.865
390.1098,22325.4167
390.2835,22574.155
390.4573,22317.2733
390.631,22366.985
390.8047,22941.01
390.9784,22971.7817
391.152,22851.2483
391.3256,23294.6817
391.4992,23538.0417
391.6728,23050.335
391.8464,23164.9333
392.0199,23804.9333
392.1934,23766.3417
392.3669,24466.0917
392.5403,24502.125
392.7138,24619.475
392.8873,25128.11
393.0607,26232.67
393.2341,26582.0717
393.4074,26282.0883
393.5808,24888.58
393.7542,24211.7483
393.9274,24269.4833
394.1007,24029.0433
394.274,23660.6867
394.4472,23089.7233
394.6205,22964.9167
394.7937,23452.5567
394.9668,23782.9817
395.14,23552.1283
395.3131,23675.4433
395.4863,23570.6617
395.6594,23822.6533
395.8325,23197.3083
396.0055,23249.3783
396.1786,23305.1683
396.3516,23434.32
396.5246,23418.1083
396.6975,23184.5083
396.8705,23839.695
397.0434,24284.51
397.2163,23225.3583
397.3892,23342.68
397.5621,24227.42
397.735,24600.4567
397.9077,25576.3567
398.0806,25291.0867
398.2534,24613.6933
398.4261,25016.13
398.5989,26212.8083
398.7716,27136.7783
398.9443,26286.9983
399.117,25141.2883
399.2896,24462.695
399.4623,24508.345
399.6349,24151.95
399.8075,23347.755
399.9801,23204.69
400.1526,23588.4217
400.3252,22723.195
400.4977,22361.9
400.6702,22189.4583
400.8427,22294.3567
401.0151,22888.095
401.1875,22873.51
401.36,22896.545
401.5323,22911.64
401.7047,22366.5033
401.877,22039.8083
402.0494,21770.4333
402.2216,22065.7683
402.394,22459.6317
402.5662,22152.9117
402.7385,21986.28
402.9107,22015.25
403.0829,22322.8817
403.2551,22418.195
403.4272,22036.2733
403.5994,21870.0317
403.7715,22285.1833
403.9436,22293.4867
404.1156,22133.4317
