Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 02:38:28.629739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2869.43
218.2508,2928.2733
218.442,2988.62
218.6332,3051.1717
218.8244,3113.3067
219.0156,3180.825
219.2067,3254.27
219.3979,3327.1183
219.589,3401.5717
219.7801,3479.4767
219.9712,3558.2783
220.1623,3641.6017
220.3533,3726.725
220.5444,3812.8017
220.7354,3902.0433
220.9264,3993.0783
221.1174,4093.695
221.3083,4192.6167
221.4993,4290.145
221.6902,4388.8717
221.8812,4498.78
222.0721,4608.9167
222.263,4720.0633
222.4538,4836.4817
222.6447,4956.0333
222.8355,5078.5417
223.0264,5199.925
223.2172,5323.8283
223.408,5450.595
223.5987,5582.76
223.7895,5714.6183
223.9802,5852.3767
224.1709,5988.2133
224.3616,6132.9933
224.5524,6279.8917
224.743,6427.655
224.9337,6576.7433
225.1243,6742.26
225.315,6895.5267
225.5056,7049.41
225.6962,7214.4033
225.8867,7378.215
226.0773,7543.6617
226.2678,7715.4317
226.4584,7889.52
226.6489,8063.8183
226.8394,8231.445
227.0298,8413.9467
227.2203,8603.8883
227.4108,8804.105
227.6012,8995.9217
227.7916,9185.305
227.982,9376.855
228.1723,9566.9467
228.3627,9769.2683
228.5531,9961.8833
228.7434,10162.89
228.9337,10371.2383
229.124,10583.7433
229.3143,10796.3833
229.5045,11025.3517
229.6948,11252.5883
229.885,11485.8183
230.0752,11724.1267
230.2654,11959.885
230.4556,12192.3633
230.6457,12421.8467
230.8358,12648.8133
231.026,12887.1033
231.2161,13116.2367
231.4062,13360.9083
231.5963,13596.3133
231.7863,13834.99
231.9764,14091.54
232.1664,14348.86
232.3564,14617.8833
232.5464,14873.8133
232.7364,15133.25
232.9263,15388.2867
233.1163,15654.96
233.3062,15927.93
233.4961,16215.2767
233.686,16480.6967
233.8758,16721.8033
234.0657,16971.2283
234.2555,17244.7633
234.4454,17516.9217
234.6352,17781.0883
234.825,18048.1017
235.0147,18303.0633
235.2045,18566.475
235.3942,18824.7283
235.5839,19090.1533
235.7737,19351.2667
235.9633,19608.9117
236.153,19895.3633
236.3427,20168.9933
236.5323,20436.0667
236.7219,20686.905
236.9115,20918.9267
237.1011,21160.1617
237.2907,21430.8017
237.4803,21694.4667
237.6698,21942.7667
237.8593,22205.6517
238.0488,22461.7133
238.2383,22721.8883
238.4278,22971.65
238.6172,23249.3217
238.8066,23503.5417
238.9961,23763.215
239.1855,24039.5467
239.3748,24293.0717
239.5642,24528.145
239.7536,24790.0867
239.9429,25039.4617
240.1322,25266.4333
240.3215,25508.6417
240.5108,25754.5017
240.7001,26009.2333
240.8893,26245.78
241.0786,26477.8183
241.2677,26705.3783
241.457,26961.3633
241.6461,27148.8083
241.8353,27350.6183
242.0244,27559.695
242.2136,27758.2517
242.4027,27973.975
242.5918,28182.6033
242.7809,28363.9083
242.9699,28467.495
243.159,28611.31
243.348,28868.5833
243.537,29137.3317
243.726,29351.075
243.915,29538.6767
244.1039,29725.7283
244.2929,29817.0233
244.4818,29898.4883
244.6707,30100.675
244.8596,30368.9317
245.0485,30606.325
245.2373,30844.3033
245.4262,31065.0867
245.615,31260.7867
245.8038,31419.3867
245.9926,31617.875
246.1814,31787.5617
246.3701,31786.2917
246.5589,31849.8583
246.7476,32050.6717
246.9363,32320.98
247.1249,32536.3233
247.3136,32756.3567
247.5023,32950.7417
247.6909,33168.3583
247.8795,33353.1867
248.0681,33548.0833
248.2567,33735.3867
248.4453,33915.5283
248.6338,34080.6133
248.8224,34140.0417
249.0109,34091.2317
249.1994,34254.5933
249.3878,34502.1233
249.5763,34724.245
249.7648,34913.6317
249.9532,35098.7467
250.1416,35324.625
250.33,35538.1717
250.5183,35745.4467
250.7067,35899.23
250.8951,36047.3933
251.0834,36195.9067
251.2717,36345.1267
251.46,36475.5817
251.6483,36607.9767
251.8365,36684.405
252.0247,36668.32
252.213,36827.01
252.4012,37007.875
252.5894,37234.7083
252.7775,37386.695
252.9657,37522.13
253.1538,37720.8417
253.3419,37868.7317
253.53,37978.565
253.7181,38112.4067
253.9062,38245.2083
254.0942,38364.4683
254.2823,38454.3033
254.4703,38556.2517
254.6583,38667.9033
254.8463,38783.0833
255.0342,38851.6783
255.2222,38925.385
255.4101,38944.65
255.598,38949.585
255.7859,39083.92
255.9738,39269.44
256.1616,39442.4083
256.3495,39628.5717
256.5373,39771.0617
256.7251,39965.8217
256.9129,40091.895
257.1006,40203.3917
257.2884,40349.085
257.4761,40497.755
257.6638,40599.0283
257.8515,40663.0967
258.0392,40758.5
258.2269,40826.115
258.4146,40900.2367
258.6022,40992.9583
258.7898,41031.0667
258.9774,41083.2467
259.165,41188.6633
259.3525,41264.685
259.5401,41321.8067
259.7276,41431.84
259.9151,41535.6483
260.1026,41609.815
260.2901,41721.5017
260.4776,41824.975
260.665,41984.72
260.8524,42123.3267
261.0398,42267.3667
261.2272,42334.315
261.4146,42361.5167
261.6019,42442.8067
261.7893,42536.2067
261.9766,42605.5283
262.1639,42689.6317
262.3512,42706.63
262.5384,42730.39
262.7257,42754.215
262.9129,42800.11
263.1001,42828.2317
263.2873,42918.2083
263.4745,42974.7467
263.6617,42916.3233
263.8488,42968.705
264.0359,43030.615
264.2231,43066.8583
264.4101,43106.755
264.5972,43160.925
264.7842,43204.07
264.9713,43229.0467
265.1583,43243.1417
265.3453,43286.6867
265.5323,43345.0367
265.7193,43391.0383
265.9062,43461.3983
266.0931,43484.8383
266.2801,43493.6883
266.4669,43550.63
266.6538,43592.4117
266.8407,43649.585
267.0276,43636.7717
267.2143,43618.4333
267.4012,43649.42
267.588,43586.975
267.7747,43596.0283
267.9615,43603.59
268.1482,43593.11
268.3349,43614.16
268.5217,43604.64
268.7083,43568.31
268.895,43557.21
269.0817,43597.9433
269.2682,43592.0583
269.4549,43547.455
269.6415,43467.775
269.8281,43453.22
270.0146,43489.5317
270.2012,43509.2433
270.3877,43533.0967
270.5742,43528.5517
270.7607,43516.5517
270.9472,43504.78
271.1336,43486.6867
271.32,43451.2817
271.5065,43416.6317
271.6929,43413.1133
271.8792,43447.9967
272.0656,43437.1333
272.252,43443.43
272.4383,43447.5533
272.6246,43416.3683
272.8109,43393.5817
272.9972,43455.16
273.1835,43475.1267
273.3697,43497.035
273.5559,43499.3017
273.7421,43502.4
273.9283,43485.1083
274.1145,43466.6217
274.3007,43458.5383
274.4868,43469.4283
274.6729,43509.6583
274.859,43506.295
275.0451,43487.635
275.2311,43370.32
275.4172,43393.44
275.6032,43412.8117
275.7892,43441.81
275.9752,43433.1433
276.1612,43459.46
276.3472,43404.23
276.5331,43372.7233
276.719,43361.7333
276.9049,43356.0567
277.0908,43310.785
277.2767,43291.07
277.4625,43289.0333
277.6484,43262.455
277.8342,43206.57
278.02,43180.565
278.2057,43196.0467
278.3915,43233.8217
278.5772,43211.1833
278.763,43148.6733
278.9487,43184.36
279.1343,43205.485
279.32,43167.54
279.5057,43101.3917
279.6913,42973.485
279.877,42941.06
280.0625,42914.715
280.2481,42842.0633
280.4337,42782.415
280.6192,42813.7
280.8048,42835.06
280.9903,42781.205
281.1758,42711.0617
281.3612,42632.8767
281.5467,42596.3467
281.7321,42633.8083
281.9175,42629.35
282.1029,42599.7767
282.2884,42581.1167
282.4737,42500.9667
282.6591,42432.6233
282.8444,42410.185
283.0297,42374.5817
283.215,42354.4433
283.4002,42325.5783
283.5855,42247.1117
283.7707,42120.7083
283.956,42058.6833
284.1412,42008.5233
284.3264,42011.2117
284.5115,42036.4533
284.6967,42035.3433
284.8818,41965.06
285.0669,41861.645
285.252,41827.1817
285.4371,41810.6333
285.6222,41735.5367
285.8072,41678.7083
285.9922,41627.1133
286.1772,41623.6567
286.3622,41620.2817
286.5472,41546.8017
286.7321,41459.3817
286.9171,41475.7933
287.102,41461.385
287.2869,41468.6383
287.4717,41505.1
287.6566,41480.5183
287.8415,41458.5533
288.0263,41415.0017
288.2111,41310.24
288.3959,41208.3633
288.5806,41185.3067
288.7654,41163.8017
288.9501,41224.745
289.1348,41218.0267
289.3195,41192.1833
289.5042,41177.125
289.6889,41193.8717
289.8735,41084.9433
290.0581,41026.45
290.2428,40924.315
290.4273,40895.5233
290.6119,40906.88
290.7965,40875.12
290.981,40852.7967
291.1655,40812.8233
291.35,40688.9533
291.5345,40594.5383
291.719,40574.67
291.9034,40561.8167
292.0878,40593.1933
292.2722,40554.5083
292.4566,40481.3467
292.641,40464.7883
292.8253,40433.9283
293.0096,40376.075
293.194,40370.3317
293.3783,40340.5917
293.5626,40336.65
293.7468,40305.2267
293.9311,40273.4967
294.1153,40185.23
294.2995,40035.1183
294.4837,39934.8133
294.6678,39844.7467
294.852,39790.1133
295.0361,39777.6683
295.2202,39766.5617
295.4043,39762.0733
295.5884,39712.8783
295.7725,39672.9
295.9565,39612.2833
296.1405,39500.035
296.3246,39434.7933
296.5085,39458.8783
296.6925,39478.8917
296.8764,39438.9017
297.0603,39382.0117
297.2443,39324.935
297.4282,39241.6867
297.612,39144.78
297.7959,39051.7183
297.9797,38988.265
298.1635,38899.135
298.3474,38925.9383
298.5311,38933.945
298.7149,38844.9567
298.8987,38729.9583
299.0823,38666.55
299.2661,38569.6717
299.4498,38427.1383
299.6334,38399.6833
299.8171,38375.0917
300.0007,38316.895
300.1843,38271.9267
300.368,38231.12
300.5515,38175.345
300.7351,38127.6667
300.9186,38078.93
301.1021,37998.02
301.2857,37958.3983
301.4691,37910.9017
301.6526,37898.5667
301.8361,37809.7917
302.0195,37724.2933
302.2029,37668.2433
302.3863,37632.7317
302.5697,37551.8917
302.753,37534.725
302.9364,37528.4083
303.1197,37528.4267
303.303,37481.2433
303.4863,37393.18
303.6696,37252.5817
303.8528,37144.72
304.036,37080.19
304.2192,37059.515
304.4024,37014.5533
304.5856,36932.14
304.7688,36895.9383
304.9519,36860.88
305.135,36790.915
305.3181,36729.8317
305.5012,36676.965
305.6842,36654.1467
305.8673,36598.245
306.0504,36513.3767
306.2333,36395.0767
306.4163,36351.0633
306.5993,36285.6567
306.7822,36238.1333
306.9652,36197.9117
307.1481,36122.8167
307.331,36057.065
307.5139,35982.5583
307.6967,35895.06
307.8796,35815.5817
308.0624,35747.6967
308.2452,35665.41
308.428,35599.4017
308.6107,35560.4483
308.7935,35492.7317
308.9762,35432.7633
309.1589,35375.7783
309.3416,35306.9967
309.5243,35229.815
309.7069,35172.7167
309.8896,35100.295
310.0721,35039.0367
310.2548,34990.3467
310.4373,34937.6233
310.6199,34915.51
310.8024,34835.5217
310.985,34795.1817
311.1674,34694.355
311.3499,34593.1167
311.5324,34555.3217
311.7148,34550.31
311.8973,34471.5367
312.0797,34411.2783
312.2621,34362.8017
312.4445,34295.5317
312.6268,34218.5017
312.8091,34164.2867
312.9915,34057.1717
313.1738,34001.12
313.356,33906.5433
313.5383,33808.9233
313.7206,33756.7117
313.9027,33675.365
314.085,33625.06
314.2672,33585.8167
314.4493,33545.8117
314.6314,33526.9567
314.8136,33499.7283
314.9957,33412.9267
315.1778,33315.8917
315.3598,33261.9383
315.5419,33230.9033
315.724,33199.2867
315.9059,33146.42
316.088,33082.0183
316.2699,33067.9333
316.4519,33018.415
316.6338,32933.765
316.8157,32806.4
316.9977,32746.005
317.1795,32732.3233
317.3614,32712.84
317.5432,32668.43
317.7251,32577.955
317.9069,32460.0783
318.0887,32389.43
318.2704,32321.3617
318.4522,32304.12
318.6339,32293.6217
318.8156,32312.9
318.9973,32256.5133
319.179,32238.8267
319.3607,32225.2733
319.5423,32211.4133
319.7239,32154.2517
319.9055,32082.6683
320.0871,32026.9417
320.2687,31982.4617
320.4502,31933.0167
320.6317,31854.3383
320.8132,31816.8417
320.9947,31786.7967
321.1761,31775.2533
321.3576,31734.745
321.5391,31686.6233
321.7205,31623.315
321.9019,31564.02
322.0832,31475.7917
322.2646,31410.8233
322.4459,31355.31
322.6272,31290.7583
322.8085,31233.9533
322.9898,31184.5533
323.1711,31111.37
323.3523,31045.2867
323.5335,30987.075
323.7147,31020.6267
323.8959,31067.3217
324.0771,31041.385
324.2582,30986.0067
324.4393,30937.0033
324.6204,30922.245
324.8015,30887.7583
324.9826,30896.575
325.1637,30911.3433
325.3447,30876.2717
325.5257,30858.355
325.7067,30819.6133
325.8877,30702.1217
326.0686,30560.95
326.2496,30523.4117
326.4305,30464.2783
326.6114,30434.9917
326.7922,30406.96
326.9731,30395.065
327.1539,30345.4167
327.3347,30307.4083
327.5155,30276.4867
327.6963,30297.2783
327.8771,30281.7433
328.0578,30206.2183
328.2385,30089.55
328.4193,30049.5967
328.5999,30006.5233
328.7806,29938.765
328.9613,29929.0117
329.1419,29897.1217
329.3225,29881.9883
329.5031,29795.9783
329.6837,29728.4467
329.8642,29663.93
330.0447,29634.6967
330.2252,29580.22
330.4057,29511.7167
330.5862,29480.0767
330.7667,29470.2033
330.9471,29487.12
331.1275,29440.1583
331.3079,29339.9133
331.4883,29273.4683
331.6687,29255.3717
331.849,29202.2783
332.0293,29140.0133
332.2096,29094.2833
332.3899,29070.445
332.5702,29063.14
332.7504,29057.54
332.9306,29045.46
333.1108,28970.265
333.291,28883.005
333.4712,28859.8517
333.6514,28874.945
333.8315,28834.6367
334.0116,28792.0167
334.1917,28770.0483
334.3717,28754.1933
334.5518,28752.065
334.7318,28692.1917
334.9119,28658.73
335.0918,28638.4817
335.2718,28609.3517
335.4518,28578.4583
335.6317,28532.865
335.8116,28497.5467
335.9915,28439.805
336.1714,28365.0533
336.3513,28342.55
336.5311,28347.8683
336.7109,28344.365
336.8907,28283.9633
337.0705,28183.9367
337.2502,28094.035
337.43,28050.0917
337.6097,27982.3333
337.7894,27933.755
337.9691,27914.7667
338.1488,27919.02
338.3284,27905.4467
338.508,27922.6167
338.6877,27899.9
338.8672,27847.9783
339.0468,27761.915
339.2263,27710.1817
339.4059,27702.4067
339.5854,27718.07
339.7649,27697.53
339.9443,27657.235
340.1238,27636.685
340.3032,27628.4117
340.4826,27630.0433
340.662,27552.5983
340.8414,27478.9067
341.0207,27470.8067
341.2001,27477.5
341.3794,27458.5533
341.5587,27494.425
341.738,27436.3433
341.9172,27357.1767
342.0965,27281.045
342.2757,27187.4583
342.4549,27095.46
342.6341,27078.0733
342.8132,27054.825
342.9923,27041.455
343.1715,27034.3633
343.3506,27024.59
343.5296,26986.57
343.7087,26961.055
343.8878,26921.11
344.0668,26894.8933
344.2458,26870.6267
344.4248,26800.5017
344.6037,26763.845
344.7827,26747.145
344.9616,26696.6767
345.1405,26693.67
345.3194,26675.1467
345.4982,26609.42
345.6771,26562.3683
345.8559,26565.9867
346.0347,26522.9783
346.2135,26477.3067
346.3923,26478.5417
346.571,26419.3733
346.7498,26346.7233
346.9285,26390.6017
347.1071,26317.1033
347.2859,26253.7167
347.4645,26272.625
347.6431,26328.5317
347.8217,26378.5733
348.0003,26376.06
348.1789,26210.9567
348.3574,26094.175
348.5359,26004.395
348.7145,25936.49
348.893,25914.3333
349.0714,25900.7767
349.2499,25835.3283
349.4283,25766.37
349.6068,25678.6367
349.7852,25640.9617
349.9635,25641.7817
350.1419,25624.0033
350.3202,25568.425
350.4985,25491.265
350.6768,25441.0117
350.8551,25408.485
351.0334,25363.3617
351.2116,25307.1183
351.3898,25304.2917
351.568,25264.2883
351.7462,25256.0883
351.9243,25213.0983
352.1025,25162.3317
352.2806,25114.07
352.4587,25099.3667
352.6368,25057.8883
352.8148,24963.6967
352.9929,24903.3617
353.1709,24895.4117
353.3489,24870.4017
353.5268,24812.5467
353.7048,24755.2067
353.8828,24712.6933
354.0607,24653.0533
354.2386,24635.0867
354.4165,24595.085
354.5943,24550.1433
354.7722,24523.0183
354.95,24532.63
355.1278,24504.6117
355.3056,24435.6767
355.4833,24339.6683
355.6611,24261.6917
355.8388,24188.085
356.0165,24134.1567
356.1942,24138.0267
356.3719,24164.0283
356.5495,24152.615
356.7271,24106.695
356.9047,24068.2933
357.0823,24057.5317
357.2599,24046.8233
357.4374,23996.52
357.6149,23925.9317
357.7924,23851.54
357.9699,23804.435
358.1474,23768.95
358.3248,23704.0083
358.5023,23661.8333
358.6797,23594.0617
358.8571,23537.3333
359.0344,23488.5383
359.2118,23428.7083
359.3891,23382.28
359.5664,23354.3083
359.7437,23318.5633
359.9209,23223.8683
360.0982,23143.9967
360.2754,23093.01
360.4526,23105.9333
360.6298,23118.6417
360.807,23123.3933
360.9841,23064.9617
361.1613,22978.5117
361.3383,22967.0633
361.5154,22954.955
361.6925,22883.9033
361.8695,22851.92
362.0466,22794.285
362.2236,22757.3867
362.4005,22770.75
362.5775,22733.985
362.7545,22617.105
362.9314,22579.2633
363.1083,22599.1917
363.2852,22535.96
363.462,22464.6083
363.6389,22444.4417
363.8157,22416.045
363.9925,22415.71
364.1693,22408.27
364.346,22297.19
364.5228,22295.4517
364.6996,22316.6717
364.8762,22318.7333
365.0529,22250.5617
365.2296,22184.66
365.4062,22245.46
365.5829,22194.02
365.7595,22146.37
365.9361,22144.8867
366.1126,22092.9083
366.2892,22162.8067
366.4657,22249.4133
366.6422,22356.1183
366.8186,22354.835
366.9951,22255.405
367.1716,22172.03
367.348,22254.7167
367.5244,22518.7717
367.7008,22659.7833
367.8772,22599.63
368.0535,22180.3383
368.2298,22070.275
368.4061,21914.77
368.5824,21796.2917
368.7586,21835.9933
368.9349,21790.1217
369.1111,21951.045
369.2873,22007.025
369.4635,22258.5817
369.6396,22219.8167
369.8158,21897.9333
369.9919,21752.76
370.168,21654.4917
370.3441,21640.015
370.5202,21579.9483
370.6962,21499.495
370.8722,21457.665
371.0482,21434.3167
371.2242,21436.31
371.4002,21475.8183
371.5761,21489.425
371.752,21468.4583
371.9279,21476.3267
372.1038,21452.8217
372.2796,21378.9167
372.4555,21347.495
372.6313,21391.135
372.8071,21416.3367
372.9829,21395.1117
373.1586,21378.2733
373.3344,21398.7983
373.5101,21364.6133
373.6858,21374.1467
373.8615,21369.0317
374.0371,21385.77
374.2127,21457.0867
374.3884,21486.4483
374.564,21433.1533
374.7395,21437.935
374.9151,21620.3117
375.0906,21927.695
375.2661,21856.5933
375.4416,21779.505
375.6171,21984.725
375.7925,22133.385
375.968,22024.625
376.1434,21705.615
376.3188,21607.775
376.4941,21575.9017
376.6695,21704.5183
376.8448,21897.1833
377.0201,21905.4733
377.1954,21825.4467
377.3707,22023.8683
377.5459,21945.4483
377.7212,22096.2167
377.8964,22142.6183
378.0715,22114.8483
378.2467,22119.4783
378.4218,22770.4183
378.597,22419.3733
378.7721,22401.2367
378.9472,22463.0633
379.1222,22472.7967
379.2973,23169.0983
379.4723,23840.0567
379.6473,23722.5433
379.8223,22736.4433
379.9972,22343.0167
380.1722,22125.1667
380.3471,22259.99
380.522,22415.4
380.6969,22486.2167
380.8717,22898.6683
381.0466,22533.1083
381.2214,22310.8983
381.3962,22049.195
381.571,21773.1333
381.7457,21789.1717
381.9204,21846.3333
382.0952,21711.3333
382.2699,22039.7783
382.4445,22253.6283
382.6192,22166.3617
382.7938,22586.9233
382.9685,22601.7667
383.1431,22085.995
383.3176,22023.8933
383.4922,22113.2167
383.6667,22087.6267
383.8412,21981.1933
384.0157,21951.5533
384.1902,22089.3183
384.3646,22296.1033
384.5391,22089.22
384.7134,21779.93
384.8878,21801.8733
385.0622,22068.49
385.2365,21956.1583
385.4109,21684.065
385.5852,21754.6117
385.7594,21663.19
385.9337,21762.2183
386.1079,21741.1167
386.2822,21657.2983
386.4564,21643.0683
386.6306,21829.2467
386.8047,21986.2183
386.9789,22006.205
387.153,22203.78
387.3271,22497.99
387.5012,22624.53
387.6752,22677.495
387.8492,22693.5083
388.0233,22556.6583
388.1972,23034.995
388.3712,23148.8217
388.5452,23238.4133
388.7191,23370.315
388.893,23592.5117
389.0669,23565.0167
389.2408,23125.8017
389.4146,22475.3483
389.5884,22025.785
389.7623,21738.6317
389.9361,21826.8917
390.1098,22296.82
390.2835,22540.26
390.4573,22283.6333
390.631,22331.6017
390.8047,22904.4933
390.9784,22933.06
391.152,22813.57
391.3256,23253.1517
391.4992,23496.2133
391.6728,23006.6067
391.8464,23121.6067
392.0199,23760.5267
392.1934,23724.7833
392.3669,24421.115
392.5403,24455.05
392.7138,24570.3667
392.8873,25082.1483
393.0607,26181.8867
393.2341,26525.645
393.4074,26228.375
393.5808,24836.2467
393.7542,24160.4983
393.9274,24218.6783
394.1007,23977.8383
394.274,23614.6983
394.4472,23041.8883
394.6205,22920.7983
394.7937,23411.8833
394.9668,23736.0917
395.14,23501.0517
395.3131,23625.6367
395.4863,23513.98
395.6594,23771.3783
395.8325,23142.9217
396.0055,23193.5017
396.1786,23254.5333
396.3516,23377.325
396.5246,23366.7383
396.6975,23134.6233
396.8705,23791.9333
397.0434,24231.7183
397.2163,23175.6783
397.3892,23290.82
397.5621,24174.7633
397.735,24542.2833
397.9077,25517.5017
398.0806,25229.595
398.2534,24554.91
398.4261,24951.5567
398.5989,26146.9533
398.7716,27069.2567
398.9443,26222.445
399.117,25078.63
399.2896,24402.0633
399.4623,24447.95
399.6349,24092.65
399.8075,23292.29
399.9801,23149.0533
400.1526,23532.4267
400.3252,22665.98
400.4977,22303.8967
400.6702,22132.125
400.8427,22234.7733
401.0151,22822.1617
401.1875,22808.32
401.36,22831.0983
401.5323,22851.8517
401.7047,22303.23
401.877,21973.845
402.0494,21707.3917
402.2216,22001.4867
402.394,22394.42
402.5662,22091.9417
402.7385,21924.145
402.9107,21953.9783
403.0829,22261.815
403.2551,22354.1317
403.4272,21975.415
403.5994,21808.315
403.7715,22224.7433
403.9436,22233.74
404.1156,22067.705
