Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-18 19:04:54.488149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.2883
218.2508,3070.715
218.442,3134.6383
218.6332,3202.5517
218.8244,3269.9333
219.0156,3341.62
219.2067,3418.595
219.3979,3495.0917
219.589,3572.6267
219.7801,3655.3983
219.9712,3739.6833
220.1623,3827.6717
220.3533,3920.1883
220.5444,4011.2717
220.7354,4105.0317
220.9264,4202.7917
221.1174,4308.71
221.3083,4414.1817
221.4993,4517.0117
221.6902,4619.5267
221.8812,4736.9933
222.0721,4851.9733
222.263,4970.6883
222.4538,5093.5867
222.6447,5218.4017
222.8355,5346.4433
223.0264,5474.9233
223.2172,5602.1267
223.408,5738.8417
223.5987,5875.96
223.7895,6016.7283
223.9802,6161.0283
224.1709,6303.65
224.3616,6457.1783
224.5524,6608.845
224.743,6766.79
224.9337,6921.06
225.1243,7092.8417
225.315,7254.7967
225.5056,7415.88
225.6962,7587.74
225.8867,7761.6933
226.0773,7937.46
226.2678,8117.915
226.4584,8299.2783
226.6489,8481.0017
226.8394,8654.97
227.0298,8844.7583
227.2203,9043.35
227.4108,9249.4917
227.6012,9455.595
227.7916,9649.265
227.982,9850.37
228.1723,10051.6767
228.3627,10259.0583
228.5531,10464.6183
228.7434,10670.5483
228.9337,10888.2967
229.124,11109.1483
229.3143,11328.525
229.5045,11567.7867
229.6948,11805.795
229.885,12047.4267
230.0752,12293.0117
230.2654,12538.45
230.4556,12780.4017
230.6457,13014.73
230.8358,13253.2
231.026,13501.2767
231.2161,13740.8233
231.4062,13992.495
231.5963,14234.3117
231.7863,14486.3467
231.9764,14751.7033
232.1664,15020.3367
232.3564,15294.8583
232.5464,15558.17
232.7364,15827.9133
232.9263,16086.1833
233.1163,16364.535
233.3062,16640.9183
233.4961,16933.9283
233.686,17209.8033
233.8758,17457.9333
234.0657,17713.38
234.2555,17995.1533
234.4454,18273.625
234.6352,18545.8233
234.825,18820.7417
235.0147,19080.43
235.2045,19348.315
235.3942,19615.2017
235.5839,19888.9017
235.7737,20156.4267
235.9633,20416.5483
236.153,20709.1483
236.3427,20987.5583
236.5323,21257.1217
236.7219,21512.155
236.9115,21748.4433
237.1011,21994.9783
237.2907,22270.365
237.4803,22534.4333
237.6698,22786.6633
237.8593,23053.365
238.0488,23310.4217
238.2383,23570.3233
238.4278,23823.2133
238.6172,24109.4833
238.8066,24365.2583
238.9961,24626.7067
239.1855,24901.89
239.3748,25158.6483
239.5642,25394.2333
239.7536,25657.97
239.9429,25908.3383
240.1322,26131.6067
240.3215,26376.625
240.5108,26624.9433
240.7001,26874.105
240.8893,27115.8833
241.0786,27346.0267
241.2677,27575.7567
241.457,27828.755
241.6461,28017.865
241.8353,28220.545
242.0244,28425.3033
242.2136,28624.0767
242.4027,28841.9717
242.5918,29043.8517
242.7809,29219.8033
242.9699,29313.81
243.159,29460.6017
243.348,29721.9483
243.537,29986.8233
243.726,30200.1233
243.915,30378.9383
244.1039,30549.065
244.2929,30627.1517
244.4818,30715.08
244.6707,30914.4717
244.8596,31177.37
245.0485,31420.1417
245.2373,31652.8283
245.4262,31873.845
245.615,32064.845
245.8038,32210.9417
245.9926,32408.2617
246.1814,32549.3417
246.3701,32539.77
246.5589,32604.3267
246.7476,32804.415
246.9363,33071.4117
247.1249,33285.1717
247.3136,33506.9783
247.5023,33696.36
247.6909,33904.61
247.8795,34091.8417
248.0681,34272.6883
248.2567,34460.82
248.4453,34626.1433
248.6338,34782.26
248.8224,34803.3733
249.0109,34763.3317
249.1994,34926.8467
249.3878,35167.7067
249.5763,35389.1883
249.7648,35576.205
249.9532,35753.7083
250.1416,35976.95
250.33,36188.91
250.5183,36383.9817
250.7067,36532.995
250.8951,36666.075
251.0834,36804.44
251.2717,36941.6767
251.46,37068.66
251.6483,37190.015
251.8365,37239.5917
252.0247,37214.1283
252.213,37377.9517
252.4012,37546.2283
252.5894,37769.0033
252.7775,37919.5483
252.9657,38058.4533
253.1538,38245.6167
253.3419,38384.1183
253.53,38484.3783
253.7181,38609.4883
253.9062,38731.2833
254.0942,38840.0433
254.2823,38925.1483
254.4703,39016.8967
254.6583,39113.105
254.8463,39222.845
255.0342,39281.82
255.2222,39341.785
255.4101,39347.775
255.598,39352.6617
255.7859,39483.0767
255.9738,39650.9233
256.1616,39823.0633
256.3495,40002.7217
256.5373,40132.1283
256.7251,40320.9033
256.9129,40438.43
257.1006,40551.3433
257.2884,40686.1533
257.4761,40833.735
257.6638,40924.1333
257.8515,40982.7917
258.0392,41064.3067
258.2269,41131.2483
258.4146,41196.5617
258.6022,41282.2833
258.7898,41306.6583
258.9774,41357.3233
259.165,41453.3683
259.3525,41505.2533
259.5401,41554.295
259.7276,41657.135
259.9151,41746.325
260.1026,41818.3117
260.2901,41919.84
260.4776,42015.22
260.665,42164.3583
260.8524,42293.78
261.0398,42428.3517
261.2272,42491.46
261.4146,42514.4833
261.6019,42577.2333
261.7893,42658.6733
261.9766,42713.8283
262.1639,42787.4417
262.3512,42789.2417
262.5384,42806.8583
262.7257,42828.9083
262.9129,42864.035
263.1001,42889.53
263.2873,42967.6367
263.4745,43011.1033
263.6617,42950.8083
263.8488,42992.1483
264.0359,43044.8583
264.2231,43070.1817
264.4101,43106.4533
264.5972,43155.4133
264.7842,43196.65
264.9713,43217.04
265.1583,43225.84
265.3453,43253.48
265.5323,43300.6283
265.7193,43339.6267
265.9062,43400.6183
266.0931,43417.1867
266.2801,43417.0317
266.4669,43461.495
266.6538,43505.2967
266.8407,43547.1117
267.0276,43531.6483
267.2143,43504.385
267.4012,43527.8283
267.588,43462.965
267.7747,43462.3417
267.9615,43468.7783
268.1482,43456.0483
268.3349,43463.93
268.5217,43445.25
268.7083,43401.3817
268.895,43381.9633
269.0817,43401.7817
269.2682,43388.2
269.4549,43331.5667
269.6415,43242.0367
269.8281,43223.52
270.0146,43254.0433
270.2012,43261.1917
270.3877,43274.6817
270.5742,43255.4917
270.7607,43243.1417
270.9472,43227.8333
271.1336,43202.8133
271.32,43162.95
271.5065,43124.845
271.6929,43105.9317
271.8792,43129.89
272.0656,43113.9017
272.252,43114.9267
272.4383,43107.285
272.6246,43069.9067
272.8109,43041.8617
272.9972,43094.755
273.1835,43109.495
273.3697,43122.7233
273.5559,43118.8667
273.7421,43109.9733
273.9283,43083.7533
274.1145,43060.7667
274.3007,43043.3383
274.4868,43051.485
274.6729,43088.6517
274.859,43084.6783
275.0451,43061.4717
275.2311,42945.28
275.4172,42950.5783
275.6032,42963.9067
275.7892,42978.975
275.9752,42958.2117
276.1612,42976.2833
276.3472,42913.8833
276.5331,42880.4967
276.719,42858.7067
276.9049,42846.975
277.0908,42794.275
277.2767,42772.2367
277.4625,42764.0083
277.6484,42727.5267
277.8342,42673.4233
278.02,42651.735
278.2057,42656.3383
278.3915,42691.92
278.5772,42676.0067
278.763,42612.3933
278.9487,42631.73
279.1343,42643.1783
279.32,42597.1283
279.5057,42517.5433
279.6913,42389.1583
279.877,42346.705
280.0625,42309.0833
280.2481,42231.9283
280.4337,42161.7783
280.6192,42185.2067
280.8048,42203.46
280.9903,42140.6917
281.1758,42068.1983
281.3612,41988.1467
281.5467,41944.1917
281.7321,41972.4167
281.9175,41957.5683
282.1029,41920.8483
282.2884,41893.8217
282.4737,41806.5667
282.6591,41733.775
282.8444,41701.3767
283.0297,41667.7883
283.215,41646.87
283.4002,41608.635
283.5855,41530.0467
283.7707,41406.86
283.956,41342.5433
284.1412,41290.6767
284.3264,41286.0767
284.5115,41301.585
284.6967,41291.5733
284.8818,41220.285
285.0669,41119.9933
285.252,41086.6067
285.4371,41065.4717
285.6222,40996.5167
285.8072,40926.775
285.9922,40873.36
286.1772,40866.6883
286.3622,40858.755
286.5472,40778.7633
286.7321,40696.8633
286.9171,40708.82
287.102,40682.5283
287.2869,40686.0767
287.4717,40713.7867
287.6566,40691.0133
287.8415,40659.7517
288.0263,40615.1867
288.2111,40508.3833
288.3959,40403.455
288.5806,40376.9533
288.7654,40351.885
288.9501,40409.6883
289.1348,40403.4417
289.3195,40374.8583
289.5042,40352.2483
289.6889,40359.845
289.8735,40252.4883
290.0581,40192.0683
290.2428,40093.7833
290.4273,40064.6617
290.6119,40077.2333
290.7965,40046.2633
290.981,40020.8033
291.1655,39978.08
291.35,39845.6233
291.5345,39748.1283
291.719,39724.6333
291.9034,39716.2967
292.0878,39745.3667
292.2722,39700.63
292.4566,39626.0567
292.641,39607.29
292.8253,39577.48
293.0096,39512.745
293.194,39504.35
293.3783,39472.54
293.5626,39466.5967
293.7468,39440.675
293.9311,39417.74
294.1153,39327.6617
294.2995,39183.2117
294.4837,39080.92
294.6678,38990.085
294.852,38933.8933
295.0361,38915.7467
295.2202,38901.5417
295.4043,38894.9033
295.5884,38846.1283
295.7725,38811.04
295.9565,38750.8417
296.1405,38646.695
296.3246,38575.52
296.5085,38592.1883
296.6925,38609.6033
296.8764,38570.0933
297.0603,38508.1717
297.2443,38452.075
297.4282,38367.925
297.612,38273.8867
297.7959,38194.6083
297.9797,38140.0067
298.1635,38049.0017
298.3474,38067.985
298.5311,38078.1367
298.7149,37988.0883
298.8987,37869.9117
299.0823,37808.1583
299.2661,37714.8817
299.4498,37571.285
299.6334,37541.8233
299.8171,37522.4033
300.0007,37477.31
300.1843,37439.1067
300.368,37395.6467
300.5515,37337.49
300.7351,37280.1933
300.9186,37227.18
301.1021,37147.24
301.2857,37109.3267
301.4691,37061.025
301.6526,37051.0133
301.8361,36965.2583
302.0195,36886.195
302.2029,36837.9517
302.3863,36805.2767
302.5697,36733.5883
302.753,36710.5417
302.9364,36699.2233
303.1197,36700.1417
303.303,36651.625
303.4863,36562.845
303.6696,36434.725
303.8528,36332.3267
304.036,36269.9683
304.2192,36255.2183
304.4024,36208.5467
304.5856,36128.4433
304.7688,36097.1167
304.9519,36053.525
305.135,35988.995
305.3181,35932.1183
305.5012,35879.5
305.6842,35855.2533
305.8673,35803.18
306.0504,35724.0167
306.2333,35612.2783
306.4163,35580.4583
306.5993,35505.1417
306.7822,35460.1283
306.9652,35420.1233
307.1481,35347.43
307.331,35279.5467
307.5139,35213.505
307.6967,35131.0117
307.8796,35049.9533
308.0624,34989.6017
308.2452,34918.5983
308.428,34852.0967
308.6107,34817.1917
308.7935,34754.2017
308.9762,34692.66
309.1589,34634.3483
309.3416,34571.8983
309.5243,34500.62
309.7069,34447.4317
309.8896,34374.2683
310.0721,34312.1217
310.2548,34269.0667
310.4373,34223.3817
310.6199,34205.2783
310.8024,34132.75
310.985,34088.1083
311.1674,33997.2667
311.3499,33899.3417
311.5324,33865.0517
311.7148,33860.935
311.8973,33790.3383
312.0797,33729.835
312.2621,33681.415
312.4445,33617.8483
312.6268,33547.765
312.8091,33495.5167
312.9915,33403.55
313.1738,33351.4917
313.356,33259.7183
313.5383,33168.3517
313.7206,33119.965
313.9027,33041.9367
314.085,33001.7117
314.2672,32964.2
314.4493,32927.7083
314.6314,32905.4333
314.8136,32880.26
314.9957,32799.085
315.1778,32708.39
315.3598,32662.825
315.5419,32640.8167
315.724,32612.9433
315.9059,32559.8317
316.088,32500.7733
316.2699,32478.9133
316.4519,32438.3467
316.6338,32367.1033
316.8157,32248.8367
316.9977,32191.3533
317.1795,32180.3317
317.3614,32160.7283
317.5432,32124.24
317.7251,32041.4733
317.9069,31932.475
318.0887,31867.62
318.2704,31809.8483
318.4522,31791.2033
318.6339,31778.5033
318.8156,31798.17
318.9973,31745.1767
319.179,31731.0317
319.3607,31729.1283
319.5423,31716.0467
319.7239,31664.2183
319.9055,31597.8517
320.0871,31542.2833
320.2687,31505.89
320.4502,31465.365
320.6317,31389.83
320.8132,31351.1017
320.9947,31332.9167
321.1761,31329.4867
321.3576,31288.5883
321.5391,31242.4667
321.7205,31188.545
321.9019,31132.355
322.0832,31059.3
322.2646,30994.83
322.4459,30939.1617
322.6272,30879.5633
322.8085,30825.76
322.9898,30784.0567
323.1711,30717.525
323.3523,30660.2433
323.5335,30597.5117
323.7147,30630.8833
323.8959,30672.35
324.0771,30653.0483
324.2582,30606.05
324.4393,30569.35
324.6204,30559.95
324.8015,30527.365
324.9826,30535.3217
325.1637,30547.495
325.3447,30522.0283
325.5257,30514.5483
325.7067,30481.8817
325.8877,30360.5067
326.0686,30236.4133
326.2496,30212.1433
326.4305,30156.6
326.6114,30122.81
326.7922,30100.8833
326.9731,30088.605
327.1539,30036.7067
327.3347,30002.78
327.5155,29977.8067
327.6963,29995.725
327.8771,29986.8117
328.0578,29919.335
328.2385,29814.67
328.4193,29781.6417
328.5999,29745.3817
328.7806,29680.605
328.9613,29676.9567
329.1419,29644.46
329.3225,29630.2517
329.5031,29553.415
329.6837,29493.2083
329.8642,29437.0583
330.0447,29411.5533
330.2252,29357.2917
330.4057,29292.0667
330.5862,29272.8867
330.7667,29265.5417
330.9471,29274.3017
331.1275,29239.415
331.3079,29158.5333
331.4883,29097.295
331.6687,29085.4633
331.849,29036.0517
332.0293,28978.51
332.2096,28930.185
332.3899,28910.5167
332.5702,28904.9967
332.7504,28903.2967
332.9306,28898.9267
333.1108,28826.9933
333.291,28747.82
333.4712,28732.3983
333.6514,28752.4517
333.8315,28719.8917
334.0116,28680.325
334.1917,28656.5183
334.3717,28646.01
334.5518,28645.8333
334.7318,28588.9633
334.9119,28559.04
335.0918,28543.76
335.2718,28521.7833
335.4518,28494.88
335.6317,28456.7883
335.8116,28423.7317
335.9915,28373.6483
336.1714,28306.4417
336.3513,28287.46
336.5311,28290.4633
336.7109,28287.22
336.8907,28235.9183
337.0705,28146.82
337.2502,28061.475
337.43,28022.22
337.6097,27956.6433
337.7894,27914.1317
337.9691,27902.81
338.1488,27906.86
338.3284,27900.015
338.508,27913.85
338.6877,27891.8317
338.8672,27843.0017
339.0468,27765.5567
339.2263,27717.8583
339.4059,27714.3717
339.5854,27739.6717
339.7649,27715.1983
339.9443,27675.1
340.1238,27660.6617
340.3032,27658.0067
340.4826,27662.0683
340.662,27585.7767
340.8414,27520.655
341.0207,27518.43
341.2001,27524.2733
341.3794,27515.1233
341.5587,27541.805
341.738,27486.2167
341.9172,27417.0083
342.0965,27346.8367
342.2757,27254.25
342.4549,27171.6467
342.6341,27156.975
342.8132,27140.855
342.9923,27130.7517
343.1715,27129.3667
343.3506,27116.0283
343.5296,27079.92
343.7087,27056.885
343.8878,27018.15
344.0668,26997.3583
344.2458,26979.825
344.4248,26911.3667
344.6037,26877.9483
344.7827,26860.6833
344.9616,26814.2983
345.1405,26813.7817
345.3194,26791.565
345.4982,26733.7833
345.6771,26692.98
345.8559,26697.6217
346.0347,26651.835
346.2135,26617.7367
346.3923,26623.1933
346.571,26558.05
346.7498,26497.255
346.9285,26538.205
347.1071,26465.0617
347.2859,26408.5
347.4645,26430.9583
347.6431,26490.0483
347.8217,26554.8167
348.0003,26525.185
348.1789,26370.41
348.3574,26276.1367
348.5359,26196.62
348.7145,26116.8617
348.893,26096.94
349.0714,26082.9717
349.2499,26022.28
349.4283,25953.24
349.6068,25866.7
349.7852,25834.6933
349.9635,25833.8733
350.1419,25815.535
350.3202,25761.0417
350.4985,25690.6433
350.6768,25645.265
350.8551,25610.8633
351.0334,25575.495
351.2116,25524.1617
351.3898,25514.045
351.568,25475.395
351.7462,25469.0483
351.9243,25431.8533
352.1025,25382.0983
352.2806,25331.8867
352.4587,25321.6717
352.6368,25277.3767
352.8148,25181.4933
352.9929,25129.2733
353.1709,25126.32
353.3489,25103.3117
353.5268,25048.795
353.7048,24991.3733
353.8828,24951.5083
354.0607,24893.3417
354.2386,24883.1683
354.4165,24843.7633
354.5943,24799.6983
354.7722,24770.7733
354.95,24775.6033
355.1278,24751.6317
355.3056,24679.4967
355.4833,24584.9617
355.6611,24511.9867
355.8388,24446.5833
356.0165,24395.105
356.1942,24394.0567
356.3719,24419.99
356.5495,24408.085
356.7271,24364.2667
356.9047,24319.3567
357.0823,24311.8783
357.2599,24305.1867
357.4374,24258.8033
357.6149,24189.4733
357.7924,24117.47
357.9699,24071.86
358.1474,24034.7083
358.3248,23978.8683
358.5023,23930.8117
358.6797,23861.4733
358.8571,23805.3567
359.0344,23755.1917
359.2118,23697.1517
359.3891,23651.4883
359.5664,23620.8367
359.7437,23588.29
359.9209,23498.9883
360.0982,23417.8583
360.2754,23365.2017
360.4526,23378.765
360.6298,23394.735
360.807,23396.085
360.9841,23340.3633
361.1613,23252.395
361.3383,23244.7867
361.5154,23228.5583
361.6925,23156.2033
361.8695,23129.7333
362.0466,23069.31
362.2236,23032.6683
362.4005,23055.17
362.5775,22995.0717
362.7545,22896.0983
362.9314,22870.8317
363.1083,22887.6567
363.2852,22811.3167
363.462,22747.795
363.6389,22734.25
363.8157,22702.0083
363.9925,22705.2717
364.1693,22678.5317
364.346,22577.5217
364.5228,22585.7383
364.6996,22612.7
364.8762,22610.8133
365.0529,22532.9383
365.2296,22479.535
365.4062,22541.5217
365.5829,22475.1683
365.7595,22438.1167
365.9361,22432.4833
366.1126,22390.5733
366.2892,22462.2817
366.4657,22554.6233
366.6422,22654.3183
366.8186,22646.2017
366.9951,22542.1483
367.1716,22479.225
367.348,22594.375
367.5244,22832.485
367.7008,22967.6517
367.8772,22845.16
368.0535,22482.7583
368.2298,22404.4067
368.4061,22220.7383
368.5824,22113.875
368.7586,22153.075
368.9349,22107.2483
369.1111,22269.3817
369.2873,22312.065
369.4635,22583.6817
369.6396,22463.0733
369.8158,22185.435
369.9919,22063.5983
370.168,21971.3817
370.3441,21942.115
370.5202,21875.7433
370.6962,21798.8383
370.8722,21754.8
371.0482,21728.9017
371.2242,21731.6
371.4002,21773.0883
371.5761,21785.9033
371.752,21773.865
371.9279,21774.3267
372.1038,21745.165
372.2796,21678.0667
372.4555,21654.6783
372.6313,21691.565
372.8071,21708.0583
372.9829,21689.4067
373.1586,21683.5283
373.3344,21696.4333
373.5101,21662.9017
373.6858,21671.1517
373.8615,21672.43
374.0371,21689.0783
374.2127,21760.1467
374.3884,21775.96
374.564,21728.8233
374.7395,21757.8917
374.9151,21963.8567
375.0906,22226.18
375.2661,22126.9817
375.4416,22100.0983
375.6171,22346.17
375.7925,22439.4933
375.968,22296.5683
376.1434,22011.8833
376.3188,21940.0033
376.4941,21919.82
376.6695,22027.91
376.8448,22224.0817
377.0201,22160.9283
377.1954,22167.6733
377.3707,22327.7483
377.5459,22265.06
377.7212,22433.5233
377.8964,22465.235
378.0715,22419.4
378.2467,22533.035
378.4218,23086.96
378.597,22703.815
378.7721,22760.7433
378.9472,22830.7733
379.1222,22840.4133
379.2973,23640.2967
379.4723,24195.2483
379.6473,23936.35
379.8223,23079.9067
379.9972,22767.69
380.1722,22535.4917
380.3471,22639.99
380.522,22719.515
380.6969,22893.6
380.8717,23207.91
381.0466,22823.3983
381.2214,22650.5483
381.3962,22387.0733
381.571,22143.925
381.7457,22167.4867
381.9204,22174.8967
382.0952,22077.29
382.2699,22481.465
382.4445,22601.86
382.6192,22596.6067
382.7938,23078.3417
382.9685,22951.445
383.1431,22522.2717
383.3176,22524.88
383.4922,22570.75
383.6667,22536.395
383.8412,22387.8683
384.0157,22404.4567
384.1902,22567.3517
384.3646,22712.375
384.5391,22451.1717
384.7134,22171.64
384.8878,22232.0683
385.0622,22460.21
385.2365,22242.045
385.4109,22036.895
385.5852,22119.0433
385.7594,22025.5933
385.9337,22133.9433
386.1079,22085.9
386.2822,22067.2783
386.4564,22064.26
386.6306,22291.4967
386.8047,22412.62
386.9789,22457.2433
387.153,22688.59
387.3271,22981.515
387.5012,23117.4767
387.6752,23190.765
387.8492,23164.7083
388.0233,23094.015
388.1972,23615.7133
388.3712,23603.5983
388.5452,23776.6933
388.7191,23896.4533
388.893,24118.085
389.0669,24064.3633
389.2408,23516.6033
389.4146,22893.94
389.5884,22409.89
389.7623,22157.6133
389.9361,22235.305
390.1098,22687.1483
390.2835,22833.6733
390.4573,22606.57
390.631,22780.1633
390.8047,23340.83
390.9784,23244.4583
391.152,23226.7117
391.3256,23739.3933
391.4992,23809.88
391.6728,23374.9833
391.8464,23623.8217
392.0199,24231.97
392.1934,24145.1117
392.3669,24935.155
392.5403,24812.1367
392.7138,25100.955
392.8873,25637.68
393.0607,26696.4683
393.2341,26945.465
393.4074,26518.9583
393.5808,25222.94
393.7542,24717.09
393.9274,24713.6567
394.1007,24350.2283
394.274,23921.7117
394.4472,23404.1133
394.6205,23371.7217
394.7937,23878.2083
394.9668,24003.435
395.14,23851.2883
395.3131,23928.26
395.4863,23945.6367
395.6594,24013.6217
395.8325,23454.455
396.0055,23552.36
396.1786,23594.4217
396.3516,23703.5367
396.5246,23642.2233
396.6975,23481.7283
396.8705,24278.8133
397.0434,24365.5533
397.2163,23462.3767
397.3892,23748.855
397.5621,24569.8
397.735,24855.81
397.9077,25842.4933
398.0806,25332.0233
398.2534,25016.95
398.4261,25330.81
398.5989,26763.0367
398.7716,27144.2217
398.9443,26433.3117
399.117,25318.4733
399.2896,24929.6917
399.4623,24793.6667
399.6349,24322.25
399.8075,23526.4433
399.9801,23539.3933
400.1526,23752.7917
400.3252,22873.895
400.4977,22561.2917
400.6702,22440.67
400.8427,22563.4617
401.0151,23065.0017
401.1875,23012.5767
401.36,23099.4317
401.5323,23045.4017
401.7047,22574.53
401.877,22230.425
402.0494,22039.8183
402.2216,22340.7683
402.394,22598.6433
402.5662,22292.0
402.7385,22159.6317
402.9107,22236.8367
403.0829,22526.3817
403.2551,22502.9983
403.4272,22167.98
403.5994,22075.6083
403.7715,22511.365
403.9436,22402.0883
404.1156,22301.74
