Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 00:15:32.450251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2803.5233
218.2508,2859.745
218.442,2918.7733
218.6332,2980.55
218.8244,3041.4633
219.0156,3106.0333
219.2067,3177.045
219.3979,3248.2217
219.589,3319.2883
219.7801,3393.895
219.9712,3469.4017
220.1623,3550.0567
220.3533,3634.38
220.5444,3718.4617
220.7354,3805.1633
220.9264,3894.525
221.1174,3990.72
221.3083,4088.3933
221.4993,4182.5567
221.6902,4276.3383
221.8812,4383.2083
222.0721,4489.635
222.263,4599.5683
222.4538,4710.9867
222.6447,4827.885
222.8355,4944.0683
223.0264,5062.41
223.2172,5181.4933
223.408,5305.895
223.5987,5432.3983
223.7895,5562.32
223.9802,5695.2217
224.1709,5827.52
224.3616,5968.6833
224.5524,6109.9417
224.743,6255.535
224.9337,6398.4717
225.1243,6557.3683
225.315,6706.6917
225.5056,6855.4683
225.6962,7016.9083
225.8867,7176.5583
226.0773,7337.6317
226.2678,7504.4283
226.4584,7671.705
226.6489,7842.1267
226.8394,8002.9433
227.0298,8179.4167
227.2203,8366.0383
227.4108,8558.05
227.6012,8746.8783
227.7916,8928.5583
227.982,9114.785
228.1723,9301.1083
228.3627,9493.9733
228.5531,9684.57
228.7434,9877.5483
228.9337,10081.3417
229.124,10287.0233
229.3143,10493.9733
229.5045,10718.375
229.6948,10939.1333
229.885,11166.2283
230.0752,11396.6517
230.2654,11626.3317
230.4556,11850.82
230.6457,12073.0883
230.8358,12298.1367
231.026,12527.905
231.2161,12753.77
231.4062,12991.81
231.5963,13217.165
231.7863,13451.7133
231.9764,13703.9267
232.1664,13952.8333
232.3564,14213.0233
232.5464,14461.035
232.7364,14714.5217
232.9263,14961.4833
233.1163,15223.5633
233.3062,15485.8433
233.4961,15766.9983
233.686,16023.35
233.8758,16259.2083
234.0657,16499.7917
234.2555,16767.1833
234.4454,17032.4033
234.6352,17288.2967
234.825,17549.6483
235.0147,17800.0617
235.2045,18056.6617
235.3942,18310.045
235.5839,18569.92
235.7737,18821.27
235.9633,19071.49
236.153,19351.9617
236.3427,19616.6383
236.5323,19877.7267
236.7219,20125.8267
236.9115,20352.6567
237.1011,20586.38
237.2907,20849.5017
237.4803,21108.7883
237.6698,21349.0017
237.8593,21603.375
238.0488,21851.89
238.2383,22108.9383
238.4278,22350.6667
238.6172,22619.4283
238.8066,22871.955
238.9961,23124.9133
239.1855,23392.7483
239.3748,23642.4267
239.5642,23872.1733
239.7536,24126.1067
239.9429,24369.5867
240.1322,24588.8017
240.3215,24825.1233
240.5108,25066.4767
240.7001,25315.7633
240.8893,25548.2567
241.0786,25773.43
241.2677,25992.6317
241.457,26245.9483
241.6461,26430.7983
241.8353,26627.6617
242.0244,26832.2217
242.2136,27027.4783
242.4027,27236.5067
242.5918,27437.7033
242.7809,27616.3167
242.9699,27712.0667
243.159,27856.63
243.348,28108.0167
243.537,28369.7083
243.726,28581.4267
243.915,28767.655
244.1039,28941.9217
244.2929,29037.5467
244.4818,29119.9783
244.6707,29318.8033
244.8596,29577.7667
245.0485,29809.2417
245.2373,30040.2083
245.4262,30257.8383
245.615,30445.355
245.8038,30601.36
245.9926,30795.1583
246.1814,30959.585
246.3701,30964.0017
246.5589,31026.31
246.7476,31224.5867
246.9363,31487.75
247.1249,31700.275
247.3136,31915.625
247.5023,32106.3083
247.6909,32315.6433
247.8795,32498.85
248.0681,32689.9617
248.2567,32872.0117
248.4453,33050.5733
248.6338,33212.92
248.8224,33269.3817
249.0109,33222.36
249.1994,33384.425
249.3878,33627.11
249.5763,33845.0083
249.7648,34036.9317
249.9532,34215.0367
250.1416,34438.6283
250.33,34647.59
250.5183,34847.88
250.7067,35001.5133
250.8951,35152.4333
251.0834,35296.1233
251.2717,35442.1667
251.46,35564.355
251.6483,35695.9233
251.8365,35774.25
252.0247,35758.4367
252.213,35913.36
252.4012,36095.4983
252.5894,36323.8283
252.7775,36471.92
252.9657,36608.9467
253.1538,36802.415
253.3419,36950.6333
253.53,37055.0417
253.7181,37188.0733
253.9062,37320.14
254.0942,37436.9017
254.2823,37534.3317
254.4703,37630.7633
254.6583,37746.72
254.8463,37858.475
255.0342,37923.8417
255.2222,37994.0633
255.4101,38016.0883
255.598,38024.1817
255.7859,38161.825
255.9738,38340.835
256.1616,38515.8383
256.3495,38700.3217
256.5373,38839.8633
256.7251,39034.5083
256.9129,39162.4017
257.1006,39274.6167
257.2884,39416.44
257.4761,39572.5333
257.6638,39674.7967
257.8515,39736.3833
258.0392,39826.225
258.2269,39899.2167
258.4146,39973.905
258.6022,40065.6783
258.7898,40105.3817
258.9774,40161.675
259.165,40267.465
259.3525,40345.4533
259.5401,40407.52
259.7276,40517.245
259.9151,40622.0333
260.1026,40696.8933
260.2901,40806.21
260.4776,40907.0317
260.665,41061.025
260.8524,41200.5083
261.0398,41347.355
261.2272,41423.4467
261.4146,41454.4483
261.6019,41534.6267
261.7893,41626.6267
261.9766,41701.4817
262.1639,41782.6383
262.3512,41795.9033
262.5384,41821.1
262.7257,41856.2183
262.9129,41902.0417
263.1001,41938.9483
263.2873,42032.3233
263.4745,42086.4083
263.6617,42038.7733
263.8488,42090.7033
264.0359,42154.27
264.2231,42188.1467
264.4101,42231.3233
264.5972,42291.8733
264.7842,42339.9483
264.9713,42371.7617
265.1583,42388.7617
265.3453,42427.8883
265.5323,42485.3367
265.7193,42537.965
265.9062,42610.205
266.0931,42640.64
266.2801,42649.61
266.4669,42713.3817
266.6538,42760.3733
266.8407,42817.9967
267.0276,42813.7617
267.2143,42803.355
267.4012,42833.3817
267.588,42777.175
267.7747,42781.0667
267.9615,42802.885
268.1482,42796.3883
268.3349,42822.56
268.5217,42822.91
268.7083,42788.7317
268.895,42782.5533
269.0817,42819.1067
269.2682,42817.6067
269.4549,42775.9917
269.6415,42693.8883
269.8281,42678.2517
270.0146,42722.6233
270.2012,42742.7367
270.3877,42777.61
270.5742,42773.0117
270.7607,42767.4917
270.9472,42757.6917
271.1336,42740.4317
271.32,42713.8417
271.5065,42685.14
271.6929,42677.94
271.8792,42717.5217
272.0656,42709.0767
272.252,42720.8817
272.4383,42724.1017
272.6246,42699.4617
272.8109,42681.16
272.9972,42747.3167
273.1835,42771.38
273.3697,42796.5383
273.5559,42805.3383
273.7421,42806.265
273.9283,42792.4467
274.1145,42782.715
274.3007,42777.8667
274.4868,42794.4983
274.6729,42838.875
274.859,42839.03
275.0451,42827.24
275.2311,42713.7667
275.4172,42736.6633
275.6032,42761.8817
275.7892,42794.18
275.9752,42784.3917
276.1612,42812.1267
276.3472,42762.74
276.5331,42735.9683
276.719,42724.0183
276.9049,42721.6617
277.0908,42679.4083
277.2767,42668.2867
277.4625,42666.7417
277.6484,42642.355
277.8342,42594.66
278.02,42574.2383
278.2057,42595.4817
278.3915,42636.8717
278.5772,42625.015
278.763,42567.595
278.9487,42604.065
279.1343,42625.635
279.32,42590.15
279.5057,42519.5533
279.6913,42404.64
279.877,42370.3683
280.0625,42348.7633
280.2481,42279.015
280.4337,42213.8217
280.6192,42252.4383
280.8048,42273.58
280.9903,42221.7883
281.1758,42157.6433
281.3612,42081.2233
281.5467,42053.145
281.7321,42089.94
281.9175,42087.475
282.1029,42061.2933
282.2884,42045.2733
282.4737,41967.3817
282.6591,41902.7633
282.8444,41879.4567
283.0297,41850.07
283.215,41832.6217
283.4002,41804.7867
283.5855,41732.005
283.7707,41610.105
283.956,41551.3917
284.1412,41505.055
284.3264,41510.5567
284.5115,41535.3883
284.6967,41535.44
284.8818,41466.2717
285.0669,41373.6233
285.252,41340.4117
285.4371,41331.1483
285.6222,41258.0967
285.8072,41199.6083
285.9922,41148.3133
286.1772,41144.9717
286.3622,41145.8833
286.5472,41074.985
286.7321,40991.4883
286.9171,41007.64
287.102,40995.005
287.2869,41008.225
287.4717,41045.0233
287.6566,41021.8667
287.8415,41001.6767
288.0263,40960.795
288.2111,40855.2083
288.3959,40758.1833
288.5806,40736.305
288.7654,40720.635
288.9501,40783.6683
289.1348,40779.0917
289.3195,40751.7983
289.5042,40740.7083
289.6889,40759.705
289.8735,40651.4367
290.0581,40595.345
290.2428,40495.6883
290.4273,40472.6867
290.6119,40485.06
290.7965,40453.115
290.981,40433.4283
291.1655,40392.7567
291.35,40271.035
291.5345,40179.8617
291.719,40160.5533
291.9034,40149.5767
292.0878,40184.5883
292.2722,40146.5367
292.4566,40077.8383
292.641,40064.3267
292.8253,40029.9683
293.0096,39975.4917
293.194,39968.0917
293.3783,39937.3217
293.5626,39936.6367
293.7468,39911.2067
293.9311,39884.9333
294.1153,39794.15
294.2995,39646.775
294.4837,39547.81
294.6678,39463.775
294.852,39406.0217
295.0361,39392.4467
295.2202,39378.7233
295.4043,39380.9117
295.5884,39330.575
295.7725,39290.09
295.9565,39235.1533
296.1405,39127.87
296.3246,39066.0833
296.5085,39089.97
296.6925,39103.83
296.8764,39068.6567
297.0603,39011.4167
297.2443,38954.5983
297.4282,38868.5517
297.612,38773.3
297.7959,38691.0933
297.9797,38629.8467
298.1635,38542.57
298.3474,38569.2733
298.5311,38580.6133
298.7149,38492.935
298.8987,38374.4767
299.0823,38308.5867
299.2661,38209.8483
299.4498,38073.2433
299.6334,38046.08
299.8171,38024.9033
300.0007,37972.7233
300.1843,37934.605
300.368,37884.7783
300.5515,37826.6683
300.7351,37777.2233
300.9186,37730.2133
301.1021,37650.7333
301.2857,37617.2783
301.4691,37567.825
301.6526,37557.45
301.8361,37469.11
302.0195,37384.05
302.2029,37330.9167
302.3863,37298.6317
302.5697,37218.6933
302.753,37196.2083
302.9364,37192.255
303.1197,37195.795
303.303,37145.1867
303.4863,37054.62
303.6696,36915.8667
303.8528,36808.5733
304.036,36743.84
304.2192,36729.405
304.4024,36681.3417
304.5856,36601.3417
304.7688,36565.2883
304.9519,36534.2517
305.135,36465.7417
305.3181,36394.08
305.5012,36345.3667
305.6842,36319.9417
305.8673,36263.8317
306.0504,36180.5417
306.2333,36067.0783
306.4163,36030.9883
306.5993,35957.7467
306.7822,35919.9367
306.9652,35875.6067
307.1481,35797.4967
307.331,35730.05
307.5139,35657.2067
307.6967,35571.5767
307.8796,35491.545
308.0624,35427.0283
308.2452,35346.3633
308.428,35280.9067
308.6107,35243.7167
308.7935,35173.835
308.9762,35117.0483
309.1589,35057.365
309.3416,34988.7183
309.5243,34911.7933
309.7069,34854.2783
309.8896,34779.0733
310.0721,34717.3
310.2548,34668.1117
310.4373,34620.8283
310.6199,34598.9233
310.8024,34522.5717
310.985,34478.0117
311.1674,34379.3267
311.3499,34276.9783
311.5324,34242.9183
311.7148,34234.1117
311.8973,34155.7583
312.0797,34095.9667
312.2621,34044.0967
312.4445,33980.0617
312.6268,33905.0567
312.8091,33848.8167
312.9915,33746.7967
313.1738,33693.015
313.356,33593.2667
313.5383,33492.7017
313.7206,33445.035
313.9027,33361.655
314.085,33310.775
314.2672,33274.095
314.4493,33236.9517
314.6314,33216.0933
314.8136,33188.1417
314.9957,33102.1067
315.1778,33001.3017
315.3598,32950.0267
315.5419,32917.2717
315.724,32885.4
315.9059,32831.4233
316.088,32771.99
316.2699,32751.135
316.4519,32705.9767
316.6338,32620.52
316.8157,32495.475
316.9977,32434.6967
317.1795,32419.5367
317.3614,32402.8383
317.5432,32354.16
317.7251,32266.2983
317.9069,32149.4717
318.0887,32074.4583
318.2704,32010.2783
318.4522,31991.1683
318.6339,31976.71
318.8156,31993.1517
318.9973,31938.29
319.179,31919.16
319.3607,31912.535
319.5423,31898.1883
319.7239,31840.0633
319.9055,31768.5367
320.0871,31711.1417
320.2687,31666.8733
320.4502,31612.7333
320.6317,31535.97
320.8132,31499.8817
320.9947,31469.6217
321.1761,31458.365
321.3576,31419.4433
321.5391,31370.5067
321.7205,31310.785
321.9019,31243.925
322.0832,31158.0233
322.2646,31089.9017
322.4459,31032.8317
322.6272,30971.2333
322.8085,30913.415
322.9898,30869.19
323.1711,30790.32
323.3523,30730.875
323.5335,30671.9133
323.7147,30701.0917
323.8959,30746.5167
324.0771,30719.0517
324.2582,30658.2133
324.4393,30611.0083
324.6204,30597.9267
324.8015,30560.8833
324.9826,30571.795
325.1637,30585.3483
325.3447,30550.2117
325.5257,30534.7183
325.7067,30493.1683
325.8877,30373.0083
326.0686,30233.0167
326.2496,30192.7033
326.4305,30134.9383
326.6114,30102.6517
326.7922,30080.6133
326.9731,30066.0933
327.1539,30014.6267
327.3347,29978.9617
327.5155,29946.26
327.6963,29967.0217
327.8771,29948.1533
328.0578,29877.1267
328.2385,29758.13
328.4193,29716.2717
328.5999,29674.6717
328.7806,29606.6983
328.9613,29597.1267
329.1419,29567.9283
329.3225,29549.9867
329.5031,29464.5533
329.6837,29393.52
329.8642,29331.79
330.0447,29299.2683
330.2252,29246.565
330.4057,29173.9733
330.5862,29145.4717
330.7667,29136.6317
330.9471,29148.4
331.1275,29102.2633
331.3079,29003.3817
331.4883,28938.0133
331.6687,28915.5133
331.849,28860.18
332.0293,28799.7867
332.2096,28753.5433
332.3899,28729.22
332.5702,28724.1267
332.7504,28715.8633
332.9306,28709.505
333.1108,28630.205
333.291,28541.3817
333.4712,28518.7283
333.6514,28530.145
333.8315,28491.5767
334.0116,28449.985
334.1917,28427.2717
334.3717,28410.2917
334.5518,28407.9217
334.7318,28349.0183
334.9119,28313.3867
335.0918,28292.8967
335.2718,28262.8767
335.4518,28230.9717
335.6317,28184.245
335.8116,28147.2267
335.9915,28093.3183
336.1714,28017.4867
336.3513,27993.1333
336.5311,27997.7333
336.7109,27988.7333
336.8907,27934.6183
337.0705,27831.16
337.2502,27744.15
337.43,27700.75
337.6097,27628.9867
337.7894,27579.5067
337.9691,27562.985
338.1488,27568.19
338.3284,27557.0283
338.508,27568.875
338.6877,27547.8833
338.8672,27493.27
339.0468,27410.07
339.2263,27356.9667
339.4059,27343.8467
339.5854,27360.915
339.7649,27334.5533
339.9443,27299.9617
340.1238,27280.8367
340.3032,27271.35
340.4826,27268.6183
340.662,27192.6567
340.8414,27115.8783
341.0207,27114.54
341.2001,27116.9967
341.3794,27099.0067
341.5587,27130.0917
341.738,27070.2333
341.9172,26993.5283
342.0965,26919.3533
342.2757,26828.1217
342.4549,26734.545
342.6341,26718.7067
342.8132,26692.1933
342.9923,26679.28
343.1715,26672.835
343.3506,26661.31
343.5296,26622.8233
343.7087,26594.1417
343.8878,26554.8983
344.0668,26531.34
344.2458,26506.72
344.4248,26437.2633
344.6037,26401.485
344.7827,26384.825
344.9616,26330.855
345.1405,26330.595
345.3194,26308.69
345.4982,26242.7983
345.6771,26195.05
345.8559,26199.2883
346.0347,26153.515
346.2135,26109.44
346.3923,26110.44
346.571,26051.5617
346.7498,25982.805
346.9285,26021.9533
347.1071,25948.555
347.2859,25886.8683
347.4645,25907.2667
347.6431,25958.74
347.8217,26004.3767
348.0003,25998.1517
348.1789,25840.3533
348.3574,25724.5317
348.5359,25636.8733
348.7145,25570.4317
348.893,25548.9717
349.0714,25532.9583
349.2499,25469.3967
349.4283,25397.8783
349.6068,25312.785
349.7852,25271.7917
349.9635,25272.7983
350.1419,25252.4833
350.3202,25195.2583
350.4985,25125.5517
350.6768,25072.1367
350.8551,25039.8483
351.0334,24998.83
351.2116,24941.9483
351.3898,24935.1283
351.568,24895.34
351.7462,24887.3733
351.9243,24846.655
352.1025,24795.7133
352.2806,24744.2883
352.4587,24733.8567
352.6368,24689.0933
352.8148,24596.2483
352.9929,24538.1
353.1709,24527.0717
353.3489,24500.19
353.5268,24446.56
353.7048,24390.5
353.8828,24349.0883
354.0607,24288.795
354.2386,24270.4967
354.4165,24230.895
354.5943,24185.925
354.7722,24157.7683
354.95,24166.305
355.1278,24138.845
355.3056,24070.6617
355.4833,23973.595
355.6611,23898.3917
355.8388,23828.2083
356.0165,23771.7367
356.1942,23776.4967
356.3719,23800.0283
356.5495,23788.3267
356.7271,23743.505
356.9047,23701.795
357.0823,23696.7617
357.2599,23683.04
357.4374,23636.7367
357.6149,23563.2083
357.7924,23489.2733
357.9699,23442.8217
358.1474,23406.3567
358.3248,23347.5617
358.5023,23303.1967
358.6797,23234.6367
358.8571,23178.1667
359.0344,23131.6483
359.2118,23067.5983
359.3891,23027.215
359.5664,22996.07
359.7437,22959.7417
359.9209,22869.5433
360.0982,22788.24
360.2754,22736.3483
360.4526,22751.2583
360.6298,22767.1183
360.807,22770.9
360.9841,22711.6483
361.1613,22624.3283
361.3383,22613.125
361.5154,22598.765
361.6925,22530.1883
361.8695,22496.74
362.0466,22438.69
362.2236,22404.0617
362.4005,22413.47
362.5775,22380.3283
362.7545,22265.01
362.9314,22227.0817
363.1083,22249.92
363.2852,22186.7233
363.462,22116.0467
363.6389,22098.9967
363.8157,22065.6567
363.9925,22067.8417
364.1693,22058.45
364.346,21948.4333
364.5228,21944.6367
364.6996,21968.16
364.8762,21969.2183
365.0529,21905.9617
365.2296,21836.3383
365.4062,21896.0167
365.5829,21851.6883
365.7595,21797.3283
365.9361,21797.2
366.1126,21748.3567
366.2892,21812.6
366.4657,21902.205
366.6422,22004.01
366.8186,22002.255
366.9951,21902.305
367.1716,21821.03
367.348,21901.6983
367.5244,22160.6833
367.7008,22301.5733
367.8772,22244.9483
368.0535,21830.7967
368.2298,21722.705
368.4061,21569.5117
368.5824,21449.8067
368.7586,21490.2033
368.9349,21446.225
369.1111,21603.1967
369.2873,21657.085
369.4635,21905.46
369.6396,21868.325
369.8158,21549.195
369.9919,21409.335
370.168,21310.3083
370.3441,21299.0533
370.5202,21239.1933
370.6962,21161.275
370.8722,21118.6483
371.0482,21093.2317
371.2242,21096.1683
371.4002,21134.1283
371.5761,21149.23
371.752,21131.115
371.9279,21134.225
372.1038,21112.2717
372.2796,21040.8483
372.4555,21008.27
372.6313,21053.5333
372.8071,21080.915
372.9829,21057.8817
373.1586,21040.5383
373.3344,21061.515
373.5101,21026.3833
373.6858,21035.3383
373.8615,21031.6317
374.0371,21048.8683
374.2127,21114.2033
374.3884,21143.1883
374.564,21095.3183
374.7395,21096.1967
374.9151,21277.44
375.0906,21578.5383
375.2661,21511.5517
375.4416,21432.8483
375.6171,21632.8017
375.7925,21783.51
375.968,21672.68
376.1434,21361.3533
376.3188,21265.3567
376.4941,21235.1417
376.6695,21361.265
376.8448,21551.5917
377.0201,21557.41
377.1954,21481.6
377.3707,21675.0983
377.5459,21598.9133
377.7212,21743.3567
377.8964,21789.205
378.0715,21764.86
378.2467,21766.21
378.4218,22406.8183
378.597,22062.895
378.7721,22042.9783
378.9472,22105.17
379.1222,22116.195
379.2973,22798.75
379.4723,23459.6533
379.6473,23350.545
379.8223,22376.4833
379.9972,21986.745
380.1722,21770.7617
380.3471,21906.5567
380.522,22062.0767
380.6969,22129.15
380.8717,22537.2583
381.0466,22177.12
381.2214,21955.795
381.3962,21697.8717
381.571,21430.0183
381.7457,21441.535
381.9204,21501.16
382.0952,21367.615
382.2699,21688.9183
382.4445,21900.5183
382.6192,21811.975
382.7938,22222.4867
382.9685,22240.4767
383.1431,21732.8817
383.3176,21665.3517
383.4922,21756.3983
383.6667,21732.3217
383.8412,21628.3267
384.0157,21600.0383
384.1902,21734.425
384.3646,21939.15
384.5391,21737.68
384.7134,21436.57
384.8878,21457.3033
385.0622,21721.04
385.2365,21611.3
385.4109,21345.4367
385.5852,21410.855
385.7594,21320.5367
385.9337,21418.8583
386.1079,21397.9717
386.2822,21313.32
386.4564,21295.7367
386.6306,21475.535
386.8047,21637.6183
386.9789,21652.9033
387.153,21843.67
387.3271,22135.4017
387.5012,22258.4433
387.6752,22313.9433
387.8492,22331.2417
388.0233,22195.5317
388.1972,22666.565
388.3712,22781.4083
388.5452,22860.3233
388.7191,22991.8
388.893,23208.895
389.0669,23187.4217
389.2408,22756.8833
389.4146,22120.885
389.5884,21679.7733
389.7623,21395.0667
389.9361,21486.1083
390.1098,21948.6033
390.2835,22194.4883
390.4573,21937.1033
390.631,21982.0133
390.8047,22545.8617
390.9784,22578.045
391.152,22459.935
391.3256,22888.5933
391.4992,23134.0217
391.6728,22653.55
391.8464,22763.8483
392.0199,23394.3333
392.1934,23362.805
392.3669,24049.0167
392.5403,24087.4783
392.7138,24193.0567
392.8873,24695.9683
393.0607,25780.8967
393.2341,26124.6417
393.4074,25832.915
393.5808,24460.5267
393.7542,23791.575
393.9274,23846.095
394.1007,23615.2767
394.274,23259.275
394.4472,22693.4683
394.6205,22568.3617
394.7937,23050.05
394.9668,23379.205
395.14,23151.9733
395.3131,23275.8033
395.4863,23166.1033
395.6594,23423.095
395.8325,22808.1133
396.0055,22854.4617
396.1786,22911.3883
396.3516,23036.41
396.5246,23022.4467
396.6975,22794.9267
396.8705,23435.41
397.0434,23881.4833
397.2163,22834.73
397.3892,22945.8033
397.5621,23817.8433
397.735,24185.5933
397.9077,25145.7383
398.0806,24872.985
398.2534,24201.405
398.4261,24592.67
398.5989,25764.4183
398.7716,26687.6783
398.9443,25845.7383
399.117,24719.795
399.2896,24044.4467
399.4623,24093.0633
399.6349,23744.735
399.8075,22956.6083
399.9801,22810.1733
400.1526,23191.7067
400.3252,22343.445
400.4977,21985.71
400.6702,21818.4233
400.8427,21922.8733
401.0151,22509.4983
401.1875,22497.3533
401.36,22517.9067
401.5323,22535.8433
401.7047,21998.515
401.877,21672.1217
402.0494,21403.7883
402.2216,21694.5333
402.394,22084.3967
402.5662,21786.0217
402.7385,21616.5167
402.9107,21647.7683
403.0829,21950.1883
403.2551,22048.3783
403.4272,21669.5233
403.5994,21503.3717
403.7715,21915.8817
403.9436,21927.62
404.1156,21765.79
