Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 04:27:12.363571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2920.9833
218.2508,2980.46
218.442,3042.31
218.6332,3107.58
218.8244,3171.205
219.0156,3238.6717
219.2067,3312.625
219.3979,3386.3333
219.589,3461.175
219.7801,3540.3683
219.9712,3619.1617
220.1623,3704.86
220.3533,3792.2667
220.5444,3881.3517
220.7354,3971.7567
220.9264,4064.6717
221.1174,4166.7683
221.3083,4268.7033
221.4993,4365.875
221.6902,4466.4283
221.8812,4577.545
222.0721,4690.9283
222.263,4804.4133
222.4538,4920.8933
222.6447,5041.425
222.8355,5164.3633
223.0264,5287.3717
223.2172,5412.0833
223.408,5540.9367
223.5987,5675.0133
223.7895,5809.1
223.9802,5947.4683
224.1709,6087.1167
224.3616,6234.5433
224.5524,6380.68
224.743,6530.9483
224.9337,6681.4383
225.1243,6847.28
225.315,7002.6833
225.5056,7157.6733
225.6962,7326.185
225.8867,7492.5617
226.0773,7660.3383
226.2678,7835.4483
226.4584,8009.3767
226.6489,8186.745
226.8394,8351.8817
227.0298,8536.3133
227.2203,8730.0383
227.4108,8929.27
227.6012,9126.9733
227.7916,9315.8217
227.982,9509.4417
228.1723,9700.1883
228.3627,9903.11
228.5531,10100.165
228.7434,10302.3033
228.9337,10510.255
229.124,10727.0933
229.3143,10939.7883
229.5045,11169.58
229.6948,11401.58
229.885,11636.2183
230.0752,11873.74
230.2654,12111.825
230.4556,12347.7517
230.6457,12576.8017
230.8358,12808.86
231.026,13045.51
231.2161,13279.5617
231.4062,13525.92
231.5963,13761.4367
231.7863,14004.5367
231.9764,14261.7867
232.1664,14521.6317
232.3564,14787.4917
232.5464,15047.685
232.7364,15306.6067
232.9263,15561.9517
233.1163,15831.5317
233.3062,16105.07
233.4961,16392.25
233.686,16656.9383
233.8758,16899.2267
234.0657,17149.955
234.2555,17423.0183
234.4454,17697.3917
234.6352,17962.03
234.825,18228.6133
235.0147,18486.6783
235.2045,18749.185
235.3942,19010.6517
235.5839,19276.7217
235.7737,19532.4767
235.9633,19792.24
236.153,20078.0167
236.3427,20355.5517
236.5323,20620.0033
236.7219,20870.8833
236.9115,21101.755
237.1011,21341.8317
237.2907,21612.8917
237.4803,21877.7783
237.6698,22127.11
237.8593,22387.71
238.0488,22640.3483
238.2383,22900.885
238.4278,23148.9
238.6172,23426.13
238.8066,23683.7867
238.9961,23941.6417
239.1855,24217.045
239.3748,24472.935
239.5642,24703.6583
239.7536,24963.5833
239.9429,25217.5233
240.1322,25438.1067
240.3215,25679.4167
240.5108,25924.8733
240.7001,26177.785
240.8893,26411.305
241.0786,26643.5283
241.2677,26869.9383
241.457,27125.4467
241.6461,27313.435
241.8353,27512.8433
242.0244,27718.8917
242.2136,27917.2383
242.4027,28132.4417
242.5918,28333.7433
242.7809,28515.49
242.9699,28614.03
243.159,28755.0933
243.348,29013.3967
243.537,29278.6667
243.726,29489.4717
243.915,29677.4733
244.1039,29854.6383
244.2929,29944.9233
244.4818,30031.1083
244.6707,30227.0683
244.8596,30488.31
245.0485,30731.0483
245.2373,30958.2583
245.4262,31180.5667
245.615,31368.9267
245.8038,31525.9083
245.9926,31722.4367
246.1814,31891.5483
246.3701,31893.3533
246.5589,31948.8017
246.7476,32150.385
246.9363,32416.5767
247.1249,32634.4283
247.3136,32849.2667
247.5023,33038.735
247.6909,33251.6667
247.8795,33437.2617
248.0681,33627.97
248.2567,33818.8833
248.4453,33994.6867
248.6338,34154.7933
248.8224,34210.0267
249.0109,34159.6767
249.1994,34325.3117
249.3878,34571.2867
249.5763,34785.32
249.7648,34975.715
249.9532,35154.3383
250.1416,35383.59
250.33,35593.9217
250.5183,35801.2583
250.7067,35951.6483
250.8951,36100.4117
251.0834,36244.8367
251.2717,36384.9583
251.46,36514.4233
251.6483,36644.1817
251.8365,36716.33
252.0247,36700.8567
252.213,36862.345
252.4012,37043.35
252.5894,37269.735
252.7775,37426.1417
252.9657,37566.6267
253.1538,37758.7367
253.3419,37897.2417
253.53,38001.1383
253.7181,38128.3733
253.9062,38264.2517
254.0942,38380.32
254.2823,38478.495
254.4703,38574.825
254.6583,38690.135
254.8463,38799.7817
255.0342,38867.4917
255.2222,38931.1667
255.4101,38949.935
255.598,38953.255
255.7859,39093.8717
255.9738,39273.26
256.1616,39451.1617
256.3495,39634.6
256.5373,39773.2583
256.7251,39975.2883
256.9129,40097.8133
257.1006,40210.7967
257.2884,40352.9783
257.4761,40505.1167
257.6638,40608.7467
257.8515,40673.3383
258.0392,40764.04
258.2269,40834.445
258.4146,40899.9433
258.6022,40990.04
258.7898,41027.4167
258.9774,41086.2617
259.165,41191.7283
259.3525,41272.15
259.5401,41334.4917
259.7276,41445.78
259.9151,41545.32
260.1026,41617.7433
260.2901,41724.7467
260.4776,41824.3283
260.665,41977.025
260.8524,42114.2133
261.0398,42260.9683
261.2272,42339.4967
261.4146,42370.3633
261.6019,42452.9317
261.7893,42544.5933
261.9766,42609.4617
262.1639,42690.5417
262.3512,42700.2733
262.5384,42723.15
262.7257,42752.8633
262.9129,42802.5383
263.1001,42837.6683
263.2873,42931.3383
263.4745,42987.5467
263.6617,42936.8283
263.8488,42987.935
264.0359,43047.4117
264.2231,43082.1733
264.4101,43121.9
264.5972,43173.6517
264.7842,43228.3917
264.9713,43259.1883
265.1583,43273.9783
265.3453,43314.205
265.5323,43367.9467
265.7193,43412.415
265.9062,43489.19
266.0931,43516.5433
266.2801,43527.8117
266.4669,43585.36
266.6538,43636.2983
266.8407,43697.825
267.0276,43688.7567
267.2143,43675.9333
267.4012,43700.755
267.588,43644.6117
267.7747,43647.015
267.9615,43664.3417
268.1482,43662.1167
268.3349,43685.7883
268.5217,43685.745
268.7083,43643.1
268.895,43639.4667
269.0817,43674.5733
269.2682,43668.02
269.4549,43616.435
269.6415,43534.3383
269.8281,43510.4617
270.0146,43551.2233
270.2012,43575.745
270.3877,43603.5333
270.5742,43600.0367
270.7607,43594.0117
270.9472,43587.1067
271.1336,43565.2983
271.32,43535.3917
271.5065,43508.53
271.6929,43496.9583
271.8792,43528.96
272.0656,43521.4633
272.252,43529.3333
272.4383,43536.4133
272.6246,43503.7417
272.8109,43487.4283
272.9972,43553.0483
273.1835,43573.99
273.3697,43598.525
273.5559,43601.3817
273.7421,43606.9767
273.9283,43596.4267
274.1145,43580.9083
274.3007,43573.59
274.4868,43588.1283
274.6729,43634.5183
274.859,43635.5133
275.0451,43622.3583
275.2311,43512.045
275.4172,43527.9167
275.6032,43551.2183
275.7892,43578.8283
275.9752,43570.2333
276.1612,43596.72
276.3472,43539.085
276.5331,43514.4217
276.719,43500.3733
276.9049,43495.17
277.0908,43449.98
277.2767,43432.86
277.4625,43436.1083
277.6484,43410.46
277.8342,43359.1583
278.02,43345.3667
278.2057,43360.4233
278.3915,43403.4567
278.5772,43390.465
278.763,43334.5183
278.9487,43366.43
279.1343,43391.445
279.32,43351.4067
279.5057,43278.1367
279.6913,43151.9383
279.877,43114.675
280.0625,43090.6633
280.2481,43020.5783
280.4337,42953.9433
280.6192,42985.51
280.8048,43008.85
280.9903,42954.0
281.1758,42886.9667
281.3612,42810.4433
281.5467,42777.815
281.7321,42815.56
281.9175,42810.215
282.1029,42783.4283
282.2884,42762.8183
282.4737,42679.1133
282.6591,42616.8983
282.8444,42591.055
283.0297,42559.7483
283.215,42544.3733
283.4002,42509.655
283.5855,42433.0483
283.7707,42310.4533
283.956,42249.2383
284.1412,42201.145
284.3264,42199.11
284.5115,42226.8567
284.6967,42223.84
284.8818,42156.6633
285.0669,42055.1867
285.252,42026.0583
285.4371,42013.8717
285.6222,41941.83
285.8072,41876.0533
285.9922,41822.965
286.1772,41820.81
286.3622,41818.0967
286.5472,41743.065
286.7321,41663.765
286.9171,41680.1583
287.102,41662.48
287.2869,41674.57
287.4717,41713.275
287.6566,41691.8417
287.8415,41665.1
288.0263,41628.38
288.2111,41518.7983
288.3959,41415.9683
288.5806,41395.9483
288.7654,41373.6117
288.9501,41436.9283
289.1348,41428.2767
289.3195,41403.18
289.5042,41386.4267
289.6889,41405.9867
289.8735,41296.9133
290.0581,41240.0367
290.2428,41137.37
290.4273,41111.5767
290.6119,41128.56
290.7965,41089.945
290.981,41068.5583
291.1655,41031.315
291.35,40898.7267
291.5345,40807.4683
291.719,40788.0717
291.9034,40777.1467
292.0878,40813.9383
292.2722,40773.85
292.4566,40699.155
292.641,40686.5217
292.8253,40651.7417
293.0096,40589.7433
293.194,40582.3333
293.3783,40554.26
293.5626,40546.79
293.7468,40527.3183
293.9311,40499.9633
294.1153,40403.4617
294.2995,40258.3983
294.4837,40155.055
294.6678,40065.4783
294.852,40004.4483
295.0361,39992.145
295.2202,39979.875
295.4043,39979.01
295.5884,39927.92
295.7725,39889.3933
295.9565,39833.4817
296.1405,39723.6633
296.3246,39655.4233
296.5085,39676.0267
296.6925,39694.54
296.8764,39654.0117
297.0603,39596.7667
297.2443,39538.4917
297.4282,39451.7483
297.612,39353.8633
297.7959,39270.9683
297.9797,39209.41
298.1635,39117.0133
298.3474,39147.32
298.5311,39155.0983
298.7149,39061.53
298.8987,38945.345
299.0823,38875.8467
299.2661,38778.8567
299.4498,38636.3883
299.6334,38606.3867
299.8171,38589.55
300.0007,38535.39
300.1843,38495.2183
300.368,38450.2683
300.5515,38389.3667
300.7351,38342.26
300.9186,38282.4717
301.1021,38206.78
301.2857,38162.5533
301.4691,38118.2767
301.6526,38105.3617
301.8361,38018.8283
302.0195,37934.3117
302.2029,37880.775
302.3863,37845.8067
302.5697,37764.9517
302.753,37743.65
302.9364,37734.9033
303.1197,37740.8167
303.303,37690.1633
303.4863,37596.395
303.6696,37457.3
303.8528,37350.2733
304.036,37287.0117
304.2192,37270.72
304.4024,37218.7333
304.5856,37140.4483
304.7688,37105.09
304.9519,37068.4017
305.135,36999.7083
305.3181,36930.23
305.5012,36879.0267
305.6842,36860.1917
305.8673,36800.6633
306.0504,36714.0183
306.2333,36598.3917
306.4163,36557.8767
306.5993,36489.7017
306.7822,36442.155
306.9652,36406.475
307.1481,36323.1033
307.331,36257.7133
307.5139,36183.805
307.6967,36095.5933
307.8796,36012.88
308.0624,35948.655
308.2452,35867.2517
308.428,35803.1183
308.6107,35763.1883
308.7935,35696.7883
308.9762,35635.2767
309.1589,35578.5067
309.3416,35506.1717
309.5243,35431.0867
309.7069,35372.5667
309.8896,35300.99
310.0721,35235.4867
310.2548,35190.1883
310.4373,35135.4983
310.6199,35112.1683
310.8024,35037.1467
310.985,34996.7067
311.1674,34897.855
311.3499,34792.09
311.5324,34756.9933
311.7148,34749.7983
311.8973,34670.32
312.0797,34610.35
312.2621,34560.5583
312.4445,34489.1533
312.6268,34413.24
312.8091,34359.2033
312.9915,34254.0433
313.1738,34200.1267
313.356,34100.5883
313.5383,34002.2767
313.7206,33951.6817
313.9027,33868.0717
314.085,33821.2217
314.2672,33781.3167
314.4493,33745.0033
314.6314,33724.64
314.8136,33698.5867
314.9957,33610.4133
315.1778,33511.4533
315.3598,33459.22
315.5419,33427.455
315.724,33395.2633
315.9059,33339.1517
316.088,33280.06
316.2699,33263.7183
316.4519,33215.8783
316.6338,33131.185
316.8157,33002.71
316.9977,32942.83
317.1795,32929.9967
317.3614,32910.9933
317.5432,32864.555
317.7251,32774.6483
317.9069,32658.27
318.0887,32584.0333
318.2704,32518.845
318.4522,32501.1833
318.6339,32491.0217
318.8156,32509.955
318.9973,32452.3133
319.179,32433.3633
319.3607,32426.4117
319.5423,32408.8567
319.7239,32353.395
319.9055,32282.63
320.0871,32226.4117
320.2687,32180.3917
320.4502,32131.93
320.6317,32052.2217
320.8132,32016.8783
320.9947,31986.26
321.1761,31981.675
321.3576,31936.9717
321.5391,31893.8633
321.7205,31831.295
321.9019,31765.9033
322.0832,31679.14
322.2646,31613.935
322.4459,31551.0267
322.6272,31491.5567
322.8085,31433.3933
322.9898,31387.5117
323.1711,31317.5917
323.3523,31249.705
323.5335,31188.9967
323.7147,31223.6317
323.8959,31269.5383
324.0771,31244.345
324.2582,31186.7133
324.4393,31135.39
324.6204,31127.2733
324.8015,31088.8333
324.9826,31101.6467
325.1637,31117.7833
325.3447,31084.8717
325.5257,31067.8733
325.7067,31032.1233
325.8877,30906.8083
326.0686,30767.1817
326.2496,30729.065
326.4305,30669.54
326.6114,30635.2983
326.7922,30616.3617
326.9731,30603.6817
327.1539,30553.6583
327.3347,30516.5317
327.5155,30488.535
327.6963,30507.49
327.8771,30491.4367
328.0578,30418.3
328.2385,30298.7667
328.4193,30259.245
328.5999,30216.265
328.7806,30146.375
328.9613,30141.355
329.1419,30108.81
329.3225,30095.85
329.5031,30010.4
329.6837,29938.7467
329.8642,29878.8783
330.0447,29849.2933
330.2252,29793.11
330.4057,29723.0033
330.5862,29694.6983
330.7667,29687.0517
330.9471,29698.265
331.1275,29652.865
331.3079,29555.69
331.4883,29487.965
331.6687,29468.0833
331.849,29418.4417
332.0293,29353.5633
332.2096,29304.9633
332.3899,29284.2033
332.5702,29280.9983
332.7504,29275.07
332.9306,29267.1467
333.1108,29189.445
333.291,29099.8383
333.4712,29078.4533
333.6514,29093.3383
333.8315,29056.4517
334.0116,29016.1917
334.1917,28990.68
334.3717,28976.2367
334.5518,28974.0733
334.7318,28915.7067
334.9119,28879.185
335.0918,28861.0083
335.2718,28830.4117
335.4518,28798.4667
335.6317,28758.2933
335.8116,28721.8733
335.9915,28664.745
336.1714,28589.965
336.3513,28567.4033
336.5311,28572.7183
336.7109,28568.1983
336.8907,28508.9267
337.0705,28412.2267
337.2502,28314.9817
337.43,28276.575
337.6097,28204.3433
337.7894,28153.3983
337.9691,28139.6283
338.1488,28146.6133
338.3284,28135.6433
338.508,28152.6117
338.6877,28129.1667
338.8672,28074.1517
339.0468,27991.5283
339.2263,27938.555
339.4059,27926.0867
339.5854,27949.19
339.7649,27924.0817
339.9443,27884.225
340.1238,27867.945
340.3032,27862.5467
340.4826,27861.87
340.662,27784.265
340.8414,27710.7467
341.0207,27703.885
341.2001,27708.7033
341.3794,27690.59
341.5587,27731.675
341.738,27670.19
341.9172,27589.675
342.0965,27517.6667
342.2757,27421.85
342.4549,27329.5667
342.6341,27310.0317
342.8132,27290.51
342.9923,27276.1833
343.1715,27270.7367
343.3506,27262.1967
343.5296,27221.5117
343.7087,27192.6
343.8878,27155.9267
344.0668,27131.1933
344.2458,27106.0767
344.4248,27039.1917
344.6037,27000.9983
344.7827,26982.83
344.9616,26932.3
345.1405,26935.4467
345.3194,26912.31
345.4982,26844.075
345.6771,26799.8833
345.8559,26802.455
346.0347,26756.96
346.2135,26714.57
346.3923,26716.8017
346.571,26662.1167
346.7498,26586.46
346.9285,26629.805
347.1071,26553.4867
347.2859,26491.6783
347.4645,26515.5233
347.6431,26566.0917
347.8217,26614.335
348.0003,26613.5883
348.1789,26453.5117
348.3574,26334.4967
348.5359,26249.595
348.7145,26180.2033
348.893,26158.095
349.0714,26143.0383
349.2499,26074.2117
349.4283,26004.5983
349.6068,25916.6417
349.7852,25881.8383
349.9635,25879.9283
350.1419,25861.1533
350.3202,25806.2833
350.4985,25731.5383
350.6768,25678.35
350.8551,25648.0483
351.0334,25603.985
351.2116,25548.645
351.3898,25544.105
351.568,25503.1333
351.7462,25493.985
351.9243,25452.22
352.1025,25400.655
352.2806,25354.3783
352.4587,25340.8983
352.6368,25296.26
352.8148,25200.5533
352.9929,25140.2217
353.1709,25134.09
353.3489,25107.93
353.5268,25050.115
353.7048,24994.0633
353.8828,24952.685
354.0607,24891.0283
354.2386,24877.1533
354.4165,24833.4033
354.5943,24788.1233
354.7722,24764.3817
354.95,24772.385
355.1278,24744.3167
355.3056,24672.0817
355.4833,24575.7617
355.6611,24496.3983
355.8388,24426.0533
356.0165,24368.5783
356.1942,24371.8683
356.3719,24402.5383
356.5495,24389.4433
356.7271,24344.275
356.9047,24304.0267
357.0823,24295.2383
357.2599,24283.8267
357.4374,24236.1533
357.6149,24164.0933
357.7924,24088.1533
357.9699,24039.38
358.1474,24005.31
358.3248,23944.185
358.5023,23897.2133
358.6797,23829.0067
358.8571,23769.88
359.0344,23723.1633
359.2118,23662.0483
359.3891,23617.1433
359.5664,23586.6233
359.7437,23552.7083
359.9209,23456.48
360.0982,23372.965
360.2754,23322.25
360.4526,23336.88
360.6298,23353.2017
360.807,23356.2583
360.9841,23297.0467
361.1613,23212.1683
361.3383,23198.545
361.5154,23186.9033
361.6925,23112.9067
361.8695,23081.4867
362.0466,23024.5917
362.2236,22985.8567
362.4005,22999.85
362.5775,22963.4633
362.7545,22847.8333
362.9314,22810.7683
363.1083,22833.8867
363.2852,22767.155
363.462,22696.8083
363.6389,22675.9767
363.8157,22645.5867
363.9925,22645.5433
364.1693,22635.62
364.346,22523.6983
364.5228,22521.8733
364.6996,22544.2767
364.8762,22548.7683
365.0529,22479.3617
365.2296,22410.6533
365.4062,22472.4067
365.5829,22424.0867
365.7595,22373.9117
365.9361,22370.8217
366.1126,22321.3767
366.2892,22386.8667
366.4657,22475.6267
366.6422,22586.1333
366.8186,22583.5433
366.9951,22483.9083
367.1716,22398.14
367.348,22486.0667
367.5244,22749.43
367.7008,22893.0117
367.8772,22830.735
368.0535,22409.9183
368.2298,22299.22
368.4061,22140.925
368.5824,22021.0217
368.7586,22060.595
368.9349,22016.5167
369.1111,22177.3767
369.2873,22232.695
369.4635,22488.385
369.6396,22448.305
369.8158,22123.58
369.9919,21980.1083
370.168,21877.4333
370.3441,21865.52
370.5202,21804.895
370.6962,21726.1333
370.8722,21677.45
371.0482,21653.335
371.2242,21655.5533
371.4002,21695.2767
371.5761,21711.9917
371.752,21691.7917
371.9279,21698.0717
372.1038,21678.8117
372.2796,21601.0633
372.4555,21569.9017
372.6313,21614.3217
372.8071,21639.3833
372.9829,21618.9417
373.1586,21600.39
373.3344,21621.78
373.5101,21585.0733
373.6858,21590.255
373.8615,21590.8917
374.0371,21605.055
374.2127,21680.4217
374.3884,21706.0283
374.564,21653.695
374.7395,21661.8167
374.9151,21844.78
375.0906,22156.2667
375.2661,22084.2567
375.4416,22007.1283
375.6171,22214.2833
375.7925,22367.4783
375.968,22254.155
376.1434,21933.975
376.3188,21833.1567
376.4941,21804.8933
376.6695,21931.3383
376.8448,22126.85
377.0201,22133.1167
377.1954,22049.885
377.3707,22248.6617
377.5459,22171.525
377.7212,22323.7583
377.8964,22375.5067
378.0715,22344.7867
378.2467,22344.71
378.4218,23005.925
378.597,22649.665
378.7721,22632.8417
378.9472,22694.8767
379.1222,22701.6067
379.2973,23407.9567
379.4723,24084.9933
379.6473,23970.5933
379.8223,22972.5667
379.9972,22573.7483
380.1722,22354.17
380.3471,22488.5917
380.522,22646.4517
380.6969,22720.7917
380.8717,23135.1933
381.0466,22763.5933
381.2214,22538.76
381.3962,22275.9417
381.571,21996.2383
381.7457,22011.1967
381.9204,22070.8383
382.0952,21932.2367
382.2699,22267.1933
382.4445,22485.8633
382.6192,22393.3733
382.7938,22815.1883
382.9685,22833.2883
383.1431,22306.8367
383.3176,22241.0567
383.4922,22330.795
383.6667,22303.9367
383.8412,22199.86
384.0157,22169.8183
384.1902,22310.415
384.3646,22521.1367
384.5391,22313.5683
384.7134,22004.5717
384.8878,22028.2933
385.0622,22297.235
385.2365,22184.455
385.4109,21906.1583
385.5852,21976.12
385.7594,21881.7817
385.9337,21979.5483
386.1079,21961.0717
386.2822,21874.1067
386.4564,21860.89
386.6306,22044.81
386.8047,22205.4683
386.9789,22225.9083
387.153,22421.4383
387.3271,22726.6417
387.5012,22850.6983
387.6752,22908.8683
387.8492,22928.455
388.0233,22782.89
388.1972,23267.24
388.3712,23379.7633
388.5452,23469.1983
388.7191,23603.8083
388.893,23831.4383
389.0669,23802.2733
389.2408,23357.9583
389.4146,22699.7467
389.5884,22245.2967
389.7623,21957.3183
389.9361,22044.6683
390.1098,22521.5733
390.2835,22769.9683
390.4573,22506.19
390.631,22557.1267
390.8047,23133.4417
390.9784,23163.0617
391.152,23040.045
391.3256,23484.5283
391.4992,23734.04
391.6728,23240.7233
391.8464,23355.7033
392.0199,24003.2867
392.1934,23966.1133
392.3669,24672.3
392.5403,24707.925
392.7138,24822.2417
392.8873,25340.06
393.0607,26450.5133
393.2341,26805.9833
393.4074,26504.1233
393.5808,25098.4
393.7542,24413.9217
393.9274,24473.1883
394.1007,24229.7317
394.274,23864.665
394.4472,23287.525
394.6205,23162.6733
394.7937,23659.4083
394.9668,23996.2467
395.14,23757.4467
395.3131,23885.2233
395.4863,23773.1133
395.6594,24030.1333
395.8325,23395.195
396.0055,23444.3933
396.1786,23502.2517
396.3516,23626.9633
396.5246,23610.7817
396.6975,23374.3883
396.8705,24035.7383
397.0434,24485.3883
397.2163,23415.84
397.3892,23532.5317
397.5621,24429.3683
397.735,24802.1067
397.9077,25791.46
398.0806,25507.7317
398.2534,24828.9067
398.4261,25232.2883
398.5989,26433.805
398.7716,27369.6133
398.9443,26508.9067
399.117,25355.215
399.2896,24667.8783
399.4623,24713.3017
399.6349,24355.9483
399.8075,23543.3083
399.9801,23396.3233
400.1526,23788.3933
400.3252,22913.5817
400.4977,22549.8667
400.6702,22377.6517
400.8427,22484.8467
401.0151,23081.89
401.1875,23073.8767
401.36,23095.66
401.5323,23114.0333
401.7047,22560.3133
401.877,22228.8867
402.0494,21955.565
402.2216,22252.8333
402.394,22652.8667
402.5662,22343.43
402.7385,22172.7583
402.9107,22203.9183
403.0829,22512.5467
403.2551,22605.8317
403.4272,22221.4667
403.5994,22056.5167
403.7715,22473.225
403.9436,22484.9667
404.1156,22323.0683
