Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-18 20:08:18.524533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3025.745
218.2508,3088.2633
218.442,3153.1617
218.6332,3223.6417
218.8244,3291.1983
219.0156,3362.5767
219.2067,3439.4733
219.3979,3517.27
219.589,3596.23
219.7801,3678.2533
219.9712,3764.0483
220.1623,3851.2283
220.3533,3942.2617
220.5444,4036.0017
220.7354,4132.0767
220.9264,4229.7033
221.1174,4335.6817
221.3083,4440.8817
221.4993,4545.535
221.6902,4649.0267
221.8812,4766.37
222.0721,4882.9333
222.263,5002.65
222.4538,5126.25
222.6447,5252.2283
222.8355,5380.8367
223.0264,5509.82
223.2172,5639.8367
223.408,5773.7217
223.5987,5912.4017
223.7895,6054.8183
223.9802,6199.265
224.1709,6343.9567
224.3616,6497.3467
224.5524,6649.915
224.743,6808.06
224.9337,6964.6983
225.1243,7135.48
225.315,7298.9817
225.5056,7460.3883
225.6962,7635.635
225.8867,7810.06
226.0773,7986.0833
226.2678,8166.4033
226.4584,8348.4117
226.6489,8530.98
226.8394,8705.5683
227.0298,8896.5333
227.2203,9095.6517
227.4108,9305.7717
227.6012,9507.4
227.7916,9704.5083
227.982,9905.2417
228.1723,10106.4317
228.3627,10317.6333
228.5531,10522.1817
228.7434,10730.355
228.9337,10947.4967
229.124,11170.8217
229.3143,11392.27
229.5045,11631.1583
229.6948,11869.9783
229.885,12111.56
230.0752,12360.46
230.2654,12603.8667
230.4556,12844.3817
230.6457,13083.0317
230.8358,13323.19
231.026,13566.645
231.2161,13809.7267
231.4062,14063.1767
231.5963,14305.93
231.7863,14557.1533
231.9764,14824.4717
232.1664,15092.2117
232.3564,15365.5133
232.5464,15631.495
232.7364,15900.1617
232.9263,16162.3683
233.1163,16441.31
233.3062,16718.2333
233.4961,17010.2667
233.686,17285.765
233.8758,17534.9283
234.0657,17788.6933
234.2555,18072.74
234.4454,18351.965
234.6352,18623.8383
234.825,18900.2167
235.0147,19160.72
235.2045,19430.485
235.3942,19695.9533
235.5839,19968.4167
235.7737,20234.47
235.9633,20494.4267
236.153,20787.0333
236.3427,21067.01
236.5323,21335.2883
236.7219,21595.6417
236.9115,21829.5283
237.1011,22076.805
237.2907,22350.3067
237.4803,22617.755
237.6698,22868.1183
237.8593,23132.3217
238.0488,23390.7583
238.2383,23652.72
238.4278,23901.1983
238.6172,24186.4517
238.8066,24444.2117
238.9961,24702.9633
239.1855,24980.3467
239.3748,25237.7733
239.5642,25474.0417
239.7536,25734.9233
239.9429,25985.5433
240.1322,26207.6067
240.3215,26454.0967
240.5108,26700.8383
240.7001,26956.72
240.8893,27192.02
241.0786,27422.275
241.2677,27650.3317
241.457,27903.6967
241.6461,28092.01
241.8353,28295.2367
242.0244,28498.5117
242.2136,28698.7467
242.4027,28912.7433
242.5918,29114.4133
242.7809,29291.25
242.9699,29382.025
243.159,29531.3217
243.348,29786.175
243.537,30052.6667
243.726,30262.25
243.915,30444.2217
244.1039,30615.3383
244.2929,30689.5383
244.4818,30778.7483
244.6707,30977.3983
244.8596,31239.9317
245.0485,31479.3417
245.2373,31715.0467
245.4262,31931.26
245.615,32125.0217
245.8038,32269.2283
245.9926,32467.7717
246.1814,32606.9
246.3701,32598.5617
246.5589,32664.6283
246.7476,32861.5117
246.9363,33125.4433
247.1249,33343.8933
247.3136,33562.53
247.5023,33755.67
247.6909,33956.88
247.8795,34142.1267
248.0681,34320.5817
248.2567,34507.43
248.4453,34680.12
248.6338,34829.58
248.8224,34850.36
249.0109,34811.4267
249.1994,34976.5167
249.3878,35214.78
249.5763,35429.7117
249.7648,35620.6217
249.9532,35797.46
250.1416,36022.175
250.33,36232.9367
250.5183,36428.62
250.7067,36569.585
250.8951,36708.355
251.0834,36847.065
251.2717,36983.9533
251.46,37106.34
251.6483,37221.75
251.8365,37269.5783
252.0247,37244.1333
252.213,37405.485
252.4012,37575.8667
252.5894,37801.3217
252.7775,37954.0933
252.9657,38093.525
253.1538,38279.0883
253.3419,38413.0817
253.53,38509.105
253.7181,38636.33
253.9062,38756.3117
254.0942,38865.62
254.2823,38947.0733
254.4703,39037.37
254.6583,39141.5383
254.8463,39242.6433
255.0342,39299.1417
255.2222,39358.39
255.4101,39360.265
255.598,39366.05
255.7859,39498.6617
255.9738,39665.0333
256.1616,39838.2367
256.3495,40015.0933
256.5373,40143.2933
256.7251,40333.0867
256.9129,40448.88
257.1006,40557.5783
257.2884,40695.49
257.4761,40843.6517
257.6638,40935.9517
257.8515,40987.925
258.0392,41073.315
258.2269,41133.4267
258.4146,41201.15
258.6022,41278.2767
258.7898,41310.92
258.9774,41363.78
259.165,41451.485
259.3525,41510.6683
259.5401,41561.2417
259.7276,41661.2833
259.9151,41745.9617
260.1026,41818.1217
260.2901,41918.615
260.4776,42009.7417
260.665,42162.6467
260.8524,42290.235
261.0398,42424.805
261.2272,42490.47
261.4146,42510.4
261.6019,42579.4517
261.7893,42657.9933
261.9766,42712.3217
262.1639,42782.13
262.3512,42788.7983
262.5384,42802.195
262.7257,42820.9533
262.9129,42857.2533
263.1001,42882.825
263.2873,42964.0867
263.4745,43004.6767
263.6617,42942.22
263.8488,42981.445
264.0359,43037.805
264.2231,43062.34
264.4101,43100.3917
264.5972,43144.37
264.7842,43182.1833
264.9713,43204.8467
265.1583,43215.69
265.3453,43241.6367
265.5323,43287.8717
265.7193,43326.4717
265.9062,43384.735
266.0931,43401.7983
266.2801,43397.5283
266.4669,43442.9483
266.6538,43483.9717
266.8407,43529.5317
267.0276,43507.1817
267.2143,43484.6433
267.4012,43508.3517
267.588,43442.3
267.7747,43436.9617
267.9615,43446.36
268.1482,43431.995
268.3349,43446.73
268.5217,43425.2283
268.7083,43378.6083
268.895,43362.7417
269.0817,43384.8033
269.2682,43363.715
269.4549,43310.8367
269.6415,43217.6717
269.8281,43197.285
270.0146,43229.66
270.2012,43239.4433
270.3877,43252.47
270.5742,43234.6117
270.7607,43214.3983
270.9472,43199.4617
271.1336,43172.3633
271.32,43134.9633
271.5065,43094.785
271.6929,43081.5833
271.8792,43105.3767
272.0656,43084.2167
272.252,43089.5067
272.4383,43088.265
272.6246,43037.125
272.8109,43014.7467
272.9972,43065.7783
273.1835,43075.4333
273.3697,43091.1083
273.5559,43090.935
273.7421,43082.685
273.9283,43054.0933
274.1145,43033.0733
274.3007,43014.3233
274.4868,43018.8567
274.6729,43056.8633
274.859,43051.5617
275.0451,43030.9
275.2311,42909.2017
275.4172,42920.0483
275.6032,42929.1433
275.7892,42949.3983
275.9752,42930.5917
276.1612,42944.5383
276.3472,42881.4617
276.5331,42849.37
276.719,42828.525
276.9049,42817.5883
277.0908,42762.04
277.2767,42739.4717
277.4625,42732.0783
277.6484,42697.0233
277.8342,42644.0517
278.02,42617.6767
278.2057,42626.1733
278.3915,42663.4017
278.5772,42644.9817
278.763,42578.3167
278.9487,42603.935
279.1343,42610.0417
279.32,42562.515
279.5057,42487.0
279.6913,42361.4867
279.877,42313.21
280.0625,42274.315
280.2481,42202.7833
280.4337,42131.275
280.6192,42154.41
280.8048,42171.6417
280.9903,42109.245
281.1758,42037.3183
281.3612,41952.9117
281.5467,41911.445
281.7321,41934.85
281.9175,41925.3467
282.1029,41885.7933
282.2884,41860.625
282.4737,41781.325
282.6591,41703.6867
282.8444,41674.055
283.0297,41632.3233
283.215,41611.6667
283.4002,41577.025
283.5855,41498.275
283.7707,41372.4533
283.956,41311.9767
284.1412,41259.01
284.3264,41253.4483
284.5115,41271.54
284.6967,41263.1
284.8818,41194.77
285.0669,41095.1283
285.252,41060.1133
285.4371,41036.7183
285.6222,40962.9467
285.8072,40900.3
285.9922,40845.9433
286.1772,40835.815
286.3622,40823.1717
286.5472,40744.915
286.7321,40667.2117
286.9171,40676.0117
287.102,40650.7733
287.2869,40652.455
287.4717,40680.4967
287.6566,40659.36
287.8415,40630.5717
288.0263,40585.4433
288.2111,40473.545
288.3959,40375.6433
288.5806,40347.5583
288.7654,40325.5667
288.9501,40383.455
289.1348,40373.8433
289.3195,40343.39
289.5042,40318.8433
289.6889,40329.4083
289.8735,40222.2617
290.0581,40162.5417
290.2428,40065.1583
290.4273,40038.315
290.6119,40048.0767
290.7965,40013.2833
290.981,39987.8183
291.1655,39950.4517
291.35,39815.655
291.5345,39723.125
291.719,39699.755
291.9034,39687.825
292.0878,39715.6633
292.2722,39676.1283
292.4566,39600.835
292.641,39585.4633
292.8253,39551.2917
293.0096,39495.295
293.194,39482.3
293.3783,39452.945
293.5626,39445.3167
293.7468,39415.0967
293.9311,39390.015
294.1153,39295.1917
294.2995,39151.875
294.4837,39055.4217
294.6678,38969.3217
294.852,38909.5167
295.0361,38893.2533
295.2202,38871.2967
295.4043,38869.1017
295.5884,38819.4833
295.7725,38783.8267
295.9565,38729.8333
296.1405,38621.575
296.3246,38550.625
296.5085,38566.65
296.6925,38586.39
296.8764,38546.085
297.0603,38488.5333
297.2443,38428.3583
297.4282,38345.3433
297.612,38252.005
297.7959,38170.9417
297.9797,38116.7617
298.1635,38028.0967
298.3474,38045.2217
298.5311,38055.4917
298.7149,37963.6067
298.8987,37851.5417
299.0823,37790.3117
299.2661,37693.3033
299.4498,37554.0883
299.6334,37523.2083
299.8171,37505.725
300.0007,37456.49
300.1843,37417.355
300.368,37377.425
300.5515,37317.6767
300.7351,37262.6833
300.9186,37205.0183
301.1021,37134.3067
301.2857,37091.8883
301.4691,37043.5633
301.6526,37027.945
301.8361,36950.1333
302.0195,36875.15
302.2029,36823.1933
302.3863,36793.055
302.5697,36714.9517
302.753,36692.0817
302.9364,36686.5883
303.1197,36687.0683
303.303,36640.7083
303.4863,36547.94
303.6696,36417.8117
303.8528,36321.2733
304.036,36262.1117
304.2192,36247.14
304.4024,36200.25
304.5856,36121.125
304.7688,36087.6433
304.9519,36044.44
305.135,35980.695
305.3181,35919.0283
305.5012,35869.6467
305.6842,35849.1417
305.8673,35796.5517
306.0504,35719.1833
306.2333,35609.5567
306.4163,35573.9533
306.5993,35505.9367
306.7822,35457.1433
306.9652,35425.0667
307.1481,35346.0167
307.331,35278.6083
307.5139,35211.4117
307.6967,35126.9083
307.8796,35051.2067
308.0624,34990.1267
308.2452,34918.53
308.428,34853.8133
308.6107,34822.2117
308.7935,34756.7183
308.9762,34693.1667
309.1589,34637.2083
309.3416,34571.415
309.5243,34504.6667
309.7069,34450.8533
309.8896,34376.5317
310.0721,34314.6567
310.2548,34273.0967
310.4373,34229.0583
310.6199,34207.645
310.8024,34139.2833
310.985,34098.5167
311.1674,34002.4033
311.3499,33902.205
311.5324,33870.8833
311.7148,33864.4083
311.8973,33797.8633
312.0797,33740.11
312.2621,33695.955
312.4445,33630.0433
312.6268,33556.2383
312.8091,33504.0917
312.9915,33412.9917
313.1738,33361.89
313.356,33267.3117
313.5383,33179.3467
313.7206,33127.0833
313.9027,33049.83
314.085,33007.6867
314.2672,32969.6783
314.4493,32936.87
314.6314,32921.6567
314.8136,32894.3817
314.9957,32814.405
315.1778,32720.9283
315.3598,32677.01
315.5419,32650.4833
315.724,32621.905
315.9059,32575.7817
316.088,32517.615
316.2699,32498.8767
316.4519,32456.1033
316.6338,32386.165
316.8157,32265.2667
316.9977,32209.4983
317.1795,32198.1383
317.3614,32179.5117
317.5432,32138.1717
317.7251,32056.6633
317.9069,31948.875
318.0887,31887.4483
318.2704,31829.105
318.4522,31813.6067
318.6339,31804.5017
318.8156,31822.9933
318.9973,31772.9217
319.179,31754.005
319.3607,31753.4083
319.5423,31741.0483
319.7239,31688.9783
319.9055,31627.7117
320.0871,31570.8733
320.2687,31535.5733
320.4502,31493.95
320.6317,31416.8833
320.8132,31381.9333
320.9947,31368.2067
321.1761,31360.35
321.3576,31324.645
321.5391,31275.4317
321.7205,31217.4283
321.9019,31163.8
322.0832,31086.735
322.2646,31025.4967
322.4459,30971.41
322.6272,30914.3217
322.8085,30861.2717
322.9898,30819.5
323.1711,30753.16
323.3523,30694.7717
323.5335,30638.66
323.7147,30672.5433
323.8959,30713.56
324.0771,30695.8
324.2582,30647.8683
324.4393,30609.6433
324.6204,30600.1833
324.8015,30568.4067
324.9826,30584.8667
325.1637,30596.145
325.3447,30568.18
325.5257,30556.3117
325.7067,30526.4683
325.8877,30405.91
326.0686,30282.6183
326.2496,30261.3883
326.4305,30204.39
326.6114,30171.145
326.7922,30150.6533
326.9731,30139.5917
327.1539,30087.1667
327.3347,30054.3267
327.5155,30028.8283
327.6963,30048.65
327.8771,30039.8083
328.0578,29973.3933
328.2385,29866.865
328.4193,29834.6567
328.5999,29799.255
328.7806,29731.99
328.9613,29728.6867
329.1419,29698.6683
329.3225,29682.1017
329.5031,29607.745
329.6837,29545.405
329.8642,29489.22
330.0447,29467.6517
330.2252,29417.1833
330.4057,29353.74
330.5862,29332.1117
330.7667,29327.9667
330.9471,29333.8683
331.1275,29298.1667
331.3079,29224.245
331.4883,29157.095
331.6687,29144.105
331.849,29098.9367
332.0293,29034.9683
332.2096,28990.2717
332.3899,28972.9317
332.5702,28969.6617
332.7504,28971.6183
332.9306,28964.6167
333.1108,28891.8433
333.291,28810.4417
333.4712,28795.2383
333.6514,28814.74
333.8315,28783.12
334.0116,28744.0617
334.1917,28727.855
334.3717,28714.02
334.5518,28715.735
334.7318,28658.4267
334.9119,28631.9767
335.0918,28616.5933
335.2718,28595.5783
335.4518,28566.0533
335.6317,28521.925
335.8116,28489.6883
335.9915,28440.4517
336.1714,28376.74
336.3513,28358.815
336.5311,28363.8967
336.7109,28364.54
336.8907,28310.97
337.0705,28216.5017
337.2502,28132.775
337.43,28092.6433
337.6097,28030.52
337.7894,27986.8517
337.9691,27975.3433
338.1488,27982.0217
338.3284,27975.3
338.508,27995.145
338.6877,27970.4067
338.8672,27918.9517
339.0468,27839.5917
339.2263,27799.06
339.4059,27790.5133
339.5854,27814.825
339.7649,27792.0267
339.9443,27751.7033
340.1238,27737.9383
340.3032,27736.2883
340.4826,27740.5183
340.662,27668.1317
340.8414,27600.6133
341.0207,27599.7617
341.2001,27609.4083
341.3794,27599.5617
341.5587,27623.285
341.738,27567.9067
341.9172,27502.7233
342.0965,27429.89
342.2757,27336.0433
342.4549,27254.3867
342.6341,27240.9733
342.8132,27224.835
342.9923,27217.52
343.1715,27215.605
343.3506,27201.295
343.5296,27162.755
343.7087,27143.0467
343.8878,27101.5433
344.0668,27083.6167
344.2458,27067.0717
344.4248,26998.9017
344.6037,26958.2217
344.7827,26946.265
344.9616,26902.21
345.1405,26902.5683
345.3194,26877.1467
345.4982,26821.495
345.6771,26782.58
345.8559,26788.5167
346.0347,26740.3117
346.2135,26705.9217
346.3923,26711.195
346.571,26644.0517
346.7498,26587.8067
346.9285,26630.1483
347.1071,26555.1717
347.2859,26498.905
347.4645,26519.8967
347.6431,26578.6417
347.8217,26645.21
348.0003,26610.8733
348.1789,26459.8617
348.3574,26361.2167
348.5359,26287.2183
348.7145,26208.3833
348.893,26183.8167
349.0714,26169.8383
349.2499,26108.6233
349.4283,26043.035
349.6068,25954.0133
349.7852,25923.1033
349.9635,25923.805
350.1419,25903.5783
350.3202,25853.7083
350.4985,25781.655
350.6768,25734.24
350.8551,25700.3983
351.0334,25664.4533
351.2116,25617.95
351.3898,25611.3317
351.568,25571.615
351.7462,25565.2133
351.9243,25523.145
352.1025,25476.1317
352.2806,25426.5967
352.4587,25415.6017
352.6368,25370.4883
352.8148,25279.8617
352.9929,25224.05
353.1709,25222.1883
353.3489,25196.3733
353.5268,25144.2033
353.7048,25089.26
353.8828,25047.34
354.0607,24991.855
354.2386,24981.1967
354.4165,24937.2683
354.5943,24894.3017
354.7722,24865.2283
354.95,24873.2917
355.1278,24846.315
355.3056,24776.815
355.4833,24684.175
355.6611,24611.165
355.8388,24544.605
356.0165,24491.8883
356.1942,24494.3133
356.3719,24518.7183
356.5495,24505.2633
356.7271,24459.9783
356.9047,24418.2867
357.0823,24411.0083
357.2599,24401.205
357.4374,24349.485
357.6149,24281.3267
357.7924,24209.3167
357.9699,24162.9967
358.1474,24129.8867
358.3248,24070.5733
358.5023,24023.0733
358.6797,23952.7267
358.8571,23896.59
359.0344,23849.3867
359.2118,23789.15
359.3891,23748.89
359.5664,23712.1767
359.7437,23675.915
359.9209,23588.895
360.0982,23512.7967
360.2754,23459.5483
360.4526,23474.3
360.6298,23490.8717
360.807,23490.095
360.9841,23434.5067
361.1613,23353.505
361.3383,23343.7017
361.5154,23328.44
361.6925,23255.0983
361.8695,23225.1717
362.0466,23161.29
362.2236,23129.8267
362.4005,23151.7233
362.5775,23086.8
362.7545,22988.5633
362.9314,22966.2633
363.1083,22976.9417
363.2852,22901.3317
363.462,22843.1983
363.6389,22829.9133
363.8157,22800.4767
363.9925,22802.0433
364.1693,22770.5383
364.346,22675.3633
364.5228,22683.31
364.6996,22704.6967
364.8762,22705.0783
365.0529,22623.6033
365.2296,22574.2867
365.4062,22636.6833
365.5829,22571.4317
365.7595,22535.8167
365.9361,22528.2833
366.1126,22486.8217
366.2892,22555.4133
366.4657,22648.5067
366.6422,22743.5667
366.8186,22741.48
366.9951,22635.655
367.1716,22577.5483
367.348,22697.0233
367.5244,22929.0517
367.7008,23063.4817
367.8772,22930.975
368.0535,22580.38
368.2298,22502.9183
368.4061,22317.8083
368.5824,22211.235
368.7586,22246.03
368.9349,22204.7517
369.1111,22360.555
369.2873,22408.4017
369.4635,22680.3583
369.6396,22546.1667
369.8158,22282.6517
369.9919,22164.78
370.168,22073.765
370.3441,22036.14
370.5202,21964.685
370.6962,21890.4283
370.8722,21845.7467
371.0482,21820.3117
371.2242,21825.2333
371.4002,21871.24
371.5761,21880.4883
371.752,21870.4067
371.9279,21868.8483
372.1038,21838.9883
372.2796,21776.1667
372.4555,21745.1317
372.6313,21782.0783
372.8071,21801.3117
372.9829,21780.1133
373.1586,21777.26
373.3344,21788.0283
373.5101,21753.3683
373.6858,21763.4667
373.8615,21768.965
374.0371,21782.1233
374.2127,21854.6883
374.3884,21866.3983
374.564,21822.2433
374.7395,21856.4667
374.9151,22061.9283
375.0906,22312.7217
375.2661,22213.5133
375.4416,22192.3117
375.6171,22446.1183
375.7925,22528.3267
375.968,22382.2367
376.1434,22106.0083
376.3188,22037.22
376.4941,22016.18
376.6695,22122.2917
376.8448,22315.1717
377.0201,22247.49
377.1954,22267.57
377.3707,22416.3233
377.5459,22361.87
377.7212,22533.345
377.8964,22561.02
378.0715,22507.02
378.2467,22647.035
378.4218,23172.9233
378.597,22795.515
378.7721,22859.6683
378.9472,22934.6583
379.1222,22958.5183
379.2973,23763.1
379.4723,24304.425
379.6473,24026.01
379.8223,23197.995
379.9972,22893.9067
380.1722,22656.1617
380.3471,22749.1733
380.522,22815.1883
380.6969,23002.6467
380.8717,23297.4483
381.0466,22919.2883
381.2214,22748.165
381.3962,22487.3817
381.571,22249.9033
381.7457,22277.6833
381.9204,22275.8517
382.0952,22190.0133
382.2699,22606.405
382.4445,22714.5233
382.6192,22729.6733
382.7938,23218.415
382.9685,23074.1033
383.1431,22665.325
383.3176,22682.1367
383.4922,22723.7283
383.6667,22683.5233
383.8412,22526.0783
384.0157,22543.0483
384.1902,22715.1867
384.3646,22846.6217
384.5391,22566.0967
384.7134,22293.25
384.8878,22354.3433
385.0622,22566.4917
385.2365,22333.675
385.4109,22142.7133
385.5852,22223.8533
385.7594,22135.6433
385.9337,22240.4533
386.1079,22191.8517
386.2822,22183.6817
386.4564,22183.7417
386.6306,22423.31
386.8047,22537.1033
386.9789,22593.035
387.153,22832.3467
387.3271,23121.8033
387.5012,23264.605
387.6752,23337.2117
387.8492,23301.48
388.0233,23250.6917
388.1972,23769.805
388.3712,23743.6717
388.5452,23922.34
388.7191,24047.4333
388.893,24266.3067
389.0669,24203.5533
389.2408,23641.45
389.4146,23020.205
389.5884,22529.995
389.7623,22279.9283
389.9361,22359.355
390.1098,22807.2583
390.2835,22941.6633
390.4573,22722.6533
390.631,22911.2483
390.8047,23469.6367
390.9784,23359.45
391.152,23360.0433
391.3256,23877.7467
391.4992,23926.83
391.6728,23505.0483
391.8464,23773.9433
392.0199,24370.75
392.1934,24288.7133
392.3669,25072.125
392.5403,24942.06
392.7138,25249.2317
392.8873,25796.1167
393.0607,26835.2933
393.2341,27074.65
393.4074,26639.165
393.5808,25365.1433
393.7542,24884.1183
393.9274,24865.55
394.1007,24486.9467
394.274,24033.6717
394.4472,23527.1817
394.6205,23508.4917
394.7937,24012.88
394.9668,24106.4983
395.14,23969.3117
395.3131,24036.1767
395.4863,24083.9083
395.6594,24117.73
395.8325,23581.2667
396.0055,23680.2967
396.1786,23720.4367
396.3516,23826.5683
396.5246,23753.43
396.6975,23608.11
396.8705,24418.515
397.0434,24454.7517
397.2163,23580.9717
397.3892,23892.625
397.5621,24697.1633
397.735,24975.45
397.9077,25951.4483
398.0806,25418.0667
398.2534,25154.8967
398.4261,25459.12
398.5989,26917.8183
398.7716,27218.6617
398.9443,26530.8633
399.117,25423.8933
399.2896,25083.1733
399.4623,24920.3483
399.6349,24424.025
399.8075,23631.1833
399.9801,23664.04
400.1526,23848.9233
400.3252,22972.77
400.4977,22665.5417
400.6702,22551.9383
400.8427,22680.1683
401.0151,23160.2383
401.1875,23104.4933
401.36,23201.2233
401.5323,23135.5767
401.7047,22678.4267
401.877,22329.0767
402.0494,22150.6467
402.2216,22452.2017
402.394,22688.7667
402.5662,22387.43
402.7385,22259.6967
402.9107,22348.19
403.0829,22629.3567
403.2551,22587.3933
403.4272,22267.2467
403.5994,22183.9767
403.7715,22616.6467
403.9436,22492.45
404.1156,22403.4817
