Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-18 16:34:57.129432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2989.5283
218.2508,3051.8467
218.442,3115.155
218.6332,3183.0617
218.8244,3249.3517
219.0156,3319.6617
219.2067,3396.0233
219.3979,3471.29
219.589,3549.8767
219.7801,3631.5
219.9712,3714.57
220.1623,3801.4733
220.3533,3891.8733
220.5444,3985.5333
220.7354,4077.0817
220.9264,4173.69
221.1174,4278.2717
221.3083,4383.5117
221.4993,4484.8933
221.6902,4587.7883
221.8812,4702.2783
222.0721,4819.435
222.263,4934.9817
222.4538,5056.1383
222.6447,5180.9983
222.8355,5308.5017
223.0264,5434.6683
223.2172,5563.275
223.408,5695.22
223.5987,5832.9717
223.7895,5972.5333
223.9802,6115.0583
224.1709,6258.9533
224.3616,6408.9417
224.5524,6560.3483
224.743,6716.185
224.9337,6869.4333
225.1243,7040.3733
225.315,7200.44
225.5056,7360.395
225.6962,7533.4933
225.8867,7705.0733
226.0773,7878.795
226.2678,8056.8717
226.4584,8236.635
226.6489,8418.7017
226.8394,8589.9267
227.0298,8778.8817
227.2203,8976.8567
227.4108,9183.3633
227.6012,9383.6033
227.7916,9578.57
227.982,9776.8483
228.1723,9977.0633
228.3627,10185.0667
228.5531,10386.205
228.7434,10592.4617
228.9337,10807.525
229.124,11028.7517
229.3143,11247.31
229.5045,11482.35
229.6948,11720.4917
229.885,11961.3467
230.0752,12202.785
230.2654,12448.2933
230.4556,12684.6967
230.6457,12920.78
230.8358,13157.8317
231.026,13402.5333
231.2161,13643.4583
231.4062,13894.9833
231.5963,14133.775
231.7863,14381.515
231.9764,14644.2667
232.1664,14912.7983
232.3564,15186.6433
232.5464,15445.7867
232.7364,15715.58
232.9263,15974.6867
233.1163,16249.2333
233.3062,16526.5533
233.4961,16818.1733
233.686,17093.3917
233.8758,17338.2083
234.0657,17593.0
234.2555,17872.5917
234.4454,18151.9667
234.6352,18421.3633
234.825,18692.5367
235.0147,18953.6683
235.2045,19221.1817
235.3942,19484.5983
235.5839,19757.7417
235.7737,20021.095
235.9633,20282.4683
236.153,20574.83
236.3427,20850.7717
236.5323,21119.11
236.7219,21378.31
236.9115,21607.5183
237.1011,21852.42
237.2907,22129.2383
237.4803,22395.6567
237.6698,22645.99
237.8593,22907.4383
238.0488,23163.8683
238.2383,23421.7083
238.4278,23676.09
238.6172,23956.1267
238.8066,24216.17
238.9961,24471.1283
239.1855,24750.7183
239.3748,25005.0067
239.5642,25239.7217
239.7536,25502.19
239.9429,25755.3683
240.1322,25977.12
240.3215,26217.5283
240.5108,26463.3083
240.7001,26719.5517
240.8893,26956.175
241.0786,27188.9733
241.2677,27413.2617
241.457,27669.895
241.6461,27856.0333
241.8353,28057.5217
242.0244,28265.5117
242.2136,28463.5
242.4027,28678.4383
242.5918,28881.44
242.7809,29056.1333
242.9699,29150.155
243.159,29295.9333
243.348,29548.2633
243.537,29819.12
243.726,30028.6383
243.915,30209.2383
244.1039,30383.6567
244.2929,30458.9233
244.4818,30548.21
244.6707,30745.8417
244.8596,31008.4483
245.0485,31250.885
245.2373,31486.0233
245.4262,31702.49
245.615,31894.2883
245.8038,32041.225
245.9926,32238.3633
246.1814,32384.9483
246.3701,32375.5183
246.5589,32436.2683
246.7476,32640.9
246.9363,32907.8017
247.1249,33124.7
247.3136,33346.1717
247.5023,33529.385
247.6909,33738.2917
247.8795,33919.5433
248.0681,34106.6517
248.2567,34291.715
248.4453,34463.5667
248.6338,34618.895
248.8224,34645.8283
249.0109,34598.79
249.1994,34765.5467
249.3878,35010.1867
249.5763,35231.1633
249.7648,35418.4817
249.9532,35594.325
250.1416,35818.7717
250.33,36027.8617
250.5183,36223.265
250.7067,36370.595
250.8951,36508.7883
251.0834,36651.6883
251.2717,36790.305
251.46,36909.005
251.6483,37032.6433
251.8365,37087.425
252.0247,37064.5033
252.213,37222.7233
252.4012,37400.8117
252.5894,37627.0533
252.7775,37775.95
252.9657,37912.7717
253.1538,38100.43
253.3419,38238.2783
253.53,38337.6317
253.7181,38466.3917
253.9062,38585.4967
254.0942,38696.945
254.2823,38785.3167
254.4703,38876.07
254.6583,38980.33
254.8463,39085.26
255.0342,39143.4667
255.2222,39207.29
255.4101,39218.0833
255.598,39220.6167
255.7859,39355.3983
255.9738,39526.0617
256.1616,39698.67
256.3495,39875.2833
256.5373,40009.0567
256.7251,40194.59
256.9129,40314.9033
257.1006,40426.795
257.2884,40561.58
257.4761,40712.5933
257.6638,40809.89
257.8515,40861.2633
258.0392,40948.9117
258.2269,41013.0917
258.4146,41079.5983
258.6022,41168.9767
258.7898,41196.7783
258.9774,41249.2633
259.165,41342.8533
259.3525,41400.9633
259.5401,41457.8567
259.7276,41558.5517
259.9151,41649.5933
260.1026,41721.89
260.2901,41823.7667
260.4776,41919.58
260.665,42072.6767
260.8524,42202.5333
261.0398,42343.5917
261.2272,42405.86
261.4146,42424.9667
261.6019,42499.1
261.7893,42579.1933
261.9766,42635.7817
262.1639,42713.08
262.3512,42720.8883
262.5384,42733.2267
262.7257,42755.9617
262.9129,42796.1617
263.1001,42822.2517
263.2873,42902.3967
263.4745,42951.33
263.6617,42889.2583
263.8488,42932.2967
264.0359,42986.255
264.2231,43018.715
264.4101,43054.885
264.5972,43106.9217
264.7842,43143.06
264.9713,43162.3967
265.1583,43175.7217
265.3453,43206.6867
265.5323,43252.1233
265.7193,43296.25
265.9062,43357.1383
266.0931,43379.205
266.2801,43378.085
266.4669,43430.3983
266.6538,43469.995
266.8407,43515.0983
267.0276,43499.905
267.2143,43475.425
267.4012,43503.4667
267.588,43438.21
267.7747,43437.7
267.9615,43448.4167
268.1482,43435.015
268.3349,43446.06
268.5217,43434.2733
268.7083,43388.735
268.895,43374.79
269.0817,43398.63
269.2682,43384.345
269.4549,43332.3467
269.6415,43244.17
269.8281,43222.2883
270.0146,43253.265
270.2012,43262.9717
270.3877,43284.61
270.5742,43267.3617
270.7607,43255.0483
270.9472,43242.9583
271.1336,43215.5983
271.32,43180.5917
271.5065,43144.25
271.6929,43130.145
271.8792,43155.7733
272.0656,43143.905
272.252,43142.955
272.4383,43136.505
272.6246,43098.8033
272.8109,43069.1017
272.9972,43123.78
273.1835,43143.0917
273.3697,43160.3333
273.5559,43157.0683
273.7421,43154.0767
273.9283,43127.8067
274.1145,43106.4833
274.3007,43092.84
274.4868,43101.24
274.6729,43145.2583
274.859,43139.765
275.0451,43121.23
275.2311,43005.17
275.4172,43012.6183
275.6032,43023.9783
275.7892,43043.6583
275.9752,43022.6733
276.1612,43045.7783
276.3472,42981.9267
276.5331,42948.7183
276.719,42928.4217
276.9049,42915.5283
277.0908,42864.44
277.2767,42843.5383
277.4625,42840.9167
277.6484,42810.7217
277.8342,42748.7267
278.02,42726.965
278.2057,42736.9417
278.3915,42770.3117
278.5772,42758.8267
278.763,42697.4167
278.9487,42718.1283
279.1343,42729.4133
279.32,42685.775
279.5057,42608.7317
279.6913,42480.455
279.877,42437.4933
280.0625,42406.6417
280.2481,42336.4683
280.4337,42258.7367
280.6192,42291.07
280.8048,42305.0867
280.9903,42243.2183
281.1758,42172.5383
281.3612,42090.3517
281.5467,42048.135
281.7321,42076.3367
281.9175,42068.325
282.1029,42029.255
282.2884,42002.1833
282.4737,41922.8533
282.6591,41849.0483
282.8444,41824.64
283.0297,41789.1333
283.215,41766.4283
283.4002,41731.1117
283.5855,41647.9867
283.7707,41528.4333
283.956,41464.635
284.1412,41411.3317
284.3264,41408.7933
284.5115,41428.125
284.6967,41423.365
284.8818,41356.3683
285.0669,41250.9167
285.252,41217.595
285.4371,41200.42
285.6222,41129.9833
285.8072,41060.9917
285.9922,41009.3583
286.1772,40999.6333
286.3622,40993.2483
286.5472,40916.87
286.7321,40834.555
286.9171,40842.8067
287.102,40820.66
287.2869,40823.9483
287.4717,40856.4783
287.6566,40835.5133
287.8415,40804.6833
288.0263,40757.3567
288.2111,40647.265
288.3959,40546.1467
288.5806,40522.3
288.7654,40503.435
288.9501,40561.0633
289.1348,40546.205
289.3195,40514.68
289.5042,40498.1117
289.6889,40505.3967
289.8735,40395.9867
290.0581,40339.1483
290.2428,40242.3083
290.4273,40216.67
290.6119,40226.355
290.7965,40192.5017
290.981,40170.3983
291.1655,40129.165
291.35,39996.2367
291.5345,39903.7017
291.719,39879.3417
291.9034,39868.1283
292.0878,39899.7817
292.2722,39859.3617
292.4566,39784.7567
292.641,39763.14
292.8253,39732.73
293.0096,39673.1
293.194,39662.6817
293.3783,39634.3933
293.5626,39625.0417
293.7468,39603.8067
293.9311,39575.2683
294.1153,39485.56
294.2995,39335.2667
294.4837,39238.1267
294.6678,39149.6467
294.852,39088.305
295.0361,39072.335
295.2202,39058.1033
295.4043,39047.0083
295.5884,38998.26
295.7725,38959.9983
295.9565,38902.52
296.1405,38794.3317
296.3246,38735.3183
296.5085,38751.08
296.6925,38768.025
296.8764,38725.7067
297.0603,38666.6317
297.2443,38602.385
297.4282,38523.5233
297.612,38431.2
297.7959,38347.3733
297.9797,38288.1933
298.1635,38204.03
298.3474,38228.0867
298.5311,38232.295
298.7149,38142.0467
298.8987,38025.3267
299.0823,37962.5017
299.2661,37863.0867
299.4498,37725.5367
299.6334,37690.52
299.8171,37673.975
300.0007,37628.0233
300.1843,37592.4917
300.368,37552.3583
300.5515,37491.1967
300.7351,37435.2883
300.9186,37377.1867
301.1021,37300.2283
301.2857,37261.65
301.4691,37214.0267
301.6526,37201.3367
301.8361,37119.0117
302.0195,37036.745
302.2029,36990.34
302.3863,36955.4317
302.5697,36877.135
302.753,36854.3683
302.9364,36844.09
303.1197,36846.6667
303.303,36796.775
303.4863,36707.64
303.6696,36576.825
303.8528,36476.9367
304.036,36418.3967
304.2192,36396.6033
304.4024,36352.5733
304.5856,36270.6533
304.7688,36236.7267
304.9519,36196.9433
305.135,36132.425
305.3181,36068.55
305.5012,36020.5567
305.6842,35996.565
305.8673,35942.6133
306.0504,35862.0067
306.2333,35750.205
306.4163,35713.3583
306.5993,35640.8667
306.7822,35595.8283
306.9652,35556.6667
307.1481,35478.255
307.331,35412.9333
307.5139,35341.7667
307.6967,35257.1867
307.8796,35176.9867
308.0624,35118.2183
308.2452,35041.1517
308.428,34979.38
308.6107,34944.1883
308.7935,34878.035
308.9762,34824.6033
309.1589,34760.4567
309.3416,34693.8417
309.5243,34628.0967
309.7069,34570.39
309.8896,34493.3233
310.0721,34434.095
310.2548,34391.33
310.4373,34345.5017
310.6199,34329.2533
310.8024,34258.145
310.985,34214.95
311.1674,34118.03
311.3499,34016.4817
311.5324,33980.205
311.7148,33976.5817
311.8973,33907.9967
312.0797,33849.8467
312.2621,33803.64
312.4445,33739.565
312.6268,33666.215
312.8091,33611.0117
312.9915,33513.5117
313.1738,33461.3583
313.356,33369.2933
313.5383,33277.935
313.7206,33225.875
313.9027,33151.3167
314.085,33104.9067
314.2672,33067.0917
314.4493,33032.4567
314.6314,33015.9467
314.8136,32987.135
314.9957,32907.1933
315.1778,32808.0867
315.3598,32766.41
315.5419,32739.87
315.724,32711.0933
315.9059,32659.91
316.088,32600.125
316.2699,32582.7967
316.4519,32537.1883
316.6338,32461.1533
316.8157,32336.065
316.9977,32282.8333
317.1795,32271.98
317.3614,32252.015
317.5432,32213.1783
317.7251,32132.145
317.9069,32022.985
318.0887,31955.545
318.2704,31896.91
318.4522,31877.9233
318.6339,31862.6517
318.8156,31882.5583
318.9973,31833.57
319.179,31817.7067
319.3607,31812.8567
319.5423,31799.8733
319.7239,31746.635
319.9055,31679.7933
320.0871,31625.895
320.2687,31582.905
320.4502,31542.0567
320.6317,31467.4733
320.8132,31431.655
320.9947,31409.205
321.1761,31405.0733
321.3576,31366.1033
321.5391,31318.07
321.7205,31257.855
321.9019,31203.9317
322.0832,31128.2817
322.2646,31062.2233
322.4459,31007.0783
322.6272,30948.2833
322.8085,30892.5267
322.9898,30848.4883
323.1711,30782.94
323.3523,30722.2317
323.5335,30661.3033
323.7147,30693.95
323.8959,30738.2617
324.0771,30723.6533
324.2582,30670.4117
324.4393,30629.3733
324.6204,30622.3283
324.8015,30586.3983
324.9826,30595.6517
325.1637,30609.4183
325.3447,30579.37
325.5257,30570.7433
325.7067,30541.785
325.8877,30423.1
326.0686,30292.9283
326.2496,30263.2783
326.4305,30204.1367
326.6114,30171.0183
326.7922,30147.95
326.9731,30137.5383
327.1539,30089.875
327.3347,30054.2283
327.5155,30029.7967
327.6963,30051.8133
327.8771,30038.1283
328.0578,29968.2733
328.2385,29860.4583
328.4193,29824.1033
328.5999,29788.87
328.7806,29724.145
328.9613,29717.8667
329.1419,29688.1967
329.3225,29672.215
329.5031,29596.8783
329.6837,29530.435
329.8642,29476.6683
330.0447,29451.73
330.2252,29396.99
330.4057,29331.0983
330.5862,29308.4283
330.7667,29303.2083
330.9471,29312.275
331.1275,29276.5233
331.3079,29191.8617
331.4883,29129.0117
331.6687,29112.13
331.849,29065.2417
332.0293,29003.845
332.2096,28958.5617
332.3899,28938.8333
332.5702,28933.1117
332.7504,28933.205
332.9306,28924.6983
333.1108,28849.6183
333.291,28768.2717
333.4712,28749.2033
333.6514,28764.0817
333.8315,28732.1867
334.0116,28698.8967
334.1917,28676.8217
334.3717,28662.3267
334.5518,28659.4167
334.7318,28604.5917
334.9119,28573.6133
335.0918,28558.795
335.2718,28533.6683
335.4518,28504.5467
335.6317,28464.59
335.8116,28433.3033
335.9915,28380.7117
336.1714,28318.275
336.3513,28297.97
336.5311,28299.5933
336.7109,28294.4233
336.8907,28238.7133
337.0705,28149.0917
337.2502,28063.9367
337.43,28023.3867
337.6097,27953.4683
337.7894,27908.4817
337.9691,27900.6433
338.1488,27902.9033
338.3284,27895.5767
338.508,27919.49
338.6877,27894.5933
338.8672,27841.64
339.0468,27760.655
339.2263,27716.6917
339.4059,27707.395
339.5854,27730.5067
339.7649,27708.835
339.9443,27670.125
340.1238,27654.6317
340.3032,27650.0017
340.4826,27655.0817
340.662,27579.3633
340.8414,27513.46
341.0207,27510.4033
341.2001,27520.5067
341.3794,27507.0983
341.5587,27539.615
341.738,27482.77
341.9172,27412.6733
342.0965,27338.8267
342.2757,27245.425
342.4549,27159.995
342.6341,27144.715
342.8132,27127.2783
342.9923,27118.8917
343.1715,27115.2733
343.3506,27107.3533
343.5296,27068.9233
343.7087,27042.4883
343.8878,27002.6283
344.0668,26979.1917
344.2458,26957.6683
344.4248,26891.3717
344.6037,26854.3383
344.7827,26840.4667
344.9616,26791.97
345.1405,26797.435
345.3194,26769.745
345.4982,26710.6083
345.6771,26671.9033
345.8559,26676.47
346.0347,26629.2583
346.2135,26595.0867
346.3923,26601.4367
346.571,26535.7933
346.7498,26472.7783
346.9285,26511.4133
347.1071,26437.0333
347.2859,26383.4533
347.4645,26402.0367
347.6431,26460.2733
347.8217,26521.6517
348.0003,26499.3833
348.1789,26346.8267
348.3574,26243.0
348.5359,26162.5833
348.7145,26089.2033
348.893,26065.1733
349.0714,26051.265
349.2499,25990.43
349.4283,25916.8967
349.6068,25834.985
349.7852,25801.8333
349.9635,25802.5633
350.1419,25782.5567
350.3202,25732.3717
350.4985,25659.475
350.6768,25612.5933
350.8551,25579.5167
351.0334,25540.7133
351.2116,25490.2383
351.3898,25481.3433
351.568,25441.2933
351.7462,25434.05
351.9243,25389.3617
352.1025,25341.1883
352.2806,25295.41
352.4587,25285.3867
352.6368,25238.4317
352.8148,25148.3583
352.9929,25092.405
353.1709,25087.6383
353.3489,25062.29
353.5268,25010.67
353.7048,24956.09
353.8828,24916.7933
354.0607,24856.8267
354.2386,24842.4133
354.4165,24798.9133
354.5943,24754.235
354.7722,24728.0717
354.95,24737.74
355.1278,24708.9
355.3056,24639.965
355.4833,24541.435
355.6611,24471.8533
355.8388,24406.7283
356.0165,24355.2867
356.1942,24351.2867
356.3719,24375.355
356.5495,24359.4567
356.7271,24314.2433
356.9047,24275.9383
357.0823,24266.6483
357.2599,24256.905
357.4374,24213.5733
357.6149,24144.7783
357.7924,24070.575
357.9699,24029.8183
358.1474,23994.2417
358.3248,23935.415
358.5023,23886.5083
358.6797,23819.5633
358.8571,23762.0383
359.0344,23715.3583
359.2118,23653.095
359.3891,23610.6767
359.5664,23581.8617
359.7437,23544.7417
359.9209,23459.2583
360.0982,23379.475
360.2754,23327.105
360.4526,23336.755
360.6298,23352.205
360.807,23354.1433
360.9841,23297.53
361.1613,23213.585
361.3383,23201.36
361.5154,23186.565
361.6925,23115.66
361.8695,23083.9133
362.0466,23027.3917
362.2236,22992.0567
362.4005,23016.77
362.5775,22958.7117
362.7545,22853.8167
362.9314,22826.4183
363.1083,22842.565
363.2852,22767.7283
363.462,22702.6083
363.6389,22696.0217
363.8157,22658.2933
363.9925,22665.1983
364.1693,22641.645
364.346,22533.9733
364.5228,22540.9867
364.6996,22565.4667
364.8762,22565.4117
365.0529,22492.2233
365.2296,22432.6617
365.4062,22499.7933
365.5829,22437.3917
365.7595,22394.2567
365.9361,22390.495
366.1126,22349.1683
366.2892,22418.4017
366.4657,22511.8517
366.6422,22609.41
366.8186,22606.5167
366.9951,22500.11
367.1716,22430.8017
367.348,22539.4283
367.5244,22788.7833
367.7008,22924.4533
367.8772,22813.875
368.0535,22432.8533
368.2298,22353.0217
368.4061,22173.8167
368.5824,22062.36
368.7586,22106.12
368.9349,22060.8217
369.1111,22223.7617
369.2873,22267.6367
369.4635,22534.97
369.6396,22429.9733
369.8158,22143.61
369.9919,22015.095
370.168,21925.3883
370.3441,21898.79
370.5202,21832.5717
370.6962,21752.2267
370.8722,21711.96
371.0482,21687.535
371.2242,21692.2117
371.4002,21735.4983
371.5761,21748.8267
371.752,21734.1867
371.9279,21737.005
372.1038,21707.48
372.2796,21637.87
372.4555,21611.385
372.6313,21651.14
372.8071,21671.8433
372.9829,21651.9417
373.1586,21641.2617
373.3344,21655.9817
373.5101,21618.9233
373.6858,21623.815
373.8615,21628.9467
374.0371,21644.64
374.2127,21717.8017
374.3884,21736.34
374.564,21684.025
374.7395,21706.265
374.9151,21906.1917
375.0906,22182.8667
375.2661,22089.9133
375.4416,22051.865
375.6171,22291.6783
375.7925,22395.0333
375.968,22259.8633
376.1434,21966.355
376.3188,21887.8617
376.4941,21865.6067
376.6695,21986.0333
376.8448,22178.22
377.0201,22133.4333
377.1954,22117.9367
377.3707,22287.3767
377.5459,22220.3333
377.7212,22389.87
377.8964,22426.9783
378.0715,22382.2533
378.2467,22467.2983
378.4218,23054.0083
378.597,22664.3383
378.7721,22705.77
378.9472,22777.4
379.1222,22776.6733
379.2973,23564.2283
379.4723,24147.3567
379.6473,23915.805
379.8223,23025.4233
379.9972,22698.2983
380.1722,22470.9467
380.3471,22585.6517
380.522,22684.2033
380.6969,22832.835
380.8717,23178.4567
381.0466,22791.98
381.2214,22605.9717
381.3962,22343.0
381.571,22087.2517
381.7457,22112.6483
381.9204,22127.8017
382.0952,22018.6717
382.2699,22413.0117
382.4445,22549.4733
382.6192,22519.5817
382.7938,22990.9633
382.9685,22891.6783
383.1431,22434.4767
383.3176,22427.92
383.4922,22482.2617
383.6667,22449.53
383.8412,22311.8333
384.0157,22317.6283
384.1902,22478.6867
384.3646,22637.6883
384.5391,22390.7517
384.7134,22110.6917
384.8878,22165.1133
385.0622,22401.7017
385.2365,22205.2733
385.4109,21987.1967
385.5852,22069.6633
385.7594,21971.1233
385.9337,22078.025
386.1079,22032.6933
386.2822,21999.3367
386.4564,21992.0217
386.6306,22209.085
386.8047,22343.8267
386.9789,22377.5933
387.153,22601.185
387.3271,22898.2167
387.5012,23029.0167
387.6752,23102.7483
387.8492,23085.7767
388.0233,22996.5183
388.1972,23517.1633
388.3712,23523.505
388.5452,23679.425
388.7191,23800.6967
388.893,24027.085
389.0669,23983.485
389.2408,23457.5067
389.4146,22830.9633
389.5884,22351.5283
389.7623,22090.8067
389.9361,22171.4183
390.1098,22629.2683
390.2835,22799.78
390.4573,22559.1867
390.631,22704.215
390.8047,23276.425
390.9784,23202.4333
391.152,23164.0483
391.3256,23661.2283
391.4992,23774.5983
391.6728,23322.0133
391.8464,23543.69
392.0199,24168.24
392.1934,24078.4883
392.3669,24865.7533
392.5403,24767.9033
392.7138,25019.7417
392.8873,25543.86
393.0607,26622.0383
393.2341,26886.9983
393.4074,26495.5933
393.5808,25165.31
393.7542,24617.475
393.9274,24633.3267
394.1007,24292.29
394.274,23882.9033
394.4472,23352.29
394.6205,23302.3
394.7937,23814.185
394.9668,23985.7133
395.14,23808.8667
395.3131,23898.5917
395.4863,23884.57
395.6594,23998.9967
395.8325,23423.7483
396.0055,23513.3783
396.1786,23554.4383
396.3516,23664.7567
396.5246,23612.06
396.6975,23431.385
396.8705,24199.6233
397.0434,24366.45
397.2163,23425.8283
397.3892,23681.2883
397.5621,24520.2617
397.735,24819.975
397.9077,25816.47
398.0806,25344.3483
398.2534,24948.855
398.4261,25287.1217
398.5989,26679.7233
398.7716,27174.23
398.9443,26432.38
399.117,25305.8583
399.2896,24848.8683
399.4623,24750.9733
399.6349,24305.56
399.8075,23507.6917
399.9801,23490.2533
400.1526,23748.5483
400.3252,22861.675
400.4977,22543.5583
400.6702,22408.3367
400.8427,22527.0683
401.0151,23052.79
401.1875,23006.0333
401.36,23082.77
401.5323,23044.7917
401.7047,22556.4
401.877,22217.4017
402.0494,22007.3433
402.2216,22306.9383
402.394,22598.0033
402.5662,22290.525
402.7385,22148.7533
402.9107,22218.81
403.0829,22505.0217
403.2551,22505.595
403.4272,22164.425
403.5994,22055.9067
403.7715,22489.7333
403.9436,22402.4917
404.1156,22288.8683
