Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 05:20:32.297845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2925.3567
218.2508,2985.4967
218.442,3049.0083
218.6332,3111.7583
218.8244,3174.3083
219.0156,3243.8517
219.2067,3320.3567
219.3979,3395.2667
219.589,3471.84
219.7801,3551.0633
219.9712,3632.4383
220.1623,3718.0167
220.3533,3805.7983
220.5444,3891.8883
220.7354,3983.3683
220.9264,4078.1933
221.1174,4181.03
221.3083,4282.9483
221.4993,4382.6083
221.6902,4484.195
221.8812,4596.1983
222.0721,4709.8417
222.263,4824.5083
222.4538,4942.25
222.6447,5064.8767
222.8355,5190.345
223.0264,5315.2717
223.2172,5441.3433
223.408,5573.3317
223.5987,5707.58
223.7895,5842.645
223.9802,5984.4583
224.1709,6124.05
224.3616,6271.9567
224.5524,6421.02
224.743,6575.215
224.9337,6725.745
225.1243,6894.6233
225.315,7053.6533
225.5056,7207.5733
225.6962,7375.1983
225.8867,7542.2183
226.0773,7712.0767
226.2678,7889.0767
226.4584,8067.005
226.6489,8246.0817
226.8394,8417.4083
227.0298,8604.565
227.2203,8802.7567
227.4108,9004.3117
227.6012,9203.945
227.7916,9394.0433
227.982,9592.8233
228.1723,9787.2483
228.3627,9992.5333
228.5531,10193.8817
228.7434,10395.9317
228.9337,10608.385
229.124,10828.78
229.3143,11046.0933
229.5045,11281.0533
229.6948,11512.6733
229.885,11750.3283
230.0752,11992.83
230.2654,12234.61
230.4556,12471.9767
230.6457,12704.86
230.8358,12941.3083
231.026,13180.75
231.2161,13418.8083
231.4062,13666.9133
231.5963,13907.0717
231.7863,14150.6067
231.9764,14413.61
232.1664,14678.8233
232.3564,14949.6133
232.5464,15211.59
232.7364,15478.93
232.9263,15737.1033
233.1163,16013.8833
233.3062,16290.6933
233.4961,16584.0983
233.686,16855.585
233.8758,17101.62
234.0657,17354.7233
234.2555,17636.25
234.4454,17913.245
234.6352,18185.3
234.825,18457.5883
235.0147,18714.3617
235.2045,18983.5517
235.3942,19246.27
235.5839,19522.0233
235.7737,19787.0867
235.9633,20050.3933
236.153,20342.8167
236.3427,20620.5867
236.5323,20890.9383
236.7219,21149.84
236.9115,21385.22
237.1011,21633.57
237.2907,21911.7167
237.4803,22177.4267
237.6698,22431.8267
237.8593,22698.3967
238.0488,22958.3283
238.2383,23224.6917
238.4278,23478.0833
238.6172,23762.2717
238.8066,24021.5783
238.9961,24285.7617
239.1855,24566.2383
239.3748,24825.0683
239.5642,25067.5033
239.7536,25336.2583
239.9429,25591.525
240.1322,25820.8967
240.3215,26064.2667
240.5108,26315.5517
240.7001,26574.7533
240.8893,26818.79
241.0786,27054.0483
241.2677,27286.825
241.457,27547.98
241.6461,27740.8567
241.8353,27948.0467
242.0244,28156.555
242.2136,28357.805
242.4027,28579.2967
242.5918,28786.3367
242.7809,28973.2967
242.9699,29075.7367
243.159,29222.5967
243.348,29486.37
243.537,29762.9517
243.726,29982.725
243.915,30172.5083
244.1039,30357.4567
244.2929,30450.0783
244.4818,30536.7817
244.6707,30742.6633
244.8596,31008.3817
245.0485,31250.5183
245.2373,31491.785
245.4262,31723.01
245.615,31918.2233
245.8038,32079.7367
245.9926,32285.2833
246.1814,32453.65
246.3701,32454.595
246.5589,32511.34
246.7476,32716.9417
246.9363,32990.4183
247.1249,33212.5417
247.3136,33434.3133
247.5023,33630.5183
247.6909,33856.055
247.8795,34041.7783
248.0681,34234.4933
248.2567,34424.855
248.4453,34608.885
248.6338,34776.185
248.8224,34839.005
249.0109,34789.405
249.1994,34956.885
249.3878,35204.6567
249.5763,35429.5083
249.7648,35620.2833
249.9532,35808.0367
250.1416,36040.0817
250.33,36253.6567
250.5183,36457.2717
250.7067,36616.4167
250.8951,36765.5
251.0834,36915.1317
251.2717,37070.8033
251.46,37198.4767
251.6483,37336.68
251.8365,37414.5017
252.0247,37395.9867
252.213,37555.0467
252.4012,37735.345
252.5894,37965.355
252.7775,38116.3633
252.9657,38255.5167
253.1538,38456.7583
253.3419,38605.3467
253.53,38713.5767
253.7181,38851.2183
253.9062,38981.2683
254.0942,39096.7417
254.2823,39193.1317
254.4703,39288.7933
254.6583,39400.01
254.8463,39516.935
255.0342,39586.34
255.2222,39662.9317
255.4101,39686.2517
255.598,39685.5267
255.7859,39821.9867
255.9738,39999.3733
256.1616,40180.2967
256.3495,40358.5633
256.5373,40499.0067
256.7251,40698.3783
256.9129,40822.8333
257.1006,40937.5683
257.2884,41079.4433
257.4761,41231.8083
257.6638,41335.9417
257.8515,41397.0317
258.0392,41489.0217
258.2269,41560.5617
258.4146,41639.86
258.6022,41735.715
258.7898,41771.1867
258.9774,41821.3267
259.165,41922.6733
259.3525,41994.7917
259.5401,42043.1267
259.7276,42153.755
259.9151,42252.185
260.1026,42329.0767
260.2901,42442.82
260.4776,42546.33
260.665,42704.2433
260.8524,42839.805
261.0398,42982.7783
261.2272,43050.645
261.4146,43069.4633
261.6019,43148.12
261.7893,43240.59
261.9766,43311.945
262.1639,43395.785
262.3512,43407.4333
262.5384,43431.38
262.7257,43455.8333
262.9129,43495.64
263.1001,43519.1217
263.2873,43601.2183
263.4745,43662.25
263.6617,43600.595
263.8488,43649.8833
264.0359,43712.2717
264.2231,43745.67
264.4101,43783.4667
264.5972,43838.1483
264.7842,43875.8367
264.9713,43896.8033
265.1583,43907.9617
265.3453,43946.6317
265.5323,44004.4467
265.7193,44053.9467
265.9062,44121.9533
266.0931,44139.7967
266.2801,44146.985
266.4669,44198.69
266.6538,44243.7133
266.8407,44288.6517
267.0276,44271.4483
267.2143,44252.0583
267.4012,44281.525
267.588,44223.525
267.7747,44219.5433
267.9615,44235.085
268.1482,44215.63
268.3349,44228.8683
268.5217,44213.67
268.7083,44171.595
268.895,44161.3583
269.0817,44194.2417
269.2682,44187.325
269.4549,44138.0483
269.6415,44057.3283
269.8281,44041.5017
270.0146,44078.1067
270.2012,44087.7317
270.3877,44108.4233
270.5742,44101.2067
270.7607,44087.24
270.9472,44071.7617
271.1336,44042.2617
271.32,44009.03
271.5065,43972.965
271.6929,43965.5233
271.8792,43997.9433
272.0656,43981.9183
272.252,43989.4367
272.4383,43988.215
272.6246,43951.92
272.8109,43926.3067
272.9972,43986.8167
273.1835,44004.33
273.3697,44022.3717
273.5559,44024.7067
273.7421,44018.19
273.9283,43993.34
274.1145,43972.7933
274.3007,43965.0383
274.4868,43969.5067
274.6729,44012.23
274.859,44000.3917
275.0451,43977.025
275.2311,43854.3467
275.4172,43877.3967
275.6032,43897.0533
275.7892,43926.55
275.9752,43913.195
276.1612,43934.7867
276.3472,43873.3783
276.5331,43840.2167
276.719,43826.0617
276.9049,43818.4267
277.0908,43770.015
277.2767,43749.4767
277.4625,43744.9067
277.6484,43711.35
277.8342,43648.64
278.02,43620.6
278.2057,43631.2167
278.3915,43671.015
278.5772,43656.6467
278.763,43585.855
278.9487,43610.6767
279.1343,43630.6183
279.32,43590.24
279.5057,43517.1933
279.6913,43393.2067
279.877,43353.1633
280.0625,43322.2783
280.2481,43248.92
280.4337,43183.6167
280.6192,43210.0633
280.8048,43235.0017
280.9903,43176.7483
281.1758,43100.64
281.3612,43022.14
281.5467,42981.4383
281.7321,43012.3567
281.9175,43004.3067
282.1029,42975.0833
282.2884,42952.7367
282.4737,42875.0733
282.6591,42801.3167
282.8444,42772.9083
283.0297,42734.4017
283.215,42708.1233
283.4002,42680.14
283.5855,42598.3617
283.7707,42474.295
283.956,42410.82
284.1412,42353.2383
284.3264,42355.16
284.5115,42374.215
284.6967,42371.095
284.8818,42301.8417
285.0669,42193.4283
285.252,42156.3
285.4371,42135.845
285.6222,42063.3083
285.8072,41998.045
285.9922,41948.1983
286.1772,41943.77
286.3622,41945.475
286.5472,41866.7067
286.7321,41768.705
286.9171,41786.16
287.102,41764.8783
287.2869,41773.875
287.4717,41813.56
287.6566,41787.3933
287.8415,41759.7133
288.0263,41718.3517
288.2111,41606.8867
288.3959,41503.9183
288.5806,41475.6183
288.7654,41451.66
288.9501,41511.0683
289.1348,41505.82
289.3195,41481.055
289.5042,41468.6533
289.6889,41474.645
289.8735,41365.67
290.0581,41303.79
290.2428,41198.1117
290.4273,41171.1067
290.6119,41185.6417
290.7965,41147.8533
290.981,41122.085
291.1655,41085.6133
291.35,40952.2033
291.5345,40858.025
291.719,40839.3767
291.9034,40825.1783
292.0878,40852.7333
292.2722,40808.8333
292.4566,40735.845
292.641,40720.0817
292.8253,40687.2117
293.0096,40633.4217
293.194,40627.91
293.3783,40596.04
293.5626,40586.6517
293.7468,40551.8467
293.9311,40524.29
294.1153,40427.2467
294.2995,40274.5283
294.4837,40171.57
294.6678,40083.485
294.852,40026.0367
295.0361,40019.4533
295.2202,40008.705
295.4043,40002.9133
295.5884,39952.7967
295.7725,39905.4817
295.9565,39839.6617
296.1405,39727.97
296.3246,39657.0533
296.5085,39682.495
296.6925,39707.5133
296.8764,39667.34
297.0603,39610.2333
297.2443,39552.605
297.4282,39466.3333
297.612,39367.185
297.7959,39275.6117
297.9797,39207.295
298.1635,39115.8933
298.3474,39139.1017
298.5311,39151.8533
298.7149,39062.5467
298.8987,38947.505
299.0823,38882.2467
299.2661,38784.5733
299.4498,38642.1167
299.6334,38612.9833
299.8171,38589.4033
300.0007,38525.3633
300.1843,38479.645
300.368,38438.4817
300.5515,38383.3283
300.7351,38334.7067
300.9186,38284.01
301.1021,38208.2533
301.2857,38168.945
301.4691,38121.7167
301.6526,38105.0667
301.8361,38012.8383
302.0195,37921.6867
302.2029,37860.3867
302.3863,37833.0017
302.5697,37754.5933
302.753,37736.5417
302.9364,37730.4317
303.1197,37737.1633
303.303,37682.3033
303.4863,37591.3417
303.6696,37453.4233
303.8528,37342.0117
304.036,37276.635
304.2192,37255.315
304.4024,37206.66
304.5856,37131.2983
304.7688,37095.305
304.9519,37061.1333
305.135,36987.78
305.3181,36922.8283
305.5012,36870.625
305.6842,36852.245
305.8673,36793.1967
306.0504,36709.11
306.2333,36586.3817
306.4163,36543.4467
306.5993,36469.83
306.7822,36429.1883
306.9652,36392.65
307.1481,36310.6217
307.331,36247.3667
307.5139,36173.965
307.6967,36088.2217
307.8796,36006.8767
308.0624,35939.3933
308.2452,35859.5317
308.428,35788.3033
308.6107,35747.9517
308.7935,35684.9533
308.9762,35622.9617
309.1589,35566.0183
309.3416,35498.8467
309.5243,35423.2533
309.7069,35365.4583
309.8896,35289.2583
310.0721,35231.0083
310.2548,35177.3133
310.4373,35126.9267
310.6199,35101.5717
310.8024,35022.6467
310.985,34984.43
311.1674,34888.2133
311.3499,34784.5017
311.5324,34745.245
311.7148,34741.785
311.8973,34663.26
312.0797,34600.8967
312.2621,34552.815
312.4445,34486.55
312.6268,34406.4733
312.8091,34352.365
312.9915,34247.195
313.1738,34187.605
313.356,34093.2217
313.5383,33995.0067
313.7206,33944.8167
313.9027,33863.995
314.085,33816.5667
314.2672,33778.0333
314.4493,33741.5917
314.6314,33723.3817
314.8136,33691.4033
314.9957,33604.8533
315.1778,33505.3267
315.3598,33454.4483
315.5419,33423.0467
315.724,33389.4383
315.9059,33335.55
316.088,33275.61
316.2699,33258.4633
316.4519,33211.0083
316.6338,33124.5717
316.8157,32999.685
316.9977,32935.365
317.1795,32923.3483
317.3614,32904.2367
317.5432,32866.215
317.7251,32775.1067
317.9069,32655.7667
318.0887,32581.5117
318.2704,32518.765
318.4522,32499.6433
318.6339,32494.6117
318.8156,32508.0983
318.9973,32455.7017
319.179,32436.635
319.3607,32423.835
319.5423,32412.8333
319.7239,32353.4883
319.9055,32281.62
320.0871,32224.6317
320.2687,32184.1233
320.4502,32131.67
320.6317,32053.985
320.8132,32020.4117
320.9947,31990.555
321.1761,31982.065
321.3576,31939.4417
321.5391,31893.2383
321.7205,31830.3517
321.9019,31768.58
322.0832,31681.545
322.2646,31619.545
322.4459,31559.33
322.6272,31493.8133
322.8085,31437.42
322.9898,31391.5083
323.1711,31320.1817
323.3523,31255.155
323.5335,31191.4317
323.7147,31227.3867
323.8959,31274.7183
324.0771,31251.1767
324.2582,31195.095
324.4393,31149.8833
324.6204,31136.2317
324.8015,31101.195
324.9826,31113.2967
325.1637,31125.625
325.3447,31090.3683
325.5257,31074.3033
325.7067,31037.09
325.8877,30918.9
326.0686,30780.5733
326.2496,30741.565
326.4305,30684.0267
326.6114,30648.3467
326.7922,30625.7783
326.9731,30614.0317
327.1539,30565.7417
327.3347,30523.5483
327.5155,30496.6417
327.6963,30517.205
327.8771,30504.1183
328.0578,30433.1133
328.2385,30315.9433
328.4193,30273.0617
328.5999,30232.115
328.7806,30162.8617
328.9613,30154.125
329.1419,30121.515
329.3225,30108.235
329.5031,30024.0417
329.6837,29955.2117
329.8642,29891.7117
330.0447,29866.145
330.2252,29812.6767
330.4057,29740.2533
330.5862,29711.59
330.7667,29703.9333
330.9471,29719.8067
331.1275,29671.8983
331.3079,29572.6517
331.4883,29508.6617
331.6687,29486.3767
331.849,29434.1717
332.0293,29375.1567
332.2096,29330.5833
332.3899,29306.325
332.5702,29298.4567
332.7504,29293.6917
332.9306,29285.7467
333.1108,29205.315
333.291,29119.2667
333.4712,29098.2233
333.6514,29114.475
333.8315,29078.135
334.0116,29036.8
334.1917,29013.2617
334.3717,28995.0083
334.5518,28995.02
334.7318,28939.3333
334.9119,28904.6017
335.0918,28885.6967
335.2718,28855.1433
335.4518,28824.5767
335.6317,28780.9733
335.8116,28747.3317
335.9915,28691.5033
336.1714,28618.8683
336.3513,28594.045
336.5311,28602.0067
336.7109,28592.835
336.8907,28537.9317
337.0705,28434.1167
337.2502,28345.535
337.43,28306.135
337.6097,28234.6383
337.7894,28184.5483
337.9691,28169.9483
338.1488,28174.87
338.3284,28164.0067
338.508,28183.03
338.6877,28156.9117
338.8672,28102.9567
339.0468,28017.6667
339.2263,27966.76
339.4059,27958.9667
339.5854,27978.6717
339.7649,27954.42
339.9443,27916.9983
340.1238,27898.0783
340.3032,27892.0283
340.4826,27889.5767
340.662,27812.8867
340.8414,27737.6083
341.0207,27731.66
341.2001,27741.8767
341.3794,27726.6483
341.5587,27764.2617
341.738,27703.47
341.9172,27622.9883
342.0965,27550.895
342.2757,27452.4333
342.4549,27360.625
342.6341,27345.15
342.8132,27323.795
342.9923,27310.7133
343.1715,27302.7417
343.3506,27299.0633
343.5296,27258.8117
343.7087,27229.97
343.8878,27192.3217
344.0668,27169.6517
344.2458,27143.2917
344.4248,27075.535
344.6037,27039.7817
344.7827,27022.01
344.9616,26971.0867
345.1405,26971.9033
345.3194,26949.6617
345.4982,26884.395
345.6771,26839.3767
345.8559,26839.9967
346.0347,26796.0717
346.2135,26755.4233
346.3923,26751.2583
346.571,26697.0133
346.7498,26623.13
346.9285,26666.44
347.1071,26594.98
347.2859,26531.9417
347.4645,26552.8783
347.6431,26606.4
347.8217,26659.6867
348.0003,26658.5233
348.1789,26492.88
348.3574,26371.175
348.5359,26285.9317
348.7145,26216.045
348.893,26197.4567
349.0714,26183.9133
349.2499,26119.49
349.4283,26047.735
349.6068,25962.0683
349.7852,25922.9383
349.9635,25925.27
350.1419,25906.1217
350.3202,25850.4183
350.4985,25775.555
350.6768,25722.9767
350.8551,25687.2667
351.0334,25647.4517
351.2116,25590.5933
351.3898,25586.2717
351.568,25546.955
351.7462,25538.435
351.9243,25498.5383
352.1025,25444.3217
352.2806,25397.8883
352.4587,25384.6567
352.6368,25340.67
352.8148,25248.4183
352.9929,25186.32
353.1709,25176.9417
353.3489,25151.4733
353.5268,25095.585
353.7048,25039.2183
353.8828,24994.53
354.0607,24933.8933
354.2386,24919.28
354.4165,24875.4567
354.5943,24827.7717
354.7722,24803.355
354.95,24814.1717
355.1278,24789.5333
355.3056,24715.6783
355.4833,24619.6133
355.6611,24545.2933
355.8388,24470.3783
356.0165,24417.81
356.1942,24420.6
356.3719,24448.035
356.5495,24436.505
356.7271,24387.4283
356.9047,24347.4567
357.0823,24341.1183
357.2599,24328.4083
357.4374,24280.0817
357.6149,24207.9467
357.7924,24133.27
357.9699,24087.0733
358.1474,24051.7983
358.3248,23990.7683
358.5023,23944.8367
358.6797,23875.5667
358.8571,23816.935
359.0344,23769.315
359.2118,23708.41
359.3891,23665.6717
359.5664,23636.475
359.7437,23601.6517
359.9209,23504.97
360.0982,23422.8
360.2754,23371.4683
360.4526,23384.3117
360.6298,23397.89
360.807,23402.095
360.9841,23345.7517
361.1613,23257.5617
361.3383,23246.3217
361.5154,23231.6433
361.6925,23162.1167
361.8695,23131.045
362.0466,23071.36
362.2236,23036.9217
362.4005,23047.6067
362.5775,23011.69
362.7545,22895.72
362.9314,22855.0667
363.1083,22877.33
363.2852,22814.485
363.462,22741.6983
363.6389,22724.965
363.8157,22691.32
363.9925,22693.3533
364.1693,22686.1933
364.346,22569.6983
364.5228,22568.7117
364.6996,22592.05
364.8762,22593.295
365.0529,22525.85
365.2296,22455.0183
365.4062,22519.2917
365.5829,22468.2033
365.7595,22415.045
365.9361,22418.7933
366.1126,22370.6083
366.2892,22434.2783
366.4657,22527.585
366.6422,22636.315
366.8186,22632.5517
366.9951,22532.7633
367.1716,22447.64
367.348,22534.8217
367.5244,22797.9333
367.7008,22942.3783
367.8772,22883.9833
368.0535,22456.8733
368.2298,22346.8133
368.4061,22190.6483
368.5824,22071.01
368.7586,22112.5367
368.9349,22066.795
369.1111,22228.735
369.2873,22284.4683
369.4635,22536.8333
369.6396,22499.37
369.8158,22171.295
369.9919,22027.2267
370.168,21926.6133
370.3441,21914.6667
370.5202,21854.7967
370.6962,21773.82
370.8722,21726.815
371.0482,21702.5167
371.2242,21704.3717
371.4002,21743.8217
371.5761,21760.99
371.752,21741.4933
371.9279,21748.2683
372.1038,21724.45
372.2796,21651.39
372.4555,21615.7283
372.6313,21658.8517
372.8071,21686.3983
372.9829,21664.5283
373.1586,21647.145
373.3344,21669.4767
373.5101,21634.5583
373.6858,21643.9867
373.8615,21639.8183
374.0371,21655.4183
374.2127,21729.1983
374.3884,21756.6483
374.564,21705.7533
374.7395,21711.1983
374.9151,21893.725
375.0906,22205.4633
375.2661,22137.2133
375.4416,22054.3967
375.6171,22258.1417
375.7925,22415.6067
375.968,22303.7483
376.1434,21982.1517
376.3188,21878.8283
376.4941,21851.365
376.6695,21978.8683
376.8448,22175.5567
377.0201,22181.7767
377.1954,22097.96
377.3707,22298.845
377.5459,22222.0733
377.7212,22371.5917
377.8964,22428.5117
378.0715,22396.6467
378.2467,22398.3733
378.4218,23059.22
378.597,22703.8017
378.7721,22682.2767
378.9472,22746.8633
379.1222,22756.6867
379.2973,23460.49
379.4723,24136.945
379.6473,24029.0033
379.8223,23021.0817
379.9972,22621.5683
380.1722,22400.5467
380.3471,22535.18
380.522,22694.5267
380.6969,22769.095
380.8717,23187.4783
381.0466,22818.8967
381.2214,22591.1317
381.3962,22329.6517
381.571,22046.1817
381.7457,22060.2283
381.9204,22119.8367
382.0952,21980.3683
382.2699,22312.8967
382.4445,22533.0917
382.6192,22443.38
382.7938,22864.1433
382.9685,22886.085
383.1431,22356.9017
383.3176,22286.7033
383.4922,22377.5767
383.6667,22350.8417
383.8412,22245.115
384.0157,22211.9867
384.1902,22354.5017
384.3646,22564.265
384.5391,22358.4983
384.7134,22049.9933
384.8878,22071.8667
385.0622,22344.6167
385.2365,22232.6867
385.4109,21952.2567
385.5852,22018.2217
385.7594,21928.965
385.9337,22029.555
386.1079,22004.8083
386.2822,21919.685
386.4564,21903.0517
386.6306,22084.3617
386.8047,22244.9683
386.9789,22264.0083
387.153,22457.4983
387.3271,22758.5017
387.5012,22882.1283
387.6752,22940.07
387.8492,22965.0483
388.0233,22817.4333
388.1972,23297.23
388.3712,23415.2317
388.5452,23497.7983
388.7191,23633.2333
388.893,23861.2333
389.0669,23832.1917
389.2408,23389.135
389.4146,22735.4033
389.5884,22282.6917
389.7623,21992.5067
389.9361,22079.8583
390.1098,22551.2583
390.2835,22802.155
390.4573,22538.78
390.631,22582.3917
390.8047,23162.2233
390.9784,23193.945
391.152,23068.26
391.3256,23505.4433
391.4992,23762.3867
391.6728,23261.2267
391.8464,23367.9583
392.0199,24021.7367
392.1934,23983.84
392.3669,24691.15
392.5403,24733.5817
392.7138,24840.0783
392.8873,25356.4683
393.0607,26471.325
393.2341,26824.015
393.4074,26527.2717
393.5808,25115.0983
393.7542,24423.8
393.9274,24480.8683
394.1007,24240.1217
394.274,23883.185
394.4472,23305.3517
394.6205,23177.9967
394.7937,23673.2367
394.9668,24010.0267
395.14,23765.5317
395.3131,23889.09
395.4863,23769.7817
395.6594,24029.2517
395.8325,23394.3117
396.0055,23441.2933
396.1786,23502.66
396.3516,23633.7617
396.5246,23618.3667
396.6975,23384.59
396.8705,24044.605
397.0434,24503.8217
397.2163,23431.855
397.3892,23542.06
397.5621,24439.5433
397.735,24813.52
397.9077,25792.5367
398.0806,25514.5933
398.2534,24815.675
398.4261,25220.3867
398.5989,26419.6133
398.7716,27374.6917
398.9443,26516.54
399.117,25361.4467
399.2896,24666.3867
399.4623,24717.885
399.6349,24364.6983
399.8075,23556.57
399.9801,23401.6667
400.1526,23794.5167
400.3252,22919.6517
400.4977,22548.8
400.6702,22373.44
400.8427,22469.3517
401.0151,23065.0867
401.1875,23053.3033
401.36,23072.0783
401.5323,23094.495
401.7047,22543.2683
401.877,22210.6183
402.0494,21935.7083
402.2216,22235.0983
402.394,22636.3933
402.5662,22328.6767
402.7385,22158.8567
402.9107,22188.8717
403.0829,22500.2867
403.2551,22600.1667
403.4272,22214.175
403.5994,22043.4883
403.7715,22458.605
403.9436,22472.4817
404.1156,22304.6167
