Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-18 12:40:24.996861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2927.4017
218.2508,2986.9733
218.442,3048.9483
218.6332,3115.005
218.8244,3179.95
219.0156,3249.7717
219.2067,3322.8583
219.3979,3397.4367
219.589,3472.335
219.7801,3551.5833
219.9712,3632.7517
220.1623,3717.7983
220.3533,3807.2683
220.5444,3897.0617
220.7354,3988.1017
220.9264,4082.485
221.1174,4183.02
221.3083,4286.82
221.4993,4385.4133
221.6902,4486.6667
221.8812,4597.7883
222.0721,4710.2217
222.263,4824.0483
222.4538,4944.5033
222.6447,5065.975
222.8355,5188.9967
223.0264,5313.685
223.2172,5438.9817
223.408,5568.7283
223.5987,5703.24
223.7895,5839.2517
223.9802,5979.3633
224.1709,6117.63
224.3616,6265.5517
224.5524,6414.0417
224.743,6566.72
224.9337,6716.26
225.1243,6882.4033
225.315,7040.8333
225.5056,7196.1433
225.6962,7365.135
225.8867,7533.3967
226.0773,7704.1717
226.2678,7877.7733
226.4584,8056.43
226.6489,8232.9817
226.8394,8401.81
227.0298,8583.555
227.2203,8780.0433
227.4108,8979.665
227.6012,9177.5
227.7916,9369.7717
227.982,9564.1283
228.1723,9758.7383
228.3627,9961.5233
228.5531,10160.6
228.7434,10364.5133
228.9337,10574.8183
229.124,10789.69
229.3143,11001.76
229.5045,11236.1117
229.6948,11465.685
229.885,11703.5567
230.0752,11941.3367
230.2654,12182.17
230.4556,12416.9767
230.6457,12646.4217
230.8358,12879.035
231.026,13118.875
231.2161,13354.7917
231.4062,13601.925
231.5963,13838.7483
231.7863,14080.8667
231.9764,14339.395
232.1664,14602.245
232.3564,14869.3283
232.5464,15126.8083
232.7364,15389.23
232.9263,15643.8417
233.1163,15914.07
233.3062,16187.1633
233.4961,16472.075
233.686,16744.2667
233.8758,16985.52
234.0657,17235.6517
234.2555,17510.4217
234.4454,17781.8267
234.6352,18046.6417
234.825,18316.3333
235.0147,18570.7417
235.2045,18835.1733
235.3942,19098.99
235.5839,19364.5733
235.7737,19619.28
235.9633,19878.0783
236.153,20164.4917
236.3427,20436.5483
236.5323,20702.3717
236.7219,20952.9333
236.9115,21184.17
237.1011,21425.14
237.2907,21691.4583
237.4803,21956.68
237.6698,22204.025
237.8593,22465.5117
238.0488,22715.7783
238.2383,22969.3317
238.4278,23216.1883
238.6172,23497.5183
238.8066,23753.595
238.9961,24000.7317
239.1855,24275.1317
239.3748,24524.4367
239.5642,24759.1233
239.7536,25019.33
239.9429,25264.0383
240.1322,25485.5167
240.3215,25724.9967
240.5108,25968.2267
240.7001,26217.8883
240.8893,26453.8233
241.0786,26681.345
241.2677,26901.3067
241.457,27155.6633
241.6461,27339.4617
241.8353,27536.1383
242.0244,27739.9733
242.2136,27937.095
242.4027,28149.2217
242.5918,28349.4733
242.7809,28522.1833
242.9699,28612.1567
243.159,28756.545
243.348,29010.66
243.537,29273.88
243.726,29482.3483
243.915,29664.3617
244.1039,29834.185
244.2929,29911.4533
244.4818,29996.44
244.6707,30194.475
244.8596,30455.2967
245.0485,30692.37
245.2373,30921.13
245.4262,31139.0433
245.615,31323.1817
245.8038,31469.8183
245.9926,31667.8033
246.1814,31818.7967
246.3701,31807.1083
246.5589,31864.3717
246.7476,32062.7683
246.9363,32327.7933
247.1249,32541.97
247.3136,32758.535
247.5023,32946.2017
247.6909,33154.0833
247.8795,33332.4583
248.0681,33516.7167
248.2567,33699.9817
248.4453,33872.3967
248.6338,34030.24
248.8224,34061.7667
249.0109,34009.035
249.1994,34171.96
249.3878,34413.7933
249.5763,34628.4683
249.7648,34812.535
249.9532,34993.14
250.1416,35215.245
250.33,35423.3733
250.5183,35618.8183
250.7067,35766.9367
250.8951,35904.52
251.0834,36047.07
251.2717,36185.8267
251.46,36305.3517
251.6483,36429.1817
251.8365,36486.1383
252.0247,36460.05
252.213,36621.9383
252.4012,36800.525
252.5894,37022.1283
252.7775,37170.35
252.9657,37305.8183
253.1538,37497.5833
253.3419,37636.93
253.53,37736.3583
253.7181,37863.4833
253.9062,37985.0733
254.0942,38096.9667
254.2823,38184.015
254.4703,38276.4717
254.6583,38384.0017
254.8463,38488.4783
255.0342,38548.9783
255.2222,38606.45
255.4101,38617.4667
255.598,38620.51
255.7859,38758.2483
255.9738,38928.8933
256.1616,39102.7467
256.3495,39277.66
256.5373,39409.7367
256.7251,39602.1317
256.9129,39724.2617
257.1006,39831.0233
257.2884,39969.855
257.4761,40113.9067
257.6638,40217.9433
257.8515,40270.3517
258.0392,40357.5567
258.2269,40423.8017
258.4146,40494.1917
258.6022,40577.2067
258.7898,40608.175
258.9774,40665.04
259.165,40760.84
259.3525,40827.4033
259.5401,40883.3867
259.7276,40988.5117
259.9151,41082.2717
260.1026,41154.805
260.2901,41259.615
260.4776,41354.8367
260.665,41504.1383
260.8524,41641.6283
261.0398,41779.4367
261.2272,41850.6583
261.4146,41874.8217
261.6019,41949.6317
261.7893,42036.5617
261.9766,42085.8067
262.1639,42166.48
262.3512,42171.0983
262.5384,42190.0483
262.7257,42211.7033
262.9129,42255.9917
263.1001,42289.335
263.2873,42371.7517
263.4745,42422.3733
263.6617,42364.7033
263.8488,42408.875
264.0359,42467.395
264.2231,42501.1183
264.4101,42538.235
264.5972,42595.9433
264.7842,42638.77
264.9713,42663.2517
265.1583,42673.035
265.3453,42703.3467
265.5323,42754.1883
265.7193,42801.86
265.9062,42868.2167
266.0931,42894.18
266.2801,42894.2783
266.4669,42948.635
266.6538,42989.085
266.8407,43041.295
267.0276,43031.8317
267.2143,43011.5933
267.4012,43040.8767
267.588,42977.8083
267.7747,42979.6517
267.9615,42995.1667
268.1482,42985.72
268.3349,43007.3917
268.5217,42993.5433
268.7083,42951.6317
268.895,42936.775
269.0817,42967.405
269.2682,42959.5667
269.4549,42906.1117
269.6415,42826.3517
269.8281,42807.975
270.0146,42845.5467
270.2012,42862.1717
270.3877,42881.5183
270.5742,42873.365
270.7607,42862.4133
270.9472,42851.4833
271.1336,42826.1133
271.32,42793.46
271.5065,42761.8817
271.6929,42752.1467
271.8792,42782.9267
272.0656,42767.635
272.252,42773.5633
272.4383,42772.3367
272.6246,42742.185
272.8109,42713.86
272.9972,42769.81
273.1835,42793.4317
273.3697,42813.2467
273.5559,42815.9383
273.7421,42811.3333
273.9283,42793.7133
274.1145,42776.64
274.3007,42765.6867
274.4868,42773.4283
274.6729,42817.1033
274.859,42816.205
275.0451,42800.1667
275.2311,42689.7033
275.4172,42698.4867
275.6032,42720.4333
275.7892,42742.0783
275.9752,42727.4367
276.1612,42746.2533
276.3472,42692.4733
276.5331,42662.5767
276.719,42648.1717
276.9049,42639.965
277.0908,42584.35
277.2767,42569.01
277.4625,42568.625
277.6484,42536.5583
277.8342,42488.5017
278.02,42466.36
278.2057,42476.395
278.3915,42511.995
278.5772,42499.795
278.763,42438.165
278.9487,42466.6033
279.1343,42483.275
279.32,42439.5267
279.5057,42367.9267
279.6913,42247.5467
279.877,42207.69
280.0625,42178.6633
280.2481,42107.19
280.4337,42039.1133
280.6192,42068.43
280.8048,42090.3517
280.9903,42032.525
281.1758,41961.5417
281.3612,41884.2617
281.5467,41848.43
281.7321,41877.6517
281.9175,41870.3983
282.1029,41836.7317
282.2884,41811.92
282.4737,41735.1617
282.6591,41665.1367
282.8444,41642.7233
283.0297,41606.9567
283.215,41587.1317
283.4002,41554.915
283.5855,41480.675
283.7707,41363.105
283.956,41300.5117
284.1412,41247.6367
284.3264,41254.7083
284.5115,41269.6533
284.6967,41264.3967
284.8818,41197.2833
285.0669,41101.535
285.252,41065.3217
285.4371,41050.3367
285.6222,40981.8583
285.8072,40921.0983
285.9922,40870.825
286.1772,40860.7183
286.3622,40857.6183
286.5472,40780.745
286.7321,40697.3983
286.9171,40711.31
287.102,40694.635
287.2869,40699.9033
287.4717,40735.3467
287.6566,40711.1567
287.8415,40687.2233
288.0263,40640.9467
288.2111,40531.445
288.3959,40432.1117
288.5806,40411.0583
288.7654,40392.335
288.9501,40453.205
289.1348,40442.205
289.3195,40412.36
289.5042,40393.935
289.6889,40402.3583
289.8735,40295.5233
290.0581,40246.9967
290.2428,40148.89
290.4273,40119.315
290.6119,40135.2117
290.7965,40098.5083
290.981,40076.2933
291.1655,40038.1133
291.35,39905.3833
291.5345,39814.445
291.719,39794.6417
291.9034,39781.0133
292.0878,39812.9883
292.2722,39771.5567
292.4566,39704.9717
292.641,39688.395
292.8253,39653.965
293.0096,39596.6033
293.194,39589.4767
293.3783,39559.295
293.5626,39549.5633
293.7468,39524.7517
293.9311,39505.455
294.1153,39410.7017
294.2995,39260.335
294.4837,39164.4867
294.6678,39075.1117
294.852,39016.6783
295.0361,39006.1367
295.2202,38988.8483
295.4043,38982.1883
295.5884,38932.56
295.7725,38901.5317
295.9565,38850.4967
296.1405,38739.765
296.3246,38668.0483
296.5085,38692.515
296.6925,38706.0617
296.8764,38665.3183
297.0603,38609.3783
297.2443,38547.8317
297.4282,38468.795
297.612,38370.34
297.7959,38287.9833
297.9797,38231.3483
298.1635,38149.7333
298.3474,38173.7933
298.5311,38181.8767
298.7149,38090.1033
298.8987,37972.3267
299.0823,37911.2067
299.2661,37808.66
299.4498,37672.9833
299.6334,37639.8833
299.8171,37621.7
300.0007,37575.375
300.1843,37542.3633
300.368,37497.925
300.5515,37438.045
300.7351,37381.3417
300.9186,37325.12
301.1021,37249.5433
301.2857,37207.9033
301.4691,37161.7467
301.6526,37149.865
301.8361,37070.055
302.0195,36989.5383
302.2029,36935.1883
302.3863,36905.3767
302.5697,36825.0117
302.753,36808.75
302.9364,36795.145
303.1197,36797.1383
303.303,36746.825
303.4863,36659.5217
303.6696,36524.1633
303.8528,36425.4467
304.036,36361.255
304.2192,36348.3033
304.4024,36302.2
304.5856,36221.6183
304.7688,36186.8683
304.9519,36144.2833
305.135,36080.45
305.3181,36013.1317
305.5012,35963.405
305.6842,35941.805
305.8673,35888.9683
306.0504,35806.525
306.2333,35697.0467
306.4163,35658.06
306.5993,35585.6883
306.7822,35536.1467
306.9652,35501.02
307.1481,35418.62
307.331,35355.9733
307.5139,35285.7883
307.6967,35201.0717
307.8796,35128.56
308.0624,35064.0783
308.2452,34986.3667
308.428,34922.58
308.6107,34888.76
308.7935,34823.0833
308.9762,34758.8883
309.1589,34699.405
309.3416,34636.63
309.5243,34564.0967
309.7069,34505.0967
309.8896,34430.945
310.0721,34372.9217
310.2548,34332.14
310.4373,34284.9817
310.6199,34264.1367
310.8024,34188.7333
310.985,34147.5267
311.1674,34053.1917
311.3499,33951.4133
311.5324,33913.42
311.7148,33910.9
311.8973,33837.905
312.0797,33778.3383
312.2621,33730.775
312.4445,33666.215
312.6268,33592.5617
312.8091,33532.8
312.9915,33438.9117
313.1738,33382.5667
313.356,33292.285
313.5383,33198.9067
313.7206,33152.4617
313.9027,33071.4117
314.085,33024.72
314.2672,32984.455
314.4493,32952.6467
314.6314,32931.725
314.8136,32902.375
314.9957,32822.2067
315.1778,32726.0533
315.3598,32677.87
315.5419,32650.8017
315.724,32622.215
315.9059,32570.34
316.088,32511.1033
316.2699,32494.5167
316.4519,32447.385
316.6338,32367.1183
316.8157,32243.47
316.9977,32191.1683
317.1795,32178.27
317.3614,32158.735
317.5432,32114.11
317.7251,32033.055
317.9069,31920.815
318.0887,31849.4933
318.2704,31787.62
318.4522,31772.8733
318.6339,31758.945
318.8156,31775.4533
318.9973,31725.1017
319.179,31706.9733
319.3607,31699.6267
319.5423,31687.1833
319.7239,31632.845
319.9055,31566.7233
320.0871,31508.1867
320.2687,31468.585
320.4502,31421.5667
320.6317,31347.8983
320.8132,31314.1817
320.9947,31292.0017
321.1761,31282.9817
321.3576,31244.6317
321.5391,31197.0383
321.7205,31138.695
321.9019,31082.79
322.0832,30994.7517
322.2646,30931.1433
322.4459,30874.4083
322.6272,30815.05
322.8085,30760.3933
322.9898,30716.72
323.1711,30647.625
323.3523,30584.3433
323.5335,30528.315
323.7147,30556.1517
323.8959,30600.7
324.0771,30582.12
324.2582,30527.63
324.4393,30480.0183
324.6204,30474.28
324.8015,30437.9267
324.9826,30448.1167
325.1637,30468.44
325.3447,30438.7467
325.5257,30426.1567
325.7067,30388.7783
325.8877,30269.61
326.0686,30138.1617
326.2496,30103.63
326.4305,30046.5883
326.6114,30018.5433
326.7922,29997.3967
326.9731,29985.7217
327.1539,29933.3867
327.3347,29898.8367
327.5155,29869.4233
327.6963,29886.175
327.8771,29873.9967
328.0578,29801.5817
328.2385,29690.8033
328.4193,29649.76
328.5999,29612.6217
328.7806,29549.4083
328.9613,29541.86
329.1419,29509.3283
329.3225,29496.8483
329.5031,29417.8867
329.6837,29352.4217
329.8642,29295.795
330.0447,29271.2067
330.2252,29216.3633
330.4057,29147.2733
330.5862,29123.025
330.7667,29115.1667
330.9471,29128.4433
331.1275,29083.9383
331.3079,28998.5833
331.4883,28936.13
331.6687,28917.81
331.849,28866.8067
332.0293,28806.0117
332.2096,28760.7033
332.3899,28739.9067
332.5702,28735.13
332.7504,28734.9567
332.9306,28724.9283
333.1108,28654.2267
333.291,28569.96
333.4712,28550.69
333.6514,28566.6033
333.8315,28532.7833
334.0116,28487.485
334.1917,28463.5517
334.3717,28451.9183
334.5518,28448.0883
334.7318,28392.255
334.9119,28360.515
335.0918,28343.995
335.2718,28321.925
335.4518,28291.2633
335.6317,28250.3983
335.8116,28215.7883
335.9915,28162.9683
336.1714,28092.7717
336.3513,28071.6233
336.5311,28076.5167
336.7109,28066.96
336.8907,28012.845
337.0705,27920.4217
337.2502,27829.7217
337.43,27791.84
337.6097,27728.8483
337.7894,27679.5617
337.9691,27664.75
338.1488,27667.2967
338.3284,27662.7133
338.508,27679.9417
338.6877,27657.6917
338.8672,27604.315
339.0468,27521.03
339.2263,27474.4317
339.4059,27465.7733
339.5854,27485.24
339.7649,27463.9967
339.9443,27425.16
340.1238,27408.375
340.3032,27403.92
340.4826,27404.2517
340.662,27331.23
340.8414,27262.91
341.0207,27260.2283
341.2001,27269.075
341.3794,27255.4783
341.5587,27286.7683
341.738,27227.365
341.9172,27155.1183
342.0965,27084.6083
342.2757,26989.55
342.4549,26899.525
342.6341,26886.0683
342.8132,26864.7467
342.9923,26854.595
343.1715,26853.05
343.3506,26843.19
343.5296,26800.4117
343.7087,26777.905
343.8878,26739.3783
344.0668,26714.4017
344.2458,26691.7617
344.4248,26620.63
344.6037,26588.8517
344.7827,26574.095
344.9616,26526.035
345.1405,26525.17
345.3194,26507.1267
345.4982,26441.9683
345.6771,26401.9467
345.8559,26403.5867
346.0347,26359.0633
346.2135,26322.7017
346.3923,26327.7517
346.571,26266.1433
346.7498,26201.27
346.9285,26243.18
347.1071,26166.1483
347.2859,26104.65
347.4645,26128.3433
347.6431,26186.315
347.8217,26244.4767
348.0003,26231.12
348.1789,26072.0433
348.3574,25963.605
348.5359,25881.37
348.7145,25810.7617
348.893,25790.1767
349.0714,25774.0833
349.2499,25710.475
349.4283,25641.885
349.6068,25553.7867
349.7852,25514.8867
349.9635,25521.55
350.1419,25503.5033
350.3202,25448.7583
350.4985,25373.35
350.6768,25321.5433
350.8551,25295.8383
351.0334,25256.2167
351.2116,25201.895
351.3898,25194.485
351.568,25155.9683
351.7462,25146.6983
351.9243,25108.5967
352.1025,25061.5433
352.2806,25009.0367
352.4587,24996.595
352.6368,24953.475
352.8148,24860.045
352.9929,24805.8967
353.1709,24796.8867
353.3489,24773.4
353.5268,24717.2267
353.7048,24663.4233
353.8828,24624.68
354.0607,24566.0283
354.2386,24550.5383
354.4165,24508.87
354.5943,24465.9917
354.7722,24440.42
354.95,24449.2583
355.1278,24419.7033
355.3056,24350.9317
355.4833,24255.1483
355.6611,24181.7267
355.8388,24114.9333
356.0165,24061.8783
356.1942,24063.39
356.3719,24088.2617
356.5495,24072.3717
356.7271,24028.7633
356.9047,23990.7017
357.0823,23979.095
357.2599,23970.1583
357.4374,23921.545
357.6149,23852.225
357.7924,23776.2983
357.9699,23739.2783
358.1474,23699.335
358.3248,23637.92
358.5023,23592.315
358.6797,23524.1883
358.8571,23466.0633
359.0344,23422.8483
359.2118,23365.0167
359.3891,23321.8683
359.5664,23291.5017
359.7437,23255.9083
359.9209,23169.295
360.0982,23088.7233
360.2754,23035.0317
360.4526,23046.6417
360.6298,23063.36
360.807,23066.185
360.9841,23010.8017
361.1613,22927.9367
361.3383,22915.6283
361.5154,22898.7
361.6925,22826.4167
361.8695,22794.06
362.0466,22734.9617
362.2236,22702.1
362.4005,22722.53
362.5775,22677.6833
362.7545,22569.455
362.9314,22535.9117
363.1083,22552.9083
363.2852,22483.8883
363.462,22414.5533
363.6389,22404.125
363.8157,22371.2433
363.9925,22377.2483
364.1693,22359.0233
364.346,22249.3617
364.5228,22253.715
364.6996,22276.6633
364.8762,22278.3833
365.0529,22205.7783
365.2296,22143.7267
365.4062,22209.99
365.5829,22154.7183
365.7595,22109.61
365.9361,22109.53
366.1126,22061.4633
366.2892,22130.655
366.4657,22221.4383
366.6422,22322.6267
366.8186,22318.1683
366.9951,22211.32
367.1716,22139.9833
367.348,22240.38
367.5244,22491.655
367.7008,22631.0233
367.8772,22543.5217
368.0535,22144.265
368.2298,22054.105
368.4061,21884.535
368.5824,21770.7117
368.7586,21816.2933
368.9349,21769.1983
369.1111,21929.3917
369.2873,21974.5683
369.4635,22237.965
369.6396,22162.56
369.8158,21861.8383
369.9919,21730.4967
370.168,21633.1567
370.3441,21612.6167
370.5202,21549.4317
370.6962,21469.3517
370.8722,21424.2167
371.0482,21401.5283
371.2242,21407.63
371.4002,21448.9583
371.5761,21465.0567
371.752,21448.8817
371.9279,21449.4833
372.1038,21425.095
372.2796,21353.9317
372.4555,21323.3417
372.6313,21364.9433
372.8071,21386.5917
372.9829,21366.4117
373.1586,21353.3383
373.3344,21368.775
373.5101,21332.4967
373.6858,21340.1583
373.8615,21343.36
374.0371,21358.6783
374.2127,21432.1867
374.3884,21452.235
374.564,21403.0033
374.7395,21419.96
374.9151,21607.0367
375.0906,21896.1483
375.2661,21816.9467
375.4416,21758.705
375.6171,21983.9417
375.7925,22099.6983
375.968,21980.325
376.1434,21678.815
376.3188,21587.8233
376.4941,21562.9483
376.6695,21684.9117
376.8448,21879.8417
377.0201,21857.3667
377.1954,21814.1383
377.3707,21998.7733
377.5459,21928.6767
377.7212,22085.27
377.8964,22126.0783
378.0715,22089.3533
378.2467,22135.6683
378.4218,22750.6683
378.597,22370.6983
378.7721,22389.5217
378.9472,22455.7983
379.1222,22458.2083
379.2973,23204.5783
379.4723,23815.8767
379.6473,23638.235
379.8223,22707.18
379.9972,22355.7817
380.1722,22132.8783
380.3471,22260.04
380.522,22382.8033
380.6969,22496.6083
380.8717,22874.065
381.0466,22494.7517
381.2214,22294.7633
381.3962,22031.7917
381.571,21770.375
381.7457,21789.3733
381.9204,21826.2267
382.0952,21701.8917
382.2699,22065.735
382.4445,22236.5367
382.6192,22176.655
382.7938,22624.1783
382.9685,22570.91
383.1431,22084.5383
383.3176,22053.3433
383.4922,22120.16
383.6667,22092.2367
383.8412,21969.0667
384.0157,21963.14
384.1902,22112.5483
384.3646,22292.385
384.5391,22069.285
384.7134,21782.6733
384.8878,21821.45
385.0622,22080.06
385.2365,21920.7183
385.4109,21675.9467
385.5852,21750.7517
385.7594,21651.6617
385.9337,21751.98
386.1079,21717.905
386.2822,21661.71
386.4564,21648.5417
386.6306,21845.7133
386.8047,21993.8017
386.9789,22015.975
387.153,22227.1917
387.3271,22523.355
387.5012,22650.2
387.6752,22720.035
387.8492,22729.175
388.0233,22611.9717
388.1972,23110.6033
388.3712,23158.1967
388.5452,23284.08
388.7191,23408.6617
388.893,23637.8183
389.0669,23595.7333
389.2408,23111.9417
389.4146,22475.4317
389.5884,22008.0417
389.7623,21739.6617
389.9361,21823.955
390.1098,22287.5917
390.2835,22489.1583
390.4573,22240.155
390.631,22345.3883
390.8047,22921.0667
390.9784,22888.4417
391.152,22811.045
391.3256,23283.615
391.4992,23455.1783
391.6728,22985.0533
391.8464,23163.5067
392.0199,23802.3
392.1934,23727.965
392.3669,24481.0467
392.5403,24431.725
392.7138,24625.665
392.8873,25134.1133
393.0607,26223.0583
393.2341,26516.595
393.4074,26163.005
393.5808,24804.6183
393.7542,24209.1983
393.9274,24245.7617
394.1007,23947.6117
394.274,23566.715
394.4472,23016.3483
394.6205,22937.7317
394.7937,23433.7333
394.9668,23681.7883
395.14,23479.83
395.3131,23585.3717
395.4863,23524.4283
395.6594,23702.38
395.8325,23101.915
396.0055,23182.9683
396.1786,23223.595
396.3516,23343.9083
396.5246,23307.1617
396.6975,23104.675
396.8705,23819.0317
397.0434,24103.0683
397.2163,23111.6
397.3892,23313.3467
397.5621,24168.515
397.735,24492.685
397.9077,25484.1767
398.0806,25093.9033
398.2534,24576.045
398.4261,24937.56
398.5989,26238.5633
398.7716,26917.4983
398.9443,26128.6017
399.117,25004.2233
399.2896,24450.605
399.4623,24420.445
399.6349,24012.7033
399.8075,23217.2417
399.9801,23149.2517
400.1526,23466.7833
400.3252,22586.9533
400.4977,22252.885
400.6702,22104.8367
400.8427,22217.93
401.0151,22778.175
401.1875,22742.1617
401.36,22795.7283
401.5323,22787.3583
401.7047,22273.7567
401.877,21941.75
402.0494,21710.7
402.2216,22006.0817
402.394,22340.705
402.5662,22031.855
402.7385,21880.4783
402.9107,21931.245
403.0829,22223.3433
403.2551,22260.6383
403.4272,21901.155
403.5994,21766.565
403.7715,22194.055
403.9436,22150.455
404.1156,22018.1217
