Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-18 23:33:36.451002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.0033
218.2508,3170.3433
218.442,3238.1233
218.6332,3308.6633
218.8244,3377.5167
219.0156,3451.105
219.2067,3531.0033
219.3979,3611.3983
219.589,3692.9
219.7801,3777.7333
219.9712,3863.7233
220.1623,3955.8
220.3533,4050.1433
220.5444,4147.5367
220.7354,4245.125
220.9264,4344.8483
221.1174,4453.7967
221.3083,4563.1083
221.4993,4670.0267
221.6902,4778.2933
221.8812,4898.9417
222.0721,5017.9417
222.263,5140.4933
222.4538,5266.8433
222.6447,5397.0483
222.8355,5530.4483
223.0264,5662.2433
223.2172,5795.4633
223.408,5935.0667
223.5987,6074.605
223.7895,6222.4333
223.9802,6371.7333
224.1709,6519.6667
224.3616,6677.7033
224.5524,6835.6183
224.743,6995.8533
224.9337,7158.9333
225.1243,7334.6033
225.315,7502.99
225.5056,7667.8183
225.6962,7845.7733
225.8867,8025.8767
226.0773,8207.5767
226.2678,8390.3533
226.4584,8579.225
226.6489,8766.3983
226.8394,8944.2033
227.0298,9140.3467
227.2203,9344.5483
227.4108,9556.16
227.6012,9766.66
227.7916,9967.4833
227.982,10174.8917
228.1723,10384.02
228.3627,10596.9667
228.5531,10807.4317
228.7434,11021.2367
228.9337,11241.37
229.124,11470.19
229.3143,11695.4717
229.5045,11941.86
229.6948,12185.43
229.885,12432.2467
230.0752,12685.3467
230.2654,12936.5433
230.4556,13183.0417
230.6457,13428.7433
230.8358,13672.815
231.026,13922.2167
231.2161,14170.85
231.4062,14430.6083
231.5963,14677.305
231.7863,14933.9083
231.9764,15206.8983
232.1664,15477.825
232.3564,15761.1167
232.5464,16029.775
232.7364,16307.1717
232.9263,16572.5833
233.1163,16855.155
233.3062,17140.7783
233.4961,17441.4217
233.686,17722.515
233.8758,17976.0933
234.0657,18237.39
234.2555,18522.5167
234.4454,18808.685
234.6352,19085.4833
234.825,19366.0233
235.0147,19632.1883
235.2045,19908.135
235.3942,20181.7017
235.5839,20457.2817
235.7737,20730.0767
235.9633,20998.7933
236.153,21294.4883
236.3427,21579.13
236.5323,21853.3817
236.7219,22115.605
236.9115,22355.9033
237.1011,22606.5067
237.2907,22888.32
237.4803,23159.59
237.6698,23418.5783
237.8593,23685.6183
238.0488,23949.735
238.2383,24214.235
238.4278,24471.065
238.6172,24758.4383
238.8066,25021.485
238.9961,25283.6417
239.1855,25568.7867
239.3748,25827.5017
239.5642,26070.1167
239.7536,26333.655
239.9429,26589.3667
240.1322,26817.885
240.3215,27066.6217
240.5108,27318.7283
240.7001,27579.26
240.8893,27818.11
241.0786,28054.0983
241.2677,28280.7
241.457,28543.0017
241.6461,28736.5083
241.8353,28937.7867
242.0244,29147.9867
242.2136,29351.34
242.4027,29567.985
242.5918,29776.115
242.7809,29950.1633
242.9699,30046.0533
243.159,30193.6333
243.348,30455.2583
243.537,30725.3533
243.726,30943.4817
243.915,31126.7
244.1039,31293.115
244.2929,31370.6683
244.4818,31467.425
244.6707,31667.725
244.8596,31931.6633
245.0485,32177.705
245.2373,32415.8883
245.4262,32634.6083
245.615,32829.3367
245.8038,32978.885
245.9926,33178.9117
246.1814,33313.73
246.3701,33309.5233
246.5589,33380.34
246.7476,33577.4233
246.9363,33849.14
247.1249,34071.3517
247.3136,34291.0717
247.5023,34486.1667
247.6909,34693.57
247.8795,34879.4883
248.0681,35063.8217
248.2567,35255.18
248.4453,35424.7617
248.6338,35575.6533
248.8224,35590.2483
249.0109,35563.0167
249.1994,35724.075
249.3878,35959.745
249.5763,36184.6267
249.7648,36374.4883
249.9532,36556.1867
250.1416,36784.2983
250.33,37001.9383
250.5183,37195.0817
250.7067,37344.7317
250.8951,37479.17
251.0834,37630.5517
251.2717,37767.3283
251.46,37882.9433
251.6483,37997.0267
251.8365,38040.2267
252.0247,38025.9733
252.213,38189.7783
252.4012,38356.3517
252.5894,38580.41
252.7775,38740.13
252.9657,38876.3633
253.1538,39065.58
253.3419,39203.9733
253.53,39299.985
253.7181,39425.2233
253.9062,39542.1867
254.0942,39658.6767
254.2823,39744.7533
254.4703,39835.9167
254.6583,39938.1
254.8463,40043.7117
255.0342,40097.3533
255.2222,40146.8267
255.4101,40152.85
255.598,40163.8733
255.7859,40292.7283
255.9738,40458.2067
256.1616,40633.2467
256.3495,40816.2117
256.5373,40949.645
256.7251,41140.0183
256.9129,41259.58
257.1006,41365.0533
257.2884,41501.5183
257.4761,41650.5333
257.6638,41741.2383
257.8515,41800.64
258.0392,41886.2367
258.2269,41947.1167
258.4146,42007.6033
258.6022,42090.7983
258.7898,42116.1483
258.9774,42173.8733
259.165,42265.7017
259.3525,42319.6533
259.5401,42379.095
259.7276,42479.63
259.9151,42569.325
260.1026,42639.0533
260.2901,42737.5867
260.4776,42828.6783
260.665,42976.7183
260.8524,43102.7167
261.0398,43249.2783
261.2272,43313.245
261.4146,43328.8567
261.6019,43403.6283
261.7893,43478.8983
261.9766,43535.0117
262.1639,43606.32
262.3512,43610.7767
262.5384,43626.0633
262.7257,43638.81
262.9129,43678.4433
263.1001,43709.5967
263.2873,43784.5167
263.4745,43827.915
263.6617,43759.9183
263.8488,43801.1883
264.0359,43855.67
264.2231,43876.975
264.4101,43913.6833
264.5972,43963.1283
264.7842,43999.445
264.9713,44022.3067
265.1583,44033.7233
265.3453,44057.0383
265.5323,44101.7167
265.7193,44140.2217
265.9062,44201.9517
266.0931,44214.4117
266.2801,44215.5633
266.4669,44257.5133
266.6538,44293.5733
266.8407,44339.6567
267.0276,44323.37
267.2143,44296.8883
267.4012,44318.5333
267.588,44247.515
267.7747,44243.8267
267.9615,44250.2583
268.1482,44234.5233
268.3349,44246.2083
268.5217,44226.4033
268.7083,44181.02
268.895,44160.7067
269.0817,44183.56
269.2682,44162.6633
269.4549,44109.79
269.6415,44013.715
269.8281,43991.035
270.0146,44017.1
270.2012,44028.2417
270.3877,44041.095
270.5742,44026.76
270.7607,44010.5533
270.9472,43993.8333
271.1336,43963.1867
271.32,43924.6483
271.5065,43885.3667
271.6929,43863.4833
271.8792,43888.765
272.0656,43870.945
272.252,43871.7883
272.4383,43863.915
272.6246,43823.91
272.8109,43797.805
272.9972,43843.455
273.1835,43859.4067
273.3697,43872.46
273.5559,43870.3733
273.7421,43859.2567
273.9283,43836.0617
274.1145,43813.085
274.3007,43796.6117
274.4868,43797.9633
274.6729,43833.575
274.859,43826.4583
275.0451,43806.5783
275.2311,43689.16
275.4172,43697.7267
275.6032,43710.4333
275.7892,43725.495
275.9752,43702.63
276.1612,43715.7333
276.3472,43653.6283
276.5331,43619.37
276.719,43595.46
276.9049,43580.5733
277.0908,43528.44
277.2767,43502.48
277.4625,43497.8067
277.6484,43460.4117
277.8342,43409.3083
278.02,43377.2317
278.2057,43386.5833
278.3915,43415.0683
278.5772,43398.36
278.763,43337.0267
278.9487,43356.4233
279.1343,43365.7033
279.32,43315.2483
279.5057,43232.1317
279.6913,43105.4317
279.877,43057.9883
280.0625,43024.2817
280.2481,42946.46
280.4337,42870.6033
280.6192,42897.025
280.8048,42916.11
280.9903,42849.6933
281.1758,42771.7217
281.3612,42689.1617
281.5467,42652.0783
281.7321,42677.295
281.9175,42661.725
282.1029,42618.3617
282.2884,42594.1117
282.4737,42507.46
282.6591,42432.6983
282.8444,42400.87
283.0297,42362.3233
283.215,42338.3717
283.4002,42303.85
283.5855,42224.355
283.7707,42100.3867
283.956,42036.4067
284.1412,41982.85
284.3264,41978.315
284.5115,41994.3883
284.6967,41984.28
284.8818,41912.7217
285.0669,41809.4333
285.252,41772.7717
285.4371,41753.1683
285.6222,41675.83
285.8072,41608.265
285.9922,41552.02
286.1772,41544.1067
286.3622,41537.555
286.5472,41457.5417
286.7321,41373.3367
286.9171,41383.0817
287.102,41357.765
287.2869,41356.735
287.4717,41388.7483
287.6566,41360.0317
287.8415,41332.1817
288.0263,41288.1233
288.2111,41177.9833
288.3959,41077.61
288.5806,41050.1083
288.7654,41022.6783
288.9501,41079.8533
289.1348,41072.9617
289.3195,41042.54
289.5042,41017.5917
289.6889,41021.6417
289.8735,40917.765
290.0581,40858.8317
290.2428,40763.0233
290.4273,40735.365
290.6119,40743.8017
290.7965,40707.825
290.981,40683.9333
291.1655,40639.2717
291.35,40504.245
291.5345,40409.9117
291.719,40386.97
291.9034,40372.1933
292.0878,40400.3317
292.2722,40360.9233
292.4566,40288.595
292.641,40265.2833
292.8253,40232.1667
293.0096,40170.55
293.194,40154.675
293.3783,40125.5283
293.5626,40122.19
293.7468,40098.38
293.9311,40072.8533
294.1153,39978.535
294.2995,39831.88
294.4837,39730.6433
294.6678,39640.6633
294.852,39580.69
295.0361,39562.5067
295.2202,39548.925
295.4043,39540.9233
295.5884,39491.095
295.7725,39453.9217
295.9565,39398.2283
296.1405,39289.4633
296.3246,39219.1617
296.5085,39241.5417
296.6925,39254.5967
296.8764,39211.275
297.0603,39156.5933
297.2443,39096.5567
297.4282,39011.6833
297.612,38917.4367
297.7959,38833.4367
297.9797,38777.4583
298.1635,38687.4617
298.3474,38707.9717
298.5311,38711.4783
298.7149,38622.5217
298.8987,38505.7117
299.0823,38442.5967
299.2661,38344.9433
299.4498,38209.2217
299.6334,38178.45
299.8171,38160.135
300.0007,38114.67
300.1843,38077.155
300.368,38028.4183
300.5515,37971.3067
300.7351,37909.815
300.9186,37853.485
301.1021,37777.9267
301.2857,37743.08
301.4691,37688.36
301.6526,37679.5617
301.8361,37597.4217
302.0195,37515.7667
302.2029,37466.5417
302.3863,37436.1
302.5697,37354.82
302.753,37335.3683
302.9364,37323.6183
303.1197,37326.2183
303.303,37280.805
303.4863,37193.3533
303.6696,37066.8983
303.8528,36965.3017
304.036,36898.8267
304.2192,36883.4417
304.4024,36835.7567
304.5856,36756.9783
304.7688,36722.74
304.9519,36683.6517
305.135,36619.215
305.3181,36559.715
305.5012,36505.7567
305.6842,36484.2333
305.8673,36432.63
306.0504,36353.5117
306.2333,36238.875
306.4163,36207.2
306.5993,36133.3117
306.7822,36086.0867
306.9652,36054.6167
307.1481,35977.1733
307.331,35910.9333
307.5139,35843.3517
307.6967,35753.625
307.8796,35674.2517
308.0624,35612.8967
308.2452,35540.15
308.428,35475.6867
308.6107,35443.9067
308.7935,35377.83
308.9762,35316.4417
309.1589,35260.2533
309.3416,35196.345
309.5243,35130.3567
309.7069,35075.4
309.8896,34999.1483
310.0721,34936.4967
310.2548,34890.9633
310.4373,34848.4017
310.6199,34827.115
310.8024,34753.5017
310.985,34710.0033
311.1674,34622.1583
311.3499,34520.8833
311.5324,34483.1167
311.7148,34479.6433
311.8973,34412.9767
312.0797,34355.9267
312.2621,34307.3167
312.4445,34244.355
312.6268,34166.0733
312.8091,34116.4583
312.9915,34026.975
313.1738,33977.4033
313.356,33882.025
313.5383,33792.5767
313.7206,33742.075
313.9027,33668.295
314.085,33617.3867
314.2672,33582.5917
314.4493,33547.1133
314.6314,33528.095
314.8136,33505.035
314.9957,33425.235
315.1778,33327.7083
315.3598,33282.1633
315.5419,33254.365
315.724,33232.6433
315.9059,33183.4917
316.088,33125.9783
316.2699,33109.39
316.4519,33065.5067
316.6338,32993.9467
316.8157,32869.8667
316.9977,32813.5633
317.1795,32804.6133
317.3614,32787.61
317.5432,32746.115
317.7251,32666.13
317.9069,32554.4167
318.0887,32490.61
318.2704,32434.935
318.4522,32419.9117
318.6339,32406.0067
318.8156,32433.5217
318.9973,32380.245
319.179,32359.9217
319.3607,32357.59
319.5423,32346.495
319.7239,32295.4633
319.9055,32231.1433
320.0871,32173.3883
320.2687,32140.8717
320.4502,32102.8967
320.6317,32019.4817
320.8132,31989.325
320.9947,31972.715
321.1761,31970.88
321.3576,31933.2733
321.5391,31880.2433
321.7205,31824.4333
321.9019,31770.32
322.0832,31693.8967
322.2646,31633.77
322.4459,31579.8633
322.6272,31521.1033
322.8085,31466.7133
322.9898,31423.1217
323.1711,31357.3533
323.3523,31300.0183
323.5335,31241.145
323.7147,31272.6067
323.8959,31316.3267
324.0771,31302.0217
324.2582,31251.3117
324.4393,31212.2017
324.6204,31205.1517
324.8015,31178.3833
324.9826,31187.725
325.1637,31203.1717
325.3447,31177.09
325.5257,31169.2767
325.7067,31143.0983
325.8877,31013.13
326.0686,30888.295
326.2496,30866.3683
326.4305,30814.17
326.6114,30782.2233
326.7922,30761.5933
326.9731,30751.895
327.1539,30696.1567
327.3347,30662.44
327.5155,30631.3267
327.6963,30654.0567
327.8771,30645.3883
328.0578,30576.8183
328.2385,30469.4317
328.4193,30437.4717
328.5999,30403.4817
328.7806,30340.215
328.9613,30332.2317
329.1419,30299.8967
329.3225,30281.6133
329.5031,30213.4433
329.6837,30151.1017
329.8642,30096.185
330.0447,30077.74
330.2252,30023.6367
330.4057,29958.465
330.5862,29933.0483
330.7667,29930.22
330.9471,29931.5367
331.1275,29909.5717
331.3079,29832.8833
331.4883,29771.5233
331.6687,29755.0783
331.849,29703.9333
332.0293,29644.43
332.2096,29597.8167
332.3899,29579.975
332.5702,29577.6117
332.7504,29578.985
332.9306,29571.55
333.1108,29500.2933
333.291,29418.8433
333.4712,29404.7083
333.6514,29423.8417
333.8315,29392.7483
334.0116,29352.485
334.1917,29335.14
334.3717,29325.7783
334.5518,29324.5117
334.7318,29265.4783
334.9119,29237.7367
335.0918,29230.2117
335.2718,29207.52
335.4518,29179.5067
335.6317,29135.8467
335.8116,29104.3617
335.9915,29053.7717
336.1714,28991.0817
336.3513,28977.065
336.5311,28973.5367
336.7109,28970.645
336.8907,28917.6567
337.0705,28824.54
337.2502,28740.9683
337.43,28702.0983
337.6097,28637.7783
337.7894,28591.9483
337.9691,28586.8967
338.1488,28593.9233
338.3284,28587.5667
338.508,28602.76
338.6877,28581.5033
338.8672,28531.7
339.0468,28454.3517
339.2263,28408.4033
339.4059,28403.0283
339.5854,28426.8033
339.7649,28407.6117
339.9443,28367.88
340.1238,28356.2567
340.3032,28356.6533
340.4826,28361.1583
340.662,28284.3367
340.8414,28220.8117
341.0207,28222.8483
341.2001,28229.0733
341.3794,28220.4583
341.5587,28245.925
341.738,28189.5683
341.9172,28125.56
342.0965,28052.2417
342.2757,27956.8917
342.4549,27864.855
342.6341,27857.7667
342.8132,27843.425
342.9923,27833.2083
343.1715,27833.1583
343.3506,27821.235
343.5296,27779.7917
343.7087,27760.05
343.8878,27720.3033
344.0668,27700.8633
344.2458,27681.0633
344.4248,27608.85
344.6037,27574.7517
344.7827,27561.8883
344.9616,27521.765
345.1405,27521.5183
345.3194,27494.0333
345.4982,27434.605
345.6771,27396.7967
345.8559,27398.2383
346.0347,27352.8217
346.2135,27323.32
346.3923,27326.5267
346.571,27255.5517
346.7498,27204.935
346.9285,27244.7683
347.1071,27172.0183
347.2859,27113.6817
347.4645,27138.11
347.6431,27192.2717
347.8217,27263.2033
348.0003,27212.6317
348.1789,27072.845
348.3574,26978.3533
348.5359,26901.2317
348.7145,26819.4817
348.893,26793.8417
349.0714,26782.5117
349.2499,26722.8967
349.4283,26651.05
349.6068,26561.82
349.7852,26529.6317
349.9635,26529.4017
350.1419,26509.9067
350.3202,26457.7567
350.4985,26383.5717
350.6768,26338.2983
350.8551,26304.765
351.0334,26269.3917
351.2116,26221.035
351.3898,26211.0583
351.568,26170.8317
351.7462,26159.2483
351.9243,26125.0183
352.1025,26071.2317
352.2806,26027.2133
352.4587,26017.21
352.6368,25966.0183
352.8148,25870.98
352.9929,25816.78
353.1709,25815.8483
353.3489,25788.9867
353.5268,25729.3283
353.7048,25677.0967
353.8828,25636.6633
354.0607,25577.7183
354.2386,25566.055
354.4165,25527.6467
354.5943,25482.72
354.7722,25456.34
354.95,25457.2633
355.1278,25428.8833
355.3056,25353.5267
355.4833,25257.5217
355.6611,25186.1933
355.8388,25118.4233
356.0165,25067.6017
356.1942,25072.5317
356.3719,25096.2317
356.5495,25086.0733
356.7271,25040.7883
356.9047,24994.64
357.0823,24985.515
357.2599,24976.4283
357.4374,24925.8933
357.6149,24858.0983
357.7924,24784.01
357.9699,24739.2567
358.1474,24707.3633
358.3248,24643.24
358.5023,24597.2017
358.6797,24528.0917
358.8571,24467.2317
359.0344,24420.7117
359.2118,24359.3433
359.3891,24311.9167
359.5664,24275.9917
359.7437,24240.1317
359.9209,24151.3983
360.0982,24073.5817
360.2754,24018.6983
360.4526,24033.635
360.6298,24049.8717
360.807,24045.2567
360.9841,23987.5383
361.1613,23904.0283
361.3383,23895.3933
361.5154,23876.8367
361.6925,23799.1833
361.8695,23770.2717
362.0466,23710.86
362.2236,23686.7383
362.4005,23704.9933
362.5775,23634.9683
362.7545,23541.5017
362.9314,23521.9017
363.1083,23524.9083
363.2852,23450.805
363.462,23388.6617
363.6389,23375.28
363.8157,23344.1117
363.9925,23347.5067
364.1693,23307.3567
364.346,23213.8067
364.5228,23223.8433
364.6996,23252.095
364.8762,23244.2833
365.0529,23160.7667
365.2296,23116.8033
365.4062,23174.33
365.5829,23106.8
365.7595,23079.1367
365.9361,23067.3167
366.1126,23031.775
366.2892,23098.3667
366.4657,23193.975
366.6422,23290.0617
366.8186,23286.6517
366.9951,23183.1983
367.1716,23123.425
367.348,23256.5733
367.5244,23481.3017
367.7008,23612.0033
367.8772,23456.4483
368.0535,23131.4217
368.2298,23056.0867
368.4061,22857.95
368.5824,22755.0583
368.7586,22778.4683
368.9349,22744.0117
369.1111,22893.2117
369.2873,22951.52
369.4635,23220.2833
369.6396,23069.73
369.8158,22814.025
369.9919,22698.1067
370.168,22611.0533
370.3441,22574.9867
370.5202,22495.4917
370.6962,22419.84
370.8722,22376.0483
371.0482,22345.2167
371.2242,22347.2983
371.4002,22397.06
371.5761,22409.6667
371.752,22398.0
371.9279,22398.4183
372.1038,22365.1533
372.2796,22299.045
372.4555,22275.0467
372.6313,22313.09
372.8071,22327.7967
372.9829,22305.8417
373.1586,22300.6867
373.3344,22307.7367
373.5101,22276.715
373.6858,22288.54
373.8615,22291.3217
374.0371,22304.2433
374.2127,22380.1617
374.3884,22387.035
374.564,22342.3117
374.7395,22385.095
374.9151,22602.3817
375.0906,22835.535
375.2661,22732.21
375.4416,22734.98
375.6171,22995.1217
375.7925,23068.6917
375.968,22900.1617
376.1434,22640.2767
376.3188,22578.07
376.4941,22562.4667
376.6695,22661.2583
376.8448,22848.7567
377.0201,22768.3117
377.1954,22818.405
377.3707,22947.4717
377.5459,22909.2467
377.7212,23073.2883
377.8964,23103.9783
378.0715,23044.87
378.2467,23234.8933
378.4218,23700.1183
378.597,23346.3467
378.7721,23422.2617
378.9472,23499.785
379.1222,23557.595
379.2973,24370.3783
379.4723,24899.7667
379.6473,24570.9417
379.8223,23790.175
379.9972,23495.2883
380.1722,23251.6117
380.3471,23324.9517
380.522,23366.5183
380.6969,23586.0083
380.8717,23828.2833
381.0466,23460.8333
381.2214,23295.1367
381.3962,23034.1833
381.571,22811.415
381.7457,22834.3433
381.9204,22816.61
382.0952,22756.5833
382.2699,23185.1433
382.4445,23271.105
382.6192,23327.9783
382.7938,23816.7783
382.9685,23641.6433
383.1431,23265.6717
383.3176,23298.0483
383.4922,23332.185
383.6667,23279.86
383.8412,23110.3983
384.0157,23137.43
384.1902,23313.6533
384.3646,23424.2367
384.5391,23125.7167
384.7134,22859.6667
384.8878,22939.34
385.0622,23126.485
385.2365,22862.3383
385.4109,22695.5117
385.5852,22769.63
385.7594,22696.0767
385.9337,22794.3883
386.1079,22740.53
386.2822,22752.5633
386.4564,22758.3467
386.6306,23011.8367
386.8047,23109.1217
386.9789,23185.45
387.153,23432.3633
387.3271,23729.9117
387.5012,23886.9217
387.6752,23957.5367
387.8492,23907.36
388.0233,23894.8
388.1972,24409.1317
388.3712,24363.8317
388.5452,24560.25
388.7191,24695.0667
388.893,24909.0267
389.0669,24835.9683
389.2408,24240.4583
389.4146,23621.0517
389.5884,23119.77
389.7623,22874.41
389.9361,22942.7233
390.1098,23374.0283
390.2835,23481.0
390.4573,23288.765
390.631,23520.6183
390.8047,24066.9967
390.9784,23935.6967
391.152,23973.2033
391.3256,24500.0617
391.4992,24499.485
391.6728,24109.1267
391.8464,24417.6567
392.0199,24979.8883
392.1934,24928.45
392.3669,25694.245
392.5403,25563.06
392.7138,25916.8833
392.8873,26501.8583
393.0607,27508.4383
393.2341,27729.655
393.4074,27238.0833
393.5808,26014.84
393.7542,25582.0083
393.9274,25519.4017
394.1007,25112.9767
394.274,24615.535
394.4472,24139.4
394.6205,24147.68
394.7937,24641.4167
394.9668,24672.8333
395.14,24567.215
395.3131,24615.3983
395.4863,24720.8267
395.6594,24671.9883
395.8325,24175.8267
396.0055,24275.9683
396.1786,24316.125
396.3516,24414.4617
396.5246,24325.3717
396.6975,24215.635
396.8705,25057.8967
397.0434,24984.0967
397.2163,24174.705
397.3892,24533.2067
397.5621,25320.71
397.735,25614.805
397.9077,26556.9517
398.0806,25986.055
398.2534,25834.2533
398.4261,26133.38
398.5989,27648.2917
398.7716,27804.5167
398.9443,27144.47
399.117,26045.9067
399.2896,25792.6633
399.4623,25566.8617
399.6349,25018.0067
399.8075,24224.6067
399.9801,24292.795
400.1526,24407.9283
400.3252,23544.7167
400.4977,23223.65
400.6702,23126.67
400.8427,23280.2033
401.0151,23714.04
401.1875,23655.0383
401.36,23770.5467
401.5323,23673.6
401.7047,23251.89
401.877,22893.01
402.0494,22732.0533
402.2216,23035.4417
402.394,23225.7233
402.5662,22930.3383
402.7385,22809.0533
402.9107,22915.3117
403.0829,23200.3483
403.2551,23125.3367
403.4272,22812.335
403.5994,22749.96
403.7715,23183.9383
403.9436,23036.43
404.1156,22958.3233
