Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 03:20:45.410016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2891.7317
218.2508,2951.4317
218.442,3013.6833
218.6332,3076.34
218.8244,3137.9717
219.0156,3206.0517
219.2067,3281.06
219.3979,3354.76
219.589,3428.8483
219.7801,3507.4667
219.9712,3585.9967
220.1623,3669.8917
220.3533,3756.49
220.5444,3843.7033
220.7354,3934.8117
220.9264,4026.3817
221.1174,4126.29
221.3083,4227.4867
221.4993,4325.2483
221.6902,4423.915
221.8812,4535.985
222.0721,4646.6983
222.263,4758.5417
222.4538,4874.7117
222.6447,4995.86
222.8355,5118.2983
223.0264,5241.425
223.2172,5364.375
223.408,5493.775
223.5987,5625.7917
223.7895,5759.2183
223.9802,5896.4283
224.1709,6034.0117
224.3616,6180.3
224.5524,6326.9167
224.743,6476.2417
224.9337,6624.8533
225.1243,6788.795
225.315,6946.89
225.5056,7098.3733
225.6962,7267.6433
225.8867,7432.93
226.0773,7598.7767
226.2678,7771.1817
226.4584,7945.1767
226.6489,8122.2517
226.8394,8288.0733
227.0298,8469.9833
227.2203,8662.7533
227.4108,8863.0783
227.6012,9058.875
227.7916,9246.04
227.982,9439.0583
228.1723,9629.7933
228.3627,9831.415
228.5531,10031.2283
228.7434,10232.2217
228.9337,10436.6783
229.124,10651.2917
229.3143,10863.6933
229.5045,11091.7617
229.6948,11324.51
229.885,11558.86
230.0752,11796.8083
230.2654,12032.2233
230.4556,12265.565
230.6457,12494.945
230.8358,12724.335
231.026,12961.7917
231.2161,13196.9433
231.4062,13442.22
231.5963,13674.4833
231.7863,13915.61
231.9764,14173.4917
232.1664,14431.9783
232.3564,14703.165
232.5464,14958.4667
232.7364,15217.6883
232.9263,15470.73
233.1163,15742.235
233.3062,16011.8083
233.4961,16300.92
233.686,16564.6217
233.8758,16807.8517
234.0657,17057.9567
234.2555,17331.5183
234.4454,17604.4867
234.6352,17872.4033
234.825,18137.4117
235.0147,18389.9883
235.2045,18656.9783
235.3942,18915.955
235.5839,19183.2817
235.7737,19442.2383
235.9633,19700.93
236.153,19987.5333
236.3427,20260.5367
236.5323,20526.1033
236.7219,20780.3167
236.9115,21010.0283
237.1011,21253.285
237.2907,21525.0833
237.4803,21787.425
237.6698,22034.4067
237.8593,22296.7533
238.0488,22549.6167
238.2383,22812.2733
238.4278,23058.4167
238.6172,23337.52
238.8066,23597.33
238.9961,23853.8133
239.1855,24131.9183
239.3748,24378.2917
239.5642,24616.9583
239.7536,24879.38
239.9429,25128.4517
240.1322,25353.35
240.3215,25595.6167
240.5108,25840.51
240.7001,26095.395
240.8893,26332.3583
241.0786,26561.9067
241.2677,26789.15
241.457,27049.4683
241.6461,27237.4183
241.8353,27437.7883
242.0244,27640.4133
242.2136,27839.775
242.4027,28057.1133
242.5918,28263.345
242.7809,28446.1833
242.9699,28543.4383
243.159,28689.4567
243.348,28948.6267
243.537,29209.825
243.726,29426.5517
243.915,29611.485
244.1039,29795.29
244.2929,29886.39
244.4818,29970.2267
244.6707,30170.4833
244.8596,30432.6767
245.0485,30673.6783
245.2373,30907.6117
245.4262,31128.46
245.615,31323.6767
245.8038,31477.4767
245.9926,31675.4867
246.1814,31842.4333
246.3701,31849.0567
246.5589,31902.7933
246.7476,32107.995
246.9363,32376.4683
247.1249,32594.6367
247.3136,32812.08
247.5023,33000.9283
247.6909,33218.435
247.8795,33404.08
248.0681,33596.7033
248.2567,33782.0483
248.4453,33963.5417
248.6338,34123.88
248.8224,34183.0817
249.0109,34132.6083
249.1994,34297.1933
249.3878,34546.2867
249.5763,34763.1833
249.7648,34954.22
249.9532,35135.6217
250.1416,35365.2683
250.33,35575.2667
250.5183,35782.75
250.7067,35932.525
250.8951,36082.1333
251.0834,36229.3567
251.2717,36377.21
251.46,36504.9583
251.6483,36636.1283
251.8365,36706.92
252.0247,36694.675
252.213,36850.625
252.4012,37034.5683
252.5894,37263.9133
252.7775,37414.72
252.9657,37555.065
253.1538,37748.6117
253.3419,37893.9783
253.53,38000.1717
253.7181,38131.17
253.9062,38264.85
254.0942,38384.45
254.2823,38475.2317
254.4703,38576.9967
254.6583,38689.5533
254.8463,38800.3783
255.0342,38864.28
255.2222,38936.015
255.4101,38956.9133
255.598,38958.5583
255.7859,39097.89
255.9738,39281.52
256.1616,39455.4917
256.3495,39639.0533
256.5373,39776.275
256.7251,39973.0967
256.9129,40103.705
257.1006,40214.8183
257.2884,40356.9283
257.4761,40506.4317
257.6638,40612.3633
257.8515,40674.54
258.0392,40766.9583
258.2269,40837.4117
258.4146,40910.3933
258.6022,41000.57
258.7898,41036.45
258.9774,41096.7967
259.165,41196.375
259.3525,41272.1917
259.5401,41330.96
259.7276,41442.885
259.9151,41540.8517
260.1026,41615.835
260.2901,41725.065
260.4776,41821.66
260.665,41981.5183
260.8524,42120.93
261.0398,42266.12
261.2272,42335.05
261.4146,42363.1683
261.6019,42445.1417
261.7893,42536.9533
261.9766,42603.02
262.1639,42687.095
262.3512,42697.9283
262.5384,42721.705
262.7257,42748.855
262.9129,42798.1767
263.1001,42828.9217
263.2873,42915.475
263.4745,42976.1833
263.6617,42924.3283
263.8488,42969.65
264.0359,43028.7133
264.2231,43062.15
264.4101,43107.125
264.5972,43162.125
264.7842,43207.6
264.9713,43235.005
265.1583,43247.795
265.3453,43287.1067
265.5323,43340.4117
265.7193,43394.1633
265.9062,43462.4867
266.0931,43487.8017
266.2801,43492.52
266.4669,43557.3
266.6538,43602.0017
266.8407,43657.9933
267.0276,43645.4917
267.2143,43633.0067
267.4012,43665.705
267.588,43601.8783
267.7747,43607.0
267.9615,43621.92
268.1482,43615.2717
268.3349,43636.3283
268.5217,43628.415
268.7083,43584.5067
268.895,43578.8367
269.0817,43617.3133
269.2682,43610.3033
269.4549,43563.875
269.6415,43476.585
269.8281,43460.5883
270.0146,43497.9967
270.2012,43516.69
270.3877,43544.2017
270.5742,43536.1533
270.7607,43531.6567
270.9472,43516.72
271.1336,43494.0783
271.32,43465.635
271.5065,43430.2617
271.6929,43423.7467
271.8792,43458.5717
272.0656,43449.7417
272.252,43454.355
272.4383,43456.8667
272.6246,43425.4017
272.8109,43403.86
272.9972,43468.6867
273.1835,43486.1417
273.3697,43513.775
273.5559,43519.0433
273.7421,43517.4767
273.9283,43503.3633
274.1145,43490.055
274.3007,43480.4833
274.4868,43489.8067
274.6729,43535.4883
274.859,43531.3783
275.0451,43515.735
275.2311,43403.02
275.4172,43419.2133
275.6032,43442.515
275.7892,43468.37
275.9752,43460.2417
276.1612,43486.55
276.3472,43429.3767
276.5331,43402.1183
276.719,43385.965
276.9049,43380.585
277.0908,43336.435
277.2767,43314.2383
277.4625,43319.045
277.6484,43290.035
277.8342,43240.67
278.02,43216.5567
278.2057,43231.4433
278.3915,43271.5083
278.5772,43260.4267
278.763,43200.8483
278.9487,43230.665
279.1343,43254.2883
279.32,43211.65
279.5057,43139.995
279.6913,43015.7
279.877,42978.9717
280.0625,42946.8233
280.2481,42879.3767
280.4337,42815.46
280.6192,42844.15
280.8048,42872.1483
280.9903,42813.025
281.1758,42743.4533
281.3612,42667.285
281.5467,42629.15
281.7321,42664.555
281.9175,42662.7517
282.1029,42632.6333
282.2884,42615.9833
282.4737,42532.1083
282.6591,42466.57
282.8444,42439.145
283.0297,42410.8183
283.215,42389.3267
283.4002,42358.0233
283.5855,42278.98
283.7707,42159.8117
283.956,42096.4867
284.1412,42046.2667
284.3264,42046.4617
284.5115,42073.1417
284.6967,42069.0917
284.8818,41998.9483
285.0669,41900.08
285.252,41865.2483
285.4371,41848.7817
285.6222,41778.64
285.8072,41714.8817
285.9922,41666.7017
286.1772,41660.525
286.3622,41658.335
286.5472,41583.3917
286.7321,41493.7783
286.9171,41512.0233
287.102,41498.06
287.2869,41508.2567
287.4717,41547.0333
287.6566,41523.585
287.8415,41498.7017
288.0263,41460.0933
288.2111,41351.74
288.3959,41250.4833
288.5806,41227.0183
288.7654,41203.0233
288.9501,41266.5667
289.1348,41261.1933
289.3195,41232.925
289.5042,41218.8867
289.6889,41235.5467
289.8735,41125.4117
290.0581,41066.8433
290.2428,40966.86
290.4273,40943.06
290.6119,40952.525
290.7965,40916.0067
290.981,40899.34
291.1655,40857.5667
291.35,40731.9233
291.5345,40638.9733
291.719,40618.795
291.9034,40604.0467
292.0878,40634.6933
292.2722,40596.0383
292.4566,40526.1983
292.641,40509.4567
292.8253,40479.635
293.0096,40422.4017
293.194,40415.06
293.3783,40381.8633
293.5626,40375.8767
293.7468,40349.3317
293.9311,40318.8483
294.1153,40230.5533
294.2995,40080.235
294.4837,39977.8417
294.6678,39892.36
294.852,39836.485
295.0361,39823.6817
295.2202,39809.1583
295.4043,39805.6983
295.5884,39756.5267
295.7725,39717.72
295.9565,39660.005
296.1405,39547.0367
296.3246,39478.9617
296.5085,39504.5983
296.6925,39522.9417
296.8764,39483.825
297.0603,39424.5767
297.2443,39367.9467
297.4282,39283.3317
297.612,39188.6867
297.7959,39098.3183
297.9797,39035.7433
298.1635,38944.9567
298.3474,38969.4467
298.5311,38979.2167
298.7149,38891.5067
298.8987,38773.2817
299.0823,38711.1933
299.2661,38614.68
299.4498,38471.1033
299.6334,38443.1033
299.8171,38422.1917
300.0007,38362.0967
300.1843,38321.1933
300.368,38280.385
300.5515,38222.495
300.7351,38169.42
300.9186,38120.5733
301.1021,38042.0367
301.2857,38005.0133
301.4691,37955.0983
301.6526,37941.7667
301.8361,37855.5367
302.0195,37765.3833
302.2029,37712.5033
302.3863,37679.3583
302.5697,37596.78
302.753,37576.2083
302.9364,37568.0083
303.1197,37577.8417
303.303,37528.9133
303.4863,37433.5783
303.6696,37295.0367
303.8528,37189.2183
304.036,37124.945
304.2192,37105.3117
304.4024,37054.8467
304.5856,36974.585
304.7688,36939.765
304.9519,36903.345
305.135,36838.1817
305.3181,36769.5067
305.5012,36721.1233
305.6842,36697.2267
305.8673,36638.9317
306.0504,36555.6317
306.2333,36436.8333
306.4163,36396.8617
306.5993,36322.7767
306.7822,36284.7683
306.9652,36243.3717
307.1481,36165.05
307.331,36102.8817
307.5139,36027.4467
307.6967,35940.245
307.8796,35858.3633
308.0624,35791.6
308.2452,35710.46
308.428,35644.8867
308.6107,35604.52
308.7935,35537.1367
308.9762,35479.7767
309.1589,35420.325
309.3416,35349.6783
309.5243,35277.05
309.7069,35218.895
309.8896,35143.6883
310.0721,35081.705
310.2548,35034.5167
310.4373,34984.225
310.6199,34955.655
310.8024,34880.5383
310.985,34840.8367
311.1674,34739.6433
311.3499,34638.2833
311.5324,34600.11
311.7148,34594.8517
311.8973,34517.0033
312.0797,34456.81
312.2621,34407.8033
312.4445,34337.335
312.6268,34261.9867
312.8091,34206.505
312.9915,34107.6783
313.1738,34043.81
313.356,33950.8533
313.5383,33853.745
313.7206,33806.2167
313.9027,33719.475
314.085,33669.1083
314.2672,33631.3883
314.4493,33593.9917
314.6314,33574.695
314.8136,33544.2933
314.9957,33457.6383
315.1778,33359.0483
315.3598,33308.9883
315.5419,33276.565
315.724,33245.89
315.9059,33192.0367
316.088,33131.1533
316.2699,33110.93
316.4519,33062.6117
316.6338,32983.5083
316.8157,32853.4133
316.9977,32791.9833
317.1795,32778.3167
317.3614,32760.7767
317.5432,32716.0933
317.7251,32629.1083
317.9069,32512.4983
318.0887,32437.0733
318.2704,32374.1083
318.4522,32353.6033
318.6339,32341.905
318.8156,32357.23
318.9973,32303.425
319.179,32285.3433
319.3607,32276.76
319.5423,32261.9217
319.7239,32201.225
319.9055,32130.5733
320.0871,32074.9733
320.2687,32034.3067
320.4502,31983.6017
320.6317,31904.4567
320.8132,31865.8083
320.9947,31837.2517
321.1761,31830.8917
321.3576,31784.2517
321.5391,31742.65
321.7205,31675.4517
321.9019,31615.94
322.0832,31529.7517
322.2646,31463.865
322.4459,31405.7633
322.6272,31344.2533
322.8085,31286.6333
322.9898,31236.96
323.1711,31164.5317
323.3523,31101.0667
323.5335,31038.6817
323.7147,31075.07
323.8959,31120.9267
324.0771,31093.1483
324.2582,31037.305
324.4393,30989.1317
324.6204,30976.9667
324.8015,30940.7917
324.9826,30948.4033
325.1637,30962.2717
325.3447,30929.1067
325.5257,30916.7083
325.7067,30872.8617
325.8877,30755.5317
326.0686,30615.0517
326.2496,30577.13
326.4305,30519.9317
326.6114,30486.7433
326.7922,30460.9283
326.9731,30448.5367
327.1539,30399.6867
327.3347,30364.3917
327.5155,30333.8017
327.6963,30351.42
327.8771,30336.855
328.0578,30262.1433
328.2385,30148.85
328.4193,30103.1983
328.5999,30059.9967
328.7806,29994.29
328.9613,29987.6217
329.1419,29954.565
329.3225,29938.7083
329.5031,29857.7283
329.6837,29786.1817
329.8642,29726.34
330.0447,29692.3317
330.2252,29640.28
330.4057,29568.61
330.5862,29538.815
330.7667,29530.3417
330.9471,29545.8017
331.1275,29495.4117
331.3079,29398.015
331.4883,29337.5567
331.6687,29313.99
331.849,29261.8017
332.0293,29200.6617
332.2096,29153.9117
332.3899,29130.7
332.5702,29124.1517
332.7504,29119.3233
332.9306,29109.7217
333.1108,29035.7533
333.291,28943.3717
333.4712,28922.42
333.6514,28936.2183
333.8315,28896.455
334.0116,28854.6833
334.1917,28833.6167
334.3717,28815.9233
334.5518,28814.1433
334.7318,28755.95
334.9119,28724.74
335.0918,28703.37
335.2718,28676.51
335.4518,28644.8783
335.6317,28597.385
335.8116,28562.5467
335.9915,28511.2117
336.1714,28432.5833
336.3513,28407.83
336.5311,28414.0933
336.7109,28408.95
336.8907,28348.805
337.0705,28251.5617
337.2502,28160.605
337.43,28118.0533
337.6097,28047.4683
337.7894,27998.4567
337.9691,27985.7183
338.1488,27987.9967
338.3284,27975.7233
338.508,27991.875
338.6877,27966.4083
338.8672,27915.2133
339.0468,27828.8067
339.2263,27783.1883
339.4059,27769.265
339.5854,27784.4567
339.7649,27762.4333
339.9443,27727.6733
340.1238,27706.4233
340.3032,27699.4033
340.4826,27701.1133
340.662,27621.4567
340.8414,27547.5817
341.0207,27538.9767
341.2001,27547.8883
341.3794,27527.7917
341.5587,27567.2067
341.738,27503.905
341.9172,27425.885
342.0965,27356.1983
342.2757,27258.3483
342.4549,27164.1517
342.6341,27149.3817
342.8132,27125.36
342.9923,27114.9517
343.1715,27107.18
343.3506,27101.8767
343.5296,27059.3167
343.7087,27029.525
343.8878,26990.98
344.0668,26967.74
344.2458,26943.8767
344.4248,26875.375
344.6037,26837.1667
344.7827,26819.9683
344.9616,26770.3367
345.1405,26768.8833
345.3194,26752.145
345.4982,26683.2217
345.6771,26638.035
345.8559,26641.22
346.0347,26597.155
346.2135,26552.7383
346.3923,26552.5567
346.571,26495.0717
346.7498,26424.76
346.9285,26465.2517
347.1071,26392.0683
347.2859,26329.49
347.4645,26348.7517
347.6431,26403.9633
347.8217,26452.6717
348.0003,26452.4933
348.1789,26288.0533
348.3574,26170.255
348.5359,26082.0017
348.7145,26013.8417
348.893,25991.63
349.0714,25979.8667
349.2499,25912.3167
349.4283,25844.0667
349.6068,25755.0417
349.7852,25717.3783
349.9635,25717.4617
350.1419,25699.0717
350.3202,25644.2967
350.4985,25568.6583
350.6768,25515.995
350.8551,25484.5333
351.0334,25438.6717
351.2116,25385.7867
351.3898,25380.8683
351.568,25340.465
351.7462,25333.2717
351.9243,25290.8683
352.1025,25243.7083
352.2806,25191.1933
352.4587,25179.7517
352.6368,25135.4183
352.8148,25043.32
352.9929,24983.345
353.1709,24972.5917
353.3489,24945.49
353.5268,24891.055
353.7048,24835.8367
353.8828,24795.2
354.0607,24731.83
354.2386,24714.3983
354.4165,24671.67
354.5943,24628.9
354.7722,24603.2517
354.95,24610.6317
355.1278,24583.1017
355.3056,24513.8783
355.4833,24411.2233
355.6611,24340.6783
355.8388,24265.425
356.0165,24211.8267
356.1942,24214.2517
356.3719,24243.2683
356.5495,24229.85
356.7271,24184.4233
356.9047,24144.9617
357.0823,24138.7083
357.2599,24127.37
357.4374,24077.425
357.6149,24005.79
357.7924,23928.7333
357.9699,23882.6617
358.1474,23845.8133
358.3248,23786.6
358.5023,23739.48
358.6797,23669.9833
358.8571,23614.3117
359.0344,23565.9
359.2118,23504.985
359.3891,23461.305
359.5664,23432.1283
359.7437,23392.24
359.9209,23302.745
360.0982,23219.1517
360.2754,23169.665
360.4526,23182.0783
360.6298,23198.9933
360.807,23201.1517
360.9841,23144.3083
361.1613,23057.465
361.3383,23046.6633
361.5154,23032.085
361.6925,22962.09
361.8695,22930.6233
362.0466,22869.365
362.2236,22833.0383
362.4005,22846.5767
362.5775,22812.3283
362.7545,22697.4967
362.9314,22654.6333
363.1083,22677.2433
363.2852,22612.3467
363.462,22542.91
363.6389,22525.2083
363.8157,22493.2883
363.9925,22495.72
364.1693,22484.8683
364.346,22370.3067
364.5228,22368.46
364.6996,22393.275
364.8762,22395.44
365.0529,22328.1233
365.2296,22261.6067
365.4062,22322.09
365.5829,22274.9617
365.7595,22222.295
365.9361,22221.545
366.1126,22172.5917
366.2892,22241.0717
366.4657,22327.76
366.6422,22433.6833
366.8186,22432.0133
366.9951,22332.3067
367.1716,22247.5567
367.348,22334.5067
367.5244,22595.6217
367.7008,22738.3767
367.8772,22677.76
368.0535,22259.2867
368.2298,22148.6883
368.4061,21993.0833
368.5824,21870.89
368.7586,21913.11
368.9349,21869.2317
369.1111,22030.3567
369.2873,22084.5817
369.4635,22337.335
369.6396,22296.9083
369.8158,21972.8117
369.9919,21831.78
370.168,21728.4417
370.3441,21717.1433
370.5202,21657.045
370.6962,21578.7217
370.8722,21532.9333
371.0482,21508.7533
371.2242,21512.6483
371.4002,21550.2433
371.5761,21565.54
371.752,21544.2733
371.9279,21550.6383
372.1038,21532.3233
372.2796,21457.7517
372.4555,21424.4933
372.6313,21467.78
372.8071,21493.78
372.9829,21470.735
373.1586,21453.7317
373.3344,21474.5217
373.5101,21441.1117
373.6858,21448.2367
373.8615,21446.4817
374.0371,21460.1517
374.2127,21532.505
374.3884,21560.6167
374.564,21508.3083
374.7395,21514.72
374.9151,21697.9267
375.0906,22002.9383
375.2661,21937.4617
375.4416,21855.5967
375.6171,22064.4183
375.7925,22215.8183
375.968,22102.0417
376.1434,21788.2883
376.3188,21685.675
376.4941,21656.1583
376.6695,21783.125
376.8448,21975.2433
377.0201,21983.0267
377.1954,21901.7783
377.3707,22100.3467
377.5459,22021.7133
377.7212,22172.83
377.8964,22223.5517
378.0715,22194.665
378.2467,22198.3383
378.4218,22852.7167
378.597,22500.5
378.7721,22481.55
378.9472,22546.085
379.1222,22552.3433
379.2973,23253.7267
379.4723,23922.7383
379.6473,23809.0717
379.8223,22818.6767
379.9972,22424.755
380.1722,22202.6867
380.3471,22339.1767
380.522,22496.8567
380.6969,22569.76
380.8717,22980.345
381.0466,22614.0233
381.2214,22389.5783
381.3962,22126.45
381.571,21852.6767
381.7457,21865.56
381.9204,21925.9117
382.0952,21789.69
382.2699,22123.0117
382.4445,22337.5267
382.6192,22250.6783
382.7938,22669.3683
382.9685,22686.77
383.1431,22170.285
383.3176,22104.8283
383.4922,22196.8733
383.6667,22168.1483
383.8412,22061.6367
384.0157,22031.6233
384.1902,22173.8183
384.3646,22381.06
384.5391,22169.6333
384.7134,21858.4567
384.8878,21882.325
385.0622,22151.235
385.2365,22035.1717
385.4109,21764.8983
385.5852,21834.3733
385.7594,21742.59
385.9337,21844.1717
386.1079,21820.495
386.2822,21738.265
386.4564,21726.02
386.6306,21912.0483
386.8047,22074.6967
386.9789,22091.1483
387.153,22289.9967
387.3271,22586.3383
387.5012,22714.8233
387.6752,22773.1517
387.8492,22786.3067
388.0233,22649.7717
388.1972,23131.26
388.3712,23242.705
388.5452,23332.9533
388.7191,23465.0267
388.893,23690.23
389.0669,23664.71
389.2408,23221.745
389.4146,22561.6767
389.5884,22103.5817
389.7623,21816.8433
389.9361,21905.895
390.1098,22379.0317
390.2835,22627.5417
390.4573,22371.0367
390.631,22421.4833
390.8047,22995.4883
390.9784,23024.1383
391.152,22905.4333
391.3256,23349.7317
391.4992,23593.8783
391.6728,23101.655
391.8464,23216.0017
392.0199,23858.3683
392.1934,23821.3783
392.3669,24524.9
392.5403,24559.42
392.7138,24672.6067
392.8873,25188.5067
393.0607,26293.3317
393.2341,26641.52
393.4074,26344.4767
393.5808,24945.3283
393.7542,24270.6167
393.9274,24322.9783
394.1007,24083.9983
394.274,23718.9133
394.4472,23143.09
394.6205,23016.4633
394.7937,23511.2567
394.9668,23841.1517
395.14,23606.5883
395.3131,23728.0817
395.4863,23622.405
395.6594,23875.1617
395.8325,23247.0067
396.0055,23295.6833
396.1786,23357.0317
396.3516,23484.34
396.5246,23466.1867
396.6975,23235.1517
396.8705,23891.635
397.0434,24334.3183
397.2163,23275.475
397.3892,23391.4967
397.5621,24281.6267
397.735,24651.2383
397.9077,25625.9833
398.0806,25342.8583
398.2534,24665.8217
398.4261,25065.3317
398.5989,26264.9183
398.7716,27191.9667
398.9443,26340.205
399.117,25193.3467
399.2896,24514.4833
399.4623,24558.78
399.6349,24198.195
399.8075,23396.4667
399.9801,23250.8017
400.1526,23636.315
400.3252,22768.3267
400.4977,22404.115
400.6702,22233.245
400.8427,22338.925
401.0151,22932.5367
401.1875,22919.77
401.36,22942.905
401.5323,22962.695
401.7047,22414.1417
401.877,22084.385
402.0494,21815.62
402.2216,22108.2167
402.394,22503.765
402.5662,22199.0033
402.7385,22027.715
402.9107,22060.385
403.0829,22367.2617
403.2551,22462.19
403.4272,22081.2
403.5994,21914.8633
403.7715,22330.3317
403.9436,22338.965
404.1156,22172.9333
