Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-18 14:22:06.505048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2923.8217
218.2508,2983.17
218.442,3044.7683
218.6332,3112.1667
218.8244,3176.3783
219.0156,3245.2783
219.2067,3319.305
219.3979,3392.8933
219.589,3469.05
219.7801,3548.53
219.9712,3630.7267
220.1623,3715.33
220.3533,3803.1
220.5444,3893.29
220.7354,3984.8083
220.9264,4077.0383
221.1174,4179.0233
221.3083,4280.915
221.4993,4381.3317
221.6902,4482.0167
221.8812,4593.3917
222.0721,4707.735
222.263,4820.4117
222.4538,4938.77
222.6447,5062.3667
222.8355,5183.3583
223.0264,5310.2767
223.2172,5435.2867
223.408,5564.2267
223.5987,5699.1417
223.7895,5834.595
223.9802,5973.2133
224.1709,6112.2217
224.3616,6260.685
224.5524,6410.1417
224.743,6561.8383
224.9337,6711.7533
225.1243,6879.4233
225.315,7033.9667
225.5056,7192.5033
225.6962,7360.8767
225.8867,7529.2133
226.0773,7700.0633
226.2678,7872.3833
226.4584,8049.1783
226.6489,8227.995
226.8394,8393.7067
227.0298,8581.99
227.2203,8775.9067
227.4108,8974.7533
227.6012,9173.2017
227.7916,9364.115
227.982,9559.195
228.1723,9754.4517
228.3627,9957.415
228.5531,10157.0017
228.7434,10358.0983
228.9337,10569.1133
229.124,10783.4767
229.3143,10997.9617
229.5045,11230.795
229.6948,11461.1467
229.885,11698.9233
230.0752,11936.3433
230.2654,12174.4983
230.4556,12409.4833
230.6457,12640.42
230.8358,12873.8733
231.026,13113.4117
231.2161,13347.3567
231.4062,13592.39
231.5963,13828.1117
231.7863,14071.9833
231.9764,14331.5717
232.1664,14594.1283
232.3564,14863.695
232.5464,15120.83
232.7364,15382.5483
232.9263,15636.56
233.1163,15906.39
233.3062,16178.9733
233.4961,16465.2683
233.686,16733.07
233.8758,16977.3067
234.0657,17227.1283
234.2555,17499.3733
234.4454,17774.3167
234.6352,18038.0933
234.825,18304.9917
235.0147,18558.4517
235.2045,18825.7017
235.3942,19085.7483
235.5839,19352.9817
235.7737,19613.12
235.9633,19869.6483
236.153,20156.27
236.3427,20427.825
236.5323,20689.735
236.7219,20943.94
236.9115,21169.0167
237.1011,21413.0217
237.2907,21684.1883
237.4803,21943.7683
237.6698,22192.4417
237.8593,22449.6667
238.0488,22702.295
238.2383,22959.5933
238.4278,23207.7317
238.6172,23485.2967
238.8066,23735.0383
238.9961,23990.4633
239.1855,24264.2933
239.3748,24511.525
239.5642,24746.925
239.7536,25001.6283
239.9429,25248.2417
240.1322,25468.5517
240.3215,25710.3383
240.5108,25952.2217
240.7001,26202.7
240.8893,26436.035
241.0786,26663.1017
241.2677,26883.8017
241.457,27136.9067
241.6461,27322.2117
241.8353,27519.1983
242.0244,27721.4617
242.2136,27920.17
242.4027,28129.5067
242.5918,28329.1683
242.7809,28507.355
242.9699,28598.8267
243.159,28738.4117
243.348,28990.5533
243.537,29252.9183
243.726,29461.2617
243.915,29643.355
244.1039,29815.13
244.2929,29888.8533
244.4818,29972.1667
244.6707,30172.995
244.8596,30432.53
245.0485,30669.71
245.2373,30898.98
245.4262,31115.8217
245.615,31301.2083
245.8038,31447.4517
245.9926,31646.4217
246.1814,31792.9883
246.3701,31781.595
246.5589,31842.675
246.7476,32044.3883
246.9363,32304.39
247.1249,32520.4383
247.3136,32734.5283
247.5023,32919.7983
247.6909,33127.2467
247.8795,33307.9967
248.0681,33490.5483
248.2567,33677.5683
248.4453,33844.5917
248.6338,33998.6617
248.8224,34028.9067
249.0109,33979.3283
249.1994,34145.2233
249.3878,34386.3567
249.5763,34603.575
249.7648,34787.385
249.9532,34965.3267
250.1416,35181.8217
250.33,35393.7217
250.5183,35588.045
250.7067,35734.3833
250.8951,35871.465
251.0834,36012.2233
251.2717,36152.1133
251.46,36273.455
251.6483,36399.825
251.8365,36454.8417
252.0247,36428.5617
252.213,36588.6617
252.4012,36763.8383
252.5894,36986.9467
252.7775,37133.94
252.9657,37273.8717
253.1538,37464.055
253.3419,37602.3633
253.53,37698.1933
253.7181,37825.6917
253.9062,37947.875
254.0942,38061.4933
254.2823,38148.2633
254.4703,38236.1167
254.6583,38340.1633
254.8463,38444.8767
255.0342,38505.6067
255.2222,38567.8383
255.4101,38579.8683
255.598,38581.925
255.7859,38715.95
255.9738,38891.3567
256.1616,39060.1517
256.3495,39240.8117
256.5373,39371.97
256.7251,39558.4083
256.9129,39680.7033
257.1006,39789.545
257.2884,39928.6817
257.4761,40078.91
257.6638,40175.2067
257.8515,40227.6533
258.0392,40315.0283
258.2269,40380.0633
258.4146,40446.0
258.6022,40531.875
258.7898,40563.5783
258.9774,40618.0183
259.165,40718.285
259.3525,40779.9783
259.5401,40834.7583
259.7276,40943.2833
259.9151,41037.6067
260.1026,41110.2333
260.2901,41215.3117
260.4776,41306.1983
260.665,41454.71
260.8524,41589.5217
261.0398,41727.61
261.2272,41794.07
261.4146,41815.0533
261.6019,41891.77
261.7893,41973.9583
261.9766,42031.7317
262.1639,42111.0283
262.3512,42117.6217
262.5384,42135.6367
262.7257,42161.03
262.9129,42202.645
263.1001,42236.3067
263.2873,42321.02
263.4745,42368.1667
263.6617,42308.1717
263.8488,42355.7
264.0359,42412.045
264.2231,42442.045
264.4101,42485.4433
264.5972,42535.47
264.7842,42577.4
264.9713,42600.5133
265.1583,42614.3233
265.3453,42649.6983
265.5323,42696.7067
265.7193,42744.795
265.9062,42809.8233
266.0931,42831.39
266.2801,42836.33
266.4669,42885.1017
266.6538,42931.1167
266.8407,42979.6833
267.0276,42964.9683
267.2143,42949.7717
267.4012,42975.8583
267.588,42916.1217
267.7747,42914.18
267.9615,42929.2867
268.1482,42919.0717
268.3349,42934.91
268.5217,42921.5317
268.7083,42880.2
268.895,42871.0467
269.0817,42900.675
269.2682,42891.97
269.4549,42838.4933
269.6415,42757.4967
269.8281,42738.6783
270.0146,42774.0317
270.2012,42789.9867
270.3877,42810.4133
270.5742,42799.1533
270.7607,42790.54
270.9472,42778.72
271.1336,42755.0767
271.32,42719.9133
271.5065,42685.5867
271.6929,42674.8817
271.8792,42702.9933
272.0656,42690.8133
272.252,42699.7167
272.4383,42696.845
272.6246,42662.0633
272.8109,42637.22
272.9972,42691.69
273.1835,42716.5
273.3697,42735.0533
273.5559,42738.0467
273.7421,42730.545
273.9283,42710.2967
274.1145,42695.5717
274.3007,42682.06
274.4868,42689.6367
274.6729,42735.4433
274.859,42736.5483
275.0451,42717.7283
275.2311,42605.3717
275.4172,42618.965
275.6032,42637.7
275.7892,42660.3583
275.9752,42642.32
276.1612,42661.665
276.3472,42604.95
276.5331,42576.4117
276.719,42558.1633
276.9049,42551.5667
277.0908,42501.7217
277.2767,42484.44
277.4625,42479.8583
277.6484,42450.4983
277.8342,42399.23
278.02,42376.6083
278.2057,42391.2183
278.3915,42421.8283
278.5772,42408.2667
278.763,42350.2633
278.9487,42379.0683
279.1343,42398.2717
279.32,42351.3317
279.5057,42275.2683
279.6913,42153.2833
279.877,42112.0533
280.0625,42080.525
280.2481,42005.4667
280.4337,41939.26
280.6192,41971.0567
280.8048,41991.4933
280.9903,41932.0533
281.1758,41863.6967
281.3612,41786.1833
281.5467,41748.1433
281.7321,41775.8967
281.9175,41770.19
282.1029,41736.3067
282.2884,41713.0
282.4737,41633.72
282.6591,41569.245
282.8444,41540.9233
283.0297,41506.27
283.215,41485.9567
283.4002,41456.4083
283.5855,41372.595
283.7707,41251.8517
283.956,41198.2317
284.1412,41146.285
284.3264,41143.6333
284.5115,41165.0217
284.6967,41160.405
284.8818,41094.4567
285.0669,40997.1967
285.252,40965.4517
285.4371,40946.7217
285.6222,40877.0667
285.8072,40812.6683
285.9922,40762.2033
286.1772,40753.1883
286.3622,40753.9317
286.5472,40678.19
286.7321,40591.1667
286.9171,40609.3667
287.102,40582.2517
287.2869,40588.9883
287.4717,40628.9933
287.6566,40603.8917
287.8415,40577.8833
288.0263,40534.61
288.2111,40427.2267
288.3959,40325.385
288.5806,40301.3783
288.7654,40280.6267
288.9501,40342.035
289.1348,40334.4667
289.3195,40301.5933
289.5042,40284.1517
289.6889,40292.975
289.8735,40191.3383
290.0581,40132.4517
290.2428,40033.64
290.4273,40005.63
290.6119,40021.6467
290.7965,39988.73
290.981,39969.385
291.1655,39924.9633
291.35,39797.66
291.5345,39704.3767
291.719,39682.3733
291.9034,39672.2317
292.0878,39703.3583
292.2722,39660.9217
292.4566,39587.6567
292.641,39576.8783
292.8253,39546.045
293.0096,39482.845
293.194,39467.9017
293.3783,39444.6667
293.5626,39436.3767
293.7468,39413.1867
293.9311,39387.7767
294.1153,39297.6133
294.2995,39152.6017
294.4837,39053.3917
294.6678,38966.725
294.852,38907.9017
295.0361,38892.4517
295.2202,38872.2983
295.4043,38872.8533
295.5884,38821.51
295.7725,38783.6633
295.9565,38728.6567
296.1405,38625.1067
296.3246,38560.1533
296.5085,38576.7183
296.6925,38590.5733
296.8764,38553.6083
297.0603,38496.8283
297.2443,38434.4467
297.4282,38349.3917
297.612,38261.43
297.7959,38181.575
297.9797,38126.5917
298.1635,38042.5867
298.3474,38061.44
298.5311,38065.6833
298.7149,37976.0217
298.8987,37860.5433
299.0823,37799.1333
299.2661,37699.1383
299.4498,37564.8
299.6334,37528.5667
299.8171,37511.7117
300.0007,37469.2217
300.1843,37436.2867
300.368,37386.9367
300.5515,37326.155
300.7351,37272.545
300.9186,37215.44
301.1021,37138.09
301.2857,37099.23
301.4691,37053.525
301.6526,37041.08
301.8361,36959.9017
302.0195,36878.6433
302.2029,36828.1183
302.3863,36795.1333
302.5697,36713.5667
302.753,36694.79
302.9364,36684.75
303.1197,36688.6267
303.303,36638.71
303.4863,36552.56
303.6696,36421.5833
303.8528,36318.3133
304.036,36253.9067
304.2192,36238.5917
304.4024,36195.8667
304.5856,36114.6633
304.7688,36076.415
304.9519,36037.735
305.135,35971.1983
305.3181,35910.59
305.5012,35860.7483
305.6842,35836.5333
305.8673,35781.3033
306.0504,35701.9367
306.2333,35591.6967
306.4163,35552.6067
306.5993,35479.7467
306.7822,35432.7183
306.9652,35395.6617
307.1481,35313.3217
307.331,35254.265
307.5139,35177.91
307.6967,35094.8383
307.8796,35021.91
308.0624,34958.9217
308.2452,34887.38
308.428,34823.1817
308.6107,34786.1383
308.7935,34716.9717
308.9762,34655.0817
309.1589,34594.8217
309.3416,34530.28
309.5243,34460.055
309.7069,34404.92
309.8896,34333.3167
310.0721,34269.76
310.2548,34226.9633
310.4373,34183.38
310.6199,34160.41
310.8024,34087.5333
310.985,34045.1483
311.1674,33950.555
311.3499,33850.15
311.5324,33814.775
311.7148,33810.6183
311.8973,33736.04
312.0797,33678.3417
312.2621,33632.7067
312.4445,33567.17
312.6268,33489.8267
312.8091,33440.955
312.9915,33343.245
313.1738,33293.3917
313.356,33197.1867
313.5383,33104.6417
313.7206,33059.58
313.9027,32980.095
314.085,32934.725
314.2672,32892.7383
314.4493,32855.9983
314.6314,32834.2017
314.8136,32805.495
314.9957,32727.1
315.1778,32634.8867
315.3598,32588.9517
315.5419,32562.56
315.724,32532.2217
315.9059,32482.345
316.088,32424.555
316.2699,32403.3417
316.4519,32354.235
316.6338,32279.7783
316.8157,32157.5683
316.9977,32100.88
317.1795,32090.0033
317.3614,32069.665
317.5432,32028.6267
317.7251,31941.3667
317.9069,31830.48
318.0887,31768.89
318.2704,31705.9067
318.4522,31688.03
318.6339,31673.7667
318.8156,31691.4967
318.9973,31642.025
319.179,31621.27
319.3607,31616.27
319.5423,31604.3867
319.7239,31546.5833
319.9055,31480.9917
320.0871,31424.9433
320.2687,31383.3417
320.4502,31340.9683
320.6317,31266.8383
320.8132,31230.9217
320.9947,31207.9633
321.1761,31201.36
321.3576,31160.4567
321.5391,31112.3117
321.7205,31053.4533
321.9019,30996.27
322.0832,30915.1533
322.2646,30849.4117
322.4459,30797.2367
322.6272,30738.605
322.8085,30684.8517
322.9898,30638.8
323.1711,30570.7533
323.3523,30512.0233
323.5335,30451.0067
323.7147,30480.3683
323.8959,30524.6967
324.0771,30506.0933
324.2582,30454.6417
324.4393,30409.505
324.6204,30398.665
324.8015,30364.3417
324.9826,30377.5017
325.1637,30389.575
325.3447,30360.3483
325.5257,30353.75
325.7067,30311.9483
325.8877,30196.0
326.0686,30062.3567
326.2496,30031.3117
326.4305,29975.7117
326.6114,29944.37
326.7922,29921.145
326.9731,29911.8333
327.1539,29862.155
327.3347,29826.5883
327.5155,29797.8967
327.6963,29817.8483
327.8771,29801.63
328.0578,29735.19
328.2385,29624.275
328.4193,29582.4
328.5999,29549.455
328.7806,29481.3383
328.9613,29474.7317
329.1419,29445.885
329.3225,29428.3267
329.5031,29355.0967
329.6837,29287.9517
329.8642,29230.0067
330.0447,29205.7567
330.2252,29149.4733
330.4057,29084.71
330.5862,29064.485
330.7667,29054.8467
330.9471,29067.425
331.1275,29027.8967
331.3079,28941.6133
331.4883,28881.2567
331.6687,28860.1783
331.849,28808.8183
332.0293,28749.5267
332.2096,28701.8167
332.3899,28681.32
332.5702,28677.1333
332.7504,28672.7433
332.9306,28666.6067
333.1108,28595.1567
333.291,28516.9367
333.4712,28494.6117
333.6514,28508.4967
333.8315,28473.7667
334.0116,28432.5467
334.1917,28410.3483
334.3717,28398.68
334.5518,28391.72
334.7318,28339.6167
334.9119,28309.9967
335.0918,28294.1417
335.2718,28266.8783
335.4518,28240.1317
335.6317,28194.7167
335.8116,28163.38
335.9915,28108.865
336.1714,28044.5533
336.3513,28025.1617
336.5311,28027.6767
336.7109,28017.605
336.8907,27965.96
337.0705,27871.7683
337.2502,27786.5833
337.43,27743.695
337.6097,27679.2217
337.7894,27632.11
337.9691,27620.3733
338.1488,27625.86
338.3284,27614.29
338.508,27629.9733
338.6877,27611.525
338.8672,27555.8633
339.0468,27478.4967
339.2263,27428.965
339.4059,27420.2
339.5854,27441.89
339.7649,27419.945
339.9443,27383.73
340.1238,27368.3817
340.3032,27360.89
340.4826,27360.5017
340.662,27288.5483
340.8414,27219.8583
341.0207,27218.6567
341.2001,27226.3283
341.3794,27213.4583
341.5587,27246.2833
341.738,27187.455
341.9172,27117.3083
342.0965,27045.1333
342.2757,26954.305
342.4549,26864.4167
342.6341,26849.365
342.8132,26828.3267
342.9923,26820.6183
343.1715,26816.225
343.3506,26805.9133
343.5296,26764.2717
343.7087,26738.5367
343.8878,26702.255
344.0668,26679.7317
344.2458,26657.5433
344.4248,26590.3833
344.6037,26554.2483
344.7827,26538.65
344.9616,26495.49
345.1405,26492.7333
345.3194,26470.0833
345.4982,26407.8333
345.6771,26366.6667
345.8559,26373.3567
346.0347,26326.5133
346.2135,26291.645
346.3923,26296.3033
346.571,26231.7383
346.7498,26172.11
346.9285,26214.9433
347.1071,26133.825
347.2859,26075.915
347.4645,26095.225
347.6431,26155.325
347.8217,26214.2733
348.0003,26196.2133
348.1789,26040.6217
348.3574,25933.68
348.5359,25851.555
348.7145,25777.9067
348.893,25758.3433
349.0714,25740.9517
349.2499,25677.17
349.4283,25610.09
349.6068,25524.8833
349.7852,25488.055
349.9635,25493.2133
350.1419,25472.4817
350.3202,25419.8883
350.4985,25348.2467
350.6768,25297.1917
350.8551,25267.2667
351.0334,25226.83
351.2116,25175.7483
351.3898,25169.8583
351.568,25129.02
351.7462,25121.995
351.9243,25081.6017
352.1025,25033.115
352.2806,24985.5383
352.4587,24974.2667
352.6368,24932.2683
352.8148,24838.6783
352.9929,24782.81
353.1709,24775.4417
353.3489,24752.9833
353.5268,24692.7633
353.7048,24640.3133
353.8828,24601.6117
354.0607,24543.5133
354.2386,24529.7183
354.4165,24486.7983
354.5943,24446.9567
354.7722,24419.11
354.95,24427.6567
355.1278,24398.1817
355.3056,24332.5433
355.4833,24235.03
355.6611,24164.56
355.8388,24096.48
356.0165,24042.77
356.1942,24043.5183
356.3719,24066.0233
356.5495,24051.6267
356.7271,24007.5117
356.9047,23968.9367
357.0823,23957.8967
357.2599,23949.7017
357.4374,23901.2517
357.6149,23834.4867
357.7924,23761.2483
357.9699,23718.0
358.1474,23681.6717
358.3248,23623.3217
358.5023,23576.7733
358.6797,23509.4567
358.8571,23453.5067
359.0344,23407.0683
359.2118,23349.4283
359.3891,23305.6417
359.5664,23276.0233
359.7437,23239.5217
359.9209,23153.4817
360.0982,23073.9783
360.2754,23022.305
360.4526,23034.6183
360.6298,23048.8767
360.807,23055.4133
360.9841,23000.0067
361.1613,22913.98
361.3383,22905.2983
361.5154,22887.3317
361.6925,22818.0017
361.8695,22787.4683
362.0466,22727.6233
362.2236,22691.5467
362.4005,22711.3267
362.5775,22661.68
362.7545,22558.11
362.9314,22523.4833
363.1083,22540.01
363.2852,22466.385
363.462,22405.14
363.6389,22392.5833
363.8157,22361.7933
363.9925,22363.4683
364.1693,22344.435
364.346,22237.2217
364.5228,22241.65
364.6996,22263.65
364.8762,22266.2883
365.0529,22196.155
365.2296,22132.1617
365.4062,22197.9167
365.5829,22143.1067
365.7595,22098.1433
365.9361,22097.3617
366.1126,22049.4483
366.2892,22120.105
366.4657,22213.1467
366.6422,22311.34
366.8186,22308.2317
366.9951,22204.16
367.1716,22129.8617
367.348,22233.57
367.5244,22482.0933
367.7008,22615.685
367.8772,22519.665
368.0535,22133.255
368.2298,22047.6467
368.4061,21876.4967
368.5824,21762.0567
368.7586,21806.8183
368.9349,21761.415
369.1111,21922.1433
369.2873,21964.62
369.4635,22230.0233
369.6396,22139.7367
369.8158,21848.6167
369.9919,21722.9433
370.168,21625.5433
370.3441,21605.7767
370.5202,21540.3
370.6962,21461.0433
370.8722,21419.5233
371.0482,21395.4217
371.2242,21400.445
371.4002,21443.3017
371.5761,21454.05
371.752,21443.475
371.9279,21443.7533
372.1038,21418.8767
372.2796,21348.6117
372.4555,21315.2833
372.6313,21356.0783
372.8071,21377.2383
372.9829,21357.1533
373.1586,21345.9817
373.3344,21362.0917
373.5101,21326.4517
373.6858,21335.9767
373.8615,21335.6333
374.0371,21350.355
374.2127,21424.2533
374.3884,21442.875
374.564,21394.7583
374.7395,21413.7683
374.9151,21606.4217
375.0906,21884.6333
375.2661,21798.58
375.4416,21751.6767
375.6171,21980.255
375.7925,22095.395
375.968,21964.0867
376.1434,21668.6867
376.3188,21588.3
376.4941,21563.025
376.6695,21684.9333
376.8448,21879.3567
377.0201,21843.6233
377.1954,21816.7833
377.3707,21989.5967
377.5459,21920.76
377.7212,22085.53
377.8964,22123.6417
378.0715,22081.9267
378.2467,22146.565
378.4218,22744.185
378.597,22358.4483
378.7721,22388.2433
378.9472,22454.7517
379.1222,22457.39
379.2973,23223.0833
379.4723,23814.7133
379.6473,23610.4083
379.8223,22704.8983
379.9972,22371.9267
380.1722,22146.22
380.3471,22269.19
380.522,22376.9233
380.6969,22506.2467
380.8717,22864.82
381.0466,22481.3983
381.2214,22291.4783
381.3962,22033.98
381.571,21774.3483
381.7457,21797.36
381.9204,21821.33
382.0952,21705.19
382.2699,22078.9683
382.4445,22232.3417
382.6192,22190.43
382.7938,22644.205
382.9685,22567.1917
383.1431,22095.4433
383.3176,22074.98
383.4922,22139.5017
383.6667,22106.2783
383.8412,21980.7017
384.0157,21979.5367
384.1902,22131.4867
384.3646,22301.7217
384.5391,22070.7
384.7134,21792.2917
384.8878,21840.685
385.0622,22087.0133
385.2365,21910.255
385.4109,21679.29
385.5852,21757.6767
385.7594,21659.2617
385.9337,21761.67
386.1079,21717.9733
386.2822,21670.475
386.4564,21663.7533
386.6306,21865.085
386.8047,22005.4133
386.9789,22033.375
387.153,22246.31
387.3271,22539.52
387.5012,22665.5183
387.6752,22738.7117
387.8492,22738.0883
388.0233,22635.4767
388.1972,23142.5033
388.3712,23168.1917
388.5452,23306.2917
388.7191,23431.09
388.893,23658.7967
389.0669,23612.285
389.2408,23111.5467
389.4146,22488.7983
389.5884,22022.5833
389.7623,21760.7733
389.9361,21839.575
390.1098,22298.8317
390.2835,22480.565
390.4573,22239.3333
390.631,22363.8433
390.8047,22932.1783
390.9784,22878.295
391.152,22823.79
391.3256,23302.5967
391.4992,23441.195
391.6728,22983.8817
391.8464,23183.0917
392.0199,23817.5283
392.1934,23734.8533
392.3669,24501.16
392.5403,24425.8883
392.7138,24645.1783
392.8873,25160.015
393.0607,26232.8617
393.2341,26512.8233
393.4074,26144.8183
393.5808,24803.8817
393.7542,24238.1633
393.9274,24266.8467
394.1007,23946.8433
394.274,23561.72
394.4472,23020.3667
394.6205,22955.1867
394.7937,23457.325
394.9668,23660.3533
395.14,23473.1217
395.3131,23571.4117
395.4863,23532.3233
395.6594,23678.205
395.8325,23095.0233
396.0055,23181.44
396.1786,23226.88
396.3516,23338.7583
396.5246,23298.0267
396.6975,23105.7783
396.8705,23852.5033
397.0434,24076.175
397.2163,23111.8983
397.3892,23340.1583
397.5621,24183.1517
397.735,24486.5317
397.9077,25477.05
398.0806,25041.165
398.2534,24590.4183
398.4261,24936.5767
398.5989,26276.8267
398.7716,26858.57
398.9443,26094.9867
399.117,24977.49
399.2896,24476.4167
399.4623,24413.3433
399.6349,23991.4467
399.8075,23200.3917
399.9801,23159.0167
400.1526,23449.445
400.3252,22567.785
400.4977,22247.7683
400.6702,22106.4567
400.8427,22219.21
401.0151,22757.215
401.1875,22716.67
401.36,22779.205
401.5323,22756.1367
401.7047,22258.3617
401.877,21924.7517
402.0494,21710.5233
402.2216,22007.6567
402.394,22314.45
402.5662,22006.9083
402.7385,21860.7533
402.9107,21922.6
403.0829,22209.345
403.2551,22227.4717
403.4272,21879.6383
403.5994,21758.9633
403.7715,22185.7883
403.9436,22118.0167
404.1156,21999.9567
