Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-11-18 12:13:15.084203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2949.0233
218.2508,3009.7533
218.442,3071.6167
218.6332,3138.43
218.8244,3203.43
219.0156,3273.2867
219.2067,3347.305
219.3979,3421.6917
219.589,3498.2483
219.7801,3578.6367
219.9712,3660.3867
220.1623,3746.32
220.3533,3835.2717
220.5444,3927.09
220.7354,4017.5267
220.9264,4113.3917
221.1174,4215.4183
221.3083,4317.9433
221.4993,4417.7517
221.6902,4518.0633
221.8812,4632.1217
222.0721,4745.855
222.263,4861.4867
222.4538,4980.465
222.6447,5105.3933
222.8355,5229.9533
223.0264,5354.0917
223.2172,5478.6767
223.408,5610.4367
223.5987,5746.0583
223.7895,5883.2533
223.9802,6023.995
224.1709,6164.1383
224.3616,6313.26
224.5524,6462.63
224.743,6615.7117
224.9337,6767.7367
225.1243,6934.3717
225.315,7092.46
225.5056,7250.7267
225.6962,7420.5833
225.8867,7591.2983
226.0773,7762.6617
226.2678,7938.4867
226.4584,8117.0167
226.6489,8294.6617
226.8394,8463.505
227.0298,8651.2633
227.2203,8846.1317
227.4108,9047.8117
227.6012,9246.8683
227.7916,9439.07
227.982,9635.475
228.1723,9832.5483
228.3627,10036.7433
228.5531,10236.5633
228.7434,10441.985
228.9337,10654.2417
229.124,10870.3633
229.3143,11086.4067
229.5045,11317.9367
229.6948,11552.55
229.885,11791.7717
230.0752,12034.1433
230.2654,12274.9567
230.4556,12510.3767
230.6457,12743.7167
230.8358,12978.0883
231.026,13216.5883
231.2161,13455.8733
231.4062,13703.0233
231.5963,13940.8367
231.7863,14188.2533
231.9764,14449.1
232.1664,14712.575
232.3564,14984.1933
232.5464,15243.4083
232.7364,15507.675
232.9263,15760.9217
233.1163,16033.75
233.3062,16310.1233
233.4961,16600.4
233.686,16866.7017
233.8758,17113.0
234.0657,17364.8883
234.2555,17643.0967
234.4454,17918.8467
234.6352,18185.2217
234.825,18452.6417
235.0147,18709.3717
235.2045,18978.1017
235.3942,19241.4
235.5839,19510.8667
235.7737,19770.7817
235.9633,20027.335
236.153,20315.6333
236.3427,20593.4867
236.5323,20859.4683
236.7219,21113.5033
236.9115,21345.5783
237.1011,21587.405
237.2907,21859.4617
237.4803,22124.555
237.6698,22373.7017
237.8593,22636.2167
238.0488,22886.895
238.2383,23145.97
238.4278,23396.4733
238.6172,23676.08
238.8066,23932.225
238.9961,24187.84
239.1855,24463.805
239.3748,24717.4117
239.5642,24953.3083
239.7536,25211.2117
239.9429,25460.155
240.1322,25682.5167
240.3215,25923.7117
240.5108,26171.1467
240.7001,26424.04
240.8893,26660.6667
241.0786,26888.1233
241.2677,27110.205
241.457,27366.0367
241.6461,27555.0117
241.8353,27753.03
242.0244,27955.6217
242.2136,28156.3883
242.4027,28370.1067
242.5918,28573.1583
242.7809,28746.7417
242.9699,28839.435
243.159,28980.9633
243.348,29237.3267
243.537,29503.8
243.726,29713.5517
243.915,29897.175
244.1039,30070.9417
244.2929,30153.5983
244.4818,30230.665
244.6707,30430.4017
244.8596,30695.3133
245.0485,30931.005
245.2373,31164.375
245.4262,31382.5433
245.615,31569.73
245.8038,31715.8467
245.9926,31917.6017
246.1814,32070.615
246.3701,32060.5033
246.5589,32115.7717
246.7476,32315.5367
246.9363,32585.2067
247.1249,32803.65
247.3136,33017.0567
247.5023,33205.9667
247.6909,33416.18
247.8795,33596.6183
248.0681,33784.5217
248.2567,33968.715
248.4453,34144.15
248.6338,34301.4417
248.8224,34333.5733
249.0109,34276.8017
249.1994,34445.165
249.3878,34692.1683
249.5763,34911.15
249.7648,35094.9633
249.9532,35274.7
250.1416,35493.8717
250.33,35706.365
250.5183,35911.245
250.7067,36055.82
250.8951,36193.8133
251.0834,36335.6483
251.2717,36478.475
251.46,36596.3783
251.6483,36724.8883
251.8365,36783.2433
252.0247,36757.9967
252.213,36918.6083
252.4012,37101.88
252.5894,37320.895
252.7775,37471.9183
252.9657,37612.2283
253.1538,37802.2533
253.3419,37941.4667
253.53,38039.9867
253.7181,38166.4017
253.9062,38291.0533
254.0942,38404.5033
254.2823,38497.0683
254.4703,38590.0267
254.6583,38691.5383
254.8463,38800.0033
255.0342,38860.725
255.2222,38924.0683
255.4101,38932.7517
255.598,38936.0967
255.7859,39071.38
255.9738,39244.3333
256.1616,39420.1717
256.3495,39598.8017
256.5373,39733.75
256.7251,39931.09
256.9129,40047.3383
257.1006,40156.0583
257.2884,40295.9083
257.4761,40446.115
257.6638,40542.235
257.8515,40605.915
258.0392,40694.325
258.2269,40756.2167
258.4146,40824.5917
258.6022,40912.9383
258.7898,40942.0933
258.9774,41001.375
259.165,41102.355
259.3525,41166.67
259.5401,41220.0917
259.7276,41329.93
259.9151,41423.8183
260.1026,41497.5617
260.2901,41600.97
260.4776,41696.49
260.665,41844.3317
260.8524,41985.1733
261.0398,42126.8717
261.2272,42196.5033
261.4146,42223.4767
261.6019,42295.5683
261.7893,42381.18
261.9766,42437.9917
262.1639,42513.995
262.3512,42516.605
262.5384,42540.8433
262.7257,42566.795
262.9129,42608.9083
263.1001,42641.1
263.2873,42727.35
263.4745,42772.7633
263.6617,42713.43
263.8488,42766.5867
264.0359,42823.655
264.2231,42852.8183
264.4101,42894.44
264.5972,42955.6233
264.7842,42993.2383
264.9713,43018.2383
265.1583,43030.97
265.3453,43063.445
265.5323,43114.8133
265.7193,43157.3217
265.9062,43226.275
266.0931,43248.665
266.2801,43255.6367
266.4669,43310.1333
266.6538,43351.9767
266.8407,43404.3233
267.0276,43390.67
267.2143,43374.86
267.4012,43403.6833
267.588,43338.7417
267.7747,43341.1633
267.9615,43357.1633
268.1482,43346.6867
268.3349,43366.2133
268.5217,43356.5033
268.7083,43309.7683
268.895,43301.9683
269.0817,43333.555
269.2682,43321.385
269.4549,43269.735
269.6415,43184.5483
269.8281,43167.7
270.0146,43203.905
270.2012,43221.2917
270.3877,43241.9433
270.5742,43229.4967
270.7607,43222.2617
270.9472,43212.1083
271.1336,43190.4933
271.32,43156.63
271.5065,43122.605
271.6929,43113.215
271.8792,43142.385
272.0656,43131.3267
272.252,43136.805
272.4383,43137.3733
272.6246,43102.88
272.8109,43073.3633
272.9972,43132.275
273.1835,43155.6033
273.3697,43175.4867
273.5559,43179.51
273.7421,43176.2817
273.9283,43156.3467
274.1145,43139.645
274.3007,43127.99
274.4868,43138.215
274.6729,43185.0867
274.859,43176.8883
275.0451,43167.925
275.2311,43050.1933
275.4172,43062.905
275.6032,43086.96
275.7892,43111.2017
275.9752,43094.8333
276.1612,43115.6367
276.3472,43057.8417
276.5331,43027.8333
276.719,43011.0533
276.9049,43004.8483
277.0908,42952.7733
277.2767,42931.445
277.4625,42938.905
277.6484,42903.9267
277.8342,42854.03
278.02,42830.5183
278.2057,42842.08
278.3915,42877.015
278.5772,42867.5067
278.763,42811.0017
278.9487,42838.6383
279.1343,42853.1867
279.32,42811.1533
279.5057,42741.1317
279.6913,42607.54
279.877,42570.655
280.0625,42538.6617
280.2481,42472.055
280.4337,42399.97
280.6192,42435.0117
280.8048,42452.645
280.9903,42392.965
281.1758,42322.95
281.3612,42248.3333
281.5467,42213.345
281.7321,42241.245
281.9175,42237.0733
282.1029,42199.8533
282.2884,42179.5283
282.4737,42103.09
282.6591,42031.23
282.8444,42004.5533
283.0297,41968.5733
283.215,41948.7033
283.4002,41917.1083
283.5855,41842.865
283.7707,41721.4967
283.956,41660.0067
284.1412,41608.5483
284.3264,41603.5967
284.5115,41624.4683
284.6967,41626.3
284.8818,41561.2633
285.0669,41460.215
285.252,41428.275
285.4371,41407.5567
285.6222,41335.5967
285.8072,41270.67
285.9922,41216.585
286.1772,41213.695
286.3622,41211.77
286.5472,41136.42
286.7321,41054.0267
286.9171,41064.645
287.102,41047.5183
287.2869,41054.9283
287.4717,41090.6633
287.6566,41068.585
287.8415,41043.3767
288.0263,40996.9333
288.2111,40888.5183
288.3959,40789.0733
288.5806,40761.88
288.7654,40742.05
288.9501,40807.2733
289.1348,40796.7267
289.3195,40765.9417
289.5042,40746.2417
289.6889,40758.1683
289.8735,40652.2217
290.0581,40595.7217
290.2428,40494.8017
290.4273,40469.8733
290.6119,40486.4183
290.7965,40452.5567
290.981,40430.9067
291.1655,40388.9367
291.35,40253.55
291.5345,40160.7017
291.719,40141.3017
291.9034,40127.99
292.0878,40161.445
292.2722,40125.5233
292.4566,40050.815
292.641,40039.44
292.8253,40005.8983
293.0096,39946.375
293.194,39933.5583
293.3783,39902.62
293.5626,39895.285
293.7468,39873.4867
293.9311,39852.255
294.1153,39756.1
294.2995,39605.5317
294.4837,39508.5633
294.6678,39416.2717
294.852,39358.9083
295.0361,39345.785
295.2202,39328.4933
295.4043,39328.5583
295.5884,39277.7133
295.7725,39241.4367
295.9565,39185.3683
296.1405,39078.4467
296.3246,39009.0167
296.5085,39030.0433
296.6925,39044.8733
296.8764,39007.3
297.0603,38949.6317
297.2443,38887.765
297.4282,38803.4933
297.612,38709.23
297.7959,38624.6183
297.9797,38569.5733
298.1635,38483.3683
298.3474,38509.4467
298.5311,38512.4367
298.7149,38422.6017
298.8987,38306.9417
299.0823,38240.8867
299.2661,38144.3867
299.4498,38003.0983
299.6334,37968.21
299.8171,37952.5517
300.0007,37906.925
300.1843,37868.5017
300.368,37822.4933
300.5515,37764.0233
300.7351,37707.9567
300.9186,37652.3533
301.1021,37573.265
301.2857,37538.6133
301.4691,37488.0917
301.6526,37476.6633
301.8361,37395.2867
302.0195,37311.2683
302.2029,37259.485
302.3863,37230.0433
302.5697,37150.2317
302.753,37126.555
302.9364,37113.4867
303.1197,37122.9117
303.303,37068.6467
303.4863,36978.535
303.6696,36845.6483
303.8528,36741.9283
304.036,36680.6367
304.2192,36663.36
304.4024,36615.89
304.5856,36535.9483
304.7688,36498.6583
304.9519,36457.6
305.135,36395.2533
305.3181,36325.7883
305.5012,36280.6133
305.6842,36258.6117
305.8673,36200.3633
306.0504,36121.6717
306.2333,36003.735
306.4163,35968.3917
306.5993,35895.8083
306.7822,35846.5117
306.9652,35808.7467
307.1481,35729.4017
307.331,35665.9033
307.5139,35594.98
307.6967,35509.2483
307.8796,35432.275
308.0624,35368.95
308.2452,35287.6683
308.428,35225.21
308.6107,35192.3933
308.7935,35125.16
308.9762,35068.7667
309.1589,35006.4
309.3416,34938.9683
309.5243,34866.395
309.7069,34809.8333
309.8896,34731.1133
310.0721,34671.645
310.2548,34628.06
310.4373,34579.115
310.6199,34559.475
310.8024,34487.7833
310.985,34442.8033
311.1674,34347.8383
311.3499,34248.4767
311.5324,34209.3117
311.7148,34203.0833
311.8973,34132.545
312.0797,34070.2417
312.2621,34023.04
312.4445,33959.735
312.6268,33885.4733
312.8091,33829.885
312.9915,33732.295
313.1738,33675.4567
313.356,33582.2317
313.5383,33491.2283
313.7206,33440.755
313.9027,33356.4983
314.085,33310.7283
314.2672,33271.7017
314.4493,33237.1433
314.6314,33219.0383
314.8136,33190.0633
314.9957,33105.7017
315.1778,33008.72
315.3598,32957.48
315.5419,32930.4433
315.724,32902.1683
315.9059,32851.6283
316.088,32792.11
316.2699,32774.3417
316.4519,32728.86
316.6338,32651.6733
316.8157,32520.59
316.9977,32466.4333
317.1795,32453.0683
317.3614,32435.3417
317.5432,32394.28
317.7251,32307.9683
317.9069,32196.975
318.0887,32125.265
318.2704,32063.3317
318.4522,32044.565
318.6339,32030.5483
318.8156,32050.6767
318.9973,31999.2283
319.179,31980.2
319.3607,31971.3083
319.5423,31960.8367
319.7239,31906.6467
319.9055,31840.455
320.0871,31786.0667
320.2687,31738.645
320.4502,31696.34
320.6317,31620.7317
320.8132,31586.5367
320.9947,31559.4767
321.1761,31552.3233
321.3576,31509.6017
321.5391,31464.9017
321.7205,31405.4783
321.9019,31351.54
322.0832,31267.2817
322.2646,31196.3983
322.4459,31140.7267
322.6272,31078.395
322.8085,31024.5383
322.9898,30975.4567
323.1711,30910.2883
323.3523,30848.565
323.5335,30787.62
323.7147,30819.6533
323.8959,30861.6883
324.0771,30844.8433
324.2582,30794.1833
324.4393,30746.59
324.6204,30734.8217
324.8015,30699.2767
324.9826,30708.7783
325.1637,30727.8467
325.3447,30695.95
325.5257,30689.0117
325.7067,30649.3633
325.8877,30535.9633
326.0686,30396.0817
326.2496,30362.9267
326.4305,30307.2267
326.6114,30274.7867
326.7922,30253.075
326.9731,30238.5317
327.1539,30185.5933
327.3347,30155.2717
327.5155,30127.295
327.6963,30148.7433
327.8771,30130.1417
328.0578,30057.7417
328.2385,29946.48
328.4193,29906.405
328.5999,29867.2283
328.7806,29800.445
328.9613,29794.0767
329.1419,29763.13
329.3225,29747.5267
329.5031,29666.9017
329.6837,29603.3067
329.8642,29544.4533
330.0447,29523.525
330.2252,29467.2667
330.4057,29399.1667
330.5862,29373.83
330.7667,29362.74
330.9471,29378.8917
331.1275,29334.435
331.3079,29244.4483
331.4883,29180.76
331.6687,29161.2583
331.849,29113.715
332.0293,29055.6433
332.2096,29008.6967
332.3899,28979.33
332.5702,28977.9767
332.7504,28976.3667
332.9306,28965.495
333.1108,28895.115
333.291,28810.1317
333.4712,28794.4683
333.6514,28808.175
333.8315,28771.3667
334.0116,28725.425
334.1917,28706.4367
334.3717,28693.3167
334.5518,28691.4017
334.7318,28633.2533
334.9119,28598.2517
335.0918,28584.7983
335.2718,28557.3817
335.4518,28534.7683
335.6317,28489.9083
335.8116,28453.795
335.9915,28397.94
336.1714,28327.7683
336.3513,28308.905
336.5311,28316.9783
336.7109,28304.8133
336.8907,28246.8833
337.0705,28153.0333
337.2502,28064.6283
337.43,28024.45
337.6097,27962.6367
337.7894,27910.71
337.9691,27895.9633
338.1488,27899.3867
338.3284,27892.1883
338.508,27910.2883
338.6877,27888.665
338.8672,27836.01
339.0468,27750.2967
339.2263,27702.3167
339.4059,27694.03
339.5854,27712.935
339.7649,27694.2567
339.9443,27656.86
340.1238,27639.6467
340.3032,27633.2967
340.4826,27635.1067
340.662,27561.0683
340.8414,27491.6117
341.0207,27488.8483
341.2001,27497.5583
341.3794,27475.3883
341.5587,27513.5317
341.738,27455.6533
341.9172,27380.8033
342.0965,27306.4883
342.2757,27211.1683
342.4549,27124.4183
342.6341,27106.6567
342.8132,27088.4633
342.9923,27077.465
343.1715,27074.6683
343.3506,27064.585
343.5296,27026.0517
343.7087,26998.9117
343.8878,26957.0967
344.0668,26933.7133
344.2458,26913.5417
344.4248,26843.97
344.6037,26811.3483
344.7827,26792.9517
344.9616,26747.015
345.1405,26746.485
345.3194,26726.8817
345.4982,26662.785
345.6771,26619.585
345.8559,26621.3333
346.0347,26577.925
346.2135,26537.5017
346.3923,26543.0567
346.571,26483.2
346.7498,26416.7483
346.9285,26454.345
347.1071,26382.8467
347.2859,26324.5117
347.4645,26341.5767
347.6431,26399.6717
347.8217,26456.79
348.0003,26451.4033
348.1789,26287.78
348.3574,26176.2417
348.5359,26093.1667
348.7145,26024.7517
348.893,26004.3367
349.0714,25986.37
349.2499,25922.3383
349.4283,25853.0917
349.6068,25762.5133
349.7852,25725.285
349.9635,25731.9583
350.1419,25711.7417
350.3202,25656.9517
350.4985,25583.225
350.6768,25532.7467
350.8551,25502.0767
351.0334,25461.4867
351.2116,25408.4867
351.3898,25401.355
351.568,25361.2083
351.7462,25354.8433
351.9243,25312.7183
352.1025,25262.5483
352.2806,25213.355
352.4587,25201.1633
352.6368,25155.2717
352.8148,25061.165
352.9929,25009.87
353.1709,25001.7867
353.3489,24978.6867
353.5268,24923.5967
353.7048,24866.7917
353.8828,24827.95
354.0607,24768.1067
354.2386,24756.455
354.4165,24715.7733
354.5943,24671.4233
354.7722,24644.315
354.95,24648.995
355.1278,24620.6167
355.3056,24551.9533
355.4833,24453.1283
355.6611,24380.46
355.8388,24311.995
356.0165,24256.57
356.1942,24257.3517
356.3719,24282.765
356.5495,24266.8833
356.7271,24225.9933
356.9047,24184.1983
357.0823,24175.6683
357.2599,24161.3433
357.4374,24115.94
357.6149,24047.2267
357.7924,23972.3817
357.9699,23925.08
358.1474,23891.19
358.3248,23833.15
358.5023,23783.4867
358.6797,23714.0033
358.8571,23659.7167
359.0344,23610.05
359.2118,23554.5967
359.3891,23512.6817
359.5664,23484.6483
359.7437,23446.99
359.9209,23358.5133
360.0982,23275.4767
360.2754,23226.5833
360.4526,23236.0267
360.6298,23249.7817
360.807,23253.4133
360.9841,23196.73
361.1613,23113.4683
361.3383,23099.5167
361.5154,23085.0717
361.6925,23010.6783
361.8695,22978.7817
362.0466,22921.84
362.2236,22887.895
362.4005,22905.1433
362.5775,22863.38
362.7545,22757.175
362.9314,22719.1417
363.1083,22738.67
363.2852,22665.685
363.462,22597.6967
363.6389,22583.5333
363.8157,22551.2683
363.9925,22555.6867
364.1693,22541.8117
364.346,22432.7567
364.5228,22436.525
364.6996,22455.6983
364.8762,22460.32
365.0529,22391.0367
365.2296,22325.2767
365.4062,22392.445
365.5829,22335.8933
365.7595,22290.42
365.9361,22287.5417
366.1126,22240.7
366.2892,22309.4167
366.4657,22403.8333
366.6422,22501.6117
366.8186,22502.645
366.9951,22396.62
367.1716,22320.145
367.348,22421.3267
367.5244,22675.9333
367.7008,22814.87
367.8772,22733.9567
368.0535,22326.725
368.2298,22231.7583
368.4061,22063.575
368.5824,21948.4117
368.7586,21991.0567
368.9349,21943.38
369.1111,22107.8467
369.2873,22152.6583
369.4635,22414.56
369.6396,22349.88
369.8158,22039.715
369.9919,21907.545
370.168,21809.0733
370.3441,21787.9167
370.5202,21722.21
370.6962,21641.36
370.8722,21597.2867
371.0482,21573.2583
371.2242,21577.8367
371.4002,21625.4533
371.5761,21639.4733
371.752,21622.4833
371.9279,21622.6233
372.1038,21597.5583
372.2796,21523.5183
372.4555,21498.4917
372.6313,21539.46
372.8071,21562.1183
372.9829,21541.9117
373.1586,21522.8783
373.3344,21541.02
373.5101,21503.94
373.6858,21511.525
373.8615,21513.7633
374.0371,21529.105
374.2127,21605.71
374.3884,21628.3017
374.564,21576.8133
374.7395,21589.5983
374.9151,21780.855
375.0906,22078.0483
375.2661,21998.03
375.4416,21936.7483
375.6171,22161.36
375.7925,22284.725
375.968,22162.7383
376.1434,21854.1417
376.3188,21764.3533
376.4941,21737.7483
376.6695,21861.2433
376.8448,22054.7167
377.0201,22039.5767
377.1954,21989.8233
377.3707,22178.0117
377.5459,22103.795
377.7212,22267.2017
377.8964,22310.5367
378.0715,22273.1867
378.2467,22314.0717
378.4218,22940.955
378.597,22557.59
378.7721,22570.5433
378.9472,22639.0833
379.1222,22642.015
379.2973,23387.8383
379.4723,24011.635
379.6473,23841.8783
379.8223,22889.2933
379.9972,22533.3133
380.1722,22311.5617
380.3471,22440.4133
380.522,22568.3567
380.6969,22676.5667
380.8717,23064.0067
381.0466,22681.8317
381.2214,22476.9333
381.3962,22210.7617
381.571,21943.9317
381.7457,21962.7317
381.9204,22001.9283
382.0952,21874.8417
382.2699,22238.3067
382.4445,22420.1933
382.6192,22354.8583
382.7938,22803.355
382.9685,22762.1267
383.1431,22265.3717
383.3176,22223.62
383.4922,22296.4583
383.6667,22269.4333
383.8412,22146.3767
384.0157,22134.9367
384.1902,22286.9
384.3646,22476.13
384.5391,22250.655
384.7134,21960.2
384.8878,21999.2817
385.0622,22253.6567
385.2365,22101.9233
385.4109,21851.9483
385.5852,21926.715
385.7594,21826.12
385.9337,21927.8717
386.1079,21895.125
386.2822,21835.5633
386.4564,21827.0183
386.6306,22025.3867
386.8047,22176.62
386.9789,22197.4917
387.153,22406.87
387.3271,22707.645
387.5012,22836.4017
387.6752,22909.69
387.8492,22916.285
388.0233,22794.255
388.1972,23295.4067
388.3712,23357.2383
388.5452,23478.0433
388.7191,23602.0517
388.893,23837.675
389.0669,23797.3933
389.2408,23314.5533
389.4146,22661.905
389.5884,22191.3067
389.7623,21915.775
389.9361,21999.075
390.1098,22469.4117
390.2835,22679.9283
390.4573,22427.2617
390.631,22529.7383
390.8047,23110.075
390.9784,23088.69
391.152,23007.1983
391.3256,23476.775
391.4992,23660.1017
391.6728,23184.1217
391.8464,23352.085
392.0199,23998.2017
392.1934,23930.4217
392.3669,24682.405
392.5403,24644.795
392.7138,24826.765
392.8873,25339.5917
393.0607,26438.4517
393.2341,26739.005
393.4074,26392.4183
393.5808,25018.1267
393.7542,24400.72
393.9274,24442.91
394.1007,24149.425
394.274,23765.2517
394.4472,23211.3933
394.6205,23126.075
394.7937,23633.6133
394.9668,23889.2567
395.14,23681.3233
395.3131,23789.4017
395.4863,23718.835
395.6594,23911.7817
395.8325,23301.7983
396.0055,23377.3583
396.1786,23417.6533
396.3516,23536.9367
396.5246,23507.64
396.6975,23298.4833
396.8705,24008.31
397.0434,24318.26
397.2163,23309.2233
397.3892,23501.135
397.5621,24365.57
397.735,24701.2317
397.9077,25704.0817
398.0806,25327.785
398.2534,24781.7633
398.4261,25150.9417
398.5989,26452.87
398.7716,27171.1183
398.9443,26369.3583
399.117,25229.965
399.2896,24651.5
399.4623,24631.2983
399.6349,24227.835
399.8075,23423.155
399.9801,23341.945
400.1526,23678.4217
400.3252,22788.5183
400.4977,22449.49
400.6702,22292.3083
400.8427,22405.7967
401.0151,22978.3517
401.1875,22946.4717
401.36,22996.5967
401.5323,22993.965
401.7047,22469.215
401.877,22138.765
402.0494,21900.4317
402.2216,22195.1317
402.394,22543.64
402.5662,22232.3533
402.7385,22074.35
402.9107,22120.665
403.0829,22414.1833
403.2551,22462.43
403.4272,22095.1833
403.5994,21956.895
403.7715,22387.92
403.9436,22352.1883
404.1156,22214.4117
