Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-11-18 02:02:15.218161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2867.505
218.2508,2925.5983
218.442,2986.0017
218.6332,3050.105
218.8244,3112.0417
219.0156,3179.6933
219.2067,3251.0883
219.3979,3323.155
219.589,3396.215
219.7801,3474.0017
219.9712,3552.47
220.1623,3635.7433
220.3533,3721.2133
220.5444,3808.3583
220.7354,3897.9717
220.9264,3987.0267
221.1174,4087.3767
221.3083,4184.63
221.4993,4282.3933
221.6902,4381.1283
221.8812,4488.6633
222.0721,4599.6167
222.263,4709.495
222.4538,4826.6183
222.6447,4944.9267
222.8355,5064.9333
223.0264,5186.2067
223.2172,5307.1317
223.408,5434.5217
223.5987,5563.8083
223.7895,5696.945
223.9802,5831.92
224.1709,5968.67
224.3616,6113.4333
224.5524,6258.53
224.743,6405.7383
224.9337,6553.765
225.1243,6714.3867
225.315,6869.07
225.5056,7020.1617
225.6962,7185.86
225.8867,7350.275
226.0773,7515.9333
226.2678,7685.73
226.4584,7856.6033
226.6489,8029.55
226.8394,8194.145
227.0298,8375.7533
227.2203,8563.88
227.4108,8761.2083
227.6012,8954.0683
227.7916,9137.945
227.982,9330.5367
228.1723,9518.5933
228.3627,9717.825
228.5531,9912.2767
228.7434,10110.4783
228.9337,10316.3817
229.124,10525.52
229.3143,10735.23
229.5045,10964.5233
229.6948,11190.5633
229.885,11422.5233
230.0752,11657.1317
230.2654,11890.72
230.4556,12122.8067
230.6457,12348.6167
230.8358,12576.845
231.026,12809.5567
231.2161,13039.7317
231.4062,13281.0867
231.5963,13513.495
231.7863,13753.0667
231.9764,14007.4817
232.1664,14261.5833
232.3564,14524.6083
232.5464,14778.275
232.7364,15036.6383
232.9263,15287.2933
233.1163,15553.0333
233.3062,15820.9317
233.4961,16105.715
233.686,16367.86
233.8758,16605.57
234.0657,16852.9733
234.2555,17121.7533
234.4454,17391.915
234.6352,17655.2067
234.825,17918.1767
235.0147,18168.04
235.2045,18429.6367
235.3942,18690.8317
235.5839,18955.4883
235.7737,19207.97
235.9633,19461.125
236.153,19747.025
236.3427,20019.715
236.5323,20277.4817
236.7219,20528.0067
236.9115,20759.5017
237.1011,20995.93
237.2907,21265.305
237.4803,21523.6833
237.6698,21771.9233
237.8593,22026.9683
238.0488,22279.965
238.2383,22536.2367
238.4278,22780.8783
238.6172,23055.7167
238.8066,23311.055
238.9961,23565.8033
239.1855,23839.6583
239.3748,24088.7417
239.5642,24322.7133
239.7536,24577.84
239.9429,24823.155
240.1322,25045.2967
240.3215,25286.0567
240.5108,25529.365
240.7001,25779.3483
240.8893,26010.1483
241.0786,26242.13
241.2677,26464.61
241.457,26720.3083
241.6461,26908.8383
241.8353,27106.2817
242.0244,27308.235
242.2136,27508.43
242.4027,27720.0
242.5918,27922.2567
242.7809,28101.61
242.9699,28196.085
243.159,28339.4117
243.348,28592.8283
243.537,28861.7717
243.726,29068.6633
243.915,29253.7967
244.1039,29432.855
244.2929,29525.495
244.4818,29608.8883
244.6707,29810.1717
244.8596,30068.0917
245.0485,30302.5083
245.2373,30533.6967
245.4262,30752.175
245.615,30942.3783
245.8038,31095.0283
245.9926,31296.4417
246.1814,31457.39
246.3701,31463.1433
246.5589,31520.825
246.7476,31721.94
246.9363,31988.1567
247.1249,32200.3783
247.3136,32416.7167
247.5023,32605.915
247.6909,32820.23
247.8795,33004.265
248.0681,33194.4017
248.2567,33376.6983
248.4453,33557.2733
248.6338,33718.3733
248.8224,33776.0583
249.0109,33722.9383
249.1994,33886.675
249.3878,34134.5033
249.5763,34351.795
249.7648,34538.1
249.9532,34722.05
250.1416,34943.8633
250.33,35153.1917
250.5183,35357.415
250.7067,35511.695
250.8951,35663.4183
251.0834,35804.9
251.2717,35951.7183
251.46,36076.1
251.6483,36206.61
251.8365,36275.6133
252.0247,36262.6467
252.213,36422.26
252.4012,36600.9167
252.5894,36829.0833
252.7775,36986.0067
252.9657,37126.76
253.1538,37319.04
253.3419,37459.3067
253.53,37564.1817
253.7181,37692.2317
253.9062,37823.69
254.0942,37944.0667
254.2823,38040.0833
254.4703,38141.0767
254.6583,38253.2
254.8463,38361.2367
255.0342,38431.7383
255.2222,38494.2733
255.4101,38518.2217
255.598,38521.5717
255.7859,38662.0033
255.9738,38840.075
256.1616,39019.965
256.3495,39205.7883
256.5373,39343.9483
256.7251,39543.0733
256.9129,39666.7767
257.1006,39775.265
257.2884,39920.5367
257.4761,40072.2217
257.6638,40178.2733
257.8515,40241.875
258.0392,40336.6317
258.2269,40403.7583
258.4146,40475.7017
258.6022,40565.1083
258.7898,40601.61
258.9774,40663.5683
259.165,40767.75
259.3525,40846.905
259.5401,40907.8417
259.7276,41019.0583
259.9151,41124.585
260.1026,41196.5967
260.2901,41300.1317
260.4776,41400.6333
260.665,41556.5667
260.8524,41697.5083
261.0398,41844.965
261.2272,41918.14
261.4146,41952.1483
261.6019,42034.2333
261.7893,42127.16
261.9766,42194.9967
262.1639,42275.7133
262.3512,42290.8517
262.5384,42310.2433
262.7257,42347.1267
262.9129,42392.8133
263.1001,42430.92
263.2873,42519.5083
263.4745,42579.735
263.6617,42527.025
263.8488,42582.3783
264.0359,42644.1367
264.2231,42675.1067
264.4101,42716.9683
264.5972,42774.1183
264.7842,42824.745
264.9713,42857.62
265.1583,42877.0467
265.3453,42917.4067
265.5323,42970.4383
265.7193,43023.5317
265.9062,43092.2483
266.0931,43123.365
266.2801,43135.7333
266.4669,43189.7183
266.6538,43241.9417
266.8407,43305.8733
267.0276,43298.2533
267.2143,43283.5617
267.4012,43314.9083
267.588,43259.4967
267.7747,43262.415
267.9615,43282.0367
268.1482,43277.8767
268.3349,43304.5267
268.5217,43302.825
268.7083,43267.3383
268.895,43259.9967
269.0817,43300.0867
269.2682,43295.1017
269.4549,43247.615
269.6415,43161.7267
269.8281,43146.28
270.0146,43189.5883
270.2012,43213.0717
270.3877,43239.1333
270.5742,43239.0483
270.7607,43228.8767
270.9472,43222.89
271.1336,43208.1333
271.32,43174.5983
271.5065,43143.8833
271.6929,43139.1367
271.8792,43176.0017
272.0656,43169.345
272.252,43177.77
272.4383,43181.2767
272.6246,43147.9567
272.8109,43134.1183
272.9972,43202.3833
273.1835,43226.3933
273.3697,43248.955
273.5559,43259.0667
273.7421,43263.5067
273.9283,43247.3
274.1145,43237.6017
274.3007,43233.0083
274.4868,43248.0083
274.6729,43294.3767
274.859,43294.1517
275.0451,43282.1833
275.2311,43168.515
275.4172,43194.0417
275.6032,43215.7817
275.7892,43248.535
275.9752,43239.0033
276.1612,43263.3517
276.3472,43211.0617
276.5331,43184.7417
276.719,43175.285
276.9049,43171.215
277.0908,43126.3683
277.2767,43112.9683
277.4625,43115.1433
277.6484,43088.68
277.8342,43040.9633
278.02,43023.21
278.2057,43039.3583
278.3915,43086.845
278.5772,43071.8433
278.763,43015.0617
278.9487,43046.2233
279.1343,43071.4
279.32,43034.4667
279.5057,42965.3083
279.6913,42843.425
279.877,42809.8633
280.0625,42785.7133
280.2481,42713.1383
280.4337,42649.2217
280.6192,42683.6883
280.8048,42708.4533
280.9903,42651.7067
281.1758,42587.49
281.3612,42513.6267
281.5467,42478.18
281.7321,42518.7983
281.9175,42517.4783
282.1029,42488.8117
282.2884,42469.9667
282.4737,42390.8233
282.6591,42322.1767
282.8444,42303.2667
283.0297,42271.3083
283.215,42251.9783
283.4002,42227.5
283.5855,42152.74
283.7707,42026.4067
283.956,41969.1633
284.1412,41918.1467
284.3264,41924.2533
284.5115,41946.455
284.6967,41948.1417
284.8818,41881.9367
285.0669,41782.6483
285.252,41753.7883
285.4371,41739.415
285.6222,41669.745
285.8072,41603.5783
285.9922,41551.915
286.1772,41548.3933
286.3622,41550.4667
286.5472,41477.9717
286.7321,41397.1367
286.9171,41419.4483
287.102,41399.91
287.2869,41410.8017
287.4717,41449.1533
287.6566,41430.005
287.8415,41403.255
288.0263,41366.07
288.2111,41255.7433
288.3959,41157.07
288.5806,41136.0633
288.7654,41116.76
288.9501,41183.3683
289.1348,41174.0867
289.3195,41147.0417
289.5042,41135.7183
289.6889,41154.6567
289.8735,41046.2033
290.0581,40986.4533
290.2428,40890.4683
290.4273,40861.2583
290.6119,40878.62
290.7965,40842.7033
290.981,40825.0083
291.1655,40786.63
291.35,40658.0533
291.5345,40567.0633
291.719,40542.7533
291.9034,40535.5117
292.0878,40571.625
292.2722,40531.4733
292.4566,40462.1267
292.641,40447.0283
292.8253,40411.8817
293.0096,40357.095
293.194,40350.0667
293.3783,40315.9267
293.5626,40317.6317
293.7468,40290.11
293.9311,40270.035
294.1153,40171.3717
294.2995,40024.1667
294.4837,39924.26
294.6678,39835.315
294.852,39777.95
295.0361,39769.5717
295.2202,39751.6167
295.4043,39751.855
295.5884,39701.215
295.7725,39663.6733
295.9565,39604.58
296.1405,39497.755
296.3246,39432.0
296.5085,39452.7283
296.6925,39475.0483
296.8764,39433.7633
297.0603,39379.0817
297.2443,39316.5383
297.4282,39232.0133
297.612,39138.2283
297.7959,39050.5633
297.9797,38989.5333
298.1635,38901.7283
298.3474,38929.6217
298.5311,38937.9317
298.7149,38849.395
298.8987,38729.665
299.0823,38663.4833
299.2661,38567.7367
299.4498,38421.7267
299.6334,38397.7833
299.8171,38377.8367
300.0007,38326.4683
300.1843,38286.1067
300.368,38240.895
300.5515,38180.7533
300.7351,38127.3833
300.9186,38077.0567
301.1021,38000.5017
301.2857,37958.6833
301.4691,37912.2133
301.6526,37900.5683
301.8361,37812.5683
302.0195,37725.615
302.2029,37673.2267
302.3863,37636.81
302.5697,37560.0
302.753,37539.555
302.9364,37529.755
303.1197,37535.8183
303.303,37485.6867
303.4863,37390.5417
303.6696,37255.6233
303.8528,37147.9633
304.036,37083.545
304.2192,37070.0783
304.4024,37024.2667
304.5856,36937.6817
304.7688,36906.315
304.9519,36869.15
305.135,36800.8683
305.3181,36731.2567
305.5012,36677.0533
305.6842,36658.0617
305.8673,36598.5483
306.0504,36515.0167
306.2333,36400.0267
306.4163,36361.8133
306.5993,36291.72
306.7822,36244.0317
306.9652,36210.185
307.1481,36126.2967
307.331,36057.57
307.5139,35985.29
307.6967,35898.995
307.8796,35817.7567
308.0624,35755.1817
308.2452,35672.5817
308.428,35607.735
308.6107,35566.8667
308.7935,35500.405
308.9762,35441.0
309.1589,35379.765
309.3416,35311.5167
309.5243,35234.86
309.7069,35181.32
309.8896,35100.8883
310.0721,35040.535
310.2548,34993.3483
310.4373,34939.7483
310.6199,34917.6133
310.8024,34841.93
310.985,34801.435
311.1674,34703.54
311.3499,34594.8017
311.5324,34561.735
311.7148,34554.5533
311.8973,34474.41
312.0797,34414.7133
312.2621,34367.2517
312.4445,34295.2767
312.6268,34220.6883
312.8091,34164.1033
312.9915,34063.115
313.1738,34005.7783
313.356,33906.0967
313.5383,33810.2783
313.7206,33758.595
313.9027,33675.7567
314.085,33625.8417
314.2672,33588.6383
314.4493,33551.3617
314.6314,33530.2967
314.8136,33501.655
314.9957,33412.225
315.1778,33313.5717
315.3598,33261.0633
315.5419,33230.375
315.724,33199.7033
315.9059,33145.5017
316.088,33081.7117
316.2699,33069.5833
316.4519,33018.6
316.6338,32936.23
316.8157,32806.0617
316.9977,32745.7267
317.1795,32731.9333
317.3614,32712.4083
317.5432,32667.9167
317.7251,32578.3483
317.9069,32462.8217
318.0887,32388.8433
318.2704,32324.4367
318.4522,32303.0817
318.6339,32292.0183
318.8156,32309.2967
318.9973,32254.5117
319.179,32236.5867
319.3607,32224.3233
319.5423,32212.4383
319.7239,32152.0267
319.9055,32080.065
320.0871,32022.2133
320.2687,31977.935
320.4502,31927.305
320.6317,31849.6617
320.8132,31812.6517
320.9947,31783.835
321.1761,31778.2733
321.3576,31732.9167
321.5391,31688.3117
321.7205,31621.7133
321.9019,31560.445
322.0832,31471.2883
322.2646,31405.405
322.4459,31344.6483
322.6272,31285.525
322.8085,31225.7683
322.9898,31181.275
323.1711,31108.1633
323.3523,31042.2867
323.5335,30980.2333
323.7147,31013.9317
323.8959,31057.46
324.0771,31032.2917
324.2582,30975.6467
324.4393,30926.8383
324.6204,30914.12
324.8015,30876.955
324.9826,30887.46
325.1637,30905.105
325.3447,30869.53
325.5257,30852.0167
325.7067,30812.07
325.8877,30689.335
326.0686,30551.5917
326.2496,30510.5733
326.4305,30452.53
326.6114,30423.305
326.7922,30399.1667
326.9731,30387.8833
327.1539,30333.9917
327.3347,30294.3467
327.5155,30266.0267
327.6963,30284.0267
327.8771,30266.02
328.0578,30195.0117
328.2385,30078.9317
328.4193,30036.9183
328.5999,29996.55
328.7806,29925.6267
328.9613,29917.2333
329.1419,29887.4033
329.3225,29868.4733
329.5031,29784.6233
329.6837,29713.42
329.8642,29651.995
330.0447,29621.7417
330.2252,29567.26
330.4057,29496.2917
330.5862,29462.7
330.7667,29457.375
330.9471,29472.805
331.1275,29424.25
331.3079,29324.0
331.4883,29258.8883
331.6687,29237.5967
331.849,29184.7583
332.0293,29124.595
332.2096,29077.6283
332.3899,29053.4283
332.5702,29048.42
332.7504,29043.32
332.9306,29035.3883
333.1108,28955.9567
333.291,28864.465
333.4712,28845.6367
333.6514,28856.335
333.8315,28818.4233
334.0116,28778.2817
334.1917,28752.7483
334.3717,28738.2983
334.5518,28732.8933
334.7318,28676.8033
334.9119,28641.2967
335.0918,28621.6433
335.2718,28592.2483
335.4518,28558.21
335.6317,28513.09
335.8116,28478.6467
335.9915,28425.2133
336.1714,28351.3883
336.3513,28321.7267
336.5311,28328.61
336.7109,28323.5367
336.8907,28264.145
337.0705,28164.175
337.2502,28074.4183
337.43,28030.39
337.6097,27961.1017
337.7894,27908.2783
337.9691,27895.2983
338.1488,27894.88
338.3284,27887.2517
338.508,27903.0817
338.6877,27879.4817
338.8672,27827.08
339.0468,27740.75
339.2263,27688.2867
339.4059,27677.87
339.5854,27695.0617
339.7649,27671.7967
339.9443,27631.4167
340.1238,27615.9983
340.3032,27608.2617
340.4826,27608.8933
340.662,27528.66
340.8414,27454.09
341.0207,27447.8033
341.2001,27454.1617
341.3794,27435.5683
341.5587,27474.4533
341.738,27409.6383
341.9172,27333.73
342.0965,27260.5117
342.2757,27164.7267
342.4549,27070.6033
342.6341,27053.4817
342.8132,27030.9567
342.9923,27019.315
343.1715,27009.3917
343.3506,26998.5
343.5296,26959.6167
343.7087,26930.4967
343.8878,26895.025
344.0668,26871.025
344.2458,26847.68
344.4248,26776.5
344.6037,26740.2633
344.7827,26721.2017
344.9616,26671.08
345.1405,26669.7167
345.3194,26649.5517
345.4982,26582.825
345.6771,26534.7633
345.8559,26537.6617
346.0347,26496.6017
346.2135,26451.875
346.3923,26450.735
346.571,26394.0283
346.7498,26325.1033
346.9285,26362.9783
347.1071,26290.8817
347.2859,26227.3083
347.4645,26247.9217
347.6431,26298.7967
347.8217,26348.2483
348.0003,26347.4033
348.1789,26185.2033
348.3574,26065.7017
348.5359,25979.045
348.7145,25911.835
348.893,25889.2117
349.0714,25873.925
349.2499,25807.56
349.4283,25737.7883
349.6068,25651.06
349.7852,25608.0
349.9635,25611.5117
350.1419,25596.1783
350.3202,25536.2533
350.4985,25463.0417
350.6768,25410.825
350.8551,25376.545
351.0334,25334.63
351.2116,25280.84
351.3898,25276.5117
351.568,25233.635
351.7462,25225.7983
351.9243,25184.2467
352.1025,25134.01
352.2806,25082.3517
352.4587,25071.7167
352.6368,25028.075
352.8148,24932.915
352.9929,24874.0433
353.1709,24866.4683
353.3489,24838.9217
353.5268,24780.8967
353.7048,24727.9183
353.8828,24683.11
354.0607,24623.1533
354.2386,24608.135
354.4165,24566.275
354.5943,24518.7567
354.7722,24496.0033
354.95,24503.8117
355.1278,24475.6433
355.3056,24403.0717
355.4833,24306.5817
355.6611,24231.23
355.8388,24159.76
356.0165,24104.5233
356.1942,24107.07
356.3719,24132.94
356.5495,24122.6017
356.7271,24075.0767
356.9047,24035.6883
357.0823,24028.2483
357.2599,24014.01
357.4374,23967.42
357.6149,23896.4383
357.7924,23818.8867
357.9699,23770.9333
358.1474,23735.595
358.3248,23679.1267
358.5023,23630.235
358.6797,23562.0183
358.8571,23506.035
359.0344,23456.325
359.2118,23395.8333
359.3891,23355.085
359.5664,23321.1783
359.7437,23286.1883
359.9209,23192.1667
360.0982,23114.2217
360.2754,23060.6117
360.4526,23074.6217
360.6298,23088.7367
360.807,23094.9
360.9841,23035.4517
361.1613,22950.4733
361.3383,22934.7567
361.5154,22921.7517
361.6925,22851.985
361.8695,22818.3567
362.0466,22761.78
362.2236,22725.405
362.4005,22738.48
362.5775,22703.5033
362.7545,22586.3683
362.9314,22544.0767
363.1083,22571.7317
363.2852,22502.625
363.462,22437.1817
363.6389,22414.4867
363.8157,22385.5617
363.9925,22386.2467
364.1693,22378.4917
364.346,22262.0367
364.5228,22263.54
364.6996,22287.3617
364.8762,22288.5083
365.0529,22220.6917
365.2296,22152.2183
365.4062,22219.6533
365.5829,22167.8717
365.7595,22114.5483
365.9361,22113.3717
366.1126,22065.1167
366.2892,22128.6783
366.4657,22218.6733
366.6422,22322.4933
366.8186,22320.6717
366.9951,22221.5367
367.1716,22139.055
367.348,22225.645
367.5244,22484.285
367.7008,22626.9617
367.8772,22567.975
368.0535,22148.97
368.2298,22041.3267
368.4061,21881.75
368.5824,21761.675
368.7586,21804.4633
368.9349,21756.3517
369.1111,21919.8167
369.2873,21975.5867
369.4635,22227.03
369.6396,22187.395
369.8158,21866.2417
369.9919,21722.4633
370.168,21623.0583
370.3441,21610.36
370.5202,21550.4883
370.6962,21469.9067
370.8722,21426.37
371.0482,21400.925
371.2242,21403.165
371.4002,21442.2067
371.5761,21459.0283
371.752,21438.8233
371.9279,21440.2833
372.1038,21423.26
372.2796,21348.0367
372.4555,21319.8617
372.6313,21363.66
372.8071,21388.9567
372.9829,21368.31
373.1586,21346.05
373.3344,21367.79
373.5101,21333.9867
373.6858,21341.8833
373.8615,21339.3033
374.0371,21354.48
374.2127,21424.96
374.3884,21452.7517
374.564,21402.2483
374.7395,21407.5883
374.9151,21589.73
375.0906,21895.455
375.2661,21827.01
375.4416,21749.2817
375.6171,21951.8783
375.7925,22104.3967
375.968,21994.12
376.1434,21678.6933
376.3188,21579.27
376.4941,21551.6133
376.6695,21675.6967
376.8448,21866.8317
377.0201,21875.3233
377.1954,21796.7933
377.3707,21992.4683
377.5459,21913.3483
377.7212,22065.585
377.8964,22112.675
378.0715,22080.8833
378.2467,22088.045
378.4218,22735.9233
378.597,22386.2633
378.7721,22367.95
378.9472,22430.88
379.1222,22440.87
379.2973,23137.8417
379.4723,23806.0267
379.6473,23693.9317
379.8223,22704.5783
379.9972,22313.9667
380.1722,22096.2033
380.3471,22226.815
380.522,22384.4383
380.6969,22456.0833
380.8717,22865.3433
381.0466,22497.98
381.2214,22276.8833
381.3962,22020.53
381.571,21742.6583
381.7457,21755.94
381.9204,21816.7933
382.0952,21681.5783
382.2699,22012.7783
382.4445,22227.5383
382.6192,22136.19
382.7938,22554.3933
382.9685,22570.645
383.1431,22054.4617
383.3176,21993.1317
383.4922,22081.8267
383.6667,22056.115
383.8412,21951.875
384.0157,21922.2867
384.1902,22058.9217
384.3646,22267.96
384.5391,22063.3067
384.7134,21752.175
384.8878,21772.695
385.0622,22042.0167
385.2365,21927.6583
385.4109,21658.1233
385.5852,21722.0833
385.7594,21633.56
385.9337,21735.1817
386.1079,21711.115
386.2822,21629.5467
386.4564,21614.645
386.6306,21801.3117
386.8047,21960.555
386.9789,21981.3317
387.153,22177.2883
387.3271,22474.81
387.5012,22599.9283
387.6752,22655.29
387.8492,22672.1733
388.0233,22531.9617
388.1972,23012.8433
388.3712,23125.49
388.5452,23215.0183
388.7191,23347.16
388.893,23569.3117
389.0669,23545.62
389.2408,23103.725
389.4146,22449.63
389.5884,21997.4783
389.7623,21712.2133
389.9361,21801.3017
390.1098,22273.91
390.2835,22520.225
390.4573,22261.295
390.631,22313.9
390.8047,22884.6367
390.9784,22914.565
391.152,22795.8767
391.3256,23234.3083
391.4992,23479.8033
391.6728,22994.37
391.8464,23109.1583
392.0199,23747.6133
392.1934,23711.925
392.3669,24412.91
392.5403,24445.7683
392.7138,24562.1017
392.8873,25072.4883
393.0607,26169.0817
393.2341,26519.425
393.4074,26217.6383
393.5808,24826.5483
393.7542,24156.2717
393.9274,24212.125
394.1007,23972.4717
394.274,23605.5367
394.4472,23033.5917
394.6205,22911.2683
394.7937,23398.9733
394.9668,23731.5133
395.14,23498.9367
395.3131,23626.4167
395.4863,23520.47
395.6594,23774.2483
395.8325,23147.9217
396.0055,23197.8433
396.1786,23255.555
396.3516,23378.54
396.5246,23364.0333
396.6975,23132.51
396.8705,23786.815
397.0434,24225.29
397.2163,23173.6317
397.3892,23288.1667
397.5621,24176.2517
397.735,24545.1367
397.9077,25520.3833
398.0806,25237.825
398.2534,24564.7533
398.4261,24964.815
398.5989,26158.3283
398.7716,27078.23
398.9443,26230.4467
399.117,25085.1433
399.2896,24405.555
399.4623,24453.65
399.6349,24097.2033
399.8075,23289.8283
399.9801,23151.8867
400.1526,23538.4417
400.3252,22672.645
400.4977,22312.1733
400.6702,22143.59
400.8427,22249.285
401.0151,22842.83
401.1875,22833.0983
401.36,22852.4267
401.5323,22873.0
401.7047,22326.0783
401.877,21999.3533
402.0494,21728.6933
402.2216,22023.3717
402.394,22414.125
402.5662,22110.075
402.7385,21940.9967
402.9107,21972.0117
403.0829,22277.94
403.2551,22372.3167
403.4272,21990.6733
403.5994,21825.58
403.7715,22243.7167
403.9436,22253.2933
404.1156,22088.5867
