Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-18 23:12:28.623425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3104.8167
218.2508,3170.3267
218.442,3235.53
218.6332,3306.965
218.8244,3376.5533
219.0156,3450.1367
219.2067,3529.3283
219.3979,3608.6283
219.589,3690.355
219.7801,3775.29
219.9712,3862.5333
220.1623,3953.1217
220.3533,4047.9983
220.5444,4143.7067
220.7354,4242.7967
220.9264,4342.7133
221.1174,4451.5133
221.3083,4560.4967
221.4993,4666.9883
221.6902,4774.5967
221.8812,4894.6533
222.0721,5013.9083
222.263,5137.29
222.4538,5263.4667
222.6447,5393.3917
222.8355,5525.1167
223.0264,5657.1683
223.2172,5789.9983
223.408,5929.7333
223.5987,6072.9017
223.7895,6217.0983
223.9802,6366.46
224.1709,6515.205
224.3616,6673.1567
224.5524,6830.66
224.743,6991.2017
224.9337,7152.7767
225.1243,7327.205
225.315,7496.1083
225.5056,7661.81
225.6962,7841.3617
225.8867,8021.37
226.0773,8198.4333
226.2678,8383.825
226.4584,8572.3117
226.6489,8759.1917
226.8394,8938.1067
227.0298,9134.1417
227.2203,9338.3667
227.4108,9549.4233
227.6012,9759.8083
227.7916,9959.97
227.982,10167.1167
228.1723,10372.4383
228.3627,10588.755
228.5531,10797.7217
228.7434,11012.645
228.9337,11233.7833
229.124,11461.9
229.3143,11687.0467
229.5045,11931.6
229.6948,12175.0433
229.885,12423.8483
230.0752,12675.1467
230.2654,12924.285
230.4556,13174.765
230.6457,13417.45
230.8358,13663.3283
231.026,13912.8367
231.2161,14159.9133
231.4062,14418.2033
231.5963,14667.9283
231.7863,14923.8733
231.9764,15195.5333
232.1664,15468.6183
232.3564,15750.975
232.5464,16021.7733
232.7364,16296.9633
232.9263,16563.445
233.1163,16844.255
233.3062,17131.575
233.4961,17432.07
233.686,17710.1917
233.8758,17966.2467
234.0657,18224.365
234.2555,18515.0017
234.4454,18798.4217
234.6352,19073.1867
234.825,19353.1317
235.0147,19618.6817
235.2045,19895.4317
235.3942,20167.8183
235.5839,20447.835
235.7737,20717.65
235.9633,20983.8467
236.153,21282.395
236.3427,21563.6583
236.5323,21840.35
236.7219,22104.6467
236.9115,22341.6133
237.1011,22594.0533
237.2907,22874.77
237.4803,23147.2983
237.6698,23399.93
237.8593,23669.5267
238.0488,23933.37
238.2383,24199.5083
238.4278,24458.0033
238.6172,24747.21
238.8066,25007.945
238.9961,25269.9133
239.1855,25554.135
239.3748,25814.3083
239.5642,26055.3733
239.7536,26321.8067
239.9429,26577.1617
240.1322,26805.725
240.3215,27055.945
240.5108,27305.615
240.7001,27563.1883
240.8893,27804.0583
241.0786,28043.3717
241.2677,28270.7983
241.457,28531.595
241.6461,28723.5783
241.8353,28926.9067
242.0244,29136.3567
242.2136,29338.2967
242.4027,29563.5967
242.5918,29762.855
242.7809,29937.385
242.9699,30037.4717
243.159,30184.5433
243.348,30442.1383
243.537,30713.21
243.726,30929.8667
243.915,31115.1133
244.1039,31284.4483
244.2929,31361.3617
244.4818,31456.8267
244.6707,31653.8083
244.8596,31923.6133
245.0485,32168.6467
245.2373,32407.9167
245.4262,32623.475
245.615,32819.7267
245.8038,32970.22
245.9926,33175.5983
246.1814,33306.9067
246.3701,33304.02
246.5589,33370.5433
246.7476,33571.2383
246.9363,33841.215
247.1249,34056.9417
247.3136,34278.3533
247.5023,34472.9467
247.6909,34686.33
247.8795,34872.1433
248.0681,35053.82
248.2567,35246.1583
248.4453,35414.2683
248.6338,35562.4317
248.8224,35579.735
249.0109,35550.6367
249.1994,35715.4017
249.3878,35954.9633
249.5763,36177.69
249.7648,36367.0617
249.9532,36550.8033
250.1416,36774.1467
250.33,36989.7
250.5183,37191.2567
250.7067,37338.71
250.8951,37474.1517
251.0834,37622.2133
251.2717,37758.68
251.46,37876.86
251.6483,37992.6733
251.8365,38036.6083
252.0247,38022.98
252.213,38182.6333
252.4012,38350.78
252.5894,38574.6283
252.7775,38727.9267
252.9657,38870.505
253.1538,39059.2967
253.3419,39198.0967
253.53,39295.4917
253.7181,39425.885
253.9062,39539.12
254.0942,39651.45
254.2823,39738.3017
254.4703,39834.7383
254.6583,39931.2067
254.8463,40034.03
255.0342,40088.4717
255.2222,40146.77
255.4101,40147.0317
255.598,40155.8417
255.7859,40287.0367
255.9738,40453.24
256.1616,40630.6217
256.3495,40810.1617
256.5373,40946.11
256.7251,41135.3933
256.9129,41257.1633
257.1006,41362.1833
257.2884,41499.3433
257.4761,41647.7917
257.6638,41740.9617
257.8515,41797.79
258.0392,41877.2767
258.2269,41937.2117
258.4146,41999.53
258.6022,42081.0717
258.7898,42110.445
258.9774,42164.3367
259.165,42254.4017
259.3525,42315.3783
259.5401,42373.6967
259.7276,42469.8517
259.9151,42560.96
260.1026,42628.61
260.2901,42730.61
260.4776,42821.9067
260.665,42968.1767
260.8524,43101.4783
261.0398,43239.215
261.2272,43302.7483
261.4146,43323.7317
261.6019,43392.1383
261.7893,43471.3833
261.9766,43528.2417
262.1639,43603.075
262.3512,43598.785
262.5384,43614.5033
262.7257,43630.5283
262.9129,43671.6683
263.1001,43696.715
263.2873,43772.0033
263.4745,43816.365
263.6617,43749.5467
263.8488,43792.7933
264.0359,43842.6217
264.2231,43866.8
264.4101,43903.6867
264.5972,43950.0433
264.7842,43990.055
264.9713,44009.6383
265.1583,44019.4217
265.3453,44044.9783
265.5323,44087.27
265.7193,44127.77
265.9062,44186.14
266.0931,44205.425
266.2801,44200.8667
266.4669,44245.7167
266.6538,44282.935
266.8407,44329.025
267.0276,44307.01
267.2143,44286.815
267.4012,44303.9767
267.588,44230.8117
267.7747,44226.525
267.9615,44234.9917
268.1482,44217.415
268.3349,44227.385
268.5217,44211.7383
268.7083,44163.9933
268.895,44141.42
269.0817,44161.2417
269.2682,44146.225
269.4549,44089.4783
269.6415,44001.78
269.8281,43976.64
270.0146,43998.6983
270.2012,44010.6033
270.3877,44025.375
270.5742,44007.5467
270.7607,43988.305
270.9472,43968.8183
271.1336,43939.545
271.32,43902.275
271.5065,43861.9333
271.6929,43844.5267
271.8792,43869.1583
272.0656,43849.87
272.252,43845.7
272.4383,43840.0433
272.6246,43799.6767
272.8109,43767.3133
272.9972,43822.64
273.1835,43835.055
273.3697,43849.3683
273.5559,43841.915
273.7421,43831.7667
273.9283,43809.345
274.1145,43787.3267
274.3007,43769.2617
274.4868,43767.2117
274.6729,43808.2917
274.859,43798.8733
275.0451,43782.3483
275.2311,43657.1167
275.4172,43668.3483
275.6032,43677.5383
275.7892,43694.4767
275.9752,43673.2433
276.1612,43683.155
276.3472,43622.2417
276.5331,43590.225
276.719,43569.6983
276.9049,43552.47
277.0908,43497.0033
277.2767,43471.99
277.4625,43466.835
277.6484,43429.8167
277.8342,43375.79
278.02,43345.555
278.2057,43355.07
278.3915,43385.9217
278.5772,43365.915
278.763,43301.8317
278.9487,43324.0917
279.1343,43333.3717
279.32,43278.8017
279.5057,43202.605
279.6913,43069.7933
279.877,43025.2517
280.0625,42992.7617
280.2481,42912.2117
280.4337,42838.2983
280.6192,42862.3067
280.8048,42874.7183
280.9903,42812.9917
281.1758,42733.7333
281.3612,42654.575
281.5467,42616.77
281.7321,42642.7433
281.9175,42622.08
282.1029,42579.6317
282.2884,42554.8267
282.4737,42469.3867
282.6591,42392.205
282.8444,42358.4317
283.0297,42323.135
283.215,42297.9933
283.4002,42262.0233
283.5855,42183.12
283.7707,42057.5717
283.956,41995.5583
284.1412,41939.7367
284.3264,41933.4217
284.5115,41948.1167
284.6967,41939.3717
284.8818,41871.945
285.0669,41768.0517
285.252,41724.2417
285.4371,41705.0717
285.6222,41630.3267
285.8072,41559.4567
285.9922,41506.6833
286.1772,41500.1283
286.3622,41495.1033
286.5472,41414.3317
286.7321,41325.9283
286.9171,41334.895
287.102,41317.285
287.2869,41313.8333
287.4717,41341.5233
287.6566,41315.185
287.8415,41290.69
288.0263,41240.3083
288.2111,41130.885
288.3959,41026.705
288.5806,40999.4333
288.7654,40974.7217
288.9501,41029.3483
289.1348,41022.5
289.3195,40989.4967
289.5042,40970.615
289.6889,40973.68
289.8735,40867.3917
290.0581,40807.2733
290.2428,40708.6167
290.4273,40683.03
290.6119,40695.6633
290.7965,40652.2167
290.981,40634.12
291.1655,40590.485
291.35,40452.7833
291.5345,40358.6033
291.719,40332.1967
291.9034,40320.2833
292.0878,40347.3533
292.2722,40308.3067
292.4566,40232.8817
292.641,40215.1433
292.8253,40179.3933
293.0096,40117.355
293.194,40104.005
293.3783,40073.3167
293.5626,40067.875
293.7468,40043.77
293.9311,40017.31
294.1153,39921.3083
294.2995,39777.3083
294.4837,39674.7033
294.6678,39587.3383
294.852,39525.5783
295.0361,39506.3833
295.2202,39491.585
295.4043,39487.05
295.5884,39432.105
295.7725,39390.785
295.9565,39342.2317
296.1405,39232.68
296.3246,39163.1933
296.5085,39181.23
296.6925,39196.255
296.8764,39155.255
297.0603,39096.2233
297.2443,39032.8717
297.4282,38946.17
297.612,38853.295
297.7959,38774.17
297.9797,38716.5933
298.1635,38624.4467
298.3474,38650.0583
298.5311,38655.2917
298.7149,38564.7783
298.8987,38445.42
299.0823,38384.2367
299.2661,38284.7967
299.4498,38143.9883
299.6334,38116.3667
299.8171,38098.975
300.0007,38053.315
300.1843,38014.3433
300.368,37965.1933
300.5515,37907.6067
300.7351,37848.7133
300.9186,37792.4617
301.1021,37720.5933
301.2857,37677.04
301.4691,37628.0233
301.6526,37615.355
301.8361,37533.1433
302.0195,37452.52
302.2029,37403.8033
302.3863,37373.4233
302.5697,37292.8467
302.753,37272.985
302.9364,37268.1767
303.1197,37268.845
303.303,37221.03
303.4863,37130.4933
303.6696,37002.2367
303.8528,36897.1833
304.036,36833.9133
304.2192,36820.2717
304.4024,36774.6583
304.5856,36694.8583
304.7688,36656.1167
304.9519,36619.8
305.135,36559.4183
305.3181,36498.54
305.5012,36448.3683
305.6842,36419.53
305.8673,36363.2233
306.0504,36285.9983
306.2333,36175.7683
306.4163,36142.18
306.5993,36068.9033
306.7822,36028.38
306.9652,35995.9117
307.1481,35913.825
307.331,35844.705
307.5139,35772.8
307.6967,35690.1183
307.8796,35608.68
308.0624,35547.46
308.2452,35474.58
308.428,35410.5767
308.6107,35381.185
308.7935,35313.4317
308.9762,35254.8817
309.1589,35198.665
309.3416,35132.5433
309.5243,35060.9683
309.7069,35004.91
309.8896,34928.5467
310.0721,34872.0783
310.2548,34824.9333
310.4373,34779.4033
310.6199,34761.085
310.8024,34688.3667
310.985,34646.2983
311.1674,34557.3267
311.3499,34452.8817
311.5324,34417.63
311.7148,34416.06
311.8973,34346.78
312.0797,34291.085
312.2621,34241.485
312.4445,34178.0233
312.6268,34104.15
312.8091,34051.3
312.9915,33961.0667
313.1738,33907.41
313.356,33817.1583
313.5383,33725.8833
313.7206,33678.6033
313.9027,33600.9617
314.085,33555.2
314.2672,33514.9767
314.4493,33482.065
314.6314,33461.655
314.8136,33439.605
314.9957,33357.54
315.1778,33261.3217
315.3598,33216.025
315.5419,33189.3917
315.724,33168.535
315.9059,33116.4267
316.088,33059.5667
316.2699,33044.995
316.4519,33001.255
316.6338,32928.9117
316.8157,32802.5183
316.9977,32747.9017
317.1795,32736.835
317.3614,32719.8167
317.5432,32678.0117
317.7251,32599.4683
317.9069,32487.4417
318.0887,32426.1067
318.2704,32369.4967
318.4522,32351.9517
318.6339,32344.1283
318.8156,32365.91
318.9973,32311.4617
319.179,32293.1783
319.3607,32292.215
319.5423,32281.6617
319.7239,32229.4083
319.9055,32164.4283
320.0871,32109.195
320.2687,32073.085
320.4502,32035.9833
320.6317,31957.195
320.8132,31923.315
320.9947,31907.5567
321.1761,31900.935
321.3576,31862.2283
321.5391,31814.8117
321.7205,31757.41
321.9019,31706.1133
322.0832,31630.9883
322.2646,31569.3883
322.4459,31514.7217
322.6272,31455.59
322.8085,31401.0817
322.9898,31360.5883
323.1711,31293.3283
323.3523,31234.34
323.5335,31173.965
323.7147,31206.77
323.8959,31250.3767
324.0771,31238.015
324.2582,31188.4167
324.4393,31151.5383
324.6204,31144.075
324.8015,31113.4983
324.9826,31126.72
325.1637,31137.1133
325.3447,31110.785
325.5257,31101.1017
325.7067,31074.495
325.8877,30948.2333
326.0686,30826.8017
326.2496,30806.3783
326.4305,30752.1033
326.6114,30718.005
326.7922,30697.47
326.9731,30685.0233
327.1539,30630.7117
327.3347,30597.255
327.5155,30571.6717
327.6963,30589.26
327.8771,30580.71
328.0578,30515.2367
328.2385,30407.4083
328.4193,30373.0817
328.5999,30341.0783
328.7806,30278.6767
328.9613,30271.9417
329.1419,30240.0583
329.3225,30221.1033
329.5031,30148.7017
329.6837,30088.18
329.8642,30033.935
330.0447,30013.8817
330.2252,29959.9917
330.4057,29894.4033
330.5862,29871.665
330.7667,29868.925
330.9471,29872.0367
331.1275,29845.9683
331.3079,29768.8433
331.4883,29708.8533
331.6687,29692.4433
331.849,29641.0217
332.0293,29581.425
332.2096,29539.2683
332.3899,29519.28
332.5702,29517.8917
332.7504,29521.8333
332.9306,29509.2183
333.1108,29438.6583
333.291,29358.315
333.4712,29336.1467
333.6514,29359.7767
333.8315,29330.4267
334.0116,29292.5833
334.1917,29274.6717
334.3717,29264.545
334.5518,29261.1783
334.7318,29205.6283
334.9119,29176.9333
335.0918,29168.0683
335.2718,29142.725
335.4518,29117.87
335.6317,29077.5067
335.8116,29044.3783
335.9915,28990.405
336.1714,28928.8117
336.3513,28914.0283
336.5311,28913.7983
336.7109,28909.5583
336.8907,28855.9367
337.0705,28766.545
337.2502,28681.1767
337.43,28642.8883
337.6097,28576.7683
337.7894,28532.5733
337.9691,28524.1533
338.1488,28530.0983
338.3284,28523.8317
338.508,28543.6867
338.6877,28520.1267
338.8672,28469.9233
339.0468,28392.5583
339.2263,28344.7367
339.4059,28343.6567
339.5854,28367.19
339.7649,28344.9233
339.9443,28309.56
340.1238,28291.1417
340.3032,28295.7417
340.4826,28300.8483
340.662,28228.365
340.8414,28158.0433
341.0207,28159.9333
341.2001,28162.915
341.3794,28160.5317
341.5587,28185.2667
341.738,28132.3233
341.9172,28067.8817
342.0965,27996.1
342.2757,27898.9633
342.4549,27807.2583
342.6341,27796.0617
342.8132,27782.0717
342.9923,27771.9583
343.1715,27771.1133
343.3506,27761.6417
343.5296,27718.8883
343.7087,27698.8433
343.8878,27658.6267
344.0668,27640.38
344.2458,27622.6483
344.4248,27553.755
344.6037,27518.1733
344.7827,27502.685
344.9616,27459.7183
345.1405,27459.91
345.3194,27435.155
345.4982,27375.4183
345.6771,27337.1333
345.8559,27340.7517
346.0347,27298.045
346.2135,27266.5817
346.3923,27266.555
346.571,27199.98
346.7498,27147.33
346.9285,27186.17
347.1071,27114.6433
347.2859,27052.3517
347.4645,27079.055
347.6431,27137.5267
347.8217,27204.995
348.0003,27159.8717
348.1789,27017.1083
348.3574,26921.4683
348.5359,26842.8517
348.7145,26759.695
348.893,26738.42
349.0714,26727.4617
349.2499,26664.2
349.4283,26594.5033
349.6068,26509.33
349.7852,26472.39
349.9635,26473.315
350.1419,26449.8183
350.3202,26399.4367
350.4985,26330.1433
350.6768,26284.2767
350.8551,26251.86
351.0334,26214.8983
351.2116,26163.48
351.3898,26156.555
351.568,26117.6317
351.7462,26105.5267
351.9243,26068.0567
352.1025,26019.5383
352.2806,25972.1867
352.4587,25963.4133
352.6368,25913.52
352.8148,25818.8733
352.9929,25765.14
353.1709,25761.8983
353.3489,25734.465
353.5268,25676.7533
353.7048,25619.055
353.8828,25580.7317
354.0607,25520.4383
354.2386,25507.32
354.4165,25471.0383
354.5943,25427.0433
354.7722,25398.745
354.95,25404.4583
355.1278,25374.505
355.3056,25305.7017
355.4833,25207.16
355.6611,25134.9367
355.8388,25069.4583
356.0165,25019.2283
356.1942,25017.0567
356.3719,25047.8367
356.5495,25031.4917
356.7271,24985.9117
356.9047,24944.9583
357.0823,24934.075
357.2599,24922.7633
357.4374,24875.8867
357.6149,24803.0433
357.7924,24729.6367
357.9699,24690.0217
358.1474,24653.14
358.3248,24595.3367
358.5023,24551.11
358.6797,24477.395
358.8571,24417.8617
359.0344,24371.76
359.2118,24306.365
359.3891,24260.0783
359.5664,24228.5933
359.7437,24187.6017
359.9209,24105.4067
360.0982,24025.9017
360.2754,23971.465
360.4526,23984.8833
360.6298,24001.5333
360.807,23999.305
360.9841,23942.0033
361.1613,23858.17
361.3383,23851.5717
361.5154,23828.7333
361.6925,23756.405
361.8695,23726.8233
362.0466,23663.8833
362.2236,23637.4533
362.4005,23659.2367
362.5775,23591.3567
362.7545,23495.5733
362.9314,23473.49
363.1083,23481.2783
363.2852,23404.4433
363.462,23341.1283
363.6389,23329.795
363.8157,23298.62
363.9925,23303.3867
364.1693,23262.4583
364.346,23166.94
364.5228,23179.9583
364.6996,23203.7283
364.8762,23198.935
365.0529,23116.2167
365.2296,23074.0817
365.4062,23131.0817
365.5829,23066.1683
365.7595,23034.6467
365.9361,23018.0767
366.1126,22988.795
366.2892,23055.125
366.4657,23149.8717
366.6422,23248.98
366.8186,23241.0017
366.9951,23136.6283
367.1716,23076.9533
367.348,23207.1867
367.5244,23433.9367
367.7008,23568.3783
367.8772,23415.4717
368.0535,23084.895
368.2298,23008.0283
368.4061,22816.5533
368.5824,22710.4267
368.7586,22739.3033
368.9349,22699.5683
369.1111,22849.64
369.2873,22908.2017
369.4635,23174.7367
369.6396,23025.585
369.8158,22772.0667
369.9919,22653.42
370.168,22567.7167
370.3441,22530.255
370.5202,22453.3433
370.6962,22379.21
370.8722,22335.0917
371.0482,22302.2233
371.2242,22307.5017
371.4002,22351.7983
371.5761,22366.4717
371.752,22356.4783
371.9279,22356.79
372.1038,22321.89
372.2796,22257.2117
372.4555,22232.365
372.6313,22267.0967
372.8071,22284.1083
372.9829,22264.075
373.1586,22256.86
373.3344,22266.51
373.5101,22234.1433
373.6858,22246.9517
373.8615,22246.0983
374.0371,22263.4033
374.2127,22336.5367
374.3884,22345.8967
374.564,22297.1917
374.7395,22340.7867
374.9151,22556.62
375.0906,22792.8417
375.2661,22691.7217
375.4416,22690.3717
375.6171,22947.7817
375.7925,23026.8383
375.968,22860.0183
376.1434,22593.27
376.3188,22532.8567
376.4941,22518.325
376.6695,22620.3133
376.8448,22810.98
377.0201,22728.5217
377.1954,22774.1183
377.3707,22908.59
377.5459,22866.2533
377.7212,23031.405
377.8964,23060.945
378.0715,23003.5617
378.2467,23185.3917
378.4218,23660.71
378.597,23299.7783
378.7721,23375.815
378.9472,23450.3917
379.1222,23500.9733
379.2973,24318.7233
379.4723,24848.8467
379.6473,24527.0983
379.8223,23740.7683
379.9972,23445.555
380.1722,23201.195
380.3471,23279.5433
380.522,23321.7
380.6969,23538.1767
380.8717,23787.8333
381.0466,23419.8067
381.2214,23252.3067
381.3962,22990.9117
381.571,22765.9233
381.7457,22790.815
381.9204,22773.85
382.0952,22710.9417
382.2699,23139.0917
382.4445,23225.2717
382.6192,23279.7783
382.7938,23767.6617
382.9685,23594.1933
383.1431,23216.3683
383.3176,23244.9583
383.4922,23276.9867
383.6667,23225.7283
383.8412,23059.7117
384.0157,23083.2333
384.1902,23261.6733
384.3646,23373.315
384.5391,23076.9017
384.7134,22812.9867
384.8878,22890.0017
385.0622,23083.5817
385.2365,22824.89
385.4109,22654.2717
385.5852,22729.6417
385.7594,22654.3917
385.9337,22752.0833
386.1079,22699.33
386.2822,22708.7533
386.4564,22713.29
386.6306,22963.6417
386.8047,23062.8817
386.9789,23135.765
387.153,23382.565
387.3271,23679.8733
387.5012,23832.4283
387.6752,23902.8917
387.8492,23853.8217
388.0233,23839.6717
388.1972,24355.705
388.3712,24314.83
388.5452,24506.8667
388.7191,24643.5117
388.893,24857.5417
389.0669,24786.2533
389.2408,24190.78
389.4146,23576.565
389.5884,23073.3233
389.7623,22822.6967
389.9361,22896.6617
390.1098,23330.5033
390.2835,23438.425
390.4573,23243.7767
390.631,23472.8567
390.8047,24016.2817
390.9784,23890.8383
391.152,23924.4117
391.3256,24454.02
391.4992,24454.9767
391.6728,24059.6883
391.8464,24367.7567
392.0199,24931.4283
392.1934,24871.535
392.3669,25645.255
392.5403,25516.4767
392.7138,25863.4167
392.8873,26440.4167
393.0607,27452.6867
393.2341,27679.815
393.4074,27193.9983
393.5808,25961.4333
393.7542,25526.5483
393.9274,25472.075
394.1007,25063.3067
394.274,24575.395
394.4472,24091.1083
394.6205,24094.515
394.7937,24590.2467
394.9668,24631.4533
395.14,24519.6233
395.3131,24573.6817
395.4863,24667.8983
395.6594,24632.0983
395.8325,24126.865
396.0055,24227.4333
396.1786,24271.955
396.3516,24371.4917
396.5246,24283.0417
396.6975,24167.2533
396.8705,25008.1
397.0434,24948.2633
397.2163,24131.285
397.3892,24481.79
397.5621,25273.1
397.735,25566.2967
397.9077,26517.9483
398.0806,25947.715
398.2534,25779.5917
398.4261,26075.6267
398.5989,27594.3017
398.7716,27762.03
398.9443,27102.4367
399.117,26001.8017
399.2896,25737.2067
399.4623,25521.13
399.6349,24976.98
399.8075,24177.04
399.9801,24244.755
400.1526,24369.5967
400.3252,23501.0917
400.4977,23182.025
400.6702,23082.9433
400.8427,23229.9483
401.0151,23670.955
401.1875,23610.32
401.36,23727.225
401.5323,23635.9783
401.7047,23207.12
401.877,22850.8067
402.0494,22686.555
402.2216,22987.4883
402.394,23188.09
402.5662,22888.3333
402.7385,22769.2033
402.9107,22873.9
403.0829,23160.2983
403.2551,23088.9717
403.4272,22775.7017
403.5994,22710.39
403.7715,23141.875
403.9436,22999.0733
404.1156,22917.0667
