Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-11-18 10:55:44.256768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2960.58
218.2508,3020.6617
218.442,3084.135
218.6332,3150.5733
218.8244,3215.7167
219.0156,3284.7633
219.2067,3361.2583
219.3979,3436.5667
219.589,3513.22
219.7801,3592.8383
219.9712,3674.335
220.1623,3760.335
220.3533,3850.8117
220.5444,3941.7083
220.7354,4034.5467
220.9264,4128.3817
221.1174,4232.33
221.3083,4334.405
221.4993,4436.1967
221.6902,4536.7533
221.8812,4650.9867
222.0721,4765.04
222.263,4881.4267
222.4538,5002.1183
222.6447,5125.4133
222.8355,5249.665
223.0264,5375.775
223.2172,5501.3167
223.408,5632.7067
223.5987,5767.635
223.7895,5905.6983
223.9802,6047.1567
224.1709,6189.5517
224.3616,6338.735
224.5524,6489.7217
224.743,6642.1083
224.9337,6796.11
225.1243,6963.2233
225.315,7123.0517
225.5056,7283.165
225.6962,7451.7033
225.8867,7624.79
226.0773,7794.925
226.2678,7970.9933
226.4584,8150.7133
226.6489,8330.5133
226.8394,8501.6783
227.0298,8689.5
227.2203,8885.0067
227.4108,9086.945
227.6012,9288.58
227.7916,9480.58
227.982,9679.0167
228.1723,9873.32
228.3627,10080.075
228.5531,10282.14
228.7434,10489.645
228.9337,10702.5917
229.124,10921.08
229.3143,11136.2083
229.5045,11373.9333
229.6948,11607.575
229.885,11847.405
230.0752,12089.8033
230.2654,12330.8017
230.4556,12571.1117
230.6457,12804.38
230.8358,13040.385
231.026,13281.8233
231.2161,13521.7017
231.4062,13770.0517
231.5963,14010.7167
231.7863,14256.1117
231.9764,14521.885
232.1664,14786.3067
232.3564,15058.7767
232.5464,15317.6383
232.7364,15582.4933
232.9263,15841.8817
233.1163,16117.1183
233.3062,16395.3483
233.4961,16690.2867
233.686,16956.505
233.8758,17199.6667
234.0657,17451.6933
234.2555,17734.6317
234.4454,18011.165
234.6352,18280.6167
234.825,18552.6233
235.0147,18813.0517
235.2045,19078.5617
235.3942,19345.0783
235.5839,19616.0983
235.7737,19875.0183
235.9633,20137.3217
236.153,20429.1767
236.3427,20709.0667
236.5323,20975.5683
236.7219,21232.32
236.9115,21465.6883
237.1011,21712.2817
237.2907,21987.88
237.4803,22251.9717
237.6698,22502.5867
237.8593,22771.1117
238.0488,23025.6617
238.2383,23287.6983
238.4278,23536.0583
238.6172,23819.6367
238.8066,24077.6717
238.9961,24335.435
239.1855,24612.7283
239.3748,24866.765
239.5642,25107.1933
239.7536,25367.45
239.9429,25620.525
240.1322,25844.4467
240.3215,26088.2733
240.5108,26335.025
240.7001,26586.3183
240.8893,26828.0933
241.0786,27060.5
241.2677,27285.65
241.457,27546.43
241.6461,27735.4333
241.8353,27937.22
242.0244,28144.0817
242.2136,28340.3867
242.4027,28557.7183
242.5918,28760.1817
242.7809,28939.3917
242.9699,29035.14
243.159,29175.95
243.348,29436.9983
243.537,29704.035
243.726,29915.3
243.915,30102.5367
244.1039,30278.895
244.2929,30357.875
244.4818,30439.6867
244.6707,30640.1517
244.8596,30909.6133
245.0485,31150.0783
245.2373,31381.265
245.4262,31605.1133
245.615,31793.3083
245.8038,31948.0367
245.9926,32144.9883
246.1814,32304.3933
246.3701,32295.455
246.5589,32347.645
246.7476,32549.9917
246.9363,32822.1467
247.1249,33042.91
247.3136,33265.0117
247.5023,33450.595
247.6909,33665.18
247.8795,33846.6633
248.0681,34029.9733
248.2567,34218.3983
248.4453,34398.085
248.6338,34558.2033
248.8224,34597.2267
249.0109,34536.5933
249.1994,34706.6683
249.3878,34955.2933
249.5763,35175.7617
249.7648,35365.5833
249.9532,35544.1583
250.1416,35770.2117
250.33,35982.87
250.5183,36184.5417
250.7067,36331.69
250.8951,36471.1217
251.0834,36617.2
251.2717,36760.8433
251.46,36884.2533
251.6483,37016.4
251.8365,37076.8667
252.0247,37044.45
252.213,37202.6533
252.4012,37384.82
252.5894,37610.5767
252.7775,37766.3717
252.9657,37907.05
253.1538,38097.1167
253.3419,38239.7833
253.53,38340.0833
253.7181,38468.855
253.9062,38596.97
254.0942,38711.345
254.2823,38801.2817
254.4703,38890.1433
254.6583,39000.785
254.8463,39106.3617
255.0342,39173.0817
255.2222,39235.0183
255.4101,39248.64
255.598,39251.18
255.7859,39385.0033
255.9738,39560.6783
256.1616,39737.115
256.3495,39916.2433
256.5373,40052.9833
256.7251,40244.2017
256.9129,40368.5933
257.1006,40478.06
257.2884,40618.8083
257.4761,40768.525
257.6638,40869.99
257.8515,40929.4783
258.0392,41015.635
258.2269,41078.8267
258.4146,41151.0067
258.6022,41238.7983
258.7898,41273.9717
258.9774,41330.63
259.165,41424.5983
259.3525,41492.9133
259.5401,41547.5233
259.7276,41651.64
259.9151,41751.085
260.1026,41823.1583
260.2901,41925.9367
260.4776,42025.0583
260.665,42179.3083
260.8524,42318.735
261.0398,42457.9183
261.2272,42524.9433
261.4146,42546.1433
261.6019,42624.7383
261.7893,42705.235
261.9766,42763.095
262.1639,42846.45
262.3512,42855.6567
262.5384,42877.0433
262.7257,42902.6633
262.9129,42942.45
263.1001,42969.44
263.2873,43055.745
263.4745,43104.975
263.6617,43050.3767
263.8488,43094.145
264.0359,43150.0867
264.2231,43184.9
264.4101,43227.0133
264.5972,43280.0767
264.7842,43321.33
264.9713,43343.6183
265.1583,43353.79
265.3453,43389.7567
265.5323,43439.3267
265.7193,43487.895
265.9062,43556.1933
266.0931,43578.1283
266.2801,43579.78
266.4669,43632.545
266.6538,43675.8083
266.8407,43720.875
267.0276,43709.33
267.2143,43695.3683
267.4012,43725.2683
267.588,43662.8417
267.7747,43661.1283
267.9615,43673.7033
268.1482,43666.1967
268.3349,43682.7283
268.5217,43670.0633
268.7083,43627.5217
268.895,43616.4283
269.0817,43647.9833
269.2682,43638.9917
269.4549,43585.6767
269.6415,43498.295
269.8281,43476.5133
270.0146,43513.3917
270.2012,43523.4267
270.3877,43548.6317
270.5742,43536.1583
270.7607,43525.4317
270.9472,43513.995
271.1336,43489.6233
271.32,43457.4833
271.5065,43418.4067
271.6929,43406.8033
271.8792,43437.6167
272.0656,43427.22
272.252,43435.225
272.4383,43429.895
272.6246,43399.8083
272.8109,43369.09
272.9972,43429.5183
273.1835,43452.54
273.3697,43471.6917
273.5559,43472.7467
273.7421,43466.9917
273.9283,43444.5533
274.1145,43431.9783
274.3007,43418.1733
274.4868,43420.825
274.6729,43467.5867
274.859,43467.745
275.0451,43452.14
275.2311,43341.3867
275.4172,43355.015
275.6032,43371.4367
275.7892,43389.7217
275.9752,43372.3483
276.1612,43398.6417
276.3472,43339.895
276.5331,43306.195
276.719,43296.9217
276.9049,43280.985
277.0908,43230.5633
277.2767,43210.735
277.4625,43206.3033
277.6484,43173.5183
277.8342,43125.6967
278.02,43099.8583
278.2057,43111.5783
278.3915,43150.3267
278.5772,43136.1367
278.763,43074.9367
278.9487,43096.91
279.1343,43115.5917
279.32,43073.1083
279.5057,43000.0333
279.6913,42876.28
279.877,42838.1717
280.0625,42807.1467
280.2481,42730.7583
280.4337,42661.7283
280.6192,42690.05
280.8048,42711.3283
280.9903,42656.515
281.1758,42577.7483
281.3612,42506.3383
281.5467,42465.0083
281.7321,42495.955
281.9175,42492.5167
282.1029,42450.275
282.2884,42431.87
282.4737,42352.8783
282.6591,42282.475
282.8444,42257.4517
283.0297,42221.51
283.215,42200.055
283.4002,42169.445
283.5855,42088.0083
283.7707,41964.985
283.956,41899.1217
284.1412,41848.06
284.3264,41846.3733
284.5115,41867.7717
284.6967,41865.3367
284.8818,41794.7467
285.0669,41696.8417
285.252,41660.4167
285.4371,41640.2967
285.6222,41571.075
285.8072,41500.9233
285.9922,41453.0267
286.1772,41446.48
286.3622,41447.1067
286.5472,41365.975
286.7321,41282.5233
286.9171,41298.2733
287.102,41274.5317
287.2869,41284.3667
287.4717,41317.735
287.6566,41295.1367
287.8415,41269.7433
288.0263,41224.235
288.2111,41114.8967
288.3959,41010.2467
288.5806,40985.7633
288.7654,40965.6617
288.9501,41030.59
289.1348,41024.4067
289.3195,40988.355
289.5042,40972.7217
289.6889,40979.8883
289.8735,40873.895
290.0581,40813.2583
290.2428,40717.1567
290.4273,40690.6433
290.6119,40704.6667
290.7965,40667.52
290.981,40644.5433
291.1655,40603.7283
291.35,40471.785
291.5345,40378.4317
291.719,40356.5233
291.9034,40348.3767
292.0878,40379.64
292.2722,40343.6667
292.4566,40268.885
292.641,40250.88
292.8253,40219.7083
293.0096,40158.4667
293.194,40144.78
293.3783,40115.735
293.5626,40111.3967
293.7468,40084.9933
293.9311,40063.6433
294.1153,39969.0533
294.2995,39818.4417
294.4837,39713.92
294.6678,39629.47
294.852,39567.965
295.0361,39554.445
295.2202,39538.2483
295.4043,39531.81
295.5884,39480.26
295.7725,39442.0983
295.9565,39388.9133
296.1405,39277.3683
296.3246,39215.43
296.5085,39235.2867
296.6925,39254.3
296.8764,39210.06
297.0603,39151.39
297.2443,39091.4283
297.4282,39003.3917
297.612,38907.005
297.7959,38824.5583
297.9797,38768.625
298.1635,38683.585
298.3474,38711.2383
298.5311,38717.9233
298.7149,38621.0333
298.8987,38500.03
299.0823,38437.495
299.2661,38336.8783
299.4498,38197.6667
299.6334,38162.3917
299.8171,38147.955
300.0007,38104.8383
300.1843,38064.3067
300.368,38016.205
300.5515,37955.345
300.7351,37904.465
300.9186,37846.3167
301.1021,37769.0783
301.2857,37728.945
301.4691,37681.625
301.6526,37662.1683
301.8361,37582.255
302.0195,37501.8667
302.2029,37447.4033
302.3863,37415.5233
302.5697,37337.9567
302.753,37311.0167
302.9364,37303.4733
303.1197,37305.25
303.303,37252.0117
303.4863,37163.58
303.6696,37025.8
303.8528,36927.735
304.036,36860.8833
304.2192,36849.6717
304.4024,36802.2517
304.5856,36719.275
304.7688,36684.1233
304.9519,36643.5983
305.135,36575.04
305.3181,36506.285
305.5012,36456.225
305.6842,36434.085
305.8673,36377.81
306.0504,36296.4583
306.2333,36179.2567
306.4163,36145.1383
306.5993,36072.0533
306.7822,36026.1683
306.9652,35983.675
307.1481,35906.7317
307.331,35841.0017
307.5139,35767.5417
307.6967,35679.49
307.8796,35602.0883
308.0624,35541.3983
308.2452,35467.7867
308.428,35402.2633
308.6107,35369.6867
308.7935,35295.89
308.9762,35239.07
309.1589,35176.8817
309.3416,35109.7983
309.5243,35043.2833
309.7069,34984.5467
309.8896,34909.4583
310.0721,34846.87
310.2548,34803.3567
310.4373,34750.72
310.6199,34729.635
310.8024,34652.07
310.985,34608.17
311.1674,34511.8033
311.3499,34411.0033
311.5324,34376.4117
311.7148,34369.8683
311.8973,34300.37
312.0797,34239.925
312.2621,34190.6767
312.4445,34123.8317
312.6268,34049.9983
312.8091,33989.085
312.9915,33892.7783
313.1738,33836.68
313.356,33744.7417
313.5383,33648.1767
313.7206,33601.8183
313.9027,33522.725
314.085,33475.4733
314.2672,33433.45
314.4493,33393.265
314.6314,33376.655
314.8136,33350.0317
314.9957,33262.0367
315.1778,33167.35
315.3598,33121.99
315.5419,33088.965
315.724,33061.8317
315.9059,33011.0883
316.088,32947.7083
316.2699,32930.6433
316.4519,32884.3683
316.6338,32803.6333
316.8157,32683.4517
316.9977,32624.0383
317.1795,32614.1833
317.3614,32591.8483
317.5432,32544.9783
317.7251,32460.0717
317.9069,32344.1817
318.0887,32272.1017
318.2704,32214.0683
318.4522,32193.2033
318.6339,32178.48
318.8156,32202.9733
318.9973,32150.1433
319.179,32131.3017
319.3607,32121.8667
319.5423,32109.6717
319.7239,32054.0167
319.9055,31984.715
320.0871,31930.1567
320.2687,31888.6383
320.4502,31841.3033
320.6317,31763.5667
320.8132,31727.8267
320.9947,31703.7
321.1761,31694.82
321.3576,31652.8817
321.5391,31608.55
321.7205,31547.61
321.9019,31491.275
322.0832,31407.5733
322.2646,31341.1883
322.4459,31284.2467
322.6272,31224.3983
322.8085,31164.8383
322.9898,31120.8767
323.1711,31049.3383
323.3523,30987.9217
323.5335,30925.3683
323.7147,30958.72
323.8959,31005.2017
324.0771,30987.5883
324.2582,30936.11
324.4393,30891.3633
324.6204,30881.41
324.8015,30842.2333
324.9826,30847.7433
325.1637,30865.1633
325.3447,30833.5517
325.5257,30821.535
325.7067,30788.0133
325.8877,30669.2633
326.0686,30535.2617
326.2496,30502.1167
326.4305,30441.3167
326.6114,30413.0
326.7922,30390.6217
326.9731,30377.3983
327.1539,30322.0117
327.3347,30284.1683
327.5155,30259.7883
327.6963,30278.575
327.8771,30264.9233
328.0578,30195.2017
328.2385,30083.1967
328.4193,30043.5367
328.5999,30003.82
328.7806,29937.1567
328.9613,29929.065
329.1419,29900.4467
329.3225,29885.65
329.5031,29804.6833
329.6837,29736.8683
329.8642,29678.73
330.0447,29653.7933
330.2252,29601.1867
330.4057,29534.055
330.5862,29504.955
330.7667,29496.805
330.9471,29515.3233
331.1275,29468.935
331.3079,29376.62
331.4883,29308.105
331.6687,29289.7217
331.849,29241.28
332.0293,29177.455
332.2096,29135.4833
332.3899,29112.7317
332.5702,29111.195
332.7504,29111.91
332.9306,29101.6333
333.1108,29027.7167
333.291,28941.2617
333.4712,28915.6383
333.6514,28929.125
333.8315,28894.42
334.0116,28850.9667
334.1917,28829.0983
334.3717,28818.48
334.5518,28815.7783
334.7318,28761.9733
334.9119,28728.1883
335.0918,28712.645
335.2718,28684.6367
335.4518,28654.9633
335.6317,28610.04
335.8116,28575.7133
335.9915,28520.6017
336.1714,28451.8433
336.3513,28429.5067
336.5311,28438.6083
336.7109,28428.0183
336.8907,28370.91
337.0705,28272.195
337.2502,28182.835
337.43,28141.2883
337.6097,28070.3783
337.7894,28024.79
337.9691,28008.775
338.1488,28015.4483
338.3284,28010.8283
338.508,28027.5083
338.6877,28002.8217
338.8672,27953.7767
339.0468,27867.2917
339.2263,27817.3667
339.4059,27808.065
339.5854,27829.5483
339.7649,27807.63
339.9443,27772.9133
340.1238,27755.665
340.3032,27747.3367
340.4826,27749.0633
340.662,27674.8733
340.8414,27601.385
341.0207,27601.14
341.2001,27611.35
341.3794,27593.8317
341.5587,27630.53
341.738,27570.3383
341.9172,27497.7717
342.0965,27424.45
342.2757,27328.7417
342.4549,27238.1133
342.6341,27221.5567
342.8132,27202.06
342.9923,27194.94
343.1715,27186.9083
343.3506,27177.0183
343.5296,27135.5867
343.7087,27104.6867
343.8878,27068.3367
344.0668,27042.2167
344.2458,27021.3533
344.4248,26953.5183
344.6037,26922.8533
344.7827,26904.7283
344.9616,26854.5167
345.1405,26856.6833
345.3194,26836.7283
345.4982,26770.54
345.6771,26727.9617
345.8559,26730.0183
346.0347,26685.81
346.2135,26648.2767
346.3923,26652.33
346.571,26594.7267
346.7498,26523.86
346.9285,26566.1633
347.1071,26490.0983
347.2859,26429.37
347.4645,26447.4983
347.6431,26502.395
347.8217,26560.8483
348.0003,26551.5417
348.1789,26394.6683
348.3574,26277.5617
348.5359,26196.735
348.7145,26129.17
348.893,26107.615
349.0714,26089.55
349.2499,26023.5733
349.4283,25958.26
349.6068,25868.8817
349.7852,25831.1817
349.9635,25833.5967
350.1419,25818.7183
350.3202,25760.24
350.4985,25685.2583
350.6768,25635.56
350.8551,25604.8717
351.0334,25563.3267
351.2116,25504.9117
351.3898,25499.75
351.568,25462.6983
351.7462,25459.2417
351.9243,25416.355
352.1025,25362.5367
352.2806,25313.5517
352.4587,25296.2783
352.6368,25257.6
352.8148,25168.6683
352.9929,25108.7483
353.1709,25101.585
353.3489,25074.085
353.5268,25019.7433
353.7048,24967.9383
353.8828,24926.3083
354.0607,24866.27
354.2386,24853.6783
354.4165,24813.73
354.5943,24769.76
354.7722,24742.4417
354.95,24747.785
355.1278,24722.6033
355.3056,24648.6117
355.4833,24553.1167
355.6611,24475.305
355.8388,24405.5567
356.0165,24352.495
356.1942,24356.25
356.3719,24384.555
356.5495,24368.0933
356.7271,24323.0567
356.9047,24282.4083
357.0823,24273.8383
357.2599,24262.3933
357.4374,24214.93
357.6149,24140.5017
357.7924,24064.9833
357.9699,24022.3367
358.1474,23983.2217
358.3248,23927.4167
358.5023,23879.9367
358.6797,23808.405
358.8571,23751.5133
359.0344,23707.0817
359.2118,23649.325
359.3891,23607.585
359.5664,23575.9867
359.7437,23539.4733
359.9209,23452.81
360.0982,23368.93
360.2754,23317.3883
360.4526,23329.295
360.6298,23342.8167
360.807,23345.6717
360.9841,23288.1583
361.1613,23201.9217
361.3383,23191.965
361.5154,23181.1133
361.6925,23106.915
361.8695,23072.8433
362.0466,23013.815
362.2236,22978.7733
362.4005,22997.225
362.5775,22954.9083
362.7545,22844.1133
362.9314,22806.475
363.1083,22827.7133
363.2852,22755.755
363.462,22687.0767
363.6389,22674.54
363.8157,22640.1383
363.9925,22647.9967
364.1693,22635.5867
364.346,22522.28
364.5228,22522.365
364.6996,22545.745
364.8762,22549.595
365.0529,22476.3317
365.2296,22414.6683
365.4062,22476.9317
365.5829,22425.36
365.7595,22377.225
365.9361,22376.6333
366.1126,22329.79
366.2892,22395.8267
366.4657,22488.2033
366.6422,22589.5283
366.8186,22589.76
366.9951,22483.5817
367.1716,22409.7517
367.348,22502.3033
367.5244,22766.3183
367.7008,22907.9983
367.8772,22830.4217
368.0535,22417.9833
368.2298,22317.6533
368.4061,22152.7233
368.5824,22032.235
368.7586,22076.8517
368.9349,22029.1233
369.1111,22192.8233
369.2873,22241.8317
369.4635,22500.49
369.6396,22442.58
369.8158,22128.14
369.9919,21994.0333
370.168,21895.185
370.3441,21877.075
370.5202,21813.345
370.6962,21729.1667
370.8722,21683.6067
371.0482,21662.0833
371.2242,21667.8717
371.4002,21711.75
371.5761,21726.94
371.752,21706.9017
371.9279,21706.5617
372.1038,21683.6483
372.2796,21606.8083
372.4555,21580.605
372.6313,21622.6967
372.8071,21646.8117
372.9829,21626.9267
373.1586,21607.4033
373.3344,21625.91
373.5101,21585.9117
373.6858,21594.8533
373.8615,21596.4117
374.0371,21614.8833
374.2127,21686.0033
374.3884,21713.455
374.564,21658.0233
374.7395,21666.7017
374.9151,21857.065
375.0906,22160.975
375.2661,22084.835
375.4416,22024.1933
375.6171,22244.205
375.7925,22374.5167
375.968,22256.115
376.1434,21944.4217
376.3188,21850.8217
376.4941,21819.5017
376.6695,21946.8883
376.8448,22141.3817
377.0201,22133.6233
377.1954,22072.5933
377.3707,22265.9583
377.5459,22187.3833
377.7212,22353.8767
377.8964,22399.515
378.0715,22365.245
378.2467,22394.185
378.4218,23038.2267
378.597,22657.8417
378.7721,22657.2683
378.9472,22724.8933
379.1222,22729.41
379.2973,23465.32
379.4723,24111.0083
379.6473,23957.585
379.8223,22982.1333
379.9972,22612.4683
380.1722,22390.2883
380.3471,22521.2383
380.522,22659.8683
380.6969,22754.8183
380.8717,23157.8517
381.0466,22774.73
381.2214,22563.2617
381.3962,22294.9533
381.571,22022.1683
381.7457,22039.495
381.9204,22086.58
382.0952,21952.7317
382.2699,22306.1133
382.4445,22500.26
382.6192,22428.685
382.7938,22873.6467
382.9685,22849.7483
383.1431,22344.9
383.3176,22291.1567
383.4922,22372.0917
383.6667,22342.2967
383.8412,22226.5317
384.0157,22209.5967
384.1902,22358.4517
384.3646,22557.8417
384.5391,22338.2217
384.7134,22038.5667
384.8878,22075.355
385.0622,22333.6083
385.2365,22192.6633
385.4109,21927.5717
385.5852,22003.575
385.7594,21903.8283
385.9337,22005.9567
386.1079,21975.6333
386.2822,21911.525
386.4564,21902.5933
386.6306,22096.0017
386.8047,22252.2667
386.9789,22277.1667
387.153,22479.9967
387.3271,22780.8483
387.5012,22913.545
387.6752,22982.89
387.8492,22992.6867
388.0233,22862.7683
388.1972,23360.0717
388.3712,23440.1933
388.5452,23553.0683
388.7191,23680.5467
388.893,23911.5283
389.0669,23878.4567
389.2408,23403.65
389.4146,22742.4233
389.5884,22271.6583
389.7623,21992.7367
389.9361,22075.55
390.1098,22549.25
390.2835,22772.01
390.4573,22516.8317
390.631,22599.765
390.8047,23185.8683
390.9784,23179.9717
391.152,23086.6483
391.3256,23552.0783
391.4992,23754.2317
391.6728,23271.23
391.8464,23424.49
392.0199,24078.3217
392.1934,24022.0483
392.3669,24767.3333
392.5403,24753.215
392.7138,24912.7283
392.8873,25428.5
393.0607,26535.2983
393.2341,26849.0133
393.4074,26515.2483
393.5808,25114.5217
393.7542,24474.0883
393.9274,24524.62
394.1007,24242.3417
394.274,23867.5667
394.4472,23300.7283
394.6205,23204.8567
394.7937,23710.2417
394.9668,23997.415
395.14,23778.8
395.3131,23889.1467
395.4863,23801.4367
395.6594,24014.055
395.8325,23399.8283
396.0055,23465.9683
396.1786,23510.59
396.3516,23632.0217
396.5246,23606.9183
396.6975,23386.225
396.8705,24081.8367
397.0434,24443.01
397.2163,23415.0833
397.3892,23580.5983
397.5621,24457.11
397.735,24809.4867
397.9077,25810.67
398.0806,25467.19
398.2534,24870.8367
398.4261,25257.7783
398.5989,26527.7617
398.7716,27325.6883
398.9443,26502.6483
399.117,25352.2983
399.2896,24729.6
399.4623,24731.475
399.6349,24339.6467
399.8075,23527.9267
399.9801,23424.6617
400.1526,23783.445
400.3252,22894.8717
400.4977,22546.325
400.6702,22384.8433
400.8427,22495.89
401.0151,23081.33
401.1875,23056.7583
401.36,23099.6617
401.5323,23102.005
401.7047,22567.6867
401.877,22239.345
402.0494,21986.8333
402.2216,22282.805
402.394,22646.2033
402.5662,22334.96
402.7385,22171.3767
402.9107,22211.21
403.0829,22510.13
403.2551,22571.4017
403.4272,22200.59
403.5994,22052.2533
403.7715,22483.8917
403.9436,22462.9583
404.1156,22317.0683
