Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-18 22:38:16.404030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3072.8417
218.2508,3136.43
218.442,3202.265
218.6332,3272.1083
218.8244,3340.49
219.0156,3413.9183
219.2067,3491.5517
219.3979,3570.365
219.589,3651.235
219.7801,3735.44
219.9712,3821.17
220.1623,3911.0183
220.3533,4004.6
220.5444,4099.4617
220.7354,4196.5817
220.9264,4296.0783
221.1174,4403.4517
221.3083,4511.5883
221.4993,4615.5683
221.6902,4722.7717
221.8812,4842.4417
222.0721,4960.2233
222.263,5081.5933
222.4538,5205.0017
222.6447,5335.37
222.8355,5465.72
223.0264,5596.6967
223.2172,5729.0767
223.408,5866.26
223.5987,6007.6217
223.7895,6150.155
223.9802,6296.575
224.1709,6443.4083
224.3616,6600.1017
224.5524,6757.3017
224.743,6915.895
224.9337,7075.3333
225.1243,7248.495
225.315,7414.64
225.5056,7579.5333
225.6962,7757.0
225.8867,7933.9733
226.0773,8112.2067
226.2678,8294.7567
226.4584,8480.1067
226.6489,8665.05
226.8394,8841.6667
227.0298,9037.0517
227.2203,9239.3767
227.4108,9449.125
227.6012,9654.5833
227.7916,9856.03
227.982,10060.7867
228.1723,10263.36
228.3627,10475.215
228.5531,10684.6217
228.7434,10894.8183
228.9337,11117.0233
229.124,11340.475
229.3143,11563.1517
229.5045,11807.465
229.6948,12049.2467
229.885,12294.9367
230.0752,12543.7717
230.2654,12792.5717
230.4556,13038.435
230.6457,13280.3283
230.8358,13521.7367
231.026,13770.1067
231.2161,14014.52
231.4062,14270.9817
231.5963,14517.3417
231.7863,14773.005
231.9764,15040.62
232.1664,15314.375
232.3564,15591.7233
232.5464,15862.1383
232.7364,16131.6717
232.9263,16395.2233
233.1163,16676.0233
233.3062,16958.6133
233.4961,17259.3667
233.686,17537.4883
233.8758,17789.5733
234.0657,18046.6383
234.2555,18331.0133
234.4454,18616.1983
234.6352,18889.2483
234.825,19167.2067
235.0147,19430.9833
235.2045,19705.8067
235.3942,19974.7683
235.5839,20253.905
235.7737,20520.9467
235.9633,20783.53
236.153,21078.9617
236.3427,21361.3
236.5323,21636.3467
236.7219,21895.16
236.9115,22132.5067
237.1011,22384.135
237.2907,22664.0383
237.4803,22934.28
237.6698,23187.7283
237.8593,23452.5783
238.0488,23713.8117
238.2383,23976.105
238.4278,24233.0467
238.6172,24521.2183
238.8066,24782.115
238.9961,25043.2433
239.1855,25324.3767
239.3748,25580.04
239.5642,25821.8
239.7536,26087.27
239.9429,26339.6883
240.1322,26567.1883
240.3215,26814.6833
240.5108,27066.8817
240.7001,27319.7167
240.8893,27557.1417
241.0786,27795.265
241.2677,28024.0833
241.457,28284.0
241.6461,28475.5833
241.8353,28678.765
242.0244,28883.26
242.2136,29086.3967
242.4027,29300.9983
242.5918,29506.57
242.7809,29679.6617
242.9699,29774.9983
243.159,29927.01
243.348,30180.16
243.537,30452.915
243.726,30672.9883
243.915,30851.9083
244.1039,31020.83
244.2929,31094.44
244.4818,31190.6133
244.6707,31393.19
244.8596,31657.4383
245.0485,31900.7533
245.2373,32140.7617
245.4262,32354.3017
245.615,32548.5583
245.8038,32699.2367
245.9926,32898.23
246.1814,33037.3883
246.3701,33030.3
246.5589,33097.4433
246.7476,33297.835
246.9363,33567.2933
247.1249,33788.19
247.3136,34008.6983
247.5023,34197.445
247.6909,34406.46
247.8795,34597.6467
248.0681,34777.31
248.2567,34967.7083
248.4453,35137.3733
248.6338,35286.615
248.8224,35305.615
249.0109,35271.695
249.1994,35433.1483
249.3878,35672.955
249.5763,35897.5483
249.7648,36085.7267
249.9532,36268.005
250.1416,36491.5383
250.33,36704.1483
250.5183,36904.6983
250.7067,37054.545
250.8951,37187.075
251.0834,37332.0017
251.2717,37469.1367
251.46,37586.3217
251.6483,37701.505
251.8365,37749.15
252.0247,37735.5
252.213,37891.7017
252.4012,38066.0
252.5894,38285.6133
252.7775,38436.3917
252.9657,38579.39
253.1538,38765.94
253.3419,38907.6883
253.53,39002.905
253.7181,39128.605
253.9062,39246.55
254.0942,39357.095
254.2823,39440.3833
254.4703,39536.355
254.6583,39637.8483
254.8463,39739.655
255.0342,39798.3733
255.2222,39848.9617
255.4101,39851.6017
255.598,39864.785
255.7859,39989.985
255.9738,40161.4133
256.1616,40336.1933
256.3495,40511.17
256.5373,40646.365
256.7251,40835.2567
256.9129,40956.1917
257.1006,41063.5367
257.2884,41201.05
257.4761,41347.7217
257.6638,41441.44
257.8515,41496.045
258.0392,41577.04
258.2269,41636.8483
258.4146,41701.345
258.6022,41785.9617
258.7898,41814.0383
258.9774,41863.2217
259.165,41956.4467
259.3525,42011.7317
259.5401,42074.0067
259.7276,42170.38
259.9151,42257.265
260.1026,42326.6117
260.2901,42428.8167
260.4776,42517.9283
260.665,42666.1483
260.8524,42800.575
261.0398,42938.39
261.2272,43001.145
261.4146,43020.555
261.6019,43085.4017
261.7893,43166.4317
261.9766,43222.0467
262.1639,43297.4083
262.3512,43297.54
262.5384,43309.8517
262.7257,43328.6367
262.9129,43365.3767
263.1001,43389.59
263.2873,43468.1917
263.4745,43509.0333
263.6617,43443.1167
263.8488,43486.64
264.0359,43538.8817
264.2231,43560.0567
264.4101,43598.07
264.5972,43648.8017
264.7842,43686.6067
264.9713,43703.4217
265.1583,43709.4733
265.3453,43732.7417
265.5323,43784.0817
265.7193,43825.2967
265.9062,43878.9317
266.0931,43894.9767
266.2801,43891.7383
266.4669,43938.79
266.6538,43975.685
266.8407,44022.095
267.0276,44001.47
267.2143,43977.9167
267.4012,43996.9683
267.588,43928.155
267.7747,43925.9
267.9615,43933.4433
268.1482,43916.6117
268.3349,43924.905
268.5217,43908.675
268.7083,43860.455
268.895,43840.1717
269.0817,43861.7733
269.2682,43841.1633
269.4549,43785.9017
269.6415,43697.0067
269.8281,43675.205
270.0146,43697.975
270.2012,43706.5233
270.3877,43719.5417
270.5742,43703.3933
270.7607,43688.4717
270.9472,43669.04
271.1336,43639.5167
271.32,43597.8483
271.5065,43557.88
271.6929,43541.9467
271.8792,43565.5683
272.0656,43546.07
272.252,43546.2083
272.4383,43535.87
272.6246,43499.2933
272.8109,43464.9267
272.9972,43516.1
273.1835,43534.4483
273.3697,43548.915
273.5559,43539.155
273.7421,43531.5983
273.9283,43509.38
274.1145,43486.9067
274.3007,43467.2433
274.4868,43469.1867
274.6729,43504.0583
274.859,43500.73
275.0451,43479.59
275.2311,43358.4433
275.4172,43364.5517
275.6032,43372.4767
275.7892,43393.9433
275.9752,43369.4117
276.1612,43381.43
276.3472,43322.7533
276.5331,43285.8167
276.719,43262.53
276.9049,43251.2917
277.0908,43199.2167
277.2767,43171.1017
277.4625,43167.1517
277.6484,43130.6533
277.8342,43072.63
278.02,43045.4517
278.2057,43057.12
278.3915,43085.1567
278.5772,43066.595
278.763,43001.0667
278.9487,43021.51
279.1343,43033.8083
279.32,42980.6317
279.5057,42902.5867
279.6913,42776.8867
279.877,42730.2583
280.0625,42698.0417
280.2481,42614.6983
280.4337,42542.45
280.6192,42567.1633
280.8048,42580.045
280.9903,42514.1317
281.1758,42441.0267
281.3612,42358.3017
281.5467,42321.195
281.7321,42342.2233
281.9175,42331.89
282.1029,42289.33
282.2884,42263.0433
282.4737,42178.9233
282.6591,42102.0667
282.8444,42066.7383
283.0297,42028.56
283.215,42003.9133
283.4002,41970.7017
283.5855,41889.4533
283.7707,41768.635
283.956,41707.7517
284.1412,41650.2133
284.3264,41643.0533
284.5115,41660.36
284.6967,41648.5167
284.8818,41579.56
285.0669,41476.245
285.252,41438.4233
285.4371,41415.165
285.6222,41341.895
285.8072,41274.2833
285.9922,41218.1333
286.1772,41206.5967
286.3622,41201.36
286.5472,41122.3467
286.7321,41038.39
286.9171,41048.705
287.102,41028.6017
287.2869,41029.44
287.4717,41056.945
287.6566,41029.1517
287.8415,41003.8167
288.0263,40955.5367
288.2111,40844.675
288.3959,40743.88
288.5806,40717.3133
288.7654,40691.6117
288.9501,40743.8283
289.1348,40735.2933
289.3195,40707.2183
289.5042,40686.1667
289.6889,40690.555
289.8735,40582.5783
290.0581,40527.56
290.2428,40430.0417
290.4273,40403.395
290.6119,40409.5067
290.7965,40375.9183
290.981,40352.4483
291.1655,40304.4333
291.35,40173.1717
291.5345,40079.6333
291.719,40054.705
291.9034,40042.95
292.0878,40072.0017
292.2722,40033.0
292.4566,39956.43
292.641,39939.515
292.8253,39907.5233
293.0096,39839.8483
293.194,39827.01
293.3783,39795.2083
293.5626,39789.1383
293.7468,39766.795
293.9311,39746.2867
294.1153,39649.7283
294.2995,39498.995
294.4837,39402.2467
294.6678,39314.1317
294.852,39253.7317
295.0361,39235.6933
295.2202,39215.6317
295.4043,39214.6533
295.5884,39165.775
295.7725,39122.275
295.9565,39069.0
296.1405,38961.9167
296.3246,38892.3883
296.5085,38910.8967
296.6925,38929.9833
296.8764,38886.9067
297.0603,38822.5533
297.2443,38763.3217
297.4282,38682.76
297.612,38589.2833
297.7959,38505.57
297.9797,38448.6717
298.1635,38358.5333
298.3474,38383.4233
298.5311,38390.175
298.7149,38298.8583
298.8987,38182.4517
299.0823,38117.8983
299.2661,38018.9133
299.4498,37882.66
299.6334,37851.0617
299.8171,37832.4733
300.0007,37787.0617
300.1843,37750.0617
300.368,37705.8533
300.5515,37650.3267
300.7351,37595.88
300.9186,37537.7567
301.1021,37460.5733
301.2857,37419.6217
301.4691,37371.035
301.6526,37358.9433
301.8361,37273.975
302.0195,37193.9133
302.2029,37147.285
302.3863,37113.5683
302.5697,37037.7467
302.753,37016.5383
302.9364,37010.195
303.1197,37014.0917
303.303,36960.625
303.4863,36873.4667
303.6696,36744.2883
303.8528,36640.9867
304.036,36581.505
304.2192,36567.0683
304.4024,36522.7533
304.5856,36442.5767
304.7688,36406.355
304.9519,36367.7317
305.135,36307.2033
305.3181,36245.0533
305.5012,36196.62
305.6842,36170.5783
305.8673,36122.34
306.0504,36038.4233
306.2333,35928.05
306.4163,35896.56
306.5993,35821.2367
306.7822,35777.8267
306.9652,35742.24
307.1481,35667.6717
307.331,35598.435
307.5139,35523.1867
307.6967,35443.9183
307.8796,35365.185
308.0624,35304.39
308.2452,35234.8617
308.428,35169.44
308.6107,35136.615
308.7935,35070.835
308.9762,35009.8933
309.1589,34951.0633
309.3416,34889.4583
309.5243,34818.66
309.7069,34763.645
309.8896,34688.4183
310.0721,34630.2033
310.2548,34585.495
310.4373,34542.96
310.6199,34518.9817
310.8024,34449.3133
310.985,34402.18
311.1674,34312.855
311.3499,34212.2283
311.5324,34176.2717
311.7148,34173.8833
311.8973,34105.9617
312.0797,34050.3617
312.2621,34003.74
312.4445,33937.5217
312.6268,33866.3267
312.8091,33813.015
312.9915,33721.1833
313.1738,33670.6233
313.356,33580.4083
313.5383,33490.425
313.7206,33441.6
313.9027,33365.0067
314.085,33321.0683
314.2672,33279.8533
314.4493,33245.045
314.6314,33227.52
314.8136,33199.435
314.9957,33124.5583
315.1778,33028.9417
315.3598,32981.6933
315.5419,32958.1217
315.724,32936.7783
315.9059,32884.555
316.088,32826.6783
316.2699,32809.1767
316.4519,32767.1
316.6338,32692.0633
316.8157,32569.82
316.9977,32514.2467
317.1795,32504.6317
317.3614,32488.8167
317.5432,32449.085
317.7251,32369.2733
317.9069,32256.8683
318.0887,32195.7133
318.2704,32139.9017
318.4522,32120.7333
318.6339,32110.4017
318.8156,32132.0767
318.9973,32079.3017
319.179,32063.465
319.3607,32058.905
319.5423,32049.5383
319.7239,31998.56
319.9055,31929.1033
320.0871,31877.19
320.2687,31844.5483
320.4502,31803.1133
320.6317,31723.065
320.8132,31692.4283
320.9947,31674.605
321.1761,31671.8967
321.3576,31635.7017
321.5391,31584.0067
321.7205,31528.7983
321.9019,31476.395
322.0832,31403.255
322.2646,31336.8217
322.4459,31284.0233
322.6272,31227.7233
322.8085,31177.795
322.9898,31131.02
323.1711,31067.7583
323.3523,31006.985
323.5335,30948.4817
323.7147,30982.8683
323.8959,31022.405
324.0771,31009.6617
324.2582,30959.4717
324.4393,30920.1517
324.6204,30914.7
324.8015,30884.1033
324.9826,30898.5717
325.1637,30905.4767
325.3447,30883.0283
325.5257,30875.595
325.7067,30851.8467
325.8877,30719.3883
326.0686,30594.945
326.2496,30572.72
326.4305,30522.11
326.6114,30486.6783
326.7922,30466.6633
326.9731,30454.8467
327.1539,30403.9533
327.3347,30369.1067
327.5155,30340.545
327.6963,30358.1633
327.8771,30351.9033
328.0578,30285.7667
328.2385,30181.0933
328.4193,30146.7467
328.5999,30113.2967
328.7806,30051.05
328.9613,30041.2983
329.1419,30016.3483
329.3225,29997.5267
329.5031,29924.5483
329.6837,29864.7833
329.8642,29807.6517
330.0447,29788.6683
330.2252,29735.13
330.4057,29669.1933
330.5862,29648.475
330.7667,29642.1017
330.9471,29643.3033
331.1275,29618.655
331.3079,29542.9017
331.4883,29483.7967
331.6687,29467.5567
331.849,29415.9883
332.0293,29359.0483
332.2096,29311.815
332.3899,29291.3567
332.5702,29292.5883
332.7504,29290.5517
332.9306,29284.1983
333.1108,29213.0383
333.291,29131.0917
333.4712,29116.1917
333.6514,29141.2667
333.8315,29108.585
334.0116,29067.8167
334.1917,29045.58
334.3717,29036.6017
334.5518,29035.3167
334.7318,28980.6333
334.9119,28951.6867
335.0918,28939.49
335.2718,28920.0967
335.4518,28889.7233
335.6317,28850.1333
335.8116,28818.6767
335.9915,28767.225
336.1714,28703.02
336.3513,28685.9133
336.5311,28686.6033
336.7109,28683.685
336.8907,28630.62
337.0705,28541.9933
337.2502,28453.715
337.43,28415.145
337.6097,28354.7267
337.7894,28310.5617
337.9691,28301.0883
338.1488,28307.8117
338.3284,28301.155
338.508,28317.8333
338.6877,28296.7833
338.8672,28247.555
339.0468,28167.3183
339.2263,28125.68
339.4059,28116.15
339.5854,28140.26
339.7649,28119.635
339.9443,28082.3333
340.1238,28066.1633
340.3032,28067.8
340.4826,28077.03
340.662,28002.54
340.8414,27934.6083
341.0207,27933.735
341.2001,27938.3117
341.3794,27932.6733
341.5587,27956.3333
341.738,27906.1083
341.9172,27840.855
342.0965,27771.36
342.2757,27675.3267
342.4549,27587.905
342.6341,27573.53
342.8132,27560.0517
342.9923,27549.5483
343.1715,27546.6267
343.3506,27541.3233
343.5296,27500.5417
343.7087,27477.43
343.8878,27436.7783
344.0668,27418.9417
344.2458,27395.8367
344.4248,27330.5983
344.6037,27293.2483
344.7827,27279.9783
344.9616,27235.27
345.1405,27236.2133
345.3194,27210.1517
345.4982,27157.11
345.6771,27117.2033
345.8559,27117.2783
346.0347,27071.2517
346.2135,27040.9233
346.3923,27047.3517
346.571,26975.7783
346.7498,26919.81
346.9285,26961.1733
347.1071,26890.0833
347.2859,26832.275
347.4645,26854.755
347.6431,26914.735
347.8217,26980.7067
348.0003,26934.38
348.1789,26792.385
348.3574,26699.5233
348.5359,26624.54
348.7145,26540.9483
348.893,26517.85
349.0714,26508.2833
349.2499,26443.995
349.4283,26375.645
349.6068,26288.6117
349.7852,26255.2783
349.9635,26260.55
350.1419,26237.425
350.3202,26184.9333
350.4985,26116.5433
350.6768,26068.4667
350.8551,26038.075
351.0334,25995.9867
351.2116,25947.7033
351.3898,25937.7217
351.568,25898.6833
351.7462,25888.6483
351.9243,25851.6383
352.1025,25802.105
352.2806,25755.05
352.4587,25748.23
352.6368,25701.6283
352.8148,25605.775
352.9929,25551.095
353.1709,25545.125
353.3489,25519.3083
353.5268,25464.2267
353.7048,25404.9767
353.8828,25366.9917
354.0607,25306.7233
354.2386,25296.5917
354.4165,25256.6083
354.5943,25210.5233
354.7722,25182.2917
354.95,25189.2683
355.1278,25160.1917
355.3056,25091.9
355.4833,24996.7567
355.6611,24923.8767
355.8388,24858.695
356.0165,24808.0767
356.1942,24810.9233
356.3719,24836.2083
356.5495,24823.175
356.7271,24776.4667
356.9047,24733.9483
357.0823,24722.9467
357.2599,24712.5717
357.4374,24665.1817
357.6149,24595.12
357.7924,24523.2783
357.9699,24481.5117
358.1474,24443.1983
358.3248,24385.15
358.5023,24339.0533
358.6797,24265.355
358.8571,24210.5
359.0344,24163.28
359.2118,24100.9717
359.3891,24057.5333
359.5664,24024.8967
359.7437,23989.62
359.9209,23903.605
360.0982,23824.37
360.2754,23770.145
360.4526,23781.1783
360.6298,23800.735
360.807,23799.4533
360.9841,23739.2883
361.1613,23659.7533
361.3383,23650.3
361.5154,23629.0933
361.6925,23554.8317
361.8695,23526.0783
362.0466,23464.6733
362.2236,23437.345
362.4005,23459.0
362.5775,23386.2033
362.7545,23295.8383
362.9314,23273.4717
363.1083,23279.9367
363.2852,23204.1967
363.462,23143.3083
363.6389,23131.0417
363.8157,23098.7983
363.9925,23106.6467
364.1693,23066.7333
364.346,22971.085
364.5228,22983.1067
364.6996,23007.3033
364.8762,23003.9717
365.0529,22922.1717
365.2296,22875.1067
365.4062,22934.14
365.5829,22869.1117
365.7595,22834.3017
365.9361,22823.3683
366.1126,22788.9983
366.2892,22855.4633
366.4657,22951.6783
366.6422,23047.9217
366.8186,23040.4533
366.9951,22936.0217
367.1716,22877.2267
367.348,23004.6933
367.5244,23233.7317
367.7008,23366.9067
367.8772,23217.1067
368.0535,22888.5083
368.2298,22810.9783
368.4061,22618.7867
368.5824,22515.1567
368.7586,22545.02
368.9349,22505.465
369.1111,22656.43
369.2873,22708.8817
369.4635,22978.97
369.6396,22832.64
369.8158,22575.255
369.9919,22461.31
370.168,22376.6317
370.3441,22336.7117
370.5202,22258.9933
370.6962,22187.2167
370.8722,22144.5167
371.0482,22114.6667
371.2242,22116.6633
371.4002,22163.54
371.5761,22177.8117
371.752,22167.6733
371.9279,22163.92
372.1038,22132.8267
372.2796,22062.7567
372.4555,22040.6233
372.6313,22077.1683
372.8071,22095.4483
372.9829,22074.175
373.1586,22068.8833
373.3344,22077.7967
373.5101,22046.7817
373.6858,22056.8883
373.8615,22057.1483
374.0371,22072.285
374.2127,22146.3917
374.3884,22153.4917
374.564,22108.5717
374.7395,22146.8417
374.9151,22363.2733
375.0906,22600.2683
375.2661,22500.1733
375.4416,22496.0433
375.6171,22748.2833
375.7925,22828.4617
375.968,22665.3867
376.1434,22402.39
376.3188,22338.0133
376.4941,22317.1433
376.6695,22421.36
376.8448,22613.7
377.0201,22532.4217
377.1954,22575.3683
377.3707,22713.3217
377.5459,22668.4633
377.7212,22836.2083
377.8964,22866.5317
378.0715,22808.3133
378.2467,22980.9483
378.4218,23462.8733
378.597,23101.8033
378.7721,23173.6183
378.9472,23251.0133
379.1222,23292.6167
379.2973,24102.5567
379.4723,24634.22
379.6473,24321.18
379.8223,23530.6917
379.9972,23234.8917
380.1722,22994.6
380.3471,23076.8967
380.522,23124.295
380.6969,23335.7233
380.8717,23594.265
381.0466,23224.0067
381.2214,23056.16
381.3962,22795.5617
381.571,22569.9617
381.7457,22593.5683
381.9204,22575.5567
382.0952,22504.495
382.2699,22929.965
382.4445,23019.7917
382.6192,23069.4117
382.7938,23556.41
382.9685,23383.4383
383.1431,23004.6967
383.3176,23030.4167
383.4922,23065.55
383.6667,23016.4883
383.8412,22853.2917
384.0157,22877.2833
384.1902,23052.6717
384.3646,23168.295
384.5391,22878.39
384.7134,22611.7933
384.8878,22684.86
385.0622,22880.6283
385.2365,22628.5083
385.4109,22458.725
385.5852,22534.3867
385.7594,22454.1683
385.9337,22553.085
386.1079,22503.6983
386.2822,22510.1683
386.4564,22512.705
386.6306,22760.0617
386.8047,22861.4533
386.9789,22927.785
387.153,23172.0867
387.3271,23466.2283
387.5012,23614.18
387.6752,23685.4483
387.8492,23640.9833
388.0233,23618.6
388.1972,24133.7333
388.3712,24098.36
388.5452,24289.0417
388.7191,24419.3983
388.893,24637.5
389.0669,24568.65
389.2408,23980.1067
389.4146,23366.7183
389.5884,22872.6067
389.7623,22624.61
389.9361,22694.2717
390.1098,23128.3183
390.2835,23243.9767
390.4573,23043.3267
390.631,23257.0867
390.8047,23806.895
390.9784,23682.2117
391.152,23712.2233
391.3256,24236.3767
391.4992,24249.4983
391.6728,23845.7067
391.8464,24145.7283
392.0199,24713.4333
392.1934,24655.2117
392.3669,25426.0517
392.5403,25298.0067
392.7138,25632.9517
392.8873,26202.8733
393.0607,27217.1783
393.2341,27445.2283
393.4074,26971.5517
393.5808,25735.5283
393.7542,25290.77
393.9274,25240.9733
394.1007,24841.355
394.274,24363.3183
394.4472,23877.7383
394.6205,23876.32
394.7937,24374.335
394.9668,24420.54
395.14,24311.8333
395.3131,24367.1983
395.4863,24452.585
395.6594,24427.0983
395.8325,23918.3567
396.0055,24018.6383
396.1786,24065.6283
396.3516,24160.105
396.5246,24075.71
396.6975,23957.18
396.8705,24787.7667
397.0434,24744.715
397.2163,23920.7933
397.3892,24263.7483
397.5621,25052.15
397.735,25342.185
397.9077,26296.51
398.0806,25735.0283
398.2534,25550.18
398.4261,25850.7567
398.5989,27347.8483
398.7716,27542.6917
398.9443,26874.22
399.117,25777.825
399.2896,25499.22
399.4623,25294.24
399.6349,24765.6233
399.8075,23970.75
399.9801,24030.365
400.1526,24166.3183
400.3252,23299.1617
400.4977,22985.1717
400.6702,22881.4167
400.8427,23024.4783
401.0151,23471.1583
401.1875,23412.8117
401.36,23522.56
401.5323,23440.465
401.7047,23008.5967
401.877,22654.52
402.0494,22487.9267
402.2216,22790.27
402.394,22993.2383
402.5662,22695.485
402.7385,22572.46
402.9107,22674.5067
403.0829,22959.075
403.2551,22890.4767
403.4272,22578.7167
403.5994,22512.5467
403.7715,22944.5717
403.9436,22803.5867
404.1156,22723.7317
