Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-18 08:28:46.590934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2924.14
218.2508,2984.47
218.442,3046.54
218.6332,3111.6067
218.8244,3176.52
219.0156,3244.8767
219.2067,3318.5217
219.3979,3393.215
219.589,3467.94
219.7801,3547.2783
219.9712,3626.42
220.1623,3712.025
220.3533,3800.5067
220.5444,3889.7183
220.7354,3981.3383
220.9264,4073.3917
221.1174,4174.295
221.3083,4276.2533
221.4993,4374.6417
221.6902,4474.5833
221.8812,4587.265
222.0721,4699.1967
222.263,4812.4817
222.4538,4929.86
222.6447,5052.2817
222.8355,5173.705
223.0264,5298.6333
223.2172,5421.9467
223.408,5551.495
223.5987,5685.3467
223.7895,5820.765
223.9802,5958.6383
224.1709,6097.8633
224.3616,6244.0533
224.5524,6392.0733
224.743,6542.315
224.9337,6693.3217
225.1243,6859.6083
225.315,7016.125
225.5056,7170.5767
225.6962,7338.3667
225.8867,7505.4967
226.0773,7674.8767
226.2678,7848.2917
226.4584,8022.9483
226.6489,8200.095
226.8394,8365.9933
227.0298,8549.4567
227.2203,8741.3967
227.4108,8940.6833
227.6012,9138.4083
227.7916,9326.05
227.982,9520.4767
228.1723,9712.7317
228.3627,9914.795
228.5531,10112.7283
228.7434,10313.8733
228.9337,10522.755
229.124,10736.9733
229.3143,10949.1583
229.5045,11179.0267
229.6948,11412.1183
229.885,11646.485
230.0752,11885.6733
230.2654,12121.2283
230.4556,12356.5233
230.6457,12584.2267
230.8358,12814.69
231.026,13054.9733
231.2161,13285.6217
231.4062,13528.81
231.5963,13764.4483
231.7863,14005.4567
231.9764,14263.7133
232.1664,14522.31
232.3564,14790.4383
232.5464,15046.455
232.7364,15304.7133
232.9263,15559.7333
233.1163,15825.9833
233.3062,16097.43
233.4961,16384.8067
233.686,16649.3483
233.8758,16891.26
234.0657,17137.9583
234.2555,17411.675
234.4454,17681.3483
234.6352,17943.6067
234.825,18209.665
235.0147,18465.9317
235.2045,18727.5617
235.3942,18987.965
235.5839,19252.6483
235.7737,19507.9917
235.9633,19762.7983
236.153,20048.98
236.3427,20319.8833
236.5323,20582.7433
236.7219,20832.9633
236.9115,21063.41
237.1011,21301.5
237.2907,21573.885
237.4803,21834.6183
237.6698,22079.5083
237.8593,22336.9767
238.0488,22586.71
238.2383,22841.8333
238.4278,23087.8217
238.6172,23363.9983
238.8066,23619.6933
238.9961,23872.77
239.1855,24146.9067
239.3748,24397.8083
239.5642,24628.2217
239.7536,24885.5733
239.9429,25124.75
240.1322,25349.4183
240.3215,25587.1833
240.5108,25829.245
240.7001,26077.7733
240.8893,26313.79
241.0786,26541.1567
241.2677,26761.1883
241.457,27014.1017
241.6461,27202.99
241.8353,27398.005
242.0244,27602.66
242.2136,27795.3367
242.4027,28006.6267
242.5918,28206.46
242.7809,28386.215
242.9699,28478.8667
243.159,28613.5433
243.348,28868.4267
243.537,29133.35
243.726,29336.8267
243.915,29521.0483
244.1039,29694.7883
244.2929,29786.7117
244.4818,29864.8283
244.6707,30065.5067
244.8596,30321.1667
245.0485,30550.5967
245.2373,30775.9733
245.4262,30995.3783
245.615,31180.4383
245.8038,31332.4
245.9926,31526.8517
246.1814,31689.5467
246.3701,31686.38
246.5589,31742.3917
246.7476,31943.2217
246.9363,32205.3283
247.1249,32417.6233
247.3136,32626.5383
247.5023,32811.69
247.6909,33022.3833
247.8795,33203.7667
248.0681,33391.96
248.2567,33574.145
248.4453,33750.4617
248.6338,33906.0833
248.8224,33956.4367
249.0109,33899.6183
249.1994,34061.8183
249.3878,34306.8283
249.5763,34522.6917
249.7648,34701.2617
249.9532,34880.605
250.1416,35099.995
250.33,35308.9933
250.5183,35511.35
250.7067,35664.53
250.8951,35810.0633
251.0834,35947.5317
251.2717,36089.695
251.46,36209.345
251.6483,36334.9967
251.8365,36401.86
252.0247,36383.3167
252.213,36539.5767
252.4012,36713.985
252.5894,36940.6517
252.7775,37092.505
252.9657,37229.5583
253.1538,37423.4483
253.3419,37552.7683
253.53,37654.2133
253.7181,37782.9017
253.9062,37913.1833
254.0942,38025.9867
254.2823,38117.76
254.4703,38212.59
254.6583,38323.9667
254.8463,38430.925
255.0342,38493.205
255.2222,38557.47
255.4101,38577.0467
255.598,38576.2883
255.7859,38713.3283
255.9738,38890.1117
256.1616,39064.1083
256.3495,39245.0367
256.5373,39380.9667
256.7251,39574.2733
256.9129,39695.2067
257.1006,39804.795
257.2884,39942.9833
257.4761,40093.385
257.6638,40199.2233
257.8515,40255.5833
258.0392,40345.2617
258.2269,40411.205
258.4146,40480.2133
258.6022,40562.35
258.7898,40597.0833
258.9774,40653.94
259.165,40759.4167
259.3525,40834.3633
259.5401,40894.005
259.7276,41007.97
259.9151,41104.5183
260.1026,41175.2767
260.2901,41275.36
260.4776,41365.4517
260.665,41516.6317
260.8524,41655.5717
261.0398,41799.015
261.2272,41871.6367
261.4146,41902.34
261.6019,41979.3733
261.7893,42066.7117
261.9766,42133.93
262.1639,42213.1
262.3512,42225.615
262.5384,42239.7833
262.7257,42275.2517
262.9129,42317.78
263.1001,42356.5133
263.2873,42445.8917
263.4745,42500.0117
263.6617,42446.8967
263.8488,42493.6933
264.0359,42553.0867
264.2231,42585.8683
264.4101,42622.78
264.5972,42674.73
264.7842,42724.5717
264.9713,42753.0467
265.1583,42770.5983
265.3453,42806.7717
265.5323,42858.685
265.7193,42901.7133
265.9062,42970.625
266.0931,43000.11
266.2801,43008.33
266.4669,43068.8467
266.6538,43120.3767
266.8407,43176.125
267.0276,43168.2567
267.2143,43153.795
267.4012,43181.4417
267.588,43120.1283
267.7747,43126.7567
267.9615,43144.0967
268.1482,43136.3733
268.3349,43163.3933
268.5217,43158.5917
268.7083,43114.345
268.895,43110.075
269.0817,43139.9
269.2682,43134.745
269.4549,43081.6583
269.6415,42996.4417
269.8281,42980.345
270.0146,43014.5267
270.2012,43034.2667
270.3877,43065.465
270.5742,43058.62
270.7607,43055.67
270.9472,43045.5617
271.1336,43025.26
271.32,42994.5
271.5065,42962.185
271.6929,42952.845
271.8792,42982.2233
272.0656,42971.2983
272.252,42981.54
272.4383,42984.4883
272.6246,42959.0317
272.8109,42937.5133
272.9972,42996.1767
273.1835,43020.5167
273.3697,43043.465
273.5559,43051.63
273.7421,43055.4133
273.9283,43035.67
274.1145,43022.975
274.3007,43017.715
274.4868,43029.7367
274.6729,43074.7583
274.859,43075.9567
275.0451,43060.9167
275.2311,42947.4517
275.4172,42963.435
275.6032,42986.5317
275.7892,43016.9517
275.9752,43001.105
276.1612,43025.6033
276.3472,42971.2183
276.5331,42941.75
276.719,42936.4317
276.9049,42928.2017
277.0908,42880.6183
277.2767,42864.8683
277.4625,42863.7083
277.6484,42838.1433
277.8342,42790.775
278.02,42773.115
278.2057,42788.8767
278.3915,42828.4267
278.5772,42817.1617
278.763,42754.0783
278.9487,42789.37
279.1343,42811.245
279.32,42771.6983
279.5057,42698.135
279.6913,42576.3883
279.877,42537.075
280.0625,42506.3517
280.2481,42438.8933
280.4337,42374.9317
280.6192,42405.9933
280.8048,42429.5567
280.9903,42370.0983
281.1758,42301.4583
281.3612,42224.5083
281.5467,42194.15
281.7321,42233.205
281.9175,42226.5017
282.1029,42191.855
282.2884,42174.1633
282.4737,42093.335
282.6591,42024.4667
282.8444,41997.2317
283.0297,41966.5983
283.215,41947.365
283.4002,41918.805
283.5855,41842.92
283.7707,41719.8517
283.956,41663.3367
284.1412,41609.6233
284.3264,41605.5167
284.5115,41629.1817
284.6967,41630.955
284.8818,41561.6033
285.0669,41470.4617
285.252,41437.6283
285.4371,41419.3183
285.6222,41346.4033
285.8072,41281.6267
285.9922,41232.6317
286.1772,41224.575
286.3622,41226.11
286.5472,41150.825
286.7321,41063.4033
286.9171,41082.6583
287.102,41064.8433
287.2869,41073.5917
287.4717,41112.87
287.6566,41088.9283
287.8415,41064.9183
288.0263,41021.6817
288.2111,40916.2683
288.3959,40814.54
288.5806,40788.5483
288.7654,40773.065
288.9501,40837.2
289.1348,40828.495
289.3195,40797.2833
289.5042,40780.8983
289.6889,40792.435
289.8735,40686.785
290.0581,40628.8467
290.2428,40535.4083
290.4273,40506.09
290.6119,40523.48
290.7965,40488.4867
290.981,40460.5967
291.1655,40422.935
291.35,40288.9533
291.5345,40197.415
291.719,40175.985
291.9034,40168.125
292.0878,40201.955
292.2722,40159.8417
292.4566,40091.0283
292.641,40074.1933
292.8253,40043.2067
293.0096,39981.6417
293.194,39974.6383
293.3783,39940.8033
293.5626,39937.2233
293.7468,39909.905
293.9311,39885.825
294.1153,39791.75
294.2995,39643.5917
294.4837,39543.1333
294.6678,39456.37
294.852,39396.7567
295.0361,39378.5167
295.2202,39364.6567
295.4043,39368.115
295.5884,39316.755
295.7725,39274.3517
295.9565,39217.1383
296.1405,39111.37
296.3246,39045.4683
296.5085,39066.4133
296.6925,39085.285
296.8764,39040.0033
297.0603,38985.5917
297.2443,38922.5183
297.4282,38837.8483
297.612,38741.0517
297.7959,38654.8467
297.9797,38603.15
298.1635,38516.53
298.3474,38537.2283
298.5311,38541.3033
298.7149,38450.445
298.8987,38335.8183
299.0823,38269.195
299.2661,38169.98
299.4498,38026.5367
299.6334,37999.5283
299.8171,37981.7033
300.0007,37927.14
300.1843,37889.6933
300.368,37846.6567
300.5515,37785.1767
300.7351,37734.26
300.9186,37681.6667
301.1021,37600.9167
301.2857,37563.175
301.4691,37516.125
301.6526,37501.47
301.8361,37417.305
302.0195,37331.3267
302.2029,37281.3783
302.3863,37245.5533
302.5697,37170.0067
302.753,37147.705
302.9364,37137.6917
303.1197,37140.475
303.303,37089.6333
303.4863,36997.335
303.6696,36860.8017
303.8528,36758.1683
304.036,36699.63
304.2192,36684.0717
304.4024,36637.1617
304.5856,36553.87
304.7688,36516.48
304.9519,36477.4783
305.135,36411.9117
305.3181,36341.0233
305.5012,36292.0533
305.6842,36270.6083
305.8673,36216.0633
306.0504,36134.28
306.2333,36018.1183
306.4163,35979.1533
306.5993,35905.585
306.7822,35862.345
306.9652,35825.3317
307.1481,35749.0417
307.331,35684.68
307.5139,35609.8667
307.6967,35518.4867
307.8796,35438.6067
308.0624,35374.4083
308.2452,35299.5783
308.428,35235.275
308.6107,35198.5117
308.7935,35132.16
308.9762,35071.045
309.1589,35013.84
309.3416,34947.05
309.5243,34871.8233
309.7069,34812.5733
309.8896,34738.255
310.0721,34677.715
310.2548,34631.0717
310.4373,34581.03
310.6199,34562.695
310.8024,34484.305
310.985,34444.77
311.1674,34348.8217
311.3499,34244.7633
311.5324,34210.1533
311.7148,34202.245
311.8973,34124.8033
312.0797,34067.5083
312.2621,34019.58
312.4445,33954.1183
312.6268,33877.28
312.8091,33819.5433
312.9915,33721.8133
313.1738,33665.3517
313.356,33569.95
313.5383,33472.6433
313.7206,33420.9733
313.9027,33340.81
314.085,33296.4
314.2672,33261.8
314.4493,33222.635
314.6314,33202.8517
314.8136,33175.0033
314.9957,33088.9783
315.1778,32992.335
315.3598,32941.3833
315.5419,32915.51
315.724,32883.1933
315.9059,32826.6
316.088,32769.3067
316.2699,32754.1783
316.4519,32710.5633
316.6338,32625.8717
316.8157,32500.86
316.9977,32440.8483
317.1795,32428.28
317.3614,32409.39
317.5432,32368.0367
317.7251,32279.9367
317.9069,32164.225
318.0887,32095.2933
318.2704,32032.6933
318.4522,32013.5233
318.6339,32006.8367
318.8156,32022.9717
318.9973,31969.3183
319.179,31952.6083
319.3607,31944.1317
319.5423,31929.6333
319.7239,31873.3267
319.9055,31806.34
320.0871,31750.9917
320.2687,31711.2883
320.4502,31661.2117
320.6317,31584.3033
320.8132,31551.5333
320.9947,31521.0683
321.1761,31513.495
321.3576,31474.1383
321.5391,31430.415
321.7205,31367.9683
321.9019,31308.3867
322.0832,31220.86
322.2646,31160.3467
322.4459,31102.0167
322.6272,31040.5033
322.8085,30982.4433
322.9898,30941.0817
323.1711,30870.2483
323.3523,30805.3417
323.5335,30748.7617
323.7147,30780.45
323.8959,30831.51
324.0771,30807.5633
324.2582,30747.975
324.4393,30705.6017
324.6204,30696.285
324.8015,30659.0117
324.9826,30669.19
325.1637,30687.8033
325.3447,30657.1617
325.5257,30639.6717
325.7067,30600.3067
325.8877,30485.7783
326.0686,30349.9
326.2496,30313.6433
326.4305,30253.7067
326.6114,30224.3967
326.7922,30202.0217
326.9731,30191.145
327.1539,30144.74
327.3347,30106.9383
327.5155,30080.68
327.6963,30099.9883
327.8771,30090.6283
328.0578,30017.0567
328.2385,29904.375
328.4193,29858.78
328.5999,29819.5483
328.7806,29753.2633
328.9613,29747.9833
329.1419,29719.8783
329.3225,29704.13
329.5031,29624.955
329.6837,29556.31
329.8642,29497.5417
330.0447,29471.88
330.2252,29413.8933
330.4057,29349.495
330.5862,29320.1733
330.7667,29310.8717
330.9471,29328.36
331.1275,29279.295
331.3079,29185.8317
331.4883,29122.2683
331.6687,29105.6617
331.849,29054.1133
332.0293,28996.085
332.2096,28948.5483
332.3899,28928.4017
332.5702,28927.3267
332.7504,28921.2033
332.9306,28912.9917
333.1108,28839.16
333.291,28751.2133
333.4712,28728.635
333.6514,28745.725
333.8315,28711.2483
334.0116,28668.0783
334.1917,28647.745
334.3717,28634.205
334.5518,28635.67
334.7318,28578.74
334.9119,28545.6233
335.0918,28528.735
335.2718,28501.5717
335.4518,28468.675
335.6317,28427.595
335.8116,28397.66
335.9915,28341.1533
336.1714,28272.91
336.3513,28248.2017
336.5311,28256.365
336.7109,28253.2583
336.8907,28192.48
337.0705,28095.75
337.2502,28008.3567
337.43,27968.3633
337.6097,27898.8417
337.7894,27848.0483
337.9691,27834.7917
338.1488,27839.5783
338.3284,27835.1633
338.508,27850.6433
338.6877,27830.01
338.8672,27777.0233
339.0468,27690.5917
339.2263,27645.5467
339.4059,27633.5333
339.5854,27658.3617
339.7649,27634.2683
339.9443,27594.8433
340.1238,27581.2133
340.3032,27572.7683
340.4826,27572.9333
340.662,27498.5333
340.8414,27426.8783
341.0207,27420.6483
341.2001,27433.6033
341.3794,27416.4283
341.5587,27453.6533
341.738,27394.7867
341.9172,27318.885
342.0965,27244.2267
342.2757,27149.15
342.4549,27059.4567
342.6341,27040.7933
342.8132,27021.485
342.9923,27011.725
343.1715,27006.5317
343.3506,27001.41
343.5296,26962.6667
343.7087,26935.5167
343.8878,26900.4283
344.0668,26874.3167
344.2458,26853.2867
344.4248,26785.5483
344.6037,26754.8167
344.7827,26735.5267
344.9616,26682.8733
345.1405,26684.86
345.3194,26669.6283
345.4982,26601.945
345.6771,26557.8367
345.8559,26560.665
346.0347,26521.4283
346.2135,26478.1433
346.3923,26478.72
346.571,26425.1517
346.7498,26353.235
346.9285,26391.5283
347.1071,26323.02
347.2859,26259.7383
347.4645,26283.1933
347.6431,26338.0417
347.8217,26386.7433
348.0003,26389.7283
348.1789,26228.2333
348.3574,26111.4383
348.5359,26027.9233
348.7145,25961.2867
348.893,25943.6183
349.0714,25923.3733
349.2499,25863.7417
349.4283,25788.8983
349.6068,25703.7817
349.7852,25667.045
349.9635,25671.1033
350.1419,25655.1783
350.3202,25598.4567
350.4985,25524.815
350.6768,25474.63
350.8551,25444.715
351.0334,25403.9467
351.2116,25349.225
351.3898,25342.9067
351.568,25304.995
351.7462,25295.0767
351.9243,25255.7683
352.1025,25209.675
352.2806,25159.9383
352.4587,25148.34
352.6368,25105.3033
352.8148,25008.8567
352.9929,24950.1933
353.1709,24939.6367
353.3489,24919.7633
353.5268,24859.6167
353.7048,24804.9733
353.8828,24767.2033
354.0607,24707.1217
354.2386,24696.4833
354.4165,24653.6333
354.5943,24608.8167
354.7722,24584.93
354.95,24595.1167
355.1278,24569.3683
355.3056,24495.7083
355.4833,24399.005
355.6611,24325.705
355.8388,24252.5767
356.0165,24197.0217
356.1942,24201.44
356.3719,24233.015
356.5495,24219.8317
356.7271,24175.09
356.9047,24135.2733
357.0823,24130.1117
357.2599,24117.6467
357.4374,24074.2917
357.6149,23998.9617
357.7924,23926.605
357.9699,23880.8083
358.1474,23844.46
358.3248,23784.095
358.5023,23740.3133
358.6797,23669.845
358.8571,23608.1767
359.0344,23563.5683
359.2118,23506.835
359.3891,23463.5533
359.5664,23436.24
359.7437,23400.745
359.9209,23310.395
360.0982,23224.4633
360.2754,23176.03
360.4526,23189.6233
360.6298,23201.6067
360.807,23209.525
360.9841,23149.14
361.1613,23063.0317
361.3383,23052.16
361.5154,23043.1467
361.6925,22973.7717
361.8695,22941.1567
362.0466,22882.4533
362.2236,22844.7817
362.4005,22860.48
362.5775,22825.06
362.7545,22709.445
362.9314,22669.4733
363.1083,22694.9933
363.2852,22628.32
363.462,22557.5267
363.6389,22537.065
363.8157,22507.975
363.9925,22510.5117
364.1693,22500.595
364.346,22386.18
364.5228,22387.115
364.6996,22412.4783
364.8762,22415.04
365.0529,22353.3467
365.2296,22280.4583
365.4062,22343.5683
365.5829,22293.125
365.7595,22240.07
365.9361,22239.4783
366.1126,22192.0883
366.2892,22259.62
366.4657,22349.9917
366.6422,22459.7333
366.8186,22457.9267
366.9951,22363.4583
367.1716,22274.0717
367.348,22357.0017
367.5244,22622.6617
367.7008,22766.2133
367.8772,22709.7367
368.0535,22284.9283
368.2298,22175.8383
368.4061,22023.5833
368.5824,21897.795
368.7586,21943.5683
368.9349,21900.0717
369.1111,22058.145
369.2873,22112.9
369.4635,22361.2733
369.6396,22329.3083
369.8158,22003.6783
369.9919,21857.3033
370.168,21755.8567
370.3441,21745.88
370.5202,21686.265
370.6962,21604.8683
370.8722,21560.115
371.0482,21537.1933
371.2242,21540.765
371.4002,21580.5817
371.5761,21598.9783
371.752,21579.0867
371.9279,21583.055
372.1038,21565.015
372.2796,21489.4433
372.4555,21457.975
372.6313,21498.36
372.8071,21524.8867
372.9829,21500.725
373.1586,21485.2983
373.3344,21507.1517
373.5101,21469.835
373.6858,21478.6167
373.8615,21471.685
374.0371,21494.6283
374.2127,21568.185
374.3884,21595.2367
374.564,21540.83
374.7395,21543.565
374.9151,21725.0517
375.0906,22038.19
375.2661,21973.7567
375.4416,21891.7933
375.6171,22094.1033
375.7925,22250.5617
375.968,22140.575
376.1434,21820.1867
376.3188,21719.4633
376.4941,21688.75
376.6695,21817.56
376.8448,22005.5383
377.0201,22019.7633
377.1954,21931.9733
377.3707,22134.27
377.5459,22056.1483
377.7212,22207.1233
377.8964,22267.015
378.0715,22232.9567
378.2467,22228.14
378.4218,22886.275
378.597,22537.0217
378.7721,22510.8867
378.9472,22575.2233
379.1222,22584.5317
379.2973,23276.5383
379.4723,23959.8067
379.6473,23855.5267
379.8223,22851.3767
379.9972,22449.03
380.1722,22232.47
380.3471,22367.2517
380.522,22531.0117
380.6969,22597.0033
380.8717,23016.9417
381.0466,22651.495
381.2214,22422.8783
381.3962,22162.8633
381.571,21883.715
381.7457,21891.7833
381.9204,21955.4617
382.0952,21813.9233
382.2699,22136.845
382.4445,22358.5883
382.6192,22264.5817
382.7938,22672.945
382.9685,22703.73
383.1431,22168.6067
383.3176,22084.755
383.4922,22180.185
383.6667,22152.3417
383.8412,22057.1967
384.0157,22025.195
384.1902,22160.6067
384.3646,22372.1717
384.5391,22177.4333
384.7134,21875.3533
384.8878,21899.6583
385.0622,22176.93
385.2365,22069.86
385.4109,21787.5317
385.5852,21850.0367
385.7594,21756.7
385.9337,21849.6383
386.1079,21828.305
386.2822,21734.145
386.4564,21717.155
386.6306,21883.0333
386.8047,22047.9767
386.9789,22061.65
387.153,22243.4867
387.3271,22549.4733
387.5012,22662.66
387.6752,22727.58
387.8492,22761.975
388.0233,22607.21
388.1972,23079.6033
388.3712,23201.745
388.5452,23275.2717
388.7191,23406.5883
388.893,23635.44
389.0669,23604.6433
389.2408,23175.8
389.4146,22537.9217
389.5884,22098.9
389.7623,21809.3817
389.9361,21892.4833
390.1098,22356.5367
390.2835,22604.795
390.4573,22342.49
390.631,22374.3067
390.8047,22949.385
390.9784,22983.5567
391.152,22851.9533
391.3256,23279.6817
391.4992,23543.4883
391.6728,23043.215
391.8464,23150.0667
392.0199,23808.36
392.1934,23780.855
392.3669,24471.775
392.5403,24524.4283
392.7138,24618.7917
392.8873,25132.0967
393.0607,26237.1733
393.2341,26593.6783
393.4074,26303.2317
393.5808,24900.3333
393.7542,24203.1267
393.9274,24264.97
394.1007,24032.985
394.274,23691.5967
394.4472,23122.14
394.6205,22993.9183
394.7937,23486.845
394.9668,23832.5833
395.14,23590.3867
395.3131,23708.0367
395.4863,23583.58
395.6594,23846.255
395.8325,23214.8483
396.0055,23256.8233
396.1786,23315.695
396.3516,23443.9433
396.5246,23432.13
396.6975,23197.1817
396.8705,23839.2133
397.0434,24312.9517
397.2163,23245.505
397.3892,23343.6917
397.5621,24236.8683
397.735,24620.2617
397.9077,25593.7
398.0806,25337.825
398.2534,24631.565
398.4261,25036.5417
398.5989,26212.875
398.7716,27190.35
398.9443,26331.145
399.117,25177.3117
399.2896,24472.2917
399.4623,24530.4633
399.6349,24189.3483
399.8075,23386.67
399.9801,23225.78
400.1526,23626.8
400.3252,22759.985
400.4977,22385.94
400.6702,22211.2233
400.8427,22316.16
401.0151,22915.2717
401.1875,22911.3667
401.36,22933.1967
401.5323,22959.805
401.7047,22401.9533
401.877,22077.8783
402.0494,21805.0817
402.2216,22096.9517
402.394,22501.2633
402.5662,22194.8417
402.7385,22017.62
402.9107,22043.785
403.0829,22350.6533
403.2551,22451.655
403.4272,22066.51
403.5994,21895.08
403.7715,22309.5033
403.9436,22336.0633
404.1156,22171.0
