Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-18 13:31:45.030521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2897.6017
218.2508,2956.915
218.442,3018.7617
218.6332,3085.2683
218.8244,3149.7267
219.0156,3217.11
219.2067,3290.4167
219.3979,3363.9933
219.589,3437.3217
219.7801,3517.9067
219.9712,3598.0117
220.1623,3681.2233
220.3533,3770.5317
220.5444,3857.7933
220.7354,3949.13
220.9264,4042.3083
221.1174,4141.9183
221.3083,4243.8033
221.4993,4341.1817
221.6902,4441.82
221.8812,4552.7583
222.0721,4664.9467
222.263,4778.515
222.4538,4896.185
222.6447,5017.5767
222.8355,5139.155
223.0264,5262.5717
223.2172,5385.4317
223.408,5514.2433
223.5987,5646.6767
223.7895,5781.33
223.9802,5919.3667
224.1709,6057.2517
224.3616,6205.0083
224.5524,6351.7467
224.743,6501.5583
224.9337,6652.4483
225.1243,6815.54
225.315,6972.1683
225.5056,7126.215
225.6962,7292.95
225.8867,7460.9967
226.0773,7628.5783
226.2678,7802.065
226.4584,7977.0967
226.6489,8152.4083
226.8394,8320.8633
227.0298,8503.39
227.2203,8695.305
227.4108,8894.9633
227.6012,9089.055
227.7916,9279.2333
227.982,9472.8433
228.1723,9665.6667
228.3627,9868.4783
228.5531,10065.485
228.7434,10265.9633
228.9337,10472.6083
229.124,10688.005
229.3143,10900.1567
229.5045,11128.92
229.6948,11360.255
229.885,11594.38
230.0752,11830.385
230.2654,12067.305
230.4556,12300.205
230.6457,12527.1783
230.8358,12761.03
231.026,12997.1533
231.2161,13231.01
231.4062,13474.1983
231.5963,13708.1
231.7863,13950.415
231.9764,14209.0567
232.1664,14467.8233
232.3564,14734.6217
232.5464,14989.9933
232.7364,15250.675
232.9263,15504.4983
233.1163,15770.205
233.3062,16040.2283
233.4961,16325.31
233.686,16590.985
233.8758,16832.7817
234.0657,17078.3483
234.2555,17352.0183
234.4454,17624.4967
234.6352,17886.0767
234.825,18152.665
235.0147,18407.7133
235.2045,18667.725
235.3942,18926.4117
235.5839,19195.7717
235.7737,19450.3833
235.9633,19705.035
236.153,19990.06
236.3427,20259.225
236.5323,20523.3417
236.7219,20775.4017
236.9115,20998.7417
237.1011,21238.785
237.2907,21509.9917
237.4803,21771.6983
237.6698,22014.2633
237.8593,22272.3333
238.0488,22522.22
238.2383,22774.5883
238.4278,23024.3783
238.6172,23298.1283
238.8066,23551.03
238.9961,23800.995
239.1855,24076.1383
239.3748,24323.755
239.5642,24554.0017
239.7536,24807.6983
239.9429,25056.6217
240.1322,25275.0983
240.3215,25514.1433
240.5108,25757.1767
240.7001,26004.34
240.8893,26238.0867
241.0786,26462.5067
241.2677,26684.2433
241.457,26936.2583
241.6461,27119.475
241.8353,27315.1883
242.0244,27519.7117
242.2136,27711.39
242.4027,27924.615
242.5918,28122.3517
242.7809,28297.8833
242.9699,28386.475
243.159,28530.7367
243.348,28783.07
243.537,29045.4133
243.726,29250.475
243.915,29431.9133
244.1039,29599.3833
244.2929,29678.3183
244.4818,29762.29
244.6707,29958.9783
244.8596,30217.4
245.0485,30453.635
245.2373,30683.2833
245.4262,30899.3233
245.615,31086.4567
245.8038,31230.015
245.9926,31426.5383
246.1814,31572.5967
246.3701,31567.0383
246.5589,31622.715
246.7476,31823.7583
246.9363,32088.5817
247.1249,32298.65
247.3136,32515.1117
247.5023,32697.6767
247.6909,32907.9917
247.8795,33086.09
248.0681,33267.9517
248.2567,33446.4333
248.4453,33617.86
248.6338,33777.255
248.8224,33810.345
249.0109,33757.2317
249.1994,33921.8183
249.3878,34163.2583
249.5763,34376.5783
249.7648,34564.1033
249.9532,34737.5567
250.1416,34957.6383
250.33,35165.4567
250.5183,35358.31
250.7067,35502.8567
250.8951,35638.985
251.0834,35782.6083
251.2717,35919.6717
251.46,36041.0383
251.6483,36168.3533
251.8365,36226.0
252.0247,36199.9167
252.213,36357.805
252.4012,36534.9317
252.5894,36756.57
252.7775,36902.6233
252.9657,37039.4333
253.1538,37229.645
253.3419,37364.6883
253.53,37466.8067
253.7181,37590.6817
253.9062,37718.3017
254.0942,37826.3417
254.2823,37910.6867
254.4703,38003.8567
254.6583,38107.7033
254.8463,38208.915
255.0342,38271.2883
255.2222,38332.9983
255.4101,38346.39
255.598,38350.015
255.7859,38483.0467
255.9738,38654.5667
256.1616,38829.425
256.3495,39002.6483
256.5373,39131.9067
256.7251,39319.7967
256.9129,39439.6067
257.1006,39548.4717
257.2884,39688.7767
257.4761,39837.9517
257.6638,39931.0167
257.8515,39988.6933
258.0392,40067.675
258.2269,40141.4367
258.4146,40209.5133
258.6022,40294.5883
258.7898,40325.2333
258.9774,40379.8683
259.165,40476.94
259.3525,40540.2467
259.5401,40589.03
259.7276,40692.78
259.9151,40789.5883
260.1026,40860.2783
260.2901,40967.155
260.4776,41060.4267
260.665,41209.34
260.8524,41343.4967
261.0398,41478.6433
261.2272,41544.88
261.4146,41573.61
261.6019,41645.7933
261.7893,41727.2233
261.9766,41782.4517
262.1639,41863.5617
262.3512,41870.7467
262.5384,41886.7217
262.7257,41914.94
262.9129,41954.7033
263.1001,41986.71
263.2873,42065.0017
263.4745,42113.7133
263.6617,42060.3917
263.8488,42104.6383
264.0359,42160.57
264.2231,42192.1217
264.4101,42228.9267
264.5972,42283.2533
264.7842,42324.5183
264.9713,42347.9917
265.1583,42361.5667
265.3453,42389.5433
265.5323,42443.5067
265.7193,42489.4383
265.9062,42551.23
266.0931,42574.9983
266.2801,42576.9333
266.4669,42628.9667
266.6538,42673.14
266.8407,42718.82
267.0276,42706.8917
267.2143,42690.06
267.4012,42718.165
267.588,42657.5267
267.7747,42662.0267
267.9615,42668.49
268.1482,42664.605
268.3349,42678.9467
268.5217,42667.4367
268.7083,42624.92
268.895,42609.3333
269.0817,42639.18
269.2682,42627.9983
269.4549,42585.875
269.6415,42496.9767
269.8281,42481.865
270.0146,42517.9633
270.2012,42533.3117
270.3877,42551.525
270.5742,42541.9167
270.7607,42534.7733
270.9472,42518.9583
271.1336,42498.1317
271.32,42462.5617
271.5065,42429.655
271.6929,42416.5367
271.8792,42447.3233
272.0656,42435.1867
272.252,42439.2983
272.4383,42434.6367
272.6246,42400.465
272.8109,42376.725
272.9972,42434.4783
273.1835,42455.0683
273.3697,42473.755
273.5559,42474.5683
273.7421,42467.6783
273.9283,42444.7017
274.1145,42430.0583
274.3007,42419.6333
274.4868,42426.535
274.6729,42472.3117
274.859,42470.1483
275.0451,42454.99
275.2311,42337.7683
275.4172,42351.685
275.6032,42369.8467
275.7892,42392.6483
275.9752,42373.715
276.1612,42396.3783
276.3472,42338.3117
276.5331,42309.5333
276.719,42293.605
276.9049,42282.0183
277.0908,42235.1033
277.2767,42216.1867
277.4625,42215.3717
277.6484,42181.8883
277.8342,42131.1283
278.02,42107.5633
278.2057,42117.9333
278.3915,42154.75
278.5772,42141.34
278.763,42081.8217
278.9487,42104.8117
279.1343,42122.5533
279.32,42074.795
279.5057,42003.9317
279.6913,41884.7967
279.877,41846.3567
280.0625,41814.9967
280.2481,41740.46
280.4337,41674.6733
280.6192,41700.6667
280.8048,41719.43
280.9903,41663.7517
281.1758,41594.535
281.3612,41518.07
281.5467,41480.16
281.7321,41506.9067
281.9175,41501.47
282.1029,41465.7233
282.2884,41443.43
282.4737,41369.6667
282.6591,41298.325
282.8444,41272.105
283.0297,41238.19
283.215,41215.2967
283.4002,41184.74
283.5855,41109.2467
283.7707,40990.54
283.956,40930.5467
284.1412,40877.2883
284.3264,40872.655
284.5115,40896.8883
284.6967,40895.025
284.8818,40825.7083
285.0669,40727.5217
285.252,40692.3467
285.4371,40674.445
285.6222,40607.21
285.8072,40542.9583
285.9922,40492.06
286.1772,40485.4233
286.3622,40483.035
286.5472,40406.1083
286.7321,40329.9517
286.9171,40337.4733
287.102,40318.3983
287.2869,40325.915
287.4717,40358.8983
287.6566,40334.6717
287.8415,40307.2317
288.0263,40262.3483
288.2111,40155.51
288.3959,40056.1067
288.5806,40029.84
288.7654,40013.8783
288.9501,40072.1383
289.1348,40061.73
289.3195,40031.54
289.5042,40013.1767
289.6889,40020.5767
289.8735,39915.1717
290.0581,39861.4267
290.2428,39766.025
290.4273,39737.6483
290.6119,39750.645
290.7965,39716.86
290.981,39696.7217
291.1655,39657.9933
291.35,39526.6133
291.5345,39435.575
291.719,39413.1533
291.9034,39402.4567
292.0878,39430.6667
292.2722,39393.2183
292.4566,39320.35
292.641,39309.6667
292.8253,39277.9333
293.0096,39216.0833
293.194,39207.0933
293.3783,39174.85
293.5626,39171.8133
293.7468,39147.6117
293.9311,39122.8633
294.1153,39029.5417
294.2995,38883.1817
294.4837,38784.0683
294.6678,38696.5833
294.852,38638.1083
295.0361,38621.875
295.2202,38611.4333
295.4043,38606.8967
295.5884,38557.4917
295.7725,38517.0133
295.9565,38465.515
296.1405,38354.4417
296.3246,38291.04
296.5085,38310.5367
296.6925,38324.7667
296.8764,38289.285
297.0603,38228.6883
297.2443,38168.2233
297.4282,38084.27
297.612,37990.7933
297.7959,37910.015
297.9797,37855.5783
298.1635,37767.9567
298.3474,37790.445
298.5311,37799.7117
298.7149,37706.2383
298.8987,37596.6083
299.0823,37533.5183
299.2661,37434.835
299.4498,37295.1333
299.6334,37265.31
299.8171,37243.6517
300.0007,37202.51
300.1843,37165.6667
300.368,37121.8783
300.5515,37065.6167
300.7351,37009.4833
300.9186,36951.9633
301.1021,36878.3867
301.2857,36837.1517
301.4691,36791.885
301.6526,36781.1567
301.8361,36696.0317
302.0195,36617.8017
302.2029,36564.5
302.3863,36534.0117
302.5697,36455.5333
302.753,36434.55
302.9364,36422.085
303.1197,36426.8417
303.303,36379.2117
303.4863,36286.675
303.6696,36158.8183
303.8528,36057.4783
304.036,35996.5683
304.2192,35978.4033
304.4024,35931.3183
304.5856,35857.835
304.7688,35818.7983
304.9519,35780.8217
305.135,35712.045
305.3181,35649.4117
305.5012,35602.7017
305.6842,35577.8317
305.8673,35527.26
306.0504,35442.935
306.2333,35332.55
306.4163,35294.855
306.5993,35219.7867
306.7822,35179.0183
306.9652,35137.8383
307.1481,35060.9283
307.331,34992.6833
307.5139,34922.6833
307.6967,34841.85
307.8796,34763.635
308.0624,34701.66
308.2452,34628.015
308.428,34568.4483
308.6107,34533.0417
308.7935,34463.9433
308.9762,34402.0717
309.1589,34342.9617
309.3416,34276.2667
309.5243,34204.935
309.7069,34148.8717
309.8896,34079.145
310.0721,34018.9567
310.2548,33979.0333
310.4373,33931.5517
310.6199,33914.1217
310.8024,33835.5617
310.985,33791.2517
311.1674,33699.7383
311.3499,33598.895
311.5324,33560.2967
311.7148,33558.5533
311.8973,33490.14
312.0797,33430.395
312.2621,33385.3667
312.4445,33316.0967
312.6268,33241.845
312.8091,33184.5817
312.9915,33090.6883
313.1738,33040.3667
313.356,32947.56
313.5383,32857.9633
313.7206,32806.9333
313.9027,32731.495
314.085,32688.1083
314.2672,32646.615
314.4493,32611.8767
314.6314,32590.5683
314.8136,32563.7083
314.9957,32484.1283
315.1778,32386.955
315.3598,32341.9233
315.5419,32310.9433
315.724,32284.09
315.9059,32232.8233
316.088,32172.7967
316.2699,32156.6933
316.4519,32113.125
316.6338,32030.93
316.8157,31908.7733
316.9977,31853.9967
317.1795,31840.995
317.3614,31822.475
317.5432,31780.6
317.7251,31698.8367
317.9069,31588.2217
318.0887,31520.1233
318.2704,31465.29
318.4522,31441.7567
318.6339,31429.555
318.8156,31446.0633
318.9973,31398.1217
319.179,31376.0267
319.3607,31367.735
319.5423,31355.42
319.7239,31304.39
319.9055,31238.765
320.0871,31178.0883
320.2687,31142.5917
320.4502,31094.8833
320.6317,31023.0117
320.8132,30986.0333
320.9947,30961.6967
321.1761,30959.1683
321.3576,30917.7767
321.5391,30872.7317
321.7205,30812.5133
321.9019,30756.4833
322.0832,30673.8317
322.2646,30609.1817
322.4459,30553.75
322.6272,30494.6117
322.8085,30442.9717
322.9898,30394.8067
323.1711,30329.7117
323.3523,30270.105
323.5335,30208.115
323.7147,30238.26
323.8959,30282.335
324.0771,30260.8283
324.2582,30212.6
324.4393,30165.225
324.6204,30156.2167
324.8015,30122.2367
324.9826,30132.0233
325.1637,30144.5033
325.3447,30120.1433
325.5257,30104.2583
325.7067,30069.505
325.8877,29953.415
326.0686,29820.0817
326.2496,29788.9183
326.4305,29729.7617
326.6114,29700.37
326.7922,29679.5767
326.9731,29668.7183
327.1539,29617.6933
327.3347,29585.5833
327.5155,29558.3233
327.6963,29575.67
327.8771,29560.2383
328.0578,29491.1317
328.2385,29380.34
328.4193,29341.4283
328.5999,29306.32
328.7806,29241.6617
328.9613,29231.4467
329.1419,29202.03
329.3225,29185.665
329.5031,29110.27
329.6837,29045.89
329.8642,28990.075
330.0447,28964.1217
330.2252,28905.3883
330.4057,28845.015
330.5862,28818.2633
330.7667,28816.4567
330.9471,28827.5133
331.1275,28786.0733
331.3079,28700.3617
331.4883,28638.3983
331.6687,28620.9917
331.849,28569.3283
332.0293,28506.1633
332.2096,28461.38
332.3899,28438.71
332.5702,28436.6383
332.7504,28433.5967
332.9306,28425.6817
333.1108,28356.0517
333.291,28273.535
333.4712,28253.5867
333.6514,28268.62
333.8315,28233.8417
334.0116,28190.9667
334.1917,28170.7217
334.3717,28157.4217
334.5518,28155.5317
334.7318,28098.16
334.9119,28069.3067
335.0918,28052.845
335.2718,28025.7367
335.4518,27999.3883
335.6317,27958.375
335.8116,27924.6983
335.9915,27869.02
336.1714,27805.425
336.3513,27781.6817
336.5311,27786.525
336.7109,27779.8717
336.8907,27725.915
337.0705,27630.97
337.2502,27547.645
337.43,27506.53
337.6097,27442.3433
337.7894,27396.18
337.9691,27381.8033
338.1488,27389.095
338.3284,27375.7333
338.508,27394.3533
338.6877,27372.7317
338.8672,27316.7583
339.0468,27237.2717
339.2263,27189.995
339.4059,27182.845
339.5854,27201.985
339.7649,27180.4483
339.9443,27144.13
340.1238,27127.6767
340.3032,27125.7867
340.4826,27124.8217
340.662,27052.135
340.8414,26981.095
341.0207,26981.3667
341.2001,26988.2433
341.3794,26976.1133
341.5587,27010.21
341.738,26952.6467
341.9172,26879.4417
342.0965,26806.205
342.2757,26716.4867
342.4549,26629.0383
342.6341,26607.9617
342.8132,26592.0933
342.9923,26583.93
343.1715,26576.545
343.3506,26569.0433
343.5296,26530.93
343.7087,26503.09
343.8878,26465.6317
344.0668,26444.8217
344.2458,26422.85
344.4248,26356.46
344.6037,26318.645
344.7827,26305.2417
344.9616,26256.4667
345.1405,26256.22
345.3194,26235.0433
345.4982,26173.895
345.6771,26132.8
345.8559,26136.9033
346.0347,26092.9067
346.2135,26054.935
346.3923,26058.315
346.571,26001.3867
346.7498,25934.345
346.9285,25976.465
347.1071,25903.6517
347.2859,25843.8517
347.4645,25865.0517
347.6431,25920.1333
347.8217,25977.44
348.0003,25962.8983
348.1789,25804.4283
348.3574,25695.6333
348.5359,25615.5
348.7145,25546.8983
348.893,25526.2217
349.0714,25508.56
349.2499,25450.0033
349.4283,25382.2967
349.6068,25298.5067
349.7852,25260.9517
349.9635,25263.7917
350.1419,25245.05
350.3202,25187.9867
350.4985,25118.53
350.6768,25069.4583
350.8551,25040.9217
351.0334,24998.83
351.2116,24949.9617
351.3898,24942.5167
351.568,24900.0483
351.7462,24893.6267
351.9243,24853.8333
352.1025,24807.5267
352.2806,24759.745
352.4587,24747.0633
352.6368,24704.4933
352.8148,24613.36
352.9929,24557.15
353.1709,24551.7933
353.3489,24525.7267
353.5268,24473.1817
353.7048,24418.08
353.8828,24375.9567
354.0607,24320.93
354.2386,24305.7833
354.4165,24264.28
354.5943,24218.8883
354.7722,24195.2917
354.95,24203.0683
355.1278,24176.4183
355.3056,24107.3467
355.4833,24012.39
355.6611,23940.635
355.8388,23874.7983
356.0165,23821.2633
356.1942,23821.8183
356.3719,23847.65
356.5495,23830.8817
356.7271,23787.71
356.9047,23749.735
357.0823,23742.7283
357.2599,23735.1583
357.4374,23685.46
357.6149,23615.56
357.7924,23543.9033
357.9699,23498.9383
358.1474,23466.8333
358.3248,23408.1583
358.5023,23362.9333
358.6797,23294.4167
358.8571,23238.8117
359.0344,23190.3883
359.2118,23133.7817
359.3891,23092.115
359.5664,23062.7217
359.7437,23024.8483
359.9209,22939.67
360.0982,22861.235
360.2754,22811.6167
360.4526,22822.5767
360.6298,22836.2967
360.807,22837.8433
360.9841,22784.1383
361.1613,22700.4533
361.3383,22689.19
361.5154,22672.8717
361.6925,22604.115
361.8695,22572.8917
362.0466,22515.3617
362.2236,22479.9417
362.4005,22500.2117
362.5775,22452.2617
362.7545,22344.1117
362.9314,22314.6467
363.1083,22330.9233
363.2852,22263.2783
363.462,22199.0417
363.6389,22181.1083
363.8157,22154.135
363.9925,22155.3133
364.1693,22136.2283
364.346,22031.085
364.5228,22035.8733
364.6996,22059.7967
364.8762,22059.425
365.0529,21988.28
365.2296,21928.5067
365.4062,21988.7333
365.5829,21932.6017
365.7595,21893.3517
365.9361,21891.5083
366.1126,21844.9083
366.2892,21913.645
366.4657,22006.2367
366.6422,22102.665
366.8186,22098.055
366.9951,21995.9633
367.1716,21924.2417
367.348,22023.64
367.5244,22275.675
367.7008,22408.89
367.8772,22318.0667
368.0535,21930.1933
368.2298,21839.425
368.4061,21670.9017
368.5824,21559.8933
368.7586,21605.115
368.9349,21559.275
369.1111,21716.105
369.2873,21760.8267
369.4635,22025.3033
369.6396,21941.2433
369.8158,21646.395
369.9919,21519.9867
370.168,21422.435
370.3441,21403.8917
370.5202,21340.9
370.6962,21262.5767
370.8722,21218.9667
371.0482,21192.375
371.2242,21199.685
371.4002,21242.9233
371.5761,21253.7067
371.752,21239.295
371.9279,21245.065
372.1038,21218.135
372.2796,21148.2317
372.4555,21118.8867
372.6313,21155.7983
372.8071,21177.38
372.9829,21158.0683
373.1586,21146.4867
373.3344,21161.2433
373.5101,21130.3517
373.6858,21141.9383
373.8615,21138.8467
374.0371,21151.565
374.2127,21223.5833
374.3884,21244.4883
374.564,21194.76
374.7395,21213.605
374.9151,21403.365
375.0906,21685.9117
375.2661,21598.2367
375.4416,21547.5
375.6171,21769.6783
375.7925,21886.45
375.968,21762.58
376.1434,21466.9867
376.3188,21383.925
376.4941,21357.7833
376.6695,21477.705
376.8448,21672.4483
377.0201,21643.4117
377.1954,21610.6933
377.3707,21787.69
377.5459,21713.5783
377.7212,21878.6917
377.8964,21916.7633
378.0715,21877.0217
378.2467,21928.56
378.4218,22533.225
378.597,22152.725
378.7721,22174.155
378.9472,22240.8983
379.1222,22245.0017
379.2973,22989.31
379.4723,23590.795
379.6473,23402.2533
379.8223,22487.6733
379.9972,22151.175
380.1722,21928.4733
380.3471,22052.7467
380.522,22167.76
380.6969,22288.4617
380.8717,22654.5717
381.0466,22277.2617
381.2214,22081.4517
381.3962,21824.81
381.571,21565.1717
381.7457,21586.12
381.9204,21616.7783
382.0952,21495.5683
382.2699,21858.4617
382.4445,22020.05
382.6192,21967.8283
382.7938,22414.5217
382.9685,22350.555
383.1431,21871.95
383.3176,21844.1317
383.4922,21911.6367
383.6667,21881.48
383.8412,21761.2467
384.0157,21754.035
384.1902,21902.615
384.3646,22077.615
384.5391,21852.835
384.7134,21576.7783
384.8878,21623.515
385.0622,21872.685
385.2365,21706.2867
385.4109,21471.3033
385.5852,21547.1117
385.7594,21448.13
385.9337,21548.93
386.1079,21509.8433
386.2822,21453.265
386.4564,21444.3183
386.6306,21639.8617
386.8047,21780.185
386.9789,21803.5883
387.153,22013.07
387.3271,22306.9633
387.5012,22427.0767
387.6752,22500.7133
387.8492,22508.9617
388.0233,22396.1917
388.1972,22893.815
388.3712,22930.855
388.5452,23060.2217
388.7191,23181.65
388.893,23411.58
389.0669,23368.6083
389.2408,22881.6433
389.4146,22261.6783
389.5884,21801.8383
389.7623,21539.3683
389.9361,21621.6
390.1098,22075.2767
390.2835,22263.2583
390.4573,22022.36
390.631,22133.0333
390.8047,22700.4583
390.9784,22657.6333
391.152,22589.6217
391.3256,23063.61
391.4992,23218.0367
391.6728,22755.2983
391.8464,22940.995
392.0199,23577.5017
392.1934,23498.7483
392.3669,24254.295
392.5403,24192.0533
392.7138,24396.8833
392.8873,24902.1633
393.0607,25974.555
393.2341,26262.07
393.4074,25905.5117
393.5808,24568.4433
393.7542,23988.81
393.9274,24025.04
394.1007,23715.7583
394.274,23337.475
394.4472,22799.1383
394.6205,22728.61
394.7937,23222.8867
394.9668,23444.5967
395.14,23250.27
395.3131,23353.2617
395.4863,23303.3283
395.6594,23460.0967
395.8325,22874.3333
396.0055,22957.5133
396.1786,22998.3567
396.3516,23118.9533
396.5246,23084.595
396.6975,22886.59
396.8705,23608.1317
397.0434,23860.855
397.2163,22893.5317
397.3892,23106.1767
397.5621,23946.3117
397.735,24259.5933
397.9077,25239.9017
398.0806,24830.8817
398.2534,24349.2633
398.4261,24701.2583
398.5989,26009.0067
398.7716,26631.5517
398.9443,25868.285
399.117,24754.1483
399.2896,24230.0533
399.4623,24186.455
399.6349,23776.7167
399.8075,22993.1217
399.9801,22934.8083
400.1526,23238.9283
400.3252,22367.7033
400.4977,22040.725
400.6702,21895.145
400.8427,22006.2467
401.0151,22550.535
401.1875,22511.5333
401.36,22571.0433
401.5323,22557.005
401.7047,22055.44
401.877,21724.9083
402.0494,21501.2517
402.2216,21795.8733
402.394,22115.525
402.5662,21810.345
402.7385,21662.74
402.9107,21717.1017
403.0829,22003.5267
403.2551,22035.6567
403.4272,21683.2817
403.5994,21555.825
403.7715,21979.1817
403.9436,21924.1467
404.1156,21797.935
