Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-18 17:12:11.645549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2984.3767
218.2508,3045.1317
218.442,3109.7167
218.6332,3177.0067
218.8244,3244.3917
219.0156,3313.9217
219.2067,3390.325
219.3979,3466.3283
219.589,3543.76
219.7801,3625.2017
219.9712,3707.2667
220.1623,3794.9117
220.3533,3885.7633
220.5444,3977.3033
220.7354,4071.5433
220.9264,4166.65
221.1174,4270.9267
221.3083,4374.7467
221.4993,4476.355
221.6902,4579.9067
221.8812,4695.645
222.0721,4810.5567
222.263,4926.0233
222.4538,5048.3433
222.6447,5173.2433
222.8355,5299.3483
223.0264,5426.19
223.2172,5553.6983
223.408,5687.185
223.5987,5823.1833
223.7895,5962.1117
223.9802,6106.045
224.1709,6246.965
224.3616,6399.145
224.5524,6551.005
224.743,6705.1417
224.9337,6859.4333
225.1243,7029.755
225.315,7191.9683
225.5056,7348.8817
225.6962,7521.4483
225.8867,7692.4967
226.0773,7866.295
226.2678,8043.74
226.4584,8224.75
226.6489,8405.955
226.8394,8578.7017
227.0298,8765.6933
227.2203,8960.98
227.4108,9166.89
227.6012,9370.6083
227.7916,9563.7117
227.982,9762.8117
228.1723,9962.2083
228.3627,10169.3233
228.5531,10371.115
228.7434,10578.615
228.9337,10792.9583
229.124,11010.7517
229.3143,11229.4783
229.5045,11467.0267
229.6948,11704.4333
229.885,11943.6183
230.0752,12184.5217
230.2654,12427.5
230.4556,12667.605
230.6457,12903.6367
230.8358,13139.0683
231.026,13382.2317
231.2161,13621.9083
231.4062,13871.0117
231.5963,14112.2967
231.7863,14361.4117
231.9764,14625.1283
232.1664,14888.5883
232.3564,15163.655
232.5464,15428.15
232.7364,15693.7667
232.9263,15951.3517
233.1163,16225.0683
233.3062,16502.7933
233.4961,16794.085
233.686,17066.9233
233.8758,17311.5817
234.0657,17566.59
234.2555,17846.6083
234.4454,18124.2067
234.6352,18394.825
234.825,18664.0617
235.0147,18924.75
235.2045,19192.87
235.3942,19458.7717
235.5839,19731.8617
235.7737,19993.2383
235.9633,20254.885
236.153,20543.7767
236.3427,20818.0433
236.5323,21087.9183
236.7219,21345.03
236.9115,21577.915
237.1011,21822.7033
237.2907,22097.375
237.4803,22360.8967
237.6698,22610.0783
237.8593,22875.39
238.0488,23130.1967
238.2383,23390.3583
238.4278,23641.115
238.6172,23921.0917
238.8066,24178.7883
238.9961,24437.09
239.1855,24712.4267
239.3748,24968.665
239.5642,25203.9433
239.7536,25463.025
239.9429,25714.2067
240.1322,25937.8367
240.3215,26178.6833
240.5108,26425.7233
240.7001,26681.3117
240.8893,26916.2283
241.0786,27145.9567
241.2677,27372.6983
241.457,27629.3817
241.6461,27816.0917
241.8353,28018.7833
242.0244,28223.1433
242.2136,28420.12
242.4027,28635.9433
242.5918,28837.375
242.7809,29011.1183
242.9699,29109.1267
243.159,29251.7367
243.348,29508.3267
243.537,29774.6983
243.726,29988.2267
243.915,30163.9733
244.1039,30340.5083
244.2929,30412.4133
244.4818,30502.6767
244.6707,30700.4033
244.8596,30962.6367
245.0485,31205.585
245.2373,31434.7167
245.4262,31653.33
245.615,31848.2933
245.8038,31993.5
245.9926,32195.1267
246.1814,32337.7833
246.3701,32327.285
246.5589,32387.2083
246.7476,32591.6267
246.9363,32859.1083
247.1249,33073.9533
247.3136,33291.87
247.5023,33481.6583
247.6909,33688.435
247.8795,33873.0867
248.0681,34057.805
248.2567,34243.9517
248.4453,34409.4133
248.6338,34567.205
248.8224,34595.3267
249.0109,34548.9567
249.1994,34715.2333
249.3878,34958.8183
249.5763,35178.3267
249.7648,35364.4333
249.9532,35539.9967
250.1416,35762.885
250.33,35972.8583
250.5183,36164.45
250.7067,36312.495
250.8951,36446.7783
251.0834,36591.4117
251.2717,36729.84
251.46,36854.03
251.6483,36978.5883
251.8365,37029.9383
252.0247,37003.9183
252.213,37163.7633
252.4012,37341.0167
252.5894,37565.545
252.7775,37714.4367
252.9657,37844.9333
253.1538,38039.1517
253.3419,38177.63
253.53,38275.4533
253.7181,38401.1967
253.9062,38525.4767
254.0942,38635.7267
254.2823,38719.8933
254.4703,38809.7467
254.6583,38912.945
254.8463,39015.495
255.0342,39078.72
255.2222,39141.1517
255.4101,39152.9467
255.598,39157.16
255.7859,39286.7
255.9738,39457.2117
256.1616,39631.0333
256.3495,39804.965
256.5373,39935.71
256.7251,40126.88
256.9129,40247.2217
257.1006,40356.735
257.2884,40495.18
257.4761,40635.9633
257.6638,40735.0083
257.8515,40790.96
258.0392,40871.8483
258.2269,40939.27
258.4146,41008.6583
258.6022,41090.6583
258.7898,41120.5167
258.9774,41175.1717
259.165,41263.5617
259.3525,41322.1933
259.5401,41374.28
259.7276,41479.72
259.9151,41566.9067
260.1026,41638.505
260.2901,41745.635
260.4776,41835.9417
260.665,41985.8167
260.8524,42120.13
261.0398,42251.3867
261.2272,42317.5233
261.4146,42341.9383
261.6019,42407.6133
261.7893,42489.945
261.9766,42546.3017
262.1639,42621.64
262.3512,42627.3433
262.5384,42646.7683
262.7257,42665.41
262.9129,42700.95
263.1001,42724.2617
263.2873,42806.19
263.4745,42853.375
263.6617,42792.6033
263.8488,42833.385
264.0359,42892.6117
264.2231,42923.34
264.4101,42957.51
264.5972,43006.2533
264.7842,43048.305
264.9713,43068.3917
265.1583,43080.0317
265.3453,43106.2617
265.5323,43149.81
265.7193,43195.9767
265.9062,43259.9967
266.0931,43273.79
266.2801,43276.4467
266.4669,43322.2983
266.6538,43361.97
266.8407,43408.5583
267.0276,43389.7783
267.2143,43371.3967
267.4012,43394.525
267.588,43330.6133
267.7747,43331.34
267.9615,43339.05
268.1482,43326.4433
268.3349,43336.7233
268.5217,43317.5017
268.7083,43274.73
268.895,43258.5733
269.0817,43285.8867
269.2682,43267.71
269.4549,43218.9567
269.6415,43124.905
269.8281,43108.6417
270.0146,43136.1833
270.2012,43148.55
270.3877,43165.3733
270.5742,43154.4317
270.7607,43136.655
270.9472,43124.0633
271.1336,43096.12
271.32,43061.4017
271.5065,43022.7467
271.6929,43008.8833
271.8792,43033.3117
272.0656,43015.0467
272.252,43018.905
272.4383,43014.2633
272.6246,42974.98
272.8109,42943.0967
272.9972,42994.8033
273.1835,43017.76
273.3697,43030.5183
273.5559,43028.0417
273.7421,43021.2967
273.9283,43004.4
274.1145,42976.5633
274.3007,42963.635
274.4868,42966.01
274.6729,43010.43
274.859,43006.9383
275.0451,42987.805
275.2311,42872.0917
275.4172,42879.4367
275.6032,42891.6217
275.7892,42908.915
275.9752,42885.78
276.1612,42905.17
276.3472,42845.44
276.5331,42810.1733
276.719,42791.0133
276.9049,42777.3683
277.0908,42726.485
277.2767,42700.9933
277.4625,42700.3617
277.6484,42667.36
277.8342,42610.6067
278.02,42584.67
278.2057,42596.7533
278.3915,42627.4817
278.5772,42614.23
278.763,42550.6033
278.9487,42575.53
279.1343,42590.6133
279.32,42539.6467
279.5057,42463.5533
279.6913,42335.5683
279.877,42291.2183
280.0625,42258.665
280.2481,42182.1083
280.4337,42110.5817
280.6192,42141.1967
280.8048,42153.8167
280.9903,42098.9767
281.1758,42021.0083
281.3612,41941.9183
281.5467,41899.0017
281.7321,41925.5067
281.9175,41914.2217
282.1029,41876.715
282.2884,41851.2417
282.4737,41771.7367
282.6591,41698.415
282.8444,41668.0417
283.0297,41630.4617
283.215,41610.7533
283.4002,41572.2017
283.5855,41495.6933
283.7707,41374.1967
283.956,41307.8683
284.1412,41256.4867
284.3264,41257.135
284.5115,41269.215
284.6967,41265.285
284.8818,41197.915
285.0669,41099.0367
285.252,41059.755
285.4371,41041.3
285.6222,40966.5683
285.8072,40903.54
285.9922,40849.92
286.1772,40838.39
286.3622,40831.86
286.5472,40756.2233
286.7321,40674.92
286.9171,40686.0833
287.102,40659.9883
287.2869,40665.4167
287.4717,40696.1333
287.6566,40673.2817
287.8415,40645.7367
288.0263,40597.23
288.2111,40490.1467
288.3959,40384.205
288.5806,40360.01
288.7654,40339.02
288.9501,40396.6167
289.1348,40388.1283
289.3195,40351.885
289.5042,40331.3167
289.6889,40343.6983
289.8735,40239.35
290.0581,40181.105
290.2428,40080.7317
290.4273,40054.075
290.6119,40066.725
290.7965,40027.3617
290.981,40009.0
291.1655,39965.865
291.35,39834.4
291.5345,39741.7833
291.719,39714.91
291.9034,39702.46
292.0878,39736.3267
292.2722,39693.8017
292.4566,39622.6467
292.641,39602.6167
292.8253,39569.3183
293.0096,39510.5267
293.194,39498.7517
293.3783,39466.4433
293.5626,39461.285
293.7468,39437.0583
293.9311,39411.4217
294.1153,39321.435
294.2995,39175.4717
294.4837,39075.81
294.6678,38987.0217
294.852,38926.89
295.0361,38909.125
295.2202,38890.8783
295.4043,38885.5267
295.5884,38836.1883
295.7725,38799.0867
295.9565,38749.5883
296.1405,38641.445
296.3246,38569.24
296.5085,38590.4267
296.6925,38605.6383
296.8764,38561.5783
297.0603,38501.9567
297.2443,38445.715
297.4282,38360.0383
297.612,38267.185
297.7959,38183.43
297.9797,38129.9617
298.1635,38042.465
298.3474,38063.7783
298.5311,38069.265
298.7149,37980.345
298.8987,37867.9633
299.0823,37803.5783
299.2661,37704.3517
299.4498,37566.2183
299.6334,37533.495
299.8171,37518.3133
300.0007,37469.3567
300.1843,37432.3733
300.368,37390.765
300.5515,37335.6683
300.7351,37279.38
300.9186,37216.87
301.1021,37146.395
301.2857,37102.3667
301.4691,37055.3867
301.6526,37040.815
301.8361,36960.93
302.0195,36882.8433
302.2029,36832.2433
302.3863,36799.3
302.5697,36721.21
302.753,36697.6567
302.9364,36689.56
303.1197,36691.5317
303.303,36640.41
303.4863,36550.1583
303.6696,36420.8217
303.8528,36321.1383
304.036,36260.5717
304.2192,36243.4567
304.4024,36200.1117
304.5856,36116.8667
304.7688,36087.2917
304.9519,36046.61
305.135,35980.23
305.3181,35920.2567
305.5012,35870.4467
305.6842,35844.2233
305.8673,35793.42
306.0504,35715.1017
306.2333,35601.3433
306.4163,35563.6483
306.5993,35491.445
306.7822,35447.01
306.9652,35407.805
307.1481,35331.65
307.331,35269.2767
307.5139,35194.4383
307.6967,35113.7567
307.8796,35033.6033
308.0624,34973.7633
308.2452,34894.4233
308.428,34830.7167
308.6107,34796.705
308.7935,34736.0467
308.9762,34676.0233
309.1589,34622.0783
309.3416,34558.575
309.5243,34487.04
309.7069,34433.4483
309.8896,34354.9317
310.0721,34294.81
310.2548,34248.9917
310.4373,34203.755
310.6199,34190.2417
310.8024,34114.865
310.985,34072.59
311.1674,33979.4383
311.3499,33876.4667
311.5324,33842.8683
311.7148,33842.3867
311.8973,33767.5817
312.0797,33709.5833
312.2621,33663.905
312.4445,33598.6
312.6268,33525.4817
312.8091,33469.17
312.9915,33375.6367
313.1738,33325.06
313.356,33233.6867
313.5383,33141.3367
313.7206,33091.9817
313.9027,33014.4733
314.085,32970.8267
314.2672,32936.525
314.4493,32897.975
314.6314,32880.3567
314.8136,32854.89
314.9957,32773.5517
315.1778,32678.1167
315.3598,32633.3583
315.5419,32607.1783
315.724,32576.51
315.9059,32530.8383
316.088,32467.9867
316.2699,32449.5433
316.4519,32407.6767
316.6338,32333.19
316.8157,32210.18
316.9977,32158.4233
317.1795,32145.5067
317.3614,32127.4617
317.5432,32088.09
317.7251,32006.7133
317.9069,31899.0967
318.0887,31832.825
318.2704,31769.05
318.4522,31750.42
318.6339,31738.8917
318.8156,31757.0083
318.9973,31708.7767
319.179,31692.8733
319.3607,31688.7483
319.5423,31677.5917
319.7239,31624.6233
319.9055,31552.8733
320.0871,31503.4933
320.2687,31465.9733
320.4502,31422.2533
320.6317,31345.4933
320.8132,31306.4917
320.9947,31288.63
321.1761,31285.93
321.3576,31245.21
321.5391,31199.7917
321.7205,31141.86
321.9019,31084.3817
322.0832,31008.2917
322.2646,30945.64
322.4459,30890.8617
322.6272,30833.3517
322.8085,30777.1233
322.9898,30731.1433
323.1711,30665.59
323.3523,30604.015
323.5335,30545.6317
323.7147,30577.42
323.8959,30622.9717
324.0771,30603.6917
324.2582,30554.0267
324.4393,30518.015
324.6204,30507.4017
324.8015,30468.5917
324.9826,30482.5383
325.1637,30495.75
325.3447,30465.0333
325.5257,30453.96
325.7067,30422.3733
325.8877,30306.38
326.0686,30179.4117
326.2496,30149.4617
326.4305,30095.2183
326.6114,30060.9667
326.7922,30040.5217
326.9731,30027.6583
327.1539,29976.705
327.3347,29941.8883
327.5155,29920.2267
327.6963,29938.72
327.8771,29927.505
328.0578,29860.835
328.2385,29750.7617
328.4193,29719.9417
328.5999,29681.3833
328.7806,29616.935
328.9613,29609.995
329.1419,29577.4667
329.3225,29561.2833
329.5031,29486.3033
329.6837,29424.77
329.8642,29367.9817
330.0447,29341.67
330.2252,29289.6833
330.4057,29226.26
330.5862,29203.8317
330.7667,29198.835
330.9471,29209.19
331.1275,29172.8267
331.3079,29087.63
331.4883,29024.7683
331.6687,29009.0333
331.849,28962.4467
332.0293,28902.4883
332.2096,28855.0667
332.3899,28837.0033
332.5702,28830.695
332.7504,28833.2817
332.9306,28827.3533
333.1108,28751.1467
333.291,28666.4367
333.4712,28648.63
333.6514,28665.385
333.8315,28635.5133
334.0116,28595.765
334.1917,28576.8167
334.3717,28565.395
334.5518,28564.24
334.7318,28506.8867
334.9119,28475.2683
335.0918,28463.1083
335.2718,28436.6867
335.4518,28409.745
335.6317,28368.93
335.8116,28338.8117
335.9915,28285.37
336.1714,28222.1017
336.3513,28204.735
336.5311,28209.125
336.7109,28202.1083
336.8907,28150.0467
337.0705,28057.2033
337.2502,27969.57
337.43,27928.895
337.6097,27863.4433
337.7894,27819.2883
337.9691,27806.5
338.1488,27816.3283
338.3284,27806.6417
338.508,27828.6133
338.6877,27803.2683
338.8672,27750.975
339.0468,27674.16
339.2263,27626.9783
339.4059,27621.7567
339.5854,27642.41
339.7649,27619.8483
339.9443,27583.695
340.1238,27566.0817
340.3032,27563.1783
340.4826,27568.49
340.662,27493.255
340.8414,27429.3767
341.0207,27426.4917
341.2001,27433.4283
341.3794,27422.255
341.5587,27452.2783
341.738,27395.8267
341.9172,27327.94
342.0965,27254.1033
342.2757,27164.2917
342.4549,27071.5267
342.6341,27058.6033
342.8132,27040.7783
342.9923,27030.1233
343.1715,27027.9233
343.3506,27023.1883
343.5296,26980.63
343.7087,26958.0467
343.8878,26917.8467
344.0668,26898.1433
344.2458,26877.5133
344.4248,26806.8233
344.6037,26774.8833
344.7827,26758.4417
344.9616,26711.7517
345.1405,26712.83
345.3194,26689.6067
345.4982,26631.295
345.6771,26589.525
345.8559,26597.57
346.0347,26551.5233
346.2135,26515.1017
346.3923,26522.6317
346.571,26458.5917
346.7498,26391.9833
346.9285,26430.82
347.1071,26357.82
347.2859,26301.5917
347.4645,26323.5417
347.6431,26384.9433
347.8217,26446.385
348.0003,26423.9983
348.1789,26270.5917
348.3574,26168.1383
348.5359,26088.0767
348.7145,26012.535
348.893,25991.5183
349.0714,25976.84
349.2499,25912.8167
349.4283,25845.3717
349.6068,25762.0667
349.7852,25724.815
349.9635,25726.875
350.1419,25707.2233
350.3202,25653.875
350.4985,25584.0933
350.6768,25535.545
350.8551,25504.8367
351.0334,25463.6267
351.2116,25413.8083
351.3898,25408.3183
351.568,25366.735
351.7462,25358.905
351.9243,25320.92
352.1025,25273.2467
352.2806,25222.0283
352.4587,25213.2133
352.6368,25168.2767
352.8148,25078.1783
352.9929,25020.72
353.1709,25018.04
353.3489,24993.5433
353.5268,24938.95
353.7048,24884.58
353.8828,24848.7267
354.0607,24785.1033
354.2386,24773.5533
354.4165,24729.4233
354.5943,24687.8283
354.7722,24659.2917
354.95,24664.2133
355.1278,24639.2533
355.3056,24571.71
355.4833,24478.015
355.6611,24405.9983
355.8388,24337.6683
356.0165,24285.4167
356.1942,24286.3117
356.3719,24309.7933
356.5495,24295.3333
356.7271,24253.055
356.9047,24210.0617
357.0823,24205.5683
357.2599,24193.4783
357.4374,24145.4417
357.6149,24075.25
357.7924,24005.3983
357.9699,23958.44
358.1474,23931.7417
358.3248,23871.0067
358.5023,23824.9767
358.6797,23754.63
358.8571,23698.76
359.0344,23648.1467
359.2118,23589.2167
359.3891,23546.2117
359.5664,23514.075
359.7437,23477.1717
359.9209,23391.4717
360.0982,23311.295
360.2754,23261.63
360.4526,23272.375
360.6298,23288.8617
360.807,23290.7917
360.9841,23230.98
361.1613,23149.0417
361.3383,23139.375
361.5154,23123.6533
361.6925,23053.6767
361.8695,23021.8367
362.0466,22963.3183
362.2236,22931.8633
362.4005,22951.2983
362.5775,22892.4533
362.7545,22791.7633
362.9314,22764.315
363.1083,22778.2383
363.2852,22704.6417
363.462,22639.73
363.6389,22630.0117
363.8157,22597.2233
363.9925,22601.4867
364.1693,22578.8133
364.346,22473.1333
364.5228,22481.18
364.6996,22507.4817
364.8762,22505.61
365.0529,22430.1833
365.2296,22373.1567
365.4062,22438.3733
365.5829,22373.5817
365.7595,22331.8067
365.9361,22330.2283
366.1126,22288.205
366.2892,22359.6967
366.4657,22450.19
366.6422,22549.06
366.8186,22545.5917
366.9951,22442.4217
367.1716,22372.15
367.348,22479.4867
367.5244,22724.7467
367.7008,22861.6367
367.8772,22748.1817
368.0535,22375.2533
368.2298,22292.335
368.4061,22114.2333
368.5824,22005.1733
368.7586,22046.9733
368.9349,22001.1183
369.1111,22161.0233
369.2873,22204.625
369.4635,22476.5817
369.6396,22365.0483
369.8158,22081.205
369.9919,21956.7433
370.168,21860.935
370.3441,21838.4083
370.5202,21770.0317
370.6962,21694.6433
370.8722,21652.305
371.0482,21625.82
371.2242,21632.2383
371.4002,21674.9583
371.5761,21688.4667
371.752,21676.0883
371.9279,21676.7683
372.1038,21651.4467
372.2796,21581.9067
372.4555,21551.26
372.6313,21590.3283
372.8071,21610.09
372.9829,21589.165
373.1586,21583.6383
373.3344,21597.59
373.5101,21561.275
373.6858,21568.775
373.8615,21568.7317
374.0371,21584.515
374.2127,21661.0917
374.3884,21675.0117
374.564,21625.2317
374.7395,21651.4083
374.9151,21852.8083
375.0906,22120.8083
375.2661,22026.38
375.4416,21993.2767
375.6171,22231.4467
375.7925,22334.1817
375.968,22197.3867
376.1434,21907.815
376.3188,21830.41
376.4941,21809.5017
376.6695,21922.8717
376.8448,22119.66
377.0201,22071.63
377.1954,22062.1817
377.3707,22230.6167
377.5459,22161.99
377.7212,22327.9883
377.8964,22364.0367
378.0715,22319.675
378.2467,22407.7517
378.4218,22987.52
378.597,22599.1667
378.7721,22644.6767
378.9472,22714.6867
379.1222,22719.0033
379.2973,23504.4783
379.4723,24076.675
379.6473,23845.4017
379.8223,22965.2817
379.9972,22642.1517
380.1722,22413.3133
380.3471,22526.7833
380.522,22620.6783
380.6969,22774.7033
380.8717,23112.7367
381.0466,22724.8
381.2214,22540.8833
381.3962,22280.27
381.571,22030.1633
381.7457,22052.8383
381.9204,22068.385
382.0952,21962.6367
382.2699,22351.705
382.4445,22489.135
382.6192,22463.62
382.7938,22933.3233
382.9685,22827.4883
383.1431,22376.8033
383.3176,22368.9417
383.4922,22422.2233
383.6667,22387.3267
383.8412,22251.605
384.0157,22264.6717
384.1902,22417.1883
384.3646,22576.6233
384.5391,22330.9717
384.7134,22050.3733
384.8878,22109.0883
385.0622,22343.8683
385.2365,22147.1517
385.4109,21929.3233
385.5852,22011.2817
385.7594,21913.7483
385.9337,22017.2567
386.1079,21974.13
386.2822,21942.3817
386.4564,21936.7083
386.6306,22152.8367
386.8047,22281.59
386.9789,22319.4883
387.153,22544.7467
387.3271,22837.88
387.5012,22969.9083
387.6752,23040.7883
387.8492,23024.3783
388.0233,22937.3217
388.1972,23455.17
388.3712,23457.0417
388.5452,23616.1167
388.7191,23737.12
388.893,23964.2067
389.0669,23913.56
389.2408,23386.8583
389.4146,22763.14
389.5884,22289.1933
389.7623,22028.0133
389.9361,22108.865
390.1098,22566.6367
390.2835,22729.1383
390.4573,22491.6483
390.631,22644.35
390.8047,23210.38
390.9784,23131.8983
391.152,23096.0017
391.3256,23595.16
391.4992,23696.5883
391.6728,23247.19
391.8464,23474.6367
392.0199,24094.77
392.1934,24006.1
392.3669,24789.855
392.5403,24688.3583
392.7138,24950.36
392.8873,25474.8583
393.0607,26547.2517
393.2341,26811.745
393.4074,26412.2683
393.5808,25089.3833
393.7542,24555.5733
393.9274,24566.4117
394.1007,24224.6067
394.274,23815.325
394.4472,23288.9783
394.6205,23239.8583
394.7937,23744.165
394.9668,23906.7867
395.14,23734.2467
395.3131,23823.1483
395.4863,23814.6217
395.6594,23919.8767
395.8325,23345.7983
396.0055,23440.235
396.1786,23480.1717
396.3516,23591.5433
396.5246,23539.68
396.6975,23363.7333
396.8705,24142.0317
397.0434,24291.5083
397.2163,23355.7017
397.3892,23618.9283
397.5621,24448.1233
397.735,24742.2133
397.9077,25734.0767
398.0806,25256.2633
398.2534,24875.83
398.4261,25206.59
398.5989,26601.18
398.7716,27074.27
398.9443,26336.87
399.117,25216.6967
399.2896,24773.2933
399.4623,24673.0117
399.6349,24223.6783
399.8075,23430.52
399.9801,23417.9767
400.1526,23666.02
400.3252,22780.975
400.4977,22465.5617
400.6702,22337.5683
400.8427,22453.7383
401.0151,22975.675
401.1875,22922.5433
401.36,22998.4083
401.5323,22963.1083
401.7047,22476.695
401.877,22141.105
402.0494,21937.21
402.2216,22235.3033
402.394,22517.245
402.5662,22212.2017
402.7385,22070.4783
402.9107,22142.66
403.0829,22428.9067
403.2551,22427.2583
403.4272,22087.6833
403.5994,21981.4767
403.7715,22415.7417
403.9436,22321.5583
404.1156,22209.795
